tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.381,0.944,0.508,0.905,51.176,317881019,AT-SPG,8,A68_T28_Prototype
11345,943.318,0.887,0.063,1.514,52.384,58114103,SPG,7,GB29_Crusader_5inch
11521,1539.972,0.872,1.129,0.703,50.432,886536832,heavyTank,9,R81_IS8
11537,1389.398,0.997,0.688,0.871,51.302,201152303,AT-SPG,8,G71_JagdPantherII
11553,790.667,1.002,1.215,1.133,53.495,818642043,AT-SPG,6,A41_M18_Hellcat
11585,743.227,0.935,0.611,1.047,53.021,28365488,AT-SPG,6,F34_ARL_V39
11601,1445.321,0.860,0.029,0.764,50.583,55492063,SPG,9,GB30_FV3805
11777,625.874,1.144,0.829,1.073,54.946,640950038,heavyTank,5,R80_KV1
11793,821.585,1.008,0.567,1.094,51.446,149357289,AT-SPG,6,G40_Nashorn
11809,875.363,1.009,1.633,1.184,52.317,2399988,mediumTank,7,A86_T23E3
11841,1602.364,0.952,0.056,0.970,49.807,274040586,SPG,10,F38_Bat_Chatillon155_58
11857,766.358,1.001,0.157,1.834,53.659,267176288,SPG,6,GB77_FV304
12049,2034.320,1.023,0.627,0.436,50.478,277291654,AT-SPG,10,G72_JagdPz_E100
12097,1281.323,0.922,0.744,0.918,51.159,85171547,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.612,0.857,0.030,0.847,50.949,54818868,SPG,8,GB79_FV206
12289,684.873,0.990,1.808,1.050,54.438,53323205,mediumTank,6,R57_A43
12305,1856.855,0.922,1.336,0.676,49.417,135840381,mediumTank,10,G73_E50_Ausf_M
12369,1735.936,0.815,0.025,0.784,50.461,52615071,SPG,10,GB31_Conqueror_Gun
12545,913.001,0.920,1.550,0.814,52.768,65317949,mediumTank,7,R59_A44
12561,263.581,1.170,2.661,1.310,56.535,104086224,lightTank,3,G63_PzI_ausf_C
12577,506.488,0.981,1.731,0.941,56.080,958763,mediumTank,5,A78_M4_Improved
12817,207.355,1.279,2.021,1.325,58.370,218601,lightTank,2,G53_PzI
12881,502.927,0.991,1.356,0.941,54.718,13767200,mediumTank,5,GB50_Sherman_III
13073,278.805,1.004,1.616,1.393,58.241,6652681,lightTank,3,G82_Pz_II_AusfG
13089,2042.860,0.990,0.771,0.521,49.329,205481166,AT-SPG,10,A83_T110E4
13121,325.433,1.234,1.067,1.485,58.261,2713990,mediumTank,3,F44_Somua_S35
13137,1697.188,1.028,0.561,0.745,50.608,47397897,AT-SPG,9,GB81_FV4004
13313,1160.252,0.877,1.228,0.875,50.430,80083593,mediumTank,8,R60_Object416
13329,408.067,1.172,1.029,1.277,55.767,4619046,heavyTank,4,G90_DW_II
13345,1139.926,0.845,0.999,0.954,51.298,551806336,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.074,1.049,0.511,1.441,54.158,10002170,AT-SPG,5,GB44_Archer
13569,2062.175,1.045,0.740,0.631,48.527,229961600,AT-SPG,10,R88_Object268
13585,370.239,1.065,1.556,1.248,57.291,1265326,mediumTank,4,G86_VK2001DB
13825,1767.347,0.943,1.399,0.732,48.610,294789674,mediumTank,10,R87_T62A
13841,1129.118,0.815,1.164,0.981,51.351,67959698,mediumTank,8,G88_Indien_Panzer
13857,2078.668,1.011,0.723,0.488,50.744,77261347,AT-SPG,10,A85_T110E3
13889,2072.073,1.104,0.810,0.608,49.596,106599676,AT-SPG,10,F64_AMX_50Fosh_155
13905,2146.766,1.133,0.418,0.394,49.941,48162841,AT-SPG,10,GB83_FV4005
14097,706.869,0.957,1.551,1.078,54.580,40189668,mediumTank,6,G87_VK3002DB_V1
14113,1883.250,0.952,1.323,0.666,49.136,69043446,mediumTank,10,A120_M48A5
14145,410.491,0.617,2.380,0.730,53.300,258255961,lightTank,5,F62_ELC_AMX
14161,1073.793,1.041,0.807,0.981,52.914,37444465,AT-SPG,7,GB41_Challenger
14353,667.669,0.593,1.973,0.676,51.603,5751059,lightTank,7,G85_Auf_Panther
14401,1398.638,0.862,0.039,0.936,50.530,188925235,SPG,9,F67_Bat_Chatillon155_55
14417,772.748,0.991,0.843,1.130,53.077,28406296,AT-SPG,6,GB45_Achilles_IIC
14609,1829.007,0.956,1.351,0.835,48.400,53992780,mediumTank,10,G89_Leopard1
14625,1163.212,0.911,1.244,1.004,50.983,232493924,mediumTank,8,A90_T69
14657,391.291,0.980,0.099,1.494,54.600,19521871,SPG,4,F66_AMX_Ob_Am105
14673,1353.079,0.954,0.740,0.910,51.096,68319151,AT-SPG,8,GB80_Charioteer
14865,1517.622,0.899,1.195,0.847,50.493,74950811,mediumTank,9,G91_Pro_Ag_A
14881,2005.560,1.032,0.834,0.594,48.612,381034291,heavyTank,10,A67_T57_58
14913,387.069,0.937,0.879,1.175,55.132,2783729,mediumTank,4,F70_SARL42
15105,300.957,1.216,1.324,1.506,56.687,10319266,lightTank,3,R43_T-70
15121,189.008,1.173,0.161,1.029,56.031,192247,SPG,2,G93_GW_Mk_VIe
15137,501.241,0.605,2.114,0.665,52.486,38313467,lightTank,6,A71_T21
15169,223.640,1.285,0.833,1.674,57.808,242437,lightTank,2,F50_FCM36_20t
15361,230.648,1.315,1.305,1.679,59.011,6300753,lightTank,2,R42_T-60
15377,1206.841,0.830,0.028,0.739,51.013,162751338,SPG,8,G94_GW_Tiger_P
15393,1605.919,1.045,0.945,0.740,50.442,323714540,heavyTank,9,A89_T54E1
15425,1811.221,0.935,1.372,0.752,49.127,14505020,mediumTank,10,F72_AMX_30
15441,1142.069,0.793,1.090,0.807,52.476,1571531,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.194,1.138,1.550,0.784,51.863,29211239,mediumTank,10,R95_Object_907
15633,416.663,1.059,0.090,1.535,54.929,33383619,SPG,4,G95_Pz_Sfl_IVb
15649,720.151,0.721,2.352,0.666,51.458,348933473,lightTank,7,A103_T71E1
15681,1569.277,0.935,1.325,0.774,51.191,79126654,mediumTank,9,F71_AMX_30_prototype
15697,2054.289,0.908,1.033,0.510,49.028,34484596,heavyTank,10,GB91_Super_Conqueror
15873,333.931,0.927,1.484,1.295,55.682,11083718,lightTank,4,R44_T80
15889,720.439,0.940,1.305,1.008,53.471,48457462,mediumTank,6,G96_VK3002M
15905,1898.797,0.966,1.288,0.728,48.575,3854007,mediumTank,10,A92_M60
15937,231.684,1.379,0.942,2.019,59.032,869675,lightTank,2,F49_RenaultR35
15953,2047.438,0.991,0.718,0.575,51.149,12305188,AT-SPG,10,GB92_FV217
16129,979.273,0.881,0.037,0.872,51.793,118614439,SPG,7,R91_SU14_1
16145,592.105,1.054,0.658,1.058,52.504,74161195,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.441,0.863,0.033,0.878,50.749,272868084,SPG,9,A88_M53_55
16385,581.543,1.028,0.082,1.218,53.451,33484713,SPG,5,R100_SU122A
16401,1744.123,1.033,0.525,0.813,50.214,383860987,AT-SPG,9,G97_Waffentrager_IV
16417,811.440,1.015,0.060,1.317,53.578,198396697,SPG,6,A87_M44
16449,1198.218,0.750,0.720,0.624,51.794,2645934,heavyTank,8,F81_Char_de_65t
16641,475.004,0.669,2.627,0.765,52.764,46473608,lightTank,6,R101_MT25
16657,1483.811,1.080,0.469,0.934,50.965,796580229,AT-SPG,8,G99_RhB_Waffentrager
16673,536.502,0.611,2.233,0.712,52.437,206498397,lightTank,6,A94_T37
16705,1788.565,0.939,1.162,0.521,52.925,14365891,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1819.679,0.973,1.442,0.769,48.724,297596547,mediumTank,10,R97_Object_140
16913,2157.298,1.261,0.469,0.716,48.752,220080821,AT-SPG,10,G98_Waffentrager_E100
16961,1934.719,0.842,1.217,0.490,49.286,2855490,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.501,1.283,1.280,1.094,57.396,1512375,mediumTank,3,G83_Pz_IV_AusfA
17217,1453.837,0.886,2.632,0.591,48.501,48974580,lightTank,10,F88_AMX_13_105
17425,397.565,0.999,1.286,0.938,55.974,5278461,mediumTank,4,G80_Pz_IV_AusfD
17473,837.380,0.742,2.522,0.743,51.735,119893348,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.107,0.938,1.361,0.743,51.334,54827538,mediumTank,9,R104_Object_430_II
17729,2038.902,1.156,0.722,0.569,50.812,8518774,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.425,1.316,0.791,1.219,56.825,7744385,AT-SPG,4,G101_StuG_III
17953,788.035,0.728,2.505,0.765,51.932,254596517,lightTank,8,A97_M41_Bulldog
17985,527.208,0.767,2.107,0.741,54.182,6260557,lightTank,6,F109_AMD_Panhard_178B
18177,1029.731,0.712,2.504,0.634,50.886,166586366,lightTank,9,R109_T54S
18193,509.818,1.027,1.208,0.937,54.535,219172363,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.596,0.674,2.257,0.602,50.472,232405771,lightTank,9,A100_T49
18241,742.740,0.845,2.495,0.781,53.585,4095829,lightTank,7,F107_Hotchkiss_EBR
18433,786.784,0.707,2.663,0.803,52.502,105307831,lightTank,8,R107_LTB
18449,982.091,0.687,2.585,0.693,50.959,66462297,lightTank,9,G103_RU_251
18465,278.591,1.031,0.109,1.799,55.981,233426,SPG,3,A108_T18_HMC
18497,870.862,0.731,2.684,0.749,53.097,1608525,lightTank,8,F110_Lynx_6x6
18689,632.212,1.175,1.268,0.958,56.655,109487602,heavyTank,6,R13_KV-1s
18705,1679.102,0.909,0.728,0.511,52.820,25235480,heavyTank,9,G110_Typ_205
18721,399.938,0.992,0.110,1.262,54.758,2092885,SPG,4,A27_T82
18753,1044.741,0.820,3.545,0.961,55.212,725424,lightTank,9,F100_Panhard_EBR_90
18961,786.631,0.691,1.986,0.691,51.682,99156475,lightTank,7,G113_SP_I_C
19009,1369.693,0.871,4.174,0.862,53.784,495076,lightTank,10,F108_Panhard_EBR_105
19201,1290.980,0.808,3.256,0.698,50.118,32629300,lightTank,10,R132_VNII_100LT
19217,2082.392,1.077,0.604,0.566,48.990,263578847,AT-SPG,10,G121_Grille_15_L63
19457,756.048,0.881,2.294,0.773,52.777,32018325,lightTank,7,R131_Tank_Gavalov
19473,2017.506,0.905,1.022,0.429,51.124,19088093,heavyTank,10,G134_PzKpfw_VII
19489,1392.225,0.764,2.705,0.546,48.552,23492511,lightTank,10,A116_XM551
19713,1661.147,0.910,1.104,0.532,52.883,82051975,heavyTank,9,R151_Object_257_2
19729,1305.141,0.851,0.778,0.562,54.153,56072733,heavyTank,8,G115_Typ_205B
19745,702.484,0.804,2.831,0.728,52.534,9004645,lightTank,7,A112_T71E2R
19969,2048.030,1.035,1.428,0.544,50.750,51092242,mediumTank,10,R148_Object_430_U
19985,1290.848,0.721,3.035,0.631,47.940,4185276,lightTank,10,G125_Spz_57_Rh
20225,2187.420,1.048,1.234,0.424,52.690,33089114,AT-SPG,10,R149_Object_268_4
20241,865.091,0.705,2.722,0.682,52.322,14424103,lightTank,8,G126_HWK_12
20481,1265.116,0.808,0.841,0.501,52.648,30065743,heavyTank,8,R139_IS_M
20737,1684.606,0.905,0.973,0.454,52.814,31018977,heavyTank,9,R153_Object_705
20993,2049.448,0.925,1.086,0.354,50.866,15960905,heavyTank,10,R145_Object_705_A
21249,1742.612,1.018,0.849,0.586,52.477,31266078,AT-SPG,9,R93_Object263
21505,1771.753,1.077,1.352,0.630,53.145,88106225,mediumTank,9,R96_Object_430
21761,1877.382,1.020,1.266,0.672,49.373,1919970,mediumTank,10,R144_K_91
22017,2056.930,0.920,1.488,0.438,49.814,23152621,heavyTank,10,R155_Object_277
43329,230.674,1.199,1.978,2.445,57.852,230,lightTank,2,F111_AM39_Gendron_Somua
43585,967.559,0.827,2.974,0.907,53.169,5192964,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1532.191,1.075,0.503,0.643,51.288,52875767,AT-SPG,8,R159_SU_130PM
45313,535.288,0.779,2.850,0.729,54.634,20778376,lightTank,6,R160_T_50_2
45569,901.649,0.771,3.017,0.720,53.432,7832012,lightTank,8,R158_LT_432
46593,1161.932,1.104,1.099,0.470,55.928,38895,heavyTank,7,R156_IS_2M
46849,2627.268,1.231,1.284,0.495,58.196,292428,heavyTank,10,R157_Object_279R
47105,529.945,0.956,1.314,0.767,54.843,10831584,mediumTank,5,R154_T_34E_1943
47361,1261.592,0.850,0.994,0.598,51.853,9080463,mediumTank,8,R146_STG_Tday
47377,972.794,0.753,2.561,0.696,51.769,79679,lightTank,8,G140_HWK_30
47617,1271.516,0.858,1.018,0.616,51.801,3139853,mediumTank,8,R146_STG
47633,269.396,1.423,1.338,1.473,57.551,2861255,lightTank,2,G139_MKA
47873,317.900,1.200,1.186,0.872,55.902,33473086,mediumTank,3,R143_T_29
48129,717.003,0.942,1.179,0.783,53.792,78764,mediumTank,6,R140_M4_Loza
48145,1280.053,0.819,0.760,0.534,53.399,1495896,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1396.813,0.953,0.724,0.784,51.459,2965771,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.833,0.905,1.004,0.488,53.720,68867758,heavyTank,8,R134_Object_252K
48913,1288.856,0.818,0.762,0.514,52.189,18019963,heavyTank,8,G138_VK168_02
49169,818.300,0.943,1.005,0.629,54.415,88315132,heavyTank,6,G136_Tiger_131
49409,1313.448,0.973,1.090,0.638,52.902,1245441,heavyTank,8,R61_Object252_BF
49665,1408.898,0.904,0.989,0.501,53.973,16369112,heavyTank,8,R134_Object_252U
49921,1061.568,0.968,1.133,0.564,53.569,1934308,heavyTank,7,R133_KV_122
49937,1094.448,0.781,1.273,0.833,51.449,753776,mediumTank,8,G119_Panzer58_BF
50193,1440.790,0.997,0.562,0.629,51.219,350172401,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.288,1.256,1.187,1.224,57.166,15333973,lightTank,2,R125_T_45
50961,854.566,0.650,2.527,0.602,51.283,36445007,lightTank,8,G120_M41_90_GrandFinal
51201,604.328,1.251,1.289,1.262,57.849,2470841,heavyTank,5,R38_KV-220_beta
51361,1342.480,0.993,1.300,0.695,51.634,40112433,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.259,1.162,1.096,1.309,55.604,49443462,mediumTank,5,R32_Matilda_II_LL
51473,574.141,0.943,1.704,0.894,52.953,2665533,mediumTank,5,G32_PzV_PzIV
51489,223.204,1.291,2.424,1.224,56.759,7170455,lightTank,2,A19_T2_lt
51553,515.082,0.938,1.060,1.094,52.970,28178307,mediumTank,5,J12_Chi_Nu_Kai
51569,742.591,0.946,1.336,0.810,52.954,26798890,mediumTank,6,Cz01_Skoda_T40
51585,783.745,1.039,0.980,0.867,53.378,46678241,mediumTank,6,S01_Strv_74_A2
51713,595.900,1.170,1.160,1.319,55.052,135097293,heavyTank,5,R33_Churchill_LL
51729,328.560,1.637,1.478,2.203,63.416,4386192,lightTank,3,G36_PzII_J
51745,505.798,1.036,1.380,1.107,55.957,12255885,mediumTank,5,A62_Ram-II
51841,205.341,1.155,1.406,1.051,57.568,807470,lightTank,2,S15_L_60
51985,356.135,1.452,1.366,1.545,58.969,36745241,mediumTank,3,G34_S35_captured
52001,305.145,1.092,1.633,1.204,55.513,11870200,lightTank,3,A33_MTLS-1G14
52065,1116.099,0.807,1.130,0.885,51.101,10322306,mediumTank,8,J18_STA_2_3
52097,1484.324,0.973,0.491,0.791,51.453,101233644,AT-SPG,8,S22_Strv_S1
52225,306.712,1.299,2.137,1.302,56.325,1651231,lightTank,3,R34_BT-SV
52241,486.480,1.595,1.583,1.632,57.345,29718791,heavyTank,4,G35_B-1bis_captured
52257,473.694,1.016,1.597,1.027,54.830,11815356,mediumTank,5,A44_M4A2E4
52321,805.649,0.970,1.020,0.791,54.477,22200724,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.834,0.838,1.192,1.020,52.196,15090,mediumTank,8,S23_Strv_81
52481,376.954,1.276,1.471,1.661,54.513,29519469,lightTank,4,R31_Valentine_LL
52497,308.324,1.875,1.664,2.801,55.526,14463719,lightTank,2,G33_H39_captured
52513,1240.000,0.813,1.147,0.663,51.437,19494506,heavyTank,8,A45_M6A2E1
52561,1704.802,1.014,0.571,0.821,51.686,133889002,AT-SPG,9,GB32_Tortoise
52577,1241.762,0.753,1.437,0.498,53.154,258984,heavyTank,8,J29_Nameless
52609,1125.747,0.745,1.282,0.632,52.344,5779173,mediumTank,8,S23_Strv_81_sabaton
52737,254.298,1.052,1.619,1.563,54.782,1298054,lightTank,3,R67_M3_LL
52769,279.773,1.112,2.500,1.542,57.427,7687365,lightTank,3,A43_M22_Locust
52817,362.559,0.924,1.377,1.343,56.730,744922,mediumTank,4,GB33_Sentinel_AC_I
52833,1074.809,0.765,1.825,0.635,52.317,127447,mediumTank,8,J30_Edelweiss
52865,1374.223,0.913,0.974,0.492,54.178,6377,heavyTank,8,S25_EMIL_51
52993,362.782,1.096,2.427,0.966,55.680,1104924,mediumTank,4,R68_A-32
53121,1356.952,0.996,1.216,0.756,52.195,117017,mediumTank,8,S26_Lansen_C
53249,1244.187,0.967,1.077,0.915,51.395,309819238,heavyTank,8,R54_KV-5
53505,333.632,1.468,1.602,1.690,55.794,54922458,lightTank,3,R56_T-127
53537,209.612,1.175,1.514,1.219,58.196,1616149,lightTank,2,A74_T1_E6
53585,529.623,1.084,0.781,1.409,54.582,20165660,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.045,1.227,0.814,1.361,53.203,12548541,AT-SPG,5,R78_SU_85I
53793,1134.103,0.849,1.306,0.898,51.922,2160247,mediumTank,8,A81_T95_E2
53841,823.186,1.061,0.576,1.249,52.752,25318783,heavyTank,6,GB63_TOG_II
54017,644.635,1.287,1.378,1.152,58.501,27715042,heavyTank,5,R38_KV-220
54033,625.703,1.162,1.850,0.867,55.548,32769,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.908,1.010,0.761,1.184,53.859,21003214,AT-SPG,7,GB71_AT_15A
54273,409.247,1.869,0.946,1.497,58.562,1817992,AT-SPG,3,R50_SU76I
54289,1266.324,0.797,0.873,0.819,51.798,737843255,heavyTank,8,G51_Lowe
54353,606.888,1.238,1.562,1.160,56.757,22066386,heavyTank,5,GB51_Excelsior
54529,244.993,1.378,1.402,1.488,56.352,39088699,lightTank,2,R84_Tetrarch_LL
54545,524.056,1.004,1.526,1.113,54.800,111673481,mediumTank,5,G46_T-25
54609,307.595,1.188,0.126,1.599,56.368,1182930,SPG,3,GB78_Sexton_I
54785,813.780,1.083,0.560,0.753,53.432,86954147,AT-SPG,6,R49_SU100Y
54801,269.204,1.106,2.753,1.549,58.972,4119531,lightTank,3,G50_T-15
54865,202.745,1.345,1.586,1.259,56.417,7259949,lightTank,2,GB76_Mk_VIC
55057,534.417,1.056,1.216,1.243,52.688,1055638,mediumTank,5,G70_PzIV_Hydro
55073,201.635,1.328,1.634,1.249,57.352,5972766,lightTank,2,A93_T7_Combat_Car
55121,1001.439,0.906,1.072,1.043,53.724,79984738,heavyTank,7,GB52_A45
55297,1070.174,1.141,0.765,0.884,52.891,288019805,AT-SPG,7,R89_SU122_44
55313,1254.010,0.916,0.768,1.053,51.125,142542194,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.507,1.244,1.428,1.511,51.924,729198774,AT-SPG,7,G48_E-25
55633,1150.991,0.788,1.213,0.788,51.727,90198201,mediumTank,8,GB70_N_FV4202_105
55841,1975.432,1.015,1.286,0.650,49.490,2168617,mediumTank,10,A95_T95_E6
55889,756.511,1.069,2.192,0.960,55.720,57892204,mediumTank,6,GB85_Cromwell_Berlin
56097,695.960,0.951,1.281,1.030,54.366,6147509,mediumTank,6,A104_M4A3E8A
56145,775.495,0.961,0.965,1.000,53.564,4006977,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.196,0.985,0.729,1.187,52.320,24322301,AT-SPG,7,A101_M56
56577,273.731,1.190,1.310,1.539,55.821,50046197,lightTank,3,R86_LTP
56609,1016.612,0.943,0.785,0.803,53.679,70236675,AT-SPG,7,A102_T28_concept
56657,1257.884,0.788,1.167,0.583,52.196,16440299,heavyTank,8,GB93_Caernarvon_AX
56913,1185.367,0.789,1.364,0.643,52.924,6666966,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.086,1.027,0.715,0.979,52.318,108493827,AT-SPG,6,G41_DickerMax
57121,1140.661,0.812,1.246,0.875,51.959,13509685,mediumTank,8,A63_M46_Patton_KR
57169,805.979,1.006,0.978,0.755,53.875,293684,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.017,0.925,1.031,1.190,52.892,23300156,mediumTank,6,G77_PzIV_Schmalturm
57377,1135.688,0.785,1.312,0.745,51.078,113120216,mediumTank,8,A111_T25_Pilot
57425,1618.251,1.119,1.037,0.671,56.161,249003,mediumTank,8,GB97_Chimera
57617,906.287,0.984,1.314,1.075,53.388,27740883,mediumTank,7,G78_Panther_M10
57633,702.807,0.685,2.728,0.692,52.410,48967,lightTank,7,A112_T71E2
57681,893.850,1.160,0.757,1.046,54.952,672658,AT-SPG,6,GB96_Excalibur
57889,802.517,0.699,3.042,0.767,52.453,7693977,lightTank,8,A99_T92_LT
57937,2266.339,1.055,1.395,0.560,51.889,912259,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.725,1.072,1.302,0.758,54.872,58512808,mediumTank,6,R108_T34_85M
58369,1957.570,0.877,1.495,0.523,49.715,19534226,heavyTank,10,R110_Object_260
58625,1303.843,0.942,0.433,0.639,51.652,32726,AT-SPG,8,R111_ISU130
58641,1973.119,0.936,1.032,0.433,51.435,9006680,heavyTank,10,G92_VK7201
58657,1275.020,0.776,1.217,0.484,53.007,12608571,heavyTank,8,A115_Chrysler_K_GF
58881,1304.040,0.898,1.039,0.665,53.792,7511603,heavyTank,8,R113_Object_730
58913,1227.408,0.805,1.227,0.694,53.028,21747280,heavyTank,8,A117_T26E5
59137,1136.427,1.061,1.082,0.721,54.642,32853590,heavyTank,7,R71_IS_2B
59169,1228.021,0.819,1.245,0.736,53.297,7434263,heavyTank,8,A117_T26E5_Patriot
59393,787.488,1.016,1.460,0.914,54.778,51370056,mediumTank,6,R117_T34_85_Rudy
59425,1241.663,0.746,0.821,0.591,51.644,4682638,heavyTank,8,A13_T34_hvy_BF
59649,1056.778,1.111,0.595,0.819,53.000,13199811,AT-SPG,7,R116_ISU122C_Berlin
59665,320.687,1.259,1.363,1.089,56.659,1204383,mediumTank,3,G100_Gtraktor_Krupp
59681,747.332,0.967,1.188,0.817,55.006,3573550,mediumTank,6,A118_M4_Thunderbolt
59905,1145.138,0.851,1.222,0.778,52.262,75884654,mediumTank,8,R112_T54_45
59937,1060.592,1.027,1.195,0.729,56.028,321076,mediumTank,7,A121_M26_Cologne
60161,888.340,1.143,1.032,0.993,57.996,19248,heavyTank,6,R114_Object_244
60177,1110.610,0.807,1.085,0.900,50.946,34397589,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.296,0.795,1.229,0.474,53.772,147242,heavyTank,8,A115_Chrysler_K
60417,1413.877,0.984,0.928,0.523,53.681,19752372,heavyTank,8,R115_IS-3_auto
60433,221.579,1.214,1.844,1.487,58.449,1276770,lightTank,2,G108_PzKpfwII_AusfD
60449,1438.921,1.037,0.628,0.516,54.758,3817,AT-SPG,8,A122_TS-5
60689,533.853,1.096,0.627,1.482,53.352,18865155,AT-SPG,5,G104_Stug_IV
60929,258.164,1.045,1.785,0.927,55.732,32620534,lightTank,3,R105_BT_7A
60945,1556.639,0.967,1.346,0.759,51.662,62745079,mediumTank,9,G105_T-55_NVA_DDR
61441,487.544,1.233,1.078,1.013,56.680,12809309,mediumTank,4,R118_T28_F30
61457,493.825,0.942,1.246,1.027,54.478,450136,mediumTank,5,G107_PzKpfwIII_AusfK
61505,826.736,0.769,3.115,0.883,53.382,24801727,lightTank,8,F97_ELC_EVEN_90
61697,1894.099,1.033,1.606,0.771,53.340,3891511,mediumTank,10,R120_T22SR_A22
61713,1048.968,1.012,0.554,1.043,52.741,12056919,AT-SPG,7,G109_Steyr_WT
61761,1391.278,0.954,0.681,0.744,51.696,7645587,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.333,0.871,1.415,0.764,52.042,12203774,mediumTank,8,R122_T44_100
61969,1175.779,0.934,0.825,1.275,50.270,386488,AT-SPG,8,G112_KanonenJagdPanzer
62001,895.430,0.749,2.593,0.766,50.931,207129,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1242.826,0.838,0.732,0.780,53.726,9968,AT-SPG,8,R121_KV4_KTT
62273,1492.297,1.063,0.723,0.605,52.943,13487382,heavyTank,8,F84_Somua_SM
62481,1470.777,1.027,0.525,0.718,52.594,283298,AT-SPG,8,G114_Skorpian
62529,1362.125,0.994,1.066,0.688,51.903,65437424,mediumTank,8,F19_Lorraine40t
62785,1270.696,0.781,1.003,0.586,53.587,19421940,heavyTank,8,F74_AMX_M4_1949
62977,1222.007,0.898,1.521,0.724,52.337,60152844,mediumTank,8,R127_T44_100_P
62993,1101.399,0.951,1.067,0.845,54.588,6881663,heavyTank,7,G118_VK4503
63041,1260.173,0.853,0.843,0.644,51.274,85651634,mediumTank,8,F73_M4A1_Revalorise
63233,1252.939,0.793,0.887,0.667,53.274,164875,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.026,1.006,1.074,1.090,54.484,1738691,mediumTank,5,G116_Turan_III_prot
63281,1440.300,1.068,0.794,0.679,52.847,45977897,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.679,0.778,2.360,0.794,52.028,21873090,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.585,0.806,1.076,1.347,58.201,630231,lightTank,3,G117_Toldi_III
63537,1840.765,0.955,1.258,0.702,49.968,695867,mediumTank,10,Ch25_121_mod_1971B
63553,1114.376,0.814,1.410,0.948,50.824,163692864,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1193.099,0.904,1.258,1.331,52.876,4200,mediumTank,8,G119_Panzer58
63793,1069.976,0.810,1.284,0.879,52.239,3557365,mediumTank,8,Ch26_59_Patton
63809,831.577,0.981,2.844,0.844,53.581,7479463,lightTank,7,F69_AMX13_57_100
64017,859.472,0.675,2.705,0.582,51.587,2415228,lightTank,8,G120_M41_90
64049,1144.012,0.892,1.349,0.735,50.891,61326593,mediumTank,8,Ch14_T34_3
64065,1207.360,0.895,1.332,1.017,50.989,120116103,heavyTank,8,F65_FCM_50t
64273,1124.110,0.807,1.253,0.911,51.896,30542814,mediumTank,8,G119_Pz58_Mutz
64561,1232.664,0.875,1.308,0.647,52.894,41627708,heavyTank,8,Ch23_112
64769,870.367,1.115,0.733,0.477,55.081,3470546,heavyTank,6,R152_KV2_W
64817,580.401,0.787,2.646,0.751,52.674,116442221,lightTank,6,Ch24_Type64
65073,1262.352,0.870,1.377,0.491,52.220,1587222,heavyTank,8,Ch03_WZ_111_A
