tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.479,0.958,0.042,1.006,51.276,418708034,SPG,7,G49_G_Panther
8993,1500.768,0.917,1.346,0.771,50.826,76134550,mediumTank,9,A63_M46_Patton
9009,1999.393,0.886,1.145,0.440,49.967,4524854,heavyTank,10,Ch48_BZ_75
9041,453.486,1.219,1.157,1.596,56.635,8978827,AT-SPG,4,GB57_Alecto
9057,1171.145,0.920,1.049,0.625,53.225,290618,heavyTank,7,J43_Type_4_Ju-To
9217,1285.612,0.972,1.086,0.806,51.871,335556424,heavyTank,8,R61_Object252
9233,1612.558,0.848,0.028,0.622,50.034,126390687,SPG,10,G61_G_E
9249,1029.380,1.025,0.749,1.128,53.256,42278066,AT-SPG,7,A64_T25_AT
9265,1624.103,0.826,1.199,0.444,51.944,8544513,heavyTank,9,Ch49_BZ_68
9297,1952.622,1.059,0.481,0.471,49.663,90467181,AT-SPG,10,GB48_FV215b_183
9313,1395.884,0.848,0.940,0.609,51.442,596033,heavyTank,8,J39_Type_57
9473,377.186,0.813,2.483,1.050,54.958,5570558,lightTank,5,R41_T-50
9489,1879.357,0.890,0.914,0.488,50.062,382690804,heavyTank,10,G56_E-100
9505,1526.118,0.852,1.070,0.730,50.647,205604958,heavyTank,9,A66_M103
9521,1232.804,0.723,1.070,0.495,51.350,4333612,heavyTank,8,Ch50_BZ_166
9553,763.596,1.013,0.663,1.368,55.707,59640769,AT-SPG,6,GB74_AT8
9745,1562.217,0.874,0.964,0.705,51.590,428457095,heavyTank,9,G55_E-75
9761,399.322,0.623,2.629,0.734,53.305,62477456,lightTank,5,A34_M24_Chaffee
9777,1093.880,0.873,1.129,0.605,54.338,8720691,heavyTank,7,Ch51_BZ_58
9793,462.146,1.254,0.561,1.181,55.871,2614649,AT-SPG,4,F32_Somua_Sau_40
9809,754.895,0.937,0.410,1.097,52.958,1874180,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.733,0.906,0.814,0.887,51.275,99582512,AT-SPG,8,R58_SU-101
10001,486.665,0.636,2.420,0.662,52.449,34028227,lightTank,6,G66_VK2801
10017,698.558,0.989,1.136,1.125,54.385,60286364,mediumTank,6,A36_Sherman_Jumbo
10049,612.580,1.178,0.713,1.331,54.136,56138014,AT-SPG,5,F33_S_35CA
10065,1082.780,1.033,0.643,1.297,55.419,76725305,AT-SPG,7,GB75_AT7
10241,1009.845,1.003,0.855,1.089,53.332,113714872,AT-SPG,7,R74_SU100M1
10257,1541.654,0.910,1.271,0.731,51.299,195404180,mediumTank,9,G54_E-50
10273,476.007,1.192,1.203,1.578,56.787,30938182,AT-SPG,4,A57_M8A1
10289,1735.737,0.895,1.003,0.510,51.712,2551403,heavyTank,9,Ch59_BZ58_2
10497,816.500,1.050,0.696,0.644,53.273,481337550,heavyTank,6,R77_KV2
10513,1212.167,0.855,1.166,0.922,52.188,64397094,heavyTank,8,G67_VK4502A
10529,593.727,1.149,1.366,1.400,54.112,504325906,AT-SPG,5,A58_T67
10577,192.000,1.264,0.204,1.167,56.467,1293084,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.706,0.865,0.918,0.666,51.420,200299066,heavyTank,9,R63_ST_I
10769,1041.967,0.915,0.943,1.030,54.198,148993968,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.367,0.884,1.220,0.658,49.230,235180628,heavyTank,10,A69_T110E5
10817,980.672,0.906,0.680,1.077,53.351,28705087,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.185,0.977,0.093,1.818,54.293,8451006,SPG,4,GB26_Birch_Gun
11009,1211.138,0.828,0.813,0.835,52.185,113661241,heavyTank,8,R73_KV4
11025,1012.241,0.987,0.465,0.994,51.142,85698493,AT-SPG,7,G43_Sturer_Emil
11041,971.480,0.934,0.892,1.188,53.156,130800675,AT-SPG,7,A72_T25_2
11073,1666.354,1.054,0.834,0.790,51.842,82285073,AT-SPG,9,F37_AMX50_Foch
11089,596.808,1.117,0.105,1.542,55.057,68403951,SPG,5,GB28_Bishop
11265,800.899,1.003,0.903,0.847,54.397,195666069,heavyTank,6,R72_T150
11281,493.177,1.286,0.783,1.581,56.054,46208456,AT-SPG,4,G39_Marder_III
11297,1317.716,0.940,0.524,0.927,51.239,247757953,AT-SPG,8,A68_T28_Prototype
11345,935.684,0.889,0.062,1.565,52.501,47687574,SPG,7,GB29_Crusader_5inch
11521,1504.396,0.859,1.163,0.720,50.419,619744749,heavyTank,9,R81_IS8
11537,1356.527,0.994,0.683,0.907,51.119,144174194,AT-SPG,8,G71_JagdPantherII
11553,787.977,1.019,1.229,1.188,53.291,550612105,AT-SPG,6,A41_M18_Hellcat
11585,745.124,0.950,0.617,1.085,52.986,20721883,AT-SPG,6,F34_ARL_V39
11601,1405.834,0.837,0.026,0.844,50.981,53462158,SPG,9,GB30_FV3805
11777,631.035,1.160,0.859,1.100,54.991,442160533,heavyTank,5,R80_KV1
11793,813.330,1.020,0.571,1.143,51.455,112218706,AT-SPG,6,G40_Nashorn
11809,871.815,0.975,1.593,1.220,52.418,2270662,mediumTank,7,A86_T23E3
11841,1559.008,0.928,0.053,0.977,50.099,220285581,SPG,10,F38_Bat_Chatillon155_58
11857,762.981,1.003,0.155,1.878,53.637,188719972,SPG,6,GB77_FV304
12049,2001.285,0.997,0.581,0.420,51.220,290031824,AT-SPG,10,G72_JagdPz_E100
12097,1273.093,0.938,0.717,0.945,51.185,67727820,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.419,0.849,0.028,0.900,51.200,46730033,SPG,8,GB79_FV206
12289,683.019,1.002,1.822,1.103,54.256,42026578,mediumTank,6,R57_A43
12305,1818.584,0.904,1.314,0.680,49.830,123531518,mediumTank,10,G73_E50_Ausf_M
12353,1491.427,0.872,1.061,0.580,52.763,404860,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.143,0.752,0.021,0.746,50.699,52630436,SPG,10,GB31_Conqueror_Gun
12545,896.292,0.925,1.562,0.870,52.896,43813630,mediumTank,7,R59_A44
12561,266.173,1.158,2.622,1.399,55.528,82231125,lightTank,3,G63_PzI_ausf_C
12577,518.705,0.963,1.740,0.950,55.329,1421018,mediumTank,5,A78_M4_Improved
12817,291.213,1.316,1.813,1.621,54.157,344644,lightTank,2,G53_PzI
12881,496.170,0.997,1.387,0.984,54.655,9639801,mediumTank,5,GB50_Sherman_III
13073,308.358,0.999,1.581,1.469,56.812,6521890,lightTank,3,G82_Pz_II_AusfG
13089,1987.029,0.962,0.728,0.504,50.210,228699338,AT-SPG,10,A83_T110E4
13121,421.910,1.323,1.071,1.573,58.994,5123935,mediumTank,3,F44_Somua_S35
13137,1622.806,0.992,0.518,0.763,50.378,75786986,AT-SPG,9,GB81_FV4004
13313,1137.664,0.876,1.216,0.926,50.391,57313886,mediumTank,8,R60_Object416
13329,444.802,1.223,1.086,1.288,55.726,4855953,heavyTank,4,G90_DW_II
13345,1138.209,0.842,1.053,0.937,51.089,464312184,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.310,1.060,0.526,1.498,54.167,6363752,AT-SPG,5,GB44_Archer
13569,2023.655,1.040,0.699,0.634,48.982,219138068,AT-SPG,10,R88_Object268
13585,382.518,1.080,1.600,1.284,57.103,1009171,mediumTank,4,G86_VK2001DB
13825,1745.042,0.943,1.392,0.758,49.026,209922970,mediumTank,10,R87_T62A
13841,1123.189,0.820,1.087,0.998,51.166,55214333,mediumTank,8,G88_Indien_Panzer
13857,2037.061,0.971,0.673,0.432,51.781,109698172,AT-SPG,10,A85_T110E3
13889,1985.601,1.058,0.728,0.597,50.399,110029795,AT-SPG,10,F64_AMX_50Fosh_155
13905,1904.371,1.069,0.361,0.376,50.030,79431436,AT-SPG,10,GB83_FV4005
14097,703.908,0.972,1.591,1.118,54.579,30717131,mediumTank,6,G87_VK3002DB_V1
14113,1807.486,0.914,1.242,0.674,49.433,68272642,mediumTank,10,A120_M48A5
14145,400.267,0.642,2.402,0.787,53.379,179524991,lightTank,5,F62_ELC_AMX
14161,1045.607,1.029,0.769,0.993,52.907,52823144,AT-SPG,7,GB41_Challenger
14353,661.704,0.607,2.053,0.731,51.670,4243898,lightTank,7,G85_Auf_Panther
14401,1373.566,0.859,0.037,0.991,50.711,145950224,SPG,9,F67_Bat_Chatillon155_55
14417,765.494,0.991,0.824,1.150,52.813,31797521,AT-SPG,6,GB45_Achilles_IIC
14609,1898.724,0.958,1.114,0.740,48.934,184821814,mediumTank,10,G89_Leopard1
14625,1142.576,0.914,1.241,1.058,50.901,156539916,mediumTank,8,A90_T69
14657,386.503,0.998,0.099,1.526,54.664,12136220,SPG,4,F66_AMX_Ob_Am105
14673,1305.651,0.938,0.679,0.908,50.876,110399103,AT-SPG,8,GB80_Charioteer
14865,1601.977,0.947,1.087,0.815,50.219,173866069,mediumTank,9,G91_Pro_Ag_A
14881,1953.198,1.006,0.822,0.582,48.471,338967792,heavyTank,10,A67_T57_58
14913,386.490,0.949,0.912,1.211,55.216,1823219,mediumTank,4,F70_SARL42
15105,328.501,1.236,1.320,1.601,56.510,9296416,lightTank,3,R43_T-70
15121,213.037,0.944,0.117,0.800,54.535,197681,SPG,2,G93_GW_Mk_VIe
15137,498.260,0.628,2.159,0.716,52.470,28298003,lightTank,6,A71_T21
15169,273.347,1.160,0.786,1.726,56.110,390328,lightTank,2,F50_FCM36_20t
15361,237.311,1.307,1.320,1.767,58.650,4251925,lightTank,2,R42_T-60
15377,1201.289,0.824,0.024,0.797,51.435,162476346,SPG,8,G94_GW_Tiger_P
15393,1581.669,1.035,0.936,0.770,50.343,243886245,heavyTank,9,A89_T54E1
15425,1776.322,0.930,1.312,0.762,49.667,15617502,mediumTank,10,F72_AMX_30
15441,1102.455,0.769,1.133,0.850,51.181,1407011,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.953,1.076,1.468,0.745,51.932,44413425,mediumTank,10,R95_Object_907
15633,410.614,1.069,0.089,1.558,54.901,23664207,SPG,4,G95_Pz_Sfl_IVb
15649,698.645,0.730,2.395,0.704,51.273,262575552,lightTank,7,A103_T71E1
15681,1518.505,0.921,1.356,0.802,50.820,79580359,mediumTank,9,F71_AMX_30_prototype
15697,1963.898,0.871,1.010,0.493,49.579,153973968,heavyTank,10,GB91_Super_Conqueror
15873,332.389,0.945,1.516,1.367,55.700,7700252,lightTank,4,R44_T80
15889,727.423,0.955,1.314,1.035,53.547,47091438,mediumTank,6,G96_VK3002M
15905,1830.394,0.907,1.306,0.694,49.969,17068778,mediumTank,10,A92_M60
15937,263.685,1.357,0.907,2.066,58.566,879241,lightTank,2,F49_RenaultR35
15953,1971.847,0.965,0.720,0.565,51.981,25176258,AT-SPG,10,GB92_FV217
16129,968.805,0.890,0.035,0.917,51.952,87782787,SPG,7,R91_SU14_1
16145,589.612,1.071,0.673,1.110,52.605,47346736,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.326,0.820,0.029,0.958,50.772,319891810,SPG,9,A88_M53_55
16209,569.545,0.941,1.471,0.934,54.275,702604,mediumTank,5,GB107_Cavalier
16385,578.436,1.050,0.082,1.268,53.466,19100655,SPG,5,R100_SU122A
16401,1711.286,1.037,0.493,0.836,50.396,376363005,AT-SPG,9,G97_Waffentrager_IV
16417,806.799,1.009,0.055,1.354,53.326,257385332,SPG,6,A87_M44
16449,1198.618,0.757,0.693,0.633,51.495,4034170,heavyTank,8,F81_Char_de_65t
16641,466.667,0.681,2.645,0.809,52.742,43110393,lightTank,6,R101_MT25
16657,1424.838,1.059,0.439,0.945,50.824,695279029,AT-SPG,8,G99_RhB_Waffentrager
16673,522.898,0.621,2.274,0.765,52.356,141646013,lightTank,6,A94_T37
16705,1695.772,0.871,1.127,0.507,52.274,47037739,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.711,0.953,1.395,0.785,49.238,259339858,mediumTank,10,R97_Object_140
16913,2141.851,1.271,0.461,0.742,49.008,152008974,AT-SPG,10,G98_Waffentrager_E100
16961,2058.151,0.890,1.139,0.450,50.076,42323263,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,512.048,0.988,1.223,1.513,54.167,173746,mediumTank,4,Cz31_Tatra_T_III
17169,364.192,1.302,1.296,1.141,57.371,1890665,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.777,0.787,2.532,0.551,49.121,82827810,lightTank,10,F88_AMX_13_105
17425,403.817,1.019,1.320,0.985,55.922,4234302,mediumTank,4,G80_Pz_IV_AusfD
17473,785.992,0.709,2.548,0.789,51.434,91401803,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.998,0.921,1.328,0.790,51.083,42770138,mediumTank,9,R104_Object_430_II
17729,1952.999,1.100,0.691,0.581,51.229,25083525,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.709,1.300,0.776,1.221,56.092,10045757,AT-SPG,4,G101_StuG_III
17953,777.851,0.733,2.538,0.825,51.943,143989819,lightTank,8,A97_M41_Bulldog
17985,491.863,0.731,2.291,0.731,53.563,28459964,lightTank,6,F109_AMD_Panhard_178B
18177,994.372,0.700,2.592,0.675,50.952,112150444,lightTank,9,R109_T54S
18193,507.630,1.037,1.229,0.979,54.463,162619491,mediumTank,5,G81_Pz_IV_AusfH
18209,982.848,0.665,2.366,0.628,50.528,166404222,lightTank,9,A100_T49
18241,650.034,0.726,2.696,0.729,53.210,30614447,lightTank,7,F107_Hotchkiss_EBR
18433,769.322,0.704,2.686,0.864,52.397,59689844,lightTank,8,R107_LTB
18449,961.113,0.682,2.685,0.736,51.164,39063452,lightTank,9,G103_RU_251
18465,287.877,0.897,0.100,1.467,53.254,277626,SPG,3,A108_T18_HMC
18497,795.873,0.655,2.727,0.751,51.573,19015393,lightTank,8,F110_Lynx_6x6
18689,637.581,1.143,1.256,0.943,56.000,88518688,heavyTank,6,R13_KV-1s
18705,1590.451,0.867,0.712,0.529,52.483,38412866,heavyTank,9,G110_Typ_205
18721,395.501,0.986,0.107,1.284,54.357,1798505,SPG,4,A27_T82
18753,946.232,0.733,3.554,0.935,53.415,15619757,lightTank,9,F100_Panhard_EBR_90
18961,744.962,0.685,2.051,0.742,51.545,70947156,lightTank,7,G113_SP_I_C
19009,1232.518,0.747,3.801,0.787,51.034,65616406,lightTank,10,F108_Panhard_EBR_105
19201,1200.643,0.757,3.155,0.719,50.582,34575199,lightTank,10,R132_VNII_100LT
19217,1998.895,1.037,0.545,0.565,49.583,331227921,AT-SPG,10,G121_Grille_15_L63
19281,1907.534,0.939,1.255,0.758,49.717,2653485,mediumTank,10,GB120_Concept_No_5
19457,692.710,0.822,2.333,0.807,52.158,37069077,lightTank,7,R131_Tank_Gavalov
19473,1902.766,0.860,0.968,0.434,50.669,31756423,heavyTank,10,G134_PzKpfw_VII
19489,1300.155,0.715,2.578,0.548,48.548,21294649,lightTank,10,A116_XM551
19537,1583.717,0.892,1.392,0.785,51.146,2910619,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.604,0.859,1.102,0.553,52.070,141449445,heavyTank,9,R151_Object_257_2
19729,1258.916,0.837,0.768,0.572,53.360,75386725,heavyTank,8,G115_Typ_205B
19745,657.725,0.764,2.817,0.789,52.213,8446298,lightTank,7,A112_T71E2R
19793,1137.788,0.805,1.402,0.948,50.801,1659645,mediumTank,8,GB125_Saladin
19969,1843.637,0.941,1.309,0.551,50.391,172061274,mediumTank,10,R148_Object_430_U
19985,1253.837,0.698,2.898,0.663,49.016,3710345,lightTank,10,G125_Spz_57_Rh
20049,619.742,0.963,1.715,1.110,54.100,469295,mediumTank,5,GB124_AEC_Armoured_Car
20225,2005.962,0.947,1.184,0.417,52.522,121842915,AT-SPG,10,R149_Object_268_4
20241,809.599,0.671,2.775,0.722,51.935,11807795,lightTank,8,G126_HWK_12
20257,558.127,1.196,1.252,0.862,55.661,5255794,mediumTank,4,A129_T6_medium
20305,745.472,0.930,1.632,0.970,52.503,614283,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.730,0.800,0.848,0.529,51.996,40245578,heavyTank,8,R139_IS_M
20513,869.384,0.907,1.277,0.611,53.554,7484839,heavyTank,6,A142_Pawlack_Tank
20561,910.992,0.935,1.722,1.082,53.775,1915410,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.005,0.853,0.956,0.464,51.990,66785295,heavyTank,9,R153_Object_705
20769,1095.933,0.899,1.137,0.704,53.387,8417987,heavyTank,7,A147_M_II_Y
20993,1915.588,0.860,1.031,0.365,49.858,87949681,heavyTank,10,R145_Object_705_A
21025,1240.197,0.793,1.087,0.630,51.926,6964670,heavyTank,8,A139_M_III_Y
21249,1651.404,0.943,0.870,0.591,51.769,88039512,AT-SPG,9,R93_Object263
21281,1485.834,0.783,0.998,0.633,50.896,4824289,heavyTank,9,A144_M_VI_Y
21505,1593.473,0.979,1.293,0.640,51.885,195511163,mediumTank,9,R96_Object_430
21537,1901.724,0.864,1.119,0.590,49.672,5619171,heavyTank,10,A143_M_V_Y
21761,1795.824,0.985,1.110,0.744,49.509,12311717,mediumTank,10,R144_K_91
22017,1886.302,0.848,1.430,0.436,49.559,142339490,heavyTank,10,R155_Object_277
22273,1908.378,0.915,0.895,0.511,50.275,12702891,heavyTank,10,R169_ST_II
22529,1592.944,0.890,1.074,0.511,51.751,49245913,heavyTank,9,R171_IS_3_II
22785,1246.105,0.833,0.829,0.571,52.011,37619548,heavyTank,8,R170_IS_2_II
22801,1962.759,0.884,1.337,0.544,50.524,6429709,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.728,1.019,1.787,1.298,54.251,1803879,lightTank,3,R174_BT-5
23057,1764.069,0.876,0.790,0.509,52.140,1219786,heavyTank,9,G167_Tiger_Maus_120t
25617,594.471,0.805,2.495,0.483,53.202,31229426,lightTank,6,G158_VK2801_105_SPXXI
25873,1565.149,0.903,0.605,0.901,50.222,1201851,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.166,1.051,0.434,0.668,51.247,3249769,AT-SPG,8,R159_SU_130PM_DR
27921,627.426,0.950,1.205,0.964,54.107,301521,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.545,1.077,0.491,0.695,51.640,357467,AT-SPG,5,R202_SU_2_122
29953,595.240,0.527,3.141,0.329,48.877,698,lightTank,8,R198_LTS_85
30209,1721.473,0.981,1.313,0.658,51.636,5030145,mediumTank,9,R173_K_91_2_122
30465,1868.785,1.028,1.028,0.631,53.769,1456087,heavyTank,9,R172_Object_752
30721,1475.601,0.950,1.206,0.407,54.426,23025,heavyTank,8,R165_Object_703_II_2
30977,1508.500,0.923,1.385,0.485,52.865,28383,mediumTank,9,R173_K_91_2
31233,1111.828,0.994,0.881,0.557,53.701,34836201,heavyTank,7,R175_IS_2_screen
31745,1372.774,0.980,0.324,0.481,50.728,40941877,AT-SPG,8,R177_ISU_152K_BL10
32001,2073.253,0.909,1.170,0.490,49.853,13307179,heavyTank,10,R178_Object_780
32065,1220.947,0.788,1.528,0.660,51.420,12170058,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.484,0.830,1.139,0.633,50.655,33033554,mediumTank,8,R180_Object_274_A
32289,611.672,1.524,1.911,1.479,66.365,17062,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1080.482,0.698,2.557,0.559,51.711,8123609,lightTank,9,F118_Char_Mle_75
32513,1252.885,0.828,1.115,0.558,51.355,84563,mediumTank,8,R180_Object_274_A_MT_BF
32545,1476.324,0.995,0.783,0.623,52.535,1122247,AT-SPG,8,A153_XM66F
32769,1585.544,0.978,1.006,0.803,51.643,17007818,AT-SPG,9,R183_K_91_PT
32801,1319.853,0.813,1.249,0.579,52.382,10618866,mediumTank,8,A152_M_Project_2
33025,719.126,1.041,0.950,0.834,55.131,413262,heavyTank,5,R186_KV_1_Screened
33041,1625.842,0.939,0.470,0.875,50.308,141149,AT-SPG,9,G168_KJpz_T_III
33057,1297.333,0.822,1.261,0.614,52.163,7908368,mediumTank,8,A152_M_Project
33281,415.117,0.829,1.678,0.861,53.642,2307286,mediumTank,4,R185_T_34_L_11_1941
33313,1516.126,0.792,1.069,0.493,51.531,461730,heavyTank,9,A156_T54_2022
33537,1321.721,0.792,1.119,0.472,52.711,136180,heavyTank,8,R188_Object_259A
33793,1337.382,0.905,1.250,0.487,52.117,2872,mediumTank,9,R187_Object_590
34081,1369.251,0.981,0.993,0.617,51.067,22494171,mediumTank,8,A149_AMBT
34305,618.274,0.878,1.245,0.826,52.574,295617,mediumTank,5,R193_M4A2_T_34
34337,1647.408,1.044,0.771,0.739,51.062,1056467,AT-SPG,9,A146_TL_7_120
34561,1329.171,0.837,0.965,0.502,54.092,921779,heavyTank,8,R192_K_2
34593,443.236,1.122,1.757,0.969,57.708,3622392,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.948,0.861,1.160,0.704,52.009,1188892,mediumTank,9,R191_Object_283
34849,1386.709,0.922,1.127,0.583,52.061,1737886,heavyTank,8,A145_TS_54
35105,1387.600,1.053,1.213,0.763,52.344,14310056,mediumTank,8,A140_ASTRON_REX_105mm
35617,669.375,0.904,1.238,1.023,54.510,27110,mediumTank,5,A161_ARMT
35841,1440.855,1.096,0.890,0.572,54.788,8026,mediumTank,8,R205_Tank_Rozanova
36097,1513.672,1.141,0.601,0.399,53.572,9366,AT-SPG,8,R204_ISU_122_2
36865,309.014,0.994,0.985,0.473,52.761,95883,SPG,2,R207_HT_130
37121,935.871,0.655,1.608,0.691,57.675,282153,SPG,8,R208_Object_156O
37377,1227.400,0.885,0.995,0.813,51.630,1549577,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.204,0.885,0.934,0.689,50.597,1191196,mediumTank,8,G164_Kpz_Pr_68_P
37649,1000.698,1.085,1.093,0.888,55.347,1427651,heavyTank,6,G15_VK3601H_C
37889,679.960,0.947,0.969,0.850,54.328,7966457,heavyTank,5,R197_KV_1S_MZ
38401,1186.251,0.876,1.498,0.748,51.550,111127680,mediumTank,8,R127_T44_100_I
38513,1516.969,0.949,1.229,0.629,52.438,2118076,heavyTank,8,Cz21_TST
40961,726.157,1.464,2.209,1.276,57.877,78469,mediumTank,4,R201_IT_3
43073,1537.104,0.748,1.316,0.571,51.059,2913449,heavyTank,9,F115_Lorraine_50t
43281,473.135,1.492,0.745,1.930,56.145,226098,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1451.346,0.895,1.170,0.648,52.364,6933021,heavyTank,8,A158_T832
43329,313.311,1.126,1.963,2.477,54.242,251433,lightTank,2,F111_AM39_Gendron_Somua
43537,389.687,0.907,1.233,1.485,48.404,66745,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1351.639,0.841,1.105,0.577,51.976,7553833,heavyTank,8,A141_M_IV_Y
43585,840.147,0.702,3.281,0.833,52.350,61416938,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1341.524,0.829,1.175,0.375,51.209,6738,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.403,0.987,0.879,1.755,53.135,2968330,lightTank,2,F42_AMR_35
44065,624.932,0.945,2.727,1.396,55.312,21069,lightTank,5,A160_M24_594
44289,1359.926,0.904,1.040,0.482,52.044,73197480,heavyTank,8,R165_Object_703_II
44545,1626.258,0.853,1.239,0.498,52.494,37479254,heavyTank,9,R119_Object_777
44801,325.776,0.901,1.779,1.158,53.819,12769003,lightTank,3,R161_T_116
45057,1456.414,1.031,0.441,0.644,50.474,382952753,AT-SPG,8,R159_SU_130PM
45313,519.244,0.746,3.087,0.763,53.451,123608897,lightTank,6,R160_T_50_2
45569,797.971,0.659,3.057,0.712,51.395,52947670,lightTank,8,R158_LT_432
45585,683.329,1.065,1.407,1.074,54.664,569301,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.247,0.894,1.538,0.835,51.435,22562153,mediumTank,8,G154_Kpz_07_RH
46097,447.277,0.810,0.772,1.635,53.869,3056046,AT-SPG,4,G151_Pz_Sfl_IC
46353,1574.944,0.909,1.249,0.754,50.589,39817750,mediumTank,9,G147_Kunze_Panzer
46593,1155.753,1.049,1.035,0.596,54.630,2936359,heavyTank,7,R156_IS_2M
46609,1131.600,0.799,0.944,0.724,52.332,1531271,mediumTank,8,G142_M48RPz
46849,2371.981,1.057,1.276,0.449,54.498,29550606,heavyTank,10,R157_Object_279R
46865,1325.009,0.780,1.331,0.491,51.622,44577271,heavyTank,8,G143_E75_TS
47105,546.522,0.968,1.363,0.870,54.351,25935690,mediumTank,5,R154_T_34E_1943
47121,1740.109,0.999,1.466,0.734,52.956,40342317,mediumTank,9,G144_Kpz_50t
47361,1234.389,0.841,0.978,0.639,50.426,95387462,mediumTank,8,R146_STG_Tday
47377,823.597,0.608,2.715,0.590,50.459,13391210,lightTank,8,G140_HWK_30
47617,1207.537,0.837,0.994,0.647,50.619,11382849,mediumTank,8,R146_STG
47633,332.773,1.389,1.287,1.659,55.925,16972403,lightTank,2,G139_MKA
47873,371.980,1.163,1.131,0.903,55.050,66993076,mediumTank,3,R143_T_29
48129,712.939,0.914,1.180,0.848,52.052,382968,mediumTank,6,R140_M4_Loza
48145,1248.233,0.805,0.733,0.558,52.444,3674325,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1356.086,0.876,0.578,0.562,51.286,96675056,AT-SPG,8,R135_T_103
48401,1345.136,0.928,0.632,0.801,51.039,35087688,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.811,0.865,0.993,0.479,52.576,124870983,heavyTank,8,R134_Object_252K
48913,1238.870,0.806,0.749,0.550,51.988,22075929,heavyTank,8,G138_VK168_02
49169,823.832,0.948,1.025,0.645,54.079,102102817,heavyTank,6,G136_Tiger_131
49409,1339.598,0.920,1.020,0.499,51.868,57415133,heavyTank,8,R61_Object252_BF
49425,1563.600,0.984,0.602,0.584,52.764,2380851,AT-SPG,8,G44_JagdTigerH
49665,1362.542,0.870,0.984,0.487,52.758,30813572,heavyTank,8,R134_Object_252U
49921,1027.332,0.926,1.142,0.564,53.351,4335171,heavyTank,7,R133_KV_122
49937,1088.010,0.776,1.182,0.795,50.967,4007857,mediumTank,8,G119_Panzer58_BF
50193,1379.822,0.970,0.518,0.636,50.780,555521938,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,572.938,0.886,2.382,1.083,54.218,21703,lightTank,5,A160_M24_594
50337,1367.641,0.914,0.759,0.529,52.697,15842579,AT-SPG,8,It30_CC_mod_64_Prem
50465,1476.850,0.816,0.969,0.707,52.793,405122,mediumTank,9,A169_PattonIII_120
50577,1026.673,0.665,1.758,0.637,48.864,1026,mediumTank,8,Pl25_CS_52_C
50593,1876.982,0.983,1.064,0.614,49.520,9826163,mediumTank,10,It21_Lion
50689,2004.227,0.968,0.507,0.546,50.639,2071992,AT-SPG,10,R126_Object_730_5
50721,1160.383,0.798,1.153,0.723,50.818,815386,mediumTank,8,A136_T42
50817,556.173,1.355,1.236,1.524,52.060,6025969,lightTank,3,S34_Lago_M38
50833,1359.824,0.828,1.025,0.566,51.416,5202059,heavyTank,8,Pl24_56TP
50849,2068.173,1.089,1.185,0.662,51.311,4461164,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.805,1.190,1.137,1.409,56.147,16625604,lightTank,2,R125_T_45
50961,814.764,0.628,2.521,0.627,50.686,29129901,lightTank,8,G120_M41_90_GrandFinal
50977,521.844,0.669,2.463,0.671,53.269,22622662,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.393,1.011,0.959,0.494,52.581,79600173,heavyTank,8,Cz14_Skoda_T-56
51089,1284.988,0.858,1.249,0.646,50.501,84141055,mediumTank,8,Pl19_CS_52_LIS
51105,1393.487,0.922,1.062,0.484,51.466,62461939,heavyTank,8,It18_Progetto_C45_mod_71
