tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.296,0.958,0.042,1.006,51.277,418457391,SPG,7,G49_G_Panther
8993,1501.012,0.917,1.346,0.771,50.829,76115672,mediumTank,9,A63_M46_Patton
9009,1998.939,0.885,1.145,0.440,49.959,4637683,heavyTank,10,Ch48_BZ_75
9041,453.454,1.219,1.157,1.595,56.632,8980842,AT-SPG,4,GB57_Alecto
9057,1179.436,0.927,1.039,0.641,53.130,742564,heavyTank,7,J43_Type_4_Ju-To
9217,1285.527,0.972,1.086,0.806,51.872,335129477,heavyTank,8,R61_Object252
9233,1612.003,0.847,0.028,0.622,50.034,126427805,SPG,10,G61_G_E
9249,1029.262,1.025,0.749,1.128,53.255,42258537,AT-SPG,7,A64_T25_AT
9265,1624.193,0.826,1.198,0.443,51.945,8727062,heavyTank,9,Ch49_BZ_68
9297,1952.107,1.059,0.480,0.470,49.686,90628891,AT-SPG,10,GB48_FV215b_183
9313,1412.474,0.843,0.947,0.589,51.259,1572128,heavyTank,8,J39_Type_57
9473,377.114,0.813,2.483,1.050,54.954,5568536,lightTank,5,R41_T-50
9489,1879.251,0.890,0.914,0.488,50.061,382619947,heavyTank,10,G56_E-100
9505,1526.273,0.852,1.070,0.730,50.649,205502899,heavyTank,9,A66_M103
9521,1232.661,0.723,1.068,0.496,51.346,4413808,heavyTank,8,Ch50_BZ_166
9553,763.605,1.013,0.662,1.368,55.707,59644328,AT-SPG,6,GB74_AT8
9745,1562.164,0.874,0.964,0.706,51.590,428395603,heavyTank,9,G55_E-75
9761,399.262,0.623,2.629,0.734,53.305,62356446,lightTank,5,A34_M24_Chaffee
9777,1093.668,0.873,1.128,0.606,54.331,8824743,heavyTank,7,Ch51_BZ_58
9793,461.993,1.254,0.561,1.181,55.873,2610606,AT-SPG,4,F32_Somua_Sau_40
9809,754.780,0.937,0.410,1.097,52.955,1870215,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.645,0.906,0.814,0.887,51.274,99445667,AT-SPG,8,R58_SU-101
10001,486.654,0.636,2.420,0.662,52.448,33983247,lightTank,6,G66_VK2801
10017,698.612,0.989,1.135,1.125,54.386,60205092,mediumTank,6,A36_Sherman_Jumbo
10049,612.540,1.178,0.713,1.332,54.133,56127353,AT-SPG,5,F33_S_35CA
10065,1082.691,1.033,0.643,1.298,55.419,76631098,AT-SPG,7,GB75_AT7
10241,1009.712,1.003,0.855,1.089,53.331,113608718,AT-SPG,7,R74_SU100M1
10257,1541.610,0.910,1.271,0.731,51.299,195339807,mediumTank,9,G54_E-50
10273,476.094,1.192,1.202,1.577,56.787,30995451,AT-SPG,4,A57_M8A1
10289,1734.507,0.895,1.002,0.514,51.689,2626658,heavyTank,9,Ch59_BZ58_2
10497,816.509,1.050,0.696,0.644,53.271,481497707,heavyTank,6,R77_KV2
10513,1212.232,0.855,1.165,0.923,52.189,64313074,heavyTank,8,G67_VK4502A
10529,593.681,1.149,1.366,1.400,54.111,504019798,AT-SPG,5,A58_T67
10577,192.120,1.263,0.205,1.166,56.464,1284866,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.697,0.865,0.918,0.666,51.423,200142607,heavyTank,9,R63_ST_I
10769,1041.916,0.915,0.942,1.030,54.197,148865327,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.614,0.884,1.220,0.658,49.230,235212746,heavyTank,10,A69_T110E5
10817,980.581,0.906,0.679,1.077,53.348,28655892,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.161,0.977,0.093,1.817,54.306,8432605,SPG,4,GB26_Birch_Gun
11009,1211.159,0.828,0.813,0.835,52.186,113505501,heavyTank,8,R73_KV4
11025,1012.164,0.987,0.465,0.994,51.141,85646537,AT-SPG,7,G43_Sturer_Emil
11041,971.408,0.934,0.892,1.188,53.156,130669366,AT-SPG,7,A72_T25_2
11073,1666.368,1.054,0.834,0.790,51.840,82333137,AT-SPG,9,F37_AMX50_Foch
11089,596.788,1.117,0.105,1.544,55.056,68397249,SPG,5,GB28_Bishop
11265,800.922,1.003,0.902,0.847,54.397,195626627,heavyTank,6,R72_T150
11281,493.122,1.286,0.783,1.581,56.052,46184652,AT-SPG,4,G39_Marder_III
11297,1317.613,0.940,0.524,0.927,51.239,247503144,AT-SPG,8,A68_T28_Prototype
11345,935.628,0.889,0.062,1.565,52.500,47687467,SPG,7,GB29_Crusader_5inch
11521,1504.310,0.859,1.163,0.720,50.420,619161471,heavyTank,9,R81_IS8
11537,1356.436,0.994,0.683,0.908,51.121,144001006,AT-SPG,8,G71_JagdPantherII
11553,787.963,1.019,1.229,1.188,53.290,550424333,AT-SPG,6,A41_M18_Hellcat
11585,745.074,0.950,0.617,1.084,52.983,20696566,AT-SPG,6,F34_ARL_V39
11601,1405.564,0.837,0.026,0.844,50.980,53472603,SPG,9,GB30_FV3805
11777,631.011,1.160,0.858,1.100,54.990,441858723,heavyTank,5,R80_KV1
11793,813.329,1.020,0.570,1.143,51.454,112142756,AT-SPG,6,G40_Nashorn
11809,871.998,0.976,1.594,1.220,52.416,2268105,mediumTank,7,A86_T23E3
11841,1558.733,0.928,0.053,0.977,50.102,219931195,SPG,10,F38_Bat_Chatillon155_58
11857,762.871,1.003,0.155,1.878,53.635,188576747,SPG,6,GB77_FV304
12049,2001.249,0.997,0.581,0.420,51.223,290225924,AT-SPG,10,G72_JagdPz_E100
12097,1273.076,0.938,0.716,0.945,51.185,67687712,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.256,0.849,0.028,0.901,51.202,46676360,SPG,8,GB79_FV206
12289,683.089,1.002,1.822,1.103,54.253,42008159,mediumTank,6,R57_A43
12305,1818.595,0.904,1.314,0.680,49.833,123425229,mediumTank,10,G73_E50_Ausf_M
12353,1487.385,0.868,1.056,0.581,52.710,481773,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.959,0.751,0.021,0.746,50.699,52579201,SPG,10,GB31_Conqueror_Gun
12545,896.215,0.925,1.562,0.870,52.895,43744510,mediumTank,7,R59_A44
12561,266.210,1.158,2.622,1.398,55.520,82193882,lightTank,3,G63_PzI_ausf_C
12577,518.762,0.963,1.739,0.951,55.324,1419981,mediumTank,5,A78_M4_Improved
12817,291.386,1.317,1.808,1.624,54.103,344231,lightTank,2,G53_PzI
12881,496.218,0.997,1.387,0.983,54.651,9631203,mediumTank,5,GB50_Sherman_III
13073,308.572,0.999,1.580,1.468,56.789,6531014,lightTank,3,G82_Pz_II_AusfG
13089,1986.867,0.962,0.728,0.504,50.211,228770402,AT-SPG,10,A83_T110E4
13121,422.397,1.324,1.071,1.570,59.048,5142403,mediumTank,3,F44_Somua_S35
13137,1622.633,0.992,0.517,0.763,50.378,75861518,AT-SPG,9,GB81_FV4004
13313,1137.516,0.876,1.216,0.926,50.391,57250031,mediumTank,8,R60_Object416
13329,445.108,1.223,1.087,1.290,55.739,4869797,heavyTank,4,G90_DW_II
13345,1138.042,0.842,1.053,0.937,51.089,464242648,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.337,1.060,0.525,1.498,54.168,6356145,AT-SPG,5,GB44_Archer
13569,2023.455,1.040,0.698,0.634,48.986,219136802,AT-SPG,10,R88_Object268
13585,382.705,1.080,1.602,1.281,57.094,1012800,mediumTank,4,G86_VK2001DB
13825,1746.065,0.944,1.391,0.758,49.036,210189839,mediumTank,10,R87_T62A
13841,1123.077,0.820,1.086,0.998,51.167,55152023,mediumTank,8,G88_Indien_Panzer
13857,2036.781,0.971,0.672,0.432,51.783,109798635,AT-SPG,10,A85_T110E3
13889,1985.064,1.058,0.727,0.597,50.402,110169029,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.780,1.069,0.361,0.375,50.043,79524887,AT-SPG,10,GB83_FV4005
14097,703.917,0.972,1.591,1.117,54.578,30695540,mediumTank,6,G87_VK3002DB_V1
14113,1808.098,0.914,1.242,0.674,49.443,68375378,mediumTank,10,A120_M48A5
14145,400.288,0.642,2.402,0.787,53.380,179595336,lightTank,5,F62_ELC_AMX
14161,1045.527,1.029,0.768,0.993,52.904,52833983,AT-SPG,7,GB41_Challenger
14353,661.528,0.607,2.053,0.731,51.666,4234134,lightTank,7,G85_Auf_Panther
14401,1373.373,0.859,0.037,0.991,50.710,145819188,SPG,9,F67_Bat_Chatillon155_55
14417,765.446,0.991,0.823,1.150,52.814,31815371,AT-SPG,6,GB45_Achilles_IIC
14609,1898.686,0.958,1.113,0.740,48.935,185626447,mediumTank,10,G89_Leopard1
14625,1142.564,0.914,1.241,1.058,50.901,156440418,mediumTank,8,A90_T69
14657,386.461,0.998,0.099,1.525,54.660,12116366,SPG,4,F66_AMX_Ob_Am105
14673,1305.553,0.938,0.679,0.908,50.879,110450708,AT-SPG,8,GB80_Charioteer
14865,1601.775,0.947,1.087,0.815,50.220,174118127,mediumTank,9,G91_Pro_Ag_A
14881,1953.109,1.006,0.822,0.583,48.472,339168493,heavyTank,10,A67_T57_58
14913,386.390,0.949,0.912,1.210,55.212,1819113,mediumTank,4,F70_SARL42
15105,328.560,1.236,1.320,1.604,56.499,9306100,lightTank,3,R43_T-70
15121,211.873,0.943,0.118,0.796,54.495,199210,SPG,2,G93_GW_Mk_VIe
15137,498.160,0.627,2.158,0.715,52.470,28277085,lightTank,6,A71_T21
15169,273.507,1.157,0.786,1.729,56.043,392159,lightTank,2,F50_FCM36_20t
15361,237.231,1.306,1.320,1.765,58.640,4248164,lightTank,2,R42_T-60
15377,1201.087,0.824,0.023,0.797,51.436,162406750,SPG,8,G94_GW_Tiger_P
15393,1581.662,1.035,0.936,0.769,50.345,243800503,heavyTank,9,A89_T54E1
15425,1777.312,0.930,1.311,0.761,49.676,15692464,mediumTank,10,F72_AMX_30
15441,1102.240,0.769,1.134,0.848,51.187,1405060,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.461,1.075,1.468,0.745,51.928,44437881,mediumTank,10,R95_Object_907
15633,410.568,1.069,0.089,1.556,54.892,23662982,SPG,4,G95_Pz_Sfl_IVb
15649,698.546,0.730,2.395,0.704,51.271,262439728,lightTank,7,A103_T71E1
15681,1518.348,0.921,1.356,0.802,50.821,79523694,mediumTank,9,F71_AMX_30_prototype
15697,1964.303,0.871,1.010,0.493,49.581,154746520,heavyTank,10,GB91_Super_Conqueror
15873,332.193,0.945,1.516,1.369,55.702,7712024,lightTank,4,R44_T80
15889,727.361,0.955,1.313,1.034,53.545,47098613,mediumTank,6,G96_VK3002M
15905,1830.252,0.908,1.306,0.695,49.960,17119831,mediumTank,10,A92_M60
15937,263.648,1.356,0.905,2.064,58.547,879650,lightTank,2,F49_RenaultR35
15953,1971.783,0.965,0.720,0.566,51.987,25263642,AT-SPG,10,GB92_FV217
16129,968.656,0.890,0.035,0.917,51.950,87645276,SPG,7,R91_SU14_1
16145,589.615,1.071,0.673,1.110,52.608,47306558,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.077,0.820,0.029,0.958,50.773,319802524,SPG,9,A88_M53_55
16209,569.232,0.941,1.471,0.932,54.269,705422,mediumTank,5,GB107_Cavalier
16385,578.242,1.050,0.082,1.267,53.476,19034713,SPG,5,R100_SU122A
16401,1711.281,1.037,0.493,0.837,50.395,376714614,AT-SPG,9,G97_Waffentrager_IV
16417,806.688,1.009,0.055,1.355,53.326,257143035,SPG,6,A87_M44
16449,1198.759,0.758,0.691,0.633,51.500,4043965,heavyTank,8,F81_Char_de_65t
16641,466.633,0.681,2.645,0.810,52.744,43083034,lightTank,6,R101_MT25
16657,1424.683,1.059,0.438,0.945,50.825,695223197,AT-SPG,8,G99_RhB_Waffentrager
16673,522.839,0.621,2.273,0.765,52.355,141575084,lightTank,6,A94_T37
16705,1695.315,0.871,1.127,0.507,52.269,47091454,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.585,0.953,1.394,0.785,49.241,259225757,mediumTank,10,R97_Object_140
16913,2141.123,1.270,0.459,0.740,49.028,152753173,AT-SPG,10,G98_Waffentrager_E100
16961,2056.827,0.890,1.139,0.450,50.066,42533244,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,511.329,0.980,1.226,1.510,54.034,212444,mediumTank,4,Cz31_Tatra_T_III
17169,363.989,1.302,1.297,1.140,57.366,1904947,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.510,0.787,2.531,0.551,49.121,83044494,lightTank,10,F88_AMX_13_105
17425,403.616,1.019,1.321,0.984,55.909,4238160,mediumTank,4,G80_Pz_IV_AusfD
17473,785.941,0.709,2.548,0.790,51.436,91335464,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.901,0.921,1.328,0.791,51.084,42693135,mediumTank,9,R104_Object_430_II
17729,1952.727,1.100,0.691,0.581,51.233,25152922,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.066,1.300,0.777,1.221,56.099,10059733,AT-SPG,4,G101_StuG_III
17953,777.795,0.733,2.538,0.825,51.944,143877675,lightTank,8,A97_M41_Bulldog
17985,491.709,0.731,2.291,0.731,53.560,28445113,lightTank,6,F109_AMD_Panhard_178B
18177,994.323,0.700,2.592,0.675,50.954,112027225,lightTank,9,R109_T54S
18193,507.645,1.037,1.228,0.980,54.462,162517462,mediumTank,5,G81_Pz_IV_AusfH
18209,982.783,0.665,2.366,0.628,50.529,166111867,lightTank,9,A100_T49
18241,649.934,0.726,2.696,0.729,53.213,30629668,lightTank,7,F107_Hotchkiss_EBR
18433,769.324,0.704,2.686,0.865,52.396,59529074,lightTank,8,R107_LTB
18449,961.033,0.682,2.686,0.737,51.166,39015383,lightTank,9,G103_RU_251
18465,288.263,0.894,0.100,1.472,53.166,277378,SPG,3,A108_T18_HMC
18497,795.980,0.655,2.727,0.751,51.582,19019457,lightTank,8,F110_Lynx_6x6
18689,637.703,1.143,1.255,0.943,55.997,88520407,heavyTank,6,R13_KV-1s
18705,1590.265,0.867,0.712,0.529,52.479,38408821,heavyTank,9,G110_Typ_205
18721,395.495,0.985,0.107,1.284,54.352,1796138,SPG,4,A27_T82
18753,946.282,0.733,3.553,0.936,53.416,15634401,lightTank,9,F100_Panhard_EBR_90
18961,744.868,0.685,2.051,0.741,51.545,70892426,lightTank,7,G113_SP_I_C
19009,1232.463,0.747,3.800,0.787,51.038,65918770,lightTank,10,F108_Panhard_EBR_105
19201,1200.345,0.756,3.153,0.719,50.586,34662759,lightTank,10,R132_VNII_100LT
19217,1998.856,1.037,0.544,0.565,49.586,331917953,AT-SPG,10,G121_Grille_15_L63
19281,1927.373,0.950,1.297,0.752,49.763,3464442,mediumTank,10,GB120_Concept_No_5
19457,692.687,0.823,2.332,0.807,52.157,37041986,lightTank,7,R131_Tank_Gavalov
19473,1902.671,0.860,0.968,0.434,50.665,31810875,heavyTank,10,G134_PzKpfw_VII
19489,1300.063,0.715,2.579,0.548,48.548,21303508,lightTank,10,A116_XM551
19537,1593.628,0.899,1.415,0.788,51.204,3276101,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.421,0.859,1.102,0.554,52.068,141496104,heavyTank,9,R151_Object_257_2
19729,1258.808,0.837,0.767,0.572,53.360,75323041,heavyTank,8,G115_Typ_205B
19745,657.637,0.764,2.814,0.789,52.213,8431985,lightTank,7,A112_T71E2R
19793,1146.220,0.813,1.437,0.950,50.857,1875377,mediumTank,8,GB125_Saladin
19969,1843.282,0.941,1.309,0.551,50.391,172261643,mediumTank,10,R148_Object_430_U
19985,1254.032,0.698,2.896,0.664,49.014,3738327,lightTank,10,G125_Spz_57_Rh
20049,620.565,0.964,1.732,1.117,54.101,490931,mediumTank,5,GB124_AEC_Armoured_Car
20225,2005.211,0.947,1.183,0.417,52.520,121926008,AT-SPG,10,R149_Object_268_4
20241,809.471,0.671,2.775,0.723,51.937,11809297,lightTank,8,G126_HWK_12
20257,557.996,1.195,1.252,0.861,55.658,5293461,mediumTank,4,A129_T6_medium
20305,746.964,0.933,1.658,0.969,52.595,659468,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.672,0.800,0.847,0.530,51.999,40219690,heavyTank,8,R139_IS_M
20513,869.006,0.907,1.278,0.612,53.552,7516049,heavyTank,6,A142_Pawlack_Tank
20561,914.910,0.941,1.749,1.083,53.821,2075730,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.849,0.853,0.955,0.465,51.989,66801599,heavyTank,9,R153_Object_705
20769,1095.597,0.899,1.137,0.704,53.384,8453787,heavyTank,7,A147_M_II_Y
20993,1915.617,0.860,1.031,0.365,49.860,88161700,heavyTank,10,R145_Object_705_A
21025,1239.842,0.793,1.087,0.631,51.921,6988969,heavyTank,8,A139_M_III_Y
21249,1651.232,0.943,0.870,0.591,51.770,88127729,AT-SPG,9,R93_Object263
21281,1485.275,0.783,0.998,0.633,50.902,4846624,heavyTank,9,A144_M_VI_Y
21505,1593.062,0.979,1.293,0.641,51.883,195522565,mediumTank,9,R96_Object_430
21537,1901.607,0.864,1.120,0.589,49.678,5659218,heavyTank,10,A143_M_V_Y
21761,1795.527,0.985,1.110,0.744,49.512,12348615,mediumTank,10,R144_K_91
22017,1886.227,0.848,1.430,0.437,49.556,142721711,heavyTank,10,R155_Object_277
22273,1908.357,0.915,0.895,0.512,50.277,12761283,heavyTank,10,R169_ST_II
22529,1592.729,0.890,1.074,0.511,51.748,49296996,heavyTank,9,R171_IS_3_II
22785,1245.804,0.833,0.828,0.572,52.011,37588960,heavyTank,8,R170_IS_2_II
22801,1960.882,0.882,1.338,0.543,50.508,6694163,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.680,1.019,1.787,1.297,54.258,1823579,lightTank,3,R174_BT-5
23057,1761.349,0.876,0.791,0.515,52.136,1329391,heavyTank,9,G167_Tiger_Maus_120t
25617,594.127,0.805,2.495,0.483,53.196,31461878,lightTank,6,G158_VK2801_105_SPXXI
25873,1566.708,0.903,0.603,0.900,50.215,1246640,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1519.099,1.050,0.434,0.668,51.236,3360784,AT-SPG,8,R159_SU_130PM_DR
27921,626.817,0.946,1.204,0.965,54.135,351126,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.282,1.077,0.491,0.692,51.640,362178,AT-SPG,5,R202_SU_2_122
29953,593.971,0.525,3.139,0.331,48.832,704,lightTank,8,R198_LTS_85
30209,1716.044,0.976,1.315,0.653,51.557,5785731,mediumTank,9,R173_K_91_2_122
30465,1864.901,1.026,1.027,0.630,53.752,1600331,heavyTank,9,R172_Object_752
30721,1422.766,0.904,1.166,0.496,53.983,61961,heavyTank,8,R165_Object_703_II_2
30977,1506.927,0.921,1.384,0.487,52.964,27814,mediumTank,9,R173_K_91_2
31233,1111.609,0.994,0.881,0.557,53.697,34864300,heavyTank,7,R175_IS_2_screen
31745,1372.659,0.980,0.324,0.481,50.728,41123213,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.495,0.909,1.172,0.489,49.881,13707270,heavyTank,10,R178_Object_780
32065,1220.401,0.788,1.528,0.660,51.413,12208175,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.020,0.830,1.139,0.634,50.654,33106144,mediumTank,8,R180_Object_274_A
32289,618.841,1.545,1.972,1.530,66.678,23896,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.665,0.698,2.557,0.560,51.709,8193680,lightTank,9,F118_Char_Mle_75
32513,1251.978,0.828,1.119,0.560,51.333,89112,mediumTank,8,R180_Object_274_A_MT_BF
32545,1472.379,0.993,0.783,0.626,52.490,1240886,AT-SPG,8,A153_XM66F
32769,1585.068,0.977,1.005,0.802,51.645,17102645,AT-SPG,9,R183_K_91_PT
32801,1318.916,0.812,1.249,0.580,52.370,10679002,mediumTank,8,A152_M_Project_2
33025,718.743,1.041,0.949,0.836,55.116,416181,heavyTank,5,R186_KV_1_Screened
33041,1623.089,0.937,0.469,0.878,50.347,145229,AT-SPG,9,G168_KJpz_T_III
33057,1296.354,0.822,1.261,0.613,52.150,7990510,mediumTank,8,A152_M_Project
33281,414.836,0.829,1.679,0.861,53.630,2322906,mediumTank,4,R185_T_34_L_11_1941
33313,1518.587,0.792,1.069,0.505,51.536,482198,heavyTank,9,A156_T54_2022
33537,1320.685,0.791,1.119,0.470,52.680,139737,heavyTank,8,R188_Object_259A
33793,1345.782,0.905,1.250,0.472,52.348,2810,mediumTank,9,R187_Object_590
34081,1368.417,0.981,0.993,0.617,51.063,22647965,mediumTank,8,A149_AMBT
34305,617.770,0.878,1.245,0.828,52.585,298680,mediumTank,5,R193_M4A2_T_34
34337,1646.947,1.045,0.768,0.735,51.120,1119238,AT-SPG,9,A146_TL_7_120
34561,1328.184,0.836,0.965,0.505,54.093,941118,heavyTank,8,R192_K_2
34593,443.560,1.124,1.758,0.972,57.780,3658051,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.723,0.861,1.160,0.706,51.998,1196066,mediumTank,9,R191_Object_283
34849,1386.130,0.922,1.127,0.582,52.055,1778651,heavyTank,8,A145_TS_54
35105,1387.041,1.052,1.214,0.763,52.342,14379008,mediumTank,8,A140_ASTRON_REX_105mm
35617,665.738,0.897,1.233,1.043,54.431,32282,mediumTank,5,A161_ARMT
35841,1440.395,1.096,0.890,0.572,54.784,8038,mediumTank,8,R205_Tank_Rozanova
36097,1487.924,1.142,0.527,0.598,51.862,114445,AT-SPG,8,R204_ISU_122_2
36865,308.617,0.993,0.987,0.470,52.669,98343,SPG,2,R207_HT_130
37121,934.493,0.654,1.617,0.701,57.650,289392,SPG,8,R208_Object_156O
37377,1226.369,0.884,0.995,0.809,51.623,1619638,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1329.724,0.883,0.935,0.689,50.596,1240124,mediumTank,8,G164_Kpz_Pr_68_P
37649,997.664,1.081,1.094,0.891,55.336,1658774,heavyTank,6,G15_VK3601H_C
37889,679.112,0.946,0.969,0.850,54.303,8088007,heavyTank,5,R197_KV_1S_MZ
38401,1186.005,0.876,1.498,0.748,51.548,111003907,mediumTank,8,R127_T44_100_I
38513,1510.049,0.943,1.228,0.616,52.338,3220716,heavyTank,8,Cz21_TST
40961,722.773,1.453,2.207,1.218,57.666,99633,mediumTank,4,R201_IT_3
43073,1537.079,0.748,1.317,0.572,51.069,2944440,heavyTank,9,F115_Lorraine_50t
43281,473.216,1.494,0.746,1.932,56.170,228154,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1450.307,0.895,1.170,0.649,52.354,7017300,heavyTank,8,A158_T832
43329,313.726,1.125,1.962,2.490,54.227,253708,lightTank,2,F111_AM39_Gendron_Somua
43537,389.485,0.907,1.233,1.483,48.362,67354,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1351.004,0.841,1.105,0.578,51.969,7569671,heavyTank,8,A141_M_IV_Y
43585,839.952,0.702,3.281,0.833,52.352,61498682,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1341.097,0.831,1.174,0.366,51.248,7162,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.375,0.987,0.880,1.755,53.128,2972452,lightTank,2,F42_AMR_35
44065,618.753,0.936,2.724,1.357,55.257,26022,lightTank,5,A160_M24_594
44289,1360.137,0.904,1.040,0.483,52.048,73384569,heavyTank,8,R165_Object_703_II
44545,1625.760,0.852,1.238,0.498,52.488,37666117,heavyTank,9,R119_Object_777
44801,325.850,0.901,1.780,1.157,53.786,12777338,lightTank,3,R161_T_116
45057,1456.127,1.031,0.441,0.645,50.473,383661419,AT-SPG,8,R159_SU_130PM
45313,519.115,0.746,3.087,0.763,53.448,123808974,lightTank,6,R160_T_50_2
45569,797.769,0.659,3.057,0.711,51.394,52968298,lightTank,8,R158_LT_432
45585,682.996,1.065,1.408,1.076,54.669,571472,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.145,0.895,1.538,0.836,51.441,22733340,mediumTank,8,G154_Kpz_07_RH
46097,447.117,0.809,0.771,1.634,53.855,3058061,AT-SPG,4,G151_Pz_Sfl_IC
46353,1574.318,0.909,1.249,0.755,50.587,40111262,mediumTank,9,G147_Kunze_Panzer
46593,1155.533,1.049,1.035,0.595,54.626,2941708,heavyTank,7,R156_IS_2M
46609,1131.358,0.799,0.944,0.725,52.320,1533329,mediumTank,8,G142_M48RPz
46849,2369.986,1.056,1.275,0.449,54.485,29594423,heavyTank,10,R157_Object_279R
46865,1324.512,0.780,1.331,0.491,51.615,44662933,heavyTank,8,G143_E75_TS
47105,546.535,0.968,1.362,0.871,54.349,25927752,mediumTank,5,R154_T_34E_1943
47121,1739.751,0.999,1.466,0.734,52.952,40430070,mediumTank,9,G144_Kpz_50t
47361,1233.965,0.841,0.978,0.639,50.422,95566622,mediumTank,8,R146_STG_Tday
47377,823.467,0.608,2.716,0.591,50.451,13419138,lightTank,8,G140_HWK_30
47617,1207.443,0.837,0.994,0.647,50.615,11397712,mediumTank,8,R146_STG
47633,333.061,1.389,1.287,1.659,55.924,16989653,lightTank,2,G139_MKA
47873,372.195,1.163,1.132,0.903,55.060,67082142,mediumTank,3,R143_T_29
48129,713.492,0.916,1.181,0.849,52.030,386469,mediumTank,6,R140_M4_Loza
48145,1248.193,0.805,0.733,0.556,52.448,3682742,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1355.491,0.876,0.578,0.563,51.280,97257984,AT-SPG,8,R135_T_103
48401,1345.100,0.928,0.632,0.802,51.043,35157777,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.489,0.865,0.993,0.479,52.572,124790527,heavyTank,8,R134_Object_252K
48913,1238.800,0.806,0.749,0.550,51.985,22048987,heavyTank,8,G138_VK168_02
49169,823.895,0.948,1.025,0.645,54.079,102157328,heavyTank,6,G136_Tiger_131
49409,1338.982,0.920,1.020,0.499,51.863,57535412,heavyTank,8,R61_Object252_BF
49425,1561.006,0.982,0.599,0.588,52.767,2700357,AT-SPG,8,G44_JagdTigerH
49665,1362.332,0.870,0.984,0.486,52.756,30837572,heavyTank,8,R134_Object_252U
49921,1027.133,0.926,1.142,0.563,53.343,4328693,heavyTank,7,R133_KV_122
49937,1087.776,0.776,1.183,0.795,50.972,4000536,mediumTank,8,G119_Panzer58_BF
50193,1379.565,0.970,0.518,0.636,50.779,555760906,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,567.646,0.882,2.368,1.095,54.088,25324,lightTank,5,A160_M24_594
50337,1366.978,0.913,0.759,0.530,52.691,15942893,AT-SPG,8,It30_CC_mod_64_Prem
50465,1472.507,0.815,0.969,0.710,52.716,470962,mediumTank,9,A169_PattonIII_120
50577,1006.017,0.662,1.766,0.587,49.112,1078,mediumTank,8,Pl25_CS_52_C
50593,1876.551,0.982,1.064,0.614,49.515,10055712,mediumTank,10,It21_Lion
50689,2004.048,0.967,0.507,0.544,50.674,2123032,AT-SPG,10,R126_Object_730_5
50721,1160.190,0.797,1.153,0.726,50.829,818538,mediumTank,8,A136_T42
50817,556.003,1.354,1.238,1.525,52.047,6090217,lightTank,3,S34_Lago_M38
50833,1359.013,0.827,1.026,0.567,51.409,5241783,heavyTank,8,Pl24_56TP
50849,2067.276,1.089,1.186,0.661,51.302,4475605,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.015,1.190,1.137,1.410,56.131,16622660,lightTank,2,R125_T_45
50961,814.566,0.628,2.521,0.627,50.685,29103533,lightTank,8,G120_M41_90_GrandFinal
50977,521.609,0.669,2.463,0.671,53.270,22683519,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.176,1.011,0.959,0.494,52.580,80035967,heavyTank,8,Cz14_Skoda_T-56
51089,1284.415,0.857,1.249,0.646,50.497,84358251,mediumTank,8,Pl19_CS_52_LIS
51105,1393.231,0.922,1.062,0.484,51.462,62663823,heavyTank,8,It18_Progetto_C45_mod_71
