tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.179,1.001,1.606,1.357,58.503,6382132,lightTank,3,G82_Pz_II_AusfG
13089,2048.471,1.002,0.784,0.536,49.224,188741071,AT-SPG,10,A83_T110E4
13121,319.344,1.210,1.057,1.452,58.257,2042765,mediumTank,3,F44_Somua_S35
13137,1668.641,1.002,0.558,0.813,49.983,18314940,AT-SPG,9,GB81_FV4004
13313,1167.265,0.886,1.246,0.871,50.408,81398397,mediumTank,8,R60_Object416
13329,402.416,1.146,1.008,1.272,55.653,3431539,heavyTank,4,G90_DW_II
13345,1143.756,0.849,0.992,0.960,51.358,557850911,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.510,1.060,0.512,1.475,54.163,9120713,AT-SPG,5,GB44_Archer
13569,2058.217,1.046,0.758,0.640,48.321,222581155,AT-SPG,10,R88_Object268
13585,369.679,1.067,1.546,1.227,57.449,1230813,mediumTank,4,G86_VK2001DB
13825,1784.093,0.954,1.402,0.732,48.663,313535185,mediumTank,10,R87_T62A
13841,1130.617,0.817,1.163,0.964,51.334,75058018,mediumTank,8,G88_Indien_Panzer
13857,2092.800,1.026,0.736,0.506,50.739,73930047,AT-SPG,10,A85_T110E3
13889,2083.214,1.110,0.816,0.609,49.623,114345607,AT-SPG,10,F64_AMX_50Fosh_155
13905,2112.362,1.098,0.444,0.452,49.098,6692191,AT-SPG,10,GB83_FV4005
14097,707.338,0.959,1.540,1.068,54.607,40359528,mediumTank,6,G87_VK3002DB_V1
14113,1871.187,0.962,1.329,0.701,49.059,56382849,mediumTank,10,A120_M48A5
14145,416.462,0.600,2.430,0.717,53.250,263073378,lightTank,5,F62_ELC_AMX
14161,1001.246,0.987,0.855,1.157,52.481,13085011,AT-SPG,7,GB41_Challenger
14353,667.383,0.594,1.964,0.657,51.579,6795531,lightTank,7,G85_Auf_Panther
14401,1404.997,0.868,0.040,0.905,50.646,190631862,SPG,9,F67_Bat_Chatillon155_55
14417,771.328,0.980,0.873,1.182,52.602,20766247,AT-SPG,6,GB45_Achilles_IIC
14609,1851.545,0.972,1.357,0.844,48.644,54963005,mediumTank,10,G89_Leopard1
14625,1166.497,0.915,1.250,0.990,50.952,250534114,mediumTank,8,A90_T69
14657,391.624,0.980,0.099,1.487,54.606,19638681,SPG,4,F66_AMX_Ob_Am105
14673,1357.832,0.974,0.758,0.986,50.953,43266563,AT-SPG,8,GB80_Charioteer
14865,1516.353,0.899,1.193,0.840,50.728,71132624,mediumTank,9,G91_Pro_Ag_A
14881,2019.938,1.048,0.837,0.606,48.651,378930125,heavyTank,10,A67_T57_58
14913,386.746,0.937,0.872,1.151,55.084,2694295,mediumTank,4,F70_SARL42
15105,299.519,1.217,1.318,1.480,56.749,9969772,lightTank,3,R43_T-70
15121,187.213,1.147,0.167,1.158,55.433,157850,SPG,2,G93_GW_Mk_VIe
15137,492.979,0.582,2.082,0.648,52.554,34070437,lightTank,6,A71_T21
15169,225.251,1.300,0.814,1.724,58.103,202575,lightTank,2,F50_FCM36_20t
15361,230.635,1.319,1.300,1.633,59.179,6422301,lightTank,2,R42_T-60
15377,1197.392,0.834,0.031,0.693,50.801,136842281,SPG,8,G94_GW_Tiger_P
15393,1611.843,1.046,0.949,0.732,50.524,333147685,heavyTank,9,A89_T54E1
15425,1845.426,0.952,1.326,0.772,49.478,12656698,mediumTank,10,F72_AMX_30
15441,1158.004,0.807,1.098,0.788,52.693,1812141,mediumTank,8,GB87_Chieftain_T95_turret
15617,2013.612,1.169,1.500,0.861,51.817,20895286,mediumTank,10,R95_Object_907
15633,417.823,1.060,0.091,1.535,55.009,32140537,SPG,4,G95_Pz_Sfl_IVb
15649,711.940,0.685,2.323,0.651,51.405,321084952,lightTank,7,A103_T71E1
15681,1572.605,0.935,1.289,0.778,51.586,65968333,mediumTank,9,F71_AMX_30_prototype
15697,2160.227,0.959,1.030,0.599,49.607,6622770,heavyTank,10,GB91_Super_Conqueror
15873,333.976,0.931,1.481,1.283,55.745,10075611,lightTank,4,R44_T80
15889,719.078,0.938,1.306,1.004,53.297,46422092,mediumTank,6,G96_VK3002M
15905,1884.803,0.981,1.218,0.780,48.864,3212932,mediumTank,10,A92_M60
15937,230.692,1.378,0.935,1.908,59.115,667597,lightTank,2,F49_RenaultR35
15953,2154.615,1.030,0.712,0.660,52.090,2814276,AT-SPG,10,GB92_FV217
16129,984.120,0.877,0.040,0.847,51.617,105213813,SPG,7,R91_SU14_1
16145,590.801,1.054,0.662,1.044,52.439,78444823,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.298,0.874,0.035,0.788,50.632,228248879,SPG,9,A88_M53_55
16385,580.563,1.027,0.082,1.209,53.503,34839938,SPG,5,R100_SU122A
16401,1748.353,1.030,0.537,0.808,50.319,364886022,AT-SPG,9,G97_Waffentrager_IV
16417,807.865,1.006,0.066,1.291,53.571,142337913,SPG,6,A87_M44
16449,1239.001,0.763,0.712,0.598,51.874,848154,heavyTank,8,F81_Char_de_65t
16641,473.520,0.646,2.610,0.755,52.740,32671072,lightTank,6,R101_MT25
16657,1502.019,1.095,0.479,0.936,51.086,786806298,AT-SPG,8,G99_RhB_Waffentrager
16673,542.110,0.607,2.215,0.696,52.529,211271018,lightTank,6,A94_T37
16705,1927.089,1.013,1.151,0.592,54.419,1564137,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1845.257,0.992,1.440,0.781,48.630,287455619,mediumTank,10,R97_Object_140
16913,2159.378,1.259,0.468,0.703,48.776,250159229,AT-SPG,10,G98_Waffentrager_E100
16961,2105.717,0.905,1.240,0.611,50.254,281639,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.905,1.286,1.277,1.053,57.741,1244971,mediumTank,3,G83_Pz_IV_AusfA
17217,1592.450,0.988,2.503,0.705,48.431,12760754,lightTank,10,F88_AMX_13_105
17425,397.970,1.000,1.288,0.930,55.990,4873802,mediumTank,4,G80_Pz_IV_AusfD
17473,882.620,0.785,2.375,0.745,52.231,57475318,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1500.733,0.953,1.381,0.760,51.793,44825037,mediumTank,9,R104_Object_430_II
17729,2108.850,1.224,0.718,0.610,51.120,3362150,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.871,1.310,0.794,1.208,56.985,7266025,AT-SPG,4,G101_StuG_III
17953,793.883,0.735,2.494,0.747,52.014,294918902,lightTank,8,A97_M41_Bulldog
18177,1039.180,0.719,2.376,0.632,50.889,143024659,lightTank,9,R109_T54S
18193,509.306,1.028,1.212,0.931,54.531,218731041,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.284,0.673,2.091,0.597,50.516,197688572,lightTank,9,A100_T49
18433,792.547,0.719,2.635,0.796,52.619,100967384,lightTank,8,R107_LTB
18449,988.160,0.694,2.494,0.686,51.222,65609496,lightTank,9,G103_RU_251
18465,283.422,1.034,0.115,1.840,56.225,177305,SPG,3,A108_T18_HMC
18689,638.378,1.192,1.273,0.964,56.726,98482546,heavyTank,6,R13_KV-1s
18705,1733.867,0.935,0.724,0.495,53.633,9889113,heavyTank,9,G110_Typ_205
18721,405.274,0.992,0.112,1.300,54.868,1578716,SPG,4,A27_T82
18961,806.362,0.694,1.935,0.674,51.817,95637220,lightTank,7,G113_SP_I_C
19201,1395.577,0.875,3.117,0.774,49.375,11467706,lightTank,10,R132_VNII_100LT
19217,2121.959,1.111,0.626,0.582,49.075,217094064,AT-SPG,10,G121_Grille_15_L63
19457,801.335,0.942,2.208,0.805,52.637,10590548,lightTank,7,R131_Tank_Gavalov
19473,2116.843,0.953,1.029,0.472,52.144,9440693,heavyTank,10,G134_PzKpfw_VII
19489,1505.177,0.840,2.592,0.625,48.077,7685533,lightTank,10,A116_XM551
19729,1346.521,0.873,0.779,0.553,54.949,30169201,heavyTank,8,G115_Typ_205B
19745,749.616,0.853,2.804,0.790,52.240,1166528,lightTank,7,A112_T71E2R
19985,1381.594,0.775,2.950,0.655,47.403,2429715,lightTank,10,G125_Spz_57_Rh
20241,915.196,0.752,2.581,0.684,52.640,7957916,lightTank,8,G126_HWK_12
47361,1321.358,0.877,0.979,0.585,52.681,3717195,mediumTank,8,R146_STG_Tday
47617,1309.762,0.864,0.982,0.593,52.613,826479,mediumTank,8,R146_STG
47873,331.884,1.262,1.194,1.006,56.285,1657085,mediumTank,3,R143_T_29
48129,746.927,0.964,1.132,0.617,56.137,3884,mediumTank,6,R140_M4_Loza
48145,1351.593,0.850,0.743,0.536,54.156,190692,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1476.631,0.956,0.992,0.541,54.066,28995150,heavyTank,8,R134_Object_252K
48913,1275.635,0.830,0.611,0.618,51.131,410,heavyTank,8,G138_VK168_02
49169,842.493,0.951,1.002,0.618,54.694,45484980,heavyTank,6,G136_Tiger_131
49409,1359.036,1.015,1.100,0.659,53.410,747040,heavyTank,8,R61_Object252_BF
49665,1459.213,0.952,0.990,0.537,54.437,8197190,heavyTank,8,R134_Object_252U
49921,1074.872,0.976,1.129,0.611,53.258,980192,heavyTank,7,R133_KV_122
49937,1120.883,0.804,1.283,0.825,51.511,682483,mediumTank,8,G119_Panzer58_BF
50193,1481.332,1.038,0.582,0.658,51.687,196650818,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.440,1.263,1.169,1.162,57.312,12532140,lightTank,2,R125_T_45
50961,878.100,0.657,2.454,0.602,51.453,29364484,lightTank,8,G120_M41_90_GrandFinal
51201,606.540,1.259,1.286,1.258,58.037,2471811,heavyTank,5,R38_KV-220_beta
51457,531.608,1.174,1.099,1.303,55.757,50015744,mediumTank,5,R32_Matilda_II_LL
51473,571.008,0.926,1.692,0.897,52.697,2438640,mediumTank,5,G32_PzV_PzIV
51489,218.898,1.256,2.419,1.187,56.993,6510684,lightTank,2,A19_T2_lt
51553,517.577,0.944,1.062,1.079,52.952,30104358,mediumTank,5,J12_Chi_Nu_Kai
51569,752.578,0.960,1.346,0.809,52.969,24627351,mediumTank,6,Cz01_Skoda_T40
51585,791.205,1.055,0.986,0.907,53.572,29729557,mediumTank,6,S01_Strv_74_A2
51713,597.103,1.182,1.161,1.327,55.143,138552450,heavyTank,5,R33_Churchill_LL
51729,330.158,1.662,1.504,2.215,63.933,4189996,lightTank,3,G36_PzII_J
51745,508.199,1.046,1.383,1.094,56.071,13515661,mediumTank,5,A62_Ram-II
51841,205.643,1.159,1.359,0.980,57.748,773137,lightTank,2,S15_L_60
51985,353.013,1.445,1.365,1.516,59.035,35571284,mediumTank,3,G34_S35_captured
52065,1137.059,0.824,1.126,0.881,51.134,10220819,mediumTank,8,J18_STA_2_3
52097,1527.890,1.011,0.487,0.819,51.892,39699306,AT-SPG,8,S22_Strv_S1
52225,309.970,1.325,2.126,1.272,56.477,1675898,lightTank,3,R34_BT-SV
52241,486.658,1.584,1.577,1.641,57.923,24898150,heavyTank,4,G35_B-1bis_captured
52257,475.463,1.023,1.594,1.028,54.897,11820537,mediumTank,5,A44_M4A2E4
52321,813.722,0.976,1.022,0.805,54.607,19300530,heavyTank,6,J19_Tiger_I_Jpn
52353,1186.984,0.845,1.203,0.950,52.173,17703,mediumTank,8,S23_Strv_81
52481,375.718,1.271,1.476,1.638,54.518,27879631,lightTank,4,R31_Valentine_LL
52497,307.277,1.863,1.665,2.740,55.297,16089357,lightTank,2,G33_H39_captured
52513,1243.550,0.821,1.140,0.679,51.472,18692880,heavyTank,8,A45_M6A2E1
52561,1694.373,1.002,0.561,0.817,51.508,128799653,AT-SPG,9,GB32_Tortoise
52609,1166.871,0.760,1.277,0.600,52.859,3147958,mediumTank,8,S23_Strv_81_sabaton
52737,253.050,1.066,1.605,1.531,54.800,1282736,lightTank,3,R67_M3_LL
52769,276.557,1.103,2.497,1.467,57.457,7071473,lightTank,3,A43_M22_Locust
52817,364.686,0.920,1.383,1.376,56.645,416624,mediumTank,4,GB33_Sentinel_AC_I
52993,361.194,1.094,2.411,0.952,55.689,1097340,mediumTank,4,R68_A-32
53249,1246.971,0.969,1.074,0.906,51.432,334860105,heavyTank,8,R54_KV-5
53505,336.067,1.487,1.604,1.657,55.839,55381202,lightTank,3,R56_T-127
53537,208.846,1.175,1.503,1.207,58.274,1659113,lightTank,2,A74_T1_E6
53585,533.199,1.096,0.784,1.405,54.726,20363611,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.324,1.228,0.814,1.355,53.195,12807987,AT-SPG,5,R78_SU_85I
53793,1154.882,0.867,1.306,0.896,51.973,2069683,mediumTank,8,A81_T95_E2
53841,825.959,1.065,0.577,1.237,52.783,27535667,heavyTank,6,GB63_TOG_II
54017,646.771,1.306,1.374,1.174,58.846,26998088,heavyTank,5,R38_KV-220
54033,621.988,1.158,1.778,0.830,55.597,25789,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.492,1.008,0.754,1.194,53.796,20500575,AT-SPG,7,GB71_AT_15A
54273,410.892,1.885,0.947,1.496,58.682,1868910,AT-SPG,3,R50_SU76I
54289,1266.902,0.807,0.858,0.839,51.681,738002444,heavyTank,8,G51_Lowe
54353,608.594,1.255,1.567,1.174,56.797,21463210,heavyTank,5,GB51_Excelsior
54529,244.749,1.379,1.390,1.460,56.392,42943957,lightTank,2,R84_Tetrarch_LL
54545,527.414,1.014,1.526,1.098,54.870,116480718,mediumTank,5,G46_T-25
54609,306.901,1.155,0.125,1.638,56.175,1100405,SPG,3,GB78_Sexton_I
54785,818.987,1.088,0.568,0.755,53.622,88149741,AT-SPG,6,R49_SU100Y
54801,266.741,1.102,2.758,1.485,59.231,4019449,lightTank,3,G50_T-15
54865,201.753,1.336,1.568,1.204,56.734,7336922,lightTank,2,GB76_Mk_VIC
55057,537.768,1.070,1.221,1.249,52.552,1033970,mediumTank,5,G70_PzIV_Hydro
55073,199.615,1.314,1.599,1.227,57.634,5570846,lightTank,2,A93_T7_Combat_Car
55121,1007.536,0.908,1.071,1.028,53.796,86591307,heavyTank,7,GB52_A45
55297,1080.112,1.146,0.770,0.881,52.998,298303387,AT-SPG,7,R89_SU122_44
55313,1259.879,0.918,0.767,1.046,51.155,155568197,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.744,1.236,1.415,1.526,51.760,692967982,AT-SPG,7,G48_E-25
55633,1170.777,0.807,1.102,0.829,51.644,61869217,mediumTank,8,GB70_N_FV4202_105
55841,1836.029,0.961,1.061,0.770,49.411,638356,mediumTank,10,A95_T95_E6
55889,772.695,1.094,2.199,0.968,56.044,53689783,mediumTank,6,GB85_Cromwell_Berlin
56097,699.463,0.958,1.288,1.013,54.490,6677796,mediumTank,6,A104_M4A3E8A
56145,789.557,0.980,0.975,1.037,53.856,2907136,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.678,0.985,0.722,1.238,52.148,17732695,AT-SPG,7,A101_M56
56577,273.408,1.192,1.301,1.510,55.872,53625629,lightTank,3,R86_LTP
56609,1032.811,0.952,0.787,0.812,53.662,56915558,AT-SPG,7,A102_T28_concept
56657,1323.862,0.831,1.144,0.543,53.190,7304,heavyTank,8,GB93_Caernarvon_AX
57105,801.540,1.030,0.719,0.984,52.282,108374541,AT-SPG,6,G41_DickerMax
57121,1162.050,0.826,1.248,0.867,52.199,13719296,mediumTank,8,A63_M46_Patton_KR
57361,712.149,0.923,1.035,1.186,52.834,24780961,mediumTank,6,G77_PzIV_Schmalturm
57377,1175.989,0.807,1.297,0.742,51.440,87390054,mediumTank,8,A111_T25_Pilot
57617,896.763,0.962,1.290,1.096,53.405,25564676,mediumTank,7,G78_Panther_M10
57633,708.628,0.683,2.763,0.671,52.497,53140,lightTank,7,A112_T71E2
57889,863.682,0.756,3.020,0.824,52.841,2146607,lightTank,8,A99_T92_LT
58113,833.038,1.059,1.291,0.789,55.160,24058990,mediumTank,6,R108_T34_85M
58369,1995.119,0.911,1.451,0.573,50.157,11373740,heavyTank,10,R110_Object_260
58625,1307.150,0.976,0.407,0.649,50.009,15578,AT-SPG,8,R111_ISU130
58641,1934.330,0.926,1.045,0.463,51.377,7463479,heavyTank,10,G92_VK7201
58657,1325.764,0.799,1.220,0.477,53.621,8419125,heavyTank,8,A115_Chrysler_K_GF
58881,1323.512,0.916,1.046,0.658,54.080,8172829,heavyTank,8,R113_Object_730
58913,1276.747,0.839,1.236,0.706,53.370,15556968,heavyTank,8,A117_T26E5
59137,1157.360,1.078,1.090,0.729,54.836,30786981,heavyTank,7,R71_IS_2B
59169,1266.354,0.846,1.257,0.735,53.623,6400110,heavyTank,8,A117_T26E5_Patriot
59393,800.743,1.035,1.476,0.919,55.155,47515064,mediumTank,6,R117_T34_85_Rudy
59425,1270.832,0.764,0.817,0.585,51.746,3931461,heavyTank,8,A13_T34_hvy_BF
59649,1071.186,1.120,0.598,0.825,53.125,12031998,AT-SPG,7,R116_ISU122C_Berlin
59665,310.949,1.260,1.380,1.091,57.589,523058,mediumTank,3,G100_Gtraktor_Krupp
59681,770.798,0.989,1.190,0.812,55.402,2040484,mediumTank,6,A118_M4_Thunderbolt
59905,1148.068,0.861,1.139,0.816,51.906,60031794,mediumTank,8,R112_T54_45
60161,879.655,1.148,1.040,1.037,58.482,13813,heavyTank,6,R114_Object_244
60177,1124.929,0.817,1.086,0.887,51.158,36387847,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1276.455,0.882,0.929,0.642,52.995,9896785,heavyTank,8,R115_IS-3_auto
60433,220.882,1.208,1.848,1.437,58.613,1225286,lightTank,2,G108_PzKpfwII_AusfD
60689,535.069,1.101,0.635,1.483,53.240,19827220,AT-SPG,5,G104_Stug_IV
60929,256.151,1.032,1.778,0.914,55.843,29378796,lightTank,3,R105_BT_7A
60945,1548.930,0.977,1.268,0.779,52.637,40469223,mediumTank,9,G105_T-55_NVA_DDR
61441,493.338,1.229,1.070,1.054,56.865,8799840,mediumTank,4,R118_T28_F30
61457,499.431,0.957,1.249,1.052,54.227,391156,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1931.524,1.058,1.607,0.768,53.872,4109659,mediumTank,10,R120_T22SR_A22
61713,1069.003,1.031,0.544,1.076,53.065,6627775,AT-SPG,7,G109_Steyr_WT
61761,1426.705,0.975,0.653,0.758,52.529,2096106,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.663,0.874,1.347,0.799,51.831,8636131,mediumTank,8,R122_T44_100
61969,1187.240,0.944,0.833,1.262,50.203,496833,AT-SPG,8,G112_KanonenJagdPanzer
62209,1242.686,0.843,0.735,0.792,53.221,10804,AT-SPG,8,R121_KV4_KTT
62481,1399.897,0.979,0.555,0.947,51.146,33743,AT-SPG,8,G114_Skorpian
62529,1431.333,1.035,1.044,0.709,52.723,26006654,mediumTank,8,F19_Lorraine40t
62785,1295.536,0.800,1.006,0.592,54.565,13540534,heavyTank,8,F74_AMX_M4_1949
62977,1181.358,0.872,1.384,0.757,51.741,27414863,mediumTank,8,R127_T44_100_P
62993,1120.374,0.966,1.062,0.858,54.931,5060235,heavyTank,7,G118_VK4503
63041,1300.177,0.877,0.840,0.660,51.812,53434302,mediumTank,8,F73_M4A1_Revalorise
63233,1264.401,0.800,0.887,0.642,53.532,199446,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.666,1.034,1.100,1.145,54.100,1301677,mediumTank,5,G116_Turan_III_prot
63281,1492.043,1.116,0.772,0.701,54.100,8272197,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.351,0.753,2.231,0.790,51.904,16419077,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.332,0.796,1.076,1.303,58.591,675589,lightTank,3,G117_Toldi_III
63537,1818.744,0.955,1.129,0.740,51.356,412236,mediumTank,10,Ch25_121_mod_1971B
63553,1134.708,0.827,1.415,0.937,51.033,172903433,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.631,0.893,1.214,1.192,51.886,4862,mediumTank,8,G119_Panzer58
63793,1086.125,0.828,1.280,0.876,52.540,3457573,mediumTank,8,Ch26_59_Patton
63809,715.591,0.759,2.253,0.796,52.082,34639,lightTank,7,F69_AMX13_57_100
64049,1147.371,0.899,1.351,0.743,51.035,59957752,mediumTank,8,Ch14_T34_3
64065,1221.117,0.905,1.335,1.005,51.157,131540855,heavyTank,8,F65_FCM_50t
64273,1144.722,0.822,1.258,0.904,52.117,31005909,mediumTank,8,G119_Pz58_Mutz
64561,1240.926,0.884,1.304,0.655,53.090,39940809,heavyTank,8,Ch23_112
64817,581.881,0.763,2.576,0.749,52.948,72120216,lightTank,6,Ch24_Type64
65073,1331.353,0.893,1.404,0.476,52.746,285841,heavyTank,8,Ch03_WZ_111_A
