tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.391,1.026,0.869,0.785,51.847,83627810,AT-SPG,9,F37_AMX50_Foch
11089,597.570,1.114,0.106,1.531,55.096,82275915,SPG,5,GB28_Bishop
11265,800.978,0.994,0.888,0.838,54.462,241147382,heavyTank,6,R72_T150
11281,494.174,1.277,0.778,1.526,56.102,53513240,AT-SPG,4,G39_Marder_III
11297,1342.535,0.940,0.519,0.899,51.216,318100591,AT-SPG,8,A68_T28_Prototype
11345,943.921,0.886,0.062,1.531,52.425,57503833,SPG,7,GB29_Crusader_5inch
11521,1531.269,0.861,1.144,0.696,50.445,845320404,heavyTank,9,R81_IS8
11537,1379.677,0.992,0.681,0.876,51.179,192832436,AT-SPG,8,G71_JagdPantherII
11553,789.687,1.005,1.216,1.150,53.444,765302427,AT-SPG,6,A41_M18_Hellcat
11585,745.962,0.942,0.614,1.061,53.016,26745011,AT-SPG,6,F34_ARL_V39
11601,1436.410,0.847,0.028,0.795,50.693,56925060,SPG,9,GB30_FV3805
11777,626.874,1.150,0.839,1.086,54.976,588387804,heavyTank,5,R80_KV1
11793,821.432,1.012,0.569,1.110,51.450,140096976,AT-SPG,6,G40_Nashorn
11809,883.285,1.008,1.629,1.193,52.505,2340755,mediumTank,7,A86_T23E3
11841,1590.712,0.939,0.055,0.974,49.891,266485088,SPG,10,F38_Bat_Chatillon155_58
11857,767.626,1.003,0.156,1.857,53.633,246231463,SPG,6,GB77_FV304
12049,2022.909,1.014,0.611,0.431,50.702,289187240,AT-SPG,10,G72_JagdPz_E100
12097,1283.752,0.930,0.735,0.921,51.166,83060338,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.789,0.849,0.028,0.871,51.041,55274690,SPG,8,GB79_FV206
12289,684.316,0.993,1.810,1.068,54.410,50923521,mediumTank,6,R57_A43
12305,1839.767,0.914,1.326,0.678,49.305,131547347,mediumTank,10,G73_E50_Ausf_M
12369,1707.891,0.776,0.022,0.765,50.658,59173756,SPG,10,GB31_Conqueror_Gun
12545,909.358,0.920,1.551,0.829,52.814,60868135,mediumTank,7,R59_A44
12561,265.957,1.179,2.627,1.347,56.263,107223773,lightTank,3,G63_PzI_ausf_C
12577,507.715,0.973,1.732,0.919,55.874,1307566,mediumTank,5,A78_M4_Improved
12817,212.924,1.294,1.980,1.367,57.857,215819,lightTank,2,G53_PzI
12881,501.750,0.992,1.366,0.945,54.686,13342850,mediumTank,5,GB50_Sherman_III
13073,281.192,1.010,1.616,1.425,58.090,6580284,lightTank,3,G82_Pz_II_AusfG
13089,2027.392,0.979,0.756,0.515,49.661,219841129,AT-SPG,10,A83_T110E4
13121,338.353,1.271,1.071,1.545,58.282,3203416,mediumTank,3,F44_Somua_S35
13137,1666.481,1.008,0.548,0.739,50.591,65049506,AT-SPG,9,GB81_FV4004
13313,1155.645,0.876,1.220,0.888,50.439,75605884,mediumTank,8,R60_Object416
13329,414.218,1.190,1.050,1.276,55.844,5148070,heavyTank,4,G90_DW_II
13345,1139.831,0.844,1.009,0.953,51.244,537862751,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.864,1.051,0.515,1.453,54.135,9233169,AT-SPG,5,GB44_Archer
13569,2051.062,1.043,0.728,0.634,48.670,231957894,AT-SPG,10,R88_Object268
13585,373.403,1.069,1.576,1.258,57.283,1228863,mediumTank,4,G86_VK2001DB
13825,1754.578,0.939,1.394,0.743,48.677,269852153,mediumTank,10,R87_T62A
13841,1140.184,0.821,1.136,0.972,51.363,67507441,mediumTank,8,G88_Indien_Panzer
13857,2058.858,0.996,0.705,0.478,51.058,82994043,AT-SPG,10,A85_T110E3
13889,2057.066,1.099,0.801,0.610,49.663,102658225,AT-SPG,10,F64_AMX_50Fosh_155
13905,2031.607,1.077,0.393,0.389,49.910,65417706,AT-SPG,10,GB83_FV4005
14097,708.480,0.963,1.565,1.096,54.599,38680735,mediumTank,6,G87_VK3002DB_V1
14113,1861.387,0.937,1.286,0.663,49.098,73608995,mediumTank,10,A120_M48A5
14145,405.906,0.626,2.365,0.742,53.337,240170429,lightTank,5,F62_ELC_AMX
14161,1069.225,1.039,0.791,0.973,52.949,50358799,AT-SPG,7,GB41_Challenger
14353,668.180,0.595,1.988,0.693,51.635,5070910,lightTank,7,G85_Auf_Panther
14401,1395.462,0.859,0.038,0.955,50.551,181615528,SPG,9,F67_Bat_Chatillon155_55
14417,769.590,0.993,0.834,1.131,53.052,31035809,AT-SPG,6,GB45_Achilles_IIC
14609,1883.832,0.969,1.233,0.781,48.712,72853362,mediumTank,10,G89_Leopard1
14625,1159.333,0.910,1.241,1.018,50.985,214889780,mediumTank,8,A90_T69
14657,392.054,0.986,0.099,1.503,54.631,17928071,SPG,4,F66_AMX_Ob_Am105
14673,1337.973,0.950,0.722,0.896,50.951,89838529,AT-SPG,8,GB80_Charioteer
14865,1626.954,0.955,1.139,0.811,50.490,111663477,mediumTank,9,G91_Pro_Ag_A
14881,1984.384,1.020,0.829,0.591,48.600,376933152,heavyTank,10,A67_T57_58
14913,387.981,0.940,0.889,1.175,55.162,2606990,mediumTank,4,F70_SARL42
15105,303.081,1.220,1.328,1.541,56.670,10012237,lightTank,3,R43_T-70
15121,190.269,1.149,0.145,0.905,56.631,191639,SPG,2,G93_GW_Mk_VIe
15137,504.369,0.617,2.129,0.682,52.434,37904805,lightTank,6,A71_T21
15169,230.481,1.283,0.833,1.694,57.638,236989,lightTank,2,F50_FCM36_20t
15361,231.438,1.319,1.311,1.702,58.955,5682617,lightTank,2,R42_T-60
15377,1218.146,0.826,0.025,0.761,51.219,181095267,SPG,8,G94_GW_Tiger_P
15393,1597.993,1.041,0.944,0.748,50.377,307283033,heavyTank,9,A89_T54E1
15425,1788.219,0.928,1.354,0.752,49.196,15055569,mediumTank,10,F72_AMX_30
15441,1135.411,0.791,1.090,0.819,52.284,1410234,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.710,1.110,1.521,0.754,51.630,34225415,mediumTank,10,R95_Object_907
15633,416.536,1.062,0.090,1.544,54.911,32262288,SPG,4,G95_Pz_Sfl_IVb
15649,716.794,0.727,2.365,0.677,51.412,338903161,lightTank,7,A103_T71E1
15681,1555.904,0.927,1.342,0.769,50.945,87570148,mediumTank,9,F71_AMX_30_prototype
15697,1995.685,0.887,1.006,0.491,49.541,72969529,heavyTank,10,GB91_Super_Conqueror
15873,334.190,0.930,1.495,1.307,55.679,10654846,lightTank,4,R44_T80
15889,721.085,0.944,1.310,1.025,53.522,47872887,mediumTank,6,G96_VK3002M
15905,1913.415,0.956,1.295,0.711,50.034,5517924,mediumTank,10,A92_M60
15937,237.959,1.389,0.940,2.087,59.081,932122,lightTank,2,F49_RenaultR35
15953,2004.298,0.977,0.713,0.569,51.313,15440114,AT-SPG,10,GB92_FV217
16129,981.023,0.882,0.035,0.890,51.957,118875497,SPG,7,R91_SU14_1
16145,593.269,1.060,0.663,1.075,52.553,67642310,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.232,0.840,0.031,0.910,50.786,309801702,SPG,9,A88_M53_55
16209,621.170,0.916,1.363,0.886,54.257,56645,mediumTank,5,GB107_Cavalier
16385,583.342,1.036,0.082,1.230,53.459,29581779,SPG,5,R100_SU122A
16401,1734.057,1.033,0.517,0.817,50.225,389571281,AT-SPG,9,G97_Waffentrager_IV
16417,816.547,1.019,0.057,1.337,53.514,244896410,SPG,6,A87_M44
16449,1193.486,0.753,0.725,0.638,51.770,3046065,heavyTank,8,F81_Char_de_65t
16641,474.308,0.675,2.618,0.781,52.757,49072827,lightTank,6,R101_MT25
16657,1469.169,1.073,0.460,0.934,50.911,794474086,AT-SPG,8,G99_RhB_Waffentrager
16673,533.166,0.615,2.245,0.728,52.398,191122670,lightTank,6,A94_T37
16705,1739.108,0.899,1.161,0.501,52.545,24193359,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1796.563,0.963,1.428,0.774,48.864,288368107,mediumTank,10,R97_Object_140
16913,2155.750,1.264,0.473,0.729,48.729,198422856,AT-SPG,10,G98_Waffentrager_E100
16961,1886.447,0.820,1.189,0.481,49.393,4370524,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,316.897,1.291,1.280,1.126,57.118,1700304,mediumTank,3,G83_Pz_IV_AusfA
17217,1380.603,0.832,2.548,0.555,48.715,65404263,lightTank,10,F88_AMX_13_105
17425,399.019,1.006,1.295,0.946,56.003,5276164,mediumTank,4,G80_Pz_IV_AusfD
17473,816.702,0.720,2.537,0.747,51.525,130587981,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1475.936,0.927,1.344,0.748,51.117,54156894,mediumTank,9,R104_Object_430_II
17729,2004.541,1.137,0.711,0.567,50.909,12452309,AT-SPG,10,F64_AMX_50Fosh_B
17937,455.187,1.324,0.793,1.235,56.706,7771554,AT-SPG,4,G101_StuG_III
17953,785.511,0.727,2.514,0.783,51.908,217425462,lightTank,8,A97_M41_Bulldog
17985,508.725,0.742,2.266,0.696,53.750,26075838,lightTank,6,F109_AMD_Panhard_178B
18177,1017.813,0.704,2.536,0.640,50.910,156302286,lightTank,9,R109_T54S
18193,509.969,1.033,1.216,0.945,54.509,210105700,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.198,0.668,2.304,0.602,50.506,226176863,lightTank,9,A100_T49
18241,684.899,0.739,2.659,0.682,53.056,27284679,lightTank,7,F107_Hotchkiss_EBR
18433,782.269,0.701,2.667,0.817,52.400,93344080,lightTank,8,R107_LTB
18449,975.520,0.682,2.607,0.704,50.952,58003214,lightTank,9,G103_RU_251
18465,275.618,1.006,0.103,1.712,55.508,244475,SPG,3,A108_T18_HMC
18497,838.966,0.667,2.759,0.689,51.793,18180047,lightTank,8,F110_Lynx_6x6
18689,630.580,1.174,1.276,0.954,56.581,109345871,heavyTank,6,R13_KV-1s
18705,1645.287,0.887,0.723,0.515,52.563,34170580,heavyTank,9,G110_Typ_205
18721,399.950,0.996,0.109,1.274,54.669,2228853,SPG,4,A27_T82
18753,992.491,0.746,3.622,0.849,53.258,11208197,lightTank,9,F100_Panhard_EBR_90
18961,770.242,0.686,2.019,0.705,51.624,95697576,lightTank,7,G113_SP_I_C
19009,1312.207,0.789,3.894,0.740,51.094,23707475,lightTank,10,F108_Panhard_EBR_105
19201,1251.733,0.782,3.153,0.686,50.288,34871770,lightTank,10,R132_VNII_100LT
19217,2047.461,1.062,0.586,0.562,49.234,289777590,AT-SPG,10,G121_Grille_15_L63
19457,731.544,0.846,2.289,0.772,52.533,39973840,lightTank,7,R131_Tank_Gavalov
19473,1967.972,0.882,1.004,0.421,50.935,25452735,heavyTank,10,G134_PzKpfw_VII
19489,1341.837,0.733,2.622,0.531,48.641,25974457,lightTank,10,A116_XM551
19713,1605.889,0.878,1.103,0.530,52.536,132623597,heavyTank,9,R151_Object_257_2
19729,1297.310,0.848,0.778,0.558,53.742,72149673,heavyTank,8,G115_Typ_205B
19745,684.279,0.777,2.809,0.740,52.397,10985024,lightTank,7,A112_T71E2R
19969,1973.189,0.992,1.355,0.537,50.543,119036278,mediumTank,10,R148_Object_430_U
19985,1263.610,0.706,2.954,0.637,48.140,3654201,lightTank,10,G125_Spz_57_Rh
20225,2094.053,0.998,1.192,0.418,52.679,60704256,AT-SPG,10,R149_Object_268_4
20241,840.635,0.681,2.747,0.679,52.066,16215233,lightTank,8,G126_HWK_12
20257,687.580,1.265,1.164,0.791,57.396,200976,mediumTank,4,A129_T6_medium
20481,1256.786,0.803,0.850,0.504,52.238,44941581,heavyTank,8,R139_IS_M
20737,1642.451,0.870,0.963,0.445,52.405,55951580,heavyTank,9,R153_Object_705
20993,1987.447,0.889,1.047,0.352,50.488,39175977,heavyTank,10,R145_Object_705_A
21249,1697.300,0.971,0.852,0.576,52.179,62969048,AT-SPG,9,R93_Object263
21505,1700.170,1.021,1.312,0.612,52.495,173338208,mediumTank,9,R96_Object_430
21761,1840.439,1.009,1.167,0.678,49.454,4760264,mediumTank,10,R144_K_91
22017,1963.907,0.880,1.430,0.426,50.079,74424973,heavyTank,10,R155_Object_277
22273,1984.799,0.955,0.899,0.494,51.444,1801693,heavyTank,10,R169_ST_II
22529,1676.109,0.927,1.076,0.490,52.536,15236150,heavyTank,9,R171_IS_3_II
22785,1317.720,0.857,0.830,0.537,52.557,23286381,heavyTank,8,R170_IS_2_II
23041,452.103,1.053,1.714,1.557,55.997,38074,lightTank,3,R174_BT-5
31233,1190.533,1.028,0.892,0.543,54.162,4157687,heavyTank,7,R175_IS_2_screen
31745,1465.843,1.063,0.373,0.483,51.669,384590,AT-SPG,8,R177_ISU_152K_BL10
43329,240.187,1.240,1.853,1.914,56.891,48034,lightTank,2,F111_AM39_Gendron_Somua
43585,898.282,0.739,3.253,0.801,52.525,38074541,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,250.705,1.120,0.889,1.671,56.408,787943,lightTank,2,F42_AMR_35
44289,1429.383,0.948,1.056,0.468,52.758,24290669,heavyTank,8,R165_Object_703_II
44545,1695.857,0.898,1.250,0.447,53.433,603221,heavyTank,9,R119_Object_777
44801,283.819,1.000,1.707,1.094,56.302,4168614,lightTank,3,R161_T_116
45057,1512.959,1.077,0.472,0.637,51.088,173626727,AT-SPG,8,R159_SU_130PM
45313,529.496,0.771,2.961,0.715,54.360,64644835,lightTank,6,R160_T_50_2
45569,869.390,0.715,2.976,0.667,52.439,26275734,lightTank,8,R158_LT_432
46593,1164.243,1.093,1.103,0.528,55.734,161238,heavyTank,7,R156_IS_2M
46609,1174.848,0.814,0.968,0.626,52.956,390804,mediumTank,8,G142_M48RPz
46849,2461.747,1.125,1.233,0.441,56.624,5539053,heavyTank,10,R157_Object_279R
46865,1398.126,0.827,1.343,0.472,52.362,12409749,heavyTank,8,G143_E75_TS
47105,530.247,0.967,1.342,0.807,54.740,19815674,mediumTank,5,R154_T_34E_1943
47121,1955.716,1.167,1.466,0.799,54.393,1747365,mediumTank,9,G144_Kpz_50t
47361,1292.982,0.873,0.992,0.611,51.543,22244799,mediumTank,8,R146_STG_Tday
47377,903.081,0.667,2.656,0.557,51.334,4100915,lightTank,8,G140_HWK_30
47617,1257.496,0.856,1.010,0.617,51.342,6714727,mediumTank,8,R146_STG
47633,278.854,1.434,1.298,1.509,56.890,11034104,lightTank,2,G139_MKA
47873,315.461,1.184,1.161,0.888,55.589,45222325,mediumTank,3,R143_T_29
48129,715.375,0.947,1.166,0.862,53.453,157868,mediumTank,6,R140_M4_Loza
48145,1268.351,0.818,0.766,0.534,53.076,2303888,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1405.652,0.946,0.642,0.539,52.031,2453949,AT-SPG,8,R135_T_103
48401,1385.783,0.969,0.698,0.784,51.409,7588349,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1407.219,0.894,1.012,0.473,53.276,104290395,heavyTank,8,R134_Object_252K
48913,1269.452,0.812,0.759,0.523,52.055,22431162,heavyTank,8,G138_VK168_02
49169,809.956,0.941,1.012,0.637,54.287,99735681,heavyTank,6,G136_Tiger_131
49409,1338.367,0.975,1.088,0.589,52.864,2161368,heavyTank,8,R61_Object252_BF
49665,1398.104,0.896,1.000,0.487,53.561,22557477,heavyTank,8,R134_Object_252U
49921,1063.893,0.953,1.139,0.537,53.544,3252665,heavyTank,7,R133_KV_122
49937,1155.280,0.808,1.204,0.741,51.589,2746425,mediumTank,8,G119_Panzer58_BF
50193,1423.123,0.993,0.548,0.625,51.084,455859622,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.948,1.253,1.186,1.275,57.044,15454307,lightTank,2,R125_T_45
50961,842.321,0.642,2.511,0.601,51.058,38389082,lightTank,8,G120_M41_90_GrandFinal
51201,606.636,1.254,1.304,1.270,57.753,2065682,heavyTank,5,R38_KV-220_beta
51345,771.224,0.997,1.452,0.899,54.298,10767052,mediumTank,6,Pl16_T34_85_Rudy
51361,1364.280,1.014,1.290,0.700,51.570,127562419,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.971,1.159,1.101,1.326,55.501,46553888,mediumTank,5,R32_Matilda_II_LL
51473,663.822,1.218,1.912,0.920,55.869,3803273,mediumTank,5,G32_PzV_PzIV
51489,226.847,1.299,2.410,1.251,56.563,7310174,lightTank,2,A19_T2_lt
51553,513.744,0.937,1.064,1.107,52.971,26344831,mediumTank,5,J12_Chi_Nu_Kai
51569,737.922,0.943,1.335,0.816,52.893,26685753,mediumTank,6,Cz01_Skoda_T40
51585,781.999,1.039,0.980,0.870,53.221,53302981,mediumTank,6,S01_Strv_74_A2
51713,596.666,1.171,1.166,1.330,55.002,124332787,heavyTank,5,R33_Churchill_LL
51729,336.462,1.642,1.424,2.300,62.835,5000726,lightTank,3,G36_PzII_J
51745,509.537,1.044,1.388,1.125,55.916,11675969,mediumTank,5,A62_Ram-II
51825,1250.160,0.914,1.108,0.644,51.051,6858469,mediumTank,8,Cz13_T_27
51841,208.648,1.153,1.436,1.160,57.236,704034,lightTank,2,S15_L_60
51985,364.079,1.468,1.362,1.581,58.848,38423933,mediumTank,3,G34_S35_captured
52001,306.736,1.090,1.614,1.255,55.374,16881059,lightTank,3,A33_MTLS-1G14
52065,1145.422,0.815,1.209,0.819,51.289,17899505,mediumTank,8,J18_STA_2_3
52097,1461.908,0.971,0.482,0.790,51.156,146945037,AT-SPG,8,S22_Strv_S1
52225,315.698,1.296,2.150,1.327,56.476,1746629,lightTank,3,R34_BT-SV
52241,479.190,1.558,1.574,1.618,56.896,30754382,heavyTank,4,G35_B-1bis_captured
52257,473.255,1.016,1.606,1.046,54.817,10859339,mediumTank,5,A44_M4A2E4
52321,803.108,0.968,1.025,0.790,54.415,22888303,heavyTank,6,J19_Tiger_I_Jpn
52353,1161.527,0.776,1.236,0.743,52.469,293492,mediumTank,8,S23_Strv_81
52481,374.536,1.265,1.469,1.674,54.434,28840413,lightTank,4,R31_Valentine_LL
52497,311.189,1.880,1.642,2.830,55.717,13687794,lightTank,2,G33_H39_captured
52513,1249.882,0.814,1.160,0.636,51.463,21102436,heavyTank,8,A45_M6A2E1
52561,1725.114,1.028,0.585,0.809,52.107,143482430,AT-SPG,9,GB32_Tortoise
52577,1239.839,0.756,1.459,0.485,52.955,297436,heavyTank,8,J29_Nameless
52609,1109.643,0.741,1.283,0.657,52.116,6577738,mediumTank,8,S23_Strv_81_sabaton
52737,257.467,1.048,1.616,1.616,54.584,1181098,lightTank,3,R67_M3_LL
52769,280.509,1.113,2.491,1.572,57.302,7718859,lightTank,3,A43_M22_Locust
52817,363.092,0.924,1.384,1.378,56.650,774788,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.896,0.765,1.803,0.705,52.342,135834,mediumTank,8,J30_Edelweiss
52865,1454.778,0.991,1.034,0.522,52.566,17778187,heavyTank,8,S25_EMIL_51
52993,365.909,1.105,2.436,0.969,55.624,1107538,mediumTank,4,R68_A-32
53121,1342.997,0.959,1.292,0.717,52.054,12724639,mediumTank,8,S26_Lansen_C
53249,1244.483,0.964,1.081,0.915,51.404,288261136,heavyTank,8,R54_KV-5
53505,332.639,1.458,1.596,1.712,55.705,53635221,lightTank,3,R56_T-127
53537,211.706,1.178,1.529,1.219,57.974,1507467,lightTank,2,A74_T1_E6
53585,527.876,1.083,0.784,1.423,54.505,19408737,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.720,1.231,0.817,1.369,53.189,12064327,AT-SPG,5,R78_SU_85I
53793,1123.099,0.842,1.309,0.904,51.843,2108265,mediumTank,8,A81_T95_E2
53841,822.191,1.060,0.576,1.257,52.779,24576646,heavyTank,6,GB63_TOG_II
54017,652.947,1.280,1.410,1.110,58.044,30375703,heavyTank,5,R38_KV-220
54033,648.012,1.231,1.891,0.774,56.227,35865,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.453,1.010,0.766,1.182,53.977,20752251,AT-SPG,7,GB71_AT_15A
54273,422.223,1.864,0.933,1.501,58.568,1882948,AT-SPG,3,R50_SU76I
54289,1267.064,0.794,0.889,0.809,51.834,721709233,heavyTank,8,G51_Lowe
54353,609.812,1.240,1.576,1.160,56.752,21484517,heavyTank,5,GB51_Excelsior
54529,245.349,1.378,1.410,1.514,56.342,35662196,lightTank,2,R84_Tetrarch_LL
54545,521.177,1.000,1.532,1.130,54.741,104136851,mediumTank,5,G46_T-25
54609,325.816,1.303,0.126,1.427,56.911,1716967,SPG,3,GB78_Sexton_I
54785,818.000,1.088,0.552,0.751,53.361,86245594,AT-SPG,6,R49_SU100Y
54801,271.162,1.109,2.737,1.599,58.672,4086222,lightTank,3,G50_T-15
54865,207.705,1.358,1.600,1.281,56.048,6828406,lightTank,2,GB76_Mk_VIC
55057,551.888,1.068,1.248,1.151,53.329,1840421,mediumTank,5,G70_PzIV_Hydro
55073,208.768,1.345,1.672,1.311,56.775,5857635,lightTank,2,A93_T7_Combat_Car
55121,998.232,0.906,1.077,1.054,53.713,71486630,heavyTank,7,GB52_A45
55297,1063.883,1.140,0.763,0.891,52.843,271922033,AT-SPG,7,R89_SU122_44
55313,1253.504,0.921,0.770,1.051,51.133,134366725,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,523.900,0.750,3.521,1.026,56.549,100,lightTank,6,GB108_A46
55569,1009.597,1.236,1.433,1.509,51.886,724058546,AT-SPG,7,G48_E-25
55633,1144.211,0.778,1.263,0.765,51.652,114772446,mediumTank,8,GB70_N_FV4202_105
55841,1920.415,0.987,1.260,0.639,49.591,2610195,mediumTank,10,A95_T95_E6
55889,749.085,1.059,2.188,0.959,55.481,59988834,mediumTank,6,GB85_Cromwell_Berlin
56081,1353.686,0.830,0.933,0.398,52.709,4523085,heavyTank,8,G141_VK7501K
56097,694.331,0.950,1.280,1.033,54.308,5996710,mediumTank,6,A104_M4A3E8A
56145,768.881,0.958,0.962,0.993,53.480,4619060,mediumTank,6,GB35_Sentinel_AC_IV
56353,1036.676,0.982,0.737,1.164,52.340,29679063,AT-SPG,7,A101_M56
56577,274.156,1.192,1.318,1.568,55.785,45245880,lightTank,3,R86_LTP
56609,1009.778,0.941,0.789,0.803,53.744,77295714,AT-SPG,7,A102_T28_concept
56657,1247.962,0.784,1.178,0.572,51.956,32720338,heavyTank,8,GB93_Caernarvon_AX
56913,1173.645,0.785,1.353,0.658,52.566,14569630,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.332,1.028,0.713,0.982,52.297,105637907,AT-SPG,6,G41_DickerMax
57121,1130.104,0.808,1.250,0.888,51.855,12689603,mediumTank,8,A63_M46_Patton_KR
57169,840.427,1.047,1.002,0.828,53.789,1894593,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.577,0.933,1.030,1.190,52.948,22533593,mediumTank,6,G77_PzIV_Schmalturm
57377,1119.617,0.779,1.313,0.757,50.908,107990649,mediumTank,8,A111_T25_Pilot
57425,1586.571,1.073,1.047,0.653,54.515,4127502,mediumTank,8,GB97_Chimera
57617,917.141,0.993,1.323,1.053,53.435,29545382,mediumTank,7,G78_Panther_M10
57633,692.548,0.682,2.732,0.717,52.203,44254,lightTank,7,A112_T71E2
57681,893.482,1.158,0.796,1.015,54.371,4660897,AT-SPG,6,GB96_Excalibur
57889,781.489,0.665,2.973,0.741,52.024,11039162,lightTank,8,A99_T92_LT
57937,2267.371,1.041,1.361,0.512,52.817,11197572,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,840.842,1.095,1.312,0.786,54.765,86369739,mediumTank,6,R108_T34_85M
58369,1949.144,0.870,1.484,0.500,49.990,27360211,heavyTank,10,R110_Object_260
58449,830.600,0.664,2.743,0.664,52.248,319341,lightTank,8,GB101_FV1066_Senlac
58625,1298.436,0.942,0.431,0.657,50.758,61649,AT-SPG,8,R111_ISU130
58641,1983.817,0.929,1.011,0.412,51.412,10282816,heavyTank,10,G92_VK7201
58657,1280.118,0.779,1.229,0.489,52.736,15581504,heavyTank,8,A115_Chrysler_K_GF
58705,994.265,0.664,2.761,0.738,52.650,1310960,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1294.184,0.889,1.042,0.673,53.663,6980649,heavyTank,8,R113_Object_730
58913,1221.264,0.800,1.234,0.696,52.824,23164570,heavyTank,8,A117_T26E5
58961,1301.192,0.723,2.637,0.614,51.405,1554722,lightTank,10,GB100_Manticore
59137,1123.744,1.052,1.082,0.724,54.498,32983815,heavyTank,7,R71_IS_2B
59169,1245.115,0.806,1.242,0.682,52.731,16664327,heavyTank,8,A117_T26E5_Patriot
59217,813.351,0.980,0.858,0.564,55.282,3268,heavyTank,6,GB105_Black_Prince_2019
59393,784.171,1.014,1.456,0.920,54.664,42137950,mediumTank,6,R117_T34_85_Rudy
59425,1260.892,0.746,0.838,0.528,51.642,9043198,heavyTank,8,A13_T34_hvy_BF
59473,836.098,0.646,2.463,0.749,52.473,2671515,lightTank,8,GB102_LHMTV
59649,1049.252,1.109,0.593,0.826,52.903,13526207,AT-SPG,7,R116_ISU122C_Berlin
59665,319.168,1.248,1.335,1.113,56.281,1399666,mediumTank,3,G100_Gtraktor_Krupp
59681,739.726,0.963,1.188,0.832,54.849,4420827,mediumTank,6,A118_M4_Thunderbolt
59729,641.402,0.658,2.292,0.829,52.865,1289447,lightTank,7,GB104_GSR_3301_Setter
59905,1145.424,0.846,1.253,0.760,52.207,87078644,mediumTank,8,R112_T54_45
59937,1034.431,0.996,1.180,0.746,55.523,651647,mediumTank,7,A121_M26_Cologne
59985,1374.770,0.985,0.595,0.639,53.615,1071983,AT-SPG,8,GB99_Turtle_Mk1
60161,903.147,1.128,1.058,0.868,56.821,172402,heavyTank,6,R114_Object_244
60177,1103.433,0.804,1.086,0.911,50.815,31149147,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1319.121,0.809,1.269,0.481,53.102,606335,heavyTank,8,A115_Chrysler_K
60225,1431.302,1.087,1.810,0.805,52.668,28883729,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.950,1.000,0.928,0.494,53.493,42018508,heavyTank,8,R115_IS-3_auto
60433,223.495,1.218,1.829,1.522,58.229,1206574,lightTank,2,G108_PzKpfwII_AusfD
60449,1491.580,1.041,0.749,0.565,53.723,54637415,AT-SPG,8,A122_TS-5
60481,1901.892,1.212,1.279,0.810,51.981,3437951,mediumTank,9,F114_Projet_4_1
60689,534.653,1.100,0.629,1.491,53.424,17034889,AT-SPG,5,G104_Stug_IV
60737,820.172,1.051,1.339,0.826,55.406,2979306,mediumTank,6,F113_Bretagne_Panther
60929,263.027,1.051,1.774,0.935,55.593,32468482,lightTank,3,R105_BT_7A
60945,1560.105,0.955,1.385,0.732,51.519,90784797,mediumTank,9,G105_T-55_NVA_DDR
60993,835.261,1.120,1.180,0.641,54.762,3552,mediumTank,6,F85_M4A1_FL10
61217,904.814,1.170,0.995,0.904,55.291,1574975,AT-SPG,6,A123_T78
61249,642.287,1.182,0.860,1.005,54.193,48033831,AT-SPG,5,F112_M10_RBFM
61441,485.834,1.229,1.086,1.017,56.523,14165105,mediumTank,4,R118_T28_F30
61457,506.590,0.951,1.273,0.984,54.799,624004,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.601,0.917,1.095,0.621,54.540,4725510,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,815.348,0.736,3.023,0.855,52.939,52702257,lightTank,8,F97_ELC_EVEN_90
61697,1875.354,1.021,1.601,0.780,53.003,3571854,mediumTank,10,R120_T22SR_A22
61713,1038.627,1.002,0.560,1.044,52.430,14493762,AT-SPG,7,G109_Steyr_WT
61729,1729.585,0.872,1.107,0.480,52.223,10121954,heavyTank,9,A125_AEP_1
61761,1391.270,0.966,0.672,0.753,51.457,13518775,AT-SPG,8,F89_Canon_dassaut_de_105
