tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.831,1.262,0.558,1.187,56.188,2892219,AT-SPG,4,F32_Somua_Sau_40
9809,753.784,0.935,0.412,1.101,52.992,2048115,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.387,0.908,0.814,0.881,51.299,113356901,AT-SPG,8,R58_SU-101
10001,489.025,0.634,2.409,0.651,52.446,39104106,lightTank,6,G66_VK2801
10017,700.974,0.987,1.132,1.116,54.387,70311970,mediumTank,6,A36_Sherman_Jumbo
10049,613.942,1.175,0.712,1.321,54.146,67691839,AT-SPG,5,F33_S_35CA
10065,1088.393,1.031,0.642,1.288,55.420,90728488,AT-SPG,7,GB75_AT7
10241,1014.446,1.002,0.852,1.084,53.342,129415769,AT-SPG,7,R74_SU100M1
10257,1549.133,0.911,1.272,0.726,51.344,217758863,mediumTank,9,G54_E-50
10273,470.241,1.188,1.208,1.561,56.832,31736439,AT-SPG,4,A57_M8A1
10497,819.190,1.047,0.695,0.647,53.317,534248786,heavyTank,6,R77_KV2
10513,1213.825,0.852,1.163,0.915,52.200,76134577,heavyTank,8,G67_VK4502A
10529,596.107,1.149,1.370,1.388,54.125,606056109,AT-SPG,5,A58_T67
10577,193.397,1.268,0.202,1.153,56.616,1558712,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.875,0.865,0.917,0.664,51.372,232223960,heavyTank,9,R63_ST_I
10769,1044.050,0.911,0.940,1.027,54.168,176848271,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.534,0.881,1.220,0.657,49.131,261734812,heavyTank,10,A69_T110E5
10817,982.620,0.902,0.677,1.070,53.349,34384498,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.133,0.972,0.093,1.812,54.286,10348940,SPG,4,GB26_Birch_Gun
11009,1212.638,0.826,0.813,0.832,52.174,134385497,heavyTank,8,R73_KV4
11025,1014.109,0.983,0.465,0.989,51.119,100784349,AT-SPG,7,G43_Sturer_Emil
11041,973.666,0.929,0.891,1.180,53.127,158422276,AT-SPG,7,A72_T25_2
11073,1668.316,1.049,0.844,0.789,51.850,90621088,AT-SPG,9,F37_AMX50_Foch
11089,597.032,1.117,0.106,1.543,55.072,77334665,SPG,5,GB28_Bishop
11265,800.952,1.000,0.898,0.848,54.397,225942744,heavyTank,6,R72_T150
11281,492.804,1.281,0.782,1.565,56.041,51785288,AT-SPG,4,G39_Marder_III
11297,1323.128,0.938,0.523,0.920,51.236,293826692,AT-SPG,8,A68_T28_Prototype
11345,938.291,0.887,0.061,1.559,52.471,54790851,SPG,7,GB29_Crusader_5inch
11521,1509.474,0.858,1.157,0.717,50.399,739649196,heavyTank,9,R81_IS8
11537,1360.981,0.992,0.682,0.902,51.133,169530040,AT-SPG,8,G71_JagdPantherII
11553,789.943,1.017,1.230,1.184,53.303,660145536,AT-SPG,6,A41_M18_Hellcat
11585,745.366,0.946,0.616,1.079,53.009,23917827,AT-SPG,6,F34_ARL_V39
11601,1413.286,0.837,0.027,0.834,50.901,59230405,SPG,9,GB30_FV3805
11777,630.060,1.156,0.852,1.097,54.985,529737717,heavyTank,5,R80_KV1
11793,815.770,1.016,0.570,1.134,51.464,129078692,AT-SPG,6,G40_Nashorn
11809,875.829,0.987,1.609,1.220,52.460,2267349,mediumTank,7,A86_T23E3
11841,1566.846,0.929,0.054,0.974,50.089,255248302,SPG,10,F38_Bat_Chatillon155_58
11857,764.775,1.004,0.157,1.880,53.590,220719626,SPG,6,GB77_FV304
12049,1999.812,1.000,0.587,0.420,51.157,310799610,AT-SPG,10,G72_JagdPz_E100
12097,1275.241,0.934,0.724,0.942,51.173,78150865,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.810,0.847,0.027,0.895,51.169,53824343,SPG,8,GB79_FV206
12289,683.250,0.998,1.819,1.095,54.283,47572236,mediumTank,6,R57_A43
12305,1825.043,0.906,1.312,0.680,49.738,134745145,mediumTank,10,G73_E50_Ausf_M
12369,1648.747,0.750,0.021,0.742,50.720,61861605,SPG,10,GB31_Conqueror_Gun
12545,898.863,0.922,1.557,0.859,52.843,51190381,mediumTank,7,R59_A44
12561,264.980,1.162,2.623,1.379,55.837,96853408,lightTank,3,G63_PzI_ausf_C
12577,518.254,0.967,1.741,0.940,55.412,1434614,mediumTank,5,A78_M4_Improved
12817,271.271,1.292,1.846,1.549,55.165,301100,lightTank,2,G53_PzI
12881,497.768,0.995,1.380,0.973,54.651,11318014,mediumTank,5,GB50_Sherman_III
13073,297.627,0.998,1.591,1.459,57.607,7004000,lightTank,3,G82_Pz_II_AusfG
13089,1994.993,0.965,0.729,0.501,50.168,253163591,AT-SPG,10,A83_T110E4
13121,400.804,1.291,1.058,1.596,57.474,4540067,mediumTank,3,F44_Somua_S35
13137,1631.962,0.994,0.527,0.754,50.413,81469692,AT-SPG,9,GB81_FV4004
13313,1141.331,0.875,1.213,0.918,50.368,65273001,mediumTank,8,R60_Object416
13329,425.100,1.197,1.073,1.269,55.564,5148385,heavyTank,4,G90_DW_II
13345,1145.887,0.843,1.046,0.936,51.144,533150813,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.429,1.057,0.523,1.479,54.116,7567410,AT-SPG,5,GB44_Archer
13569,2033.918,1.042,0.707,0.633,48.806,241591317,AT-SPG,10,R88_Object268
13585,379.770,1.073,1.594,1.259,57.248,1125148,mediumTank,4,G86_VK2001DB
13825,1733.485,0.937,1.391,0.756,48.793,237862923,mediumTank,10,R87_T62A
13841,1128.835,0.818,1.098,0.991,51.249,63395649,mediumTank,8,G88_Indien_Panzer
13857,2046.234,0.978,0.677,0.430,51.720,110582335,AT-SPG,10,A85_T110E3
13889,2019.500,1.077,0.746,0.601,50.441,107285099,AT-SPG,10,F64_AMX_50Fosh_155
13905,1931.422,1.062,0.367,0.380,49.968,86643641,AT-SPG,10,GB83_FV4005
14097,705.567,0.969,1.583,1.123,54.606,35441588,mediumTank,6,G87_VK3002DB_V1
14113,1820.062,0.917,1.245,0.669,49.382,77392488,mediumTank,10,A120_M48A5
14145,400.916,0.636,2.391,0.773,53.375,210855239,lightTank,5,F62_ELC_AMX
14161,1052.175,1.031,0.775,0.987,52.941,58072305,AT-SPG,7,GB41_Challenger
14353,663.953,0.605,2.046,0.724,51.662,4803190,lightTank,7,G85_Auf_Panther
14401,1380.303,0.859,0.037,0.985,50.672,170654483,SPG,9,F67_Bat_Chatillon155_55
14417,766.895,0.991,0.826,1.148,52.870,34193004,AT-SPG,6,GB45_Achilles_IIC
14609,1903.848,0.958,1.125,0.739,48.859,158371290,mediumTank,10,G89_Leopard1
14625,1145.730,0.911,1.244,1.050,50.897,185665696,mediumTank,8,A90_T69
14657,387.948,0.994,0.099,1.517,54.666,14794991,SPG,4,F66_AMX_Ob_Am105
14673,1312.378,0.939,0.691,0.902,50.811,116292265,AT-SPG,8,GB80_Charioteer
14865,1614.114,0.949,1.098,0.810,50.174,175000746,mediumTank,9,G91_Pro_Ag_A
14881,1951.823,1.010,0.824,0.584,48.469,368294000,heavyTank,10,A67_T57_58
14913,386.998,0.944,0.900,1.191,55.081,2196778,mediumTank,4,F70_SARL42
15105,317.978,1.225,1.321,1.581,56.596,10288533,lightTank,3,R43_T-70
15121,212.956,0.979,0.122,0.834,55.417,219758,SPG,2,G93_GW_Mk_VIe
15137,499.691,0.624,2.146,0.709,52.419,33355454,lightTank,6,A71_T21
15169,269.861,1.181,0.795,1.760,56.473,358699,lightTank,2,F50_FCM36_20t
15361,232.975,1.308,1.315,1.752,58.772,4993100,lightTank,2,R42_T-60
15377,1210.831,0.825,0.024,0.791,51.416,188088429,SPG,8,G94_GW_Tiger_P
15393,1583.318,1.036,0.939,0.766,50.292,282179497,heavyTank,9,A89_T54E1
15425,1758.065,0.920,1.326,0.768,49.469,15571796,mediumTank,10,F72_AMX_30
15441,1115.119,0.771,1.103,0.843,51.471,1355887,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.302,1.089,1.470,0.744,51.813,44184496,mediumTank,10,R95_Object_907
15633,412.476,1.068,0.089,1.562,54.896,28069417,SPG,4,G95_Pz_Sfl_IVb
15649,702.730,0.727,2.387,0.697,51.296,310552498,lightTank,7,A103_T71E1
15681,1526.965,0.921,1.352,0.793,50.823,89091872,mediumTank,9,F71_AMX_30_prototype
15697,1950.536,0.868,1.002,0.488,49.452,137412530,heavyTank,10,GB91_Super_Conqueror
15873,330.516,0.935,1.511,1.343,55.645,9488567,lightTank,4,R44_T80
15889,727.505,0.952,1.314,1.031,53.591,51220694,mediumTank,6,G96_VK3002M
15905,1844.571,0.910,1.301,0.689,50.003,15105885,mediumTank,10,A92_M60
15937,256.838,1.359,0.914,2.046,58.716,1012735,lightTank,2,F49_RenaultR35
15953,1973.266,0.966,0.710,0.564,51.950,23715732,AT-SPG,10,GB92_FV217
16129,973.554,0.888,0.035,0.917,51.936,106118729,SPG,7,R91_SU14_1
16145,590.322,1.066,0.671,1.103,52.601,55972315,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.775,0.822,0.029,0.949,50.735,358240561,SPG,9,A88_M53_55
16209,578.850,0.935,1.462,0.892,54.238,602944,mediumTank,5,GB107_Cavalier
16385,580.914,1.047,0.082,1.265,53.458,23873137,SPG,5,R100_SU122A
16401,1714.358,1.034,0.501,0.832,50.409,408552133,AT-SPG,9,G97_Waffentrager_IV
16417,812.505,1.008,0.054,1.348,53.341,306096437,SPG,6,A87_M44
16449,1193.232,0.754,0.709,0.629,51.970,3485750,heavyTank,8,F81_Char_de_65t
16641,468.750,0.680,2.638,0.801,52.739,49216122,lightTank,6,R101_MT25
16657,1435.394,1.062,0.445,0.944,50.834,787039728,AT-SPG,8,G99_RhB_Waffentrager
16673,525.123,0.619,2.265,0.754,52.344,164822009,lightTank,6,A94_T37
16705,1702.226,0.872,1.152,0.496,52.386,41802143,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.505,0.954,1.400,0.780,49.130,286596244,mediumTank,10,R97_Object_140
16913,2146.541,1.273,0.476,0.744,48.767,169766400,AT-SPG,10,G98_Waffentrager_E100
16961,2055.050,0.885,1.174,0.445,50.028,17341607,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.904,1.290,1.274,1.139,56.451,1890865,mediumTank,3,G83_Pz_IV_AusfA
17217,1318.654,0.793,2.534,0.546,49.090,84553038,lightTank,10,F88_AMX_13_105
17425,401.236,1.013,1.313,0.979,55.938,4776652,mediumTank,4,G80_Pz_IV_AusfD
17473,791.260,0.709,2.542,0.780,51.438,111964900,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.710,0.921,1.330,0.779,51.068,48143943,mediumTank,9,R104_Object_430_II
17729,1967.724,1.113,0.684,0.577,51.288,22248046,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.910,1.307,0.781,1.229,56.263,9602468,AT-SPG,4,G101_StuG_III
17953,779.185,0.731,2.530,0.814,51.912,174456895,lightTank,8,A97_M41_Bulldog
17985,495.865,0.732,2.293,0.719,53.562,31803043,lightTank,6,F109_AMD_Panhard_178B
18177,999.202,0.699,2.579,0.664,50.890,131287810,lightTank,9,R109_T54S
18193,509.357,1.035,1.224,0.972,54.485,189039760,mediumTank,5,G81_Pz_IV_AusfH
18209,987.294,0.664,2.356,0.619,50.509,202565643,lightTank,9,A100_T49
18241,655.609,0.724,2.695,0.720,53.137,33653667,lightTank,7,F107_Hotchkiss_EBR
18433,771.519,0.701,2.678,0.852,52.346,72615068,lightTank,8,R107_LTB
18449,964.092,0.680,2.662,0.725,51.061,46269088,lightTank,9,G103_RU_251
18465,292.664,0.930,0.098,1.555,54.213,285738,SPG,3,A108_T18_HMC
18497,802.061,0.653,2.742,0.737,51.473,21579311,lightTank,8,F110_Lynx_6x6
18689,631.916,1.151,1.263,0.951,56.194,102969129,heavyTank,6,R13_KV-1s
18705,1599.314,0.870,0.716,0.522,52.511,40607479,heavyTank,9,G110_Typ_205
18721,396.366,0.984,0.109,1.284,54.384,2089408,SPG,4,A27_T82
18753,951.712,0.731,3.584,0.917,53.339,16926516,lightTank,9,F100_Panhard_EBR_90
18961,750.365,0.684,2.039,0.732,51.558,82993947,lightTank,7,G113_SP_I_C
19009,1244.388,0.750,3.804,0.777,50.972,62688816,lightTank,10,F108_Panhard_EBR_105
19201,1209.819,0.760,3.167,0.707,50.400,37599954,lightTank,10,R132_VNII_100LT
19217,2006.026,1.041,0.555,0.563,49.543,342802143,AT-SPG,10,G121_Grille_15_L63
19457,700.744,0.825,2.320,0.798,52.261,41704633,lightTank,7,R131_Tank_Gavalov
19473,1911.294,0.862,0.977,0.425,50.815,33056508,heavyTank,10,G134_PzKpfw_VII
19489,1306.534,0.718,2.588,0.540,48.550,25016550,lightTank,10,A116_XM551
19713,1541.668,0.861,1.103,0.544,52.153,159744134,heavyTank,9,R151_Object_257_2
19729,1266.682,0.838,0.770,0.566,53.496,83033442,heavyTank,8,G115_Typ_205B
19745,662.118,0.763,2.813,0.775,52.260,9962781,lightTank,7,A112_T71E2R
19969,1864.491,0.947,1.314,0.545,50.339,182566736,mediumTank,10,R148_Object_430_U
19985,1244.734,0.697,2.933,0.664,48.352,2982834,lightTank,10,G125_Spz_57_Rh
20225,2023.691,0.956,1.180,0.414,52.506,116438585,AT-SPG,10,R149_Object_268_4
20241,816.411,0.672,2.759,0.712,51.929,13967132,lightTank,8,G126_HWK_12
20257,558.752,1.159,1.203,0.830,55.549,3400965,mediumTank,4,A129_T6_medium
20481,1231.921,0.799,0.849,0.521,51.990,46841793,heavyTank,8,R139_IS_M
20513,884.691,0.906,1.256,0.607,53.663,5628990,heavyTank,6,A142_Pawlack_Tank
20737,1593.535,0.854,0.957,0.454,52.008,72403649,heavyTank,9,R153_Object_705
20769,1122.677,0.904,1.134,0.689,53.284,6919804,heavyTank,7,A147_M_II_Y
20993,1925.208,0.863,1.033,0.357,49.844,85170199,heavyTank,10,R145_Object_705_A
21025,1263.429,0.797,1.075,0.597,52.285,5923321,heavyTank,8,A139_M_III_Y
21249,1658.678,0.947,0.861,0.588,51.803,90849679,AT-SPG,9,R93_Object263
21281,1513.877,0.786,0.988,0.602,50.673,3584116,heavyTank,9,A144_M_VI_Y
21505,1614.832,0.985,1.297,0.632,51.962,219333349,mediumTank,9,R96_Object_430
21537,1925.099,0.869,1.084,0.573,49.455,3014955,heavyTank,10,A143_M_V_Y
21761,1803.619,0.989,1.108,0.725,49.242,10403909,mediumTank,10,R144_K_91
22017,1894.714,0.852,1.422,0.429,49.714,139201051,heavyTank,10,R155_Object_277
22273,1914.145,0.921,0.895,0.491,50.498,10632646,heavyTank,10,R169_ST_II
22529,1609.066,0.895,1.076,0.496,51.902,48676503,heavyTank,9,R171_IS_3_II
22785,1258.805,0.835,0.830,0.559,52.106,42284774,heavyTank,8,R170_IS_2_II
23041,372.255,0.994,1.767,1.251,55.588,1165727,lightTank,3,R174_BT-5
25617,620.328,0.829,2.451,0.496,53.633,19628714,lightTank,6,G158_VK2801_105_SPXXI
31233,1126.822,0.999,0.887,0.543,53.895,35563847,heavyTank,7,R175_IS_2_screen
31745,1384.036,0.986,0.328,0.476,50.905,32992176,AT-SPG,8,R177_ISU_152K_BL10
32001,2090.926,0.915,1.128,0.478,49.827,7021827,heavyTank,10,R178_Object_780
32065,1266.702,0.806,1.528,0.654,51.835,9379330,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1245.655,0.839,1.138,0.626,50.771,29448720,mediumTank,8,R180_Object_274_A
32769,1620.926,0.989,0.990,0.793,51.458,10554020,AT-SPG,9,R183_K_91_PT
33025,743.094,1.060,0.952,0.793,54.900,248105,heavyTank,5,R186_KV_1_Screened
33281,410.070,0.774,1.675,0.798,54.039,1550959,mediumTank,4,R185_T_34_L_11_1941
33537,1213.073,0.752,1.249,0.300,54.272,680,heavyTank,8,R188_Object_259A
34081,1452.988,1.031,0.987,0.629,51.326,5600550,mediumTank,8,A149_AMBT
34305,640.674,0.902,1.262,0.791,52.828,172739,mediumTank,5,R193_M4A2_T_34
34337,1666.220,1.052,0.778,0.589,50.658,28909,AT-SPG,9,A146_TL_7_120
34561,1364.929,0.874,1.002,0.409,55.723,7732,heavyTank,8,R192_K_2
34593,431.814,1.033,1.650,0.861,54.374,1913266,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1430.852,1.070,1.214,0.747,52.538,10185795,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.014,0.881,1.503,0.729,51.716,113935799,mediumTank,8,R127_T44_100_I
43073,1571.120,0.756,1.316,0.535,51.027,1038267,heavyTank,9,F115_Lorraine_50t
43281,463.650,1.423,0.734,1.811,55.831,110904,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.443,1.150,1.919,2.454,54.969,169847,lightTank,2,F111_AM39_Gendron_Somua
43537,385.385,0.876,1.214,1.313,50.563,39171,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1394.476,0.856,1.104,0.554,52.517,5806183,heavyTank,8,A141_M_IV_Y
43585,849.188,0.705,3.302,0.826,52.369,65468250,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.891,0.983,0.868,1.723,54.067,2883968,lightTank,2,F42_AMR_35
44289,1379.661,0.912,1.039,0.471,52.119,70122014,heavyTank,8,R165_Object_703_II
44545,1651.298,0.861,1.242,0.475,52.711,27820216,heavyTank,9,R119_Object_777
44801,320.950,0.895,1.759,1.126,54.774,13142826,lightTank,3,R161_T_116
45057,1473.111,1.041,0.447,0.639,50.528,364983538,AT-SPG,8,R159_SU_130PM
45313,525.705,0.753,3.063,0.750,53.730,122627972,lightTank,6,R160_T_50_2
45569,810.416,0.664,3.049,0.696,51.503,49683994,lightTank,8,R158_LT_432
45585,703.930,1.087,1.428,1.064,54.753,438661,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.824,0.897,1.532,0.824,51.625,15923011,mediumTank,8,G154_Kpz_07_RH
46097,455.048,0.808,0.788,1.529,54.378,2773876,AT-SPG,4,G151_Pz_Sfl_IC
46353,1613.055,0.921,1.246,0.748,50.628,22056519,mediumTank,9,G147_Kunze_Panzer
46593,1182.722,1.064,1.038,0.579,54.894,2260314,heavyTank,7,R156_IS_2M
46609,1145.192,0.796,0.942,0.707,52.618,1313498,mediumTank,8,G142_M48RPz
46849,2422.384,1.079,1.253,0.434,54.792,24833293,heavyTank,10,R157_Object_279R
46865,1325.594,0.785,1.335,0.479,51.878,33537793,heavyTank,8,G143_E75_TS
47105,546.565,0.967,1.365,0.857,54.452,28781901,mediumTank,5,R154_T_34E_1943
47121,1777.459,1.015,1.464,0.724,53.171,36673033,mediumTank,9,G144_Kpz_50t
47361,1253.879,0.847,0.975,0.632,50.619,90932185,mediumTank,8,R146_STG_Tday
47377,832.569,0.610,2.709,0.580,50.485,13344758,lightTank,8,G140_HWK_30
47617,1220.556,0.840,0.995,0.644,50.717,11803688,mediumTank,8,R146_STG
47633,320.832,1.386,1.278,1.628,56.219,17462609,lightTank,2,G139_MKA
47873,357.042,1.148,1.122,0.900,54.679,69017975,mediumTank,3,R143_T_29
48129,712.887,0.923,1.186,0.860,52.475,310874,mediumTank,6,R140_M4_Loza
48145,1247.656,0.814,0.756,0.537,52.810,2750177,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1390.612,0.892,0.571,0.554,51.425,55688220,AT-SPG,8,R135_T_103
48401,1361.426,0.937,0.635,0.790,51.231,32238241,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.828,0.870,0.999,0.471,52.688,131405968,heavyTank,8,R134_Object_252K
48913,1246.241,0.807,0.751,0.542,52.028,25864040,heavyTank,8,G138_VK168_02
49169,814.844,0.943,1.021,0.641,54.109,116301695,heavyTank,6,G136_Tiger_131
49409,1372.316,0.936,1.031,0.482,52.007,50944209,heavyTank,8,R61_Object252_BF
49665,1374.747,0.876,0.987,0.482,52.862,31036126,heavyTank,8,R134_Object_252U
49921,1035.451,0.929,1.145,0.556,53.354,4779331,heavyTank,7,R133_KV_122
49937,1098.656,0.779,1.184,0.781,51.001,4535212,mediumTank,8,G119_Panzer58_BF
50193,1392.150,0.976,0.524,0.632,50.869,569306880,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1400.479,0.934,0.802,0.495,53.003,2057153,AT-SPG,8,It30_CC_mod_64_Prem
50577,1121.205,0.774,1.996,0.000,48.355,127,mediumTank,8,Pl25_CS_52_C
50689,2041.993,0.979,0.496,0.520,50.327,1159376,AT-SPG,10,R126_Object_730_5
50721,1172.265,0.804,1.152,0.706,50.988,654062,mediumTank,8,A136_T42
50817,529.346,1.222,1.183,1.241,54.649,1205142,lightTank,3,S34_Lago_M38
50849,2112.325,1.103,1.179,0.655,51.399,3891189,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.668,1.192,1.140,1.372,56.304,18479106,lightTank,2,R125_T_45
50961,820.454,0.629,2.521,0.615,50.748,32704009,lightTank,8,G120_M41_90_GrandFinal
50977,535.837,0.681,2.440,0.664,53.632,20011757,lightTank,6,A134_M24E2_SuperChaffee
51057,1611.188,1.033,0.952,0.483,53.020,56342038,heavyTank,8,Cz14_Skoda_T-56
51089,1307.445,0.871,1.254,0.645,50.645,63542037,mediumTank,8,Pl19_CS_52_LIS
51105,1406.045,0.929,1.054,0.467,51.579,48924632,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.733,1.255,1.320,1.241,57.554,1953178,heavyTank,5,R38_KV-220_beta
51233,1386.764,0.927,0.921,0.552,50.793,11597727,heavyTank,8,A132_T77
51281,618.113,1.123,0.752,1.127,55.489,212320,mediumTank,4,GB113_Matilda_LVT
51313,1137.444,0.978,1.060,0.728,55.893,393472,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.148,1.002,1.434,0.895,54.161,15042414,mediumTank,6,Pl16_T34_85_Rudy
51361,1319.335,0.982,1.299,0.723,50.861,273711998,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.200,1.158,1.107,1.356,55.356,41706944,mediumTank,5,R32_Matilda_II_LL
51473,839.543,1.411,2.103,1.061,57.344,8377501,mediumTank,5,G32_PzV_PzIV
51489,252.030,1.266,2.412,1.342,55.941,8341457,lightTank,2,A19_T2_lt
51537,1328.190,0.872,0.809,0.455,51.429,14664447,heavyTank,8,GB112_Caliban
51553,511.219,0.936,1.069,1.142,53.020,22205902,mediumTank,5,J12_Chi_Nu_Kai
51569,735.987,0.939,1.332,0.819,52.850,25394914,mediumTank,6,Cz01_Skoda_T40
51585,802.382,1.040,0.980,0.879,53.023,66677678,mediumTank,6,S01_Strv_74_A2
51713,616.236,1.173,1.181,1.318,54.819,115645849,heavyTank,5,R33_Churchill_LL
51729,458.025,1.652,1.345,2.304,61.736,6747340,lightTank,3,G36_PzII_J
51745,512.388,1.047,1.395,1.157,55.827,10258871,mediumTank,5,A62_Ram-II
51793,1646.452,0.814,1.234,0.518,51.441,1451723,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1200.420,0.866,1.087,0.693,50.232,17247455,mediumTank,8,Cz13_T_27
51841,233.919,1.019,1.433,1.248,55.294,923727,lightTank,2,S15_L_60
51985,414.206,1.480,1.345,1.638,58.299,44706696,mediumTank,3,G34_S35_captured
52001,321.627,1.064,1.596,1.277,54.906,19699602,lightTank,3,A33_MTLS-1G14
52049,1585.388,0.953,1.128,0.539,54.282,3822443,heavyTank,8,GB111_Charlemagne
52065,1113.770,0.795,1.233,0.820,50.898,24689497,mediumTank,8,J18_STA_2_3
52097,1418.354,0.946,0.462,0.795,50.775,197753990,AT-SPG,8,S22_Strv_S1
52225,352.218,1.253,2.193,1.383,56.085,1884042,lightTank,3,R34_BT-SV
52241,503.174,1.523,1.563,1.610,56.108,31495087,heavyTank,4,G35_B-1bis_captured
52257,473.397,1.016,1.623,1.069,54.764,9874866,mediumTank,5,A44_M4A2E4
52305,1468.025,1.116,0.606,0.742,51.695,67709026,AT-SPG,8,GB109_GSOR_1008
52321,811.887,0.967,1.039,0.772,54.390,23725907,heavyTank,6,J19_Tiger_I_Jpn
52353,1105.499,0.738,1.206,0.745,52.061,1756765,mediumTank,8,S23_Strv_81
52481,375.999,1.252,1.468,1.706,54.250,27061749,lightTank,4,R31_Valentine_LL
52497,338.237,1.879,1.592,2.905,56.405,13136653,lightTank,2,G33_H39_captured
52513,1239.569,0.805,1.154,0.621,51.346,22044396,heavyTank,8,A45_M6A2E1
52561,1754.125,1.045,0.610,0.788,52.859,181308532,AT-SPG,9,GB32_Tortoise
52609,1084.290,0.735,1.271,0.691,51.971,6272027,mediumTank,8,S23_Strv_81_sabaton
52737,267.128,1.005,1.610,1.590,53.972,1005746,lightTank,3,R67_M3_LL
52769,307.873,1.107,2.459,1.678,56.936,8200876,lightTank,3,A43_M22_Locust
52817,375.237,0.920,1.400,1.366,55.961,825465,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.292,0.933,1.032,0.519,51.562,37633141,heavyTank,8,S25_EMIL_51
52993,485.220,1.218,2.564,1.067,56.158,1453799,mediumTank,4,R68_A-32
53121,1267.950,0.901,1.249,0.727,51.073,39533717,mediumTank,8,S26_Lansen_C
53249,1246.664,0.959,1.086,0.915,51.385,259366552,heavyTank,8,R54_KV-5
53505,341.812,1.443,1.585,1.766,55.534,50826681,lightTank,3,R56_T-127
53537,231.102,1.142,1.518,1.279,57.109,1488028,lightTank,2,A74_T1_E6
53585,537.037,1.081,0.789,1.428,54.444,18081139,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.200,1.247,0.821,1.394,53.095,11397477,AT-SPG,5,R78_SU_85I
53793,1103.859,0.836,1.306,0.937,51.640,1913182,mediumTank,8,A81_T95_E2
53841,822.750,1.058,0.578,1.247,52.895,21636261,heavyTank,6,GB63_TOG_II
54017,693.622,1.274,1.445,1.072,57.396,34879578,heavyTank,5,R38_KV-220
54033,822.860,1.337,2.062,0.806,57.302,81678,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.807,1.012,0.784,1.134,54.615,21688313,AT-SPG,7,GB71_AT_15A
54145,1602.363,0.826,1.051,0.563,50.665,10401992,heavyTank,9,S31_Strv_K
54273,494.031,1.813,0.894,1.516,57.588,2200838,AT-SPG,3,R50_SU76I
54289,1254.641,0.785,0.899,0.804,51.823,683770901,heavyTank,8,G51_Lowe
54353,630.656,1.246,1.596,1.164,56.669,21285459,heavyTank,5,GB51_Excelsior
54529,249.965,1.372,1.422,1.570,56.231,31682437,lightTank,2,R84_Tetrarch_LL
54545,515.273,0.998,1.538,1.166,54.727,92229352,mediumTank,5,G46_T-25
54609,379.253,1.223,0.114,1.219,56.220,3152506,SPG,3,GB78_Sexton_I
54657,1360.131,0.794,0.822,0.481,52.327,8293196,heavyTank,8,S32_Bofors_Tornvagn
54785,826.901,1.087,0.533,0.737,53.095,84854727,AT-SPG,6,R49_SU100Y
54801,291.585,1.098,2.682,1.669,57.962,4088591,lightTank,3,G50_T-15
54865,230.749,1.297,1.593,1.327,54.649,6803222,lightTank,2,GB76_Mk_VIC
55057,595.599,1.047,1.265,1.091,53.089,5352712,mediumTank,5,G70_PzIV_Hydro
55073,239.655,1.273,1.696,1.348,55.097,6390402,lightTank,2,A93_T7_Combat_Car
55121,988.960,0.907,1.082,1.078,53.690,63910831,heavyTank,7,GB52_A45
55297,1049.738,1.138,0.758,0.909,52.773,246632861,AT-SPG,7,R89_SU122_44
55313,1240.092,0.921,0.770,1.072,51.149,116413905,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.543,0.639,2.435,0.747,52.668,3482786,lightTank,6,GB108_A46
55569,996.825,1.224,1.437,1.519,51.831,721173068,AT-SPG,7,G48_E-25
55633,1105.620,0.759,1.272,0.779,51.348,128098372,mediumTank,8,GB70_N_FV4202_105
