tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1839.355,0.874,1.224,0.667,48.999,253940200,heavyTank,10,A69_T110E5
10817,986.789,0.897,0.673,1.047,53.271,37458455,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.862,0.965,0.092,1.791,54.302,11470261,SPG,4,GB26_Birch_Gun
11009,1206.667,0.819,0.813,0.825,52.192,146817751,heavyTank,8,R73_KV4
11025,1019.974,0.978,0.464,0.967,50.991,109306141,AT-SPG,7,G43_Sturer_Emil
11041,981.081,0.924,0.887,1.149,53.062,176228573,AT-SPG,7,A72_T25_2
11073,1656.827,1.029,0.868,0.785,51.847,80466435,AT-SPG,9,F37_AMX50_Foch
11089,597.895,1.114,0.106,1.531,55.084,78650185,SPG,5,GB28_Bishop
11265,801.111,0.995,0.890,0.837,54.454,229033120,heavyTank,6,R72_T150
11281,494.645,1.278,0.778,1.532,56.082,51674410,AT-SPG,4,G39_Marder_III
11297,1340.828,0.939,0.520,0.900,51.220,302842382,AT-SPG,8,A68_T28_Prototype
11345,943.868,0.885,0.062,1.532,52.418,55088857,SPG,7,GB29_Crusader_5inch
11521,1529.341,0.859,1.148,0.695,50.442,792816983,heavyTank,9,R81_IS8
11537,1377.271,0.991,0.679,0.876,51.159,182804429,AT-SPG,8,G71_JagdPantherII
11553,789.222,1.004,1.215,1.154,53.427,719065902,AT-SPG,6,A41_M18_Hellcat
11585,746.406,0.943,0.614,1.064,53.010,25099831,AT-SPG,6,F34_ARL_V39
11601,1434.900,0.846,0.028,0.800,50.687,55315239,SPG,9,GB30_FV3805
11777,627.204,1.151,0.842,1.089,54.986,553724830,heavyTank,5,R80_KV1
11793,821.095,1.012,0.568,1.115,51.448,132471456,AT-SPG,6,G40_Nashorn
11809,882.630,1.006,1.628,1.193,52.501,2277181,mediumTank,7,A86_T23E3
11841,1588.068,0.937,0.054,0.976,49.906,256173278,SPG,10,F38_Bat_Chatillon155_58
11857,767.548,1.003,0.156,1.860,53.616,233958555,SPG,6,GB77_FV304
12049,2019.839,1.013,0.610,0.431,50.737,278481271,AT-SPG,10,G72_JagdPz_E100
12097,1283.457,0.931,0.734,0.924,51.161,78896991,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1183.858,0.849,0.028,0.874,51.057,53210430,SPG,8,GB79_FV206
12289,684.186,0.993,1.810,1.071,54.402,48501414,mediumTank,6,R57_A43
12305,1837.355,0.913,1.325,0.680,49.304,125222838,mediumTank,10,G73_E50_Ausf_M
12369,1704.576,0.773,0.022,0.763,50.676,58308830,SPG,10,GB31_Conqueror_Gun
12545,908.421,0.920,1.551,0.831,52.823,57426804,mediumTank,7,R59_A44
12561,266.139,1.178,2.624,1.348,56.213,101746007,lightTank,3,G63_PzI_ausf_C
12577,511.986,0.975,1.737,0.916,55.803,1332607,mediumTank,5,A78_M4_Improved
12817,214.928,1.294,1.976,1.406,57.648,215884,lightTank,2,G53_PzI
12881,501.809,0.992,1.366,0.947,54.664,12772668,mediumTank,5,GB50_Sherman_III
13073,282.391,1.009,1.616,1.433,58.029,6382651,lightTank,3,G82_Pz_II_AusfG
13089,2023.991,0.978,0.755,0.515,49.704,212231283,AT-SPG,10,A83_T110E4
13121,346.274,1.276,1.071,1.566,58.243,3197967,mediumTank,3,F44_Somua_S35
13137,1662.703,1.007,0.548,0.739,50.590,64501946,AT-SPG,9,GB81_FV4004
13313,1154.285,0.875,1.219,0.890,50.429,71571230,mediumTank,8,R60_Object416
13329,415.465,1.191,1.055,1.280,55.841,5007180,heavyTank,4,G90_DW_II
13345,1139.381,0.844,1.011,0.952,51.230,512058095,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.771,1.051,0.516,1.458,54.120,8778490,AT-SPG,5,GB44_Archer
13569,2048.354,1.043,0.726,0.635,48.679,220732933,AT-SPG,10,R88_Object268
13585,373.806,1.069,1.574,1.257,57.305,1194915,mediumTank,4,G86_VK2001DB
13825,1752.362,0.938,1.392,0.744,48.684,253304744,mediumTank,10,R87_T62A
13841,1139.887,0.821,1.134,0.973,51.359,64243579,mediumTank,8,G88_Indien_Panzer
13857,2054.693,0.994,0.703,0.477,51.113,80136148,AT-SPG,10,A85_T110E3
13889,2053.680,1.098,0.800,0.611,49.667,97822720,AT-SPG,10,F64_AMX_50Fosh_155
13905,2023.396,1.074,0.392,0.390,49.929,65032248,AT-SPG,10,GB83_FV4005
14097,708.442,0.963,1.568,1.097,54.590,36963129,mediumTank,6,G87_VK3002DB_V1
14113,1860.487,0.935,1.274,0.658,49.182,72241027,mediumTank,10,A120_M48A5
14145,405.478,0.627,2.364,0.746,53.336,226216681,lightTank,5,F62_ELC_AMX
14161,1068.266,1.038,0.791,0.973,52.949,49691015,AT-SPG,7,GB41_Challenger
14353,668.183,0.595,1.989,0.698,51.652,4699759,lightTank,7,G85_Auf_Panther
14401,1393.874,0.858,0.038,0.959,50.551,173629284,SPG,9,F67_Bat_Chatillon155_55
14417,769.459,0.993,0.834,1.131,53.048,30290505,AT-SPG,6,GB45_Achilles_IIC
14609,1883.429,0.969,1.221,0.775,48.731,72768239,mediumTank,10,G89_Leopard1
14625,1157.794,0.909,1.238,1.019,50.979,202498340,mediumTank,8,A90_T69
14657,391.847,0.988,0.099,1.508,54.643,16958277,SPG,4,F66_AMX_Ob_Am105
14673,1335.647,0.949,0.721,0.895,50.951,89682975,AT-SPG,8,GB80_Charioteer
14865,1631.551,0.958,1.136,0.808,50.451,113197793,mediumTank,9,G91_Pro_Ag_A
14881,1981.186,1.019,0.829,0.590,48.613,361069831,heavyTank,10,A67_T57_58
14913,388.204,0.941,0.890,1.178,55.206,2484754,mediumTank,4,F70_SARL42
15105,304.606,1.222,1.328,1.544,56.662,9644263,lightTank,3,R43_T-70
15121,197.972,1.131,0.156,0.853,56.387,196744,SPG,2,G93_GW_Mk_VIe
15137,504.725,0.619,2.131,0.685,52.420,35806585,lightTank,6,A71_T21
15169,235.490,1.279,0.825,1.708,57.576,239131,lightTank,2,F50_FCM36_20t
15361,231.488,1.318,1.313,1.708,58.929,5394625,lightTank,2,R42_T-60
15377,1219.768,0.827,0.025,0.765,51.247,175611456,SPG,8,G94_GW_Tiger_P
15393,1597.597,1.040,0.942,0.747,50.381,292412323,heavyTank,9,A89_T54E1
15425,1784.714,0.927,1.352,0.752,49.219,14581661,mediumTank,10,F72_AMX_30
15441,1133.637,0.792,1.092,0.820,52.291,1341468,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.647,1.112,1.518,0.751,51.693,33654743,mediumTank,10,R95_Object_907
15633,416.389,1.062,0.090,1.545,54.909,30926414,SPG,4,G95_Pz_Sfl_IVb
15649,716.597,0.729,2.367,0.679,51.401,322005342,lightTank,7,A103_T71E1
15681,1553.422,0.927,1.343,0.770,50.920,84963794,mediumTank,9,F71_AMX_30_prototype
15697,1987.789,0.884,1.006,0.490,49.549,74638816,heavyTank,10,GB91_Super_Conqueror
15873,334.149,0.930,1.496,1.317,55.687,10227110,lightTank,4,R44_T80
15889,721.486,0.944,1.311,1.026,53.528,45973526,mediumTank,6,G96_VK3002M
15905,1903.961,0.951,1.292,0.706,50.055,5700086,mediumTank,10,A92_M60
15937,241.230,1.389,0.939,2.084,59.109,913290,lightTank,2,F49_RenaultR35
15953,1999.792,0.976,0.713,0.570,51.341,15265974,AT-SPG,10,GB92_FV217
16129,981.133,0.883,0.035,0.893,51.982,113084535,SPG,7,R91_SU14_1
16145,593.349,1.060,0.662,1.079,52.552,63437355,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.094,0.838,0.030,0.916,50.775,304530165,SPG,9,A88_M53_55
16209,614.336,0.920,1.399,0.848,54.332,121992,mediumTank,5,GB107_Cavalier
16385,583.645,1.037,0.082,1.235,53.474,27726887,SPG,5,R100_SU122A
16401,1731.336,1.032,0.516,0.819,50.219,372729851,AT-SPG,9,G97_Waffentrager_IV
16417,818.138,1.018,0.057,1.340,53.489,243502766,SPG,6,A87_M44
16449,1192.053,0.753,0.726,0.639,51.782,2970591,heavyTank,8,F81_Char_de_65t
16641,474.283,0.676,2.620,0.783,52.756,47444718,lightTank,6,R101_MT25
16657,1465.688,1.071,0.458,0.935,50.895,760515272,AT-SPG,8,G99_RhB_Waffentrager
16673,532.429,0.615,2.247,0.732,52.385,180783088,lightTank,6,A94_T37
16705,1734.128,0.897,1.162,0.499,52.526,24670101,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1792.782,0.962,1.426,0.774,48.880,273980644,mediumTank,10,R97_Object_140
16913,2153.756,1.264,0.472,0.732,48.717,187093763,AT-SPG,10,G98_Waffentrager_E100
16961,1881.362,0.819,1.186,0.478,49.415,4415158,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,321.260,1.293,1.282,1.139,57.039,1676079,mediumTank,3,G83_Pz_IV_AusfA
17217,1375.623,0.829,2.541,0.555,48.727,64560652,lightTank,10,F88_AMX_13_105
17425,399.773,1.008,1.298,0.952,55.997,5114146,mediumTank,4,G80_Pz_IV_AusfD
17473,814.531,0.718,2.537,0.748,51.504,126008374,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1473.960,0.926,1.343,0.751,51.098,51909333,mediumTank,9,R104_Object_430_II
17729,2000.239,1.136,0.711,0.567,50.912,12520402,AT-SPG,10,F64_AMX_50Fosh_B
17937,457.999,1.325,0.794,1.240,56.690,7597869,AT-SPG,4,G101_StuG_III
17953,784.835,0.727,2.516,0.786,51.901,203962527,lightTank,8,A97_M41_Bulldog
17985,507.985,0.740,2.273,0.696,53.727,26283395,lightTank,6,F109_AMD_Panhard_178B
18177,1016.425,0.703,2.541,0.641,50.899,148931596,lightTank,9,R109_T54S
18193,510.497,1.033,1.217,0.950,54.508,198935383,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.926,0.668,2.314,0.602,50.506,217708936,lightTank,9,A100_T49
18241,682.465,0.737,2.666,0.684,53.057,27699618,lightTank,7,F107_Hotchkiss_EBR
18433,781.317,0.700,2.667,0.819,52.382,88014645,lightTank,8,R107_LTB
18449,974.719,0.682,2.613,0.706,50.944,54872579,lightTank,9,G103_RU_251
18465,277.915,1.002,0.106,1.717,55.428,251104,SPG,3,A108_T18_HMC
18497,835.544,0.666,2.763,0.691,51.749,18729719,lightTank,8,F110_Lynx_6x6
18689,630.051,1.172,1.276,0.954,56.547,105175617,heavyTank,6,R13_KV-1s
18705,1641.152,0.885,0.723,0.514,52.542,33850076,heavyTank,9,G110_Typ_205
18721,399.947,0.994,0.109,1.278,54.631,2165742,SPG,4,A27_T82
18753,988.567,0.744,3.632,0.850,53.282,11817743,lightTank,9,F100_Panhard_EBR_90
18961,768.000,0.686,2.022,0.708,51.614,91242412,lightTank,7,G113_SP_I_C
19009,1306.698,0.787,3.888,0.738,51.071,26786124,lightTank,10,F108_Panhard_EBR_105
19201,1248.146,0.781,3.146,0.685,50.300,34107960,lightTank,10,R132_VNII_100LT
19217,2042.804,1.061,0.585,0.562,49.251,281486605,AT-SPG,10,G121_Grille_15_L63
19457,729.239,0.844,2.290,0.774,52.506,39211417,lightTank,7,R131_Tank_Gavalov
19473,1963.128,0.881,1.002,0.421,50.926,25406328,heavyTank,10,G134_PzKpfw_VII
19489,1338.474,0.731,2.614,0.530,48.639,25309112,lightTank,10,A116_XM551
19713,1600.748,0.876,1.105,0.530,52.505,131495970,heavyTank,9,R151_Object_257_2
19729,1295.200,0.847,0.778,0.558,53.711,71562164,heavyTank,8,G115_Typ_205B
19745,682.365,0.775,2.811,0.742,52.392,10692860,lightTank,7,A112_T71E2R
19969,1964.019,0.989,1.351,0.535,50.516,122126410,mediumTank,10,R148_Object_430_U
19985,1261.327,0.704,2.946,0.637,48.169,3487542,lightTank,10,G125_Spz_57_Rh
20225,2085.110,0.994,1.191,0.416,52.674,61951649,AT-SPG,10,R149_Object_268_4
20241,838.534,0.679,2.746,0.682,52.044,15698191,lightTank,8,G126_HWK_12
20257,681.285,1.263,1.187,0.794,57.264,421551,mediumTank,4,A129_T6_medium
20481,1254.912,0.803,0.851,0.505,52.215,44278156,heavyTank,8,R139_IS_M
20737,1638.252,0.869,0.963,0.445,52.373,55931991,heavyTank,9,R153_Object_705
20993,1980.365,0.886,1.046,0.351,50.427,40600411,heavyTank,10,R145_Object_705_A
21249,1692.743,0.969,0.853,0.576,52.152,63338375,AT-SPG,9,R93_Object263
21505,1693.539,1.018,1.312,0.612,52.449,174125088,mediumTank,9,R96_Object_430
21761,1835.350,1.007,1.161,0.677,49.447,4966449,mediumTank,10,R144_K_91
22017,1955.699,0.877,1.428,0.424,50.062,77261324,heavyTank,10,R155_Object_277
22273,1974.921,0.951,0.904,0.478,51.382,2280038,heavyTank,10,R169_ST_II
22529,1669.385,0.923,1.079,0.482,52.477,18066563,heavyTank,9,R171_IS_3_II
22785,1312.653,0.854,0.832,0.534,52.498,26031950,heavyTank,8,R170_IS_2_II
23041,439.865,1.032,1.771,1.533,56.237,81423,lightTank,3,R174_BT-5
31233,1179.198,1.025,0.897,0.519,54.237,8395384,heavyTank,7,R175_IS_2_screen
31745,1442.049,1.040,0.370,0.466,51.508,1351966,AT-SPG,8,R177_ISU_152K_BL10
32001,1863.448,0.814,1.307,0.288,52.490,7032,heavyTank,10,R178_Object_780
43329,251.310,1.234,1.830,2.023,56.504,56388,lightTank,2,F111_AM39_Gendron_Somua
43585,894.733,0.736,3.269,0.800,52.517,40223431,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,261.015,1.075,0.872,1.669,55.721,1008270,lightTank,2,F42_AMR_35
44289,1425.440,0.946,1.057,0.464,52.676,27242026,heavyTank,8,R165_Object_703_II
44545,1669.870,0.887,1.259,0.425,53.447,1402588,heavyTank,9,R119_Object_777
44801,298.876,0.964,1.709,1.105,55.753,4962807,lightTank,3,R161_T_116
45057,1507.695,1.074,0.472,0.636,51.043,183543118,AT-SPG,8,R159_SU_130PM
45313,530.605,0.770,2.978,0.714,54.315,67416388,lightTank,6,R160_T_50_2
45569,865.267,0.711,2.976,0.664,52.347,28041648,lightTank,8,R158_LT_432
46593,1168.759,1.085,1.101,0.527,55.655,185931,heavyTank,7,R156_IS_2M
46609,1168.798,0.812,0.972,0.627,52.985,437039,mediumTank,8,G142_M48RPz
46849,2439.566,1.114,1.235,0.435,56.357,6170648,heavyTank,10,R157_Object_279R
46865,1389.335,0.822,1.344,0.469,52.283,14246328,heavyTank,8,G143_E75_TS
47105,533.862,0.968,1.346,0.811,54.717,20492570,mediumTank,5,R154_T_34E_1943
47121,1914.357,1.134,1.458,0.762,53.937,3151335,mediumTank,9,G144_Kpz_50t
47361,1289.266,0.871,0.991,0.609,51.434,25099185,mediumTank,8,R146_STG_Tday
47377,896.738,0.661,2.661,0.547,51.249,4751054,lightTank,8,G140_HWK_30
47617,1253.777,0.854,1.010,0.614,51.282,6886970,mediumTank,8,R146_STG
47633,287.632,1.431,1.295,1.529,56.793,11473856,lightTank,2,G139_MKA
47873,324.141,1.175,1.150,0.899,55.401,45984536,mediumTank,3,R143_T_29
48129,716.932,0.948,1.166,0.857,53.503,164845,mediumTank,6,R140_M4_Loza
48145,1266.024,0.817,0.767,0.539,53.013,2327042,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1401.598,0.943,0.644,0.538,51.984,2705718,AT-SPG,8,R135_T_103
48401,1381.842,0.967,0.696,0.782,51.382,8056252,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1404.140,0.892,1.013,0.472,53.217,104610302,heavyTank,8,R134_Object_252K
48913,1267.474,0.811,0.759,0.523,52.044,22344150,heavyTank,8,G138_VK168_02
49169,809.839,0.941,1.014,0.638,54.265,98937741,heavyTank,6,G136_Tiger_131
49409,1397.104,0.998,1.093,0.543,52.897,2963505,heavyTank,8,R61_Object252_BF
49665,1402.227,0.897,1.003,0.481,53.486,23076055,heavyTank,8,R134_Object_252U
49921,1061.478,0.949,1.141,0.534,53.490,3337277,heavyTank,7,R133_KV_122
49937,1151.151,0.805,1.206,0.743,51.566,3037260,mediumTank,8,G119_Panzer58_BF
50193,1420.016,0.991,0.548,0.625,51.067,452658669,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,232.198,1.240,1.178,1.287,56.860,15322568,lightTank,2,R125_T_45
50961,839.900,0.640,2.512,0.602,51.020,37103876,lightTank,8,G120_M41_90_GrandFinal
51201,606.802,1.253,1.307,1.283,57.824,1956590,heavyTank,5,R38_KV-220_beta
51345,772.633,0.997,1.451,0.899,54.285,11834182,mediumTank,6,Pl16_T34_85_Rudy
51361,1360.418,1.011,1.292,0.697,51.511,136642013,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.808,1.159,1.101,1.329,55.488,44250328,mediumTank,5,R32_Matilda_II_LL
51473,677.830,1.236,1.931,0.932,56.042,3811957,mediumTank,5,G32_PzV_PzIV
51489,229.373,1.298,2.404,1.258,56.489,7005611,lightTank,2,A19_T2_lt
51553,513.581,0.937,1.064,1.112,52.971,25214482,mediumTank,5,J12_Chi_Nu_Kai
51569,737.653,0.942,1.335,0.818,52.866,25777943,mediumTank,6,Cz01_Skoda_T40
51585,783.645,1.039,0.981,0.869,53.195,52697829,mediumTank,6,S01_Strv_74_A2
51713,597.372,1.171,1.168,1.327,54.985,117074333,heavyTank,5,R33_Churchill_LL
51729,342.861,1.642,1.417,2.303,62.809,4908334,lightTank,3,G36_PzII_J
51745,511.223,1.045,1.390,1.129,55.917,11125056,mediumTank,5,A62_Ram-II
51825,1244.483,0.911,1.109,0.646,50.974,7313766,mediumTank,8,Cz13_T_27
51841,212.421,1.144,1.440,1.178,57.055,680171,lightTank,2,S15_L_60
51985,368.305,1.468,1.361,1.589,58.793,37179224,mediumTank,3,G34_S35_captured
52001,309.495,1.087,1.612,1.264,55.332,16928523,lightTank,3,A33_MTLS-1G14
52065,1142.373,0.813,1.212,0.817,51.254,18267052,mediumTank,8,J18_STA_2_3
52097,1457.883,0.969,0.482,0.791,51.130,147220397,AT-SPG,8,S22_Strv_S1
52225,322.810,1.295,2.160,1.346,56.419,1708897,lightTank,3,R34_BT-SV
52241,479.546,1.554,1.573,1.619,56.821,29715301,heavyTank,4,G35_B-1bis_captured
52257,473.373,1.015,1.608,1.050,54.797,10403072,mediumTank,5,A44_M4A2E4
52321,803.452,0.967,1.027,0.788,54.393,22522027,heavyTank,6,J19_Tiger_I_Jpn
52353,1155.469,0.775,1.236,0.740,52.369,285316,mediumTank,8,S23_Strv_81
52481,374.717,1.264,1.468,1.679,54.401,27460515,lightTank,4,R31_Valentine_LL
52497,312.630,1.877,1.637,2.838,55.752,12884052,lightTank,2,G33_H39_captured
52513,1251.836,0.814,1.162,0.631,51.448,20556902,heavyTank,8,A45_M6A2E1
52561,1725.847,1.029,0.587,0.808,52.158,139384454,AT-SPG,9,GB32_Tortoise
52577,1236.518,0.755,1.458,0.488,52.874,296207,heavyTank,8,J29_Nameless
52609,1107.639,0.741,1.285,0.660,52.118,6466979,mediumTank,8,S23_Strv_81_sabaton
52737,258.706,1.042,1.612,1.627,54.498,1105308,lightTank,3,R67_M3_LL
52769,281.620,1.112,2.489,1.587,57.255,7433739,lightTank,3,A43_M22_Locust
52817,365.372,0.925,1.388,1.361,56.587,771838,mediumTank,4,GB33_Sentinel_AC_I
52833,1063.078,0.763,1.800,0.646,52.281,135094,mediumTank,8,J30_Edelweiss
52865,1447.924,0.987,1.035,0.521,52.500,19531291,heavyTank,8,S25_EMIL_51
52993,368.692,1.105,2.439,0.972,55.564,1067523,mediumTank,4,R68_A-32
53121,1340.162,0.956,1.289,0.716,51.992,14619045,mediumTank,8,S26_Lansen_C
53249,1244.304,0.964,1.083,0.915,51.408,269145593,heavyTank,8,R54_KV-5
53505,333.491,1.456,1.596,1.719,55.693,51060936,lightTank,3,R56_T-127
53537,213.839,1.175,1.528,1.240,57.829,1414759,lightTank,2,A74_T1_E6
53585,527.684,1.083,0.785,1.427,54.490,18679699,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.174,1.231,0.817,1.372,53.195,11540223,AT-SPG,5,R78_SU_85I
53793,1121.993,0.842,1.309,0.902,51.796,2019253,mediumTank,8,A81_T95_E2
53841,821.780,1.059,0.576,1.258,52.761,23649837,heavyTank,6,GB63_TOG_II
54017,656.926,1.280,1.415,1.106,57.996,29765139,heavyTank,5,R38_KV-220
54033,659.046,1.264,1.864,0.796,56.446,31126,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.267,1.010,0.768,1.181,54.030,20031942,AT-SPG,7,GB71_AT_15A
54273,428.228,1.858,0.929,1.508,58.494,1819702,AT-SPG,3,R50_SU76I
54289,1266.725,0.793,0.891,0.807,51.848,682381507,heavyTank,8,G51_Lowe
54353,611.370,1.239,1.578,1.158,56.737,20691632,heavyTank,5,GB51_Excelsior
54529,245.706,1.377,1.411,1.519,56.309,33423975,lightTank,2,R84_Tetrarch_LL
54545,520.673,0.999,1.532,1.132,54.734,98280375,mediumTank,5,G46_T-25
54609,336.203,1.291,0.124,1.396,56.714,1853537,SPG,3,GB78_Sexton_I
54785,819.750,1.088,0.549,0.749,53.340,82800163,AT-SPG,6,R49_SU100Y
54801,272.159,1.108,2.733,1.608,58.591,3965484,lightTank,3,G50_T-15
54865,210.763,1.357,1.604,1.301,55.876,6534092,lightTank,2,GB76_Mk_VIC
55057,560.384,1.066,1.252,1.138,53.308,2039546,mediumTank,5,G70_PzIV_Hydro
55073,212.222,1.337,1.678,1.299,56.634,5698630,lightTank,2,A93_T7_Combat_Car
55121,997.392,0.906,1.077,1.054,53.704,68636291,heavyTank,7,GB52_A45
55297,1062.593,1.140,0.762,0.893,52.833,256642508,AT-SPG,7,R89_SU122_44
55313,1252.592,0.921,0.770,1.053,51.130,126450471,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,542.760,0.737,2.707,0.816,52.765,17253,lightTank,6,GB108_A46
55569,1008.520,1.235,1.435,1.508,51.883,692420852,AT-SPG,7,G48_E-25
55633,1141.853,0.777,1.267,0.764,51.638,114375512,mediumTank,8,GB70_N_FV4202_105
55841,1917.641,0.987,1.259,0.643,49.673,2596298,mediumTank,10,A95_T95_E6
55889,748.311,1.057,2.189,0.960,55.452,57930241,mediumTank,6,GB85_Cromwell_Berlin
56081,1347.957,0.827,0.932,0.394,52.682,5132653,heavyTank,8,G141_VK7501K
56097,693.755,0.949,1.279,1.032,54.268,5790011,mediumTank,6,A104_M4A3E8A
56145,768.510,0.956,0.964,0.991,53.469,4600517,mediumTank,6,GB35_Sentinel_AC_IV
56353,1034.316,0.980,0.738,1.162,52.327,29441662,AT-SPG,7,A101_M56
56577,274.344,1.192,1.320,1.569,55.771,42998976,lightTank,3,R86_LTP
56609,1008.541,0.940,0.789,0.802,53.755,75994790,AT-SPG,7,A102_T28_concept
56657,1246.058,0.784,1.179,0.570,51.932,33539042,heavyTank,8,GB93_Caernarvon_AX
56913,1171.685,0.784,1.353,0.661,52.526,15181469,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.054,1.028,0.713,0.981,52.290,101140225,AT-SPG,6,G41_DickerMax
57121,1127.832,0.807,1.249,0.891,51.847,12232679,mediumTank,8,A63_M46_Patton_KR
57169,843.668,1.039,1.008,0.824,53.654,2302288,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.467,0.933,1.029,1.189,52.942,21528003,mediumTank,6,G77_PzIV_Schmalturm
57377,1117.475,0.778,1.313,0.758,50.894,104010247,mediumTank,8,A111_T25_Pilot
57425,1577.132,1.066,1.045,0.650,54.405,4640605,mediumTank,8,GB97_Chimera
57617,917.771,0.993,1.326,1.053,53.404,28592733,mediumTank,7,G78_Panther_M10
57633,687.921,0.675,2.752,0.748,52.011,44623,lightTank,7,A112_T71E2
57681,897.283,1.151,0.801,1.004,54.287,5306727,AT-SPG,6,GB96_Excalibur
57889,778.852,0.663,2.970,0.739,51.950,10953416,lightTank,8,A99_T92_LT
57937,2283.948,1.050,1.368,0.506,52.843,13121860,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,843.297,1.095,1.315,0.789,54.733,87910695,mediumTank,6,R108_T34_85M
58369,1946.382,0.868,1.483,0.498,49.996,27275462,heavyTank,10,R110_Object_260
58449,825.408,0.662,2.732,0.655,52.178,359116,lightTank,8,GB101_FV1066_Senlac
58625,1291.263,0.941,0.427,0.652,50.834,60067,AT-SPG,8,R111_ISU130
58641,1993.828,0.932,1.010,0.410,51.500,10074927,heavyTank,10,G92_VK7201
58657,1291.921,0.783,1.235,0.484,52.632,16656458,heavyTank,8,A115_Chrysler_K_GF
58705,992.035,0.665,2.778,0.751,52.658,1378003,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1284.544,0.860,1.051,0.657,53.181,6969794,heavyTank,8,R113_Object_730
58913,1220.161,0.798,1.235,0.692,52.771,22804166,heavyTank,8,A117_T26E5
58961,1297.022,0.724,2.658,0.624,51.370,1858611,lightTank,10,GB100_Manticore
59137,1121.450,1.050,1.082,0.726,54.475,31789619,heavyTank,7,R71_IS_2B
59169,1240.269,0.802,1.243,0.673,52.634,18739641,heavyTank,8,A117_T26E5_Patriot
59217,809.638,0.974,0.852,0.562,54.845,3418,heavyTank,6,GB105_Black_Prince_2019
59393,783.562,1.013,1.456,0.923,54.629,39389605,mediumTank,6,R117_T34_85_Rudy
59425,1257.332,0.745,0.840,0.525,51.614,9012623,heavyTank,8,A13_T34_hvy_BF
59473,833.474,0.645,2.468,0.749,52.459,2839690,lightTank,8,GB102_LHMTV
59649,1047.530,1.109,0.593,0.824,52.883,13070666,AT-SPG,7,R116_ISU122C_Berlin
59665,321.348,1.245,1.333,1.134,56.199,1387826,mediumTank,3,G100_Gtraktor_Krupp
59681,742.277,0.964,1.190,0.836,54.821,4505240,mediumTank,6,A118_M4_Thunderbolt
59729,640.203,0.658,2.303,0.832,52.877,1343307,lightTank,7,GB104_GSR_3301_Setter
59905,1144.045,0.845,1.257,0.758,52.186,85211734,mediumTank,8,R112_T54_45
59937,1033.233,0.992,1.181,0.739,55.513,696415,mediumTank,7,A121_M26_Cologne
59985,1367.667,0.980,0.597,0.650,53.575,1229038,AT-SPG,8,GB99_Turtle_Mk1
60161,908.188,1.123,1.068,0.878,56.612,201673,heavyTank,6,R114_Object_244
60177,1101.688,0.803,1.086,0.911,50.794,29517661,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.492,0.810,1.270,0.469,53.056,699522,heavyTank,8,A115_Chrysler_K
60225,1421.436,1.078,1.811,0.793,52.688,36614039,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,659.289,0.900,0.774,0.867,53.849,97279,mediumTank,5,GB37_Valliant
60417,1421.287,0.999,0.928,0.490,53.469,43111018,heavyTank,8,R115_IS-3_auto
60433,225.263,1.218,1.826,1.552,58.157,1171286,lightTank,2,G108_PzKpfwII_AusfD
60449,1485.242,1.037,0.748,0.560,53.714,58157535,AT-SPG,8,A122_TS-5
60481,1873.794,1.198,1.295,0.790,52.218,6897505,mediumTank,9,F114_Projet_4_1
60689,535.005,1.099,0.628,1.490,53.417,16392779,AT-SPG,5,G104_Stug_IV
60737,822.073,1.042,1.343,0.821,55.246,3700779,mediumTank,6,F113_Bretagne_Panther
60929,279.809,1.029,1.735,0.944,55.123,33050068,lightTank,3,R105_BT_7A
60945,1558.807,0.954,1.389,0.731,51.509,90664491,mediumTank,9,G105_T-55_NVA_DDR
60993,842.776,1.120,1.183,0.643,54.625,3705,mediumTank,6,F85_M4A1_FL10
61217,907.617,1.165,1.000,0.911,55.248,1730472,AT-SPG,6,A123_T78
61249,651.640,1.179,0.861,1.012,54.093,54581776,AT-SPG,5,F112_M10_RBFM
61441,488.557,1.230,1.088,1.021,56.509,13974685,mediumTank,4,R118_T28_F30
