tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.568,1.261,0.558,1.182,56.196,2726321,AT-SPG,4,F32_Somua_Sau_40
9809,754.113,0.936,0.412,1.102,52.960,1941532,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.803,0.909,0.813,0.881,51.313,106645078,AT-SPG,8,R58_SU-101
10001,489.089,0.634,2.409,0.650,52.442,37110217,lightTank,6,G66_VK2801
10017,701.136,0.986,1.132,1.115,54.383,66536274,mediumTank,6,A36_Sherman_Jumbo
10049,614.209,1.175,0.711,1.321,54.125,64091910,AT-SPG,5,F33_S_35CA
10065,1088.669,1.031,0.642,1.288,55.415,85636921,AT-SPG,7,GB75_AT7
10241,1014.671,1.002,0.851,1.083,53.344,121689517,AT-SPG,7,R74_SU100M1
10257,1549.592,0.911,1.273,0.725,51.346,204735431,mediumTank,9,G54_E-50
10273,470.251,1.188,1.208,1.561,56.831,30282252,AT-SPG,4,A57_M8A1
10497,819.506,1.047,0.695,0.647,53.329,499668988,heavyTank,6,R77_KV2
10513,1213.910,0.852,1.164,0.914,52.192,71993432,heavyTank,8,G67_VK4502A
10529,596.563,1.149,1.370,1.386,54.138,566933202,AT-SPG,5,A58_T67
10577,193.428,1.275,0.204,1.152,56.664,1525592,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.164,0.865,0.918,0.663,51.381,218804568,heavyTank,9,R63_ST_I
10769,1044.161,0.911,0.941,1.026,54.164,166955237,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.195,0.881,1.220,0.657,49.128,246180378,heavyTank,10,A69_T110E5
10817,982.639,0.902,0.677,1.069,53.337,32377574,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.295,0.972,0.093,1.819,54.249,9862685,SPG,4,GB26_Birch_Gun
11009,1212.262,0.826,0.814,0.832,52.188,126606248,heavyTank,8,R73_KV4
11025,1014.441,0.983,0.465,0.989,51.115,94683794,AT-SPG,7,G43_Sturer_Emil
11041,973.833,0.929,0.891,1.179,53.127,149184931,AT-SPG,7,A72_T25_2
11073,1668.817,1.049,0.844,0.790,51.851,85151345,AT-SPG,9,F37_AMX50_Foch
11089,597.310,1.117,0.106,1.543,55.076,72966011,SPG,5,GB28_Bishop
11265,801.156,1.000,0.899,0.848,54.404,212509975,heavyTank,6,R72_T150
11281,493.102,1.281,0.782,1.564,56.045,49137410,AT-SPG,4,G39_Marder_III
11297,1323.712,0.938,0.523,0.919,51.238,276665691,AT-SPG,8,A68_T28_Prototype
11345,938.743,0.887,0.061,1.560,52.473,51345168,SPG,7,GB29_Crusader_5inch
11521,1509.812,0.858,1.158,0.715,50.405,695711707,heavyTank,9,R81_IS8
11537,1361.537,0.992,0.682,0.901,51.131,160338497,AT-SPG,8,G71_JagdPantherII
11553,790.027,1.016,1.230,1.181,53.306,622491693,AT-SPG,6,A41_M18_Hellcat
11585,745.494,0.946,0.616,1.079,53.006,22536703,AT-SPG,6,F34_ARL_V39
11601,1414.385,0.837,0.027,0.833,50.893,55850737,SPG,9,GB30_FV3805
11777,630.016,1.156,0.853,1.097,54.993,498194812,heavyTank,5,R80_KV1
11793,815.879,1.016,0.570,1.134,51.452,121264560,AT-SPG,6,G40_Nashorn
11809,876.394,0.987,1.608,1.218,52.460,2170672,mediumTank,7,A86_T23E3
11841,1567.787,0.930,0.054,0.974,50.078,241295980,SPG,10,F38_Bat_Chatillon155_58
11857,765.034,1.004,0.156,1.882,53.600,206725463,SPG,6,GB77_FV304
12049,2000.447,1.000,0.587,0.421,51.145,292814422,AT-SPG,10,G72_JagdPz_E100
12097,1275.238,0.934,0.723,0.940,51.164,73590408,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.438,0.847,0.027,0.896,51.161,50739118,SPG,8,GB79_FV206
12289,683.158,0.998,1.819,1.095,54.289,44990491,mediumTank,6,R57_A43
12305,1825.483,0.906,1.312,0.679,49.721,126898668,mediumTank,10,G73_E50_Ausf_M
12369,1650.645,0.751,0.021,0.742,50.723,59148586,SPG,10,GB31_Conqueror_Gun
12545,898.962,0.922,1.557,0.857,52.851,48485473,mediumTank,7,R59_A44
12561,265.058,1.163,2.625,1.378,55.866,91578075,lightTank,3,G63_PzI_ausf_C
12577,518.436,0.966,1.740,0.936,55.420,1407884,mediumTank,5,A78_M4_Improved
12817,268.249,1.290,1.828,1.491,55.317,283884,lightTank,2,G53_PzI
12881,497.910,0.995,1.379,0.970,54.652,10736513,mediumTank,5,GB50_Sherman_III
13073,297.032,0.998,1.592,1.452,57.651,6571161,lightTank,3,G82_Pz_II_AusfG
13089,1996.066,0.965,0.730,0.501,50.167,238241078,AT-SPG,10,A83_T110E4
13121,400.252,1.293,1.060,1.603,57.476,4261890,mediumTank,3,F44_Somua_S35
13137,1632.758,0.994,0.528,0.753,50.418,76048720,AT-SPG,9,GB81_FV4004
13313,1141.475,0.874,1.214,0.916,50.380,61856644,mediumTank,8,R60_Object416
13329,424.997,1.196,1.073,1.262,55.590,4881509,heavyTank,4,G90_DW_II
13345,1145.764,0.843,1.045,0.937,51.156,499809279,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.680,1.057,0.522,1.485,54.129,7144233,AT-SPG,5,GB44_Archer
13569,2034.783,1.042,0.708,0.632,48.807,226708835,AT-SPG,10,R88_Object268
13585,379.402,1.071,1.593,1.256,57.292,1068892,mediumTank,4,G86_VK2001DB
13825,1734.011,0.937,1.392,0.755,48.793,224469600,mediumTank,10,R87_T62A
13841,1129.236,0.818,1.100,0.989,51.261,60056594,mediumTank,8,G88_Indien_Panzer
13857,2045.958,0.979,0.677,0.432,51.697,103730544,AT-SPG,10,A85_T110E3
13889,2024.697,1.081,0.752,0.603,50.351,98798019,AT-SPG,10,F64_AMX_50Fosh_155
13905,1934.066,1.062,0.367,0.381,49.971,81025184,AT-SPG,10,GB83_FV4005
14097,705.490,0.969,1.583,1.124,54.606,33565001,mediumTank,6,G87_VK3002DB_V1
14113,1820.709,0.917,1.246,0.668,49.376,72743416,mediumTank,10,A120_M48A5
14145,401.116,0.635,2.389,0.772,53.371,198524517,lightTank,5,F62_ELC_AMX
14161,1052.736,1.031,0.775,0.985,52.950,54305828,AT-SPG,7,GB41_Challenger
14353,664.410,0.605,2.046,0.720,51.648,4525656,lightTank,7,G85_Auf_Panther
14401,1381.239,0.859,0.038,0.985,50.666,160623533,SPG,9,F67_Bat_Chatillon155_55
14417,766.936,0.990,0.827,1.148,52.881,32082281,AT-SPG,6,GB45_Achilles_IIC
14609,1904.964,0.958,1.125,0.740,48.858,146510858,mediumTank,10,G89_Leopard1
14625,1145.934,0.911,1.244,1.049,50.903,174888304,mediumTank,8,A90_T69
14657,388.144,0.994,0.099,1.520,54.645,14051845,SPG,4,F66_AMX_Ob_Am105
14673,1313.282,0.939,0.691,0.903,50.813,108642772,AT-SPG,8,GB80_Charioteer
14865,1614.940,0.949,1.100,0.808,50.184,163453585,mediumTank,9,G91_Pro_Ag_A
14881,1952.360,1.010,0.825,0.584,48.470,346589138,heavyTank,10,A67_T57_58
14913,386.431,0.943,0.901,1.192,55.121,2085428,mediumTank,4,F70_SARL42
15105,317.804,1.225,1.322,1.574,56.612,9616606,lightTank,3,R43_T-70
15121,214.274,0.984,0.122,0.848,55.414,212297,SPG,2,G93_GW_Mk_VIe
15137,499.868,0.624,2.146,0.707,52.431,31365616,lightTank,6,A71_T21
15169,267.986,1.178,0.795,1.779,56.644,343177,lightTank,2,F50_FCM36_20t
15361,232.796,1.308,1.314,1.753,58.750,4726235,lightTank,2,R42_T-60
15377,1211.887,0.825,0.024,0.790,51.409,177313931,SPG,8,G94_GW_Tiger_P
15393,1583.332,1.036,0.939,0.765,50.292,265418202,heavyTank,9,A89_T54E1
15425,1758.337,0.919,1.326,0.766,49.457,14627671,mediumTank,10,F72_AMX_30
15441,1108.390,0.770,1.090,0.841,51.635,1233057,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.503,1.091,1.469,0.742,51.791,41592664,mediumTank,10,R95_Object_907
15633,412.640,1.068,0.089,1.557,54.894,26555231,SPG,4,G95_Pz_Sfl_IVb
15649,703.245,0.727,2.386,0.697,51.305,291163363,lightTank,7,A103_T71E1
15681,1527.282,0.921,1.353,0.792,50.825,83777052,mediumTank,9,F71_AMX_30_prototype
15697,1950.579,0.869,1.002,0.487,49.448,127052087,heavyTank,10,GB91_Super_Conqueror
15873,330.572,0.935,1.511,1.343,55.671,8964553,lightTank,4,R44_T80
15889,727.492,0.952,1.314,1.033,53.587,48103061,mediumTank,6,G96_VK3002M
15905,1845.801,0.910,1.300,0.689,50.018,13797534,mediumTank,10,A92_M60
15937,256.064,1.361,0.914,2.035,58.666,962437,lightTank,2,F49_RenaultR35
15953,1974.422,0.967,0.709,0.565,51.949,22144526,AT-SPG,10,GB92_FV217
16129,973.919,0.888,0.035,0.917,51.946,100137348,SPG,7,R91_SU14_1
16145,590.444,1.066,0.670,1.101,52.605,53065045,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1450.164,0.823,0.029,0.949,50.733,337589288,SPG,9,A88_M53_55
16209,579.933,0.935,1.461,0.872,54.267,566355,mediumTank,5,GB107_Cavalier
16385,581.152,1.046,0.082,1.262,53.459,22723696,SPG,5,R100_SU122A
16401,1714.388,1.034,0.501,0.832,50.402,382249320,AT-SPG,9,G97_Waffentrager_IV
16417,813.430,1.008,0.054,1.348,53.352,288964753,SPG,6,A87_M44
16449,1181.984,0.752,0.715,0.644,52.071,2909554,heavyTank,8,F81_Char_de_65t
16641,468.974,0.680,2.637,0.800,52.750,46095043,lightTank,6,R101_MT25
16657,1436.054,1.062,0.445,0.943,50.831,739564783,AT-SPG,8,G99_RhB_Waffentrager
16673,525.300,0.619,2.265,0.753,52.344,155688585,lightTank,6,A94_T37
16705,1693.212,0.871,1.155,0.497,52.385,37351832,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.966,0.954,1.400,0.779,49.127,269762784,mediumTank,10,R97_Object_140
16913,2147.153,1.274,0.478,0.746,48.740,160626190,AT-SPG,10,G98_Waffentrager_E100
16961,1967.665,0.849,1.168,0.456,49.835,11342044,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.422,1.289,1.276,1.140,56.431,1819386,mediumTank,3,G83_Pz_IV_AusfA
17217,1320.176,0.795,2.533,0.549,49.034,77400529,lightTank,10,F88_AMX_13_105
17425,401.418,1.013,1.313,0.979,55.940,4592958,mediumTank,4,G80_Pz_IV_AusfD
17473,791.820,0.709,2.540,0.777,51.433,105147112,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.010,0.921,1.330,0.779,51.069,45656715,mediumTank,9,R104_Object_430_II
17729,1969.691,1.114,0.684,0.574,51.279,20744074,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.569,1.308,0.782,1.229,56.277,9001303,AT-SPG,4,G101_StuG_III
17953,779.337,0.730,2.529,0.813,51.915,163951275,lightTank,8,A97_M41_Bulldog
17985,496.164,0.732,2.295,0.719,53.564,29680979,lightTank,6,F109_AMD_Panhard_178B
18177,999.516,0.699,2.578,0.664,50.891,124265374,lightTank,9,R109_T54S
18193,509.450,1.035,1.225,0.969,54.479,178871008,mediumTank,5,G81_Pz_IV_AusfH
18209,987.773,0.664,2.357,0.619,50.511,190201680,lightTank,9,A100_T49
18241,655.925,0.724,2.695,0.718,53.130,31417269,lightTank,7,F107_Hotchkiss_EBR
18433,771.734,0.701,2.677,0.852,52.351,68632057,lightTank,8,R107_LTB
18449,964.403,0.680,2.659,0.726,51.052,43618879,lightTank,9,G103_RU_251
18465,290.651,0.929,0.099,1.613,54.282,270341,SPG,3,A108_T18_HMC
18497,802.407,0.653,2.744,0.735,51.480,20122230,lightTank,8,F110_Lynx_6x6
18689,631.347,1.152,1.264,0.952,56.205,96804333,heavyTank,6,R13_KV-1s
18705,1600.424,0.870,0.716,0.521,52.517,38342458,heavyTank,9,G110_Typ_205
18721,396.388,0.986,0.108,1.289,54.388,1982567,SPG,4,A27_T82
18753,951.983,0.731,3.586,0.913,53.337,15749116,lightTank,9,F100_Panhard_EBR_90
18961,750.578,0.683,2.039,0.731,51.555,78515078,lightTank,7,G113_SP_I_C
19009,1244.871,0.750,3.808,0.776,50.999,57915805,lightTank,10,F108_Panhard_EBR_105
19201,1210.762,0.760,3.167,0.706,50.390,35521815,lightTank,10,R132_VNII_100LT
19217,2006.937,1.042,0.556,0.563,49.546,319303786,AT-SPG,10,G121_Grille_15_L63
19457,701.292,0.825,2.319,0.795,52.270,39281332,lightTank,7,R131_Tank_Gavalov
19473,1912.156,0.863,0.978,0.425,50.838,31145691,heavyTank,10,G134_PzKpfw_VII
19489,1307.040,0.718,2.590,0.542,48.556,23471655,lightTank,10,A116_XM551
19713,1543.089,0.861,1.104,0.543,52.169,148771334,heavyTank,9,R151_Object_257_2
19729,1267.176,0.838,0.770,0.565,53.505,78291554,heavyTank,8,G115_Typ_205B
19745,662.796,0.763,2.813,0.773,52.268,9394555,lightTank,7,A112_T71E2R
19969,1866.071,0.947,1.314,0.543,50.334,170071546,mediumTank,10,R148_Object_430_U
19985,1246.085,0.697,2.931,0.661,48.360,2830717,lightTank,10,G125_Spz_57_Rh
20225,2025.033,0.956,1.179,0.415,52.507,108056096,AT-SPG,10,R149_Object_268_4
20241,816.634,0.672,2.759,0.710,51.931,13265288,lightTank,8,G126_HWK_12
20257,562.021,1.162,1.202,0.837,55.621,3093062,mediumTank,4,A129_T6_medium
20481,1232.543,0.799,0.849,0.521,52.002,43996179,heavyTank,8,R139_IS_M
20513,887.238,0.906,1.252,0.607,53.666,4949893,heavyTank,6,A142_Pawlack_Tank
20737,1594.642,0.854,0.958,0.455,52.019,67939938,heavyTank,9,R153_Object_705
20769,1126.254,0.905,1.133,0.687,53.263,6143448,heavyTank,7,A147_M_II_Y
20993,1925.828,0.863,1.033,0.355,49.865,79208735,heavyTank,10,R145_Object_705_A
21025,1266.130,0.797,1.073,0.597,52.306,5338467,heavyTank,8,A139_M_III_Y
21249,1659.580,0.948,0.860,0.589,51.813,84872290,AT-SPG,9,R93_Object263
21281,1517.842,0.788,0.986,0.601,50.663,3198783,heavyTank,9,A144_M_VI_Y
21505,1616.262,0.985,1.298,0.630,51.973,204822335,mediumTank,9,R96_Object_430
21537,1929.408,0.870,1.078,0.573,49.427,2599154,heavyTank,10,A143_M_V_Y
21761,1804.376,0.989,1.107,0.722,49.223,9709856,mediumTank,10,R144_K_91
22017,1895.276,0.852,1.422,0.427,49.734,129282503,heavyTank,10,R155_Object_277
22273,1915.694,0.922,0.896,0.488,50.534,9804367,heavyTank,10,R169_ST_II
22529,1610.222,0.896,1.077,0.496,51.925,45234486,heavyTank,9,R171_IS_3_II
22785,1259.887,0.835,0.831,0.557,52.116,39457737,heavyTank,8,R170_IS_2_II
23041,372.956,0.988,1.764,1.234,55.607,1022344,lightTank,3,R174_BT-5
25617,624.104,0.833,2.443,0.500,53.699,16800121,lightTank,6,G158_VK2801_105_SPXXI
31233,1128.162,1.000,0.888,0.542,53.923,32503096,heavyTank,7,R175_IS_2_screen
31745,1385.850,0.988,0.328,0.476,50.954,30345462,AT-SPG,8,R177_ISU_152K_BL10
32001,2100.990,0.918,1.121,0.478,49.891,5776512,heavyTank,10,R178_Object_780
32065,1270.949,0.808,1.522,0.657,51.879,7972457,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.498,0.840,1.138,0.626,50.791,26970029,mediumTank,8,R180_Object_274_A
32769,1625.533,0.991,0.986,0.793,51.445,9037179,AT-SPG,9,R183_K_91_PT
33025,744.919,1.063,0.951,0.800,54.850,212808,heavyTank,5,R186_KV_1_Screened
33281,409.584,0.770,1.673,0.800,54.133,1344485,mediumTank,4,R185_T_34_L_11_1941
33537,1207.929,0.759,1.154,0.310,54.622,516,heavyTank,8,R188_Object_259A
34081,1459.462,1.035,0.986,0.628,51.347,5012908,mediumTank,8,A149_AMBT
34305,643.020,0.904,1.258,0.792,53.021,148857,mediumTank,5,R193_M4A2_T_34
34561,1363.589,0.870,0.999,0.386,55.466,7168,heavyTank,8,R192_K_2
34593,430.516,1.022,1.642,0.872,54.199,1569566,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.713,1.072,1.210,0.752,52.523,8636325,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.517,0.883,1.504,0.732,51.748,107678257,mediumTank,8,R127_T44_100_I
43073,1577.111,0.759,1.316,0.562,51.020,727034,heavyTank,9,F115_Lorraine_50t
43281,462.902,1.409,0.728,1.783,55.618,93613,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.921,1.152,1.912,2.414,55.044,155250,lightTank,2,F111_AM39_Gendron_Somua
43537,385.771,0.881,1.213,1.295,50.516,33509,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1398.614,0.859,1.102,0.557,52.600,4981662,heavyTank,8,A141_M_IV_Y
43585,849.377,0.705,3.305,0.822,52.373,60769415,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.383,0.987,0.871,1.729,54.116,2654557,lightTank,2,F42_AMR_35
44289,1380.836,0.912,1.039,0.471,52.134,65168248,heavyTank,8,R165_Object_703_II
44545,1653.869,0.863,1.242,0.474,52.747,24672479,heavyTank,9,R119_Object_777
44801,320.697,0.895,1.759,1.127,54.796,12119627,lightTank,3,R161_T_116
45057,1474.589,1.042,0.447,0.640,50.545,337085839,AT-SPG,8,R159_SU_130PM
45313,526.402,0.754,3.061,0.749,53.764,113276095,lightTank,6,R160_T_50_2
45569,811.748,0.665,3.047,0.697,51.536,46909494,lightTank,8,R158_LT_432
45585,706.664,1.089,1.429,1.070,54.755,412571,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.150,0.895,1.527,0.826,51.627,14051996,mediumTank,8,G154_Kpz_07_RH
46097,454.497,0.807,0.790,1.519,54.444,2533777,AT-SPG,4,G151_Pz_Sfl_IC
46353,1617.799,0.924,1.243,0.750,50.637,18389406,mediumTank,9,G147_Kunze_Panzer
46593,1185.962,1.067,1.036,0.572,54.921,2017707,heavyTank,7,R156_IS_2M
46609,1141.574,0.794,0.943,0.696,52.711,1174492,mediumTank,8,G142_M48RPz
46849,2424.489,1.080,1.249,0.431,54.821,22841734,heavyTank,10,R157_Object_279R
46865,1326.729,0.786,1.336,0.479,51.896,31233009,heavyTank,8,G143_E75_TS
47105,546.762,0.968,1.365,0.853,54.461,26827182,mediumTank,5,R154_T_34E_1943
47121,1782.107,1.018,1.462,0.723,53.197,33429761,mediumTank,9,G144_Kpz_50t
47361,1255.107,0.848,0.975,0.632,50.651,82652478,mediumTank,8,R146_STG_Tday
47377,833.941,0.611,2.710,0.577,50.510,12501778,lightTank,8,G140_HWK_30
47617,1221.032,0.840,0.995,0.644,50.727,11111211,mediumTank,8,R146_STG
47633,319.921,1.389,1.281,1.631,56.210,16338385,lightTank,2,G139_MKA
47873,356.452,1.149,1.123,0.903,54.697,63800898,mediumTank,3,R143_T_29
48129,712.896,0.924,1.188,0.845,52.443,294702,mediumTank,6,R140_M4_Loza
48145,1238.438,0.811,0.759,0.532,52.858,2593316,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1394.413,0.895,0.567,0.557,51.476,46602987,AT-SPG,8,R135_T_103
48401,1363.051,0.939,0.635,0.789,51.246,29778779,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.257,0.871,1.000,0.471,52.701,124426212,heavyTank,8,R134_Object_252K
48913,1246.725,0.807,0.752,0.542,52.026,23997054,heavyTank,8,G138_VK168_02
49169,814.331,0.942,1.021,0.642,54.120,107127657,heavyTank,6,G136_Tiger_131
49409,1374.098,0.937,1.032,0.481,52.022,44976485,heavyTank,8,R61_Object252_BF
49665,1374.824,0.876,0.988,0.481,52.880,29452779,heavyTank,8,R134_Object_252U
49921,1036.327,0.929,1.145,0.552,53.376,4489970,heavyTank,7,R133_KV_122
49937,1098.905,0.779,1.186,0.781,51.036,4285243,mediumTank,8,G119_Panzer58_BF
50193,1392.678,0.976,0.525,0.632,50.875,537237393,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1409.112,0.938,0.809,0.495,52.836,1116614,AT-SPG,8,It30_CC_mod_64_Prem
50689,2055.804,0.983,0.494,0.518,50.303,942519,AT-SPG,10,R126_Object_730_5
50721,1175.004,0.805,1.155,0.710,51.019,607280,mediumTank,8,A136_T42
50817,515.858,1.163,1.168,1.129,54.644,442872,lightTank,3,S34_Lago_M38
50849,2116.619,1.106,1.178,0.657,51.367,3604065,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.176,1.193,1.142,1.373,56.334,17344503,lightTank,2,R125_T_45
50961,820.854,0.629,2.520,0.615,50.760,31140151,lightTank,8,G120_M41_90_GrandFinal
50977,537.144,0.681,2.439,0.664,53.657,18128210,lightTank,6,A134_M24E2_SuperChaffee
51057,1617.621,1.037,0.951,0.484,53.045,49872515,heavyTank,8,Cz14_Skoda_T-56
51089,1310.254,0.872,1.253,0.646,50.672,58410349,mediumTank,8,Pl19_CS_52_LIS
51105,1407.867,0.930,1.054,0.465,51.587,45227732,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.197,1.253,1.320,1.248,57.603,1847071,heavyTank,5,R38_KV-220_beta
51233,1389.219,0.928,0.921,0.548,50.803,10779569,heavyTank,8,A132_T77
51281,614.379,1.117,0.744,1.089,55.350,178212,mediumTank,4,GB113_Matilda_LVT
51313,1140.152,0.979,1.059,0.733,55.913,361530,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.107,1.001,1.435,0.895,54.153,14108246,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.910,0.983,1.298,0.723,50.877,257456371,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.570,1.159,1.107,1.354,55.380,39408694,mediumTank,5,R32_Matilda_II_LL
51473,840.438,1.413,2.102,1.058,57.340,7825806,mediumTank,5,G32_PzV_PzIV
51489,250.691,1.266,2.410,1.337,55.951,7898202,lightTank,2,A19_T2_lt
51537,1331.613,0.874,0.808,0.454,51.459,13056313,heavyTank,8,GB112_Caliban
51553,511.133,0.936,1.069,1.139,53.019,21429488,mediumTank,5,J12_Chi_Nu_Kai
51569,735.711,0.938,1.332,0.820,52.834,24087755,mediumTank,6,Cz01_Skoda_T40
51585,802.055,1.040,0.980,0.879,53.028,62364270,mediumTank,6,S01_Strv_74_A2
51713,615.576,1.173,1.181,1.320,54.827,108466640,heavyTank,5,R33_Churchill_LL
51729,453.449,1.649,1.347,2.302,61.737,6330836,lightTank,3,G36_PzII_J
51745,513.022,1.047,1.395,1.163,55.845,9859163,mediumTank,5,A62_Ram-II
51793,1625.044,0.812,1.137,0.333,52.047,16992,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.227,0.868,1.086,0.694,50.230,15856351,mediumTank,8,Cz13_T_27
51841,232.474,1.025,1.432,1.245,55.361,871273,lightTank,2,S15_L_60
51985,412.492,1.479,1.345,1.639,58.268,42239764,mediumTank,3,G34_S35_captured
52001,321.376,1.065,1.599,1.272,54.917,18428746,lightTank,3,A33_MTLS-1G14
52049,1588.042,0.954,1.124,0.541,54.294,3232389,heavyTank,8,GB111_Charlemagne
52065,1114.227,0.796,1.232,0.822,50.918,23149658,mediumTank,8,J18_STA_2_3
52097,1419.215,0.946,0.462,0.796,50.785,186466326,AT-SPG,8,S22_Strv_S1
52225,350.584,1.254,2.192,1.385,56.108,1821598,lightTank,3,R34_BT-SV
52241,500.952,1.522,1.563,1.610,56.148,29853044,heavyTank,4,G35_B-1bis_captured
52257,472.892,1.016,1.621,1.063,54.790,9221286,mediumTank,5,A44_M4A2E4
52305,1469.844,1.117,0.605,0.743,51.708,61790309,AT-SPG,8,GB109_GSOR_1008
52321,811.305,0.966,1.038,0.773,54.370,22761737,heavyTank,6,J19_Tiger_I_Jpn
52353,1107.607,0.740,1.205,0.754,52.168,1458611,mediumTank,8,S23_Strv_81
52481,375.864,1.252,1.467,1.708,54.269,25671952,lightTank,4,R31_Valentine_LL
52497,337.651,1.878,1.591,2.898,56.370,12556456,lightTank,2,G33_H39_captured
52513,1239.690,0.805,1.155,0.625,51.340,20879650,heavyTank,8,A45_M6A2E1
52561,1753.870,1.045,0.610,0.788,52.855,169406412,AT-SPG,9,GB32_Tortoise
52577,1215.971,0.754,1.462,0.517,52.684,284790,heavyTank,8,J29_Nameless
52609,1084.851,0.735,1.272,0.686,51.971,6034586,mediumTank,8,S23_Strv_81_sabaton
52737,266.902,1.010,1.612,1.581,54.059,943472,lightTank,3,R67_M3_LL
52769,307.125,1.106,2.458,1.671,56.940,7747715,lightTank,3,A43_M22_Locust
52817,374.389,0.919,1.397,1.359,55.995,805468,mediumTank,4,GB33_Sentinel_AC_I
52833,1043.739,0.759,1.792,0.695,52.382,116100,mediumTank,8,J30_Edelweiss
52865,1379.151,0.934,1.029,0.520,51.555,34409396,heavyTank,8,S25_EMIL_51
52993,483.619,1.216,2.566,1.061,56.143,1370265,mediumTank,4,R68_A-32
53121,1269.653,0.903,1.249,0.725,51.089,36628532,mediumTank,8,S26_Lansen_C
53249,1244.852,0.960,1.086,0.919,51.383,244679664,heavyTank,8,R54_KV-5
53505,341.305,1.443,1.586,1.763,55.554,48233439,lightTank,3,R56_T-127
53537,230.707,1.142,1.520,1.290,57.103,1404402,lightTank,2,A74_T1_E6
53585,537.464,1.082,0.790,1.426,54.454,17272069,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.099,1.247,0.820,1.394,53.098,10902213,AT-SPG,5,R78_SU_85I
53793,1104.521,0.837,1.305,0.932,51.689,1805619,mediumTank,8,A81_T95_E2
53841,822.141,1.057,0.578,1.250,52.882,21225901,heavyTank,6,GB63_TOG_II
54017,692.983,1.275,1.445,1.075,57.429,32938072,heavyTank,5,R38_KV-220
54033,811.432,1.315,2.005,0.892,56.892,70564,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.879,1.012,0.783,1.133,54.619,20605194,AT-SPG,7,GB71_AT_15A
54145,1606.097,0.828,1.052,0.563,50.683,9499007,heavyTank,9,S31_Strv_K
54273,493.252,1.812,0.895,1.510,57.649,2037692,AT-SPG,3,R50_SU76I
54289,1254.804,0.785,0.899,0.803,51.818,647606766,heavyTank,8,G51_Lowe
54353,630.467,1.247,1.596,1.163,56.683,20191411,heavyTank,5,GB51_Excelsior
54529,249.701,1.370,1.421,1.564,56.231,29777469,lightTank,2,R84_Tetrarch_LL
54545,515.680,0.998,1.539,1.165,54.727,86491520,mediumTank,5,G46_T-25
54609,378.422,1.225,0.115,1.215,56.210,2993820,SPG,3,GB78_Sexton_I
54657,1364.213,0.796,0.822,0.480,52.366,7359252,heavyTank,8,S32_Bofors_Tornvagn
54785,827.009,1.086,0.533,0.736,53.111,80761384,AT-SPG,6,R49_SU100Y
54801,290.998,1.098,2.680,1.666,57.991,3936302,lightTank,3,G50_T-15
54865,229.356,1.300,1.595,1.312,54.734,6437616,lightTank,2,GB76_Mk_VIC
55057,594.679,1.047,1.264,1.094,53.104,4946253,mediumTank,5,G70_PzIV_Hydro
55073,237.254,1.274,1.696,1.342,55.143,6083000,lightTank,2,A93_T7_Combat_Car
55121,989.358,0.907,1.083,1.078,53.688,59414704,heavyTank,7,GB52_A45
55297,1049.870,1.137,0.758,0.908,52.779,233329489,AT-SPG,7,R89_SU122_44
55313,1240.592,0.921,0.770,1.071,51.139,111167884,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.434,0.639,2.436,0.746,52.695,3211887,lightTank,6,GB108_A46
55569,997.036,1.224,1.436,1.519,51.836,673763713,AT-SPG,7,G48_E-25
55633,1106.389,0.759,1.271,0.780,51.358,120023191,mediumTank,8,GB70_N_FV4202_105
