tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1646.359,1.015,0.875,0.787,51.792,79144417,AT-SPG,9,F37_AMX50_Foch
11089,597.018,1.112,0.106,1.527,55.111,81723726,SPG,5,GB28_Bishop
11265,800.942,0.994,0.885,0.836,54.480,237362052,heavyTank,6,R72_T150
11281,492.695,1.272,0.776,1.515,56.131,51290280,AT-SPG,4,G39_Marder_III
11297,1346.023,0.941,0.515,0.900,51.203,310079372,AT-SPG,8,A68_T28_Prototype
11345,943.558,0.887,0.062,1.523,52.415,56432507,SPG,7,GB29_Crusader_5inch
11521,1535.989,0.864,1.139,0.694,50.448,831382890,heavyTank,9,R81_IS8
11537,1384.071,0.994,0.682,0.874,51.220,190917645,AT-SPG,8,G71_JagdPantherII
11553,790.158,1.003,1.212,1.142,53.460,763817783,AT-SPG,6,A41_M18_Hellcat
11585,745.483,0.941,0.611,1.055,53.035,26663621,AT-SPG,6,F34_ARL_V39
11601,1440.954,0.854,0.029,0.775,50.613,54378811,SPG,9,GB30_FV3805
11777,626.329,1.148,0.836,1.084,54.984,588678705,heavyTank,5,R80_KV1
11793,821.806,1.010,0.566,1.104,51.454,140137417,AT-SPG,6,G40_Nashorn
11809,873.093,1.007,1.636,1.188,52.264,2256862,mediumTank,7,A86_T23E3
11841,1595.499,0.945,0.055,0.973,49.844,260637866,SPG,10,F38_Bat_Chatillon155_58
11857,767.012,1.001,0.157,1.848,53.651,248572157,SPG,6,GB77_FV304
12049,2028.624,1.020,0.621,0.433,50.560,273820745,AT-SPG,10,G72_JagdPz_E100
12097,1283.115,0.927,0.739,0.920,51.151,80981400,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.790,0.854,0.029,0.859,50.982,53132648,SPG,8,GB79_FV206
12289,684.723,0.991,1.807,1.057,54.426,50707392,mediumTank,6,R57_A43
12305,1848.608,0.917,1.331,0.675,49.335,128900294,mediumTank,10,G73_E50_Ausf_M
12369,1718.424,0.798,0.024,0.774,50.502,53632968,SPG,10,GB31_Conqueror_Gun
12545,911.455,0.920,1.548,0.822,52.809,61420148,mediumTank,7,R59_A44
12561,265.151,1.177,2.639,1.330,56.401,103018534,lightTank,3,G63_PzI_ausf_C
12577,504.745,0.974,1.722,0.908,55.970,1191574,mediumTank,5,A78_M4_Improved
12817,209.338,1.293,2.010,1.359,58.286,210981,lightTank,2,G53_PzI
12881,502.245,0.991,1.360,0.940,54.699,13442097,mediumTank,5,GB50_Sherman_III
13073,279.570,1.007,1.617,1.415,58.166,6451285,lightTank,3,G82_Pz_II_AusfG
13089,2034.964,0.985,0.766,0.518,49.472,205301641,AT-SPG,10,A83_T110E4
13121,327.835,1.250,1.069,1.502,58.325,2955946,mediumTank,3,F44_Somua_S35
13137,1678.988,1.015,0.554,0.737,50.574,58061287,AT-SPG,9,GB81_FV4004
13313,1157.965,0.876,1.222,0.881,50.443,75409448,mediumTank,8,R60_Object416
13329,411.179,1.182,1.042,1.267,55.803,4924007,heavyTank,4,G90_DW_II
13345,1141.011,0.845,1.006,0.953,51.269,526493855,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.220,1.049,0.512,1.448,54.156,9560993,AT-SPG,5,GB44_Archer
13569,2056.688,1.044,0.733,0.633,48.594,221423025,AT-SPG,10,R88_Object268
13585,371.297,1.067,1.560,1.262,57.276,1220636,mediumTank,4,G86_VK2001DB
13825,1760.903,0.940,1.397,0.739,48.612,268710543,mediumTank,10,R87_T62A
13841,1134.098,0.818,1.155,0.980,51.356,64435639,mediumTank,8,G88_Indien_Panzer
13857,2068.427,1.004,0.717,0.482,50.870,77072478,AT-SPG,10,A85_T110E3
13889,2063.579,1.102,0.803,0.608,49.659,100848694,AT-SPG,10,F64_AMX_50Fosh_155
13905,2074.566,1.100,0.408,0.389,49.788,58279793,AT-SPG,10,GB83_FV4005
14097,707.798,0.960,1.558,1.091,54.601,38288313,mediumTank,6,G87_VK3002DB_V1
14113,1872.346,0.944,1.308,0.662,49.052,68746097,mediumTank,10,A120_M48A5
14145,407.485,0.623,2.365,0.736,53.332,241909277,lightTank,5,F62_ELC_AMX
14161,1074.173,1.043,0.795,0.971,52.933,45957479,AT-SPG,7,GB41_Challenger
14353,668.396,0.595,1.978,0.686,51.625,5133223,lightTank,7,G85_Auf_Panther
14401,1397.655,0.861,0.039,0.944,50.539,179088541,SPG,9,F67_Bat_Chatillon155_55
14417,770.976,0.993,0.835,1.126,53.084,30122112,AT-SPG,6,GB45_Achilles_IIC
14609,1847.637,0.960,1.304,0.808,48.376,57801001,mediumTank,10,G89_Leopard1
14625,1161.083,0.910,1.241,1.011,50.988,214594108,mediumTank,8,A90_T69
14657,391.768,0.984,0.098,1.493,54.640,18250620,SPG,4,F66_AMX_Ob_Am105
14673,1345.730,0.952,0.730,0.899,50.969,79399442,AT-SPG,8,GB80_Charioteer
14865,1561.366,0.920,1.167,0.828,50.427,82878864,mediumTank,9,G91_Pro_Ag_A
14881,1995.419,1.026,0.833,0.592,48.589,365832677,heavyTank,10,A67_T57_58
14913,387.030,0.938,0.883,1.177,55.125,2660785,mediumTank,4,F70_SARL42
15105,301.429,1.218,1.325,1.524,56.671,9936206,lightTank,3,R43_T-70
15121,190.442,1.173,0.162,0.984,56.654,184912,SPG,2,G93_GW_Mk_VIe
15137,504.153,0.614,2.122,0.675,52.458,37175510,lightTank,6,A71_T21
15169,224.505,1.287,0.844,1.691,57.799,242555,lightTank,2,F50_FCM36_20t
15361,230.834,1.316,1.309,1.686,58.994,5908978,lightTank,2,R42_T-60
15377,1211.516,0.829,0.027,0.752,51.126,167714423,SPG,8,G94_GW_Tiger_P
15393,1601.737,1.043,0.944,0.745,50.397,304261753,heavyTank,9,A89_T54E1
15425,1797.249,0.930,1.369,0.751,49.081,14376824,mediumTank,10,F72_AMX_30
15441,1137.393,0.791,1.090,0.817,52.442,1419488,mediumTank,8,GB87_Chieftain_T95_turret
15617,1967.816,1.119,1.539,0.759,51.701,31356052,mediumTank,10,R95_Object_907
15633,416.667,1.060,0.090,1.540,54.916,32251669,SPG,4,G95_Pz_Sfl_IVb
15649,720.276,0.728,2.359,0.673,51.444,334782737,lightTank,7,A103_T71E1
15681,1561.383,0.929,1.334,0.773,51.045,80778314,mediumTank,9,F71_AMX_30_prototype
15697,2022.927,0.897,1.031,0.497,49.064,45683625,heavyTank,10,GB91_Super_Conqueror
15873,333.774,0.928,1.493,1.304,55.677,10709593,lightTank,4,R44_T80
15889,721.294,0.943,1.307,1.017,53.529,47264170,mediumTank,6,G96_VK3002M
15905,1935.254,0.972,1.297,0.720,49.468,4213767,mediumTank,10,A92_M60
15937,231.732,1.382,0.943,2.050,59.027,880071,lightTank,2,F49_RenaultR35
15953,2023.380,0.983,0.718,0.571,51.179,13780297,AT-SPG,10,GB92_FV217
16129,979.422,0.883,0.036,0.882,51.895,116027247,SPG,7,R91_SU14_1
16145,593.131,1.057,0.658,1.068,52.537,68554892,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.990,0.851,0.032,0.892,50.755,282901023,SPG,9,A88_M53_55
16385,582.827,1.033,0.082,1.228,53.441,30503185,SPG,5,R100_SU122A
16401,1739.374,1.033,0.520,0.815,50.208,376440590,AT-SPG,9,G97_Waffentrager_IV
16417,812.190,1.018,0.059,1.326,53.575,218555389,SPG,6,A87_M44
16449,1196.456,0.753,0.727,0.629,51.757,2980946,heavyTank,8,F81_Char_de_65t
16641,474.996,0.673,2.618,0.773,52.773,47259501,lightTank,6,R101_MT25
16657,1476.016,1.076,0.464,0.934,50.922,771492570,AT-SPG,8,G99_RhB_Waffentrager
16673,534.674,0.613,2.239,0.720,52.417,192963446,lightTank,6,A94_T37
16705,1757.907,0.913,1.161,0.507,52.630,19029155,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1807.597,0.967,1.438,0.772,48.748,281823355,mediumTank,10,R97_Object_140
16913,2155.703,1.262,0.471,0.725,48.731,200171198,AT-SPG,10,G98_Waffentrager_E100
16961,1905.743,0.829,1.208,0.480,49.252,3569547,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.951,1.283,1.285,1.103,57.248,1572388,mediumTank,3,G83_Pz_IV_AusfA
17217,1409.772,0.853,2.591,0.564,48.577,58551110,lightTank,10,F88_AMX_13_105
17425,397.802,1.002,1.290,0.943,55.991,5230159,mediumTank,4,G80_Pz_IV_AusfD
17473,826.007,0.729,2.532,0.742,51.608,127932376,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1482.521,0.931,1.350,0.744,51.176,53675150,mediumTank,9,R104_Object_430_II
17729,2020.047,1.146,0.719,0.568,50.811,10348000,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.826,1.322,0.793,1.230,56.735,7605084,AT-SPG,4,G101_StuG_III
17953,786.633,0.726,2.511,0.775,51.918,228014031,lightTank,8,A97_M41_Bulldog
17985,513.199,0.746,2.228,0.694,53.795,19908734,lightTank,6,F109_AMD_Panhard_178B
18177,1023.296,0.707,2.519,0.637,50.864,158032019,lightTank,9,R109_T54S
18193,509.627,1.031,1.212,0.942,54.525,206621070,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.677,0.670,2.281,0.601,50.474,225591686,lightTank,9,A100_T49
18241,700.914,0.761,2.619,0.692,52.808,19670577,lightTank,7,F107_Hotchkiss_EBR
18433,784.596,0.703,2.663,0.811,52.440,97214065,lightTank,8,R107_LTB
18449,978.281,0.683,2.596,0.698,50.931,60567319,lightTank,9,G103_RU_251
18465,274.401,1.018,0.103,1.760,55.951,246224,SPG,3,A108_T18_HMC
18497,852.354,0.675,2.689,0.678,51.648,10314294,lightTank,8,F110_Lynx_6x6
18689,630.990,1.175,1.274,0.957,56.635,107615582,heavyTank,6,R13_KV-1s
18705,1661.421,0.896,0.727,0.512,52.646,30442443,heavyTank,9,G110_Typ_205
18721,399.195,0.992,0.110,1.256,54.733,2174762,SPG,4,A27_T82
18753,1007.450,0.751,3.548,0.846,53.085,5610496,lightTank,9,F100_Panhard_EBR_90
18961,778.129,0.689,2.005,0.700,51.642,95654634,lightTank,7,G113_SP_I_C
19009,1342.320,0.802,3.946,0.724,51.160,7322551,lightTank,10,F108_Panhard_EBR_105
19201,1268.206,0.792,3.213,0.690,50.105,33475474,lightTank,10,R132_VNII_100LT
19217,2064.199,1.069,0.595,0.562,49.094,272816797,AT-SPG,10,G121_Grille_15_L63
19457,743.826,0.862,2.289,0.775,52.647,36915439,lightTank,7,R131_Tank_Gavalov
19473,1992.055,0.893,1.018,0.421,50.984,22188634,heavyTank,10,G134_PzKpfw_VII
19489,1361.283,0.743,2.658,0.532,48.583,25278953,lightTank,10,A116_XM551
19713,1631.741,0.890,1.107,0.529,52.700,109785282,heavyTank,9,R151_Object_257_2
19729,1302.174,0.850,0.781,0.559,53.939,64143841,heavyTank,8,G115_Typ_205B
19745,692.977,0.787,2.815,0.730,52.457,10669493,lightTank,7,A112_T71E2R
19969,2005.375,1.012,1.398,0.534,50.615,81001021,mediumTank,10,R148_Object_430_U
19985,1273.344,0.710,2.990,0.631,48.048,3819561,lightTank,10,G125_Spz_57_Rh
20225,2132.074,1.021,1.212,0.418,52.617,44458553,AT-SPG,10,R149_Object_268_4
20241,851.230,0.689,2.734,0.675,52.141,15656261,lightTank,8,G126_HWK_12
20481,1262.163,0.806,0.851,0.502,52.453,38962143,heavyTank,8,R139_IS_M
20737,1660.945,0.883,0.970,0.446,52.550,43438142,heavyTank,9,R153_Object_705
20993,2014.988,0.906,1.075,0.348,50.519,25529262,heavyTank,10,R145_Object_705_A
21249,1714.967,0.988,0.851,0.578,52.235,47684138,AT-SPG,9,R93_Object263
21505,1726.846,1.039,1.328,0.615,52.663,132998634,mediumTank,9,R96_Object_430
21761,1853.037,1.013,1.217,0.668,49.223,3250219,mediumTank,10,R144_K_91
22017,2006.011,0.900,1.467,0.428,49.743,39847009,heavyTank,10,R155_Object_277
43329,235.245,1.306,2.160,2.519,57.902,1244,lightTank,2,F111_AM39_Gendron_Somua
43585,913.663,0.750,3.178,0.797,52.418,25209268,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,245.742,1.322,0.965,2.412,57.133,3421,lightTank,2,F42_AMR_35
44289,1453.822,0.979,1.039,0.479,53.006,882186,heavyTank,8,R165_Object_703_II
44545,1622.895,0.891,1.183,0.280,54.278,7938,heavyTank,9,R119_Object_777
44801,265.853,1.037,1.659,1.082,57.111,1647358,lightTank,3,R161_T_116
45057,1520.207,1.080,0.492,0.634,51.095,106985984,AT-SPG,8,R159_SU_130PM
45313,528.832,0.770,2.894,0.709,54.460,42969911,lightTank,6,R160_T_50_2
45569,883.526,0.734,2.952,0.673,52.708,16536841,lightTank,8,R158_LT_432
46593,1177.461,1.109,1.108,0.534,56.054,100195,heavyTank,7,R156_IS_2M
46609,1202.967,0.830,0.974,0.593,53.019,141460,mediumTank,8,G142_M48RPz
46849,2602.854,1.198,1.293,0.438,57.538,2448300,heavyTank,10,R157_Object_279R
46865,1464.153,0.863,1.340,0.502,52.712,229280,heavyTank,8,G143_E75_TS
47105,525.992,0.961,1.330,0.786,54.837,16501700,mediumTank,5,R154_T_34E_1943
47361,1280.519,0.866,0.994,0.605,51.666,12591445,mediumTank,8,R146_STG_Tday
47377,899.439,0.670,2.612,0.543,51.394,1647249,lightTank,8,G140_HWK_30
47617,1264.393,0.858,1.016,0.612,51.510,4996576,mediumTank,8,R146_STG
47633,266.064,1.429,1.302,1.467,57.171,7879288,lightTank,2,G139_MKA
47873,314.253,1.192,1.172,0.877,55.772,40297706,mediumTank,3,R143_T_29
48129,714.104,0.948,1.166,0.850,53.518,120262,mediumTank,6,R140_M4_Loza
48145,1277.383,0.820,0.767,0.525,53.181,2022057,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1420.506,0.958,0.651,0.522,52.012,1382769,AT-SPG,8,R135_T_103
48401,1393.376,0.968,0.704,0.768,51.370,5492324,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1416.871,0.900,1.014,0.476,53.506,87867265,heavyTank,8,R134_Object_252K
48913,1277.362,0.814,0.763,0.520,52.105,20542410,heavyTank,8,G138_VK168_02
49169,813.303,0.942,1.009,0.633,54.368,95166227,heavyTank,6,G136_Tiger_131
49409,1344.311,0.982,1.091,0.595,52.999,1717115,heavyTank,8,R61_Object252_BF
49665,1403.531,0.901,0.999,0.494,53.779,19393909,heavyTank,8,R134_Object_252U
49921,1065.226,0.960,1.136,0.555,53.588,2573306,heavyTank,7,R133_KV_122
49937,1100.785,0.784,1.263,0.803,51.548,811890,mediumTank,8,G119_Panzer58_BF
50193,1430.275,0.995,0.555,0.625,51.083,402639289,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.042,1.255,1.186,1.250,57.130,15253783,lightTank,2,R125_T_45
50961,851.481,0.647,2.507,0.600,51.162,37741006,lightTank,8,G120_M41_90_GrandFinal
51201,605.220,1.253,1.295,1.263,57.831,1978075,heavyTank,5,R38_KV-220_beta
51345,773.823,1.000,1.455,0.900,54.352,9390281,mediumTank,6,Pl16_T34_85_Rudy
51361,1357.297,1.010,1.287,0.692,51.596,71907547,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.312,1.161,1.099,1.318,55.550,46692283,mediumTank,5,R32_Matilda_II_LL
51473,640.425,1.176,1.870,0.896,55.323,3215341,mediumTank,5,G32_PzV_PzIV
51489,223.908,1.298,2.415,1.235,56.666,6834691,lightTank,2,A19_T2_lt
51553,514.486,0.938,1.062,1.101,52.975,26700960,mediumTank,5,J12_Chi_Nu_Kai
51569,739.732,0.944,1.335,0.814,52.920,26364902,mediumTank,6,Cz01_Skoda_T40
51585,780.934,1.039,0.978,0.865,53.280,49839009,mediumTank,6,S01_Strv_74_A2
51713,596.072,1.170,1.163,1.326,55.032,124857198,heavyTank,5,R33_Churchill_LL
51729,330.705,1.644,1.438,2.288,62.990,4624361,lightTank,3,G36_PzII_J
51745,506.975,1.039,1.385,1.115,55.941,11621702,mediumTank,5,A62_Ram-II
51825,1267.473,0.930,1.085,0.602,51.228,4167571,mediumTank,8,Cz13_T_27
51841,205.048,1.157,1.431,1.110,57.417,740297,lightTank,2,S15_L_60
51985,357.238,1.458,1.363,1.558,58.904,36388440,mediumTank,3,G34_S35_captured
52001,302.910,1.090,1.620,1.233,55.467,14899879,lightTank,3,A33_MTLS-1G14
52065,1147.508,0.819,1.182,0.842,51.294,13126682,mediumTank,8,J18_STA_2_3
52097,1471.486,0.973,0.488,0.788,51.244,124478852,AT-SPG,8,S22_Strv_S1
52225,305.189,1.292,2.144,1.309,56.329,1582763,lightTank,3,R34_BT-SV
52241,481.538,1.572,1.576,1.621,57.061,29734615,heavyTank,4,G35_B-1bis_captured
52257,473.908,1.016,1.603,1.040,54.817,11041899,mediumTank,5,A44_M4A2E4
52321,803.459,0.969,1.022,0.791,54.446,22246295,heavyTank,6,J19_Tiger_I_Jpn
52353,1169.804,0.840,1.182,1.036,52.178,14783,mediumTank,8,S23_Strv_81
52481,375.784,1.271,1.469,1.670,54.465,28312833,lightTank,4,R31_Valentine_LL
52497,307.283,1.871,1.657,2.822,55.498,13099171,lightTank,2,G33_H39_captured
52513,1248.354,0.814,1.157,0.644,51.493,19615124,heavyTank,8,A45_M6A2E1
52561,1710.364,1.018,0.576,0.820,51.810,132188360,AT-SPG,9,GB32_Tortoise
52577,1243.909,0.751,1.449,0.498,52.967,277527,heavyTank,8,J29_Nameless
52609,1118.280,0.744,1.285,0.645,52.229,6311391,mediumTank,8,S23_Strv_81_sabaton
52737,255.147,1.054,1.615,1.589,54.729,1157150,lightTank,3,R67_M3_LL
52769,279.648,1.113,2.494,1.557,57.386,7461098,lightTank,3,A43_M22_Locust
52817,361.349,0.924,1.382,1.349,56.705,761207,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.621,0.763,1.809,0.633,52.380,130441,mediumTank,8,J30_Edelweiss
52865,1488.946,1.017,1.031,0.520,52.637,8130025,heavyTank,8,S25_EMIL_51
52993,364.266,1.102,2.432,0.966,55.646,1051849,mediumTank,4,R68_A-32
53121,1326.043,0.954,1.292,0.691,52.038,4295119,mediumTank,8,S26_Lansen_C
53249,1244.376,0.965,1.080,0.915,51.423,282903482,heavyTank,8,R54_KV-5
53505,332.249,1.461,1.599,1.704,55.758,52738756,lightTank,3,R56_T-127
53537,209.963,1.178,1.525,1.235,58.146,1462227,lightTank,2,A74_T1_E6
53585,528.915,1.084,0.783,1.418,54.561,19366650,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.681,1.230,0.815,1.366,53.204,12084571,AT-SPG,5,R78_SU_85I
53793,1128.545,0.845,1.309,0.901,51.874,2122941,mediumTank,8,A81_T95_E2
53841,822.138,1.061,0.577,1.250,52.736,24334697,heavyTank,6,GB63_TOG_II
54017,646.017,1.283,1.397,1.127,58.241,28565890,heavyTank,5,R38_KV-220
54033,611.829,1.132,1.869,0.815,55.492,31502,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.175,1.011,0.764,1.182,53.894,20371639,AT-SPG,7,GB71_AT_15A
54273,408.437,1.866,0.942,1.508,58.528,1750755,AT-SPG,3,R50_SU76I
54289,1267.267,0.795,0.883,0.814,51.843,697073281,heavyTank,8,G51_Lowe
54353,607.516,1.238,1.570,1.161,56.758,21340871,heavyTank,5,GB51_Excelsior
54529,244.852,1.378,1.407,1.505,56.342,35306398,lightTank,2,R84_Tetrarch_LL
54545,522.708,1.001,1.530,1.121,54.764,104720245,mediumTank,5,G46_T-25
54609,308.962,1.247,0.128,1.559,56.706,1217383,SPG,3,GB78_Sexton_I
54785,812.424,1.085,0.556,0.755,53.387,84011158,AT-SPG,6,R49_SU100Y
54801,269.725,1.108,2.744,1.579,58.796,4000996,lightTank,3,G50_T-15
54865,203.729,1.355,1.598,1.254,56.242,6818921,lightTank,2,GB76_Mk_VIC
55057,536.104,1.062,1.232,1.203,52.966,1224377,mediumTank,5,G70_PzIV_Hydro
55073,202.617,1.340,1.658,1.266,57.198,5729562,lightTank,2,A93_T7_Combat_Car
55121,999.875,0.906,1.074,1.051,53.718,74208199,heavyTank,7,GB52_A45
55297,1066.884,1.141,0.764,0.890,52.857,269645791,AT-SPG,7,R89_SU122_44
55313,1253.696,0.918,0.770,1.053,51.120,132732700,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1013.870,1.241,1.430,1.508,51.916,709982911,AT-SPG,7,G48_E-25
55633,1149.270,0.783,1.247,0.774,51.694,101259765,mediumTank,8,GB70_N_FV4202_105
55841,1940.664,0.997,1.277,0.640,49.492,2386113,mediumTank,10,A95_T95_E6
55889,751.886,1.063,2.189,0.958,55.574,58170312,mediumTank,6,GB85_Cromwell_Berlin
56081,1376.229,0.838,0.943,0.394,52.674,2142748,heavyTank,8,G141_VK7501K
56097,695.133,0.951,1.280,1.029,54.317,5941759,mediumTank,6,A104_M4A3E8A
56145,771.541,0.960,0.963,0.999,53.551,4335203,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.515,0.984,0.731,1.178,52.267,26371667,AT-SPG,7,A101_M56
56577,274.070,1.192,1.314,1.557,55.801,46134925,lightTank,3,R86_LTP
56609,1012.697,0.942,0.786,0.805,53.687,72937081,AT-SPG,7,A102_T28_concept
56657,1256.578,0.789,1.176,0.569,52.072,25978884,heavyTank,8,GB93_Caernarvon_AX
56913,1183.123,0.789,1.357,0.649,52.750,11200915,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.943,1.028,0.713,0.980,52.315,104329846,AT-SPG,6,G41_DickerMax
57121,1135.445,0.809,1.249,0.882,51.887,12884743,mediumTank,8,A63_M46_Patton_KR
57169,804.644,1.020,0.969,0.793,53.589,500408,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.811,0.929,1.029,1.192,52.910,22184926,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.204,0.782,1.313,0.751,51.001,109555567,mediumTank,8,A111_T25_Pilot
57425,1607.079,1.091,1.059,0.644,54.819,2024644,mediumTank,8,GB97_Chimera
57617,907.037,0.986,1.317,1.067,53.379,27287978,mediumTank,7,G78_Panther_M10
57633,687.459,0.668,2.740,0.698,52.324,44419,lightTank,7,A112_T71E2
57681,882.647,1.159,0.775,1.005,54.482,2584646,AT-SPG,6,GB96_Excalibur
57889,791.290,0.677,2.982,0.739,52.183,9867905,lightTank,8,A99_T92_LT
57937,2284.596,1.050,1.392,0.493,52.356,5239725,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.057,1.084,1.305,0.768,54.792,72716273,mediumTank,6,R108_T34_85M
58369,1955.150,0.872,1.496,0.504,49.810,23659238,heavyTank,10,R110_Object_260
58449,834.736,0.660,2.625,0.639,52.138,108135,lightTank,8,GB101_FV1066_Senlac
58625,1308.833,0.949,0.437,0.637,51.105,45663,AT-SPG,8,R111_ISU130
58641,1980.360,0.932,1.027,0.420,51.352,9321395,heavyTank,10,G92_VK7201
58657,1266.144,0.772,1.221,0.487,52.857,13162500,heavyTank,8,A115_Chrysler_K_GF
58705,1003.921,0.664,2.702,0.705,52.519,800599,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.287,0.895,1.041,0.672,53.714,6928190,heavyTank,8,R113_Object_730
58913,1218.970,0.800,1.230,0.697,52.920,21763055,heavyTank,8,A117_T26E5
58961,1329.550,0.740,2.647,0.584,51.350,411214,lightTank,10,GB100_Manticore
59137,1130.254,1.056,1.082,0.727,54.572,32364869,heavyTank,7,R71_IS_2B
59169,1243.232,0.814,1.245,0.708,52.929,9286292,heavyTank,8,A117_T26E5_Patriot
59217,815.055,0.980,0.855,0.519,55.243,3970,heavyTank,6,GB105_Black_Prince_2019
59393,786.336,1.016,1.457,0.918,54.732,41981137,mediumTank,6,R117_T34_85_Rudy
59425,1276.193,0.753,0.838,0.525,51.751,7604509,heavyTank,8,A13_T34_hvy_BF
59473,849.542,0.650,2.394,0.708,52.430,1560117,lightTank,8,GB102_LHMTV
59649,1052.741,1.110,0.593,0.824,52.917,13272427,AT-SPG,7,R116_ISU122C_Berlin
59665,318.326,1.254,1.345,1.101,56.470,1318576,mediumTank,3,G100_Gtraktor_Krupp
59681,742.883,0.966,1.189,0.821,54.931,4052195,mediumTank,6,A118_M4_Thunderbolt
59729,650.353,0.667,2.231,0.800,52.619,964803,lightTank,7,GB104_GSR_3301_Setter
59905,1145.871,0.849,1.243,0.767,52.252,80218883,mediumTank,8,R112_T54_45
59937,1046.643,1.010,1.183,0.737,55.674,519155,mediumTank,7,A121_M26_Cologne
59985,1400.023,1.001,0.594,0.628,53.575,370913,AT-SPG,8,GB99_Turtle_Mk1
60161,896.801,1.141,1.055,0.945,57.145,66994,heavyTank,6,R114_Object_244
60177,1106.683,0.805,1.086,0.908,50.872,32103096,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.672,0.809,1.265,0.455,53.434,369230,heavyTank,8,A115_Chrysler_K
60417,1430.557,1.002,0.932,0.499,53.603,32627825,heavyTank,8,R115_IS-3_auto
60433,221.485,1.218,1.839,1.505,58.341,1215212,lightTank,2,G108_PzKpfwII_AusfD
60449,1514.375,1.056,0.758,0.564,53.615,33199399,AT-SPG,8,A122_TS-5
60689,533.694,1.098,0.628,1.491,53.400,17570471,AT-SPG,5,G104_Stug_IV
60737,796.691,1.055,1.333,0.783,55.469,110957,mediumTank,6,F113_Bretagne_Panther
60929,258.495,1.050,1.779,0.933,55.685,31791510,lightTank,3,R105_BT_7A
60945,1560.984,0.957,1.373,0.739,51.512,77969474,mediumTank,9,G105_T-55_NVA_DDR
60993,850.030,1.136,1.181,0.486,54.244,2278,mediumTank,6,F85_M4A1_FL10
61217,902.534,1.181,0.977,0.882,55.273,946899,AT-SPG,6,A123_T78
61249,620.552,1.173,0.844,0.947,54.230,24219655,AT-SPG,5,F112_M10_RBFM
61441,484.255,1.229,1.081,1.012,56.591,13458841,mediumTank,4,R118_T28_F30
61457,492.567,0.940,1.250,1.003,54.442,481773,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1109.402,0.930,1.095,0.604,54.542,2559274,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.858,0.752,3.070,0.866,53.133,33546679,lightTank,8,F97_ELC_EVEN_90
61697,1883.433,1.027,1.604,0.778,53.156,3572636,mediumTank,10,R120_T22SR_A22
61713,1042.231,1.006,0.556,1.046,52.534,13436045,AT-SPG,7,G109_Steyr_WT
61729,1769.185,0.888,1.111,0.491,52.195,4117041,heavyTank,9,A125_AEP_1
61761,1384.846,0.958,0.679,0.745,51.446,10460438,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.684,0.880,1.434,0.762,52.087,14024756,mediumTank,8,R122_T44_100
61969,1173.332,0.934,0.823,1.291,50.335,340114,AT-SPG,8,G112_KanonenJagdPanzer
61985,1558.033,0.987,1.143,0.574,52.535,3409895,heavyTank,8,A124_T54E2
62001,863.708,0.698,2.587,0.667,51.431,648273,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1273.723,0.787,1.010,0.625,52.770,8014900,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1235.799,0.829,0.714,0.793,53.938,8338,AT-SPG,8,R121_KV4_KTT
62241,1301.437,0.894,1.302,0.625,52.312,699331,mediumTank,8,A127_TL_1_LPC
62273,1492.023,1.067,0.728,0.591,52.731,22070211,heavyTank,8,F84_Somua_SM
62481,1470.988,1.033,0.526,0.592,51.620,5897760,AT-SPG,8,G114_Skorpian
62497,994.867,0.953,1.024,0.857,55.029,2976587,AT-SPG,7,A130_Super_Hellcat
62529,1351.024,0.991,1.062,0.688,51.737,76073899,mediumTank,8,F19_Lorraine40t
62785,1282.802,0.777,1.017,0.555,52.938,27282358,heavyTank,8,F74_AMX_M4_1949
