tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.462,0.958,0.042,1.006,51.276,418361026,SPG,7,G49_G_Panther
8993,1500.738,0.917,1.347,0.771,50.826,76070864,mediumTank,9,A63_M46_Patton
9009,1999.159,0.886,1.144,0.441,49.962,4483195,heavyTank,10,Ch48_BZ_75
9041,453.523,1.219,1.157,1.597,56.636,8976986,AT-SPG,4,GB57_Alecto
9057,1171.353,0.919,1.050,0.617,53.266,221284,heavyTank,7,J43_Type_4_Ju-To
9217,1285.621,0.972,1.086,0.805,51.872,335390188,heavyTank,8,R61_Object252
9233,1612.699,0.848,0.028,0.622,50.035,126331965,SPG,10,G61_G_E
9249,1029.414,1.025,0.749,1.128,53.257,42263308,AT-SPG,7,A64_T25_AT
9265,1624.114,0.826,1.199,0.444,51.939,8478443,heavyTank,9,Ch49_BZ_68
9297,1952.817,1.058,0.482,0.471,49.654,90295711,AT-SPG,10,GB48_FV215b_183
9313,1393.419,0.849,0.937,0.604,51.458,442789,heavyTank,8,J39_Type_57
9473,377.112,0.813,2.483,1.049,54.959,5569514,lightTank,5,R41_T-50
9489,1879.366,0.890,0.914,0.487,50.063,382407545,heavyTank,10,G56_E-100
9505,1526.039,0.852,1.070,0.730,50.646,205456573,heavyTank,9,A66_M103
9521,1232.829,0.723,1.070,0.496,51.350,4308096,heavyTank,8,Ch50_BZ_166
9553,763.639,1.013,0.663,1.368,55.709,59596729,AT-SPG,6,GB74_AT8
9745,1562.223,0.874,0.964,0.706,51.590,428065140,heavyTank,9,G55_E-75
9761,399.346,0.623,2.629,0.734,53.306,62449729,lightTank,5,A34_M24_Chaffee
9777,1094.087,0.873,1.129,0.606,54.336,8683395,heavyTank,7,Ch51_BZ_58
9793,462.029,1.254,0.561,1.183,55.879,2612297,AT-SPG,4,F32_Somua_Sau_40
9809,754.677,0.937,0.410,1.097,52.947,1869335,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.739,0.906,0.814,0.887,51.275,99588103,AT-SPG,8,R58_SU-101
10001,486.657,0.636,2.420,0.662,52.448,34035068,lightTank,6,G66_VK2801
10017,698.570,0.989,1.136,1.125,54.385,60263631,mediumTank,6,A36_Sherman_Jumbo
10049,612.563,1.178,0.713,1.332,54.134,56140979,AT-SPG,5,F33_S_35CA
10065,1082.780,1.033,0.643,1.297,55.418,76699308,AT-SPG,7,GB75_AT7
10241,1009.869,1.003,0.855,1.089,53.333,113705831,AT-SPG,7,R74_SU100M1
10257,1541.601,0.910,1.271,0.731,51.298,195300332,mediumTank,9,G54_E-50
10273,476.039,1.192,1.203,1.577,56.786,30921591,AT-SPG,4,A57_M8A1
10289,1736.130,0.896,1.003,0.510,51.716,2525645,heavyTank,9,Ch59_BZ58_2
10497,816.502,1.050,0.696,0.644,53.273,481028189,heavyTank,6,R77_KV2
10513,1212.144,0.855,1.166,0.922,52.188,64355803,heavyTank,8,G67_VK4502A
10529,593.753,1.149,1.366,1.399,54.112,504097332,AT-SPG,5,A58_T67
10577,191.977,1.264,0.204,1.169,56.448,1292028,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.709,0.865,0.918,0.666,51.420,200160857,heavyTank,9,R63_ST_I
10769,1041.954,0.915,0.943,1.030,54.197,148887696,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.271,0.884,1.220,0.658,49.229,234935372,heavyTank,10,A69_T110E5
10817,980.694,0.906,0.680,1.077,53.351,28699875,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.235,0.977,0.093,1.820,54.291,8435232,SPG,4,GB26_Birch_Gun
11009,1211.149,0.828,0.813,0.835,52.185,113576512,heavyTank,8,R73_KV4
11025,1012.237,0.987,0.465,0.994,51.142,85635968,AT-SPG,7,G43_Sturer_Emil
11041,971.472,0.934,0.892,1.188,53.155,130729807,AT-SPG,7,A72_T25_2
11073,1666.355,1.054,0.834,0.790,51.843,82214068,AT-SPG,9,F37_AMX50_Foch
11089,596.812,1.117,0.105,1.542,55.059,68319860,SPG,5,GB28_Bishop
11265,800.928,1.003,0.902,0.847,54.396,195467159,heavyTank,6,R72_T150
11281,493.206,1.286,0.783,1.581,56.057,46205635,AT-SPG,4,G39_Marder_III
11297,1317.720,0.940,0.524,0.927,51.240,247602550,AT-SPG,8,A68_T28_Prototype
11345,935.721,0.889,0.062,1.565,52.501,47634207,SPG,7,GB29_Crusader_5inch
11521,1504.414,0.859,1.163,0.720,50.419,619226019,heavyTank,9,R81_IS8
11537,1356.483,0.994,0.683,0.907,51.119,144098900,AT-SPG,8,G71_JagdPantherII
11553,787.965,1.019,1.229,1.188,53.291,550112184,AT-SPG,6,A41_M18_Hellcat
11585,745.158,0.950,0.617,1.084,52.985,20700121,AT-SPG,6,F34_ARL_V39
11601,1405.865,0.837,0.026,0.844,50.980,53429773,SPG,9,GB30_FV3805
11777,631.044,1.160,0.859,1.100,54.990,441832987,heavyTank,5,R80_KV1
11793,813.345,1.020,0.570,1.143,51.454,112134084,AT-SPG,6,G40_Nashorn
11809,871.761,0.975,1.594,1.220,52.419,2270484,mediumTank,7,A86_T23E3
11841,1559.066,0.928,0.053,0.977,50.099,220097079,SPG,10,F38_Bat_Chatillon155_58
11857,762.992,1.003,0.155,1.878,53.638,188572754,SPG,6,GB77_FV304
12049,2001.268,0.997,0.581,0.420,51.220,289797646,AT-SPG,10,G72_JagdPz_E100
12097,1273.074,0.938,0.717,0.945,51.184,67694562,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.356,0.849,0.028,0.899,51.201,46709842,SPG,8,GB79_FV206
12289,683.007,1.002,1.822,1.103,54.258,42008727,mediumTank,6,R57_A43
12305,1818.624,0.904,1.314,0.680,49.829,123451162,mediumTank,10,G73_E50_Ausf_M
12353,1493.701,0.873,1.063,0.578,52.791,378026,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.158,0.752,0.021,0.746,50.700,52598714,SPG,10,GB31_Conqueror_Gun
12545,896.297,0.925,1.562,0.870,52.896,43797542,mediumTank,7,R59_A44
12561,266.169,1.158,2.622,1.399,55.531,82203503,lightTank,3,G63_PzI_ausf_C
12577,518.558,0.963,1.740,0.951,55.337,1420538,mediumTank,5,A78_M4_Improved
12817,290.986,1.315,1.811,1.613,54.162,344465,lightTank,2,G53_PzI
12881,496.166,0.997,1.387,0.984,54.654,9630318,mediumTank,5,GB50_Sherman_III
13073,308.394,0.999,1.581,1.469,56.814,6519121,lightTank,3,G82_Pz_II_AusfG
13089,1987.018,0.962,0.728,0.504,50.209,228504188,AT-SPG,10,A83_T110E4
13121,421.753,1.323,1.071,1.570,58.981,5121162,mediumTank,3,F44_Somua_S35
13137,1622.832,0.992,0.518,0.763,50.379,75696995,AT-SPG,9,GB81_FV4004
13313,1137.697,0.876,1.216,0.926,50.391,57296065,mediumTank,8,R60_Object416
13329,444.796,1.223,1.086,1.291,55.725,4847701,heavyTank,4,G90_DW_II
13345,1138.279,0.842,1.053,0.937,51.090,464126065,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.345,1.060,0.526,1.500,54.166,6360600,AT-SPG,5,GB44_Archer
13569,2023.687,1.040,0.699,0.634,48.979,218942106,AT-SPG,10,R88_Object268
13585,382.454,1.080,1.601,1.284,57.109,1010441,mediumTank,4,G86_VK2001DB
13825,1744.676,0.943,1.392,0.758,49.021,209650449,mediumTank,10,R87_T62A
13841,1123.211,0.820,1.087,0.998,51.167,55198335,mediumTank,8,G88_Indien_Panzer
13857,2037.066,0.971,0.673,0.431,51.780,109622408,AT-SPG,10,A85_T110E3
13889,1985.796,1.058,0.728,0.597,50.400,109845377,AT-SPG,10,F64_AMX_50Fosh_155
13905,1904.498,1.069,0.361,0.376,50.028,79346736,AT-SPG,10,GB83_FV4005
14097,703.974,0.972,1.591,1.118,54.580,30705896,mediumTank,6,G87_VK3002DB_V1
14113,1807.364,0.914,1.242,0.673,49.432,68195633,mediumTank,10,A120_M48A5
14145,400.245,0.642,2.402,0.787,53.380,179333210,lightTank,5,F62_ELC_AMX
14161,1045.652,1.029,0.769,0.993,52.906,52796882,AT-SPG,7,GB41_Challenger
14353,661.721,0.607,2.052,0.731,51.667,4244852,lightTank,7,G85_Auf_Panther
14401,1373.622,0.859,0.037,0.991,50.711,145877095,SPG,9,F67_Bat_Chatillon155_55
14417,765.504,0.991,0.824,1.150,52.815,31789226,AT-SPG,6,GB45_Achilles_IIC
14609,1898.676,0.958,1.114,0.740,48.933,184493289,mediumTank,10,G89_Leopard1
14625,1142.536,0.914,1.241,1.058,50.901,156422909,mediumTank,8,A90_T69
14657,386.542,0.998,0.099,1.526,54.663,12128698,SPG,4,F66_AMX_Ob_Am105
14673,1305.656,0.938,0.679,0.908,50.875,110289421,AT-SPG,8,GB80_Charioteer
14865,1602.020,0.947,1.087,0.815,50.218,173717194,mediumTank,9,G91_Pro_Ag_A
14881,1953.221,1.006,0.822,0.582,48.471,338600689,heavyTank,10,A67_T57_58
14913,386.421,0.949,0.912,1.212,55.200,1825878,mediumTank,4,F70_SARL42
15105,328.498,1.236,1.320,1.601,56.513,9272449,lightTank,3,R43_T-70
15121,213.016,0.945,0.117,0.801,54.574,197493,SPG,2,G93_GW_Mk_VIe
15137,498.285,0.627,2.159,0.716,52.470,28284509,lightTank,6,A71_T21
15169,273.371,1.157,0.785,1.725,56.090,389447,lightTank,2,F50_FCM36_20t
15361,237.314,1.308,1.320,1.766,58.655,4253636,lightTank,2,R42_T-60
15377,1201.418,0.824,0.024,0.797,51.436,162321243,SPG,8,G94_GW_Tiger_P
15393,1581.623,1.035,0.936,0.769,50.342,243731503,heavyTank,9,A89_T54E1
15425,1775.704,0.930,1.313,0.763,49.666,15580707,mediumTank,10,F72_AMX_30
15441,1102.319,0.768,1.133,0.849,51.178,1404513,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.981,1.076,1.468,0.745,51.930,44385320,mediumTank,10,R95_Object_907
15633,410.671,1.069,0.089,1.559,54.900,23650333,SPG,4,G95_Pz_Sfl_IVb
15649,698.668,0.730,2.395,0.704,51.273,262395186,lightTank,7,A103_T71E1
15681,1518.457,0.921,1.356,0.802,50.819,79523055,mediumTank,9,F71_AMX_30_prototype
15697,1963.669,0.871,1.010,0.493,49.578,153656888,heavyTank,10,GB91_Super_Conqueror
15873,332.412,0.945,1.516,1.367,55.699,7713316,lightTank,4,R44_T80
15889,727.430,0.955,1.314,1.035,53.549,47053756,mediumTank,6,G96_VK3002M
15905,1830.496,0.907,1.307,0.694,49.968,17033739,mediumTank,10,A92_M60
15937,263.629,1.357,0.906,2.066,58.562,878217,lightTank,2,F49_RenaultR35
15953,1971.860,0.966,0.720,0.565,51.980,25124958,AT-SPG,10,GB92_FV217
16129,968.887,0.890,0.035,0.917,51.953,87700810,SPG,7,R91_SU14_1
16145,589.640,1.071,0.673,1.109,52.605,47311596,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.395,0.820,0.029,0.957,50.772,319700788,SPG,9,A88_M53_55
16209,569.605,0.941,1.470,0.931,54.275,702160,mediumTank,5,GB107_Cavalier
16385,578.422,1.050,0.082,1.267,53.470,19073230,SPG,5,R100_SU122A
16401,1711.290,1.037,0.493,0.836,50.396,376047564,AT-SPG,9,G97_Waffentrager_IV
16417,806.794,1.009,0.055,1.354,53.325,257360934,SPG,6,A87_M44
16449,1198.323,0.757,0.694,0.633,51.493,4026550,heavyTank,8,F81_Char_de_65t
16641,466.684,0.681,2.645,0.809,52.741,43119851,lightTank,6,R101_MT25
16657,1424.875,1.059,0.439,0.945,50.824,694785278,AT-SPG,8,G99_RhB_Waffentrager
16673,522.908,0.621,2.274,0.765,52.355,141550010,lightTank,6,A94_T37
16705,1695.866,0.871,1.127,0.507,52.274,47009790,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.717,0.953,1.395,0.785,49.238,259129663,mediumTank,10,R97_Object_140
16913,2142.047,1.271,0.462,0.742,48.997,151616119,AT-SPG,10,G98_Waffentrager_E100
16961,2058.481,0.890,1.139,0.450,50.078,42236965,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,510.705,0.985,1.225,1.501,54.265,160515,mediumTank,4,Cz31_Tatra_T_III
17169,364.303,1.303,1.296,1.143,57.362,1888925,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.788,0.787,2.532,0.551,49.119,82668653,lightTank,10,F88_AMX_13_105
17425,403.839,1.019,1.320,0.984,55.929,4225647,mediumTank,4,G80_Pz_IV_AusfD
17473,786.004,0.709,2.548,0.789,51.434,91383013,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.997,0.921,1.328,0.790,51.083,42770733,mediumTank,9,R104_Object_430_II
17729,1952.986,1.101,0.691,0.581,51.229,25031682,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.614,1.300,0.776,1.221,56.092,10033781,AT-SPG,4,G101_StuG_III
17953,777.849,0.733,2.539,0.825,51.944,143897902,lightTank,8,A97_M41_Bulldog
17985,491.892,0.731,2.291,0.731,53.562,28438492,lightTank,6,F109_AMD_Panhard_178B
18177,994.374,0.700,2.592,0.675,50.952,112119896,lightTank,9,R109_T54S
18193,507.661,1.037,1.229,0.979,54.464,162595601,mediumTank,5,G81_Pz_IV_AusfH
18209,982.837,0.665,2.366,0.628,50.528,166316383,lightTank,9,A100_T49
18241,650.073,0.726,2.696,0.729,53.209,30592897,lightTank,7,F107_Hotchkiss_EBR
18433,769.311,0.704,2.686,0.865,52.396,59654753,lightTank,8,R107_LTB
18449,961.156,0.682,2.685,0.736,51.163,39049687,lightTank,9,G103_RU_251
18465,287.990,0.898,0.100,1.461,53.274,277004,SPG,3,A108_T18_HMC
18497,795.853,0.655,2.726,0.751,51.568,19002409,lightTank,8,F110_Lynx_6x6
18689,637.594,1.143,1.256,0.943,56.002,88477685,heavyTank,6,R13_KV-1s
18705,1590.500,0.867,0.712,0.529,52.484,38385545,heavyTank,9,G110_Typ_205
18721,395.462,0.986,0.107,1.284,54.373,1801104,SPG,4,A27_T82
18753,946.215,0.733,3.554,0.934,53.415,15606934,lightTank,9,F100_Panhard_EBR_90
18961,744.983,0.685,2.051,0.742,51.546,70920576,lightTank,7,G113_SP_I_C
19009,1232.468,0.748,3.801,0.788,51.033,65486354,lightTank,10,F108_Panhard_EBR_105
19201,1200.539,0.757,3.155,0.719,50.580,34551050,lightTank,10,R132_VNII_100LT
19217,1998.947,1.037,0.545,0.565,49.581,330828775,AT-SPG,10,G121_Grille_15_L63
19281,1902.260,0.937,1.248,0.758,49.705,2465830,mediumTank,10,GB120_Concept_No_5
19457,692.772,0.822,2.333,0.807,52.158,37047336,lightTank,7,R131_Tank_Gavalov
19473,1902.764,0.860,0.968,0.434,50.669,31731776,heavyTank,10,G134_PzKpfw_VII
19489,1299.909,0.715,2.579,0.547,48.549,21273612,lightTank,10,A116_XM551
19537,1581.356,0.890,1.389,0.783,51.110,2818822,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.723,0.859,1.102,0.553,52.072,141337712,heavyTank,9,R151_Object_257_2
19729,1258.948,0.837,0.768,0.572,53.361,75363648,heavyTank,8,G115_Typ_205B
19745,657.760,0.764,2.817,0.790,52.214,8450227,lightTank,7,A112_T71E2R
19793,1136.173,0.804,1.398,0.947,50.790,1613976,mediumTank,8,GB125_Saladin
19969,1843.717,0.941,1.309,0.551,50.390,171943082,mediumTank,10,R148_Object_430_U
19985,1253.765,0.698,2.899,0.663,49.019,3687647,lightTank,10,G125_Spz_57_Rh
20049,619.697,0.963,1.713,1.116,54.110,464542,mediumTank,5,GB124_AEC_Armoured_Car
20225,2006.148,0.947,1.184,0.417,52.524,121770474,AT-SPG,10,R149_Object_268_4
20241,809.591,0.671,2.775,0.722,51.934,11813931,lightTank,8,G126_HWK_12
20257,558.203,1.196,1.252,0.862,55.667,5247089,mediumTank,4,A129_T6_medium
20305,745.443,0.930,1.630,0.974,52.493,602214,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.754,0.800,0.848,0.529,51.995,40236819,heavyTank,8,R139_IS_M
20513,869.467,0.907,1.278,0.611,53.559,7466519,heavyTank,6,A142_Pawlack_Tank
20561,910.580,0.935,1.720,1.081,53.777,1879143,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.033,0.853,0.956,0.464,51.990,66756126,heavyTank,9,R153_Object_705
20769,1096.159,0.899,1.137,0.704,53.386,8403312,heavyTank,7,A147_M_II_Y
20993,1915.574,0.860,1.031,0.365,49.858,87837643,heavyTank,10,R145_Object_705_A
21025,1240.310,0.793,1.086,0.629,51.930,6954738,heavyTank,8,A139_M_III_Y
21249,1651.390,0.943,0.870,0.591,51.769,87954788,AT-SPG,9,R93_Object263
21281,1486.026,0.783,0.998,0.633,50.896,4812069,heavyTank,9,A144_M_VI_Y
21505,1593.557,0.979,1.293,0.640,51.886,195370363,mediumTank,9,R96_Object_430
21537,1901.877,0.864,1.119,0.589,49.672,5600717,heavyTank,10,A143_M_V_Y
21761,1795.896,0.985,1.110,0.744,49.513,12290237,mediumTank,10,R144_K_91
22017,1886.224,0.848,1.430,0.436,49.558,142177405,heavyTank,10,R155_Object_277
22273,1908.279,0.915,0.895,0.511,50.276,12680644,heavyTank,10,R169_ST_II
22529,1592.965,0.890,1.074,0.511,51.752,49197168,heavyTank,9,R171_IS_3_II
22785,1246.202,0.833,0.829,0.571,52.011,37607068,heavyTank,8,R170_IS_2_II
22801,1963.122,0.884,1.337,0.545,50.529,6333713,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.804,1.018,1.788,1.295,54.254,1791740,lightTank,3,R174_BT-5
23057,1765.429,0.877,0.790,0.509,52.134,1173272,heavyTank,9,G167_Tiger_Maus_120t
25617,594.614,0.805,2.495,0.482,53.202,31138109,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.592,0.903,0.605,0.903,50.224,1186626,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.159,1.051,0.434,0.668,51.244,3213288,AT-SPG,8,R159_SU_130PM_DR
27921,628.234,0.952,1.207,0.952,54.116,283893,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.727,1.078,0.490,0.695,51.640,356008,AT-SPG,5,R202_SU_2_122
29953,594.690,0.523,3.142,0.329,48.860,696,lightTank,8,R198_LTS_85
30209,1723.111,0.982,1.314,0.660,51.644,4757726,mediumTank,9,R173_K_91_2_122
30465,1870.976,1.029,1.028,0.634,53.758,1397557,heavyTank,9,R172_Object_752
30721,1511.018,0.984,1.220,0.392,54.147,19582,heavyTank,8,R165_Object_703_II_2
30977,1507.388,0.923,1.386,0.485,52.856,28381,mediumTank,9,R173_K_91_2
31233,1111.899,0.994,0.881,0.557,53.701,34827698,heavyTank,7,R175_IS_2_screen
31745,1372.772,0.980,0.324,0.481,50.727,40867691,AT-SPG,8,R177_ISU_152K_BL10
32001,2071.868,0.909,1.170,0.490,49.848,13160485,heavyTank,10,R178_Object_780
32065,1221.220,0.788,1.528,0.659,51.419,12161641,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.641,0.830,1.139,0.633,50.656,33013090,mediumTank,8,R180_Object_274_A
32289,610.766,1.524,1.909,1.437,66.479,15116,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1080.799,0.699,2.557,0.559,51.715,8099690,lightTank,9,F118_Char_Mle_75
32513,1253.288,0.828,1.113,0.565,51.365,82653,mediumTank,8,R180_Object_274_A_MT_BF
32545,1478.266,0.996,0.784,0.620,52.530,1068828,AT-SPG,8,A153_XM66F
32769,1585.765,0.978,1.006,0.804,51.643,16960298,AT-SPG,9,R183_K_91_PT
32801,1320.182,0.813,1.249,0.579,52.385,10593839,mediumTank,8,A152_M_Project_2
33025,719.693,1.042,0.950,0.833,55.140,411539,heavyTank,5,R186_KV_1_Screened
33041,1624.721,0.938,0.470,0.882,50.293,140812,AT-SPG,9,G168_KJpz_T_III
33057,1297.811,0.823,1.261,0.613,52.169,7874051,mediumTank,8,A152_M_Project
33281,415.066,0.829,1.678,0.859,53.650,2305433,mediumTank,4,R185_T_34_L_11_1941
33313,1516.986,0.792,1.068,0.495,51.515,454525,heavyTank,9,A156_T54_2022
33537,1321.754,0.791,1.119,0.471,52.683,135236,heavyTank,8,R188_Object_259A
33793,1338.204,0.905,1.250,0.488,52.138,2872,mediumTank,9,R187_Object_590
34081,1369.534,0.981,0.993,0.617,51.069,22426787,mediumTank,8,A149_AMBT
34305,618.652,0.878,1.246,0.826,52.579,294411,mediumTank,5,R193_M4A2_T_34
34337,1648.010,1.045,0.771,0.741,51.065,1046681,AT-SPG,9,A146_TL_7_120
34561,1329.425,0.837,0.965,0.498,54.105,914332,heavyTank,8,R192_K_2
34593,443.344,1.122,1.756,0.969,57.695,3605777,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1457.281,0.861,1.160,0.704,52.014,1186443,mediumTank,9,R191_Object_283
34849,1387.003,0.922,1.127,0.583,52.059,1722147,heavyTank,8,A145_TS_54
35105,1387.847,1.053,1.213,0.763,52.345,14290410,mediumTank,8,A140_ASTRON_REX_105mm
35617,671.511,0.908,1.241,1.021,54.417,25730,mediumTank,5,A161_ARMT
35841,1440.945,1.096,0.890,0.572,54.790,8026,mediumTank,8,R205_Tank_Rozanova
36097,1506.958,1.142,0.601,0.402,53.628,9061,AT-SPG,8,R204_ISU_122_2
36865,309.495,0.996,0.983,0.474,52.771,94829,SPG,2,R207_HT_130
37121,935.308,0.655,1.606,0.691,57.668,280977,SPG,8,R208_Object_156O
37377,1227.938,0.885,0.994,0.811,51.612,1520938,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.849,0.885,0.934,0.692,50.601,1169170,mediumTank,8,G164_Kpz_Pr_68_P
37649,1001.788,1.085,1.092,0.888,55.363,1351451,heavyTank,6,G15_VK3601H_C
37889,679.977,0.947,0.969,0.849,54.328,7921350,heavyTank,5,R197_KV_1S_MZ
38401,1186.350,0.876,1.498,0.748,51.550,111101508,mediumTank,8,R127_T44_100_I
38513,1521.860,0.954,1.229,0.633,52.506,1691629,heavyTank,8,Cz21_TST
40961,728.210,1.470,2.205,1.240,57.911,72208,mediumTank,4,R201_IT_3
43073,1537.433,0.748,1.316,0.571,51.063,2901039,heavyTank,9,F115_Lorraine_50t
43281,472.968,1.492,0.745,1.926,56.135,225399,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1451.762,0.896,1.170,0.647,52.368,6894038,heavyTank,8,A158_T832
43329,313.332,1.126,1.964,2.475,54.239,251005,lightTank,2,F111_AM39_Gendron_Somua
43537,389.810,0.907,1.234,1.482,48.361,66645,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1351.865,0.841,1.105,0.577,51.976,7545865,heavyTank,8,A141_M_IV_Y
43585,840.174,0.702,3.281,0.833,52.349,61372039,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1342.870,0.830,1.175,0.378,51.282,6647,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.371,0.987,0.880,1.754,53.137,2963709,lightTank,2,F42_AMR_35
44065,631.215,0.949,2.719,1.399,55.246,19081,lightTank,5,A160_M24_594
44289,1359.979,0.904,1.040,0.482,52.045,73155778,heavyTank,8,R165_Object_703_II
44545,1626.474,0.853,1.239,0.498,52.496,37400653,heavyTank,9,R119_Object_777
44801,325.781,0.901,1.779,1.157,53.821,12768171,lightTank,3,R161_T_116
45057,1456.519,1.031,0.441,0.644,50.475,382502195,AT-SPG,8,R159_SU_130PM
45313,519.284,0.746,3.086,0.762,53.453,123458480,lightTank,6,R160_T_50_2
45569,798.064,0.659,3.057,0.711,51.395,52924517,lightTank,8,R158_LT_432
45585,683.379,1.065,1.407,1.076,54.657,569621,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.880,0.894,1.538,0.836,51.432,22503924,mediumTank,8,G154_Kpz_07_RH
46097,447.316,0.810,0.772,1.635,53.868,3055760,AT-SPG,4,G151_Pz_Sfl_IC
46353,1575.117,0.909,1.249,0.755,50.591,39706312,mediumTank,9,G147_Kunze_Panzer
46593,1155.845,1.049,1.035,0.596,54.630,2933474,heavyTank,7,R156_IS_2M
46609,1131.665,0.798,0.944,0.721,52.336,1529645,mediumTank,8,G142_M48RPz
46849,2372.333,1.057,1.276,0.449,54.501,29527093,heavyTank,10,R157_Object_279R
46865,1325.172,0.780,1.331,0.491,51.626,44523335,heavyTank,8,G143_E75_TS
47105,546.545,0.968,1.363,0.870,54.353,25936488,mediumTank,5,R154_T_34E_1943
47121,1740.236,0.999,1.466,0.734,52.955,40301969,mediumTank,9,G144_Kpz_50t
47361,1234.524,0.841,0.978,0.639,50.429,95306113,mediumTank,8,R146_STG_Tday
47377,823.657,0.608,2.715,0.590,50.457,13376751,lightTank,8,G140_HWK_30
47617,1207.600,0.837,0.995,0.648,50.619,11370403,mediumTank,8,R146_STG
47633,332.642,1.388,1.287,1.658,55.923,16954376,lightTank,2,G139_MKA
47873,371.958,1.163,1.132,0.903,55.047,66927408,mediumTank,3,R143_T_29
48129,712.687,0.914,1.180,0.848,52.046,381378,mediumTank,6,R140_M4_Loza
48145,1248.267,0.805,0.733,0.558,52.444,3667249,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1356.289,0.876,0.578,0.562,51.288,96452387,AT-SPG,8,R135_T_103
48401,1345.287,0.928,0.632,0.801,51.041,35039546,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.929,0.865,0.993,0.479,52.577,124817243,heavyTank,8,R134_Object_252K
48913,1238.861,0.806,0.749,0.551,51.988,22076392,heavyTank,8,G138_VK168_02
49169,823.766,0.948,1.025,0.645,54.079,102043518,heavyTank,6,G136_Tiger_131
49409,1339.780,0.920,1.020,0.499,51.869,57366523,heavyTank,8,R61_Object252_BF
49425,1564.648,0.985,0.604,0.583,52.777,2264571,AT-SPG,8,G44_JagdTigerH
49665,1362.675,0.870,0.984,0.487,52.758,30789425,heavyTank,8,R134_Object_252U
49921,1027.423,0.926,1.142,0.565,53.353,4333954,heavyTank,7,R133_KV_122
49937,1088.041,0.776,1.182,0.795,50.958,4013074,mediumTank,8,G119_Panzer58_BF
50193,1379.860,0.970,0.518,0.636,50.780,555171218,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,573.225,0.882,2.401,1.067,54.192,20638,lightTank,5,A160_M24_594
50337,1367.811,0.914,0.759,0.529,52.700,15799782,AT-SPG,8,It30_CC_mod_64_Prem
50465,1478.795,0.817,0.967,0.715,52.863,381220,mediumTank,9,A169_PattonIII_120
50577,1027.069,0.665,1.761,0.639,48.876,1011,mediumTank,8,Pl25_CS_52_C
50593,1876.627,0.983,1.063,0.614,49.519,9743921,mediumTank,10,It21_Lion
50689,2004.339,0.968,0.507,0.545,50.641,2057932,AT-SPG,10,R126_Object_730_5
50721,1160.217,0.797,1.153,0.721,50.809,812679,mediumTank,8,A136_T42
50817,556.240,1.355,1.236,1.525,52.060,6003380,lightTank,3,S34_Lago_M38
50833,1360.173,0.828,1.025,0.564,51.417,5186774,heavyTank,8,Pl24_56TP
50849,2067.832,1.089,1.185,0.661,51.312,4459109,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.713,1.190,1.138,1.407,56.148,16606146,lightTank,2,R125_T_45
50961,814.784,0.628,2.521,0.627,50.683,29119235,lightTank,8,G120_M41_90_GrandFinal
50977,521.968,0.669,2.463,0.671,53.268,22587284,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.435,1.011,0.959,0.494,52.581,79421321,heavyTank,8,Cz14_Skoda_T-56
51089,1285.173,0.858,1.249,0.646,50.503,84065861,mediumTank,8,Pl19_CS_52_LIS
51105,1393.633,0.922,1.062,0.484,51.466,62388241,heavyTank,8,It18_Progetto_C45_mod_71
