tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1654.274,1.023,0.870,0.785,51.834,84412428,AT-SPG,9,F37_AMX50_Foch
11089,597.197,1.113,0.106,1.530,55.099,83264778,SPG,5,GB28_Bishop
11265,801.002,0.994,0.887,0.837,54.471,245026902,heavyTank,6,R72_T150
11281,493.404,1.276,0.777,1.522,56.113,53764503,AT-SPG,4,G39_Marder_III
11297,1343.594,0.940,0.518,0.899,51.214,323229251,AT-SPG,8,A68_T28_Prototype
11345,943.915,0.886,0.062,1.529,52.419,58133070,SPG,7,GB29_Crusader_5inch
11521,1532.708,0.862,1.143,0.696,50.447,863649953,heavyTank,9,R81_IS8
11537,1380.913,0.992,0.681,0.875,51.187,196537909,AT-SPG,8,G71_JagdPantherII
11553,789.893,1.005,1.215,1.148,53.451,782966414,AT-SPG,6,A41_M18_Hellcat
11585,745.714,0.942,0.614,1.058,53.022,27384400,AT-SPG,6,F34_ARL_V39
11601,1437.469,0.848,0.028,0.790,50.680,57321003,SPG,9,GB30_FV3805
11777,626.568,1.149,0.837,1.086,54.972,599873855,heavyTank,5,R80_KV1
11793,821.467,1.011,0.569,1.108,51.454,142888505,AT-SPG,6,G40_Nashorn
11809,882.228,1.011,1.628,1.194,52.500,2377017,mediumTank,7,A86_T23E3
11841,1592.154,0.941,0.055,0.974,49.878,269788942,SPG,10,F38_Bat_Chatillon155_58
11857,767.560,1.003,0.157,1.854,53.640,250280448,SPG,6,GB77_FV304
12049,2025.858,1.016,0.613,0.432,50.677,292465813,AT-SPG,10,G72_JagdPz_E100
12097,1283.856,0.929,0.736,0.920,51.160,84369358,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.316,0.850,0.029,0.868,51.020,55714393,SPG,8,GB79_FV206
12289,684.422,0.993,1.809,1.066,54.410,51900690,mediumTank,6,R57_A43
12305,1842.186,0.915,1.327,0.678,49.310,134014285,mediumTank,10,G73_E50_Ausf_M
12369,1711.634,0.781,0.023,0.770,50.637,58794052,SPG,10,GB31_Conqueror_Gun
12545,910.024,0.920,1.551,0.827,52.813,62307976,mediumTank,7,R59_A44
12561,265.803,1.181,2.629,1.343,56.301,109113359,lightTank,3,G63_PzI_ausf_C
12577,505.531,0.975,1.730,0.918,55.927,1295459,mediumTank,5,A78_M4_Improved
12817,210.552,1.296,2.007,1.361,58.145,213230,lightTank,2,G53_PzI
12881,501.671,0.992,1.365,0.943,54.682,13622583,mediumTank,5,GB50_Sherman_III
13073,279.833,1.010,1.617,1.427,58.123,6575186,lightTank,3,G82_Pz_II_AusfG
13089,2030.387,0.981,0.758,0.516,49.630,221810552,AT-SPG,10,A83_T110E4
13121,331.614,1.264,1.071,1.523,58.312,3161309,mediumTank,3,F44_Somua_S35
13137,1670.180,1.009,0.549,0.739,50.598,64987073,AT-SPG,9,GB81_FV4004
13313,1156.567,0.876,1.221,0.887,50.445,77254663,mediumTank,8,R60_Object416
13329,412.779,1.188,1.048,1.262,55.870,5145617,heavyTank,4,G90_DW_II
13345,1140.136,0.845,1.008,0.954,51.252,546275308,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.849,1.050,0.514,1.447,54.153,9486127,AT-SPG,5,GB44_Archer
13569,2052.955,1.044,0.730,0.634,48.657,234962917,AT-SPG,10,R88_Object268
13585,372.338,1.069,1.573,1.260,57.303,1235740,mediumTank,4,G86_VK2001DB
13825,1756.281,0.939,1.395,0.742,48.657,276402514,mediumTank,10,R87_T62A
13841,1140.026,0.820,1.139,0.973,51.368,68394716,mediumTank,8,G88_Indien_Panzer
13857,2062.535,0.998,0.707,0.479,51.028,83396957,AT-SPG,10,A85_T110E3
13889,2059.300,1.100,0.802,0.610,49.663,104659729,AT-SPG,10,F64_AMX_50Fosh_155
13905,2040.493,1.081,0.395,0.391,49.894,65138980,AT-SPG,10,GB83_FV4005
14097,708.484,0.963,1.562,1.096,54.600,39313892,mediumTank,6,G87_VK3002DB_V1
14113,1864.338,0.939,1.295,0.666,49.060,73903347,mediumTank,10,A120_M48A5
14145,406.153,0.625,2.365,0.742,53.336,246236702,lightTank,5,F62_ELC_AMX
14161,1070.447,1.040,0.792,0.973,52.953,50430751,AT-SPG,7,GB41_Challenger
14353,668.398,0.595,1.985,0.691,51.618,5232649,lightTank,7,G85_Auf_Panther
14401,1396.027,0.859,0.038,0.953,50.547,184251396,SPG,9,F67_Bat_Chatillon155_55
14417,769.583,0.993,0.835,1.130,53.062,31304671,AT-SPG,6,GB45_Achilles_IIC
14609,1883.598,0.970,1.247,0.786,48.665,71271165,mediumTank,10,G89_Leopard1
14625,1160.154,0.910,1.241,1.017,50.991,220037704,mediumTank,8,A90_T69
14657,392.023,0.986,0.099,1.500,54.624,18339989,SPG,4,F66_AMX_Ob_Am105
14673,1339.808,0.950,0.723,0.896,50.952,89074779,AT-SPG,8,GB80_Charioteer
14865,1621.586,0.952,1.142,0.815,50.518,107856249,mediumTank,9,G91_Pro_Ag_A
14881,1987.255,1.022,0.830,0.592,48.603,383656156,heavyTank,10,A67_T57_58
14913,387.799,0.939,0.887,1.172,55.148,2653489,mediumTank,4,F70_SARL42
15105,301.762,1.220,1.328,1.536,56.679,10119144,lightTank,3,R43_T-70
15121,189.845,1.169,0.159,0.975,56.709,194057,SPG,2,G93_GW_Mk_VIe
15137,504.348,0.617,2.127,0.681,52.433,38692978,lightTank,6,A71_T21
15169,226.151,1.297,0.838,1.700,57.733,236965,lightTank,2,F50_FCM36_20t
15361,230.956,1.319,1.314,1.692,58.960,5842969,lightTank,2,R42_T-60
15377,1216.993,0.827,0.026,0.759,51.197,181402395,SPG,8,G94_GW_Tiger_P
15393,1598.504,1.042,0.944,0.748,50.378,313746642,heavyTank,9,A89_T54E1
15425,1790.765,0.928,1.359,0.752,49.162,15203106,mediumTank,10,F72_AMX_30
15441,1135.909,0.792,1.092,0.818,52.285,1448128,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.402,1.112,1.524,0.756,51.637,34381083,mediumTank,10,R95_Object_907
15633,416.400,1.061,0.090,1.543,54.912,32634752,SPG,4,G95_Pz_Sfl_IVb
15649,717.511,0.726,2.364,0.676,51.419,345677167,lightTank,7,A103_T71E1
15681,1557.933,0.928,1.340,0.768,50.974,88446382,mediumTank,9,F71_AMX_30_prototype
15697,2005.150,0.891,1.009,0.494,49.465,68203203,heavyTank,10,GB91_Super_Conqueror
15873,334.163,0.930,1.493,1.308,55.672,10784715,lightTank,4,R44_T80
15889,720.702,0.944,1.309,1.024,53.523,48520720,mediumTank,6,G96_VK3002M
15905,1923.093,0.960,1.300,0.715,49.952,5300003,mediumTank,10,A92_M60
15937,234.090,1.393,0.944,2.086,59.141,931529,lightTank,2,F49_RenaultR35
15953,2008.791,0.979,0.713,0.569,51.284,15412925,AT-SPG,10,GB92_FV217
16129,980.721,0.881,0.035,0.888,51.947,120318661,SPG,7,R91_SU14_1
16145,593.250,1.059,0.662,1.072,52.549,69300759,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.484,0.842,0.031,0.907,50.783,308898569,SPG,9,A88_M53_55
16209,650.857,0.957,1.360,0.871,53.745,11049,mediumTank,5,GB107_Cavalier
16385,583.265,1.035,0.082,1.227,53.449,30262369,SPG,5,R100_SU122A
16401,1736.156,1.033,0.518,0.817,50.224,395109754,AT-SPG,9,G97_Waffentrager_IV
16417,814.847,1.019,0.058,1.335,53.528,242065113,SPG,6,A87_M44
16449,1194.251,0.753,0.725,0.638,51.763,3083898,heavyTank,8,F81_Char_de_65t
16641,474.202,0.674,2.618,0.779,52.763,49500688,lightTank,6,R101_MT25
16657,1471.408,1.074,0.461,0.933,50.918,805714551,AT-SPG,8,G99_RhB_Waffentrager
16673,533.671,0.615,2.243,0.727,52.404,196014601,lightTank,6,A94_T37
16705,1744.107,0.902,1.161,0.502,52.563,23409831,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1799.655,0.964,1.430,0.774,48.845,294782522,mediumTank,10,R97_Object_140
16913,2156.749,1.264,0.472,0.729,48.732,203486892,AT-SPG,10,G98_Waffentrager_E100
16961,1891.765,0.822,1.193,0.482,49.383,4271403,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,312.130,1.291,1.282,1.124,57.194,1670408,mediumTank,3,G83_Pz_IV_AusfA
17217,1385.650,0.835,2.557,0.556,48.712,65491823,lightTank,10,F88_AMX_13_105
17425,398.354,1.005,1.294,0.943,56.004,5312678,mediumTank,4,G80_Pz_IV_AusfD
17473,818.691,0.721,2.536,0.746,51.535,132380631,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1477.837,0.928,1.345,0.748,51.131,55191129,mediumTank,9,R104_Object_430_II
17729,2009.110,1.139,0.713,0.567,50.878,12215266,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.429,1.325,0.793,1.234,56.716,7773512,AT-SPG,4,G101_StuG_III
17953,786.022,0.727,2.513,0.782,51.910,224726431,lightTank,8,A97_M41_Bulldog
17985,508.836,0.743,2.258,0.696,53.778,25296297,lightTank,6,F109_AMD_Panhard_178B
18177,1019.020,0.704,2.533,0.639,50.910,160077323,lightTank,9,R109_T54S
18193,509.572,1.033,1.215,0.945,54.515,213116934,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.660,0.669,2.298,0.601,50.508,231248604,lightTank,9,A100_T49
18241,687.434,0.742,2.653,0.682,53.026,26395685,lightTank,7,F107_Hotchkiss_EBR
18433,782.815,0.702,2.666,0.816,52.413,96170609,lightTank,8,R107_LTB
18449,976.238,0.683,2.603,0.703,50.956,59989817,lightTank,9,G103_RU_251
18465,274.338,1.011,0.104,1.724,55.627,242027,SPG,3,A108_T18_HMC
18497,841.387,0.668,2.750,0.688,51.789,16911588,lightTank,8,F110_Lynx_6x6
18689,630.872,1.177,1.277,0.956,56.610,110539007,heavyTank,6,R13_KV-1s
18705,1649.061,0.888,0.723,0.514,52.576,34044832,heavyTank,9,G110_Typ_205
18721,399.223,0.994,0.109,1.279,54.718,2235350,SPG,4,A27_T82
18753,995.649,0.747,3.609,0.850,53.234,10219213,lightTank,9,F100_Panhard_EBR_90
18961,772.005,0.687,2.017,0.704,51.631,97784030,lightTank,7,G113_SP_I_C
19009,1315.744,0.790,3.896,0.746,51.116,19546588,lightTank,10,F108_Panhard_EBR_105
19201,1254.830,0.784,3.169,0.685,50.280,35155383,lightTank,10,R132_VNII_100LT
19217,2051.910,1.064,0.588,0.562,49.217,292623942,AT-SPG,10,G121_Grille_15_L63
19457,733.844,0.849,2.290,0.772,52.553,39976468,lightTank,7,R131_Tank_Gavalov
19473,1973.321,0.884,1.006,0.421,50.943,25213254,heavyTank,10,G134_PzKpfw_VII
19489,1345.999,0.735,2.628,0.531,48.637,26476391,lightTank,10,A116_XM551
19713,1611.411,0.880,1.103,0.530,52.571,130818427,heavyTank,9,R151_Object_257_2
19729,1298.640,0.848,0.778,0.559,53.773,71596732,heavyTank,8,G115_Typ_205B
19745,686.304,0.779,2.809,0.738,52.406,11123781,lightTank,7,A112_T71E2R
19969,1981.735,0.997,1.363,0.538,50.562,113491395,mediumTank,10,R148_Object_430_U
19985,1266.364,0.707,2.962,0.636,48.135,3769397,lightTank,10,G125_Spz_57_Rh
20225,2103.524,1.003,1.196,0.418,52.669,58163553,AT-SPG,10,R149_Object_268_4
20241,842.951,0.682,2.746,0.678,52.081,16424533,lightTank,8,G126_HWK_12
20257,703.421,1.298,1.182,0.843,58.072,33489,mediumTank,4,A129_T6_medium
20481,1258.289,0.803,0.850,0.503,52.265,44899869,heavyTank,8,R139_IS_M
20737,1646.848,0.872,0.964,0.444,52.445,55063303,heavyTank,9,R153_Object_705
20993,1994.552,0.892,1.051,0.352,50.529,37086462,heavyTank,10,R145_Object_705_A
21249,1701.948,0.974,0.852,0.576,52.197,61361943,AT-SPG,9,R93_Object263
21505,1706.820,1.024,1.314,0.612,52.542,169441672,mediumTank,9,R96_Object_430
21761,1845.093,1.010,1.178,0.677,49.422,4489847,mediumTank,10,R144_K_91
22017,1974.319,0.885,1.437,0.428,50.031,67854672,heavyTank,10,R155_Object_277
22273,1999.677,0.964,0.901,0.501,51.515,1314012,heavyTank,10,R169_ST_II
22529,1685.957,0.933,1.075,0.493,52.550,12257695,heavyTank,9,R171_IS_3_II
22785,1322.657,0.860,0.828,0.538,52.608,19716722,heavyTank,8,R170_IS_2_II
23041,464.776,1.076,1.711,1.396,57.127,5148,lightTank,3,R174_BT-5
31233,1199.166,1.097,0.917,0.411,55.792,13098,heavyTank,7,R175_IS_2_screen
43329,234.613,1.295,1.861,1.881,57.323,39778,lightTank,2,F111_AM39_Gendron_Somua
43585,898.606,0.738,3.239,0.798,52.484,35687135,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,234.321,1.198,0.915,1.670,57.346,548353,lightTank,2,F42_AMR_35
44289,1433.040,0.950,1.054,0.469,52.790,21680634,heavyTank,8,R165_Object_703_II
44545,1601.918,0.882,1.176,0.325,54.048,9498,heavyTank,9,R119_Object_777
44801,269.635,1.028,1.697,1.109,56.789,3434051,lightTank,3,R161_T_116
45057,1516.770,1.078,0.473,0.638,51.118,163690190,AT-SPG,8,R159_SU_130PM
45313,527.993,0.772,2.946,0.716,54.402,60807460,lightTank,6,R160_T_50_2
45569,871.856,0.717,2.977,0.667,52.521,24830383,lightTank,8,R158_LT_432
46593,1168.470,1.101,1.104,0.536,55.994,145032,heavyTank,7,R156_IS_2M
46609,1179.205,0.815,0.967,0.647,52.949,340764,mediumTank,8,G142_M48RPz
46849,2487.690,1.137,1.241,0.446,56.838,4874184,heavyTank,10,R157_Object_279R
46865,1405.242,0.829,1.342,0.473,52.388,10559093,heavyTank,8,G143_E75_TS
47105,525.519,0.965,1.339,0.805,54.767,19101374,mediumTank,5,R154_T_34E_1943
47121,1987.565,1.191,1.466,0.828,54.198,989346,mediumTank,9,G144_Kpz_50t
47361,1292.035,0.873,0.993,0.609,51.604,19660887,mediumTank,8,R146_STG_Tday
47377,903.259,0.669,2.657,0.569,51.406,3225440,lightTank,8,G140_HWK_30
47617,1259.702,0.857,1.010,0.617,51.383,6461001,mediumTank,8,R146_STG
47633,269.509,1.442,1.304,1.493,57.005,10408958,lightTank,2,G139_MKA
47873,312.839,1.188,1.165,0.885,55.655,44444766,mediumTank,3,R143_T_29
48129,712.348,0.948,1.167,0.850,53.524,146539,mediumTank,6,R140_M4_Loza
48145,1271.086,0.818,0.766,0.532,53.102,2268049,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1410.211,0.948,0.641,0.543,52.062,2263584,AT-SPG,8,R135_T_103
48401,1386.138,0.968,0.700,0.783,51.368,7006592,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1409.715,0.895,1.012,0.474,53.321,102691223,heavyTank,8,R134_Object_252K
48913,1271.249,0.812,0.759,0.525,52.057,22324140,heavyTank,8,G138_VK168_02
49169,810.155,0.941,1.012,0.636,54.306,99729419,heavyTank,6,G136_Tiger_131
49409,1340.670,0.976,1.088,0.592,52.876,2114301,heavyTank,8,R61_Object252_BF
49665,1400.322,0.897,0.999,0.488,53.605,22240502,heavyTank,8,R134_Object_252U
49921,1064.855,0.955,1.138,0.542,53.578,3145490,heavyTank,7,R133_KV_122
49937,1156.911,0.808,1.200,0.738,51.618,2450714,mediumTank,8,G119_Panzer58_BF
50193,1423.477,0.992,0.550,0.626,51.069,451420155,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.313,1.256,1.187,1.270,57.084,15483038,lightTank,2,R125_T_45
50961,844.180,0.643,2.510,0.598,51.084,39020531,lightTank,8,G120_M41_90_GrandFinal
51201,604.896,1.252,1.298,1.267,57.803,2069160,heavyTank,5,R38_KV-220_beta
51345,770.771,0.998,1.451,0.896,54.312,10502900,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.078,1.014,1.289,0.700,51.594,118685297,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.203,1.160,1.100,1.326,55.509,47478512,mediumTank,5,R32_Matilda_II_LL
51473,654.124,1.210,1.905,0.913,55.777,3730803,mediumTank,5,G32_PzV_PzIV
51489,224.991,1.303,2.415,1.244,56.620,7313034,lightTank,2,A19_T2_lt
51553,513.930,0.938,1.063,1.108,52.963,26864808,mediumTank,5,J12_Chi_Nu_Kai
51569,738.088,0.943,1.335,0.816,52.903,27104191,mediumTank,6,Cz01_Skoda_T40
51585,780.641,1.040,0.979,0.871,53.237,53313529,mediumTank,6,S01_Strv_74_A2
51713,596.055,1.171,1.165,1.330,55.008,127146570,heavyTank,5,R33_Churchill_LL
51729,333.252,1.647,1.429,2.302,62.899,4991882,lightTank,3,G36_PzII_J
51745,508.528,1.043,1.388,1.124,55.930,11913786,mediumTank,5,A62_Ram-II
51825,1254.812,0.917,1.106,0.642,51.125,6463827,mediumTank,8,Cz13_T_27
51841,206.366,1.165,1.438,1.157,57.402,707555,lightTank,2,S15_L_60
51985,359.725,1.466,1.363,1.571,58.879,38528594,mediumTank,3,G34_S35_captured
52001,303.227,1.092,1.616,1.246,55.409,16587895,lightTank,3,A33_MTLS-1G14
52065,1147.489,0.816,1.205,0.825,51.320,17464566,mediumTank,8,J18_STA_2_3
52097,1465.166,0.972,0.483,0.790,51.180,145273835,AT-SPG,8,S22_Strv_S1
52225,310.444,1.300,2.144,1.318,56.487,1744679,lightTank,3,R34_BT-SV
52241,479.030,1.561,1.574,1.617,56.932,31106996,heavyTank,4,G35_B-1bis_captured
52257,473.104,1.015,1.604,1.047,54.807,11059811,mediumTank,5,A44_M4A2E4
52321,802.902,0.969,1.025,0.790,54.423,23064513,heavyTank,6,J19_Tiger_I_Jpn
52353,1169.688,0.780,1.234,0.739,52.518,298046,mediumTank,8,S23_Strv_81
52481,374.466,1.267,1.469,1.672,54.437,29251055,lightTank,4,R31_Valentine_LL
52497,308.932,1.879,1.646,2.826,55.662,13825063,lightTank,2,G33_H39_captured
52513,1248.041,0.814,1.158,0.638,51.461,21042163,heavyTank,8,A45_M6A2E1
52561,1723.735,1.026,0.583,0.811,52.052,143725417,AT-SPG,9,GB32_Tortoise
52577,1239.495,0.755,1.455,0.490,52.933,297675,heavyTank,8,J29_Nameless
52609,1111.582,0.742,1.283,0.653,52.136,6629103,mediumTank,8,S23_Strv_81_sabaton
52737,255.314,1.051,1.614,1.595,54.641,1191624,lightTank,3,R67_M3_LL
52769,279.490,1.114,2.492,1.571,57.342,7855995,lightTank,3,A43_M22_Locust
52817,361.172,0.925,1.384,1.360,56.690,769678,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.187,0.767,1.802,0.703,52.332,131665,mediumTank,8,J30_Edelweiss
52865,1460.077,0.994,1.034,0.524,52.600,16381961,heavyTank,8,S25_EMIL_51
52993,364.880,1.104,2.434,0.978,55.613,1104811,mediumTank,4,R68_A-32
53121,1347.297,0.961,1.289,0.719,52.084,11308977,mediumTank,8,S26_Lansen_C
53249,1244.716,0.965,1.081,0.915,51.407,293925292,heavyTank,8,R54_KV-5
53505,331.703,1.459,1.597,1.709,55.723,54406681,lightTank,3,R56_T-127
53537,210.219,1.178,1.526,1.216,58.012,1518099,lightTank,2,A74_T1_E6
53585,527.927,1.083,0.784,1.422,54.518,19721126,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.468,1.230,0.817,1.366,53.198,12286392,AT-SPG,5,R78_SU_85I
53793,1123.830,0.843,1.309,0.905,51.844,2158921,mediumTank,8,A81_T95_E2
53841,821.949,1.061,0.577,1.259,52.763,24797666,heavyTank,6,GB63_TOG_II
54017,648.055,1.280,1.407,1.117,58.103,30371147,heavyTank,5,R38_KV-220
54033,644.101,1.227,1.876,0.793,55.710,31481,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.273,1.010,0.765,1.185,53.931,20940990,AT-SPG,7,GB71_AT_15A
54273,413.363,1.864,0.935,1.492,58.614,1872524,AT-SPG,3,R50_SU76I
54289,1266.907,0.794,0.887,0.811,51.823,732033556,heavyTank,8,G51_Lowe
54353,608.503,1.240,1.574,1.163,56.760,21789491,heavyTank,5,GB51_Excelsior
54529,244.839,1.379,1.411,1.509,56.345,36176516,lightTank,2,R84_Tetrarch_LL
54545,521.459,1.000,1.531,1.127,54.750,106467458,mediumTank,5,G46_T-25
54609,312.787,1.314,0.128,1.478,56.987,1563181,SPG,3,GB78_Sexton_I
54785,814.566,1.087,0.554,0.753,53.361,87363909,AT-SPG,6,R49_SU100Y
54801,270.128,1.110,2.742,1.594,58.734,4164556,lightTank,3,G50_T-15
54865,205.426,1.365,1.601,1.274,56.231,6882344,lightTank,2,GB76_Mk_VIC
55057,542.588,1.069,1.244,1.171,53.319,1663548,mediumTank,5,G70_PzIV_Hydro
55073,204.878,1.351,1.669,1.309,56.994,5883683,lightTank,2,A93_T7_Combat_Car
55121,998.749,0.906,1.076,1.053,53.722,73058913,heavyTank,7,GB52_A45
55297,1064.632,1.140,0.764,0.890,52.847,277982427,AT-SPG,7,R89_SU122_44
55313,1253.825,0.920,0.770,1.052,51.133,136885012,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.557,1.237,1.431,1.510,51.892,736753905,AT-SPG,7,G48_E-25
55633,1145.693,0.779,1.259,0.767,51.664,113838774,mediumTank,8,GB70_N_FV4202_105
55841,1924.913,0.989,1.263,0.641,49.540,2605888,mediumTank,10,A95_T95_E6
55889,749.237,1.060,2.188,0.959,55.507,60668102,mediumTank,6,GB85_Cromwell_Berlin
56081,1358.146,0.831,0.933,0.396,52.711,4045416,heavyTank,8,G141_VK7501K
56097,694.110,0.950,1.280,1.037,54.310,6063117,mediumTank,6,A104_M4A3E8A
56145,769.075,0.959,0.961,0.998,53.511,4608698,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.738,0.983,0.735,1.166,52.345,29480344,AT-SPG,7,A101_M56
56577,273.972,1.192,1.318,1.567,55.786,46018554,lightTank,3,R86_LTP
56609,1010.472,0.941,0.788,0.803,53.734,77381708,AT-SPG,7,A102_T28_concept
56657,1250.460,0.785,1.177,0.572,51.982,31868765,heavyTank,8,GB93_Caernarvon_AX
56913,1175.585,0.785,1.353,0.657,52.594,14053617,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.323,1.028,0.713,0.983,52.307,107253295,AT-SPG,6,G41_DickerMax
57121,1132.084,0.808,1.249,0.889,51.861,13001348,mediumTank,8,A63_M46_Patton_KR
57169,836.032,1.054,0.999,0.835,53.930,1581439,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.292,0.933,1.030,1.190,52.951,22884726,mediumTank,6,G77_PzIV_Schmalturm
57377,1121.357,0.779,1.312,0.756,50.924,110481690,mediumTank,8,A111_T25_Pilot
57425,1591.004,1.076,1.047,0.652,54.621,3647274,mediumTank,8,GB97_Chimera
57617,915.765,0.993,1.321,1.056,53.439,29547684,mediumTank,7,G78_Panther_M10
57633,689.309,0.674,2.722,0.723,52.171,45784,lightTank,7,A112_T71E2
57681,887.442,1.162,0.792,1.011,54.432,4174694,AT-SPG,6,GB96_Excalibur
57889,783.405,0.667,2.974,0.743,52.074,11006187,lightTank,8,A99_T92_LT
57937,2280.823,1.047,1.362,0.515,52.743,10160365,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,837.379,1.093,1.310,0.784,54.786,84087018,mediumTank,6,R108_T34_85M
58369,1950.713,0.870,1.486,0.502,49.957,27093722,heavyTank,10,R110_Object_260
58449,834.297,0.665,2.732,0.668,52.291,285535,lightTank,8,GB101_FV1066_Senlac
58625,1304.052,0.945,0.433,0.651,50.957,61030,AT-SPG,8,R111_ISU130
58641,1985.595,0.931,1.014,0.414,51.440,10359143,heavyTank,10,G92_VK7201
58657,1281.311,0.779,1.227,0.489,52.768,15387023,heavyTank,8,A115_Chrysler_K_GF
58705,995.712,0.664,2.756,0.733,52.627,1246493,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1296.245,0.891,1.042,0.673,53.702,7175483,heavyTank,8,R113_Object_730
58913,1220.551,0.800,1.233,0.697,52.836,23083245,heavyTank,8,A117_T26E5
58961,1305.770,0.727,2.662,0.617,51.405,1280253,lightTank,10,GB100_Manticore
59137,1125.409,1.053,1.082,0.724,54.518,33456173,heavyTank,7,R71_IS_2B
59169,1246.115,0.808,1.243,0.688,52.773,14632728,heavyTank,8,A117_T26E5_Patriot
59217,815.013,0.985,0.851,0.551,55.118,3519,heavyTank,6,GB105_Black_Prince_2019
59393,784.573,1.015,1.456,0.921,54.685,42935080,mediumTank,6,R117_T34_85_Rudy
59425,1264.381,0.747,0.838,0.525,51.666,8954900,heavyTank,8,A13_T34_hvy_BF
59473,838.114,0.646,2.455,0.745,52.490,2483039,lightTank,8,GB102_LHMTV
59649,1049.925,1.109,0.593,0.823,52.897,13682701,AT-SPG,7,R116_ISU122C_Berlin
59665,317.175,1.251,1.340,1.107,56.356,1398590,mediumTank,3,G100_Gtraktor_Krupp
59681,739.687,0.965,1.189,0.833,54.880,4365580,mediumTank,6,A118_M4_Thunderbolt
59729,642.551,0.659,2.282,0.825,52.846,1247055,lightTank,7,GB104_GSR_3301_Setter
59905,1146.134,0.847,1.250,0.762,52.225,87303423,mediumTank,8,R112_T54_45
59937,1036.459,1.000,1.180,0.744,55.573,620199,mediumTank,7,A121_M26_Cologne
59985,1380.858,0.987,0.594,0.643,53.620,924858,AT-SPG,8,GB99_Turtle_Mk1
60161,902.929,1.138,1.059,0.890,56.871,148158,heavyTank,6,R114_Object_244
60177,1104.297,0.804,1.086,0.912,50.822,32038094,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.781,0.806,1.264,0.465,53.091,545851,heavyTank,8,A115_Chrysler_K
60225,1438.169,1.092,1.797,0.811,52.527,22147867,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.601,0.999,0.929,0.495,53.501,40457099,heavyTank,8,R115_IS-3_auto
60433,221.991,1.219,1.837,1.516,58.310,1217623,lightTank,2,G108_PzKpfwII_AusfD
60449,1496.714,1.044,0.749,0.565,53.729,51463973,AT-SPG,8,A122_TS-5
60481,1859.855,1.201,1.299,0.649,54.234,16021,mediumTank,9,F114_Projet_4_1
60689,534.130,1.100,0.629,1.494,53.437,17278514,AT-SPG,5,G104_Stug_IV
60737,815.816,1.059,1.335,0.829,55.486,2346248,mediumTank,6,F113_Bretagne_Panther
60929,259.822,1.054,1.777,0.936,55.661,32357573,lightTank,3,R105_BT_7A
60945,1561.072,0.955,1.383,0.734,51.530,89755087,mediumTank,9,G105_T-55_NVA_DDR
60993,832.292,1.122,1.174,0.618,55.377,3250,mediumTank,6,F85_M4A1_FL10
61217,902.007,1.175,0.992,0.895,55.327,1448539,AT-SPG,6,A123_T78
61249,630.439,1.184,0.858,0.997,54.269,42223735,AT-SPG,5,F112_M10_RBFM
61441,483.287,1.228,1.084,1.013,56.536,14179351,mediumTank,4,R118_T28_F30
61457,500.885,0.951,1.270,1.002,54.745,597675,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1100.782,0.920,1.094,0.618,54.579,4489606,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.173,0.739,3.026,0.859,52.986,49382109,lightTank,8,F97_ELC_EVEN_90
61697,1876.369,1.022,1.603,0.777,53.004,3684472,mediumTank,10,R120_T22SR_A22
61713,1039.750,1.004,0.559,1.045,52.454,14440228,AT-SPG,7,G109_Steyr_WT
61729,1726.760,0.869,1.107,0.484,52.149,8007760,heavyTank,9,A125_AEP_1
61761,1385.065,0.961,0.675,0.750,51.423,12818325,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.274,0.886,1.443,0.760,52.111,15794576,mediumTank,8,R122_T44_100
61969,1173.296,0.932,0.833,1.295,50.261,329804,AT-SPG,8,G112_KanonenJagdPanzer
