tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.363,0.946,0.506,0.906,51.160,315011598,AT-SPG,8,A68_T28_Prototype
11345,943.478,0.887,0.063,1.511,52.376,57595200,SPG,7,GB29_Crusader_5inch
11521,1540.076,0.874,1.126,0.705,50.437,874879059,heavyTank,9,R81_IS8
11537,1390.946,0.999,0.690,0.870,51.315,202032971,AT-SPG,8,G71_JagdPantherII
11553,790.667,1.003,1.217,1.131,53.499,821512959,AT-SPG,6,A41_M18_Hellcat
11585,742.542,0.935,0.611,1.048,53.020,28345703,AT-SPG,6,F34_ARL_V39
11601,1446.855,0.862,0.030,0.757,50.590,54995037,SPG,9,GB30_FV3805
11777,625.770,1.144,0.829,1.071,54.946,644591856,heavyTank,5,R80_KV1
11793,821.538,1.007,0.567,1.092,51.435,149748083,AT-SPG,6,G40_Nashorn
11809,876.054,1.010,1.636,1.179,52.343,2422637,mediumTank,7,A86_T23E3
11841,1604.691,0.955,0.056,0.970,49.836,273318344,SPG,10,F38_Bat_Chatillon155_58
11857,766.125,1.001,0.157,1.833,53.668,269360919,SPG,6,GB77_FV304
12049,2036.968,1.025,0.629,0.437,50.467,275188734,AT-SPG,10,G72_JagdPz_E100
12097,1280.724,0.922,0.745,0.918,51.145,85270619,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.254,0.858,0.030,0.842,50.943,54647657,SPG,8,GB79_FV206
12289,684.837,0.991,1.810,1.045,54.439,53012819,mediumTank,6,R57_A43
12305,1859.618,0.924,1.336,0.677,49.439,135886954,mediumTank,10,G73_E50_Ausf_M
12369,1736.475,0.817,0.025,0.783,50.441,50488093,SPG,10,GB31_Conqueror_Gun
12545,913.521,0.920,1.550,0.812,52.743,65380019,mediumTank,7,R59_A44
12561,263.045,1.169,2.666,1.305,56.581,102303233,lightTank,3,G63_PzI_ausf_C
12577,506.836,0.990,1.756,0.971,56.081,859915,mediumTank,5,A78_M4_Improved
12817,207.554,1.278,2.031,1.330,58.364,224898,lightTank,2,G53_PzI
12881,503.094,0.993,1.358,0.941,54.716,13773262,mediumTank,5,GB50_Sherman_III
13073,278.761,1.004,1.617,1.388,58.297,6597014,lightTank,3,G82_Pz_II_AusfG
13089,2044.596,0.992,0.773,0.523,49.308,201376028,AT-SPG,10,A83_T110E4
13121,324.668,1.231,1.067,1.476,58.263,2613247,mediumTank,3,F44_Somua_S35
13137,1700.226,1.027,0.563,0.750,50.499,41628079,AT-SPG,9,GB81_FV4004
13313,1161.526,0.879,1.229,0.874,50.427,80710679,mediumTank,8,R60_Object416
13329,407.144,1.169,1.026,1.273,55.755,4435649,heavyTank,4,G90_DW_II
13345,1139.143,0.844,0.996,0.955,51.285,551059799,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.919,1.050,0.512,1.448,54.133,9740524,AT-SPG,5,GB44_Archer
13569,2063.267,1.046,0.742,0.632,48.495,227834154,AT-SPG,10,R88_Object268
13585,369.517,1.064,1.556,1.245,57.348,1263493,mediumTank,4,G86_VK2001DB
13825,1770.089,0.945,1.398,0.732,48.617,297218500,mediumTank,10,R87_T62A
13841,1129.116,0.815,1.164,0.979,51.340,69088146,mediumTank,8,G88_Indien_Panzer
13857,2081.717,1.013,0.724,0.491,50.734,76505838,AT-SPG,10,A85_T110E3
13889,2073.798,1.105,0.810,0.609,49.599,107160744,AT-SPG,10,F64_AMX_50Fosh_155
13905,2163.448,1.134,0.421,0.398,49.865,37790317,AT-SPG,10,GB83_FV4005
14097,707.036,0.958,1.550,1.080,54.589,40110913,mediumTank,6,G87_VK3002DB_V1
14113,1886.496,0.956,1.324,0.670,49.128,67835163,mediumTank,10,A120_M48A5
14145,412.618,0.610,2.407,0.734,53.298,253202436,lightTank,5,F62_ELC_AMX
14161,1068.256,1.034,0.815,0.992,52.901,32371969,AT-SPG,7,GB41_Challenger
14353,667.655,0.593,1.971,0.674,51.594,5902146,lightTank,7,G85_Auf_Panther
14401,1399.314,0.863,0.039,0.931,50.548,188424368,SPG,9,F67_Bat_Chatillon155_55
14417,771.931,0.988,0.851,1.137,53.014,26730134,AT-SPG,6,GB45_Achilles_IIC
14609,1832.475,0.958,1.352,0.836,48.422,54416639,mediumTank,10,G89_Leopard1
14625,1163.704,0.912,1.244,1.002,50.973,233937536,mediumTank,8,A90_T69
14657,391.348,0.981,0.099,1.492,54.595,19489163,SPG,4,F66_AMX_Ob_Am105
14673,1354.854,0.955,0.743,0.918,51.099,63551023,AT-SPG,8,GB80_Charioteer
14865,1517.734,0.900,1.194,0.846,50.525,74704425,mediumTank,9,G91_Pro_Ag_A
14881,2008.148,1.035,0.834,0.596,48.616,378799104,heavyTank,10,A67_T57_58
14913,386.968,0.937,0.877,1.170,55.116,2770024,mediumTank,4,F70_SARL42
15105,300.820,1.216,1.322,1.496,56.723,10293902,lightTank,3,R43_T-70
15121,188.743,1.171,0.163,1.052,56.039,182279,SPG,2,G93_GW_Mk_VIe
15137,499.900,0.602,2.113,0.663,52.495,37639195,lightTank,6,A71_T21
15169,223.896,1.290,0.835,1.707,57.951,233018,lightTank,2,F50_FCM36_20t
15361,230.510,1.315,1.301,1.670,59.032,6327524,lightTank,2,R42_T-60
15377,1205.371,0.830,0.028,0.732,50.995,157721811,SPG,8,G94_GW_Tiger_P
15393,1606.687,1.045,0.945,0.739,50.454,324037090,heavyTank,9,A89_T54E1
15425,1817.543,0.939,1.368,0.754,49.179,14395428,mediumTank,10,F72_AMX_30
15441,1143.477,0.795,1.092,0.802,52.476,1602510,mediumTank,8,GB87_Chieftain_T95_turret
15617,1968.786,1.129,1.539,0.793,51.656,27364979,mediumTank,10,R95_Object_907
15633,416.854,1.060,0.090,1.534,54.938,33207146,SPG,4,G95_Pz_Sfl_IVb
15649,719.135,0.716,2.350,0.663,51.457,344635156,lightTank,7,A103_T71E1
15681,1571.110,0.936,1.321,0.774,51.258,77568298,mediumTank,9,F71_AMX_30_prototype
15697,2062.970,0.914,1.032,0.515,49.153,30184675,heavyTank,10,GB91_Super_Conqueror
15873,333.913,0.928,1.482,1.298,55.693,10945787,lightTank,4,R44_T80
15889,720.230,0.940,1.306,1.009,53.442,48328349,mediumTank,6,G96_VK3002M
15905,1903.259,0.969,1.286,0.731,48.608,3813642,mediumTank,10,A92_M60
15937,231.078,1.377,0.943,1.985,59.004,841564,lightTank,2,F49_RenaultR35
15953,2057.044,0.995,0.718,0.581,51.200,11545372,AT-SPG,10,GB92_FV217
16129,979.765,0.880,0.037,0.866,51.736,115722538,SPG,7,R91_SU14_1
16145,591.794,1.054,0.659,1.056,52.493,74576696,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.494,0.865,0.033,0.865,50.726,264602209,SPG,9,A88_M53_55
16385,581.339,1.028,0.082,1.218,53.464,33628199,SPG,5,R100_SU122A
16401,1745.161,1.033,0.527,0.812,50.226,379616924,AT-SPG,9,G97_Waffentrager_IV
16417,811.396,1.014,0.061,1.310,53.562,188991455,SPG,6,A87_M44
16449,1200.362,0.750,0.718,0.616,51.799,2568780,heavyTank,8,F81_Char_de_65t
16641,474.754,0.667,2.631,0.763,52.753,44970958,lightTank,6,R101_MT25
16657,1486.653,1.082,0.470,0.934,50.980,792819884,AT-SPG,8,G99_RhB_Waffentrager
16673,537.312,0.611,2.231,0.710,52.450,207386259,lightTank,6,A94_T37
16705,1796.577,0.945,1.159,0.524,52.994,12576894,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1824.369,0.976,1.442,0.770,48.726,296898348,mediumTank,10,R97_Object_140
16913,2157.248,1.261,0.469,0.715,48.752,222759705,AT-SPG,10,G98_Waffentrager_E100
16961,1947.087,0.850,1.218,0.492,49.359,2548757,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.374,1.284,1.279,1.093,57.457,1468893,mediumTank,3,G83_Pz_IV_AusfA
17217,1468.469,0.895,2.624,0.600,48.534,42297901,lightTank,10,F88_AMX_13_105
17425,397.471,0.999,1.287,0.938,55.974,5239599,mediumTank,4,G80_Pz_IV_AusfD
17473,842.040,0.746,2.513,0.744,51.842,111658862,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1492.692,0.941,1.364,0.743,51.405,54219707,mediumTank,9,R104_Object_430_II
17729,2047.152,1.162,0.722,0.573,50.807,7749592,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.023,1.315,0.792,1.216,56.831,7719085,AT-SPG,4,G101_StuG_III
17953,788.654,0.729,2.504,0.763,51.945,260339037,lightTank,8,A97_M41_Bulldog
18177,1031.098,0.713,2.492,0.633,50.863,165294261,lightTank,9,R109_T54S
18193,509.711,1.027,1.209,0.936,54.530,219383984,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.882,0.675,2.241,0.602,50.471,228971030,lightTank,9,A100_T49
18433,787.523,0.709,2.661,0.803,52.532,105582834,lightTank,8,R107_LTB
18449,982.930,0.688,2.576,0.691,50.982,67327672,lightTank,9,G103_RU_251
18465,277.481,1.029,0.108,1.781,56.021,223164,SPG,3,A108_T18_HMC
18689,632.821,1.178,1.268,0.959,56.657,107851645,heavyTank,6,R13_KV-1s
18705,1682.746,0.912,0.727,0.508,52.881,23003298,heavyTank,9,G110_Typ_205
18721,400.922,0.993,0.110,1.270,54.787,2030633,SPG,4,A27_T82
18961,789.344,0.692,1.980,0.689,51.707,98658397,lightTank,7,G113_SP_I_C
19201,1298.905,0.812,3.248,0.701,50.038,30088723,lightTank,10,R132_VNII_100LT
19217,2088.604,1.081,0.606,0.568,48.989,256471143,AT-SPG,10,G121_Grille_15_L63
19457,758.862,0.883,2.297,0.772,52.760,28878977,lightTank,7,R131_Tank_Gavalov
19473,2028.255,0.910,1.022,0.433,51.206,17873656,heavyTank,10,G134_PzKpfw_VII
19489,1403.813,0.771,2.700,0.552,48.529,21457615,lightTank,10,A116_XM551
19713,1672.224,0.917,1.103,0.533,52.993,68631825,heavyTank,9,R151_Object_257_2
19729,1308.840,0.852,0.778,0.560,54.221,52814267,heavyTank,8,G115_Typ_205B
19745,705.082,0.805,2.843,0.726,52.540,7764542,lightTank,7,A112_T71E2R
19969,2065.102,1.045,1.432,0.544,50.907,40749424,mediumTank,10,R148_Object_430_U
19985,1299.326,0.725,3.033,0.631,47.918,4093319,lightTank,10,G125_Spz_57_Rh
20225,2212.645,1.061,1.244,0.427,52.772,29337659,AT-SPG,10,R149_Object_268_4
20241,870.549,0.710,2.714,0.681,52.390,13745935,lightTank,8,G126_HWK_12
20481,1269.801,0.810,0.838,0.499,52.610,26578329,heavyTank,8,R139_IS_M
20737,1691.838,0.910,0.971,0.454,52.804,26478158,heavyTank,9,R153_Object_705
20993,2063.481,0.933,1.084,0.358,50.915,13010887,heavyTank,10,R145_Object_705_A
21249,1751.928,1.023,0.848,0.584,52.510,26230449,AT-SPG,9,R93_Object263
21505,1783.872,1.085,1.360,0.631,53.154,70405258,mediumTank,9,R96_Object_430
21761,1885.291,1.023,1.277,0.664,49.407,1472062,mediumTank,10,R144_K_91
22017,2074.769,0.928,1.493,0.440,49.974,16591303,heavyTank,10,R155_Object_277
45057,1540.563,1.070,0.513,0.647,50.979,29389125,AT-SPG,8,R159_SU_130PM
45313,545.584,0.791,2.828,0.738,54.773,8631085,lightTank,6,R160_T_50_2
45569,907.434,0.775,3.043,0.731,53.545,4780306,lightTank,8,R158_LT_432
46593,1165.020,1.120,1.092,0.382,56.702,23001,heavyTank,7,R156_IS_2M
46849,2499.719,1.150,1.240,0.496,56.701,99041,heavyTank,10,R157_Object_279R
47105,530.326,0.954,1.323,0.751,54.835,8286609,mediumTank,5,R154_T_34E_1943
47361,1266.482,0.851,0.994,0.595,51.944,8439364,mediumTank,8,R146_STG_Tday
47377,802.721,0.616,3.120,0.349,55.375,2011,lightTank,8,G140_HWK_30
47617,1273.021,0.854,1.013,0.616,51.910,2458693,mediumTank,8,R146_STG
47633,275.888,1.417,1.384,1.521,57.872,564818,lightTank,2,G139_MKA
47873,319.531,1.205,1.194,0.876,55.972,29488241,mediumTank,3,R143_T_29
48129,713.147,0.938,1.195,0.788,53.702,64831,mediumTank,6,R140_M4_Loza
48145,1286.939,0.824,0.757,0.531,53.451,1354994,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1404.531,0.955,0.727,0.780,51.517,2350583,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1431.190,0.910,0.999,0.495,53.668,61664402,heavyTank,8,R134_Object_252K
48913,1295.905,0.820,0.761,0.510,52.201,16721115,heavyTank,8,G138_VK168_02
49169,820.793,0.945,1.007,0.628,54.465,84393119,heavyTank,6,G136_Tiger_131
49409,1316.558,0.977,1.089,0.638,52.954,1208710,heavyTank,8,R61_Object252_BF
49665,1416.003,0.908,0.989,0.503,53.995,15582658,heavyTank,8,R134_Object_252U
49921,1062.036,0.968,1.136,0.573,53.557,1771518,heavyTank,7,R133_KV_122
49937,1097.286,0.784,1.275,0.825,51.450,783475,mediumTank,8,G119_Panzer58_BF
50193,1446.845,1.000,0.564,0.630,51.260,330978881,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.493,1.259,1.187,1.215,57.172,15039979,lightTank,2,R125_T_45
50961,857.702,0.652,2.526,0.601,51.327,36556515,lightTank,8,G120_M41_90_GrandFinal
51201,605.308,1.253,1.290,1.260,57.901,2531695,heavyTank,5,R38_KV-220_beta
51361,1343.442,0.989,1.304,0.687,51.671,32612006,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.823,1.164,1.097,1.307,55.626,49721107,mediumTank,5,R32_Matilda_II_LL
51473,573.608,0.941,1.702,0.900,52.902,2659738,mediumTank,5,G32_PzV_PzIV
51489,222.644,1.288,2.425,1.215,56.762,7189825,lightTank,2,A19_T2_lt
51553,515.408,0.939,1.060,1.090,52.963,28664673,mediumTank,5,J12_Chi_Nu_Kai
51569,744.031,0.948,1.339,0.807,52.980,26819585,mediumTank,6,Cz01_Skoda_T40
51585,785.120,1.041,0.984,0.869,53.402,44975430,mediumTank,6,S01_Strv_74_A2
51713,596.253,1.172,1.160,1.318,55.074,136378909,heavyTank,5,R33_Churchill_LL
51729,328.950,1.640,1.483,2.203,63.476,4419790,lightTank,3,G36_PzII_J
51745,506.234,1.038,1.381,1.104,55.978,12503976,mediumTank,5,A62_Ram-II
51841,205.002,1.154,1.404,1.077,57.601,813921,lightTank,2,S15_L_60
51985,355.714,1.451,1.368,1.537,58.990,36619748,mediumTank,3,G34_S35_captured
52001,305.810,1.093,1.641,1.203,55.534,10248335,lightTank,3,A33_MTLS-1G14
52065,1118.593,0.809,1.130,0.882,51.081,10481037,mediumTank,8,J18_STA_2_3
52097,1492.035,0.976,0.493,0.793,51.530,92363369,AT-SPG,8,S22_Strv_S1
52225,307.524,1.306,2.138,1.303,56.381,1690132,lightTank,3,R34_BT-SV
52241,487.573,1.599,1.584,1.632,57.401,29683093,heavyTank,4,G35_B-1bis_captured
52257,473.937,1.016,1.598,1.033,54.836,11819817,mediumTank,5,A44_M4A2E4
52321,806.659,0.971,1.020,0.793,54.494,22037080,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.960,0.843,1.191,0.976,52.172,15691,mediumTank,8,S23_Strv_81
52481,377.207,1.278,1.472,1.658,54.526,29423764,lightTank,4,R31_Valentine_LL
52497,308.115,1.872,1.666,2.781,55.483,14750143,lightTank,2,G33_H39_captured
52513,1238.199,0.813,1.146,0.668,51.378,19204112,heavyTank,8,A45_M6A2E1
52561,1703.081,1.012,0.569,0.820,51.667,132865735,AT-SPG,9,GB32_Tortoise
52577,1243.812,0.752,1.431,0.494,53.290,252486,heavyTank,8,J29_Nameless
52609,1128.926,0.745,1.285,0.627,52.371,5591060,mediumTank,8,S23_Strv_81_sabaton
52737,254.036,1.053,1.609,1.555,54.702,1289267,lightTank,3,R67_M3_LL
52769,279.384,1.112,2.504,1.527,57.436,7703165,lightTank,3,A43_M22_Locust
52817,362.982,0.925,1.378,1.345,56.688,743193,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.034,0.766,1.813,0.655,52.350,120270,mediumTank,8,J30_Edelweiss
52865,1365.833,0.893,0.975,0.370,54.266,4545,heavyTank,8,S25_EMIL_51
52993,362.706,1.098,2.421,0.964,55.650,1112419,mediumTank,4,R68_A-32
53249,1244.063,0.967,1.076,0.915,51.391,312124396,heavyTank,8,R54_KV-5
53505,334.109,1.471,1.604,1.685,55.812,55121314,lightTank,3,R56_T-127
53537,209.562,1.178,1.516,1.212,58.231,1606034,lightTank,2,A74_T1_E6
53585,530.197,1.086,0.782,1.407,54.606,20325835,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.958,1.227,0.815,1.359,53.198,12704385,AT-SPG,5,R78_SU_85I
53793,1136.899,0.851,1.304,0.897,51.918,2159627,mediumTank,8,A81_T95_E2
53841,823.839,1.062,0.576,1.247,52.761,25945890,heavyTank,6,GB63_TOG_II
54017,644.567,1.293,1.380,1.163,58.609,27115661,heavyTank,5,R38_KV-220
54033,626.466,1.160,1.864,0.851,55.676,33072,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.853,1.010,0.761,1.185,53.868,20991898,AT-SPG,7,GB71_AT_15A
54273,409.384,1.871,0.945,1.499,58.564,1823019,AT-SPG,3,R50_SU76I
54289,1266.490,0.798,0.871,0.820,51.797,736148621,heavyTank,8,G51_Lowe
54353,607.238,1.241,1.563,1.160,56.778,22163895,heavyTank,5,GB51_Excelsior
54529,244.987,1.379,1.401,1.483,56.373,39779918,lightTank,2,R84_Tetrarch_LL
54545,524.638,1.006,1.526,1.110,54.816,112617828,mediumTank,5,G46_T-25
54609,309.768,1.185,0.130,1.593,56.358,1172721,SPG,3,GB78_Sexton_I
54785,814.283,1.084,0.561,0.754,53.447,87371879,AT-SPG,6,R49_SU100Y
54801,268.790,1.105,2.756,1.538,59.000,4168688,lightTank,3,G50_T-15
54865,202.771,1.345,1.582,1.247,56.504,7254214,lightTank,2,GB76_Mk_VIC
55057,534.886,1.058,1.218,1.239,52.688,1075515,mediumTank,5,G70_PzIV_Hydro
55073,201.480,1.328,1.631,1.246,57.365,5930269,lightTank,2,A93_T7_Combat_Car
55121,1002.133,0.906,1.072,1.039,53.733,80947850,heavyTank,7,GB52_A45
55297,1071.646,1.142,0.766,0.884,52.916,289421859,AT-SPG,7,R89_SU122_44
55313,1254.209,0.916,0.768,1.051,51.122,144089975,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.692,1.241,1.426,1.513,51.867,721385454,AT-SPG,7,G48_E-25
55633,1152.898,0.789,1.201,0.790,51.686,87183054,mediumTank,8,GB70_N_FV4202_105
55841,1989.906,1.024,1.285,0.652,49.549,1998092,mediumTank,10,A95_T95_E6
55889,758.290,1.072,2.197,0.961,55.754,57629166,mediumTank,6,GB85_Cromwell_Berlin
56097,696.400,0.952,1.283,1.025,54.389,6299726,mediumTank,6,A104_M4A3E8A
56145,777.154,0.963,0.968,1.002,53.593,3878020,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.860,0.984,0.730,1.191,52.298,23492862,AT-SPG,7,A101_M56
56577,273.693,1.191,1.309,1.531,55.839,50600944,lightTank,3,R86_LTP
56609,1018.622,0.944,0.785,0.804,53.691,68463458,AT-SPG,7,A102_T28_concept
56657,1266.808,0.791,1.168,0.572,52.236,13592491,heavyTank,8,GB93_Caernarvon_AX
56913,1190.491,0.790,1.366,0.636,52.910,5360033,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.767,1.027,0.716,0.979,52.315,108909517,AT-SPG,6,G41_DickerMax
57121,1142.998,0.814,1.246,0.872,51.995,13757933,mediumTank,8,A63_M46_Patton_KR
57169,806.600,1.007,0.986,0.734,53.845,247918,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.356,0.925,1.032,1.191,52.874,23689595,mediumTank,6,G77_PzIV_Schmalturm
57377,1139.861,0.788,1.311,0.744,51.124,112781740,mediumTank,8,A111_T25_Pilot
57425,1491.543,0.995,0.987,0.641,54.878,49279,mediumTank,8,GB97_Chimera
57617,905.096,0.981,1.313,1.075,53.400,27701258,mediumTank,7,G78_Panther_M10
57633,704.771,0.685,2.727,0.729,52.502,48866,lightTank,7,A112_T71E2
57681,901.287,1.161,0.791,1.011,55.211,243149,AT-SPG,6,GB96_Excalibur
57889,803.585,0.698,3.063,0.763,52.526,7240134,lightTank,8,A99_T92_LT
58113,830.208,1.069,1.311,0.756,54.853,53965753,mediumTank,6,R108_T34_85M
58369,1949.563,0.876,1.486,0.533,49.733,17427806,heavyTank,10,R110_Object_260
58625,1288.230,0.926,0.422,0.589,50.436,25105,AT-SPG,8,R111_ISU130
58641,1956.530,0.929,1.033,0.441,51.304,8710052,heavyTank,10,G92_VK7201
58657,1280.206,0.779,1.218,0.482,53.054,12399323,heavyTank,8,A115_Chrysler_K_GF
58881,1305.118,0.899,1.040,0.665,53.811,7678728,heavyTank,8,R113_Object_730
58913,1231.969,0.808,1.227,0.693,53.060,21750774,heavyTank,8,A117_T26E5
59137,1139.340,1.064,1.083,0.722,54.670,32884127,heavyTank,7,R71_IS_2B
59169,1232.387,0.822,1.245,0.735,53.330,7528815,heavyTank,8,A117_T26E5_Patriot
59393,789.308,1.019,1.464,0.914,54.828,51245880,mediumTank,6,R117_T34_85_Rudy
59425,1244.769,0.747,0.820,0.585,51.672,4691994,heavyTank,8,A13_T34_hvy_BF
59649,1058.534,1.112,0.595,0.818,53.017,13111883,AT-SPG,7,R116_ISU122C_Berlin
59665,321.956,1.266,1.370,1.097,56.779,1161787,mediumTank,3,G100_Gtraktor_Krupp
59681,749.362,0.969,1.191,0.815,55.030,3441082,mediumTank,6,A118_M4_Thunderbolt
59905,1144.306,0.851,1.209,0.780,52.152,73872826,mediumTank,8,R112_T54_45
59937,1062.936,1.029,1.201,0.722,55.968,257820,mediumTank,7,A121_M26_Cologne
60161,891.929,1.151,1.039,1.033,58.417,15603,heavyTank,6,R114_Object_244
60177,1112.226,0.808,1.085,0.898,50.974,35165215,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1310.247,0.795,1.241,0.463,53.914,85897,heavyTank,8,A115_Chrysler_K
60417,1395.080,0.965,0.933,0.544,53.516,14392831,heavyTank,8,R115_IS-3_auto
60433,221.391,1.215,1.850,1.469,58.499,1280224,lightTank,2,G108_PzKpfwII_AusfD
60689,534.038,1.097,0.628,1.485,53.335,19194368,AT-SPG,5,G104_Stug_IV
60929,258.108,1.044,1.787,0.928,55.737,32342243,lightTank,3,R105_BT_7A
60945,1541.645,0.961,1.320,0.764,51.775,55363796,mediumTank,9,G105_T-55_NVA_DDR
61441,488.897,1.235,1.080,1.016,56.709,12555770,mediumTank,4,R118_T28_F30
61457,494.660,0.944,1.245,1.029,54.360,448590,mediumTank,5,G107_PzKpfwIII_AusfK
61505,830.622,0.771,3.123,0.886,53.478,20969531,lightTank,8,F97_ELC_EVEN_90
61697,1900.016,1.037,1.604,0.770,53.413,3923897,mediumTank,10,R120_T22SR_A22
61713,1051.148,1.013,0.554,1.041,52.796,11544445,AT-SPG,7,G109_Steyr_WT
61761,1394.881,0.954,0.681,0.742,51.768,6652642,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.532,0.872,1.411,0.767,52.031,11948069,mediumTank,8,R122_T44_100
61969,1177.026,0.936,0.830,1.286,50.218,413632,AT-SPG,8,G112_KanonenJagdPanzer
62209,1226.930,0.823,0.716,0.825,53.834,10136,AT-SPG,8,R121_KV4_KTT
62273,1498.119,1.065,0.721,0.601,52.979,11870104,heavyTank,8,F84_Somua_SM
62481,1394.559,0.976,0.557,0.972,50.995,29764,AT-SPG,8,G114_Skorpian
62529,1368.823,0.997,1.066,0.687,51.968,62130936,mediumTank,8,F19_Lorraine40t
62785,1266.938,0.780,1.003,0.586,53.715,18285701,heavyTank,8,F74_AMX_M4_1949
62977,1222.290,0.897,1.517,0.725,52.318,56335878,mediumTank,8,R127_T44_100_P
62993,1103.363,0.953,1.066,0.843,54.640,6714046,heavyTank,7,G118_VK4503
63041,1265.248,0.855,0.844,0.643,51.313,83314473,mediumTank,8,F73_M4A1_Revalorise
63233,1250.270,0.787,0.884,0.660,53.254,171194,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.748,1.013,1.088,1.107,54.211,1532605,mediumTank,5,G116_Turan_III_prot
63281,1448.418,1.071,0.796,0.675,53.003,40018830,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.491,0.776,2.350,0.794,52.037,21369160,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.343,0.806,1.074,1.361,58.055,659179,lightTank,3,G117_Toldi_III
63537,1845.108,0.959,1.259,0.697,50.114,665725,mediumTank,10,Ch25_121_mod_1971B
63553,1116.810,0.815,1.411,0.946,50.844,166739049,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1159.698,0.876,1.236,1.283,52.107,3935,mediumTank,8,G119_Panzer58
63793,1073.074,0.813,1.284,0.881,52.296,3566425,mediumTank,8,Ch26_59_Patton
63809,832.709,0.981,2.884,0.839,53.684,6221763,lightTank,7,F69_AMX13_57_100
64017,868.068,0.682,2.719,0.582,51.716,2087368,lightTank,8,G120_M41_90
64049,1144.528,0.892,1.349,0.735,50.919,61528969,mediumTank,8,Ch14_T34_3
64065,1208.878,0.896,1.332,1.016,51.010,122180268,heavyTank,8,F65_FCM_50t
64273,1126.280,0.808,1.254,0.908,51.903,30912407,mediumTank,8,G119_Pz58_Mutz
64561,1231.828,0.875,1.307,0.647,52.931,41406229,heavyTank,8,Ch23_112
64769,871.004,1.117,0.739,0.475,55.122,2866804,heavyTank,6,R152_KV2_W
64817,580.968,0.786,2.652,0.751,52.719,111850468,lightTank,6,Ch24_Type64
65073,1261.832,0.869,1.388,0.491,52.282,1369159,heavyTank,8,Ch03_WZ_111_A
