tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1347.999,0.944,0.509,0.905,51.177,314955715,AT-SPG,8,A68_T28_Prototype
11345,943.352,0.887,0.063,1.515,52.380,57694569,SPG,7,GB29_Crusader_5inch
11521,1539.761,0.871,1.131,0.702,50.429,875770964,heavyTank,9,R81_IS8
11537,1388.838,0.997,0.688,0.872,51.296,198696146,AT-SPG,8,G71_JagdPantherII
11553,790.595,1.002,1.214,1.133,53.488,806569169,AT-SPG,6,A41_M18_Hellcat
11585,743.498,0.936,0.611,1.049,53.022,27919916,AT-SPG,6,F34_ARL_V39
11601,1444.908,0.860,0.029,0.766,50.578,55138470,SPG,9,GB30_FV3805
11777,625.853,1.144,0.830,1.073,54.947,631006628,heavyTank,5,R80_KV1
11793,821.624,1.008,0.567,1.095,51.446,147328836,AT-SPG,6,G40_Nashorn
11809,875.357,1.009,1.634,1.183,52.315,2378029,mediumTank,7,A86_T23E3
11841,1601.589,0.951,0.056,0.971,49.801,271689442,SPG,10,F38_Bat_Chatillon155_58
11857,766.453,1.001,0.157,1.836,53.656,264001039,SPG,6,GB77_FV304
12049,2033.410,1.023,0.627,0.436,50.481,275271884,AT-SPG,10,G72_JagdPz_E100
12097,1281.484,0.923,0.744,0.918,51.158,83971772,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.423,0.857,0.030,0.848,50.947,54327790,SPG,8,GB79_FV206
12289,684.851,0.990,1.807,1.050,54.432,52769304,mediumTank,6,R57_A43
12305,1855.845,0.921,1.336,0.676,49.404,134301361,mediumTank,10,G73_E50_Ausf_M
12369,1735.001,0.813,0.024,0.784,50.459,52816703,SPG,10,GB31_Conqueror_Gun
12545,912.850,0.920,1.549,0.814,52.776,64518552,mediumTank,7,R59_A44
12561,263.751,1.170,2.658,1.313,56.516,103020307,lightTank,3,G63_PzI_ausf_C
12577,506.181,0.979,1.728,0.935,56.067,976238,mediumTank,5,A78_M4_Improved
12817,207.299,1.279,2.015,1.319,58.359,213543,lightTank,2,G53_PzI
12881,502.855,0.991,1.356,0.941,54.716,13639896,mediumTank,5,GB50_Sherman_III
13073,278.841,1.004,1.616,1.398,58.242,6593885,lightTank,3,G82_Pz_II_AusfG
13089,2041.811,0.989,0.771,0.520,49.335,204492304,AT-SPG,10,A83_T110E4
13121,325.748,1.236,1.067,1.489,58.268,2717503,mediumTank,3,F44_Somua_S35
13137,1695.509,1.028,0.561,0.745,50.622,48559387,AT-SPG,9,GB81_FV4004
13313,1159.929,0.877,1.227,0.876,50.434,79069767,mediumTank,8,R60_Object416
13329,408.299,1.172,1.030,1.281,55.769,4615981,heavyTank,4,G90_DW_II
13345,1140.132,0.845,1.000,0.954,51.297,545378347,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.045,1.049,0.510,1.442,54.159,9915187,AT-SPG,5,GB44_Archer
13569,2061.592,1.045,0.739,0.631,48.537,227572883,AT-SPG,10,R88_Object268
13585,370.043,1.063,1.555,1.250,57.279,1251922,mediumTank,4,G86_VK2001DB
13825,1766.375,0.942,1.398,0.732,48.605,290201252,mediumTank,10,R87_T62A
13841,1129.075,0.815,1.164,0.981,51.352,66820766,mediumTank,8,G88_Indien_Panzer
13857,2077.475,1.010,0.722,0.487,50.744,76862714,AT-SPG,10,A85_T110E3
13889,2071.122,1.104,0.810,0.608,49.588,105261989,AT-SPG,10,F64_AMX_50Fosh_155
13905,2141.106,1.131,0.418,0.393,49.946,50810832,AT-SPG,10,GB83_FV4005
14097,706.949,0.958,1.552,1.080,54.586,39729930,mediumTank,6,G87_VK3002DB_V1
14113,1881.980,0.951,1.322,0.665,49.132,68695026,mediumTank,10,A120_M48A5
14145,410.109,0.619,2.377,0.730,53.299,255163263,lightTank,5,F62_ELC_AMX
14161,1074.539,1.043,0.806,0.981,52.914,38380591,AT-SPG,7,GB41_Challenger
14353,667.566,0.593,1.974,0.676,51.602,5625299,lightTank,7,G85_Auf_Panther
14401,1398.505,0.862,0.039,0.937,50.525,187069226,SPG,9,F67_Bat_Chatillon155_55
14417,772.900,0.992,0.841,1.128,53.086,28550497,AT-SPG,6,GB45_Achilles_IIC
14609,1827.855,0.955,1.351,0.835,48.398,53397329,mediumTank,10,G89_Leopard1
14625,1162.867,0.911,1.243,1.005,50.983,228923578,mediumTank,8,A90_T69
14657,391.344,0.981,0.099,1.493,54.593,19287689,SPG,4,F66_AMX_Ob_Am105
14673,1352.649,0.954,0.739,0.908,51.098,69071191,AT-SPG,8,GB80_Charioteer
14865,1517.465,0.899,1.195,0.847,50.482,74233305,mediumTank,9,G91_Pro_Ag_A
14881,2004.314,1.031,0.834,0.593,48.610,377840973,heavyTank,10,A67_T57_58
14913,387.217,0.937,0.879,1.176,55.132,2761063,mediumTank,4,F70_SARL42
15105,300.872,1.215,1.323,1.505,56.697,10203001,lightTank,3,R43_T-70
15121,189.542,1.169,0.163,1.038,56.150,191298,SPG,2,G93_GW_Mk_VIe
15137,501.652,0.606,2.114,0.666,52.480,37924739,lightTank,6,A71_T21
15169,223.325,1.283,0.833,1.666,57.848,245228,lightTank,2,F50_FCM36_20t
15361,230.659,1.314,1.305,1.673,59.000,6200382,lightTank,2,R42_T-60
15377,1207.421,0.830,0.028,0.741,51.014,162364247,SPG,8,G94_GW_Tiger_P
15393,1605.482,1.045,0.945,0.741,50.435,319752564,heavyTank,9,A89_T54E1
15425,1809.684,0.935,1.373,0.752,49.126,14464918,mediumTank,10,F72_AMX_30
15441,1141.907,0.792,1.090,0.806,52.492,1553648,mediumTank,8,GB87_Chieftain_T95_turret
15617,1986.327,1.135,1.551,0.780,51.864,29399772,mediumTank,10,R95_Object_907
15633,416.694,1.059,0.090,1.535,54.932,33098442,SPG,4,G95_Pz_Sfl_IVb
15649,720.497,0.722,2.352,0.668,51.458,345525199,lightTank,7,A103_T71E1
15681,1568.751,0.935,1.326,0.774,51.175,78964522,mediumTank,9,F71_AMX_30_prototype
15697,2050.609,0.907,1.033,0.509,49.013,35501060,heavyTank,10,GB91_Super_Conqueror
15873,334.089,0.927,1.485,1.293,55.681,11012291,lightTank,4,R44_T80
15889,720.589,0.940,1.305,1.009,53.470,48004667,mediumTank,6,G96_VK3002M
15905,1897.266,0.963,1.290,0.725,48.572,3846557,mediumTank,10,A92_M60
15937,231.729,1.379,0.942,2.029,59.036,864654,lightTank,2,F49_RenaultR35
15953,2044.643,0.990,0.718,0.574,51.138,12446592,AT-SPG,10,GB92_FV217
16129,978.983,0.882,0.037,0.873,51.806,117954407,SPG,7,R91_SU14_1
16145,592.250,1.054,0.658,1.060,52.507,73006166,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.069,0.862,0.033,0.880,50.752,272932037,SPG,9,A88_M53_55
16385,581.762,1.029,0.082,1.218,53.437,33056578,SPG,5,R100_SU122A
16401,1743.669,1.033,0.525,0.813,50.210,380864869,AT-SPG,9,G97_Waffentrager_IV
16417,811.598,1.015,0.060,1.319,53.584,199548193,SPG,6,A87_M44
16449,1197.635,0.750,0.720,0.625,51.830,2654270,heavyTank,8,F81_Char_de_65t
16641,475.153,0.669,2.626,0.765,52.762,46420123,lightTank,6,R101_MT25
16657,1482.772,1.079,0.468,0.934,50.957,789216473,AT-SPG,8,G99_RhB_Waffentrager
16673,536.245,0.612,2.233,0.712,52.431,204012069,lightTank,6,A94_T37
16705,1785.749,0.937,1.161,0.521,52.903,14794845,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1818.008,0.972,1.442,0.768,48.726,294568369,mediumTank,10,R97_Object_140
16913,2156.987,1.261,0.470,0.717,48.746,216895599,AT-SPG,10,G98_Waffentrager_E100
16961,1931.051,0.840,1.217,0.488,49.261,2922176,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.452,1.282,1.281,1.090,57.399,1508910,mediumTank,3,G83_Pz_IV_AusfA
17217,1448.650,0.882,2.631,0.588,48.492,50295927,lightTank,10,F88_AMX_13_105
17425,397.568,0.999,1.286,0.938,55.977,5247624,mediumTank,4,G80_Pz_IV_AusfD
17473,836.213,0.741,2.523,0.744,51.709,120674124,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1489.414,0.937,1.360,0.743,51.314,54497632,mediumTank,9,R104_Object_430_II
17729,2036.598,1.155,0.722,0.569,50.813,8693690,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.367,1.316,0.791,1.220,56.826,7662874,AT-SPG,4,G101_StuG_III
17953,787.765,0.727,2.506,0.766,51.926,250650008,lightTank,8,A97_M41_Bulldog
17985,524.665,0.762,2.131,0.733,54.178,8054156,lightTank,6,F109_AMD_Panhard_178B
18177,1029.227,0.712,2.506,0.634,50.885,165501540,lightTank,9,R109_T54S
18193,509.832,1.027,1.208,0.937,54.532,215979695,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.422,0.674,2.260,0.602,50.472,231051101,lightTank,9,A100_T49
18241,736.502,0.834,2.523,0.769,53.503,5622996,lightTank,7,F107_Hotchkiss_EBR
18433,786.549,0.707,2.663,0.804,52.493,104075109,lightTank,8,R107_LTB
18449,981.763,0.686,2.586,0.694,50.950,65565462,lightTank,9,G103_RU_251
18465,278.045,1.030,0.108,1.784,56.098,235184,SPG,3,A108_T18_HMC
18497,867.867,0.722,2.682,0.745,52.794,2246680,lightTank,8,F110_Lynx_6x6
18689,631.947,1.175,1.269,0.958,56.652,108996465,heavyTank,6,R13_KV-1s
18705,1678.302,0.909,0.728,0.513,52.800,25791873,heavyTank,9,G110_Typ_205
18721,399.670,0.992,0.109,1.267,54.771,2094765,SPG,4,A27_T82
18753,1037.028,0.809,3.567,0.942,54.890,1032521,lightTank,9,F100_Panhard_EBR_90
18961,785.771,0.691,1.987,0.692,51.675,98243588,lightTank,7,G113_SP_I_C
19009,1355.230,0.855,4.176,0.838,53.497,762773,lightTank,10,F108_Panhard_EBR_105
19201,1288.362,0.806,3.255,0.698,50.123,32999897,lightTank,10,R132_VNII_100LT
19217,2080.196,1.076,0.603,0.566,48.996,263910040,AT-SPG,10,G121_Grille_15_L63
19457,755.185,0.880,2.293,0.774,52.775,32527081,lightTank,7,R131_Tank_Gavalov
19473,2014.308,0.903,1.022,0.428,51.100,19354630,heavyTank,10,G134_PzKpfw_VII
19489,1388.516,0.762,2.702,0.544,48.544,23819584,lightTank,10,A116_XM551
19713,1658.611,0.908,1.105,0.531,52.857,84805865,heavyTank,9,R151_Object_257_2
19729,1304.272,0.850,0.778,0.562,54.133,56719626,heavyTank,8,G115_Typ_205B
19745,701.462,0.803,2.828,0.729,52.525,9214492,lightTank,7,A112_T71E2R
19969,2041.693,1.031,1.426,0.544,50.720,53840324,mediumTank,10,R148_Object_430_U
19985,1288.488,0.719,3.035,0.631,47.965,4163944,lightTank,10,G125_Spz_57_Rh
20225,2178.251,1.044,1.229,0.423,52.656,34372592,AT-SPG,10,R149_Object_268_4
20241,864.042,0.704,2.723,0.682,52.304,14456910,lightTank,8,G126_HWK_12
20481,1264.140,0.808,0.842,0.502,52.651,30847981,heavyTank,8,R139_IS_M
20737,1682.372,0.904,0.973,0.453,52.806,32037736,heavyTank,9,R153_Object_705
20993,2044.227,0.922,1.086,0.354,50.834,16733523,heavyTank,10,R145_Object_705_A
21249,1739.201,1.015,0.849,0.585,52.442,33395410,AT-SPG,9,R93_Object263
21505,1767.117,1.074,1.350,0.629,53.105,92547706,mediumTank,9,R96_Object_430
21761,1873.678,1.019,1.262,0.673,49.393,2046646,mediumTank,10,R144_K_91
22017,2050.533,0.917,1.486,0.437,49.810,24887491,heavyTank,10,R155_Object_277
43329,230.556,1.199,1.978,2.481,57.758,230,lightTank,2,F111_AM39_Gendron_Somua
43585,954.006,0.807,3.043,0.880,52.993,8545553,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1529.899,1.075,0.502,0.643,51.305,58341451,AT-SPG,8,R159_SU_130PM
45313,534.121,0.777,2.852,0.728,54.605,23175638,lightTank,6,R160_T_50_2
45569,899.356,0.768,3.011,0.715,53.343,8550672,lightTank,8,R158_LT_432
46593,1168.823,1.108,1.095,0.488,56.089,42812,heavyTank,7,R156_IS_2M
46849,2652.015,1.248,1.284,0.495,58.551,389571,heavyTank,10,R157_Object_279R
47105,529.765,0.956,1.314,0.768,54.860,11372088,mediumTank,5,R154_T_34E_1943
47361,1260.228,0.849,0.994,0.598,51.827,9217271,mediumTank,8,R146_STG_Tday
47377,937.505,0.719,2.563,0.622,51.565,277629,lightTank,8,G140_HWK_30
47617,1270.031,0.857,1.019,0.617,51.765,3283397,mediumTank,8,R146_STG
47633,268.382,1.423,1.320,1.473,57.539,3352401,lightTank,2,G139_MKA
47873,317.484,1.199,1.184,0.872,55.879,34176966,mediumTank,3,R143_T_29
48129,716.522,0.944,1.175,0.787,53.841,82783,mediumTank,6,R140_M4_Loza
48145,1279.342,0.819,0.760,0.539,53.368,1531975,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1394.989,0.953,0.723,0.783,51.464,3103942,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.998,0.905,1.005,0.488,53.725,70375987,heavyTank,8,R134_Object_252K
48913,1287.162,0.817,0.762,0.515,52.177,18330807,heavyTank,8,G138_VK168_02
49169,817.622,0.943,1.005,0.630,54.402,88959128,heavyTank,6,G136_Tiger_131
49409,1312.422,0.972,1.089,0.635,52.902,1246264,heavyTank,8,R61_Object252_BF
49665,1408.134,0.903,0.990,0.501,53.971,16545872,heavyTank,8,R134_Object_252U
49921,1062.461,0.968,1.135,0.560,53.591,1999344,heavyTank,7,R133_KV_122
49937,1093.489,0.781,1.271,0.831,51.445,747808,mediumTank,8,G119_Panzer58_BF
50193,1439.357,0.996,0.561,0.629,51.206,353678063,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.258,1.256,1.187,1.226,57.156,15272489,lightTank,2,R125_T_45
50961,853.854,0.650,2.527,0.603,51.273,36276138,lightTank,8,G120_M41_90_GrandFinal
51201,604.462,1.252,1.291,1.260,57.879,2430468,heavyTank,5,R38_KV-220_beta
51361,1341.734,0.993,1.300,0.695,51.622,42003938,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.267,1.162,1.096,1.309,55.598,48809499,mediumTank,5,R32_Matilda_II_LL
51473,574.668,0.944,1.706,0.899,52.949,2635522,mediumTank,5,G32_PzV_PzIV
51489,223.418,1.292,2.421,1.225,56.770,7014698,lightTank,2,A19_T2_lt
51553,515.014,0.937,1.060,1.095,52.966,27801950,mediumTank,5,J12_Chi_Nu_Kai
51569,742.144,0.946,1.336,0.810,52.948,26636126,mediumTank,6,Cz01_Skoda_T40
51585,783.409,1.038,0.980,0.867,53.365,46893262,mediumTank,6,S01_Strv_74_A2
51713,595.911,1.170,1.160,1.319,55.051,132745248,heavyTank,5,R33_Churchill_LL
51729,328.567,1.636,1.475,2.205,63.388,4333012,lightTank,3,G36_PzII_J
51745,505.727,1.036,1.380,1.108,55.954,12110670,mediumTank,5,A62_Ram-II
51841,205.567,1.155,1.408,1.059,57.563,800543,lightTank,2,S15_L_60
51985,356.202,1.452,1.366,1.545,58.951,36340009,mediumTank,3,G34_S35_captured
52001,304.943,1.091,1.630,1.209,55.510,12175187,lightTank,3,A33_MTLS-1G14
52065,1115.559,0.807,1.130,0.884,51.107,10289419,mediumTank,8,J18_STA_2_3
52097,1482.740,0.973,0.491,0.791,51.437,102970447,AT-SPG,8,S22_Strv_S1
52225,306.584,1.298,2.139,1.302,56.320,1629140,lightTank,3,R34_BT-SV
52241,486.148,1.594,1.582,1.632,57.316,29481043,heavyTank,4,G35_B-1bis_captured
52257,473.760,1.016,1.597,1.029,54.833,11647515,mediumTank,5,A44_M4A2E4
52321,805.477,0.970,1.020,0.792,54.470,22138791,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.604,0.840,1.188,1.017,52.091,15121,mediumTank,8,S23_Strv_81
52481,376.948,1.276,1.470,1.664,54.504,29100265,lightTank,4,R31_Valentine_LL
52497,308.159,1.874,1.663,2.803,55.525,14217201,lightTank,2,G33_H39_captured
52513,1240.481,0.813,1.149,0.661,51.451,19428411,heavyTank,8,A45_M6A2E1
52561,1705.074,1.014,0.571,0.821,51.687,132845168,AT-SPG,9,GB32_Tortoise
52577,1243.084,0.752,1.440,0.503,53.135,260197,heavyTank,8,J29_Nameless
52609,1125.343,0.745,1.282,0.632,52.345,5832711,mediumTank,8,S23_Strv_81_sabaton
52737,254.421,1.052,1.618,1.565,54.779,1271383,lightTank,3,R67_M3_LL
52769,279.797,1.112,2.500,1.548,57.425,7605761,lightTank,3,A43_M22_Locust
52817,362.280,0.923,1.377,1.347,56.719,742219,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.737,0.766,1.821,0.643,52.300,129009,mediumTank,8,J30_Edelweiss
52865,1377.348,0.920,0.985,0.480,54.073,11588,heavyTank,8,S25_EMIL_51
52993,362.863,1.097,2.427,0.961,55.683,1092664,mediumTank,4,R68_A-32
53121,1338.327,0.970,1.263,0.733,52.262,951286,mediumTank,8,S26_Lansen_C
53249,1244.211,0.966,1.077,0.915,51.400,304406596,heavyTank,8,R54_KV-5
53505,333.419,1.466,1.601,1.691,55.784,54190972,lightTank,3,R56_T-127
53537,209.771,1.175,1.517,1.213,58.195,1576236,lightTank,2,A74_T1_E6
53585,529.528,1.084,0.781,1.409,54.577,19951717,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.996,1.227,0.814,1.360,53.208,12396424,AT-SPG,5,R78_SU_85I
53793,1133.260,0.848,1.306,0.900,51.904,2153609,mediumTank,8,A81_T95_E2
53841,822.885,1.061,0.576,1.251,52.748,25045925,heavyTank,6,GB63_TOG_II
54017,644.550,1.286,1.379,1.149,58.478,27514785,heavyTank,5,R38_KV-220
54033,621.212,1.150,1.861,0.835,55.156,33195,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.818,1.010,0.761,1.182,53.865,20807830,AT-SPG,7,GB71_AT_15A
54273,409.449,1.871,0.947,1.497,58.578,1789407,AT-SPG,3,R50_SU76I
54289,1266.237,0.797,0.874,0.819,51.803,728222583,heavyTank,8,G51_Lowe
54353,606.841,1.238,1.563,1.162,56.747,21797544,heavyTank,5,GB51_Excelsior
54529,244.999,1.378,1.401,1.490,56.354,38191399,lightTank,2,R84_Tetrarch_LL
54545,523.879,1.003,1.526,1.114,54.797,109898628,mediumTank,5,G46_T-25
54609,307.816,1.189,0.126,1.598,56.381,1168424,SPG,3,GB78_Sexton_I
54785,813.557,1.083,0.559,0.753,53.426,86063516,AT-SPG,6,R49_SU100Y
54801,269.373,1.106,2.753,1.549,58.954,4045508,lightTank,3,G50_T-15
54865,202.858,1.345,1.585,1.261,56.428,7168276,lightTank,2,GB76_Mk_VIC
55057,534.432,1.057,1.217,1.244,52.680,1050057,mediumTank,5,G70_PzIV_Hydro
55073,201.620,1.329,1.637,1.243,57.312,5914407,lightTank,2,A93_T7_Combat_Car
55121,1001.220,0.906,1.072,1.045,53.719,78955405,heavyTank,7,GB52_A45
55297,1069.673,1.141,0.765,0.885,52.883,283560364,AT-SPG,7,R89_SU122_44
55313,1253.885,0.916,0.768,1.052,51.122,140315637,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.321,1.244,1.428,1.511,51.928,722907893,AT-SPG,7,G48_E-25
55633,1151.085,0.788,1.218,0.786,51.745,90805520,mediumTank,8,GB70_N_FV4202_105
55841,1972.311,1.013,1.287,0.648,49.512,2199942,mediumTank,10,A95_T95_E6
55889,756.054,1.068,2.191,0.959,55.709,57629723,mediumTank,6,GB85_Cromwell_Berlin
56097,695.687,0.951,1.281,1.028,54.354,6098614,mediumTank,6,A104_M4A3E8A
56145,775.211,0.960,0.964,1.000,53.574,4022147,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.550,0.985,0.729,1.185,52.323,24433854,AT-SPG,7,A101_M56
56577,273.744,1.190,1.310,1.541,55.814,49291346,lightTank,3,R86_LTP
56609,1016.018,0.943,0.784,0.803,53.675,70285086,AT-SPG,7,A102_T28_concept
56657,1256.274,0.787,1.167,0.581,52.180,17181085,heavyTank,8,GB93_Caernarvon_AX
56913,1184.495,0.789,1.364,0.643,52.932,7010934,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.886,1.027,0.714,0.978,52.320,107265416,AT-SPG,6,G41_DickerMax
57121,1140.079,0.812,1.246,0.876,51.949,13422574,mediumTank,8,A63_M46_Patton_KR
57169,805.576,1.005,0.976,0.750,53.928,307886,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.145,0.925,1.030,1.190,52.897,22964839,mediumTank,6,G77_PzIV_Schmalturm
57377,1134.456,0.785,1.312,0.746,51.066,112609775,mediumTank,8,A111_T25_Pilot
57425,1617.977,1.115,1.046,0.694,56.137,371425,mediumTank,8,GB97_Chimera
57617,906.672,0.985,1.315,1.074,53.388,27464750,mediumTank,7,G78_Panther_M10
57633,699.820,0.687,2.730,0.688,52.208,48189,lightTank,7,A112_T71E2
57681,892.597,1.159,0.756,1.034,54.918,819189,AT-SPG,6,GB96_Excalibur
57889,802.188,0.698,3.036,0.765,52.439,7886409,lightTank,8,A99_T92_LT
57937,2244.405,1.043,1.393,0.552,51.866,1089920,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.841,1.073,1.302,0.759,54.863,59537411,mediumTank,6,R108_T34_85M
58369,1958.137,0.876,1.496,0.521,49.730,19977110,heavyTank,10,R110_Object_260
58625,1304.709,0.943,0.439,0.658,51.424,34783,AT-SPG,8,R111_ISU130
58641,1975.524,0.935,1.032,0.432,51.420,8989662,heavyTank,10,G92_VK7201
58657,1273.968,0.775,1.217,0.485,52.992,12650680,heavyTank,8,A115_Chrysler_K_GF
58881,1303.620,0.898,1.039,0.666,53.778,7421472,heavyTank,8,R113_Object_730
58913,1226.140,0.804,1.227,0.694,53.014,21632555,heavyTank,8,A117_T26E5
59137,1135.678,1.061,1.082,0.721,54.634,32681512,heavyTank,7,R71_IS_2B
59169,1227.008,0.818,1.245,0.736,53.287,7395710,heavyTank,8,A117_T26E5_Patriot
59393,787.110,1.016,1.459,0.914,54.764,51017668,mediumTank,6,R117_T34_85_Rudy
59425,1240.237,0.745,0.821,0.592,51.626,4658306,heavyTank,8,A13_T34_hvy_BF
59649,1056.383,1.112,0.595,0.821,53.000,13126114,AT-SPG,7,R116_ISU122C_Berlin
59665,320.316,1.258,1.360,1.089,56.631,1208469,mediumTank,3,G100_Gtraktor_Krupp
59681,746.800,0.966,1.188,0.815,55.000,3607488,mediumTank,6,A118_M4_Thunderbolt
59905,1144.996,0.851,1.224,0.777,52.276,75975040,mediumTank,8,R112_T54_45
59937,1059.022,1.025,1.195,0.721,55.978,338727,mediumTank,7,A121_M26_Cologne
60161,890.961,1.145,1.034,1.021,58.126,20200,heavyTank,6,R114_Object_244
60177,1110.091,0.806,1.085,0.900,50.947,33980956,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1300.657,0.794,1.231,0.486,53.778,164501,heavyTank,8,A115_Chrysler_K
60417,1415.758,0.987,0.928,0.522,53.693,20748577,heavyTank,8,R115_IS-3_auto
60433,221.672,1.215,1.842,1.492,58.453,1262567,lightTank,2,G108_PzKpfwII_AusfD
60449,1526.376,1.070,0.731,0.570,54.077,268995,AT-SPG,8,A122_TS-5
60689,533.768,1.096,0.626,1.485,53.354,18639850,AT-SPG,5,G104_Stug_IV
60929,258.289,1.046,1.783,0.929,55.726,32255447,lightTank,3,R105_BT_7A
60945,1558.745,0.966,1.351,0.755,51.618,64601295,mediumTank,9,G105_T-55_NVA_DDR
61441,487.247,1.233,1.079,1.012,56.672,12794184,mediumTank,4,R118_T28_F30
61457,493.701,0.942,1.246,1.019,54.506,450817,mediumTank,5,G107_PzKpfwIII_AusfK
61505,825.710,0.768,3.110,0.884,53.345,25541606,lightTank,8,F97_ELC_EVEN_90
61697,1891.365,1.031,1.605,0.772,53.295,3844945,mediumTank,10,R120_T22SR_A22
61713,1048.375,1.012,0.554,1.045,52.721,12130295,AT-SPG,7,G109_Steyr_WT
61761,1390.230,0.954,0.682,0.742,51.670,7872069,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.536,0.871,1.416,0.764,52.043,12298102,mediumTank,8,R122_T44_100
61969,1176.153,0.934,0.827,1.294,50.223,382205,AT-SPG,8,G112_KanonenJagdPanzer
62001,889.059,0.741,2.602,0.758,50.897,250036,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1244.429,0.838,0.727,0.773,53.707,9620,AT-SPG,8,R121_KV4_KTT
62273,1491.372,1.063,0.724,0.605,52.948,14026992,heavyTank,8,F84_Somua_SM
62481,1475.014,1.033,0.533,0.684,52.543,432996,AT-SPG,8,G114_Skorpian
62529,1361.287,0.994,1.066,0.689,51.890,66338095,mediumTank,8,F19_Lorraine40t
62785,1273.987,0.781,1.004,0.582,53.497,20052926,heavyTank,8,F74_AMX_M4_1949
62977,1222.555,0.899,1.523,0.725,52.341,61124609,mediumTank,8,R127_T44_100_P
62993,1100.754,0.950,1.066,0.845,54.579,6904814,heavyTank,7,G118_VK4503
63041,1258.548,0.852,0.843,0.644,51.267,85810410,mediumTank,8,F73_M4A1_Revalorise
63233,1253.814,0.793,0.885,0.670,53.218,163370,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.173,1.006,1.071,1.090,54.494,1779820,mediumTank,5,G116_Turan_III_prot
63281,1438.327,1.068,0.795,0.679,52.813,47244432,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.612,0.778,2.363,0.795,52.031,21861841,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.061,0.804,1.076,1.317,58.301,619528,lightTank,3,G117_Toldi_III
63537,1838.072,0.953,1.259,0.701,49.899,695384,mediumTank,10,Ch25_121_mod_1971B
63553,1113.510,0.813,1.410,0.949,50.818,161521942,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.746,0.902,1.252,1.330,52.464,3900,mediumTank,8,G119_Panzer58
63793,1070.048,0.810,1.284,0.881,52.225,3532705,mediumTank,8,Ch26_59_Patton
63809,830.290,0.978,2.840,0.844,53.553,7728983,lightTank,7,F69_AMX13_57_100
64017,857.725,0.674,2.699,0.585,51.551,2469223,lightTank,8,G120_M41_90
64049,1143.857,0.891,1.348,0.734,50.883,60785556,mediumTank,8,Ch14_T34_3
64065,1206.637,0.895,1.332,1.018,50.982,118242826,heavyTank,8,F65_FCM_50t
64273,1123.331,0.806,1.253,0.911,51.894,30214389,mediumTank,8,G119_Pz58_Mutz
64561,1232.763,0.875,1.309,0.646,52.887,41357354,heavyTank,8,Ch23_112
64769,871.202,1.116,0.731,0.477,55.042,3751815,heavyTank,6,R152_KV2_W
64817,580.101,0.787,2.645,0.753,52.660,116838311,lightTank,6,Ch24_Type64
65073,1262.162,0.871,1.377,0.489,52.231,1635204,heavyTank,8,Ch03_WZ_111_A
