tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,278.052,1.002,1.608,1.367,58.418,6475593,lightTank,3,G82_Pz_II_AusfG
13089,2049.159,0.999,0.780,0.532,49.249,190183487,AT-SPG,10,A83_T110E4
13121,322.400,1.221,1.057,1.465,58.313,2274983,mediumTank,3,F44_Somua_S35
13137,1693.508,1.016,0.558,0.782,50.142,24985366,AT-SPG,9,GB81_FV4004
13313,1165.839,0.882,1.236,0.867,50.419,81589831,mediumTank,8,R60_Object416
13329,404.013,1.153,1.012,1.277,55.701,3754104,heavyTank,4,G90_DW_II
13345,1141.109,0.847,0.991,0.958,51.306,549210573,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.952,1.055,0.509,1.458,54.171,9444652,AT-SPG,5,GB44_Archer
13569,2061.815,1.047,0.752,0.638,48.372,220441439,AT-SPG,10,R88_Object268
13585,369.433,1.064,1.551,1.238,57.425,1256549,mediumTank,4,G86_VK2001DB
13825,1780.374,0.951,1.400,0.731,48.635,307064901,mediumTank,10,R87_T62A
13841,1129.979,0.816,1.162,0.969,51.325,72166012,mediumTank,8,G88_Indien_Panzer
13857,2090.744,1.023,0.731,0.501,50.726,73317574,AT-SPG,10,A85_T110E3
13889,2079.300,1.108,0.813,0.609,49.607,109613910,AT-SPG,10,F64_AMX_50Fosh_155
13905,2152.356,1.121,0.437,0.421,49.407,12585824,AT-SPG,10,GB83_FV4005
14097,706.896,0.958,1.544,1.070,54.583,40216167,mediumTank,6,G87_VK3002DB_V1
14113,1893.965,0.969,1.324,0.693,49.101,60164174,mediumTank,10,A120_M48A5
14145,414.700,0.603,2.424,0.721,53.267,256371058,lightTank,5,F62_ELC_AMX
14161,1042.376,1.012,0.834,1.073,52.795,19332275,AT-SPG,7,GB41_Challenger
14353,666.475,0.593,1.966,0.663,51.570,6339169,lightTank,7,G85_Auf_Panther
14401,1401.609,0.865,0.039,0.916,50.622,187760636,SPG,9,F67_Bat_Chatillon155_55
14417,772.603,0.985,0.863,1.160,52.825,22915395,AT-SPG,6,GB45_Achilles_IIC
14609,1846.874,0.969,1.355,0.841,48.542,54109480,mediumTank,10,G89_Leopard1
14625,1165.202,0.913,1.247,0.993,50.943,240763160,mediumTank,8,A90_T69
14657,390.881,0.978,0.099,1.489,54.586,19535795,SPG,4,F66_AMX_Ob_Am105
14673,1359.362,0.967,0.751,0.957,50.998,49229683,AT-SPG,8,GB80_Charioteer
14865,1517.373,0.899,1.192,0.841,50.649,72103501,mediumTank,9,G91_Pro_Ag_A
14881,2018.376,1.045,0.837,0.604,48.633,372593341,heavyTank,10,A67_T57_58
14913,386.718,0.936,0.874,1.160,55.062,2751010,mediumTank,4,F70_SARL42
15105,299.865,1.216,1.317,1.489,56.705,9924541,lightTank,3,R43_T-70
15121,187.618,1.139,0.163,1.104,55.295,187603,SPG,2,G93_GW_Mk_VIe
15137,496.216,0.590,2.094,0.654,52.530,35236163,lightTank,6,A71_T21
15169,224.581,1.292,0.811,1.700,57.848,219395,lightTank,2,F50_FCM36_20t
15361,230.470,1.316,1.295,1.653,59.115,6359325,lightTank,2,R42_T-60
15377,1197.329,0.830,0.030,0.710,50.885,141547449,SPG,8,G94_GW_Tiger_P
15393,1609.852,1.046,0.947,0.733,50.494,326213235,heavyTank,9,A89_T54E1
15425,1840.831,0.951,1.345,0.765,49.344,13233908,mediumTank,10,F72_AMX_30
15441,1152.311,0.802,1.096,0.787,52.632,1757024,mediumTank,8,GB87_Chieftain_T95_turret
15617,2019.550,1.168,1.520,0.838,51.881,23221424,mediumTank,10,R95_Object_907
15633,416.859,1.058,0.090,1.532,54.968,32321683,SPG,4,G95_Pz_Sfl_IVb
15649,716.836,0.701,2.337,0.656,51.439,328682041,lightTank,7,A103_T71E1
15681,1573.505,0.937,1.299,0.776,51.502,69322522,mediumTank,9,F71_AMX_30_prototype
15697,2130.574,0.954,1.030,0.578,49.530,13317941,heavyTank,10,GB91_Super_Conqueror
15873,333.742,0.928,1.482,1.280,55.689,10506527,lightTank,4,R44_T80
15889,719.579,0.938,1.306,1.004,53.354,46851176,mediumTank,6,G96_VK3002M
15905,1881.643,0.976,1.213,0.775,48.788,3124449,mediumTank,10,A92_M60
15937,230.968,1.378,0.938,1.937,59.091,755386,lightTank,2,F49_RenaultR35
15953,2111.254,1.020,0.710,0.622,51.591,6809857,AT-SPG,10,GB92_FV217
16129,981.281,0.876,0.039,0.854,51.626,108525643,SPG,7,R91_SU14_1
16145,590.781,1.053,0.659,1.047,52.443,76365506,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.408,0.869,0.034,0.818,50.676,234940084,SPG,9,A88_M53_55
16385,579.784,1.026,0.081,1.212,53.451,34576477,SPG,5,R100_SU122A
16401,1746.837,1.031,0.532,0.809,50.276,365839216,AT-SPG,9,G97_Waffentrager_IV
16417,808.266,1.008,0.064,1.297,53.588,154991652,SPG,6,A87_M44
16449,1218.864,0.757,0.709,0.602,51.928,1972965,heavyTank,8,F81_Char_de_65t
16641,475.680,0.659,2.625,0.759,52.720,37978803,lightTank,6,R101_MT25
16657,1496.305,1.090,0.475,0.934,51.042,780139090,AT-SPG,8,G99_RhB_Waffentrager
16673,539.870,0.609,2.224,0.699,52.486,208711815,lightTank,6,A94_T37
16705,1863.534,0.984,1.137,0.571,53.747,5260950,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1841.819,0.989,1.441,0.778,48.667,289712730,mediumTank,10,R97_Object_140
16913,2156.644,1.259,0.468,0.706,48.753,236772270,AT-SPG,10,G98_Waffentrager_E100
16961,2028.721,0.892,1.222,0.538,49.718,1246185,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.100,1.286,1.275,1.085,57.659,1311031,mediumTank,3,G83_Pz_IV_AusfA
17217,1553.204,0.958,2.553,0.672,48.621,22083759,lightTank,10,F88_AMX_13_105
17425,397.574,0.999,1.287,0.929,56.000,5015952,mediumTank,4,G80_Pz_IV_AusfD
17473,867.457,0.769,2.442,0.743,52.126,80157042,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1503.308,0.953,1.378,0.752,51.759,49006212,mediumTank,9,R104_Object_430_II
17729,2084.902,1.199,0.716,0.601,50.959,4787954,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.622,1.311,0.792,1.210,56.931,7388532,AT-SPG,4,G101_StuG_III
17953,790.818,0.731,2.503,0.750,51.967,282411774,lightTank,8,A97_M41_Bulldog
18177,1038.460,0.718,2.427,0.631,50.820,154642269,lightTank,9,R109_T54S
18193,509.710,1.029,1.210,0.931,54.535,215740027,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.070,0.675,2.160,0.598,50.475,212173093,lightTank,9,A100_T49
18433,791.299,0.715,2.648,0.796,52.559,104484490,lightTank,8,R107_LTB
18449,987.255,0.691,2.536,0.685,51.096,68264261,lightTank,9,G103_RU_251
18465,277.529,1.020,0.108,1.810,56.055,202567,SPG,3,A108_T18_HMC
18689,635.660,1.185,1.270,0.961,56.684,101811071,heavyTank,6,R13_KV-1s
18705,1718.865,0.928,0.717,0.513,53.293,14429581,heavyTank,9,G110_Typ_205
18721,403.253,0.990,0.111,1.296,54.792,1780502,SPG,4,A27_T82
18961,799.822,0.693,1.955,0.679,51.769,96706712,lightTank,7,G113_SP_I_C
19201,1361.433,0.855,3.177,0.753,49.585,18530486,lightTank,10,R132_VNII_100LT
19217,2110.554,1.100,0.619,0.579,49.021,228636756,AT-SPG,10,G121_Grille_15_L63
19457,787.705,0.918,2.245,0.793,52.731,16986958,lightTank,7,R131_Tank_Gavalov
19473,2094.979,0.945,1.026,0.468,51.765,12283460,heavyTank,10,G134_PzKpfw_VII
19489,1474.852,0.820,2.652,0.604,48.345,12839599,lightTank,10,A116_XM551
19713,1744.484,0.959,1.090,0.575,53.708,19467412,heavyTank,9,R151_Object_257_2
19729,1333.183,0.865,0.774,0.559,54.638,39068144,heavyTank,8,G115_Typ_205B
19745,728.686,0.830,2.827,0.752,52.488,3671241,lightTank,7,A112_T71E2R
19969,2174.089,1.144,1.409,0.619,52.067,6789620,mediumTank,10,R148_Object_430_U
19985,1345.784,0.754,3.001,0.646,47.641,3332362,lightTank,10,G125_Spz_57_Rh
20225,2422.831,1.182,1.329,0.486,53.806,9753640,AT-SPG,10,R149_Object_268_4
20241,898.360,0.735,2.641,0.678,52.561,10539925,lightTank,8,G126_HWK_12
20481,1302.650,0.829,0.817,0.509,52.697,11014122,heavyTank,8,R139_IS_M
20737,1759.883,0.950,0.946,0.499,53.143,7118127,heavyTank,9,R153_Object_705
20993,2193.812,1.020,1.077,0.416,51.699,2411884,heavyTank,10,R145_Object_705_A
21249,1818.968,1.061,0.839,0.615,53.021,6314467,AT-SPG,9,R93_Object263
21505,1876.967,1.158,1.323,0.701,53.970,10784460,mediumTank,9,R96_Object_430
47361,1300.787,0.869,0.985,0.593,52.464,5523821,mediumTank,8,R146_STG_Tday
47617,1288.978,0.855,0.985,0.602,52.484,1151612,mediumTank,8,R146_STG
47873,327.674,1.234,1.169,0.914,56.361,14259515,mediumTank,3,R143_T_29
48129,729.039,0.948,1.174,0.644,54.273,12997,mediumTank,6,R140_M4_Loza
48145,1325.018,0.845,0.744,0.548,53.875,678110,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1468.831,0.941,0.981,0.522,53.863,40742775,heavyTank,8,R134_Object_252K
48913,1338.592,0.853,0.710,0.656,53.658,8679,heavyTank,8,G138_VK168_02
49169,835.453,0.952,1.005,0.627,54.663,62233881,heavyTank,6,G136_Tiger_131
49409,1343.670,1.001,1.096,0.643,53.175,940801,heavyTank,8,R61_Object252_BF
49665,1452.898,0.939,0.981,0.526,54.219,10745144,heavyTank,8,R134_Object_252U
49921,1069.683,0.969,1.129,0.604,53.287,1200036,heavyTank,7,R133_KV_122
49937,1109.656,0.792,1.286,0.829,51.527,764508,mediumTank,8,G119_Panzer58_BF
50193,1469.263,1.022,0.575,0.649,51.534,240411086,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.519,1.263,1.174,1.178,57.239,13766756,lightTank,2,R125_T_45
50961,875.280,0.662,2.507,0.601,51.477,33421518,lightTank,8,G120_M41_90_GrandFinal
51201,606.244,1.257,1.287,1.252,57.890,2396232,heavyTank,5,R38_KV-220_beta
51361,1388.276,1.045,1.184,0.713,52.499,1038235,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.792,1.170,1.098,1.299,55.692,49452724,mediumTank,5,R32_Matilda_II_LL
51473,573.423,0.936,1.699,0.902,52.820,2457722,mediumTank,5,G32_PzV_PzIV
51489,220.854,1.276,2.411,1.193,56.866,6646021,lightTank,2,A19_T2_lt
51553,516.805,0.941,1.062,1.083,52.939,29164916,mediumTank,5,J12_Chi_Nu_Kai
51569,749.330,0.955,1.344,0.807,52.979,25495786,mediumTank,6,Cz01_Skoda_T40
51585,794.928,1.057,0.984,0.887,53.596,36159351,mediumTank,6,S01_Strv_74_A2
51713,597.026,1.178,1.160,1.321,55.127,136049054,heavyTank,5,R33_Churchill_LL
51729,330.541,1.657,1.491,2.221,63.782,4244344,lightTank,3,G36_PzII_J
51745,507.227,1.043,1.383,1.099,56.017,12794059,mediumTank,5,A62_Ram-II
51841,204.527,1.157,1.363,1.016,57.567,837930,lightTank,2,S15_L_60
51985,354.833,1.449,1.365,1.522,59.033,35472443,mediumTank,3,G34_S35_captured
52001,309.328,1.119,1.480,1.320,55.334,1738798,lightTank,3,A33_MTLS-1G14
52065,1130.114,0.817,1.130,0.876,51.120,10524002,mediumTank,8,J18_STA_2_3
52097,1518.470,0.996,0.487,0.813,51.793,56428853,AT-SPG,8,S22_Strv_S1
52225,308.803,1.314,2.135,1.280,56.413,1646743,lightTank,3,R34_BT-SV
52241,490.327,1.602,1.573,1.653,57.695,26331109,heavyTank,4,G35_B-1bis_captured
52257,474.921,1.020,1.595,1.030,54.871,11836536,mediumTank,5,A44_M4A2E4
52321,812.425,0.976,1.021,0.798,54.590,20320168,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.653,0.845,1.193,0.968,52.212,17535,mediumTank,8,S23_Strv_81
52481,376.441,1.273,1.470,1.649,54.516,27586248,lightTank,4,R31_Valentine_LL
52497,307.541,1.868,1.668,2.764,55.375,14825504,lightTank,2,G33_H39_captured
52513,1237.482,0.816,1.140,0.676,51.357,18629228,heavyTank,8,A45_M6A2E1
52561,1697.640,1.006,0.562,0.817,51.583,128761665,AT-SPG,9,GB32_Tortoise
52577,1267.969,0.765,1.448,0.487,53.493,207675,heavyTank,8,J29_Nameless
52609,1153.403,0.756,1.279,0.620,52.649,4339394,mediumTank,8,S23_Strv_81_sabaton
52737,253.312,1.060,1.601,1.546,54.870,1335778,lightTank,3,R67_M3_LL
52769,278.574,1.109,2.499,1.496,57.475,7250166,lightTank,3,A43_M22_Locust
52817,367.347,0.932,1.372,1.336,56.863,615548,mediumTank,4,GB33_Sentinel_AC_I
52833,1089.718,0.773,1.821,0.668,52.562,98349,mediumTank,8,J30_Edelweiss
52993,361.873,1.093,2.415,0.951,55.613,1049720,mediumTank,4,R68_A-32
53249,1246.221,0.968,1.075,0.909,51.409,319254641,heavyTank,8,R54_KV-5
53505,335.497,1.480,1.603,1.668,55.810,54467676,lightTank,3,R56_T-127
53537,208.628,1.172,1.499,1.194,58.293,1658061,lightTank,2,A74_T1_E6
53585,531.979,1.091,0.782,1.401,54.662,20132595,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.030,1.227,0.813,1.358,53.181,12535502,AT-SPG,5,R78_SU_85I
53793,1148.797,0.861,1.305,0.897,51.957,2098237,mediumTank,8,A81_T95_E2
53841,824.757,1.063,0.576,1.240,52.772,26380888,heavyTank,6,GB63_TOG_II
54017,645.629,1.302,1.376,1.169,58.772,26592678,heavyTank,5,R38_KV-220
54033,629.164,1.193,1.829,0.834,55.549,27357,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.051,1.010,0.756,1.192,53.817,20415474,AT-SPG,7,GB71_AT_15A
54273,410.611,1.881,0.946,1.490,58.673,1850379,AT-SPG,3,R50_SU76I
54289,1268.786,0.805,0.862,0.832,51.754,725711247,heavyTank,8,G51_Lowe
54353,608.203,1.251,1.568,1.172,56.778,21205182,heavyTank,5,GB51_Excelsior
54529,244.707,1.378,1.391,1.467,56.347,40356506,lightTank,2,R84_Tetrarch_LL
54545,526.320,1.010,1.527,1.102,54.832,113269277,mediumTank,5,G46_T-25
54609,307.027,1.163,0.124,1.617,56.239,1119750,SPG,3,GB78_Sexton_I
54785,816.600,1.085,0.565,0.752,53.537,86168195,AT-SPG,6,R49_SU100Y
54801,267.781,1.103,2.752,1.513,59.124,4018165,lightTank,3,G50_T-15
54865,201.646,1.338,1.567,1.197,56.596,7392982,lightTank,2,GB76_Mk_VIC
55057,536.636,1.065,1.223,1.244,52.620,1030957,mediumTank,5,G70_PzIV_Hydro
55073,199.266,1.316,1.599,1.208,57.487,5847156,lightTank,2,A93_T7_Combat_Car
55121,1004.449,0.906,1.070,1.029,53.750,84691210,heavyTank,7,GB52_A45
55297,1076.775,1.144,0.767,0.881,52.950,290014665,AT-SPG,7,R89_SU122_44
55313,1256.803,0.916,0.768,1.047,51.133,149079386,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.877,1.236,1.416,1.522,51.774,693516866,AT-SPG,7,G48_E-25
55633,1169.480,0.803,1.148,0.809,51.759,71757574,mediumTank,8,GB70_N_FV4202_105
55841,1832.915,0.956,1.058,0.774,49.340,626891,mediumTank,10,A95_T95_E6
55889,767.086,1.086,2.202,0.962,55.926,54595753,mediumTank,6,GB85_Cromwell_Berlin
56097,698.009,0.955,1.286,1.016,54.431,6410044,mediumTank,6,A104_M4A3E8A
56145,784.944,0.974,0.971,1.016,53.770,3172402,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.957,0.986,0.721,1.223,52.253,19277457,AT-SPG,7,A101_M56
56577,273.292,1.190,1.302,1.518,55.832,52381138,lightTank,3,R86_LTP
56609,1027.596,0.948,0.784,0.807,53.686,60863639,AT-SPG,7,A102_T28_concept
56657,1283.223,0.806,1.130,0.492,52.988,10284,heavyTank,8,GB93_Caernarvon_AX
57105,800.178,1.029,0.717,0.981,52.291,106688385,AT-SPG,6,G41_DickerMax
57121,1154.096,0.821,1.247,0.864,52.121,13795818,mediumTank,8,A63_M46_Patton_KR
57361,712.338,0.922,1.035,1.191,52.811,23890091,mediumTank,6,G77_PzIV_Schmalturm
57377,1161.215,0.799,1.305,0.739,51.356,102288636,mediumTank,8,A111_T25_Pilot
57617,903.338,0.974,1.300,1.087,53.464,25921435,mediumTank,7,G78_Panther_M10
57633,708.206,0.689,2.751,0.669,52.546,50858,lightTank,7,A112_T71E2
57889,839.408,0.731,3.056,0.792,52.697,4557227,lightTank,8,A99_T92_LT
58113,835.696,1.069,1.299,0.782,55.043,33170393,mediumTank,6,R108_T34_85M
58369,1974.316,0.902,1.457,0.565,50.016,12978345,heavyTank,10,R110_Object_260
58625,1288.421,0.964,0.411,0.683,49.843,18108,AT-SPG,8,R111_ISU130
58641,1947.045,0.931,1.039,0.461,51.405,7660518,heavyTank,10,G92_VK7201
58657,1309.119,0.792,1.220,0.477,53.384,10225209,heavyTank,8,A115_Chrysler_K_GF
58881,1316.614,0.909,1.043,0.658,53.994,7992669,heavyTank,8,R113_Object_730
58913,1261.462,0.827,1.229,0.696,53.317,19030369,heavyTank,8,A117_T26E5
59137,1150.656,1.072,1.087,0.726,54.734,31297720,heavyTank,7,R71_IS_2B
59169,1254.027,0.836,1.250,0.731,53.528,7067900,heavyTank,8,A117_T26E5_Patriot
59393,796.788,1.030,1.472,0.916,55.019,48450550,mediumTank,6,R117_T34_85_Rudy
59425,1261.734,0.757,0.818,0.581,51.735,4370884,heavyTank,8,A13_T34_hvy_BF
59649,1066.017,1.116,0.598,0.820,53.080,12308819,AT-SPG,7,R116_ISU122C_Berlin
59665,324.719,1.279,1.364,1.101,57.127,858574,mediumTank,3,G100_Gtraktor_Krupp
59681,763.897,0.984,1.191,0.817,55.292,2582610,mediumTank,6,A118_M4_Thunderbolt
59905,1149.717,0.858,1.161,0.799,52.008,64575862,mediumTank,8,R112_T54_45
60161,880.612,1.155,1.045,1.085,58.277,13803,heavyTank,6,R114_Object_244
60177,1119.513,0.813,1.087,0.886,51.102,36305921,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1268.849,0.876,0.927,0.642,52.901,9828009,heavyTank,8,R115_IS-3_auto
60433,220.527,1.206,1.850,1.431,58.628,1235962,lightTank,2,G108_PzKpfwII_AusfD
60689,533.939,1.098,0.630,1.475,53.258,19948465,AT-SPG,5,G104_Stug_IV
60929,256.980,1.036,1.779,0.917,55.794,31222799,lightTank,3,R105_BT_7A
60945,1543.495,0.972,1.270,0.776,52.331,44010224,mediumTank,9,G105_T-55_NVA_DDR
61441,495.031,1.245,1.074,1.038,56.858,10365733,mediumTank,4,R118_T28_F30
61457,497.169,0.952,1.248,1.057,54.199,404370,mediumTank,5,G107_PzKpfwIII_AusfK
61505,870.717,0.811,3.016,0.961,53.577,5578147,lightTank,8,F97_ELC_EVEN_90
61697,1921.267,1.050,1.605,0.767,53.685,4005626,mediumTank,10,R120_T22SR_A22
61713,1064.902,1.024,0.545,1.057,53.051,8348613,AT-SPG,7,G109_Steyr_WT
61761,1416.972,0.967,0.663,0.766,52.263,3446088,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.018,0.874,1.363,0.785,51.934,9762188,mediumTank,8,R122_T44_100
61969,1182.536,0.939,0.836,1.270,50.167,474499,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.109,0.838,0.725,0.788,53.169,10675,AT-SPG,8,R121_KV4_KTT
62273,1553.545,1.118,0.710,0.648,53.785,1757013,heavyTank,8,F84_Somua_SM
62481,1397.221,0.975,0.555,0.938,51.199,34917,AT-SPG,8,G114_Skorpian
62529,1410.286,1.025,1.055,0.704,52.512,39761081,mediumTank,8,F19_Lorraine40t
62785,1288.434,0.794,1.001,0.588,54.230,15467223,heavyTank,8,F74_AMX_M4_1949
62977,1206.921,0.889,1.434,0.742,52.176,36077261,mediumTank,8,R127_T44_100_P
62993,1115.127,0.961,1.064,0.848,54.834,5642092,heavyTank,7,G118_VK4503
63041,1290.750,0.870,0.842,0.653,51.637,65185805,mediumTank,8,F73_M4A1_Revalorise
63233,1261.384,0.798,0.887,0.644,53.516,190261,heavyTank,8,R128_KV4_Kreslavskiy
63249,548.493,1.027,1.096,1.136,54.105,1368043,mediumTank,5,G116_Turan_III_prot
63281,1488.164,1.106,0.777,0.697,53.842,17161074,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.449,0.766,2.284,0.797,52.010,18287139,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.234,0.794,1.075,1.351,58.394,712808,lightTank,3,G117_Toldi_III
63537,1814.305,0.955,1.130,0.744,51.259,409759,mediumTank,10,Ch25_121_mod_1971B
63553,1126.712,0.821,1.415,0.935,50.953,171792101,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.905,0.891,1.228,1.264,51.924,4420,mediumTank,8,G119_Panzer58
63793,1080.563,0.822,1.281,0.876,52.495,3524536,mediumTank,8,Ch26_59_Patton
63809,897.476,1.054,2.781,0.902,54.142,845245,lightTank,7,F69_AMX13_57_100
64049,1148.339,0.898,1.349,0.737,51.044,60004324,mediumTank,8,Ch14_T34_3
64065,1215.204,0.900,1.334,1.006,51.088,126970099,heavyTank,8,F65_FCM_50t
64273,1137.147,0.816,1.257,0.903,52.019,31334811,mediumTank,8,G119_Pz58_Mutz
64561,1238.388,0.881,1.305,0.652,53.071,40258602,heavyTank,8,Ch23_112
64817,589.793,0.789,2.625,0.759,52.964,86418107,lightTank,6,Ch24_Type64
65073,1299.898,0.880,1.401,0.498,52.506,622159,heavyTank,8,Ch03_WZ_111_A
