tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.576,1.001,0.846,1.078,53.335,123324892,AT-SPG,7,R74_SU100M1
10257,1556.066,0.914,1.275,0.720,51.342,203604511,mediumTank,9,G54_E-50
10273,465.685,1.188,1.214,1.551,56.956,30004226,AT-SPG,4,A57_M8A1
10497,824.130,1.043,0.696,0.647,53.404,500449112,heavyTank,6,R77_KV2
10513,1217.623,0.849,1.161,0.899,52.177,79196933,heavyTank,8,G67_VK4502A
10529,596.976,1.149,1.371,1.375,54.237,586749873,AT-SPG,5,A58_T67
10577,193.725,1.283,0.205,1.159,56.584,1713245,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.827,0.865,0.917,0.658,51.418,233124352,heavyTank,9,R63_ST_I
10769,1048.522,0.908,0.939,1.014,54.152,183199291,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.125,0.881,1.225,0.653,49.143,252388125,heavyTank,10,A69_T110E5
10817,984.186,0.898,0.676,1.057,53.312,35138559,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.704,0.964,0.092,1.794,54.241,10993762,SPG,4,GB26_Birch_Gun
11009,1211.313,0.822,0.813,0.827,52.217,138770863,heavyTank,8,R73_KV4
11025,1017.122,0.979,0.464,0.978,51.057,102598956,AT-SPG,7,G43_Sturer_Emil
11041,976.944,0.925,0.890,1.164,53.098,164834268,AT-SPG,7,A72_T25_2
11073,1659.188,1.037,0.858,0.787,51.852,82387638,AT-SPG,9,F37_AMX50_Foch
11089,597.703,1.115,0.106,1.539,55.084,77049978,SPG,5,GB28_Bishop
11265,801.010,0.996,0.895,0.842,54.413,223323683,heavyTank,6,R72_T150
11281,494.319,1.278,0.780,1.550,56.068,51470071,AT-SPG,4,G39_Marder_III
11297,1331.888,0.938,0.522,0.909,51.244,293315951,AT-SPG,8,A68_T28_Prototype
11345,940.554,0.883,0.061,1.544,52.454,54790271,SPG,7,GB29_Crusader_5inch
11521,1519.319,0.857,1.153,0.705,50.440,754220013,heavyTank,9,R81_IS8
11537,1369.200,0.990,0.681,0.888,51.137,173410386,AT-SPG,8,G71_JagdPantherII
11553,792.268,1.013,1.227,1.169,53.325,663898791,AT-SPG,6,A41_M18_Hellcat
11585,745.358,0.943,0.616,1.071,53.001,23984668,AT-SPG,6,F34_ARL_V39
11601,1423.587,0.836,0.027,0.824,50.790,57734140,SPG,9,GB30_FV3805
11777,628.591,1.152,0.848,1.094,55.005,536310387,heavyTank,5,R80_KV1
11793,818.732,1.013,0.569,1.125,51.444,128030884,AT-SPG,6,G40_Nashorn
11809,876.020,0.993,1.617,1.209,52.534,2191861,mediumTank,7,A86_T23E3
11841,1576.275,0.931,0.053,0.970,50.033,253524962,SPG,10,F38_Bat_Chatillon155_58
11857,766.797,1.003,0.157,1.868,53.576,222130203,SPG,6,GB77_FV304
12049,2005.059,1.005,0.600,0.426,50.944,284849774,AT-SPG,10,G72_JagdPz_E100
12097,1279.100,0.931,0.730,0.933,51.151,76424220,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.551,0.844,0.027,0.889,51.128,54082488,SPG,8,GB79_FV206
12289,683.199,0.994,1.818,1.086,54.337,46829047,mediumTank,6,R57_A43
12305,1833.223,0.911,1.318,0.679,49.530,126519915,mediumTank,10,G73_E50_Ausf_M
12369,1677.551,0.753,0.021,0.732,50.704,63814220,SPG,10,GB31_Conqueror_Gun
12545,903.359,0.919,1.554,0.845,52.833,53533471,mediumTank,7,R59_A44
12561,265.707,1.168,2.622,1.370,56.028,99165450,lightTank,3,G63_PzI_ausf_C
12577,520.012,0.974,1.745,0.932,55.593,1440468,mediumTank,5,A78_M4_Improved
12817,243.659,1.278,1.904,1.484,56.175,248218,lightTank,2,G53_PzI
12881,500.619,0.993,1.374,0.961,54.648,12069191,mediumTank,5,GB50_Sherman_III
13073,289.675,1.003,1.605,1.465,57.863,6498115,lightTank,3,G82_Pz_II_AusfG
13089,2009.884,0.972,0.746,0.504,50.005,223518337,AT-SPG,10,A83_T110E4
13121,384.012,1.295,1.070,1.615,57.924,3822294,mediumTank,3,F44_Somua_S35
13137,1643.753,0.999,0.540,0.746,50.542,69809342,AT-SPG,9,GB81_FV4004
13313,1147.549,0.874,1.215,0.904,50.414,67093445,mediumTank,8,R60_Object416
13329,422.101,1.195,1.066,1.269,55.719,5150330,heavyTank,4,G90_DW_II
13345,1140.814,0.842,1.024,0.944,51.188,507325814,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.073,1.053,0.519,1.473,54.126,7996134,AT-SPG,5,GB44_Archer
13569,2041.537,1.045,0.724,0.633,48.722,220733441,AT-SPG,10,R88_Object268
13585,376.362,1.070,1.584,1.269,57.306,1170252,mediumTank,4,G86_VK2001DB
13825,1743.745,0.939,1.394,0.748,48.752,240932808,mediumTank,10,R87_T62A
13841,1133.372,0.818,1.120,0.983,51.335,62646340,mediumTank,8,G88_Indien_Panzer
13857,2039.509,0.983,0.685,0.446,51.452,90186700,AT-SPG,10,A85_T110E3
13889,2045.618,1.097,0.792,0.609,49.854,95427956,AT-SPG,10,F64_AMX_50Fosh_155
13905,1977.770,1.057,0.381,0.384,50.005,76340594,AT-SPG,10,GB83_FV4005
14097,706.498,0.965,1.577,1.107,54.575,35817546,mediumTank,6,G87_VK3002DB_V1
14113,1841.871,0.927,1.256,0.663,49.348,74738200,mediumTank,10,A120_M48A5
14145,403.611,0.631,2.372,0.760,53.335,215532157,lightTank,5,F62_ELC_AMX
14161,1058.654,1.032,0.785,0.979,52.948,52099235,AT-SPG,7,GB41_Challenger
14353,668.668,0.603,2.018,0.710,51.649,4757242,lightTank,7,G85_Auf_Panther
14401,1386.873,0.856,0.037,0.974,50.628,171869656,SPG,9,F67_Bat_Chatillon155_55
14417,767.449,0.990,0.833,1.139,52.963,31089828,AT-SPG,6,GB45_Achilles_IIC
14609,1893.540,0.969,1.168,0.758,48.783,98689803,mediumTank,10,G89_Leopard1
14625,1152.345,0.909,1.240,1.033,50.932,190043245,mediumTank,8,A90_T69
14657,390.254,0.990,0.099,1.511,54.620,15888362,SPG,4,F66_AMX_Ob_Am105
14673,1321.392,0.943,0.708,0.898,50.886,99416417,AT-SPG,8,GB80_Charioteer
14865,1622.676,0.954,1.120,0.807,50.269,140736161,mediumTank,9,G91_Pro_Ag_A
14881,1968.608,1.015,0.829,0.580,48.573,352651668,heavyTank,10,A67_T57_58
14913,387.958,0.942,0.898,1.185,55.087,2321101,mediumTank,4,F70_SARL42
15105,310.687,1.224,1.325,1.566,56.660,9803259,lightTank,3,R43_T-70
15121,211.835,1.030,0.122,0.790,55.455,211669,SPG,2,G93_GW_Mk_VIe
15137,502.073,0.621,2.136,0.697,52.444,34042959,lightTank,6,A71_T21
15169,262.889,1.238,0.814,1.818,57.356,288899,lightTank,2,F50_FCM36_20t
15361,231.905,1.315,1.318,1.723,58.869,5132053,lightTank,2,R42_T-60
15377,1223.027,0.825,0.024,0.774,51.385,186279801,SPG,8,G94_GW_Tiger_P
15393,1591.473,1.036,0.940,0.755,50.354,280828802,heavyTank,9,A89_T54E1
15425,1769.842,0.924,1.337,0.761,49.332,14575895,mediumTank,10,F72_AMX_30
15441,1119.009,0.777,1.087,0.842,51.883,1279276,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.410,1.113,1.492,0.748,51.805,37025006,mediumTank,10,R95_Object_907
15633,414.779,1.064,0.089,1.550,54.875,29760979,SPG,4,G95_Pz_Sfl_IVb
15649,710.229,0.727,2.374,0.690,51.352,307990899,lightTank,7,A103_T71E1
15681,1538.801,0.922,1.348,0.782,50.836,84745317,mediumTank,9,F71_AMX_30_prototype
15697,1956.845,0.873,1.006,0.486,49.625,99079613,heavyTank,10,GB91_Super_Conqueror
15873,331.796,0.930,1.503,1.324,55.679,9832122,lightTank,4,R44_T80
15889,725.001,0.947,1.315,1.029,53.543,47517363,mediumTank,6,G96_VK3002M
15905,1863.387,0.929,1.296,0.700,49.917,8983733,mediumTank,10,A92_M60
15937,251.210,1.384,0.931,2.103,59.101,943164,lightTank,2,F49_RenaultR35
15953,1978.780,0.970,0.709,0.571,51.652,17796242,AT-SPG,10,GB92_FV217
16129,978.824,0.885,0.035,0.904,51.957,110156674,SPG,7,R91_SU14_1
16145,591.796,1.062,0.667,1.092,52.558,58972728,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1468.940,0.827,0.029,0.932,50.736,342170058,SPG,9,A88_M53_55
16209,590.981,0.922,1.454,0.859,54.284,376914,mediumTank,5,GB107_Cavalier
16385,582.171,1.040,0.082,1.247,53.441,26077518,SPG,5,R100_SU122A
16401,1720.765,1.032,0.509,0.825,50.319,376193291,AT-SPG,9,G97_Waffentrager_IV
16417,823.060,1.012,0.055,1.335,53.356,287322183,SPG,6,A87_M44
16449,1182.912,0.752,0.725,0.650,51.928,2696897,heavyTank,8,F81_Char_de_65t
16641,471.788,0.677,2.628,0.792,52.760,47992752,lightTank,6,R101_MT25
16657,1449.867,1.065,0.451,0.936,50.865,756111552,AT-SPG,8,G99_RhB_Waffentrager
16673,529.245,0.617,2.255,0.743,52.352,168589975,lightTank,6,A94_T37
16705,1705.405,0.881,1.165,0.496,52.402,29755468,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.179,0.960,1.413,0.776,49.048,273381671,mediumTank,10,R97_Object_140
16913,2151.553,1.268,0.476,0.737,48.724,172151227,AT-SPG,10,G98_Waffentrager_E100
16961,1859.028,0.811,1.180,0.478,49.529,5273317,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.964,1.287,1.277,1.142,56.629,1814429,mediumTank,3,G83_Pz_IV_AusfA
17217,1346.609,0.813,2.519,0.551,48.919,71085425,lightTank,10,F88_AMX_13_105
17425,400.164,1.008,1.307,0.958,55.937,5024579,mediumTank,4,G80_Pz_IV_AusfD
17473,802.061,0.711,2.538,0.763,51.441,116934992,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.614,0.922,1.336,0.765,51.070,48899094,mediumTank,9,R104_Object_430_II
17729,1977.181,1.125,0.703,0.572,51.083,15590945,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.630,1.321,0.790,1.224,56.498,8520025,AT-SPG,4,G101_StuG_III
17953,782.070,0.728,2.517,0.801,51.898,182648568,lightTank,8,A97_M41_Bulldog
17985,501.843,0.734,2.291,0.707,53.598,28762581,lightTank,6,F109_AMD_Panhard_178B
18177,1007.395,0.701,2.563,0.653,50.890,136869057,lightTank,9,R109_T54S
18193,511.781,1.033,1.221,0.960,54.494,194710781,mediumTank,5,G81_Pz_IV_AusfH
18209,996.781,0.666,2.345,0.608,50.530,209295866,lightTank,9,A100_T49
18241,667.612,0.728,2.682,0.702,53.063,30556177,lightTank,7,F107_Hotchkiss_EBR
18433,776.036,0.699,2.668,0.835,52.351,78482725,lightTank,8,R107_LTB
18449,969.120,0.681,2.636,0.714,51.010,49292235,lightTank,9,G103_RU_251
18465,279.761,0.956,0.105,1.674,54.463,269289,SPG,3,A108_T18_HMC
18497,816.651,0.657,2.757,0.715,51.583,20824509,lightTank,8,F110_Lynx_6x6
18689,628.921,1.161,1.271,0.954,56.360,103395828,heavyTank,6,R13_KV-1s
18705,1617.837,0.876,0.719,0.515,52.520,36848567,heavyTank,9,G110_Typ_205
18721,397.410,0.988,0.109,1.278,54.511,2155271,SPG,4,A27_T82
18753,968.328,0.738,3.607,0.882,53.302,15048189,lightTank,9,F100_Panhard_EBR_90
18961,758.513,0.683,2.031,0.720,51.565,85634173,lightTank,7,G113_SP_I_C
19009,1270.581,0.771,3.800,0.761,51.061,45260611,lightTank,10,F108_Panhard_EBR_105
19201,1226.865,0.773,3.147,0.694,50.448,35596369,lightTank,10,R132_VNII_100LT
19217,2019.877,1.051,0.572,0.564,49.459,292382410,AT-SPG,10,G121_Grille_15_L63
19457,714.384,0.832,2.303,0.785,52.382,40222913,lightTank,7,R131_Tank_Gavalov
19473,1932.316,0.870,0.992,0.421,50.891,28216505,heavyTank,10,G134_PzKpfw_VII
19489,1321.016,0.724,2.589,0.534,48.631,24631084,lightTank,10,A116_XM551
19713,1568.138,0.866,1.106,0.535,52.328,145665984,heavyTank,9,R151_Object_257_2
19729,1280.019,0.841,0.773,0.559,53.575,77160416,heavyTank,8,G115_Typ_205B
19745,671.650,0.767,2.812,0.758,52.320,10262325,lightTank,7,A112_T71E2R
19969,1904.947,0.964,1.333,0.539,50.371,147970330,mediumTank,10,R148_Object_430_U
19985,1253.330,0.703,2.923,0.652,48.331,3126257,lightTank,10,G125_Spz_57_Rh
20225,2041.679,0.971,1.183,0.415,52.594,82353349,AT-SPG,10,R149_Object_268_4
20241,825.963,0.674,2.752,0.696,51.980,14627001,lightTank,8,G126_HWK_12
20257,611.666,1.210,1.211,0.837,56.454,1925725,mediumTank,4,A129_T6_medium
20481,1243.942,0.800,0.851,0.512,52.084,45593337,heavyTank,8,R139_IS_M
20737,1613.565,0.859,0.961,0.448,52.172,64348457,heavyTank,9,R153_Object_705
20993,1946.698,0.871,1.044,0.350,50.145,63794911,heavyTank,10,R145_Object_705_A
21249,1669.047,0.956,0.857,0.581,51.986,74570410,AT-SPG,9,R93_Object263
21505,1650.034,0.998,1.306,0.621,52.177,194847968,mediumTank,9,R96_Object_430
21761,1814.829,1.000,1.132,0.704,49.348,7317270,mediumTank,10,R144_K_91
22017,1917.284,0.862,1.428,0.425,49.989,106163475,heavyTank,10,R155_Object_277
22273,1939.037,0.935,0.913,0.475,51.065,6246718,heavyTank,10,R169_ST_II
22529,1635.270,0.905,1.084,0.482,52.245,35969781,heavyTank,9,R171_IS_3_II
22785,1282.030,0.841,0.835,0.542,52.277,36668911,heavyTank,8,R170_IS_2_II
23041,402.517,1.012,1.769,1.367,55.915,464605,lightTank,3,R174_BT-5
31233,1144.169,1.007,0.899,0.527,54.141,23200057,heavyTank,7,R175_IS_2_screen
31745,1406.121,1.001,0.342,0.466,51.341,16773065,AT-SPG,8,R177_ISU_152K_BL10
32001,1802.503,0.807,1.311,0.331,51.662,10569,heavyTank,10,R178_Object_780
32065,1247.179,0.773,1.333,0.446,50.871,6543,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1285.571,0.863,1.149,0.615,51.088,17476238,mediumTank,8,R180_Object_274_A
32769,1672.711,1.027,1.016,0.729,51.911,1139143,AT-SPG,9,R183_K_91_PT
33281,463.936,0.829,1.575,0.824,54.586,28104,mediumTank,4,R185_T_34_L_11_1941
43329,271.667,1.146,1.841,2.164,55.144,96192,lightTank,2,F111_AM39_Gendron_Somua
43585,867.329,0.717,3.300,0.810,52.413,53716544,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.002,1.009,0.872,1.715,54.600,2030549,lightTank,2,F42_AMR_35
44289,1391.649,0.923,1.050,0.460,52.385,48312992,heavyTank,8,R165_Object_703_II
44545,1653.086,0.871,1.265,0.442,53.261,8707940,heavyTank,9,R119_Object_777
44801,319.384,0.906,1.742,1.144,55.135,9795834,lightTank,3,R161_T_116
45057,1478.888,1.053,0.462,0.636,50.770,257967905,AT-SPG,8,R159_SU_130PM
45313,530.676,0.763,3.037,0.732,54.064,93148165,lightTank,6,R160_T_50_2
45569,833.685,0.685,3.005,0.673,51.903,40667417,lightTank,8,R158_LT_432
45585,747.764,1.126,1.431,1.069,54.680,196689,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1216.557,0.928,1.506,0.793,51.780,5279550,mediumTank,8,G154_Kpz_07_RH
46097,468.757,0.810,0.807,1.533,54.642,1494768,AT-SPG,4,G151_Pz_Sfl_IC
46353,1663.261,0.965,1.234,0.727,50.623,2152374,mediumTank,9,G147_Kunze_Panzer
46593,1174.360,1.074,1.088,0.551,55.531,547029,heavyTank,7,R156_IS_2M
46609,1135.058,0.794,0.960,0.687,52.789,686751,mediumTank,8,G142_M48RPz
46849,2394.463,1.081,1.245,0.423,55.298,12817660,heavyTank,10,R157_Object_279R
46865,1343.758,0.795,1.341,0.467,51.983,24472801,heavyTank,8,G143_E75_TS
47105,546.396,0.970,1.363,0.838,54.580,24441536,mediumTank,5,R154_T_34E_1943
47121,1811.522,1.050,1.457,0.719,53.412,16503544,mediumTank,9,G144_Kpz_50t
47361,1269.838,0.857,0.981,0.616,50.937,51804705,mediumTank,8,R146_STG_Tday
47377,855.848,0.628,2.688,0.561,50.789,10264580,lightTank,8,G140_HWK_30
47617,1238.897,0.846,0.998,0.627,50.932,9811824,mediumTank,8,R146_STG
47633,308.696,1.407,1.286,1.605,56.426,14488041,lightTank,2,G139_MKA
47873,348.285,1.156,1.129,0.919,54.960,58146364,mediumTank,3,R143_T_29
48129,718.146,0.933,1.187,0.834,52.915,233376,mediumTank,6,R140_M4_Loza
48145,1252.633,0.814,0.762,0.536,52.939,2647548,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.589,0.925,0.628,0.552,51.932,5005826,AT-SPG,8,R135_T_103
48401,1379.810,0.955,0.657,0.780,51.439,19604761,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.229,0.879,1.008,0.468,52.940,119221022,heavyTank,8,R134_Object_252K
48913,1255.933,0.808,0.755,0.529,52.030,23422142,heavyTank,8,G138_VK168_02
49169,808.672,0.938,1.019,0.639,54.166,101627665,heavyTank,6,G136_Tiger_131
49409,1378.407,0.953,1.067,0.488,52.481,19406656,heavyTank,8,R61_Object252_BF
49665,1377.905,0.882,1.001,0.476,53.150,27244824,heavyTank,8,R134_Object_252U
49921,1048.638,0.935,1.148,0.544,53.541,4280589,heavyTank,7,R133_KV_122
49937,1119.151,0.788,1.196,0.763,51.264,4136403,mediumTank,8,G119_Panzer58_BF
50193,1401.001,0.981,0.539,0.628,50.950,499507424,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1206.544,0.822,1.166,0.701,51.261,421616,mediumTank,8,A136_T42
50849,2174.643,1.154,1.185,0.650,51.824,1855288,mediumTank,10,It20_Carro_Combattimento_45t
50945,251.552,1.210,1.151,1.351,56.524,17131168,lightTank,2,R125_T_45
50961,827.939,0.634,2.510,0.609,50.892,34538966,lightTank,8,G120_M41_90_GrandFinal
50977,553.384,0.701,2.419,0.664,54.105,9781293,lightTank,6,A134_M24E2_SuperChaffee
51057,1749.362,1.110,0.960,0.524,53.208,1525661,heavyTank,8,Cz14_Skoda_T-56
51089,1337.437,0.895,1.268,0.630,50.852,34409290,mediumTank,8,Pl19_CS_52_LIS
51105,1437.280,0.949,1.061,0.457,51.775,26709975,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.249,1.250,1.315,1.271,57.672,1964485,heavyTank,5,R38_KV-220_beta
51233,1424.206,0.950,0.927,0.530,51.199,6777280,heavyTank,8,A132_T77
51313,1156.087,0.993,1.073,0.725,55.963,170066,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.678,0.998,1.447,0.897,54.214,13286078,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.875,0.994,1.300,0.709,51.113,206037775,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.490,1.157,1.104,1.343,55.428,42499093,mediumTank,5,R32_Matilda_II_LL
51473,816.962,1.383,2.068,1.046,56.999,5732638,mediumTank,5,G32_PzV_PzIV
51489,240.199,1.279,2.409,1.295,56.214,7618562,lightTank,2,A19_T2_lt
51553,512.532,0.935,1.066,1.127,52.986,23739337,mediumTank,5,J12_Chi_Nu_Kai
51569,736.512,0.939,1.335,0.818,52.826,25384371,mediumTank,6,Cz01_Skoda_T40
51585,790.536,1.036,0.985,0.876,53.075,57161234,mediumTank,6,S01_Strv_74_A2
51713,603.840,1.171,1.174,1.328,54.913,113461226,heavyTank,5,R33_Churchill_LL
51729,398.102,1.648,1.376,2.378,62.471,5505133,lightTank,3,G36_PzII_J
51745,513.516,1.046,1.393,1.150,55.886,10804243,mediumTank,5,A62_Ram-II
51825,1212.278,0.886,1.100,0.671,50.501,10560900,mediumTank,8,Cz13_T_27
51841,225.302,1.075,1.431,1.176,56.278,790590,lightTank,2,S15_L_60
51985,393.666,1.475,1.353,1.636,58.564,40043312,mediumTank,3,G34_S35_captured
52001,318.840,1.075,1.605,1.286,55.108,18255567,lightTank,3,A33_MTLS-1G14
52049,1446.787,0.884,1.080,0.317,55.140,15539,heavyTank,8,GB111_Charlemagne
52065,1123.464,0.801,1.221,0.821,51.066,21661896,mediumTank,8,J18_STA_2_3
52097,1435.342,0.956,0.472,0.792,50.945,171224778,AT-SPG,8,S22_Strv_S1
52225,342.227,1.270,2.184,1.360,56.271,1840077,lightTank,3,R34_BT-SV
52241,486.759,1.539,1.570,1.625,56.567,29966757,heavyTank,4,G35_B-1bis_captured
52257,473.217,1.015,1.614,1.056,54.799,9844041,mediumTank,5,A44_M4A2E4
52305,1501.294,1.140,0.612,0.732,51.840,33405040,AT-SPG,8,GB109_GSOR_1008
52321,807.078,0.965,1.036,0.778,54.345,23176915,heavyTank,6,J19_Tiger_I_Jpn
52353,1122.767,0.766,1.234,0.759,52.219,309498,mediumTank,8,S23_Strv_81
52481,375.870,1.256,1.468,1.694,54.362,27005902,lightTank,4,R31_Valentine_LL
52497,326.522,1.878,1.611,2.878,56.100,12916791,lightTank,2,G33_H39_captured
52513,1243.604,0.808,1.159,0.624,51.407,20995876,heavyTank,8,A45_M6A2E1
52561,1734.382,1.034,0.599,0.798,52.513,151815540,AT-SPG,9,GB32_Tortoise
52577,1223.850,0.752,1.463,0.497,52.651,325622,heavyTank,8,J29_Nameless
52609,1094.370,0.737,1.283,0.670,52.003,6444758,mediumTank,8,S23_Strv_81_sabaton
52737,263.935,1.019,1.612,1.595,54.242,1053972,lightTank,3,R67_M3_LL
52769,296.616,1.110,2.468,1.643,57.108,7760332,lightTank,3,A43_M22_Locust
52817,372.995,0.923,1.399,1.375,56.229,826668,mediumTank,4,GB33_Sentinel_AC_I
52833,1056.653,0.761,1.783,0.700,51.999,143564,mediumTank,8,J30_Edelweiss
52865,1403.813,0.955,1.031,0.517,51.931,28219357,heavyTank,8,S25_EMIL_51
52993,452.536,1.189,2.527,1.030,55.980,1252277,mediumTank,4,R68_A-32
53121,1292.853,0.921,1.265,0.717,51.434,26986430,mediumTank,8,S26_Lansen_C
53249,1239.305,0.961,1.084,0.922,51.384,260022951,heavyTank,8,R54_KV-5
53505,337.891,1.449,1.591,1.743,55.646,50736541,lightTank,3,R56_T-127
53537,224.669,1.159,1.527,1.283,57.502,1458994,lightTank,2,A74_T1_E6
53585,533.869,1.082,0.787,1.427,54.447,18258572,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.584,1.238,0.820,1.393,53.165,11346165,AT-SPG,5,R78_SU_85I
53793,1112.784,0.839,1.308,0.928,51.752,1895478,mediumTank,8,A81_T95_E2
53841,820.552,1.057,0.577,1.258,52.811,23141693,heavyTank,6,GB63_TOG_II
54017,678.545,1.277,1.435,1.089,57.708,31791159,heavyTank,5,R38_KV-220
54033,739.686,1.266,1.947,0.829,56.758,68613,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.601,1.006,0.775,1.161,54.328,20614399,AT-SPG,7,GB71_AT_15A
54145,1554.436,0.809,1.016,0.204,53.195,10884,heavyTank,9,S31_Strv_K
54273,470.386,1.835,0.913,1.519,58.033,1965684,AT-SPG,3,R50_SU76I
54289,1260.644,0.788,0.897,0.803,51.871,678895694,heavyTank,8,G51_Lowe
54353,623.358,1.243,1.589,1.164,56.726,20846484,heavyTank,5,GB51_Excelsior
54529,247.505,1.373,1.416,1.543,56.288,32032176,lightTank,2,R84_Tetrarch_LL
54545,518.316,0.997,1.536,1.152,54.716,93425590,mediumTank,5,G46_T-25
54609,365.615,1.245,0.119,1.313,56.524,2599054,SPG,3,GB78_Sexton_I
54785,825.079,1.086,0.542,0.744,53.225,83600849,AT-SPG,6,R49_SU100Y
54801,284.219,1.104,2.696,1.669,58.290,4053618,lightTank,3,G50_T-15
54865,219.067,1.326,1.600,1.305,55.313,6578631,lightTank,2,GB76_Mk_VIC
55057,585.988,1.051,1.264,1.102,53.152,3567170,mediumTank,5,G70_PzIV_Hydro
55073,225.873,1.299,1.689,1.325,55.871,6004070,lightTank,2,A93_T7_Combat_Car
55121,993.202,0.906,1.081,1.068,53.690,63350237,heavyTank,7,GB52_A45
55297,1055.676,1.137,0.761,0.901,52.825,248885529,AT-SPG,7,R89_SU122_44
55313,1245.737,0.919,0.769,1.063,51.127,120207866,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,487.555,0.651,2.436,0.751,52.791,2273682,lightTank,6,GB108_A46
55569,1001.394,1.227,1.436,1.515,51.859,681251777,AT-SPG,7,G48_E-25
55633,1122.366,0.766,1.271,0.771,51.470,121172802,mediumTank,8,GB70_N_FV4202_105
55841,1907.690,0.984,1.251,0.654,49.833,2721078,mediumTank,10,A95_T95_E6
55889,747.094,1.052,2.188,0.970,55.280,57786340,mediumTank,6,GB85_Cromwell_Berlin
56081,1312.187,0.807,0.918,0.401,52.568,8851138,heavyTank,8,G141_VK7501K
56097,690.781,0.946,1.279,1.049,54.161,5635123,mediumTank,6,A104_M4A3E8A
56145,764.240,0.949,0.971,0.986,53.355,5015377,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.649,0.972,0.744,1.155,52.275,32156878,AT-SPG,7,A101_M56
56577,274.028,1.191,1.324,1.595,55.744,40905773,lightTank,3,R86_LTP
56609,1002.522,0.937,0.792,0.805,53.790,78384800,AT-SPG,7,A102_T28_concept
56657,1228.791,0.774,1.178,0.569,51.843,38977539,heavyTank,8,GB93_Caernarvon_AX
56913,1150.321,0.772,1.345,0.671,52.243,19022717,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.542,1.026,0.711,0.986,52.282,99347295,AT-SPG,6,G41_DickerMax
57121,1118.051,0.803,1.248,0.896,51.754,11658490,mediumTank,8,A63_M46_Patton_KR
57169,837.837,1.011,1.016,0.830,53.199,4411365,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.517,0.934,1.029,1.190,52.916,21478714,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.231,0.775,1.313,0.773,50.799,95583287,mediumTank,8,A111_T25_Pilot
57425,1516.258,1.009,1.020,0.640,53.404,8906366,mediumTank,8,GB97_Chimera
57617,909.340,0.984,1.327,1.052,53.303,29792454,mediumTank,7,G78_Panther_M10
57633,687.122,0.693,2.698,0.744,52.180,42262,lightTank,7,A112_T71E2
57681,908.554,1.127,0.804,1.010,53.731,10066990,AT-SPG,6,GB96_Excalibur
57889,764.268,0.652,2.968,0.767,51.770,10258529,lightTank,8,A99_T92_LT
57937,2248.818,1.025,1.387,0.494,52.760,23309684,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.497,1.099,1.321,0.807,54.535,107883516,mediumTank,6,R108_T34_85M
58369,1940.225,0.864,1.489,0.496,50.125,31006812,heavyTank,10,R110_Object_260
58449,798.906,0.642,2.779,0.666,51.882,562084,lightTank,8,GB101_FV1066_Senlac
58625,1288.519,0.942,0.423,0.675,50.860,85810,AT-SPG,8,R111_ISU130
58641,2039.491,0.946,0.996,0.401,51.745,11155348,heavyTank,10,G92_VK7201
58657,1288.272,0.769,1.229,0.463,52.319,37217201,heavyTank,8,A115_Chrysler_K_GF
58705,974.765,0.667,2.972,0.800,53.383,2094562,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.934,0.811,1.049,0.630,52.715,9996536,heavyTank,8,R113_Object_730
58913,1203.728,0.789,1.236,0.693,52.598,23443636,heavyTank,8,A117_T26E5
58961,1272.296,0.725,2.975,0.677,51.847,6510315,lightTank,10,GB100_Manticore
59137,1113.540,1.043,1.081,0.724,54.390,31440616,heavyTank,7,R71_IS_2B
59169,1210.466,0.782,1.238,0.666,52.395,31246622,heavyTank,8,A117_T26E5_Patriot
