tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.976,0.849,1.160,0.895,52.174,88627894,heavyTank,8,G67_VK4502A
10529,597.290,1.150,1.372,1.369,54.297,634809565,AT-SPG,5,A58_T67
10577,194.094,1.285,0.207,1.161,56.490,1867069,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.971,0.865,0.916,0.656,51.433,255225270,heavyTank,9,R63_ST_I
10769,1050.645,0.908,0.937,1.009,54.155,203090507,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.997,0.881,1.226,0.653,49.128,273895509,heavyTank,10,A69_T110E5
10817,984.500,0.897,0.674,1.051,53.306,39159499,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.990,0.965,0.093,1.787,54.290,11939122,SPG,4,GB26_Birch_Gun
11009,1209.664,0.821,0.812,0.825,52.210,155455202,heavyTank,8,R73_KV4
11025,1017.858,0.978,0.464,0.974,51.031,114271307,AT-SPG,7,G43_Sturer_Emil
11041,978.150,0.924,0.889,1.156,53.094,184492591,AT-SPG,7,A72_T25_2
11073,1656.585,1.032,0.863,0.787,51.857,86911767,AT-SPG,9,F37_AMX50_Foch
11089,597.354,1.113,0.106,1.533,55.084,82829555,SPG,5,GB28_Bishop
11265,800.784,0.996,0.892,0.842,54.414,242108440,heavyTank,6,R72_T150
11281,494.100,1.276,0.779,1.539,56.067,54856291,AT-SPG,4,G39_Marder_III
11297,1335.415,0.938,0.520,0.906,51.241,318959225,AT-SPG,8,A68_T28_Prototype
11345,941.164,0.883,0.061,1.541,52.446,58581047,SPG,7,GB29_Crusader_5inch
11521,1523.361,0.859,1.148,0.704,50.452,838150154,heavyTank,9,R81_IS8
11537,1373.156,0.991,0.682,0.884,51.157,190173338,AT-SPG,8,G71_JagdPantherII
11553,793.548,1.013,1.228,1.163,53.347,734369099,AT-SPG,6,A41_M18_Hellcat
11585,744.948,0.942,0.616,1.067,53.002,26628395,AT-SPG,6,F34_ARL_V39
11601,1427.749,0.838,0.027,0.814,50.770,60112891,SPG,9,GB30_FV3805
11777,627.741,1.151,0.843,1.089,55.004,593280166,heavyTank,5,R80_KV1
11793,819.601,1.012,0.570,1.119,51.443,139744058,AT-SPG,6,G40_Nashorn
11809,877.469,0.997,1.620,1.204,52.502,2341679,mediumTank,7,A86_T23E3
11841,1580.971,0.933,0.054,0.968,49.995,268251043,SPG,10,F38_Bat_Chatillon155_58
11857,767.207,1.003,0.157,1.863,53.595,241711415,SPG,6,GB77_FV304
12049,2010.654,1.007,0.604,0.427,50.877,300798025,AT-SPG,10,G72_JagdPz_E100
12097,1280.311,0.930,0.733,0.929,51.160,83074428,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.639,0.844,0.028,0.882,51.102,57349094,SPG,8,GB79_FV206
12289,683.585,0.994,1.816,1.079,54.358,50615236,mediumTank,6,R57_A43
12305,1834.578,0.912,1.321,0.680,49.434,134319025,mediumTank,10,G73_E50_Ausf_M
12369,1688.502,0.759,0.021,0.735,50.683,64852906,SPG,10,GB31_Conqueror_Gun
12545,905.349,0.919,1.553,0.840,52.828,59386825,mediumTank,7,R59_A44
12561,265.688,1.170,2.626,1.359,56.118,108213965,lightTank,3,G63_PzI_ausf_C
12577,518.243,0.974,1.745,0.931,55.636,1458627,mediumTank,5,A78_M4_Improved
12817,233.291,1.280,1.928,1.495,56.628,242668,lightTank,2,G53_PzI
12881,501.264,0.992,1.370,0.956,54.648,13137436,mediumTank,5,GB50_Sherman_III
13073,286.781,1.005,1.608,1.442,57.969,6771586,lightTank,3,G82_Pz_II_AusfG
13089,2016.492,0.975,0.750,0.505,49.926,233177366,AT-SPG,10,A83_T110E4
13121,374.189,1.291,1.069,1.602,58.078,3695655,mediumTank,3,F44_Somua_S35
13137,1650.333,1.001,0.543,0.743,50.573,70880816,AT-SPG,9,GB81_FV4004
13313,1150.080,0.874,1.217,0.898,50.420,73905414,mediumTank,8,R60_Object416
13329,419.965,1.192,1.058,1.274,55.708,5376475,heavyTank,4,G90_DW_II
13345,1137.171,0.841,1.014,0.951,51.202,546598864,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.588,1.052,0.518,1.466,54.141,8846880,AT-SPG,5,GB44_Archer
13569,2046.581,1.046,0.727,0.632,48.714,236672563,AT-SPG,10,R88_Object268
13585,373.705,1.068,1.580,1.254,57.378,1245741,mediumTank,4,G86_VK2001DB
13825,1748.309,0.940,1.395,0.745,48.738,266636860,mediumTank,10,R87_T62A
13841,1135.494,0.819,1.125,0.979,51.350,67940287,mediumTank,8,G88_Indien_Panzer
13857,2046.126,0.989,0.692,0.454,51.273,88527530,AT-SPG,10,A85_T110E3
13889,2055.380,1.102,0.800,0.609,49.760,101540755,AT-SPG,10,F64_AMX_50Fosh_155
13905,1994.177,1.059,0.384,0.387,50.016,76299874,AT-SPG,10,GB83_FV4005
14097,707.092,0.964,1.571,1.105,54.586,38743035,mediumTank,6,G87_VK3002DB_V1
14113,1848.679,0.930,1.263,0.661,49.320,79269904,mediumTank,10,A120_M48A5
14145,404.555,0.628,2.372,0.752,53.330,238232963,lightTank,5,F62_ELC_AMX
14161,1061.540,1.033,0.787,0.978,52.949,53711134,AT-SPG,7,GB41_Challenger
14353,667.724,0.599,1.998,0.705,51.632,5039315,lightTank,7,G85_Auf_Panther
14401,1389.213,0.855,0.038,0.966,50.614,184506862,SPG,9,F67_Bat_Chatillon155_55
14417,768.368,0.991,0.833,1.138,52.994,32458674,AT-SPG,6,GB45_Achilles_IIC
14609,1890.690,0.970,1.190,0.765,48.806,93398197,mediumTank,10,G89_Leopard1
14625,1155.584,0.910,1.240,1.026,50.952,211697785,mediumTank,8,A90_T69
14657,390.615,0.988,0.099,1.510,54.637,17603534,SPG,4,F66_AMX_Ob_Am105
14673,1325.631,0.944,0.713,0.899,50.913,100095380,AT-SPG,8,GB80_Charioteer
14865,1625.670,0.956,1.127,0.808,50.355,138503458,mediumTank,9,G91_Pro_Ag_A
14881,1975.848,1.018,0.830,0.580,48.603,378026757,heavyTank,10,A67_T57_58
14913,387.785,0.942,0.894,1.176,55.160,2532262,mediumTank,4,F70_SARL42
15105,308.189,1.223,1.327,1.559,56.670,10328396,lightTank,3,R43_T-70
15121,207.982,1.062,0.131,0.835,55.686,213441,SPG,2,G93_GW_Mk_VIe
15137,502.092,0.618,2.131,0.691,52.454,37564151,lightTank,6,A71_T21
15169,255.878,1.253,0.822,1.735,57.375,274060,lightTank,2,F50_FCM36_20t
15361,231.498,1.318,1.315,1.726,58.927,5496080,lightTank,2,R42_T-60
15377,1222.896,0.825,0.024,0.767,51.345,196105899,SPG,8,G94_GW_Tiger_P
15393,1595.074,1.038,0.940,0.751,50.392,307570182,heavyTank,9,A89_T54E1
15425,1775.361,0.926,1.342,0.758,49.323,15402792,mediumTank,10,F72_AMX_30
15441,1124.191,0.782,1.087,0.836,52.038,1351351,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.239,1.112,1.501,0.751,51.741,37258901,mediumTank,10,R95_Object_907
15633,415.419,1.063,0.090,1.546,54.876,32091063,SPG,4,G95_Pz_Sfl_IVb
15649,711.815,0.725,2.370,0.684,51.370,336984529,lightTank,7,A103_T71E1
15681,1544.292,0.924,1.346,0.778,50.874,89383469,mediumTank,9,F71_AMX_30_prototype
15697,1964.558,0.876,1.006,0.488,49.617,93539862,heavyTank,10,GB91_Super_Conqueror
15873,332.688,0.930,1.498,1.328,55.670,10614092,lightTank,4,R44_T80
15889,723.627,0.946,1.312,1.026,53.527,50121542,mediumTank,6,G96_VK3002M
15905,1868.549,0.934,1.298,0.707,49.926,7805781,mediumTank,10,A92_M60
15937,247.559,1.382,0.934,2.093,58.962,986545,lightTank,2,F49_RenaultR35
15953,1984.325,0.972,0.711,0.574,51.510,16800025,AT-SPG,10,GB92_FV217
16129,979.753,0.883,0.035,0.898,51.953,119789766,SPG,7,R91_SU14_1
16145,591.933,1.061,0.666,1.085,52.562,66037486,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.508,0.831,0.030,0.925,50.749,349108866,SPG,9,A88_M53_55
16209,594.439,0.917,1.445,0.875,54.336,294219,mediumTank,5,GB107_Cavalier
16385,582.054,1.036,0.082,1.239,53.445,28804607,SPG,5,R100_SU122A
16401,1725.089,1.032,0.512,0.822,50.300,398788606,AT-SPG,9,G97_Waffentrager_IV
16417,823.253,1.014,0.056,1.334,53.382,287981056,SPG,6,A87_M44
16449,1186.074,0.752,0.725,0.645,51.861,2882467,heavyTank,8,F81_Char_de_65t
16641,472.580,0.676,2.627,0.788,52.760,50723162,lightTank,6,R101_MT25
16657,1457.354,1.068,0.455,0.935,50.897,807957296,AT-SPG,8,G99_RhB_Waffentrager
16673,530.960,0.616,2.251,0.738,52.366,185982299,lightTank,6,A94_T37
16705,1714.637,0.886,1.165,0.495,52.451,28929155,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1788.783,0.962,1.419,0.775,48.986,292916127,mediumTank,10,R97_Object_140
16913,2155.244,1.268,0.475,0.732,48.738,188958739,AT-SPG,10,G98_Waffentrager_E100
16961,1865.583,0.814,1.182,0.480,49.505,5090599,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,332.521,1.290,1.280,1.141,56.835,1839238,mediumTank,3,G83_Pz_IV_AusfA
17217,1357.143,0.819,2.523,0.553,48.872,71466052,lightTank,10,F88_AMX_13_105
17425,399.712,1.006,1.304,0.957,55.966,5288142,mediumTank,4,G80_Pz_IV_AusfD
17473,806.672,0.714,2.537,0.757,51.461,127001258,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1467.502,0.924,1.340,0.762,51.093,52923640,mediumTank,9,R104_Object_430_II
17729,1984.357,1.128,0.706,0.569,51.048,14859941,AT-SPG,10,F64_AMX_50Fosh_B
17937,471.402,1.323,0.792,1.233,56.613,8524753,AT-SPG,4,G101_StuG_III
17953,783.444,0.728,2.515,0.795,51.908,204798898,lightTank,8,A97_M41_Bulldog
17985,504.258,0.736,2.285,0.704,53.642,29403232,lightTank,6,F109_AMD_Panhard_178B
18177,1010.545,0.702,2.553,0.648,50.894,150292660,lightTank,9,R109_T54S
18193,511.469,1.032,1.219,0.957,54.510,212613686,mediumTank,5,G81_Pz_IV_AusfH
18209,999.256,0.666,2.331,0.606,50.528,226183033,lightTank,9,A100_T49
18241,672.579,0.731,2.677,0.694,53.073,31008842,lightTank,7,F107_Hotchkiss_EBR
18433,778.092,0.700,2.667,0.830,52.371,87777204,lightTank,8,R107_LTB
18449,970.986,0.682,2.624,0.711,50.992,54759592,lightTank,9,G103_RU_251
18465,282.418,0.977,0.105,1.722,54.895,270191,SPG,3,A108_T18_HMC
18497,822.409,0.660,2.760,0.705,51.616,21260287,lightTank,8,F110_Lynx_6x6
18689,628.926,1.166,1.272,0.955,56.433,110415449,heavyTank,6,R13_KV-1s
18705,1625.852,0.878,0.720,0.513,52.542,37465720,heavyTank,9,G110_Typ_205
18721,397.678,0.991,0.109,1.282,54.566,2263677,SPG,4,A27_T82
18753,974.963,0.741,3.615,0.868,53.301,14797629,lightTank,9,F100_Panhard_EBR_90
18961,762.890,0.684,2.025,0.715,51.587,93538044,lightTank,7,G113_SP_I_C
19009,1279.295,0.777,3.814,0.757,51.079,39955531,lightTank,10,F108_Panhard_EBR_105
19201,1234.474,0.777,3.146,0.690,50.441,36710056,lightTank,10,R132_VNII_100LT
19217,2027.887,1.054,0.578,0.563,49.394,300418995,AT-SPG,10,G121_Grille_15_L63
19457,719.744,0.836,2.297,0.780,52.436,41837018,lightTank,7,R131_Tank_Gavalov
19473,1941.684,0.873,0.995,0.421,50.898,28278364,heavyTank,10,G134_PzKpfw_VII
19489,1327.483,0.727,2.598,0.533,48.651,26138288,lightTank,10,A116_XM551
19713,1579.363,0.869,1.103,0.532,52.402,149503619,heavyTank,9,R151_Object_257_2
19729,1285.361,0.843,0.774,0.557,53.610,79110040,heavyTank,8,G115_Typ_205B
19745,675.415,0.770,2.810,0.753,52.353,10977997,lightTank,7,A112_T71E2R
19969,1922.149,0.971,1.339,0.537,50.423,145643235,mediumTank,10,R148_Object_430_U
19985,1255.464,0.703,2.932,0.648,48.261,3395591,lightTank,10,G125_Spz_57_Rh
20225,2054.397,0.977,1.186,0.416,52.636,78098817,AT-SPG,10,R149_Object_268_4
20241,830.312,0.676,2.751,0.692,51.990,15734326,lightTank,8,G126_HWK_12
20257,639.384,1.233,1.219,0.834,56.798,1378206,mediumTank,4,A129_T6_medium
20481,1247.363,0.800,0.851,0.508,52.129,46782215,heavyTank,8,R139_IS_M
20737,1621.720,0.862,0.962,0.447,52.240,63218143,heavyTank,9,R153_Object_705
20993,1957.018,0.875,1.044,0.351,50.210,54455080,heavyTank,10,R145_Object_705_A
21249,1676.669,0.960,0.856,0.579,52.054,73958983,AT-SPG,9,R93_Object263
21505,1664.339,1.004,1.307,0.617,52.269,197589158,mediumTank,9,R96_Object_430
21761,1819.891,1.003,1.144,0.696,49.464,6607569,mediumTank,10,R144_K_91
22017,1929.083,0.866,1.429,0.425,50.043,100362949,heavyTank,10,R155_Object_277
22273,1949.405,0.939,0.912,0.472,51.214,4890279,heavyTank,10,R169_ST_II
22529,1644.719,0.911,1.085,0.481,52.398,30806917,heavyTank,9,R171_IS_3_II
22785,1290.351,0.844,0.834,0.538,52.346,34663868,heavyTank,8,R170_IS_2_II
23041,418.995,1.015,1.759,1.436,55.757,292747,lightTank,3,R174_BT-5
31233,1153.941,1.011,0.901,0.524,54.252,19185816,heavyTank,7,R175_IS_2_screen
31745,1419.339,1.009,0.347,0.464,51.540,10842545,AT-SPG,8,R177_ISU_152K_BL10
32001,1824.206,0.797,1.319,0.279,52.093,9575,heavyTank,10,R178_Object_780
32257,1306.596,0.876,1.158,0.618,51.220,12435937,mediumTank,8,R180_Object_274_A
32769,1735.946,1.105,1.054,0.797,52.581,19664,AT-SPG,9,R183_K_91_PT
43329,259.746,1.148,1.819,2.105,55.365,80958,lightTank,2,F111_AM39_Gendron_Somua
43585,876.039,0.724,3.295,0.806,52.445,51304039,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,276.757,1.019,0.867,1.707,54.920,1759115,lightTank,2,F42_AMR_35
44289,1401.723,0.928,1.053,0.459,52.476,43283121,heavyTank,8,R165_Object_703_II
44545,1641.618,0.868,1.272,0.436,53.491,5517176,heavyTank,9,R119_Object_777
44801,318.346,0.912,1.731,1.146,55.281,8709141,lightTank,3,R161_T_116
45057,1485.079,1.058,0.465,0.635,50.846,241827315,AT-SPG,8,R159_SU_130PM
45313,531.641,0.766,3.016,0.727,54.164,88612229,lightTank,6,R160_T_50_2
45569,844.196,0.694,3.000,0.670,52.027,38051798,lightTank,8,R158_LT_432
46097,476.956,0.811,0.823,1.554,54.797,835197,AT-SPG,4,G151_Pz_Sfl_IC
46353,1694.119,1.017,1.320,0.718,51.577,67446,mediumTank,9,G147_Kunze_Panzer
46593,1178.041,1.081,1.094,0.541,55.636,396244,heavyTank,7,R156_IS_2M
46609,1139.460,0.796,0.964,0.682,52.886,606071,mediumTank,8,G142_M48RPz
46849,2389.065,1.082,1.240,0.426,55.510,10235776,heavyTank,10,R157_Object_279R
46865,1356.347,0.802,1.343,0.465,52.052,22288504,heavyTank,8,G143_E75_TS
47105,542.847,0.969,1.359,0.825,54.628,23625976,mediumTank,5,R154_T_34E_1943
47121,1833.088,1.072,1.470,0.734,53.662,11032989,mediumTank,9,G144_Kpz_50t
47361,1267.607,0.855,0.979,0.617,51.014,40925024,mediumTank,8,R146_STG_Tday
47377,867.139,0.638,2.681,0.559,50.879,9030817,lightTank,8,G140_HWK_30
47617,1241.901,0.846,1.000,0.621,51.035,9011405,mediumTank,8,R146_STG
47633,302.454,1.411,1.286,1.577,56.557,13990246,lightTank,2,G139_MKA
47873,342.861,1.160,1.130,0.917,55.087,56945324,mediumTank,3,R143_T_29
48129,720.083,0.940,1.188,0.841,53.142,209177,mediumTank,6,R140_M4_Loza
48145,1258.839,0.815,0.763,0.532,52.973,2649001,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.628,0.929,0.639,0.542,51.995,3975442,AT-SPG,8,R135_T_103
48401,1385.228,0.962,0.667,0.782,51.518,15507158,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1388.701,0.882,1.010,0.469,53.010,118998502,heavyTank,8,R134_Object_252K
48913,1260.578,0.809,0.755,0.524,52.033,24060781,heavyTank,8,G138_VK168_02
49169,808.898,0.939,1.017,0.640,54.195,104303386,heavyTank,6,G136_Tiger_131
49409,1380.511,0.958,1.075,0.496,52.665,13087623,heavyTank,8,R61_Object252_BF
49665,1386.786,0.887,1.001,0.477,53.256,27113744,heavyTank,8,R134_Object_252U
49921,1053.785,0.938,1.146,0.538,53.587,4226206,heavyTank,7,R133_KV_122
49937,1127.706,0.792,1.200,0.760,51.366,4012185,mediumTank,8,G119_Panzer58_BF
50193,1406.202,0.984,0.542,0.627,50.988,503352237,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1220.985,0.830,1.176,0.700,51.525,291217,mediumTank,8,A136_T42
50849,2187.092,1.175,1.186,0.653,51.868,1078119,mediumTank,10,It20_Carro_Combattimento_45t
50945,245.830,1.215,1.153,1.326,56.601,17381802,lightTank,2,R125_T_45
50961,832.301,0.636,2.509,0.606,50.925,37207639,lightTank,8,G120_M41_90_GrandFinal
50977,567.787,0.718,2.378,0.694,54.394,5771675,lightTank,6,A134_M24E2_SuperChaffee
51089,1354.006,0.906,1.275,0.629,50.899,26027321,mediumTank,8,Pl19_CS_52_LIS
51105,1451.873,0.959,1.065,0.457,51.824,18133220,heavyTank,8,It18_Progetto_C45_mod_71
51201,607.700,1.249,1.307,1.277,57.737,2167493,heavyTank,5,R38_KV-220_beta
51233,1440.436,0.961,0.932,0.530,51.376,4885603,heavyTank,8,A132_T77
51313,1199.319,1.077,1.072,1.392,56.635,1623,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.888,0.998,1.449,0.900,54.254,13430094,mediumTank,6,Pl16_T34_85_Rudy
51361,1342.174,0.998,1.300,0.705,51.212,188693379,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.752,1.158,1.102,1.337,55.456,46317277,mediumTank,5,R32_Matilda_II_LL
51473,752.541,1.306,2.004,0.997,56.505,4845652,mediumTank,5,G32_PzV_PzIV
51489,235.243,1.281,2.416,1.282,56.349,8134370,lightTank,2,A19_T2_lt
51553,512.849,0.935,1.065,1.120,52.983,25914792,mediumTank,5,J12_Chi_Nu_Kai
51569,736.963,0.940,1.336,0.820,52.837,26880311,mediumTank,6,Cz01_Skoda_T40
51585,788.521,1.037,0.985,0.875,53.131,58220937,mediumTank,6,S01_Strv_74_A2
51713,600.047,1.170,1.170,1.330,54.941,125479603,heavyTank,5,R33_Churchill_LL
51729,371.978,1.644,1.396,2.361,62.667,5437365,lightTank,3,G36_PzII_J
51745,512.455,1.045,1.393,1.136,55.893,11850481,mediumTank,5,A62_Ram-II
51825,1220.858,0.894,1.105,0.660,50.645,9308417,mediumTank,8,Cz13_T_27
51841,221.122,1.100,1.432,1.206,56.426,788763,lightTank,2,S15_L_60
51985,384.546,1.473,1.355,1.620,58.684,41362600,mediumTank,3,G34_S35_captured
52001,316.436,1.079,1.606,1.282,55.184,18497504,lightTank,3,A33_MTLS-1G14
52049,1613.590,0.940,1.103,0.337,56.595,2460,heavyTank,8,GB111_Charlemagne
52065,1127.394,0.804,1.213,0.820,51.116,21275465,mediumTank,8,J18_STA_2_3
52097,1443.083,0.961,0.475,0.791,51.015,170149969,AT-SPG,8,S22_Strv_S1
52225,336.271,1.278,2.174,1.364,56.377,1909426,lightTank,3,R34_BT-SV
52241,485.403,1.545,1.571,1.624,56.684,31658955,heavyTank,4,G35_B-1bis_captured
52257,473.004,1.014,1.611,1.049,54.777,10808420,mediumTank,5,A44_M4A2E4
52305,1516.849,1.154,0.620,0.737,51.851,21746181,AT-SPG,8,GB109_GSOR_1008
52321,805.279,0.965,1.032,0.787,54.356,23828222,heavyTank,6,J19_Tiger_I_Jpn
52353,1131.481,0.767,1.231,0.765,52.259,321273,mediumTank,8,S23_Strv_81
52481,375.230,1.258,1.468,1.683,54.391,29324972,lightTank,4,R31_Valentine_LL
52497,317.961,1.875,1.624,2.868,55.891,13912094,lightTank,2,G33_H39_captured
52513,1244.791,0.810,1.158,0.627,51.412,22106325,heavyTank,8,A45_M6A2E1
52561,1730.347,1.032,0.594,0.801,52.396,155998680,AT-SPG,9,GB32_Tortoise
52577,1231.153,0.753,1.464,0.480,52.818,328152,heavyTank,8,J29_Nameless
52609,1098.580,0.738,1.284,0.667,52.040,6778220,mediumTank,8,S23_Strv_81_sabaton
52737,260.704,1.028,1.624,1.619,54.355,1162818,lightTank,3,R67_M3_LL
52769,288.935,1.108,2.484,1.611,57.189,8119779,lightTank,3,A43_M22_Locust
52817,370.687,0.922,1.394,1.365,56.329,835425,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.774,0.763,1.793,0.674,52.174,142341,mediumTank,8,J30_Edelweiss
52865,1415.644,0.963,1.033,0.516,52.082,26293052,heavyTank,8,S25_EMIL_51
52993,410.948,1.148,2.487,1.020,55.754,1234512,mediumTank,4,R68_A-32
53121,1306.354,0.930,1.271,0.715,51.563,23788814,mediumTank,8,S26_Lansen_C
53249,1240.422,0.962,1.082,0.921,51.390,287970562,heavyTank,8,R54_KV-5
53505,336.411,1.453,1.593,1.735,55.686,54554809,lightTank,3,R56_T-127
53537,219.818,1.164,1.529,1.251,57.728,1575758,lightTank,2,A74_T1_E6
53585,530.904,1.081,0.786,1.423,54.469,19503617,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.437,1.235,0.820,1.382,53.187,12178058,AT-SPG,5,R78_SU_85I
53793,1115.936,0.839,1.309,0.922,51.744,2063928,mediumTank,8,A81_T95_E2
53841,821.237,1.058,0.576,1.260,52.827,24656506,heavyTank,6,GB63_TOG_II
54017,670.593,1.276,1.427,1.095,57.817,32812430,heavyTank,5,R38_KV-220
54033,726.438,1.256,1.922,0.834,56.834,58210,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.903,1.007,0.771,1.169,54.212,21498551,AT-SPG,7,GB71_AT_15A
54273,452.036,1.845,0.921,1.525,58.254,1989037,AT-SPG,3,R50_SU76I
54289,1262.796,0.790,0.894,0.806,51.865,734912181,heavyTank,8,G51_Lowe
54353,617.954,1.241,1.584,1.162,56.727,22217488,heavyTank,5,GB51_Excelsior
54529,246.675,1.374,1.414,1.532,56.307,35624159,lightTank,2,R84_Tetrarch_LL
54545,519.353,0.998,1.534,1.142,54.735,103772985,mediumTank,5,G46_T-25
54609,360.016,1.254,0.120,1.352,56.613,2490016,SPG,3,GB78_Sexton_I
54785,824.017,1.087,0.546,0.747,53.289,89361448,AT-SPG,6,R49_SU100Y
54801,279.386,1.106,2.718,1.639,58.487,4292631,lightTank,3,G50_T-15
54865,214.265,1.332,1.598,1.301,55.598,6885539,lightTank,2,GB76_Mk_VIC
55057,578.285,1.054,1.263,1.114,53.216,3082352,mediumTank,5,G70_PzIV_Hydro
55073,219.455,1.308,1.682,1.303,56.225,6184369,lightTank,2,A93_T7_Combat_Car
55121,995.165,0.906,1.079,1.063,53.713,68925848,heavyTank,7,GB52_A45
55297,1058.839,1.137,0.762,0.898,52.846,273082217,AT-SPG,7,R89_SU122_44
55313,1248.438,0.919,0.769,1.060,51.128,132862706,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,495.181,0.658,2.431,0.749,52.891,1650366,lightTank,6,GB108_A46
55569,1003.967,1.230,1.433,1.515,51.865,732647157,AT-SPG,7,G48_E-25
55633,1129.044,0.769,1.268,0.769,51.522,125394246,mediumTank,8,GB70_N_FV4202_105
55841,1904.277,0.982,1.254,0.650,49.809,2764643,mediumTank,10,A95_T95_E6
55889,748.788,1.056,2.189,0.967,55.364,60873953,mediumTank,6,GB85_Cromwell_Berlin
56081,1323.745,0.813,0.921,0.397,52.621,7847232,heavyTank,8,G141_VK7501K
56097,692.061,0.948,1.281,1.046,54.226,5979661,mediumTank,6,A104_M4A3E8A
56145,765.716,0.951,0.967,0.990,53.408,4995553,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.215,0.974,0.741,1.160,52.302,32471788,AT-SPG,7,A101_M56
56577,273.940,1.190,1.321,1.580,55.772,44553335,lightTank,3,R86_LTP
56609,1004.945,0.938,0.791,0.806,53.780,81005625,AT-SPG,7,A102_T28_concept
56657,1233.267,0.777,1.178,0.569,51.873,38315955,heavyTank,8,GB93_Caernarvon_AX
56913,1157.774,0.776,1.348,0.667,52.340,18493326,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.106,1.027,0.713,0.985,52.289,106930373,AT-SPG,6,G41_DickerMax
57121,1122.482,0.805,1.248,0.892,51.786,12516699,mediumTank,8,A63_M46_Patton_KR
57169,840.762,1.018,1.016,0.830,53.369,3756630,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.960,0.933,1.029,1.192,52.935,23019078,mediumTank,6,G77_PzIV_Schmalturm
57377,1112.304,0.777,1.312,0.768,50.829,104352138,mediumTank,8,A111_T25_Pilot
57425,1530.799,1.024,1.030,0.646,53.700,7481661,mediumTank,8,GB97_Chimera
57617,911.294,0.986,1.326,1.055,53.348,31230672,mediumTank,7,G78_Panther_M10
57633,684.958,0.681,2.721,0.736,51.922,45729,lightTank,7,A112_T71E2
57681,906.805,1.135,0.804,1.015,53.957,8310364,AT-SPG,6,GB96_Excalibur
57889,768.165,0.656,2.967,0.759,51.827,11025862,lightTank,8,A99_T92_LT
57937,2250.773,1.029,1.384,0.498,52.816,20432705,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,852.517,1.098,1.320,0.803,54.615,104023437,mediumTank,6,R108_T34_85M
58369,1939.295,0.865,1.487,0.498,50.088,30739776,heavyTank,10,R110_Object_260
58449,805.101,0.649,2.758,0.659,51.979,507334,lightTank,8,GB101_FV1066_Senlac
58625,1284.394,0.944,0.425,0.699,50.781,78496,AT-SPG,8,R111_ISU130
58641,2000.666,0.932,1.000,0.406,51.533,11302398,heavyTank,10,G92_VK7201
58657,1292.147,0.773,1.233,0.470,52.388,30494859,heavyTank,8,A115_Chrysler_K_GF
58705,980.643,0.670,2.879,0.784,53.013,1785719,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.195,0.817,1.053,0.644,52.895,9075574,heavyTank,8,R113_Object_730
58913,1209.684,0.792,1.235,0.692,52.668,24632634,heavyTank,8,A117_T26E5
58961,1277.345,0.729,2.869,0.669,51.745,4389549,lightTank,10,GB100_Manticore
59137,1116.643,1.047,1.082,0.728,54.424,33229879,heavyTank,7,R71_IS_2B
59169,1219.124,0.787,1.241,0.668,52.503,28351698,heavyTank,8,A117_T26E5_Patriot
59217,805.837,0.963,0.859,0.508,54.832,3166,heavyTank,6,GB105_Black_Prince_2019
59393,783.856,1.013,1.457,0.928,54.533,40402329,mediumTank,6,R117_T34_85_Rudy
59425,1242.786,0.739,0.837,0.533,51.558,9712386,heavyTank,8,A13_T34_hvy_BF
59473,821.377,0.640,2.510,0.776,52.395,3517134,lightTank,8,GB102_LHMTV
59649,1043.228,1.107,0.592,0.829,52.894,13783931,AT-SPG,7,R116_ISU122C_Berlin
59665,329.367,1.231,1.323,1.136,55.866,1520755,mediumTank,3,G100_Gtraktor_Krupp
59681,750.826,0.965,1.197,0.852,54.726,5456051,mediumTank,6,A118_M4_Thunderbolt
59729,633.838,0.655,2.364,0.867,52.935,1512588,lightTank,7,GB104_GSR_3301_Setter
59905,1137.913,0.838,1.258,0.758,52.021,94039633,mediumTank,8,R112_T54_45
59937,1023.233,0.968,1.169,0.746,55.581,1334883,mediumTank,7,A121_M26_Cologne
