tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.063,1.000,1.605,1.355,58.511,6348010,lightTank,3,G82_Pz_II_AusfG
13089,2047.608,1.002,0.785,0.536,49.202,186971689,AT-SPG,10,A83_T110E4
13121,318.905,1.208,1.056,1.452,58.209,2006678,mediumTank,3,F44_Somua_S35
13137,1660.149,0.999,0.558,0.818,49.926,17348077,AT-SPG,9,GB81_FV4004
13313,1167.040,0.886,1.248,0.872,50.393,80398296,mediumTank,8,R60_Object416
13329,401.951,1.144,1.007,1.270,55.634,3370178,heavyTank,4,G90_DW_II
13345,1144.280,0.850,0.992,0.960,51.368,554520419,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.498,1.060,0.512,1.477,54.167,9064196,AT-SPG,5,GB44_Archer
13569,2056.491,1.046,0.760,0.639,48.288,220826019,AT-SPG,10,R88_Object268
13585,369.655,1.067,1.546,1.229,57.448,1228926,mediumTank,4,G86_VK2001DB
13825,1783.943,0.954,1.402,0.730,48.656,312070297,mediumTank,10,R87_T62A
13841,1130.700,0.817,1.163,0.964,51.334,74741620,mediumTank,8,G88_Indien_Panzer
13857,2092.330,1.026,0.737,0.505,50.714,73217926,AT-SPG,10,A85_T110E3
13889,2083.607,1.110,0.816,0.609,49.620,114107710,AT-SPG,10,F64_AMX_50Fosh_155
13905,2079.096,1.081,0.443,0.440,48.664,5811195,AT-SPG,10,GB83_FV4005
14097,707.319,0.959,1.539,1.068,54.606,40071089,mediumTank,6,G87_VK3002DB_V1
14113,1863.765,0.959,1.328,0.699,49.040,55200955,mediumTank,10,A120_M48A5
14145,416.739,0.599,2.432,0.715,53.245,261562412,lightTank,5,F62_ELC_AMX
14161,990.655,0.981,0.858,1.174,52.383,12299401,AT-SPG,7,GB41_Challenger
14353,667.382,0.594,1.964,0.656,51.568,6808410,lightTank,7,G85_Auf_Panther
14401,1405.352,0.869,0.040,0.902,50.646,189891474,SPG,9,F67_Bat_Chatillon155_55
14417,771.250,0.979,0.874,1.184,52.575,20492147,AT-SPG,6,GB45_Achilles_IIC
14609,1851.625,0.973,1.357,0.843,48.664,54540563,mediumTank,10,G89_Leopard1
14625,1166.539,0.915,1.250,0.991,50.949,249405492,mediumTank,8,A90_T69
14657,391.707,0.980,0.099,1.489,54.595,19517468,SPG,4,F66_AMX_Ob_Am105
14673,1356.823,0.975,0.759,0.990,50.939,42261806,AT-SPG,8,GB80_Charioteer
14865,1515.935,0.898,1.193,0.841,50.737,70344317,mediumTank,9,G91_Pro_Ag_A
14881,2019.768,1.048,0.837,0.606,48.652,376136870,heavyTank,10,A67_T57_58
14913,386.731,0.937,0.872,1.151,55.073,2671363,mediumTank,4,F70_SARL42
15105,299.359,1.217,1.317,1.479,56.744,9904778,lightTank,3,R43_T-70
15121,187.795,1.134,0.166,1.151,55.281,156567,SPG,2,G93_GW_Mk_VIe
15137,492.335,0.581,2.080,0.647,52.561,33670900,lightTank,6,A71_T21
15169,225.685,1.301,0.814,1.706,58.008,199902,lightTank,2,F50_FCM36_20t
15361,230.570,1.318,1.298,1.634,59.174,6380218,lightTank,2,R42_T-60
15377,1197.188,0.834,0.032,0.689,50.779,135091830,SPG,8,G94_GW_Tiger_P
15393,1612.161,1.046,0.949,0.732,50.524,330651674,heavyTank,9,A89_T54E1
15425,1844.774,0.951,1.320,0.771,49.496,12426620,mediumTank,10,F72_AMX_30
15441,1159.469,0.808,1.099,0.787,52.698,1815882,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.160,1.146,1.480,0.853,51.411,19753422,mediumTank,10,R95_Object_907
15633,417.820,1.060,0.091,1.535,55.006,31882511,SPG,4,G95_Pz_Sfl_IVb
15649,710.714,0.681,2.319,0.649,51.395,317042550,lightTank,7,A103_T71E1
15681,1571.363,0.934,1.286,0.779,51.590,64699085,mediumTank,9,F71_AMX_30_prototype
15697,2154.511,0.959,1.024,0.590,49.599,5142424,heavyTank,10,GB91_Super_Conqueror
15873,333.883,0.930,1.481,1.282,55.753,9969828,lightTank,4,R44_T80
15889,719.005,0.937,1.305,1.004,53.282,46034113,mediumTank,6,G96_VK3002M
15905,1883.425,0.981,1.218,0.780,48.835,3179123,mediumTank,10,A92_M60
15937,230.358,1.375,0.931,1.904,59.121,652019,lightTank,2,F49_RenaultR35
15953,2170.877,1.036,0.718,0.654,52.346,1477081,AT-SPG,10,GB92_FV217
16129,984.277,0.877,0.040,0.844,51.613,104033775,SPG,7,R91_SU14_1
16145,590.748,1.054,0.662,1.044,52.434,78175011,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.815,0.876,0.036,0.780,50.617,225609799,SPG,9,A88_M53_55
16385,580.599,1.026,0.082,1.208,53.509,34720542,SPG,5,R100_SU122A
16401,1748.375,1.030,0.538,0.808,50.322,361313273,AT-SPG,9,G97_Waffentrager_IV
16417,807.483,1.006,0.066,1.287,53.566,139854695,SPG,6,A87_M44
16449,1239.526,0.765,0.710,0.580,51.951,398354,heavyTank,8,F81_Char_de_65t
16641,472.709,0.643,2.606,0.754,52.760,31810333,lightTank,6,R101_MT25
16657,1503.134,1.097,0.480,0.937,51.092,780597876,AT-SPG,8,G99_RhB_Waffentrager
16673,542.465,0.607,2.214,0.695,52.536,209893312,lightTank,6,A94_T37
16705,1945.902,1.036,1.164,0.587,54.739,579151,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.174,0.992,1.439,0.780,48.602,283987066,mediumTank,10,R97_Object_140
16913,2159.784,1.260,0.468,0.702,48.779,250449672,AT-SPG,10,G98_Waffentrager_E100
16961,2107.454,0.904,1.254,0.566,50.360,89002,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.642,1.285,1.277,1.055,57.752,1231315,mediumTank,3,G83_Pz_IV_AusfA
17217,1589.523,0.986,2.475,0.696,48.364,10965915,lightTank,10,F88_AMX_13_105
17425,398.093,1.001,1.287,0.931,55.990,4821328,mediumTank,4,G80_Pz_IV_AusfD
17473,885.220,0.788,2.353,0.743,52.226,52976404,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.881,0.951,1.381,0.761,51.761,43930021,mediumTank,9,R104_Object_430_II
17729,2112.449,1.231,0.720,0.603,51.119,3017668,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.952,1.309,0.794,1.208,56.984,7233314,AT-SPG,4,G101_StuG_III
17953,794.342,0.735,2.493,0.746,52.020,295556817,lightTank,8,A97_M41_Bulldog
18177,1038.572,0.719,2.364,0.632,50.911,139598802,lightTank,9,R109_T54S
18193,509.163,1.028,1.212,0.931,54.529,216887985,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.837,0.672,2.073,0.595,50.522,193724565,lightTank,9,A100_T49
18433,792.382,0.719,2.632,0.797,52.629,99727635,lightTank,8,R107_LTB
18449,987.778,0.694,2.484,0.685,51.251,64623001,lightTank,9,G103_RU_251
18465,282.771,1.036,0.116,1.863,56.246,174222,SPG,3,A108_T18_HMC
18689,638.615,1.192,1.273,0.965,56.725,97253618,heavyTank,6,R13_KV-1s
18705,1733.523,0.937,0.726,0.486,53.731,8743458,heavyTank,9,G110_Typ_205
18721,405.526,0.992,0.112,1.300,54.905,1545776,SPG,4,A27_T82
18961,807.727,0.694,1.931,0.674,51.826,94704599,lightTank,7,G113_SP_I_C
19201,1396.491,0.873,3.083,0.765,49.257,10016158,lightTank,10,R132_VNII_100LT
19217,2123.884,1.114,0.628,0.581,49.068,213599786,AT-SPG,10,G121_Grille_15_L63
19457,802.988,0.947,2.191,0.803,52.668,9525666,lightTank,7,R131_Tank_Gavalov
19473,2117.086,0.956,1.029,0.464,52.262,8712260,heavyTank,10,G134_PzKpfw_VII
19489,1495.597,0.834,2.554,0.610,47.893,6581665,lightTank,10,A116_XM551
19729,1347.689,0.874,0.779,0.550,55.049,27871072,heavyTank,8,G115_Typ_205B
19745,751.959,0.856,2.767,0.807,52.216,815045,lightTank,7,A112_T71E2R
19985,1383.324,0.775,2.918,0.645,47.346,2211556,lightTank,10,G125_Spz_57_Rh
20241,917.932,0.755,2.558,0.681,52.626,7441413,lightTank,8,G126_HWK_12
47361,1324.257,0.877,0.976,0.582,52.681,3381458,mediumTank,8,R146_STG_Tday
47617,1313.487,0.865,0.979,0.599,52.586,769370,mediumTank,8,R146_STG
47873,329.831,1.260,1.192,0.998,56.331,508893,mediumTank,3,R143_T_29
48129,747.764,0.941,1.119,0.636,56.723,3115,mediumTank,6,R140_M4_Loza
48145,1366.823,0.849,0.725,0.515,54.390,46925,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1479.920,0.959,0.993,0.541,54.075,28053959,heavyTank,8,R134_Object_252K
48913,1276.878,0.831,0.610,0.605,51.202,410,heavyTank,8,G138_VK168_02
49169,843.697,0.950,1.001,0.614,54.688,42543195,heavyTank,6,G136_Tiger_131
49409,1362.114,1.019,1.099,0.680,53.485,705183,heavyTank,8,R61_Object252_BF
49665,1462.587,0.955,0.991,0.537,54.467,7937587,heavyTank,8,R134_Object_252U
49921,1075.624,0.978,1.128,0.609,53.256,940605,heavyTank,7,R133_KV_122
49937,1122.739,0.806,1.280,0.830,51.507,667504,mediumTank,8,G119_Panzer58_BF
50193,1481.312,1.042,0.586,0.661,51.685,188464747,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.291,1.262,1.167,1.161,57.317,12286383,lightTank,2,R125_T_45
50961,870.459,0.647,2.420,0.595,51.318,28165449,lightTank,8,G120_M41_90_GrandFinal
51201,606.603,1.258,1.287,1.255,58.036,2455846,heavyTank,5,R38_KV-220_beta
51457,531.832,1.174,1.100,1.304,55.767,49647295,mediumTank,5,R32_Matilda_II_LL
51473,570.785,0.925,1.689,0.896,52.669,2406027,mediumTank,5,G32_PzV_PzIV
51489,218.355,1.251,2.416,1.184,56.984,6413505,lightTank,2,A19_T2_lt
51553,517.760,0.944,1.062,1.080,52.950,29952674,mediumTank,5,J12_Chi_Nu_Kai
51569,753.321,0.961,1.347,0.809,52.971,24357350,mediumTank,6,Cz01_Skoda_T40
51585,792.091,1.056,0.986,0.908,53.590,29109189,mediumTank,6,S01_Strv_74_A2
51713,597.196,1.183,1.161,1.326,55.148,137809106,heavyTank,5,R33_Churchill_LL
51729,329.980,1.662,1.506,2.212,63.945,4141246,lightTank,3,G36_PzII_J
51745,508.318,1.047,1.383,1.093,56.074,13459017,mediumTank,5,A62_Ram-II
51841,205.318,1.157,1.357,0.985,57.762,760403,lightTank,2,S15_L_60
51985,352.715,1.444,1.365,1.515,59.025,35244830,mediumTank,3,G34_S35_captured
52065,1138.295,0.825,1.125,0.882,51.140,10121289,mediumTank,8,J18_STA_2_3
52097,1528.098,1.016,0.487,0.817,51.897,36675228,AT-SPG,8,S22_Strv_S1
52225,310.163,1.326,2.124,1.271,56.486,1669533,lightTank,3,R34_BT-SV
52241,485.691,1.580,1.578,1.632,58.015,24353104,heavyTank,4,G35_B-1bis_captured
52257,475.587,1.024,1.594,1.028,54.897,11727975,mediumTank,5,A44_M4A2E4
52321,813.753,0.976,1.022,0.807,54.602,19032158,heavyTank,6,J19_Tiger_I_Jpn
52353,1194.005,0.849,1.204,0.953,52.272,17894,mediumTank,8,S23_Strv_81
52481,375.842,1.272,1.476,1.638,54.525,27636959,lightTank,4,R31_Valentine_LL
52497,307.179,1.862,1.663,2.739,55.273,15932893,lightTank,2,G33_H39_captured
52513,1244.635,0.822,1.140,0.679,51.486,18569427,heavyTank,8,A45_M6A2E1
52561,1693.527,1.001,0.560,0.818,51.483,127550560,AT-SPG,9,GB32_Tortoise
52609,1168.862,0.760,1.274,0.596,52.907,2891911,mediumTank,8,S23_Strv_81_sabaton
52737,252.777,1.067,1.602,1.530,54.848,1270579,lightTank,3,R67_M3_LL
52769,276.294,1.102,2.495,1.463,57.444,6972006,lightTank,3,A43_M22_Locust
52817,364.036,0.918,1.387,1.365,56.628,399476,mediumTank,4,GB33_Sentinel_AC_I
52993,360.924,1.094,2.413,0.950,55.689,1083866,mediumTank,4,R68_A-32
53249,1247.360,0.969,1.073,0.906,51.438,333728275,heavyTank,8,R54_KV-5
53505,336.207,1.489,1.604,1.657,55.839,54960409,lightTank,3,R56_T-127
53537,208.758,1.174,1.500,1.201,58.304,1646796,lightTank,2,A74_T1_E6
53585,533.407,1.096,0.784,1.405,54.736,20211043,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.364,1.227,0.814,1.355,53.199,12757257,AT-SPG,5,R78_SU_85I
53793,1155.952,0.868,1.306,0.899,51.963,2044555,mediumTank,8,A81_T95_E2
53841,826.163,1.065,0.577,1.237,52.783,27403562,heavyTank,6,GB63_TOG_II
54017,646.915,1.307,1.373,1.176,58.856,26799869,heavyTank,5,R38_KV-220
54033,615.927,1.142,1.779,0.818,55.396,25087,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.867,1.008,0.753,1.194,53.794,20302309,AT-SPG,7,GB71_AT_15A
54273,410.985,1.886,0.947,1.493,58.676,1858663,AT-SPG,3,R50_SU76I
54289,1266.242,0.807,0.857,0.840,51.666,733007974,heavyTank,8,G51_Lowe
54353,608.513,1.255,1.566,1.176,56.796,21264536,heavyTank,5,GB51_Excelsior
54529,244.734,1.378,1.389,1.460,56.389,42744738,lightTank,2,R84_Tetrarch_LL
54545,527.655,1.015,1.526,1.098,54.875,115777738,mediumTank,5,G46_T-25
54609,306.670,1.153,0.124,1.640,56.147,1090513,SPG,3,GB78_Sexton_I
54785,819.317,1.088,0.569,0.755,53.631,87615664,AT-SPG,6,R49_SU100Y
54801,266.413,1.100,2.757,1.481,59.233,3978193,lightTank,3,G50_T-15
54865,201.756,1.336,1.566,1.201,56.757,7314302,lightTank,2,GB76_Mk_VIC
55057,537.993,1.071,1.222,1.249,52.566,1024525,mediumTank,5,G70_PzIV_Hydro
55073,199.432,1.313,1.597,1.215,57.618,5516840,lightTank,2,A93_T7_Combat_Car
55121,1007.884,0.908,1.070,1.028,53.801,86661548,heavyTank,7,GB52_A45
55297,1080.712,1.146,0.770,0.881,53.002,296682698,AT-SPG,7,R89_SU122_44
55313,1260.255,0.918,0.767,1.046,51.162,155350940,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.107,1.236,1.415,1.526,51.754,687938596,AT-SPG,7,G48_E-25
55633,1170.243,0.807,1.091,0.832,51.620,60149146,mediumTank,8,GB70_N_FV4202_105
55841,1837.560,0.960,1.062,0.769,49.531,635037,mediumTank,10,A95_T95_E6
55889,773.612,1.096,2.199,0.968,56.062,53038832,mediumTank,6,GB85_Cromwell_Berlin
56097,699.595,0.958,1.288,1.013,54.492,6676025,mediumTank,6,A104_M4A3E8A
56145,790.604,0.981,0.975,1.039,53.869,2871609,mediumTank,6,GB35_Sentinel_AC_IV
56353,1055.645,0.986,0.722,1.239,52.142,17522716,AT-SPG,7,A101_M56
56577,273.394,1.192,1.300,1.509,55.879,53421941,lightTank,3,R86_LTP
56609,1033.823,0.953,0.787,0.813,53.649,55765602,AT-SPG,7,A102_T28_concept
56657,1384.699,0.871,1.192,0.612,51.164,2547,heavyTank,8,GB93_Caernarvon_AX
57105,801.845,1.031,0.719,0.984,52.277,107611485,AT-SPG,6,G41_DickerMax
57121,1163.777,0.828,1.248,0.866,52.211,13626495,mediumTank,8,A63_M46_Patton_KR
57361,712.119,0.923,1.035,1.187,52.833,24696619,mediumTank,6,G77_PzIV_Schmalturm
57377,1178.886,0.808,1.294,0.742,51.448,84562517,mediumTank,8,A111_T25_Pilot
57617,895.799,0.960,1.288,1.095,53.393,25285985,mediumTank,7,G78_Panther_M10
57633,710.357,0.688,2.763,0.669,52.617,52789,lightTank,7,A112_T71E2
57889,868.225,0.761,2.984,0.828,52.854,1574766,lightTank,8,A99_T92_LT
58113,832.811,1.058,1.289,0.789,55.187,22635685,mediumTank,6,R108_T34_85M
58369,1995.487,0.915,1.444,0.570,50.192,10882827,heavyTank,10,R110_Object_260
58625,1308.643,0.980,0.407,0.671,49.850,15457,AT-SPG,8,R111_ISU130
58641,1923.883,0.921,1.046,0.461,51.292,7230172,heavyTank,10,G92_VK7201
58657,1327.981,0.800,1.220,0.476,53.653,7925538,heavyTank,8,A115_Chrysler_K_GF
58881,1325.250,0.917,1.047,0.659,54.092,8145784,heavyTank,8,R113_Object_730
58913,1276.176,0.841,1.235,0.707,53.299,14762398,heavyTank,8,A117_T26E5
59137,1158.580,1.079,1.090,0.729,54.857,30457036,heavyTank,7,R71_IS_2B
59169,1269.152,0.848,1.258,0.736,53.639,6222947,heavyTank,8,A117_T26E5_Patriot
59393,801.472,1.036,1.477,0.920,55.183,47045867,mediumTank,6,R117_T34_85_Rudy
59425,1272.267,0.767,0.816,0.589,51.731,3839736,heavyTank,8,A13_T34_hvy_BF
59649,1071.915,1.120,0.598,0.826,53.135,11915317,AT-SPG,7,R116_ISU122C_Berlin
59665,310.279,1.260,1.380,1.089,57.645,503701,mediumTank,3,G100_Gtraktor_Krupp
59681,772.119,0.990,1.189,0.813,55.436,1938687,mediumTank,6,A118_M4_Thunderbolt
59905,1148.280,0.862,1.138,0.817,51.904,59181954,mediumTank,8,R112_T54_45
60161,881.463,1.151,1.040,1.058,58.644,13812,heavyTank,6,R114_Object_244
60177,1125.650,0.818,1.086,0.888,51.159,36283430,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1278.079,0.883,0.929,0.642,53.006,9844305,heavyTank,8,R115_IS-3_auto
60433,220.926,1.207,1.848,1.431,58.596,1219963,lightTank,2,G108_PzKpfwII_AusfD
60689,535.071,1.101,0.636,1.484,53.242,19809111,AT-SPG,5,G104_Stug_IV
60929,255.809,1.031,1.776,0.914,55.840,28990044,lightTank,3,R105_BT_7A
60945,1548.693,0.978,1.267,0.780,52.699,39395350,mediumTank,9,G105_T-55_NVA_DDR
61441,492.635,1.226,1.069,1.055,56.868,8563132,mediumTank,4,R118_T28_F30
61457,499.661,0.958,1.249,1.050,54.218,386707,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1933.964,1.059,1.607,0.767,53.914,4101800,mediumTank,10,R120_T22SR_A22
61713,1069.943,1.032,0.544,1.076,53.055,6333496,AT-SPG,7,G109_Steyr_WT
61761,1426.240,0.976,0.649,0.756,52.518,1813789,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.581,0.875,1.346,0.800,51.826,8479543,mediumTank,8,R122_T44_100
61969,1187.878,0.945,0.833,1.268,50.247,499184,AT-SPG,8,G112_KanonenJagdPanzer
62209,1241.072,0.842,0.728,0.793,53.275,11046,AT-SPG,8,R121_KV4_KTT
62481,1401.248,0.978,0.553,0.932,51.137,34011,AT-SPG,8,G114_Skorpian
62529,1427.298,1.029,1.036,0.701,52.738,23089187,mediumTank,8,F19_Lorraine40t
62785,1297.732,0.801,1.006,0.592,54.624,13240167,heavyTank,8,F74_AMX_M4_1949
62977,1180.942,0.872,1.381,0.759,51.694,26567350,mediumTank,8,R127_T44_100_P
62993,1121.637,0.967,1.062,0.860,54.962,4936644,heavyTank,7,G118_VK4503
63041,1300.707,0.877,0.838,0.661,51.839,51173732,mediumTank,8,F73_M4A1_Revalorise
63233,1267.073,0.800,0.886,0.643,53.602,198332,heavyTank,8,R128_KV4_Kreslavskiy
63249,551.265,1.035,1.101,1.144,54.100,1279633,mediumTank,5,G116_Turan_III_prot
63281,1482.114,1.114,0.770,0.687,54.015,6888132,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.465,0.750,2.221,0.788,51.872,16051847,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.427,0.796,1.077,1.311,58.594,668161,lightTank,3,G117_Toldi_III
63537,1819.592,0.956,1.128,0.738,51.336,407306,mediumTank,10,Ch25_121_mod_1971B
63553,1136.224,0.828,1.415,0.939,51.043,171825772,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1208.428,0.894,1.210,1.191,51.912,4619,mediumTank,8,G119_Panzer58
63793,1087.138,0.829,1.280,0.880,52.546,3424087,mediumTank,8,Ch26_59_Patton
63809,716.671,0.759,2.238,0.803,52.011,32400,lightTank,7,F69_AMX13_57_100
64049,1146.378,0.898,1.351,0.745,51.017,59261589,mediumTank,8,Ch14_T34_3
64065,1222.258,0.906,1.336,1.006,51.166,131150926,heavyTank,8,F65_FCM_50t
64273,1146.122,0.823,1.258,0.905,52.139,30799557,mediumTank,8,G119_Pz58_Mutz
64561,1240.624,0.884,1.303,0.657,53.085,39579225,heavyTank,8,Ch23_112
64817,579.714,0.756,2.563,0.745,52.915,69713940,lightTank,6,Ch24_Type64
65073,1339.564,0.897,1.386,0.455,52.697,203099,heavyTank,8,Ch03_WZ_111_A
