tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.428,0.944,0.508,0.905,51.176,318194264,AT-SPG,8,A68_T28_Prototype
11345,943.352,0.887,0.063,1.514,52.384,58148260,SPG,7,GB29_Crusader_5inch
11521,1539.994,0.872,1.129,0.703,50.433,887466778,heavyTank,9,R81_IS8
11537,1389.417,0.997,0.688,0.871,51.302,201388768,AT-SPG,8,G71_JagdPantherII
11553,790.684,1.002,1.215,1.133,53.495,819944411,AT-SPG,6,A41_M18_Hellcat
11585,743.206,0.935,0.611,1.048,53.021,28421298,AT-SPG,6,F34_ARL_V39
11601,1445.392,0.861,0.029,0.764,50.584,55517236,SPG,9,GB30_FV3805
11777,625.879,1.144,0.829,1.073,54.946,642000941,heavyTank,5,R80_KV1
11793,821.617,1.008,0.567,1.094,51.446,149563342,AT-SPG,6,G40_Nashorn
11809,875.444,1.009,1.633,1.183,52.325,2401868,mediumTank,7,A86_T23E3
11841,1602.441,0.952,0.056,0.970,49.808,274266307,SPG,10,F38_Bat_Chatillon155_58
11857,766.358,1.001,0.157,1.834,53.660,267479317,SPG,6,GB77_FV304
12049,2034.415,1.023,0.627,0.436,50.478,277479669,AT-SPG,10,G72_JagdPz_E100
12097,1281.370,0.922,0.744,0.918,51.158,85270838,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.666,0.857,0.030,0.847,50.949,54860524,SPG,8,GB79_FV206
12289,684.870,0.990,1.808,1.050,54.438,53349322,mediumTank,6,R57_A43
12305,1856.923,0.922,1.336,0.676,49.417,135967623,mediumTank,10,G73_E50_Ausf_M
12369,1735.890,0.815,0.025,0.784,50.460,52598857,SPG,10,GB31_Conqueror_Gun
12545,913.001,0.920,1.550,0.814,52.768,65389048,mediumTank,7,R59_A44
12561,263.580,1.170,2.661,1.310,56.536,104199891,lightTank,3,G63_PzI_ausf_C
12577,506.491,0.981,1.732,0.942,56.078,957089,mediumTank,5,A78_M4_Improved
12817,207.476,1.280,2.018,1.320,58.358,218786,lightTank,2,G53_PzI
12881,502.915,0.991,1.356,0.941,54.715,13783057,mediumTank,5,GB50_Sherman_III
13073,278.793,1.004,1.616,1.392,58.245,6660845,lightTank,3,G82_Pz_II_AusfG
13089,2042.900,0.990,0.771,0.521,49.329,205580676,AT-SPG,10,A83_T110E4
13121,325.470,1.234,1.067,1.485,58.264,2712651,mediumTank,3,F44_Somua_S35
13137,1697.254,1.028,0.561,0.746,50.605,47251190,AT-SPG,9,GB81_FV4004
13313,1160.307,0.878,1.228,0.875,50.431,80197075,mediumTank,8,R60_Object416
13329,408.053,1.172,1.029,1.277,55.766,4614584,heavyTank,4,G90_DW_II
13345,1139.919,0.845,0.999,0.954,51.298,552337292,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.051,1.049,0.511,1.441,54.161,10006536,AT-SPG,5,GB44_Archer
13569,2062.178,1.045,0.740,0.631,48.526,230159185,AT-SPG,10,R88_Object268
13585,370.346,1.065,1.555,1.249,57.289,1266934,mediumTank,4,G86_VK2001DB
13825,1767.443,0.943,1.399,0.732,48.610,295287596,mediumTank,10,R87_T62A
13841,1129.131,0.815,1.164,0.981,51.352,68086849,mediumTank,8,G88_Indien_Panzer
13857,2078.810,1.011,0.723,0.488,50.745,77306365,AT-SPG,10,A85_T110E3
13889,2072.163,1.104,0.810,0.608,49.596,106728870,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.069,1.133,0.418,0.394,49.936,47902390,AT-SPG,10,GB83_FV4005
14097,706.907,0.958,1.551,1.078,54.580,40235500,mediumTank,6,G87_VK3002DB_V1
14113,1883.281,0.953,1.323,0.666,49.136,69051044,mediumTank,10,A120_M48A5
14145,410.515,0.617,2.381,0.730,53.300,258591543,lightTank,5,F62_ELC_AMX
14161,1073.634,1.041,0.807,0.981,52.914,37333216,AT-SPG,7,GB41_Challenger
14353,667.688,0.593,1.973,0.676,51.601,5760887,lightTank,7,G85_Auf_Panther
14401,1398.650,0.862,0.039,0.935,50.531,189103462,SPG,9,F67_Bat_Chatillon155_55
14417,772.730,0.991,0.843,1.129,53.077,28389726,AT-SPG,6,GB45_Achilles_IIC
14609,1829.123,0.956,1.351,0.835,48.399,54048927,mediumTank,10,G89_Leopard1
14625,1163.238,0.911,1.244,1.004,50.983,232851065,mediumTank,8,A90_T69
14657,391.327,0.980,0.099,1.494,54.596,19549502,SPG,4,F66_AMX_Ob_Am105
14673,1353.081,0.954,0.740,0.910,51.095,68237655,AT-SPG,8,GB80_Charioteer
14865,1517.606,0.899,1.195,0.847,50.493,75016550,mediumTank,9,G91_Pro_Ag_A
14881,2005.674,1.032,0.834,0.594,48.613,381267469,heavyTank,10,A67_T57_58
14913,387.078,0.937,0.879,1.175,55.131,2784069,mediumTank,4,F70_SARL42
15105,300.943,1.216,1.324,1.506,56.691,10335170,lightTank,3,R43_T-70
15121,188.977,1.173,0.162,1.038,55.991,192265,SPG,2,G93_GW_Mk_VIe
15137,501.198,0.605,2.114,0.665,52.486,38350063,lightTank,6,A71_T21
15169,223.617,1.284,0.833,1.673,57.813,242523,lightTank,2,F50_FCM36_20t
15361,230.679,1.315,1.305,1.680,59.016,6314968,lightTank,2,R42_T-60
15377,1206.795,0.830,0.028,0.738,51.013,162800637,SPG,8,G94_GW_Tiger_P
15393,1605.974,1.045,0.945,0.740,50.443,324086671,heavyTank,9,A89_T54E1
15425,1811.273,0.935,1.372,0.752,49.127,14516833,mediumTank,10,F72_AMX_30
15441,1142.201,0.793,1.089,0.806,52.475,1572483,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.444,1.139,1.549,0.784,51.859,29182218,mediumTank,10,R95_Object_907
15633,416.672,1.059,0.090,1.535,54.931,33408376,SPG,4,G95_Pz_Sfl_IVb
15649,720.098,0.720,2.352,0.666,51.458,349188094,lightTank,7,A103_T71E1
15681,1569.292,0.935,1.325,0.773,51.192,79151005,mediumTank,9,F71_AMX_30_prototype
15697,2054.515,0.909,1.033,0.510,49.033,34382150,heavyTank,10,GB91_Super_Conqueror
15873,333.930,0.927,1.484,1.294,55.680,11096343,lightTank,4,R44_T80
15889,720.442,0.940,1.305,1.009,53.471,48512568,mediumTank,6,G96_VK3002M
15905,1899.050,0.967,1.288,0.728,48.578,3848265,mediumTank,10,A92_M60
15937,231.612,1.378,0.942,2.016,59.028,870367,lightTank,2,F49_RenaultR35
15953,2047.678,0.991,0.718,0.575,51.151,12288445,AT-SPG,10,GB92_FV217
16129,979.289,0.881,0.037,0.872,51.791,118634868,SPG,7,R91_SU14_1
16145,592.097,1.054,0.658,1.058,52.503,74267663,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.516,0.863,0.033,0.877,50.748,272880096,SPG,9,A88_M53_55
16385,581.552,1.028,0.082,1.217,53.448,33511618,SPG,5,R100_SU122A
16401,1744.119,1.033,0.525,0.813,50.214,384058807,AT-SPG,9,G97_Waffentrager_IV
16417,811.461,1.015,0.060,1.316,53.577,198370583,SPG,6,A87_M44
16449,1198.115,0.750,0.720,0.623,51.789,2650007,heavyTank,8,F81_Char_de_65t
16641,475.013,0.669,2.627,0.765,52.763,46463547,lightTank,6,R101_MT25
16657,1483.875,1.080,0.469,0.934,50.965,797290593,AT-SPG,8,G99_RhB_Waffentrager
16673,536.538,0.611,2.232,0.712,52.437,206750215,lightTank,6,A94_T37
16705,1788.722,0.939,1.162,0.521,52.929,14330359,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1819.787,0.973,1.442,0.769,48.723,297898744,mediumTank,10,R97_Object_140
16913,2157.286,1.261,0.469,0.716,48.752,220334407,AT-SPG,10,G98_Waffentrager_E100
16961,1935.220,0.842,1.218,0.490,49.291,2847952,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.411,1.283,1.280,1.098,57.394,1513224,mediumTank,3,G83_Pz_IV_AusfA
17217,1454.235,0.886,2.632,0.591,48.502,48810282,lightTank,10,F88_AMX_13_105
17425,397.567,0.999,1.286,0.939,55.974,5282039,mediumTank,4,G80_Pz_IV_AusfD
17473,837.533,0.743,2.522,0.743,51.741,119791065,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.190,0.938,1.361,0.743,51.338,54880379,mediumTank,9,R104_Object_430_II
17729,2039.199,1.157,0.722,0.570,50.816,8504800,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.423,1.316,0.791,1.220,56.828,7748806,AT-SPG,4,G101_StuG_III
17953,788.069,0.728,2.505,0.765,51.933,254968730,lightTank,8,A97_M41_Bulldog
17985,527.446,0.768,2.103,0.741,54.173,6042417,lightTank,6,F109_AMD_Panhard_178B
18177,1029.756,0.712,2.504,0.634,50.886,166720655,lightTank,9,R109_T54S
18193,509.812,1.027,1.208,0.937,54.534,219537497,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.598,0.674,2.257,0.602,50.473,232481659,lightTank,9,A100_T49
18241,743.233,0.846,2.491,0.780,53.558,3916068,lightTank,7,F107_Hotchkiss_EBR
18433,786.815,0.707,2.663,0.803,52.505,105398257,lightTank,8,R107_LTB
18449,982.102,0.687,2.585,0.693,50.960,66551337,lightTank,9,G103_RU_251
18465,278.727,1.033,0.109,1.780,56.034,233758,SPG,3,A108_T18_HMC
18497,870.506,0.731,2.683,0.751,53.085,1536833,lightTank,8,F110_Lynx_6x6
18689,632.245,1.176,1.268,0.958,56.657,109506411,heavyTank,6,R13_KV-1s
18705,1678.911,0.909,0.728,0.511,52.820,25150996,heavyTank,9,G110_Typ_205
18721,400.013,0.992,0.110,1.262,54.761,2093367,SPG,4,A27_T82
18753,1044.556,0.819,3.538,0.959,55.086,672871,lightTank,9,F100_Panhard_EBR_90
18961,786.738,0.691,1.985,0.691,51.683,99244717,lightTank,7,G113_SP_I_C
19009,1369.159,0.873,4.173,0.865,53.752,459761,lightTank,10,F108_Panhard_EBR_105
19201,1291.246,0.808,3.256,0.698,50.117,32566330,lightTank,10,R132_VNII_100LT
19217,2082.576,1.077,0.604,0.566,48.990,263516259,AT-SPG,10,G121_Grille_15_L63
19457,756.089,0.881,2.294,0.773,52.775,31941405,lightTank,7,R131_Tank_Gavalov
19473,2017.861,0.905,1.022,0.429,51.126,19057269,heavyTank,10,G134_PzKpfw_VII
19489,1392.543,0.764,2.705,0.547,48.553,23446132,lightTank,10,A116_XM551
19713,1661.381,0.910,1.104,0.532,52.886,81802137,heavyTank,9,R151_Object_257_2
19729,1305.242,0.851,0.778,0.562,54.155,55976323,heavyTank,8,G115_Typ_205B
19745,702.548,0.804,2.830,0.727,52.535,8971451,lightTank,7,A112_T71E2R
19969,2048.439,1.035,1.428,0.544,50.754,50845246,mediumTank,10,R148_Object_430_U
19985,1290.891,0.721,3.036,0.631,47.936,4189113,lightTank,10,G125_Spz_57_Rh
20225,2188.020,1.049,1.234,0.424,52.691,33006381,AT-SPG,10,R149_Object_268_4
20241,865.163,0.706,2.722,0.681,52.325,14425705,lightTank,8,G126_HWK_12
20481,1265.229,0.808,0.841,0.501,52.647,29998004,heavyTank,8,R139_IS_M
20737,1684.794,0.905,0.973,0.454,52.813,30917590,heavyTank,9,R153_Object_705
20993,2049.927,0.925,1.086,0.355,50.867,15890094,heavyTank,10,R145_Object_705_A
21249,1742.865,1.019,0.849,0.586,52.479,31149445,AT-SPG,9,R93_Object263
21505,1771.984,1.077,1.353,0.630,53.143,87695812,mediumTank,9,R96_Object_430
21761,1877.489,1.020,1.267,0.672,49.377,1907206,mediumTank,10,R144_K_91
22017,2057.316,0.920,1.488,0.438,49.815,22987081,heavyTank,10,R155_Object_277
43329,230.674,1.199,1.978,2.445,57.852,230,lightTank,2,F111_AM39_Gendron_Somua
43585,969.150,0.829,2.958,0.909,53.178,4767183,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1532.433,1.075,0.503,0.643,51.280,52400302,AT-SPG,8,R159_SU_130PM
45313,535.438,0.780,2.850,0.729,54.635,20526575,lightTank,6,R160_T_50_2
45569,901.707,0.771,3.018,0.720,53.439,7748516,lightTank,8,R158_LT_432
46593,1162.649,1.104,1.100,0.463,55.969,38582,heavyTank,7,R156_IS_2M
46849,2630.200,1.232,1.284,0.498,58.167,282321,heavyTank,10,R157_Object_279R
47105,530.022,0.956,1.315,0.767,54.840,10766491,mediumTank,5,R154_T_34E_1943
47361,1261.787,0.850,0.994,0.598,51.857,9061306,mediumTank,8,R146_STG_Tday
47377,977.581,0.758,2.565,0.700,51.856,67470,lightTank,8,G140_HWK_30
47617,1271.739,0.858,1.018,0.617,51.810,3127272,mediumTank,8,R146_STG
47633,269.544,1.423,1.339,1.472,57.554,2811187,lightTank,2,G139_MKA
47873,317.954,1.200,1.187,0.872,55.904,33393960,mediumTank,3,R143_T_29
48129,716.873,0.942,1.177,0.783,53.823,78670,mediumTank,6,R140_M4_Loza
48145,1280.289,0.819,0.760,0.533,53.388,1492357,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1397.184,0.953,0.724,0.783,51.466,2953678,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.083,0.905,1.004,0.488,53.720,68760593,heavyTank,8,R134_Object_252K
48913,1289.037,0.818,0.762,0.514,52.190,17991955,heavyTank,8,G138_VK168_02
49169,818.374,0.943,1.006,0.629,54.417,88265364,heavyTank,6,G136_Tiger_131
49409,1313.657,0.974,1.090,0.639,52.913,1243955,heavyTank,8,R61_Object252_BF
49665,1409.234,0.904,0.989,0.501,53.976,16358807,heavyTank,8,R134_Object_252U
49921,1061.570,0.968,1.133,0.566,53.566,1929189,heavyTank,7,R133_KV_122
49937,1094.126,0.781,1.273,0.831,51.449,757233,mediumTank,8,G119_Panzer58_BF
50193,1440.920,0.997,0.562,0.629,51.219,349834254,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.308,1.256,1.187,1.224,57.165,15333833,lightTank,2,R125_T_45
50961,854.666,0.650,2.527,0.603,51.284,36473948,lightTank,8,G120_M41_90_GrandFinal
51201,604.595,1.252,1.289,1.261,57.859,2473779,heavyTank,5,R38_KV-220_beta
51361,1342.483,0.993,1.300,0.694,51.638,39926267,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.281,1.162,1.096,1.309,55.603,49496672,mediumTank,5,R32_Matilda_II_LL
51473,574.065,0.943,1.704,0.894,52.950,2669642,mediumTank,5,G32_PzV_PzIV
51489,223.192,1.291,2.424,1.224,56.753,7187988,lightTank,2,A19_T2_lt
51553,515.101,0.938,1.060,1.093,52.969,28220832,mediumTank,5,J12_Chi_Nu_Kai
51569,742.660,0.947,1.336,0.810,52.956,26821929,mediumTank,6,Cz01_Skoda_T40
51585,783.785,1.039,0.980,0.867,53.378,46668867,mediumTank,6,S01_Strv_74_A2
51713,595.928,1.170,1.159,1.320,55.052,135324839,heavyTank,5,R33_Churchill_LL
51729,328.526,1.636,1.478,2.199,63.413,4391596,lightTank,3,G36_PzII_J
51745,505.763,1.036,1.380,1.107,55.959,12282312,mediumTank,5,A62_Ram-II
51841,205.444,1.155,1.407,1.053,57.568,807329,lightTank,2,S15_L_60
51985,356.105,1.452,1.366,1.544,58.969,36800072,mediumTank,3,G34_S35_captured
52001,305.172,1.092,1.634,1.204,55.515,11834625,lightTank,3,A33_MTLS-1G14
52065,1116.145,0.807,1.130,0.885,51.100,10337061,mediumTank,8,J18_STA_2_3
52097,1484.491,0.973,0.491,0.791,51.455,101095893,AT-SPG,8,S22_Strv_S1
52225,306.743,1.299,2.137,1.303,56.326,1659058,lightTank,3,R34_BT-SV
52241,486.511,1.595,1.583,1.632,57.347,29769707,heavyTank,4,G35_B-1bis_captured
52257,473.702,1.016,1.597,1.028,54.829,11823018,mediumTank,5,A44_M4A2E4
52321,805.645,0.970,1.020,0.791,54.477,22213748,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.712,0.838,1.193,1.016,52.131,15143,mediumTank,8,S23_Strv_81
52481,376.945,1.276,1.471,1.662,54.513,29567952,lightTank,4,R31_Valentine_LL
52497,308.317,1.875,1.664,2.800,55.527,14525549,lightTank,2,G33_H39_captured
52513,1240.052,0.813,1.148,0.663,51.437,19500573,heavyTank,8,A45_M6A2E1
52561,1704.791,1.014,0.571,0.821,51.686,133982378,AT-SPG,9,GB32_Tortoise
52577,1241.978,0.753,1.437,0.494,53.162,256969,heavyTank,8,J29_Nameless
52609,1125.820,0.745,1.282,0.631,52.346,5783943,mediumTank,8,S23_Strv_81_sabaton
52737,254.349,1.052,1.620,1.558,54.794,1304461,lightTank,3,R67_M3_LL
52769,279.741,1.112,2.500,1.543,57.422,7705760,lightTank,3,A43_M22_Locust
52817,362.599,0.925,1.376,1.349,56.728,744119,mediumTank,4,GB33_Sentinel_AC_I
52833,1074.106,0.765,1.824,0.633,52.308,127111,mediumTank,8,J30_Edelweiss
52865,1356.115,0.904,0.962,0.474,53.706,5545,heavyTank,8,S25_EMIL_51
52993,362.796,1.096,2.426,0.969,55.666,1104520,mediumTank,4,R68_A-32
53121,1362.991,0.996,1.224,0.776,52.425,50086,mediumTank,8,S26_Lansen_C
53249,1244.165,0.967,1.076,0.915,51.395,310375748,heavyTank,8,R54_KV-5
53505,333.645,1.468,1.602,1.690,55.794,54998557,lightTank,3,R56_T-127
53537,209.597,1.175,1.515,1.217,58.194,1620161,lightTank,2,A74_T1_E6
53585,529.675,1.084,0.781,1.409,54.583,20190137,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.041,1.227,0.814,1.361,53.204,12573053,AT-SPG,5,R78_SU_85I
53793,1134.075,0.849,1.305,0.897,51.924,2161990,mediumTank,8,A81_T95_E2
53841,823.202,1.061,0.576,1.248,52.751,25390377,heavyTank,6,GB63_TOG_II
54017,644.629,1.287,1.378,1.152,58.501,27725959,heavyTank,5,R38_KV-220
54033,625.855,1.163,1.850,0.867,55.549,32754,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.929,1.010,0.761,1.183,53.857,21025000,AT-SPG,7,GB71_AT_15A
54273,409.241,1.869,0.946,1.497,58.553,1820302,AT-SPG,3,R50_SU76I
54289,1266.297,0.797,0.873,0.819,51.798,738744945,heavyTank,8,G51_Lowe
54353,606.873,1.238,1.562,1.160,56.755,22111232,heavyTank,5,GB51_Excelsior
54529,244.998,1.378,1.402,1.488,56.355,39186574,lightTank,2,R84_Tetrarch_LL
54545,524.095,1.004,1.526,1.113,54.800,111827363,mediumTank,5,G46_T-25
54609,307.640,1.188,0.126,1.599,56.367,1183049,SPG,3,GB78_Sexton_I
54785,813.810,1.083,0.560,0.753,53.432,87062561,AT-SPG,6,R49_SU100Y
54801,269.173,1.106,2.753,1.548,58.973,4131462,lightTank,3,G50_T-15
54865,202.745,1.345,1.585,1.258,56.430,7271672,lightTank,2,GB76_Mk_VIC
55057,534.442,1.056,1.216,1.242,52.693,1057855,mediumTank,5,G70_PzIV_Hydro
55073,201.591,1.328,1.634,1.247,57.356,5977811,lightTank,2,A93_T7_Combat_Car
55121,1001.447,0.906,1.072,1.042,53.723,80070747,heavyTank,7,GB52_A45
55297,1070.222,1.141,0.765,0.884,52.892,288460463,AT-SPG,7,R89_SU122_44
55313,1254.087,0.916,0.768,1.053,51.126,142781513,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.500,1.244,1.427,1.511,51.922,729638901,AT-SPG,7,G48_E-25
55633,1150.992,0.788,1.213,0.788,51.725,90159561,mediumTank,8,GB70_N_FV4202_105
55841,1976.020,1.015,1.286,0.650,49.488,2165473,mediumTank,10,A95_T95_E6
55889,756.576,1.069,2.192,0.960,55.721,57941815,mediumTank,6,GB85_Cromwell_Berlin
56097,695.952,0.951,1.281,1.029,54.366,6159754,mediumTank,6,A104_M4A3E8A
56145,775.584,0.961,0.965,1.000,53.570,4008201,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.295,0.985,0.729,1.187,52.317,24319636,AT-SPG,7,A101_M56
56577,273.742,1.190,1.310,1.539,55.823,50140076,lightTank,3,R86_LTP
56609,1016.693,0.943,0.785,0.803,53.680,70231490,AT-SPG,7,A102_T28_concept
56657,1258.122,0.788,1.167,0.582,52.196,16381209,heavyTank,8,GB93_Caernarvon_AX
56913,1185.402,0.789,1.364,0.643,52.927,6632714,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.096,1.027,0.715,0.979,52.317,108613613,AT-SPG,6,G41_DickerMax
57121,1140.742,0.812,1.246,0.876,51.962,13523198,mediumTank,8,A63_M46_Patton_KR
57169,806.058,1.007,0.979,0.757,53.864,292206,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.015,0.925,1.031,1.190,52.893,23340572,mediumTank,6,G77_PzIV_Schmalturm
57377,1135.825,0.785,1.312,0.745,51.079,113136334,mediumTank,8,A111_T25_Pilot
57425,1617.753,1.117,1.037,0.670,56.191,237849,mediumTank,8,GB97_Chimera
57617,906.211,0.984,1.314,1.075,53.391,27765215,mediumTank,7,G78_Panther_M10
57633,702.861,0.685,2.728,0.692,52.411,48967,lightTank,7,A112_T71E2
57681,893.930,1.160,0.757,1.042,54.967,659550,AT-SPG,6,GB96_Excalibur
57889,802.494,0.699,3.043,0.768,52.462,7668053,lightTank,8,A99_T92_LT
57937,2267.612,1.056,1.393,0.561,51.905,891796,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.755,1.072,1.302,0.758,54.872,58418141,mediumTank,6,R108_T34_85M
58369,1957.534,0.877,1.495,0.524,49.719,19485552,heavyTank,10,R110_Object_260
58625,1305.173,0.944,0.432,0.638,51.638,32560,AT-SPG,8,R111_ISU130
58641,1972.685,0.935,1.032,0.433,51.431,9006933,heavyTank,10,G92_VK7201
58657,1275.246,0.776,1.217,0.485,53.006,12608977,heavyTank,8,A115_Chrysler_K_GF
58881,1304.186,0.899,1.039,0.666,53.795,7530914,heavyTank,8,R113_Object_730
58913,1227.562,0.805,1.227,0.694,53.030,21772747,heavyTank,8,A117_T26E5
59137,1136.506,1.062,1.082,0.721,54.643,32876975,heavyTank,7,R71_IS_2B
59169,1228.258,0.819,1.245,0.736,53.296,7446570,heavyTank,8,A117_T26E5_Patriot
59393,787.538,1.016,1.460,0.914,54.779,51423371,mediumTank,6,R117_T34_85_Rudy
59425,1241.709,0.746,0.821,0.591,51.643,4690627,heavyTank,8,A13_T34_hvy_BF
59649,1056.721,1.111,0.595,0.819,52.999,13196089,AT-SPG,7,R116_ISU122C_Berlin
59665,320.757,1.260,1.363,1.093,56.664,1203554,mediumTank,3,G100_Gtraktor_Krupp
59681,747.432,0.967,1.188,0.818,55.007,3569414,mediumTank,6,A118_M4_Thunderbolt
59905,1145.134,0.851,1.222,0.778,52.259,75919537,mediumTank,8,R112_T54_45
59937,1060.661,1.027,1.195,0.733,56.037,319391,mediumTank,7,A121_M26_Cologne
60161,887.487,1.142,1.030,0.995,58.069,19386,heavyTank,6,R114_Object_244
60177,1110.684,0.807,1.085,0.900,50.945,34459620,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.095,0.794,1.229,0.465,53.772,145660,heavyTank,8,A115_Chrysler_K
60417,1413.765,0.984,0.929,0.524,53.680,19667911,heavyTank,8,R115_IS-3_auto
60433,221.616,1.214,1.844,1.483,58.452,1276727,lightTank,2,G108_PzKpfwII_AusfD
60449,1432.987,1.040,0.620,0.496,54.891,3760,AT-SPG,8,A122_TS-5
60689,533.876,1.096,0.627,1.482,53.352,18890506,AT-SPG,5,G104_Stug_IV
60929,258.176,1.045,1.785,0.926,55.735,32647762,lightTank,3,R105_BT_7A
60945,1556.404,0.967,1.345,0.759,51.664,62588648,mediumTank,9,G105_T-55_NVA_DDR
61441,487.636,1.233,1.079,1.013,56.684,12814182,mediumTank,4,R118_T28_F30
61457,493.890,0.942,1.244,1.028,54.461,450563,mediumTank,5,G107_PzKpfwIII_AusfK
61505,826.799,0.769,3.115,0.883,53.385,24714581,lightTank,8,F97_ELC_EVEN_90
61697,1894.091,1.033,1.606,0.771,53.348,3892853,mediumTank,10,R120_T22SR_A22
61713,1049.032,1.012,0.554,1.043,52.745,12050737,AT-SPG,7,G109_Steyr_WT
61761,1391.447,0.954,0.681,0.744,51.701,7622128,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.323,0.871,1.415,0.764,52.041,12209184,mediumTank,8,R122_T44_100
61969,1176.088,0.935,0.825,1.277,50.264,384300,AT-SPG,8,G112_KanonenJagdPanzer
62001,895.428,0.749,2.598,0.761,50.944,203010,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1242.742,0.835,0.733,0.786,53.657,9757,AT-SPG,8,R121_KV4_KTT
62273,1492.241,1.063,0.723,0.605,52.938,13428574,heavyTank,8,F84_Somua_SM
62481,1471.105,1.028,0.526,0.729,52.573,267189,AT-SPG,8,G114_Skorpian
62529,1362.255,0.994,1.066,0.688,51.904,65390798,mediumTank,8,F19_Lorraine40t
62785,1270.435,0.781,1.003,0.586,53.591,19382226,heavyTank,8,F74_AMX_M4_1949
62977,1221.979,0.898,1.521,0.724,52.336,60079095,mediumTank,8,R127_T44_100_P
62993,1101.538,0.951,1.067,0.845,54.591,6874299,heavyTank,7,G118_VK4503
63041,1260.304,0.853,0.843,0.644,51.273,85653954,mediumTank,8,F73_M4A1_Revalorise
63233,1252.882,0.793,0.886,0.666,53.255,166300,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.001,1.006,1.074,1.094,54.474,1733141,mediumTank,5,G116_Turan_III_prot
63281,1440.429,1.068,0.794,0.679,52.850,45875267,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.673,0.778,2.359,0.793,52.029,21890029,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.771,0.807,1.075,1.338,58.240,632328,lightTank,3,G117_Toldi_III
63537,1840.902,0.955,1.258,0.702,49.968,696097,mediumTank,10,Ch25_121_mod_1971B
63553,1114.453,0.814,1.410,0.948,50.825,163911419,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1193.073,0.904,1.258,1.330,52.875,4200,mediumTank,8,G119_Panzer58
63793,1070.061,0.810,1.284,0.879,52.243,3559280,mediumTank,8,Ch26_59_Patton
63809,831.648,0.981,2.845,0.844,53.580,7457035,lightTank,7,F69_AMX13_57_100
64017,859.635,0.675,2.705,0.582,51.597,2406718,lightTank,8,G120_M41_90
64049,1144.004,0.892,1.349,0.735,50.892,61386864,mediumTank,8,Ch14_T34_3
64065,1207.420,0.895,1.332,1.017,50.992,120293402,heavyTank,8,F65_FCM_50t
64273,1124.157,0.807,1.253,0.911,51.896,30575361,mediumTank,8,G119_Pz58_Mutz
64561,1232.640,0.875,1.308,0.647,52.894,41676566,heavyTank,8,Ch23_112
64769,870.196,1.114,0.734,0.477,55.077,3440964,heavyTank,6,R152_KV2_W
64817,580.424,0.787,2.646,0.751,52.675,116431141,lightTank,6,Ch24_Type64
65073,1262.471,0.870,1.377,0.491,52.229,1585747,heavyTank,8,Ch03_WZ_111_A
