tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.754,0.849,1.160,0.896,52.171,87794915,heavyTank,8,G67_VK4502A
10529,597.266,1.150,1.372,1.370,54.292,631337748,AT-SPG,5,A58_T67
10577,194.060,1.284,0.207,1.156,56.490,1849394,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.806,0.865,0.916,0.656,51.432,253531903,heavyTank,9,R63_ST_I
10769,1050.429,0.908,0.937,1.009,54.154,201367420,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.853,0.881,1.226,0.653,49.130,272532132,heavyTank,10,A69_T110E5
10817,984.436,0.897,0.674,1.051,53.309,38833552,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.879,0.964,0.093,1.788,54.274,11856088,SPG,4,GB26_Birch_Gun
11009,1209.904,0.821,0.812,0.825,52.211,153989166,heavyTank,8,R73_KV4
11025,1017.806,0.978,0.464,0.974,51.033,113382943,AT-SPG,7,G43_Sturer_Emil
11041,978.046,0.924,0.889,1.157,53.092,182955312,AT-SPG,7,A72_T25_2
11073,1657.035,1.033,0.862,0.787,51.857,86666119,AT-SPG,9,F37_AMX50_Foch
11089,597.377,1.113,0.106,1.533,55.085,82354197,SPG,5,GB28_Bishop
11265,800.828,0.996,0.892,0.842,54.411,240773347,heavyTank,6,R72_T150
11281,494.052,1.276,0.779,1.539,56.068,54616163,AT-SPG,4,G39_Marder_III
11297,1335.065,0.938,0.521,0.906,51.242,317150746,AT-SPG,8,A68_T28_Prototype
11345,941.222,0.883,0.061,1.542,52.445,58349771,SPG,7,GB29_Crusader_5inch
11521,1522.961,0.859,1.148,0.704,50.451,831866951,heavyTank,9,R81_IS8
11537,1372.830,0.991,0.682,0.885,51.155,188830475,AT-SPG,8,G71_JagdPantherII
11553,793.446,1.013,1.228,1.163,53.345,729079501,AT-SPG,6,A41_M18_Hellcat
11585,744.977,0.942,0.616,1.068,53.004,26416171,AT-SPG,6,F34_ARL_V39
11601,1427.282,0.838,0.027,0.816,50.769,60027633,SPG,9,GB30_FV3805
11777,627.843,1.151,0.844,1.090,55.006,588702963,heavyTank,5,R80_KV1
11793,819.466,1.012,0.570,1.120,51.442,138875111,AT-SPG,6,G40_Nashorn
11809,877.214,0.997,1.619,1.206,52.498,2331313,mediumTank,7,A86_T23E3
11841,1580.492,0.933,0.054,0.968,49.999,267447370,SPG,10,F38_Bat_Chatillon155_58
11857,767.175,1.003,0.157,1.864,53.594,240192631,SPG,6,GB77_FV304
12049,2010.145,1.007,0.603,0.427,50.882,299723076,AT-SPG,10,G72_JagdPz_E100
12097,1280.172,0.930,0.732,0.929,51.162,82621756,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.595,0.844,0.028,0.883,51.108,57149367,SPG,8,GB79_FV206
12289,683.613,0.994,1.816,1.080,54.354,50341371,mediumTank,6,R57_A43
12305,1834.466,0.913,1.321,0.680,49.443,133797071,mediumTank,10,G73_E50_Ausf_M
12369,1688.160,0.758,0.021,0.735,50.691,64985912,SPG,10,GB31_Conqueror_Gun
12545,905.167,0.919,1.553,0.840,52.828,58933444,mediumTank,7,R59_A44
12561,265.680,1.170,2.626,1.360,56.109,107345198,lightTank,3,G63_PzI_ausf_C
12577,518.312,0.974,1.744,0.931,55.645,1453008,mediumTank,5,A78_M4_Improved
12817,233.087,1.276,1.936,1.489,56.682,242327,lightTank,2,G53_PzI
12881,501.128,0.992,1.371,0.957,54.645,13025539,mediumTank,5,GB50_Sherman_III
13073,287.035,1.005,1.609,1.445,57.964,6748099,lightTank,3,G82_Pz_II_AusfG
13089,2015.864,0.975,0.749,0.505,49.935,232682335,AT-SPG,10,A83_T110E4
13121,375.714,1.292,1.069,1.611,58.053,3708151,mediumTank,3,F44_Somua_S35
13137,1649.814,1.001,0.543,0.743,50.572,70954768,AT-SPG,9,GB81_FV4004
13313,1149.909,0.874,1.217,0.898,50.419,73432326,mediumTank,8,R60_Object416
13329,420.169,1.192,1.059,1.270,55.709,5356708,heavyTank,4,G90_DW_II
13345,1137.518,0.841,1.015,0.950,51.200,543587062,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.560,1.052,0.518,1.467,54.140,8763466,AT-SPG,5,GB44_Archer
13569,2046.177,1.046,0.727,0.632,48.716,235660244,AT-SPG,10,R88_Object268
13585,375.065,1.069,1.582,1.255,57.347,1243849,mediumTank,4,G86_VK2001DB
13825,1747.874,0.940,1.395,0.745,48.739,264979320,mediumTank,10,R87_T62A
13841,1135.339,0.819,1.125,0.979,51.350,67503666,mediumTank,8,G88_Indien_Panzer
13857,2045.685,0.989,0.691,0.453,51.292,88964700,AT-SPG,10,A85_T110E3
13889,2054.743,1.102,0.799,0.609,49.781,101263916,AT-SPG,10,F64_AMX_50Fosh_155
13905,1993.172,1.059,0.383,0.387,50.014,76574624,AT-SPG,10,GB83_FV4005
14097,707.088,0.964,1.572,1.104,54.583,38527594,mediumTank,6,G87_VK3002DB_V1
14113,1848.095,0.930,1.262,0.662,49.321,79003316,mediumTank,10,A120_M48A5
14145,404.471,0.628,2.372,0.753,53.329,236326888,lightTank,5,F62_ELC_AMX
14161,1061.374,1.033,0.787,0.978,52.950,53690940,AT-SPG,7,GB41_Challenger
14353,668.128,0.599,2.002,0.704,51.627,5032748,lightTank,7,G85_Auf_Panther
14401,1388.941,0.855,0.038,0.966,50.617,183687412,SPG,9,F67_Bat_Chatillon155_55
14417,768.311,0.990,0.833,1.138,52.992,32406464,AT-SPG,6,GB45_Achilles_IIC
14609,1891.064,0.970,1.188,0.765,48.807,93908868,mediumTank,10,G89_Leopard1
14625,1155.256,0.910,1.240,1.027,50.951,210102770,mediumTank,8,A90_T69
14657,390.564,0.988,0.099,1.510,54.633,17455655,SPG,4,F66_AMX_Ob_Am105
14673,1325.308,0.944,0.712,0.899,50.913,100214891,AT-SPG,8,GB80_Charioteer
14865,1625.652,0.956,1.126,0.808,50.349,138967377,mediumTank,9,G91_Pro_Ag_A
14881,1975.169,1.018,0.830,0.580,48.600,376415267,heavyTank,10,A67_T57_58
14913,387.775,0.942,0.893,1.177,55.145,2514268,mediumTank,4,F70_SARL42
15105,308.372,1.223,1.327,1.557,56.669,10281053,lightTank,3,R43_T-70
15121,208.886,1.055,0.130,0.838,55.551,217148,SPG,2,G93_GW_Mk_VIe
15137,502.059,0.618,2.131,0.691,52.452,37297245,lightTank,6,A71_T21
15169,257.451,1.253,0.821,1.776,57.415,274682,lightTank,2,F50_FCM36_20t
15361,231.586,1.317,1.316,1.719,58.917,5458884,lightTank,2,R42_T-60
15377,1223.228,0.825,0.024,0.768,51.352,195846104,SPG,8,G94_GW_Tiger_P
15393,1594.856,1.038,0.940,0.752,50.390,305726418,heavyTank,9,A89_T54E1
15425,1775.007,0.926,1.342,0.759,49.327,15365764,mediumTank,10,F72_AMX_30
15441,1122.760,0.781,1.086,0.837,52.066,1350918,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.626,1.112,1.501,0.752,51.743,37297737,mediumTank,10,R95_Object_907
15633,415.314,1.063,0.090,1.546,54.873,31933691,SPG,4,G95_Pz_Sfl_IVb
15649,711.675,0.725,2.370,0.684,51.368,334936161,lightTank,7,A103_T71E1
15681,1543.861,0.924,1.346,0.778,50.871,89120382,mediumTank,9,F71_AMX_30_prototype
15697,1963.607,0.875,1.006,0.488,49.620,94064060,heavyTank,10,GB91_Super_Conqueror
15873,332.643,0.930,1.498,1.327,55.678,10560586,lightTank,4,R44_T80
15889,723.769,0.946,1.313,1.026,53.530,49944522,mediumTank,6,G96_VK3002M
15905,1867.647,0.934,1.297,0.705,49.926,7909207,mediumTank,10,A92_M60
15937,247.666,1.381,0.934,2.093,58.937,987178,lightTank,2,F49_RenaultR35
15953,1983.623,0.972,0.711,0.574,51.520,16825018,AT-SPG,10,GB92_FV217
16129,979.741,0.883,0.035,0.899,51.954,119195233,SPG,7,R91_SU14_1
16145,591.933,1.061,0.666,1.086,52.560,65432524,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.600,0.831,0.030,0.925,50.746,349605016,SPG,9,A88_M53_55
16209,594.446,0.917,1.446,0.868,54.364,303606,mediumTank,5,GB107_Cavalier
16385,582.182,1.037,0.082,1.239,53.448,28591954,SPG,5,R100_SU122A
16401,1724.817,1.032,0.512,0.822,50.305,397831571,AT-SPG,9,G97_Waffentrager_IV
16417,823.548,1.014,0.056,1.334,53.376,288729417,SPG,6,A87_M44
16449,1185.815,0.752,0.726,0.646,51.858,2865599,heavyTank,8,F81_Char_de_65t
16641,472.500,0.676,2.627,0.789,52.757,50570672,lightTank,6,R101_MT25
16657,1456.651,1.068,0.454,0.935,50.894,805076720,AT-SPG,8,G99_RhB_Waffentrager
16673,530.821,0.616,2.251,0.739,52.365,184752642,lightTank,6,A94_T37
16705,1713.845,0.885,1.165,0.494,52.446,29054948,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1788.273,0.962,1.418,0.775,48.993,291645614,mediumTank,10,R97_Object_140
16913,2154.888,1.268,0.475,0.733,48.737,187762753,AT-SPG,10,G98_Waffentrager_E100
16961,1864.655,0.813,1.181,0.480,49.512,5097628,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,333.682,1.290,1.280,1.142,56.825,1851381,mediumTank,3,G83_Pz_IV_AusfA
17217,1356.100,0.819,2.523,0.552,48.879,71571066,lightTank,10,F88_AMX_13_105
17425,399.818,1.006,1.305,0.960,55.975,5275542,mediumTank,4,G80_Pz_IV_AusfD
17473,806.167,0.714,2.538,0.758,51.461,126344717,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1467.134,0.924,1.340,0.762,51.086,52651136,mediumTank,9,R104_Object_430_II
17729,1984.059,1.128,0.706,0.570,51.054,14930565,AT-SPG,10,F64_AMX_50Fosh_B
17937,472.495,1.323,0.792,1.235,56.604,8522768,AT-SPG,4,G101_StuG_III
17953,783.340,0.728,2.515,0.796,51.907,203143639,lightTank,8,A97_M41_Bulldog
17985,503.997,0.736,2.286,0.704,53.635,29442781,lightTank,6,F109_AMD_Panhard_178B
18177,1010.255,0.702,2.554,0.648,50.893,149434072,lightTank,9,R109_T54S
18193,511.558,1.032,1.219,0.957,54.509,211106795,mediumTank,5,G81_Pz_IV_AusfH
18209,999.098,0.666,2.333,0.606,50.529,225258349,lightTank,9,A100_T49
18241,672.093,0.730,2.678,0.694,53.073,31082446,lightTank,7,F107_Hotchkiss_EBR
18433,777.881,0.700,2.667,0.830,52.370,87102918,lightTank,8,R107_LTB
18449,970.838,0.681,2.626,0.711,50.995,54403403,lightTank,9,G103_RU_251
18465,278.880,0.970,0.105,1.710,54.896,271802,SPG,3,A108_T18_HMC
18497,821.792,0.660,2.761,0.706,51.615,21309115,lightTank,8,F110_Lynx_6x6
18689,628.868,1.165,1.272,0.956,56.420,110091293,heavyTank,6,R13_KV-1s
18705,1625.066,0.878,0.720,0.514,52.538,37470594,heavyTank,9,G110_Typ_205
18721,397.694,0.991,0.109,1.282,54.533,2259132,SPG,4,A27_T82
18753,974.369,0.741,3.616,0.868,53.305,14931710,lightTank,9,F100_Panhard_EBR_90
18961,762.518,0.684,2.026,0.715,51.585,92993342,lightTank,7,G113_SP_I_C
19009,1279.037,0.777,3.813,0.757,51.088,40495663,lightTank,10,F108_Panhard_EBR_105
19201,1233.797,0.777,3.146,0.690,50.447,36747460,lightTank,10,R132_VNII_100LT
19217,2027.119,1.054,0.577,0.563,49.402,300462720,AT-SPG,10,G121_Grille_15_L63
19457,719.288,0.836,2.297,0.780,52.429,41790035,lightTank,7,R131_Tank_Gavalov
19473,1940.787,0.873,0.995,0.421,50.896,28280379,heavyTank,10,G134_PzKpfw_VII
19489,1326.640,0.727,2.596,0.533,48.655,26099304,lightTank,10,A116_XM551
19713,1578.276,0.869,1.103,0.532,52.397,149568123,heavyTank,9,R151_Object_257_2
19729,1284.944,0.842,0.774,0.558,53.608,79071231,heavyTank,8,G115_Typ_205B
19745,675.068,0.770,2.810,0.752,52.349,10951068,lightTank,7,A112_T71E2R
19969,1920.512,0.971,1.338,0.538,50.416,146123254,mediumTank,10,R148_Object_430_U
19985,1254.961,0.703,2.934,0.648,48.276,3366157,lightTank,10,G125_Spz_57_Rh
20225,2053.150,0.977,1.185,0.416,52.629,78570686,AT-SPG,10,R149_Object_268_4
20241,829.834,0.676,2.751,0.692,51.988,15666204,lightTank,8,G126_HWK_12
20257,637.061,1.232,1.219,0.839,56.791,1434048,mediumTank,4,A129_T6_medium
20481,1247.199,0.800,0.851,0.508,52.123,46891031,heavyTank,8,R139_IS_M
20737,1621.174,0.862,0.962,0.447,52.233,63654872,heavyTank,9,R153_Object_705
20993,1956.778,0.875,1.045,0.351,50.210,56048539,heavyTank,10,R145_Object_705_A
21249,1675.947,0.960,0.856,0.579,52.048,74236945,AT-SPG,9,R93_Object263
21505,1663.073,1.004,1.307,0.617,52.261,197923826,mediumTank,9,R96_Object_430
21761,1819.280,1.003,1.143,0.696,49.447,6668102,mediumTank,10,R144_K_91
22017,1927.761,0.866,1.429,0.425,50.041,101027435,heavyTank,10,R155_Object_277
22273,1948.909,0.939,0.913,0.473,51.200,5034581,heavyTank,10,R169_ST_II
22529,1644.362,0.910,1.085,0.481,52.387,31593406,heavyTank,9,R171_IS_3_II
22785,1289.547,0.844,0.834,0.539,52.341,35155357,heavyTank,8,R170_IS_2_II
23041,415.686,1.013,1.769,1.431,55.736,305612,lightTank,3,R174_BT-5
31233,1153.032,1.011,0.901,0.525,54.246,19658313,heavyTank,7,R175_IS_2_screen
31745,1418.263,1.008,0.347,0.464,51.512,11499613,AT-SPG,8,R177_ISU_152K_BL10
32001,1825.854,0.798,1.318,0.291,52.272,9386,heavyTank,10,R178_Object_780
32257,1304.780,0.875,1.158,0.618,51.220,13011257,mediumTank,8,R180_Object_274_A
32769,1729.441,1.099,1.061,0.736,52.467,52803,AT-SPG,9,R183_K_91_PT
43329,260.934,1.150,1.815,2.100,55.356,82053,lightTank,2,F111_AM39_Gendron_Somua
43585,875.103,0.723,3.296,0.806,52.446,51745717,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,276.995,1.017,0.868,1.707,54.894,1791340,lightTank,2,F42_AMR_35
44289,1400.686,0.928,1.053,0.459,52.467,43864349,heavyTank,8,R165_Object_703_II
44545,1642.302,0.868,1.271,0.436,53.493,5698058,heavyTank,9,R119_Object_777
44801,318.297,0.911,1.733,1.150,55.255,8853133,lightTank,3,R161_T_116
45057,1484.453,1.057,0.465,0.635,50.839,243873911,AT-SPG,8,R159_SU_130PM
45313,531.585,0.765,3.018,0.728,54.154,89396309,lightTank,6,R160_T_50_2
45569,843.153,0.693,3.001,0.670,52.018,38428660,lightTank,8,R158_LT_432
46097,476.605,0.811,0.822,1.549,54.754,924554,AT-SPG,4,G151_Pz_Sfl_IC
46353,1687.639,1.014,1.309,0.724,51.430,130603,mediumTank,9,G147_Kunze_Panzer
46593,1178.152,1.079,1.094,0.545,55.612,413840,heavyTank,7,R156_IS_2M
46609,1138.200,0.796,0.964,0.688,52.832,610367,mediumTank,8,G142_M48RPz
46849,2388.422,1.082,1.241,0.427,55.514,10393323,heavyTank,10,R157_Object_279R
46865,1355.104,0.801,1.343,0.465,52.048,22550922,heavyTank,8,G143_E75_TS
47105,543.098,0.969,1.359,0.826,54.623,23719855,mediumTank,5,R154_T_34E_1943
47121,1836.684,1.075,1.469,0.735,53.690,11487987,mediumTank,9,G144_Kpz_50t
47361,1268.780,0.856,0.980,0.617,51.009,42061284,mediumTank,8,R146_STG_Tday
47377,865.942,0.637,2.682,0.557,50.872,9209032,lightTank,8,G140_HWK_30
47617,1241.797,0.846,0.999,0.620,51.022,9123020,mediumTank,8,R146_STG
47633,302.815,1.409,1.285,1.576,56.531,14081685,lightTank,2,G139_MKA
47873,343.457,1.160,1.130,0.917,55.078,57213978,mediumTank,3,R143_T_29
48129,719.239,0.939,1.187,0.827,53.182,211310,mediumTank,6,R140_M4_Loza
48145,1257.878,0.814,0.762,0.535,52.970,2653932,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.287,0.928,0.639,0.540,51.988,4038274,AT-SPG,8,R135_T_103
48401,1385.220,0.962,0.666,0.784,51.514,15943349,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1388.008,0.882,1.010,0.468,53.002,119284341,heavyTank,8,R134_Object_252K
48913,1260.066,0.809,0.755,0.524,52.038,24052397,heavyTank,8,G138_VK168_02
49169,808.899,0.938,1.017,0.640,54.192,104139121,heavyTank,6,G136_Tiger_131
49409,1380.237,0.958,1.073,0.495,52.661,13692512,heavyTank,8,R61_Object252_BF
49665,1385.956,0.887,1.001,0.478,53.242,27207408,heavyTank,8,R134_Object_252U
49921,1053.175,0.938,1.146,0.539,53.571,4249030,heavyTank,7,R133_KV_122
49937,1127.179,0.792,1.200,0.761,51.361,4040181,mediumTank,8,G119_Panzer58_BF
50193,1405.751,0.984,0.542,0.627,50.984,504152768,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1220.580,0.832,1.175,0.695,51.494,308780,mediumTank,8,A136_T42
50849,2186.447,1.175,1.188,0.654,51.932,1146180,mediumTank,10,It20_Carro_Combattimento_45t
50945,246.328,1.214,1.153,1.329,56.592,17377236,lightTank,2,R125_T_45
50961,831.885,0.636,2.510,0.606,50.927,37051398,lightTank,8,G120_M41_90_GrandFinal
50977,565.761,0.716,2.381,0.690,54.343,6255837,lightTank,6,A134_M24E2_SuperChaffee
51089,1352.834,0.906,1.274,0.629,50.899,26949467,mediumTank,8,Pl19_CS_52_LIS
51105,1450.483,0.958,1.065,0.457,51.825,19084896,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.091,1.250,1.307,1.271,57.733,2128867,heavyTank,5,R38_KV-220_beta
51233,1438.751,0.960,0.931,0.530,51.369,5047926,heavyTank,8,A132_T77
51313,1176.808,1.021,1.099,0.971,56.427,10805,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.916,0.998,1.449,0.900,54.254,13444394,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.981,0.998,1.300,0.705,51.203,190931939,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.684,1.157,1.102,1.336,55.456,45945721,mediumTank,5,R32_Matilda_II_LL
51473,767.732,1.326,2.020,1.009,56.641,4928939,mediumTank,5,G32_PzV_PzIV
51489,235.641,1.280,2.415,1.283,56.331,8100588,lightTank,2,A19_T2_lt
51553,512.785,0.935,1.065,1.121,52.987,25701498,mediumTank,5,J12_Chi_Nu_Kai
51569,736.832,0.940,1.336,0.821,52.833,26754774,mediumTank,6,Cz01_Skoda_T40
51585,788.789,1.037,0.985,0.876,53.125,58207750,mediumTank,6,S01_Strv_74_A2
51713,600.287,1.170,1.171,1.330,54.939,124285268,heavyTank,5,R33_Churchill_LL
51729,375.296,1.646,1.393,2.374,62.644,5452306,lightTank,3,G36_PzII_J
51745,512.778,1.045,1.393,1.134,55.894,11720650,mediumTank,5,A62_Ram-II
51825,1220.357,0.893,1.104,0.658,50.643,9461846,mediumTank,8,Cz13_T_27
51841,221.258,1.098,1.430,1.212,56.458,787607,lightTank,2,S15_L_60
51985,385.580,1.474,1.355,1.623,58.674,41232837,mediumTank,3,G34_S35_captured
52001,316.760,1.079,1.606,1.284,55.180,18508206,lightTank,3,A33_MTLS-1G14
52049,1587.111,0.934,1.101,0.360,56.127,2872,heavyTank,8,GB111_Charlemagne
52065,1127.040,0.803,1.214,0.820,51.118,21357909,mediumTank,8,J18_STA_2_3
52097,1442.452,0.960,0.475,0.791,51.007,170686322,AT-SPG,8,S22_Strv_S1
52225,336.911,1.277,2.175,1.365,56.360,1900893,lightTank,3,R34_BT-SV
52241,485.567,1.545,1.572,1.624,56.672,31531565,heavyTank,4,G35_B-1bis_captured
52257,473.033,1.014,1.612,1.049,54.778,10706874,mediumTank,5,A44_M4A2E4
52305,1515.535,1.153,0.620,0.737,51.860,22963712,AT-SPG,8,GB109_GSOR_1008
52321,805.559,0.965,1.033,0.785,54.355,23776821,heavyTank,6,J19_Tiger_I_Jpn
52353,1130.389,0.767,1.232,0.765,52.254,319648,mediumTank,8,S23_Strv_81
52481,375.274,1.258,1.468,1.686,54.389,29049168,lightTank,4,R31_Valentine_LL
52497,318.463,1.875,1.623,2.870,55.901,13827616,lightTank,2,G33_H39_captured
52513,1244.982,0.809,1.158,0.626,51.418,22071539,heavyTank,8,A45_M6A2E1
52561,1730.651,1.032,0.595,0.800,52.406,155793558,AT-SPG,9,GB32_Tortoise
52577,1230.312,0.754,1.464,0.479,52.768,331628,heavyTank,8,J29_Nameless
52609,1098.300,0.738,1.283,0.666,52.040,6752236,mediumTank,8,S23_Strv_81_sabaton
52737,261.041,1.027,1.622,1.611,54.298,1144958,lightTank,3,R67_M3_LL
52769,289.567,1.108,2.483,1.616,57.182,8098888,lightTank,3,A43_M22_Locust
52817,370.832,0.922,1.394,1.368,56.304,836381,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.385,0.763,1.793,0.669,52.189,140109,mediumTank,8,J30_Edelweiss
52865,1414.647,0.962,1.033,0.515,52.070,26506521,heavyTank,8,S25_EMIL_51
52993,417.266,1.154,2.497,1.018,55.743,1238747,mediumTank,4,R68_A-32
53121,1305.584,0.930,1.271,0.717,51.550,24195509,mediumTank,8,S26_Lansen_C
53249,1240.274,0.962,1.082,0.921,51.389,285523220,heavyTank,8,R54_KV-5
53505,336.522,1.452,1.593,1.736,55.681,54185272,lightTank,3,R56_T-127
53537,220.250,1.163,1.528,1.250,57.694,1554806,lightTank,2,A74_T1_E6
53585,531.147,1.081,0.786,1.423,54.464,19378325,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.919,1.236,0.820,1.383,53.187,12069211,AT-SPG,5,R78_SU_85I
53793,1115.661,0.839,1.309,0.921,51.745,2042120,mediumTank,8,A81_T95_E2
53841,821.119,1.058,0.577,1.261,52.822,24489070,heavyTank,6,GB63_TOG_II
54017,671.368,1.276,1.428,1.094,57.810,32698514,heavyTank,5,R38_KV-220
54033,728.383,1.252,1.925,0.830,56.895,58454,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.616,1.007,0.771,1.167,54.237,21465076,AT-SPG,7,GB71_AT_15A
54273,455.027,1.844,0.922,1.528,58.235,1986258,AT-SPG,3,R50_SU76I
54289,1262.565,0.790,0.894,0.805,51.866,731004242,heavyTank,8,G51_Lowe
54353,618.349,1.241,1.584,1.159,56.723,22088095,heavyTank,5,GB51_Excelsior
54529,246.763,1.374,1.414,1.533,56.307,35216069,lightTank,2,R84_Tetrarch_LL
54545,519.250,0.998,1.534,1.143,54.731,102845080,mediumTank,5,G46_T-25
54609,360.993,1.253,0.119,1.354,56.600,2499540,SPG,3,GB78_Sexton_I
54785,824.185,1.087,0.546,0.747,53.289,88953505,AT-SPG,6,R49_SU100Y
54801,280.027,1.106,2.717,1.643,58.456,4271917,lightTank,3,G50_T-15
54865,214.446,1.331,1.598,1.307,55.585,6821234,lightTank,2,GB76_Mk_VIC
55057,579.083,1.053,1.263,1.112,53.225,3127646,mediumTank,5,G70_PzIV_Hydro
55073,219.688,1.307,1.681,1.309,56.220,6164827,lightTank,2,A93_T7_Combat_Car
55121,994.938,0.906,1.079,1.064,53.709,68389961,heavyTank,7,GB52_A45
55297,1058.514,1.137,0.762,0.898,52.844,271175216,AT-SPG,7,R89_SU122_44
55313,1248.042,0.919,0.769,1.060,51.125,131863701,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,494.193,0.657,2.432,0.747,52.866,1723374,lightTank,6,GB108_A46
55569,1003.700,1.229,1.433,1.515,51.864,729066135,AT-SPG,7,G48_E-25
55633,1128.355,0.769,1.268,0.769,51.518,125337788,mediumTank,8,GB70_N_FV4202_105
55841,1903.989,0.982,1.253,0.650,49.823,2770435,mediumTank,10,A95_T95_E6
55889,748.649,1.055,2.189,0.966,55.355,60650523,mediumTank,6,GB85_Cromwell_Berlin
56081,1322.714,0.812,0.921,0.397,52.621,7965284,heavyTank,8,G141_VK7501K
56097,691.809,0.947,1.280,1.047,54.218,5934682,mediumTank,6,A104_M4A3E8A
56145,765.749,0.951,0.968,0.988,53.399,5002076,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.879,0.974,0.742,1.159,52.297,32503650,AT-SPG,7,A101_M56
56577,273.919,1.190,1.322,1.581,55.771,44252348,lightTank,3,R86_LTP
56609,1004.668,0.937,0.791,0.807,53.783,80882550,AT-SPG,7,A102_T28_concept
56657,1233.069,0.776,1.178,0.569,51.872,38445969,heavyTank,8,GB93_Caernarvon_AX
56913,1157.066,0.776,1.348,0.667,52.326,18564689,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.014,1.027,0.713,0.985,52.288,106201814,AT-SPG,6,G41_DickerMax
57121,1121.936,0.805,1.248,0.893,51.780,12429645,mediumTank,8,A63_M46_Patton_KR
57169,840.598,1.017,1.016,0.831,53.358,3834746,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.970,0.933,1.029,1.191,52.931,22837305,mediumTank,6,G77_PzIV_Schmalturm
57377,1111.843,0.776,1.312,0.768,50.825,103754310,mediumTank,8,A111_T25_Pilot
57425,1529.924,1.023,1.029,0.646,53.684,7614271,mediumTank,8,GB97_Chimera
57617,911.188,0.986,1.326,1.055,53.342,31104593,mediumTank,7,G78_Panther_M10
57633,687.504,0.679,2.721,0.736,52.066,45259,lightTank,7,A112_T71E2
57681,907.348,1.134,0.804,1.016,53.950,8492811,AT-SPG,6,GB96_Excalibur
57889,767.635,0.655,2.968,0.759,51.827,10980587,lightTank,8,A99_T92_LT
57937,2250.285,1.029,1.385,0.497,52.820,20637835,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,852.932,1.098,1.321,0.805,54.611,104520637,mediumTank,6,R108_T34_85M
58369,1939.290,0.865,1.488,0.498,50.102,30807353,heavyTank,10,R110_Object_260
58449,805.350,0.648,2.757,0.659,51.923,511949,lightTank,8,GB101_FV1066_Senlac
58625,1285.349,0.945,0.425,0.694,50.730,79909,AT-SPG,8,R111_ISU130
58641,2000.801,0.932,1.000,0.405,51.536,11290344,heavyTank,10,G92_VK7201
58657,1292.119,0.773,1.233,0.469,52.390,31231450,heavyTank,8,A115_Chrysler_K_GF
58705,980.338,0.670,2.885,0.785,53.029,1806769,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.084,0.816,1.053,0.644,52.891,9136076,heavyTank,8,R113_Object_730
58913,1209.193,0.792,1.236,0.693,52.663,24537313,heavyTank,8,A117_T26E5
58961,1277.180,0.730,2.880,0.670,51.776,4528663,lightTank,10,GB100_Manticore
59137,1116.383,1.047,1.082,0.728,54.423,33092708,heavyTank,7,R71_IS_2B
59169,1218.251,0.787,1.240,0.668,52.492,28739249,heavyTank,8,A117_T26E5_Patriot
59217,808.170,0.966,0.861,0.516,54.782,3065,heavyTank,6,GB105_Black_Prince_2019
59393,783.828,1.013,1.457,0.927,54.527,40218151,mediumTank,6,R117_T34_85_Rudy
59425,1242.138,0.739,0.837,0.532,51.559,9723929,heavyTank,8,A13_T34_hvy_BF
59473,820.784,0.640,2.514,0.779,52.392,3562113,lightTank,8,GB102_LHMTV
59649,1042.870,1.107,0.592,0.828,52.891,13739636,AT-SPG,7,R116_ISU122C_Berlin
59665,329.769,1.231,1.323,1.139,55.860,1514646,mediumTank,3,G100_Gtraktor_Krupp
59681,751.114,0.965,1.197,0.854,54.707,5498834,mediumTank,6,A118_M4_Thunderbolt
59729,633.310,0.655,2.368,0.868,52.941,1523121,lightTank,7,GB104_GSR_3301_Setter
59905,1137.968,0.838,1.258,0.758,52.017,94029795,mediumTank,8,R112_T54_45
59937,1022.537,0.967,1.169,0.746,55.555,1352675,mediumTank,7,A121_M26_Cologne
