tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.422,1.262,0.558,1.182,56.235,2862533,AT-SPG,4,F32_Somua_Sau_40
9809,753.805,0.935,0.412,1.099,52.981,2026712,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.728,0.909,0.814,0.880,51.306,112038275,AT-SPG,8,R58_SU-101
10001,489.110,0.634,2.409,0.650,52.443,38824473,lightTank,6,G66_VK2801
10017,701.099,0.987,1.131,1.115,54.386,69670326,mediumTank,6,A36_Sherman_Jumbo
10049,613.974,1.174,0.712,1.321,54.130,67023990,AT-SPG,5,F33_S_35CA
10065,1088.529,1.031,0.642,1.288,55.420,89746637,AT-SPG,7,GB75_AT7
10241,1014.589,1.002,0.852,1.083,53.340,127839037,AT-SPG,7,R74_SU100M1
10257,1549.585,0.911,1.272,0.726,51.349,215565152,mediumTank,9,G54_E-50
10273,470.156,1.188,1.208,1.563,56.834,31520309,AT-SPG,4,A57_M8A1
10497,819.298,1.047,0.695,0.647,53.321,527493261,heavyTank,6,R77_KV2
10513,1213.890,0.852,1.163,0.915,52.196,75353616,heavyTank,8,G67_VK4502A
10529,596.275,1.149,1.370,1.387,54.127,598606458,AT-SPG,5,A58_T67
10577,193.269,1.271,0.203,1.151,56.629,1566450,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.133,0.865,0.917,0.664,51.374,229628278,heavyTank,9,R63_ST_I
10769,1044.160,0.911,0.940,1.026,54.168,174969738,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.614,0.881,1.220,0.657,49.130,259220145,heavyTank,10,A69_T110E5
10817,982.589,0.902,0.677,1.070,53.342,34006992,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.120,0.972,0.093,1.812,54.263,10240010,SPG,4,GB26_Birch_Gun
11009,1212.469,0.826,0.813,0.832,52.176,132790566,heavyTank,8,R73_KV4
11025,1014.240,0.983,0.465,0.989,51.118,99541503,AT-SPG,7,G43_Sturer_Emil
11041,973.755,0.929,0.891,1.180,53.123,156675562,AT-SPG,7,A72_T25_2
11073,1668.833,1.049,0.844,0.789,51.853,89493860,AT-SPG,9,F37_AMX50_Foch
11089,597.060,1.116,0.106,1.544,55.071,76523371,SPG,5,GB28_Bishop
11265,801.009,1.000,0.898,0.848,54.396,223004115,heavyTank,6,R72_T150
11281,492.878,1.281,0.782,1.563,56.046,51194050,AT-SPG,4,G39_Marder_III
11297,1323.416,0.938,0.523,0.919,51.237,290520753,AT-SPG,8,A68_T28_Prototype
11345,938.471,0.887,0.061,1.561,52.472,53982529,SPG,7,GB29_Crusader_5inch
11521,1509.790,0.858,1.157,0.716,50.403,731937130,heavyTank,9,R81_IS8
11537,1361.381,0.992,0.682,0.901,51.133,167780685,AT-SPG,8,G71_JagdPantherII
11553,790.004,1.016,1.230,1.183,53.302,653547089,AT-SPG,6,A41_M18_Hellcat
11585,745.407,0.946,0.616,1.078,53.006,23644943,AT-SPG,6,F34_ARL_V39
11601,1413.826,0.837,0.027,0.833,50.899,58533703,SPG,9,GB30_FV3805
11777,629.977,1.155,0.852,1.096,54.987,523858412,heavyTank,5,R80_KV1
11793,815.732,1.016,0.570,1.134,51.458,127446757,AT-SPG,6,G40_Nashorn
11809,876.432,0.988,1.608,1.216,52.470,2256123,mediumTank,7,A86_T23E3
11841,1567.185,0.929,0.054,0.974,50.088,252654196,SPG,10,F38_Bat_Chatillon155_58
11857,764.850,1.004,0.157,1.880,53.593,217828395,SPG,6,GB77_FV304
12049,2000.282,1.000,0.587,0.420,51.157,306880531,AT-SPG,10,G72_JagdPz_E100
12097,1275.249,0.934,0.724,0.942,51.170,77364508,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.105,0.847,0.027,0.896,51.157,53182487,SPG,8,GB79_FV206
12289,683.218,0.998,1.819,1.094,54.283,47053749,mediumTank,6,R57_A43
12305,1825.570,0.906,1.312,0.680,49.731,133530665,mediumTank,10,G73_E50_Ausf_M
12369,1649.862,0.750,0.021,0.741,50.728,61461518,SPG,10,GB31_Conqueror_Gun
12545,898.919,0.922,1.557,0.857,52.845,50776493,mediumTank,7,R59_A44
12561,264.966,1.162,2.624,1.378,55.855,96031765,lightTank,3,G63_PzI_ausf_C
12577,518.463,0.967,1.740,0.940,55.410,1430179,mediumTank,5,A78_M4_Improved
12817,268.405,1.291,1.838,1.486,55.275,294565,lightTank,2,G53_PzI
12881,497.762,0.995,1.380,0.973,54.648,11215687,mediumTank,5,GB50_Sherman_III
13073,297.145,0.998,1.591,1.457,57.626,6871741,lightTank,3,G82_Pz_II_AusfG
13089,1995.706,0.965,0.729,0.501,50.170,250093197,AT-SPG,10,A83_T110E4
13121,399.652,1.290,1.058,1.595,57.444,4441972,mediumTank,3,F44_Somua_S35
13137,1632.492,0.994,0.528,0.753,50.413,80344689,AT-SPG,9,GB81_FV4004
13313,1141.473,0.874,1.213,0.917,50.369,64767578,mediumTank,8,R60_Object416
13329,425.258,1.197,1.073,1.269,55.566,5090846,heavyTank,4,G90_DW_II
13345,1146.062,0.843,1.045,0.936,51.150,526804257,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.433,1.057,0.522,1.485,54.120,7499598,AT-SPG,5,GB44_Archer
13569,2034.473,1.042,0.707,0.632,48.804,238412990,AT-SPG,10,R88_Object268
13585,379.507,1.071,1.595,1.252,57.269,1110126,mediumTank,4,G86_VK2001DB
13825,1733.943,0.938,1.391,0.756,48.790,235891089,mediumTank,10,R87_T62A
13841,1129.109,0.818,1.099,0.989,51.253,62800964,mediumTank,8,G88_Indien_Panzer
13857,2046.214,0.978,0.676,0.431,51.705,108943527,AT-SPG,10,A85_T110E3
13889,2021.924,1.079,0.749,0.602,50.411,104773123,AT-SPG,10,F64_AMX_50Fosh_155
13905,1932.672,1.062,0.367,0.380,49.965,85560246,AT-SPG,10,GB83_FV4005
14097,705.477,0.969,1.583,1.124,54.609,35051519,mediumTank,6,G87_VK3002DB_V1
14113,1820.720,0.917,1.245,0.668,49.380,76708739,mediumTank,10,A120_M48A5
14145,401.040,0.635,2.390,0.773,53.373,208792123,lightTank,5,F62_ELC_AMX
14161,1052.492,1.031,0.775,0.986,52.946,57291190,AT-SPG,7,GB41_Challenger
14353,664.078,0.605,2.046,0.722,51.652,4752153,lightTank,7,G85_Auf_Panther
14401,1380.674,0.858,0.037,0.985,50.675,168767579,SPG,9,F67_Bat_Chatillon155_55
14417,766.981,0.991,0.827,1.148,52.873,33767138,AT-SPG,6,GB45_Achilles_IIC
14609,1904.838,0.958,1.125,0.739,48.859,155045778,mediumTank,10,G89_Leopard1
14625,1145.934,0.911,1.243,1.050,50.897,183809465,mediumTank,8,A90_T69
14657,388.027,0.994,0.099,1.520,54.654,14669087,SPG,4,F66_AMX_Ob_Am105
14673,1312.924,0.939,0.691,0.903,50.810,114601799,AT-SPG,8,GB80_Charioteer
14865,1615.048,0.949,1.099,0.809,50.176,172284101,mediumTank,9,G91_Pro_Ag_A
14881,1952.418,1.010,0.824,0.584,48.474,364535475,heavyTank,10,A67_T57_58
14913,386.765,0.944,0.899,1.193,55.101,2173928,mediumTank,4,F70_SARL42
15105,317.809,1.225,1.321,1.577,56.605,10112218,lightTank,3,R43_T-70
15121,213.223,0.978,0.123,0.819,55.404,220804,SPG,2,G93_GW_Mk_VIe
15137,499.872,0.624,2.146,0.708,52.417,33004440,lightTank,6,A71_T21
15169,267.947,1.176,0.793,1.758,56.503,355247,lightTank,2,F50_FCM36_20t
15361,232.724,1.308,1.316,1.755,58.747,4917074,lightTank,2,R42_T-60
15377,1211.444,0.825,0.024,0.791,51.413,186086881,SPG,8,G94_GW_Tiger_P
15393,1583.516,1.036,0.939,0.765,50.292,279286246,heavyTank,9,A89_T54E1
15425,1758.866,0.920,1.326,0.767,49.465,15394592,mediumTank,10,F72_AMX_30
15441,1114.649,0.772,1.098,0.840,51.538,1319672,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.465,1.090,1.469,0.744,51.800,43665596,mediumTank,10,R95_Object_907
15633,412.613,1.068,0.089,1.561,54.888,27729860,SPG,4,G95_Pz_Sfl_IVb
15649,703.065,0.727,2.386,0.697,51.300,307417117,lightTank,7,A103_T71E1
15681,1527.505,0.921,1.352,0.793,50.826,88121231,mediumTank,9,F71_AMX_30_prototype
15697,1950.870,0.869,1.002,0.488,49.454,134824561,heavyTank,10,GB91_Super_Conqueror
15873,330.399,0.935,1.512,1.339,55.644,9336572,lightTank,4,R44_T80
15889,727.608,0.952,1.313,1.032,53.594,50532792,mediumTank,6,G96_VK3002M
15905,1845.503,0.910,1.301,0.689,50.007,14746210,mediumTank,10,A92_M60
15937,256.127,1.359,0.913,2.047,58.637,1005370,lightTank,2,F49_RenaultR35
15953,1973.770,0.966,0.709,0.563,51.947,23305569,AT-SPG,10,GB92_FV217
16129,973.671,0.888,0.035,0.916,51.943,104961042,SPG,7,R91_SU14_1
16145,590.321,1.066,0.671,1.101,52.605,55433138,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.534,0.822,0.029,0.948,50.734,353913601,SPG,9,A88_M53_55
16209,579.161,0.934,1.462,0.883,54.231,590553,mediumTank,5,GB107_Cavalier
16385,581.212,1.046,0.082,1.264,53.456,23657793,SPG,5,R100_SU122A
16401,1714.560,1.034,0.501,0.832,50.411,402911101,AT-SPG,9,G97_Waffentrager_IV
16417,812.958,1.008,0.054,1.347,53.348,302723155,SPG,6,A87_M44
16449,1186.819,0.753,0.712,0.637,52.048,3216875,heavyTank,8,F81_Char_de_65t
16641,468.884,0.680,2.638,0.802,52.742,48631968,lightTank,6,R101_MT25
16657,1435.852,1.062,0.445,0.944,50.834,777561832,AT-SPG,8,G99_RhB_Waffentrager
16673,525.260,0.619,2.264,0.754,52.344,163345076,lightTank,6,A94_T37
16705,1697.988,0.872,1.155,0.496,52.392,40149523,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.105,0.954,1.400,0.780,49.129,283858938,mediumTank,10,R97_Object_140
16913,2146.592,1.273,0.476,0.744,48.764,168318430,AT-SPG,10,G98_Waffentrager_E100
16961,2023.011,0.870,1.179,0.450,49.896,14509589,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.399,1.289,1.276,1.141,56.434,1876982,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.439,0.794,2.534,0.548,49.070,82619144,lightTank,10,F88_AMX_13_105
17425,401.261,1.013,1.313,0.978,55.943,4751303,mediumTank,4,G80_Pz_IV_AusfD
17473,791.564,0.709,2.541,0.779,51.435,110927802,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.086,0.921,1.330,0.779,51.075,47757355,mediumTank,9,R104_Object_430_II
17729,1968.887,1.114,0.684,0.575,51.284,21845908,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.537,1.307,0.782,1.227,56.279,9409852,AT-SPG,4,G101_StuG_III
17953,779.305,0.730,2.529,0.813,51.910,172775667,lightTank,8,A97_M41_Bulldog
17985,496.115,0.732,2.293,0.718,53.564,31437558,lightTank,6,F109_AMD_Panhard_178B
18177,999.456,0.699,2.579,0.664,50.887,130348738,lightTank,9,R109_T54S
18193,509.401,1.035,1.224,0.971,54.482,187540221,mediumTank,5,G81_Pz_IV_AusfH
18209,987.536,0.664,2.357,0.619,50.508,200678529,lightTank,9,A100_T49
18241,656.002,0.724,2.695,0.719,53.134,33259332,lightTank,7,F107_Hotchkiss_EBR
18433,771.614,0.701,2.677,0.853,52.345,72092110,lightTank,8,R107_LTB
18449,964.480,0.680,2.660,0.726,51.051,45941142,lightTank,9,G103_RU_251
18465,293.602,0.928,0.100,1.582,54.164,286895,SPG,3,A108_T18_HMC
18497,802.475,0.653,2.743,0.736,51.480,21399124,lightTank,8,F110_Lynx_6x6
18689,631.552,1.151,1.263,0.951,56.195,101770362,heavyTank,6,R13_KV-1s
18705,1599.995,0.870,0.716,0.522,52.516,40168684,heavyTank,9,G110_Typ_205
18721,396.340,0.985,0.109,1.286,54.369,2065679,SPG,4,A27_T82
18753,952.054,0.731,3.585,0.915,53.343,16743482,lightTank,9,F100_Panhard_EBR_90
18961,750.606,0.684,2.039,0.733,51.553,82373210,lightTank,7,G113_SP_I_C
19009,1244.908,0.750,3.806,0.777,50.979,61717272,lightTank,10,F108_Panhard_EBR_105
19201,1210.533,0.761,3.167,0.707,50.394,37335076,lightTank,10,R132_VNII_100LT
19217,2006.535,1.041,0.556,0.563,49.546,337603087,AT-SPG,10,G121_Grille_15_L63
19457,701.197,0.825,2.319,0.798,52.270,41266281,lightTank,7,R131_Tank_Gavalov
19473,1911.860,0.863,0.977,0.425,50.828,32674288,heavyTank,10,G134_PzKpfw_VII
19489,1307.196,0.718,2.589,0.541,48.557,24847821,lightTank,10,A116_XM551
19713,1542.611,0.861,1.104,0.543,52.163,157458881,heavyTank,9,R151_Object_257_2
19729,1266.959,0.838,0.770,0.565,53.504,82137090,heavyTank,8,G115_Typ_205B
19745,662.755,0.764,2.813,0.775,52.272,9882139,lightTank,7,A112_T71E2R
19969,1865.866,0.947,1.314,0.544,50.336,180115097,mediumTank,10,R148_Object_430_U
19985,1245.355,0.696,2.932,0.663,48.345,2960359,lightTank,10,G125_Spz_57_Rh
20225,2024.670,0.956,1.179,0.414,52.504,114296965,AT-SPG,10,R149_Object_268_4
20241,816.615,0.672,2.759,0.713,51.928,13908755,lightTank,8,G126_HWK_12
20257,560.451,1.160,1.202,0.832,55.563,3262651,mediumTank,4,A129_T6_medium
20481,1232.329,0.799,0.849,0.520,51.997,46304937,heavyTank,8,R139_IS_M
20513,886.265,0.907,1.255,0.608,53.656,5379420,heavyTank,6,A142_Pawlack_Tank
20737,1594.143,0.854,0.957,0.455,52.011,71517218,heavyTank,9,R153_Object_705
20769,1124.689,0.904,1.133,0.687,53.270,6635996,heavyTank,7,A147_M_II_Y
20993,1925.917,0.863,1.033,0.356,49.851,83733794,heavyTank,10,R145_Object_705_A
21025,1264.568,0.797,1.073,0.596,52.294,5720130,heavyTank,8,A139_M_III_Y
21249,1659.178,0.948,0.860,0.589,51.805,89514586,AT-SPG,9,R93_Object263
21281,1516.394,0.788,0.987,0.603,50.666,3440646,heavyTank,9,A144_M_VI_Y
21505,1616.025,0.985,1.298,0.631,51.968,216555134,mediumTank,9,R96_Object_430
21537,1927.793,0.870,1.081,0.573,49.435,2841279,heavyTank,10,A143_M_V_Y
21761,1804.405,0.989,1.107,0.723,49.223,10201103,mediumTank,10,R144_K_91
22017,1895.445,0.852,1.422,0.428,49.727,136954937,heavyTank,10,R155_Object_277
22273,1915.296,0.922,0.896,0.488,50.520,10375292,heavyTank,10,R169_ST_II
22529,1610.122,0.896,1.076,0.496,51.913,47847282,heavyTank,9,R171_IS_3_II
22785,1259.462,0.835,0.831,0.558,52.111,41697508,heavyTank,8,R170_IS_2_II
23041,372.362,0.990,1.764,1.240,55.615,1111582,lightTank,3,R174_BT-5
25617,622.487,0.831,2.447,0.498,53.662,18523106,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.602,1.000,0.888,0.542,53.908,34836029,heavyTank,7,R175_IS_2_screen
31745,1385.159,0.987,0.328,0.476,50.933,32038757,AT-SPG,8,R177_ISU_152K_BL10
32001,2095.916,0.917,1.124,0.480,49.866,6472559,heavyTank,10,R178_Object_780
32065,1270.584,0.808,1.526,0.657,51.864,8812713,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.144,0.840,1.138,0.626,50.774,28698238,mediumTank,8,R180_Object_274_A
32769,1623.794,0.990,0.988,0.790,51.446,9840531,AT-SPG,9,R183_K_91_PT
33025,744.072,1.061,0.950,0.796,54.856,229099,heavyTank,5,R186_KV_1_Screened
33281,408.151,0.769,1.676,0.794,54.101,1459076,mediumTank,4,R185_T_34_L_11_1941
33537,1204.038,0.752,1.245,0.299,54.303,655,heavyTank,8,R188_Object_259A
34081,1456.901,1.033,0.987,0.628,51.341,5354390,mediumTank,8,A149_AMBT
34305,642.819,0.905,1.262,0.805,52.928,160070,mediumTank,5,R193_M4A2_T_34
34337,1714.558,1.062,0.773,0.545,50.922,13981,AT-SPG,9,A146_TL_7_120
34561,1361.488,0.870,1.005,0.381,55.567,7718,heavyTank,8,R192_K_2
34593,430.057,1.021,1.642,0.863,54.146,1749349,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.982,1.072,1.213,0.750,52.538,9539307,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.301,0.882,1.504,0.731,51.738,111247416,mediumTank,8,R127_T44_100_I
43073,1572.211,0.756,1.314,0.552,51.015,858915,heavyTank,9,F115_Lorraine_50t
43281,462.837,1.412,0.734,1.796,55.571,102042,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.269,1.152,1.911,2.393,55.061,163178,lightTank,2,F111_AM39_Gendron_Somua
43537,385.458,0.877,1.218,1.276,50.664,36197,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1396.980,0.858,1.102,0.556,52.570,5448499,heavyTank,8,A141_M_IV_Y
43585,849.588,0.705,3.304,0.824,52.382,64574734,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.427,0.983,0.868,1.721,54.074,2811847,lightTank,2,F42_AMR_35
44289,1380.564,0.912,1.039,0.472,52.124,68770576,heavyTank,8,R165_Object_703_II
44545,1653.031,0.863,1.242,0.474,52.733,26614431,heavyTank,9,R119_Object_777
44801,320.698,0.894,1.758,1.124,54.788,12855050,lightTank,3,R161_T_116
45057,1474.082,1.042,0.447,0.640,50.532,357042978,AT-SPG,8,R159_SU_130PM
45313,526.103,0.754,3.062,0.750,53.745,120377746,lightTank,6,R160_T_50_2
45569,811.143,0.665,3.049,0.696,51.518,49001172,lightTank,8,R158_LT_432
45585,705.310,1.088,1.430,1.071,54.755,427579,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.919,0.897,1.530,0.826,51.639,15199791,mediumTank,8,G154_Kpz_07_RH
46097,455.621,0.808,0.791,1.521,54.419,2692642,AT-SPG,4,G151_Pz_Sfl_IC
46353,1616.157,0.923,1.245,0.751,50.632,20281734,mediumTank,9,G147_Kunze_Panzer
46593,1184.763,1.065,1.038,0.578,54.902,2165434,heavyTank,7,R156_IS_2M
46609,1144.164,0.795,0.943,0.703,52.676,1260563,mediumTank,8,G142_M48RPz
46849,2424.015,1.079,1.250,0.433,54.788,24262009,heavyTank,10,R157_Object_279R
46865,1326.391,0.786,1.336,0.479,51.891,32872509,heavyTank,8,G143_E75_TS
47105,546.486,0.967,1.365,0.855,54.455,28358825,mediumTank,5,R154_T_34E_1943
47121,1780.362,1.017,1.463,0.724,53.194,35737398,mediumTank,9,G144_Kpz_50t
47361,1254.875,0.847,0.975,0.632,50.640,88502237,mediumTank,8,R146_STG_Tday
47377,833.357,0.610,2.710,0.578,50.496,13192913,lightTank,8,G140_HWK_30
47617,1221.136,0.840,0.995,0.644,50.718,11630880,mediumTank,8,R146_STG
47633,319.928,1.387,1.278,1.625,56.225,17131142,lightTank,2,G139_MKA
47873,356.311,1.148,1.122,0.901,54.688,67698381,mediumTank,3,R143_T_29
48129,712.226,0.922,1.184,0.847,52.432,308240,mediumTank,6,R140_M4_Loza
48145,1240.143,0.812,0.758,0.536,52.856,2639062,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.089,0.894,0.569,0.554,51.444,51773168,AT-SPG,8,R135_T_103
48401,1362.524,0.938,0.635,0.790,51.240,31511039,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.218,0.871,0.999,0.471,52.694,129836194,heavyTank,8,R134_Object_252K
48913,1246.392,0.807,0.752,0.541,52.025,25535230,heavyTank,8,G138_VK168_02
49169,814.349,0.942,1.021,0.641,54.113,114760582,heavyTank,6,G136_Tiger_131
49409,1373.670,0.937,1.031,0.482,52.013,49034276,heavyTank,8,R61_Object252_BF
49665,1374.961,0.876,0.987,0.481,52.868,30654752,heavyTank,8,R134_Object_252U
49921,1036.197,0.928,1.145,0.552,53.361,4720204,heavyTank,7,R133_KV_122
49937,1098.726,0.779,1.185,0.779,51.015,4501342,mediumTank,8,G119_Panzer58_BF
50193,1392.692,0.976,0.525,0.631,50.872,561451316,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1404.291,0.935,0.802,0.499,52.968,1641007,AT-SPG,8,It30_CC_mod_64_Prem
50689,2047.624,0.981,0.494,0.516,50.264,1065839,AT-SPG,10,R126_Object_730_5
50721,1173.964,0.804,1.156,0.715,51.007,639704,mediumTank,8,A136_T42
50817,516.516,1.171,1.165,1.127,54.730,768002,lightTank,3,S34_Lago_M38
50849,2115.181,1.105,1.179,0.653,51.398,3813566,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.164,1.193,1.141,1.372,56.315,18250997,lightTank,2,R125_T_45
50961,820.735,0.629,2.522,0.615,50.759,32473556,lightTank,8,G120_M41_90_GrandFinal
50977,536.607,0.681,2.439,0.664,53.643,19438331,lightTank,6,A134_M24E2_SuperChaffee
51057,1614.966,1.035,0.951,0.483,53.037,53684752,heavyTank,8,Cz14_Skoda_T-56
51089,1309.216,0.872,1.254,0.646,50.661,62142378,mediumTank,8,Pl19_CS_52_LIS
51105,1407.234,0.930,1.054,0.465,51.585,47860810,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.298,1.254,1.317,1.246,57.562,1934960,heavyTank,5,R38_KV-220_beta
51233,1388.531,0.928,0.921,0.550,50.797,11385732,heavyTank,8,A132_T77
51281,616.186,1.119,0.750,1.103,55.468,192994,mediumTank,4,GB113_Matilda_LVT
51313,1138.866,0.979,1.059,0.730,55.867,386589,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.908,1.002,1.434,0.896,54.161,14783880,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.512,0.983,1.299,0.723,50.871,269131673,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.436,1.159,1.107,1.355,55.373,41273773,mediumTank,5,R32_Matilda_II_LL
51473,839.842,1.412,2.103,1.060,57.355,8210750,mediumTank,5,G32_PzV_PzIV
51489,251.073,1.266,2.411,1.342,55.952,8192759,lightTank,2,A19_T2_lt
51537,1330.413,0.873,0.808,0.453,51.441,14054900,heavyTank,8,GB112_Caliban
51553,511.255,0.936,1.069,1.142,53.021,22147397,mediumTank,5,J12_Chi_Nu_Kai
51569,736.038,0.938,1.332,0.821,52.839,25175480,mediumTank,6,Cz01_Skoda_T40
51585,802.256,1.040,0.980,0.878,53.023,65656171,mediumTank,6,S01_Strv_74_A2
51713,615.852,1.173,1.181,1.318,54.820,114216619,heavyTank,5,R33_Churchill_LL
51729,454.140,1.647,1.347,2.303,61.720,6605499,lightTank,3,G36_PzII_J
51745,512.751,1.047,1.395,1.160,55.833,10201216,mediumTank,5,A62_Ram-II
51793,1666.197,0.823,1.236,0.518,51.506,867748,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.354,0.867,1.086,0.693,50.234,16752978,mediumTank,8,Cz13_T_27
51841,232.411,1.021,1.430,1.224,55.369,910206,lightTank,2,S15_L_60
51985,412.613,1.478,1.345,1.637,58.258,44039433,mediumTank,3,G34_S35_captured
52001,321.218,1.064,1.597,1.273,54.903,19414991,lightTank,3,A33_MTLS-1G14
52049,1586.239,0.953,1.126,0.540,54.289,3544337,heavyTank,8,GB111_Charlemagne
52065,1114.107,0.795,1.233,0.819,50.910,24408735,mediumTank,8,J18_STA_2_3
52097,1419.038,0.946,0.462,0.795,50.780,195098775,AT-SPG,8,S22_Strv_S1
52225,351.143,1.254,2.191,1.390,56.075,1880086,lightTank,3,R34_BT-SV
52241,501.671,1.522,1.563,1.611,56.121,31133609,heavyTank,4,G35_B-1bis_captured
52257,473.271,1.016,1.623,1.065,54.779,9779770,mediumTank,5,A44_M4A2E4
52305,1469.496,1.117,0.606,0.742,51.700,65702767,AT-SPG,8,GB109_GSOR_1008
52321,811.549,0.967,1.038,0.773,54.379,23531229,heavyTank,6,J19_Tiger_I_Jpn
52353,1106.520,0.738,1.205,0.747,52.156,1623146,mediumTank,8,S23_Strv_81
52481,375.790,1.252,1.468,1.707,54.253,26804640,lightTank,4,R31_Valentine_LL
52497,337.739,1.878,1.593,2.902,56.372,12933161,lightTank,2,G33_H39_captured
52513,1239.708,0.805,1.154,0.624,51.339,21845012,heavyTank,8,A45_M6A2E1
52561,1754.278,1.045,0.610,0.788,52.861,178434913,AT-SPG,9,GB32_Tortoise
52609,1084.981,0.735,1.272,0.689,51.977,6236987,mediumTank,8,S23_Strv_81_sabaton
52737,267.062,1.007,1.611,1.588,54.019,1000006,lightTank,3,R67_M3_LL
52769,307.050,1.106,2.460,1.673,56.935,8085824,lightTank,3,A43_M22_Locust
52817,374.690,0.919,1.398,1.365,55.984,825544,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.308,0.934,1.030,0.520,51.563,36874444,heavyTank,8,S25_EMIL_51
52993,483.766,1.216,2.561,1.067,56.146,1426893,mediumTank,4,R68_A-32
53121,1269.321,0.902,1.249,0.727,51.084,38762703,mediumTank,8,S26_Lansen_C
53249,1245.916,0.960,1.086,0.917,51.378,256393712,heavyTank,8,R54_KV-5
53505,341.417,1.443,1.585,1.767,55.543,50342858,lightTank,3,R56_T-127
53537,230.620,1.142,1.519,1.289,57.083,1466624,lightTank,2,A74_T1_E6
53585,537.220,1.081,0.789,1.424,54.457,17843286,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.184,1.247,0.821,1.396,53.103,11320089,AT-SPG,5,R78_SU_85I
53793,1104.067,0.836,1.306,0.934,51.671,1896844,mediumTank,8,A81_T95_E2
53841,822.533,1.057,0.578,1.245,52.891,21541351,heavyTank,6,GB63_TOG_II
54017,693.111,1.274,1.445,1.073,57.409,34485895,heavyTank,5,R38_KV-220
54033,816.177,1.330,2.031,0.826,57.176,78298,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.953,1.012,0.784,1.131,54.617,21442815,AT-SPG,7,GB71_AT_15A
54145,1604.903,0.827,1.051,0.564,50.667,10140874,heavyTank,9,S31_Strv_K
54273,493.000,1.813,0.895,1.508,57.616,2150674,AT-SPG,3,R50_SU76I
54289,1254.870,0.785,0.899,0.803,51.822,676307010,heavyTank,8,G51_Lowe
54353,630.219,1.246,1.595,1.162,56.672,21053407,heavyTank,5,GB51_Excelsior
54529,249.830,1.371,1.422,1.567,56.224,31318690,lightTank,2,R84_Tetrarch_LL
54545,515.405,0.998,1.538,1.165,54.723,91075058,mediumTank,5,G46_T-25
54609,378.696,1.224,0.115,1.219,56.224,3102913,SPG,3,GB78_Sexton_I
54657,1362.444,0.795,0.822,0.479,52.348,7927572,heavyTank,8,S32_Bofors_Tornvagn
54785,826.892,1.087,0.533,0.737,53.101,83738911,AT-SPG,6,R49_SU100Y
54801,291.275,1.098,2.680,1.666,57.971,4050771,lightTank,3,G50_T-15
54865,229.282,1.300,1.594,1.325,54.772,6706640,lightTank,2,GB76_Mk_VIC
55057,594.908,1.047,1.264,1.093,53.102,5222403,mediumTank,5,G70_PzIV_Hydro
55073,238.016,1.274,1.696,1.345,55.209,6300825,lightTank,2,A93_T7_Combat_Car
55121,989.115,0.907,1.082,1.078,53.686,63319923,heavyTank,7,GB52_A45
55297,1049.880,1.138,0.758,0.909,52.776,244192339,AT-SPG,7,R89_SU122_44
55313,1240.492,0.921,0.770,1.071,51.148,115622400,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.199,0.639,2.434,0.750,52.684,3429314,lightTank,6,GB108_A46
55569,996.992,1.224,1.437,1.519,51.832,712083221,AT-SPG,7,G48_E-25
55633,1106.163,0.759,1.271,0.778,51.352,126618693,mediumTank,8,GB70_N_FV4202_105
55841,1902.620,0.978,1.241,0.669,49.996,3102831,mediumTank,10,A95_T95_E6
