tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.927,1.025,0.744,1.129,53.263,39272864,AT-SPG,7,A64_T25_AT
9265,1624.211,0.828,1.193,0.445,51.899,6612607,heavyTank,9,Ch49_BZ_68
9297,1952.593,1.049,0.490,0.475,49.352,82883566,AT-SPG,10,GB48_FV215b_183
9473,377.244,0.812,2.479,1.047,54.966,5222149,lightTank,5,R41_T-50
9489,1877.904,0.890,0.915,0.487,50.057,355686955,heavyTank,10,G56_E-100
9505,1523.529,0.851,1.070,0.731,50.622,189135154,heavyTank,9,A66_M103
9521,1235.095,0.724,1.068,0.493,51.340,3475024,heavyTank,8,Ch50_BZ_166
9553,763.848,1.013,0.663,1.369,55.711,55301744,AT-SPG,6,GB74_AT8
9745,1562.003,0.874,0.964,0.706,51.586,397980352,heavyTank,9,G55_E-75
9761,399.239,0.623,2.626,0.734,53.302,57675093,lightTank,5,A34_M24_Chaffee
9777,1097.339,0.874,1.128,0.608,54.310,7360782,heavyTank,7,Ch51_BZ_58
9793,462.782,1.255,0.561,1.177,55.910,2471394,AT-SPG,4,F32_Somua_Sau_40
9809,754.877,0.936,0.410,1.101,52.902,1761622,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.866,0.906,0.814,0.885,51.285,93841429,AT-SPG,8,R58_SU-101
10001,486.773,0.636,2.420,0.662,52.449,31902417,lightTank,6,G66_VK2801
10017,698.377,0.988,1.135,1.126,54.375,56276337,mediumTank,6,A36_Sherman_Jumbo
10049,612.594,1.177,0.712,1.333,54.129,52680269,AT-SPG,5,F33_S_35CA
10065,1082.748,1.033,0.643,1.298,55.411,71665564,AT-SPG,7,GB75_AT7
10241,1010.485,1.003,0.854,1.089,53.341,106844845,AT-SPG,7,R74_SU100M1
10257,1541.681,0.910,1.272,0.731,51.294,181696453,mediumTank,9,G54_E-50
10273,475.807,1.192,1.201,1.579,56.784,28896601,AT-SPG,4,A57_M8A1
10289,1750.367,0.905,1.004,0.497,51.716,1193371,heavyTank,9,Ch59_BZ58_2
10497,816.385,1.050,0.696,0.644,53.276,444790467,heavyTank,6,R77_KV2
10513,1210.803,0.854,1.166,0.922,52.199,59474970,heavyTank,8,G67_VK4502A
10529,594.257,1.148,1.366,1.400,54.102,472069840,AT-SPG,5,A58_T67
10577,192.352,1.265,0.204,1.161,56.544,1234518,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.183,0.865,0.919,0.668,51.403,186565580,heavyTank,9,R63_ST_I
10769,1041.397,0.914,0.943,1.030,54.197,138033400,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.323,0.882,1.219,0.658,49.194,215959317,heavyTank,10,A69_T110E5
10817,980.930,0.905,0.680,1.078,53.350,26635268,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.074,0.975,0.093,1.831,54.278,7993161,SPG,4,GB26_Birch_Gun
11009,1211.095,0.828,0.814,0.834,52.188,105055489,heavyTank,8,R73_KV4
11025,1012.144,0.987,0.466,0.995,51.134,79377854,AT-SPG,7,G43_Sturer_Emil
11041,971.246,0.933,0.892,1.189,53.149,121381052,AT-SPG,7,A72_T25_2
11073,1666.946,1.055,0.835,0.789,51.838,76706108,AT-SPG,9,F37_AMX50_Foch
11089,597.251,1.118,0.105,1.543,55.054,64037469,SPG,5,GB28_Bishop
11265,801.228,1.002,0.903,0.846,54.407,182969424,heavyTank,6,R72_T150
11281,493.435,1.286,0.783,1.579,56.057,43595756,AT-SPG,4,G39_Marder_III
11297,1317.532,0.940,0.524,0.928,51.241,231917083,AT-SPG,8,A68_T28_Prototype
11345,936.208,0.889,0.062,1.569,52.506,44684690,SPG,7,GB29_Crusader_5inch
11521,1503.686,0.858,1.164,0.720,50.412,573432361,heavyTank,9,R81_IS8
11537,1355.439,0.993,0.682,0.907,51.110,134417707,AT-SPG,8,G71_JagdPantherII
11553,787.594,1.018,1.227,1.188,53.278,510027796,AT-SPG,6,A41_M18_Hellcat
11585,745.581,0.950,0.617,1.086,52.989,19138703,AT-SPG,6,F34_ARL_V39
11601,1406.525,0.837,0.027,0.845,50.954,50203619,SPG,9,GB30_FV3805
11777,631.040,1.159,0.859,1.101,54.994,408377499,heavyTank,5,R80_KV1
11793,813.516,1.019,0.570,1.144,51.443,104375612,AT-SPG,6,G40_Nashorn
11809,873.056,0.976,1.598,1.207,52.393,2085553,mediumTank,7,A86_T23E3
11841,1559.449,0.929,0.053,0.978,50.088,208822972,SPG,10,F38_Bat_Chatillon155_58
11857,763.333,1.004,0.155,1.881,53.619,176894160,SPG,6,GB77_FV304
12049,1998.091,0.997,0.581,0.420,51.216,268201901,AT-SPG,10,G72_JagdPz_E100
12097,1272.945,0.938,0.717,0.946,51.180,63105246,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.715,0.849,0.027,0.902,51.189,43828706,SPG,8,GB79_FV206
12289,683.035,1.001,1.822,1.104,54.255,39334211,mediumTank,6,R57_A43
12305,1817.204,0.903,1.314,0.681,49.805,114376373,mediumTank,10,G73_E50_Ausf_M
12369,1635.592,0.751,0.021,0.748,50.689,50477272,SPG,10,GB31_Conqueror_Gun
12545,895.984,0.924,1.562,0.869,52.897,40793878,mediumTank,7,R59_A44
12561,266.106,1.157,2.619,1.395,55.559,76938631,lightTank,3,G63_PzI_ausf_C
12577,518.571,0.964,1.742,0.950,55.360,1336653,mediumTank,5,A78_M4_Improved
12817,290.892,1.317,1.801,1.579,54.152,320404,lightTank,2,G53_PzI
12881,496.452,0.997,1.388,0.981,54.648,9057093,mediumTank,5,GB50_Sherman_III
13073,306.954,0.999,1.582,1.470,56.966,6098371,lightTank,3,G82_Pz_II_AusfG
13089,1985.798,0.962,0.727,0.503,50.205,213252983,AT-SPG,10,A83_T110E4
13121,419.954,1.321,1.070,1.581,58.674,4720633,mediumTank,3,F44_Somua_S35
13137,1622.272,0.992,0.519,0.765,50.373,70542275,AT-SPG,9,GB81_FV4004
13313,1137.271,0.876,1.216,0.926,50.383,53260880,mediumTank,8,R60_Object416
13329,440.848,1.219,1.088,1.285,55.662,4581425,heavyTank,4,G90_DW_II
13345,1139.541,0.842,1.054,0.936,51.092,432696787,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.472,1.060,0.526,1.504,54.158,5991661,AT-SPG,5,GB44_Archer
13569,2023.320,1.040,0.699,0.634,48.945,202133451,AT-SPG,10,R88_Object268
13585,382.068,1.078,1.602,1.286,57.133,948440,mediumTank,4,G86_VK2001DB
13825,1732.331,0.939,1.391,0.760,48.883,189038471,mediumTank,10,R87_T62A
13841,1123.413,0.819,1.088,0.998,51.181,51440560,mediumTank,8,G88_Indien_Panzer
13857,2038.110,0.973,0.674,0.430,51.768,101875338,AT-SPG,10,A85_T110E3
13889,1988.310,1.060,0.727,0.597,50.425,100600582,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.993,1.066,0.361,0.379,49.968,73159161,AT-SPG,10,GB83_FV4005
14097,704.303,0.971,1.592,1.121,54.579,28872665,mediumTank,6,G87_VK3002DB_V1
14113,1807.380,0.914,1.242,0.672,49.427,63304802,mediumTank,10,A120_M48A5
14145,399.957,0.641,2.393,0.786,53.385,164990125,lightTank,5,F62_ELC_AMX
14161,1046.170,1.030,0.770,0.991,52.913,49321958,AT-SPG,7,GB41_Challenger
14353,661.831,0.606,2.052,0.730,51.653,3972150,lightTank,7,G85_Auf_Panther
14401,1374.410,0.859,0.037,0.993,50.697,137106056,SPG,9,F67_Bat_Chatillon155_55
14417,765.488,0.991,0.824,1.151,52.826,29764365,AT-SPG,6,GB45_Achilles_IIC
14609,1897.236,0.957,1.114,0.739,48.927,166921714,mediumTank,10,G89_Leopard1
14625,1141.022,0.913,1.244,1.059,50.897,144742939,mediumTank,8,A90_T69
14657,386.700,0.998,0.099,1.523,54.667,11425762,SPG,4,F66_AMX_Ob_Am105
14673,1305.830,0.938,0.681,0.909,50.853,102551512,AT-SPG,8,GB80_Charioteer
14865,1603.103,0.947,1.089,0.814,50.193,161028406,mediumTank,9,G91_Pro_Ag_A
14881,1950.424,1.006,0.822,0.582,48.452,314459401,heavyTank,10,A67_T57_58
14913,385.437,0.946,0.911,1.206,55.124,1753449,mediumTank,4,F70_SARL42
15105,327.436,1.234,1.318,1.608,56.497,8726201,lightTank,3,R43_T-70
15121,213.613,0.949,0.117,0.772,54.847,184266,SPG,2,G93_GW_Mk_VIe
15137,498.561,0.628,2.158,0.719,52.458,26265794,lightTank,6,A71_T21
15169,274.110,1.165,0.787,1.740,56.175,362130,lightTank,2,F50_FCM36_20t
15361,237.247,1.308,1.318,1.768,58.651,3997133,lightTank,2,R42_T-60
15377,1203.468,0.825,0.023,0.799,51.446,152110655,SPG,8,G94_GW_Tiger_P
15393,1579.948,1.035,0.937,0.770,50.320,226535057,heavyTank,9,A89_T54E1
15425,1760.301,0.923,1.319,0.770,49.571,13701570,mediumTank,10,F72_AMX_30
15441,1103.861,0.768,1.129,0.848,51.158,1311858,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.267,1.078,1.467,0.742,51.957,41559885,mediumTank,10,R95_Object_907
15633,410.587,1.069,0.089,1.556,54.909,22359987,SPG,4,G95_Pz_Sfl_IVb
15649,699.026,0.730,2.394,0.705,51.273,244340932,lightTank,7,A103_T71E1
15681,1518.147,0.920,1.357,0.800,50.797,74598885,mediumTank,9,F71_AMX_30_prototype
15697,1954.830,0.869,1.006,0.492,49.527,138327361,heavyTank,10,GB91_Super_Conqueror
15873,332.230,0.942,1.517,1.363,55.712,7405884,lightTank,4,R44_T80
15889,727.515,0.954,1.315,1.038,53.550,43801231,mediumTank,6,G96_VK3002M
15905,1830.619,0.907,1.306,0.692,49.968,15478774,mediumTank,10,A92_M60
15937,262.686,1.355,0.912,2.062,58.555,847989,lightTank,2,F49_RenaultR35
15953,1969.218,0.965,0.717,0.563,51.979,23020465,AT-SPG,10,GB92_FV217
16129,969.930,0.890,0.034,0.919,51.966,82871756,SPG,7,R91_SU14_1
16145,589.743,1.070,0.672,1.108,52.613,43944404,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.273,0.821,0.029,0.960,50.761,301155351,SPG,9,A88_M53_55
16209,570.692,0.939,1.474,0.924,54.281,654761,mediumTank,5,GB107_Cavalier
16385,578.232,1.050,0.082,1.270,53.457,18082402,SPG,5,R100_SU122A
16401,1709.584,1.036,0.495,0.837,50.382,348587111,AT-SPG,9,G97_Waffentrager_IV
16417,807.640,1.009,0.054,1.355,53.320,246422361,SPG,6,A87_M44
16449,1196.516,0.757,0.693,0.635,51.525,3683545,heavyTank,8,F81_Char_de_65t
16641,466.911,0.682,2.644,0.810,52.750,40355811,lightTank,6,R101_MT25
16657,1424.372,1.059,0.439,0.947,50.810,649024680,AT-SPG,8,G99_RhB_Waffentrager
16673,522.697,0.621,2.274,0.764,52.346,132014499,lightTank,6,A94_T37
16705,1698.483,0.872,1.129,0.506,52.299,43841280,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.112,0.952,1.395,0.784,49.212,239623296,mediumTank,10,R97_Object_140
16913,2140.888,1.275,0.477,0.752,48.774,136951929,AT-SPG,10,G98_Waffentrager_E100
16961,2072.344,0.896,1.140,0.448,50.159,37790523,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,361.876,1.300,1.296,1.135,57.154,1766584,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.778,0.787,2.531,0.551,49.100,76069012,lightTank,10,F88_AMX_13_105
17425,402.710,1.017,1.320,0.982,55.892,4034068,mediumTank,4,G80_Pz_IV_AusfD
17473,786.179,0.708,2.544,0.789,51.423,86223579,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.250,0.921,1.329,0.789,51.070,40046195,mediumTank,9,R104_Object_430_II
17729,1952.795,1.102,0.690,0.581,51.219,22871867,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.047,1.301,0.777,1.224,56.117,9218886,AT-SPG,4,G101_StuG_III
17953,777.569,0.732,2.536,0.822,51.935,134151013,lightTank,8,A97_M41_Bulldog
17985,492.285,0.731,2.292,0.733,53.574,26643469,lightTank,6,F109_AMD_Panhard_178B
18177,994.458,0.699,2.590,0.675,50.927,105098319,lightTank,9,R109_T54S
18193,507.761,1.037,1.229,0.981,54.468,152076724,mediumTank,5,G81_Pz_IV_AusfH
18209,983.205,0.665,2.366,0.627,50.511,156267184,lightTank,9,A100_T49
18241,650.392,0.726,2.694,0.732,53.180,28587328,lightTank,7,F107_Hotchkiss_EBR
18433,768.991,0.703,2.683,0.863,52.377,56113978,lightTank,8,R107_LTB
18449,961.121,0.681,2.682,0.734,51.134,36388376,lightTank,9,G103_RU_251
18465,287.795,0.896,0.100,1.497,53.265,262264,SPG,3,A108_T18_HMC
18497,795.941,0.654,2.728,0.751,51.528,17746823,lightTank,8,F110_Lynx_6x6
18689,636.330,1.142,1.257,0.946,56.024,83915549,heavyTank,6,R13_KV-1s
18705,1591.207,0.868,0.713,0.528,52.482,36112344,heavyTank,9,G110_Typ_205
18721,394.620,0.986,0.108,1.293,54.392,1705838,SPG,4,A27_T82
18753,945.908,0.731,3.557,0.936,53.362,14480775,lightTank,9,F100_Panhard_EBR_90
18961,744.523,0.684,2.049,0.742,51.537,66511322,lightTank,7,G113_SP_I_C
19009,1232.911,0.747,3.804,0.786,50.963,59992526,lightTank,10,F108_Panhard_EBR_105
19201,1201.232,0.756,3.163,0.718,50.520,31921912,lightTank,10,R132_VNII_100LT
19217,1997.858,1.038,0.546,0.566,49.552,305392809,AT-SPG,10,G121_Grille_15_L63
19281,1848.953,0.911,1.226,0.782,49.533,456698,mediumTank,10,GB120_Concept_No_5
19457,693.516,0.822,2.329,0.807,52.168,34870702,lightTank,7,R131_Tank_Gavalov
19473,1900.256,0.860,0.971,0.432,50.683,29487230,heavyTank,10,G134_PzKpfw_VII
19489,1299.891,0.715,2.580,0.546,48.537,20079664,lightTank,10,A116_XM551
19537,1570.835,0.888,1.367,0.751,50.880,949095,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.570,0.859,1.101,0.551,52.087,132210851,heavyTank,9,R151_Object_257_2
19729,1259.527,0.837,0.769,0.572,53.384,71279688,heavyTank,8,G115_Typ_205B
19745,657.985,0.763,2.817,0.788,52.232,7935035,lightTank,7,A112_T71E2R
19793,1132.132,0.802,1.347,0.916,50.769,675327,mediumTank,8,GB125_Saladin
19969,1843.903,0.941,1.310,0.550,50.364,160483250,mediumTank,10,R148_Object_430_U
19985,1249.908,0.696,2.902,0.663,48.901,3149631,lightTank,10,G125_Spz_57_Rh
20049,621.392,0.963,1.674,1.154,53.796,234586,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.540,0.950,1.191,0.416,52.554,114485271,AT-SPG,10,R149_Object_268_4
20241,809.999,0.671,2.768,0.721,51.909,11250238,lightTank,8,G126_HWK_12
20257,558.809,1.194,1.248,0.860,55.664,4570873,mediumTank,4,A129_T6_medium
20305,744.254,0.924,1.390,0.967,52.296,267594,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.713,0.800,0.845,0.530,51.999,38069020,heavyTank,8,R139_IS_M
20513,872.251,0.908,1.242,0.612,53.595,6721451,heavyTank,6,A142_Pawlack_Tank
20561,910.868,0.934,1.628,1.054,53.575,847140,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.800,0.853,0.954,0.464,51.989,62605868,heavyTank,9,R153_Object_705
20769,1100.908,0.901,1.117,0.705,53.353,7621628,heavyTank,7,A147_M_II_Y
20993,1913.347,0.860,1.031,0.363,49.821,80727639,heavyTank,10,R145_Object_705_A
21025,1243.553,0.794,1.066,0.627,51.979,6269421,heavyTank,8,A139_M_III_Y
21249,1651.239,0.944,0.865,0.592,51.771,82156109,AT-SPG,9,R93_Object263
21281,1489.769,0.784,0.994,0.629,50.841,4159204,heavyTank,9,A144_M_VI_Y
21505,1594.664,0.980,1.293,0.640,51.882,183493538,mediumTank,9,R96_Object_430
21537,1901.700,0.864,1.106,0.587,49.621,4560311,heavyTank,10,A143_M_V_Y
21761,1794.866,0.985,1.108,0.739,49.412,11045995,mediumTank,10,R144_K_91
22017,1882.878,0.848,1.426,0.435,49.563,130216426,heavyTank,10,R155_Object_277
22273,1903.220,0.915,0.893,0.503,50.292,11359795,heavyTank,10,R169_ST_II
22529,1593.898,0.891,1.074,0.509,51.770,45706110,heavyTank,9,R171_IS_3_II
22785,1247.116,0.833,0.829,0.571,52.024,35560098,heavyTank,8,R170_IS_2_II
22801,1970.759,0.894,1.303,0.544,50.629,3484655,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.946,1.016,1.787,1.300,54.445,1590617,lightTank,3,R174_BT-5
23057,1778.893,0.948,1.175,0.165,56.253,1293,heavyTank,9,G167_Tiger_Maus_120t
25617,597.671,0.807,2.484,0.485,53.280,26976966,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.600,0.903,0.621,0.892,50.068,550135,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1502.410,1.049,0.426,0.655,51.196,1376441,AT-SPG,8,R159_SU_130PM_DR
29441,636.330,1.083,0.492,0.683,51.674,297142,AT-SPG,5,R202_SU_2_122
29953,647.839,0.599,3.131,0.534,49.060,432,lightTank,8,R198_LTS_85
30977,1513.222,0.933,1.389,0.484,52.952,27375,mediumTank,9,R173_K_91_2
31233,1113.971,0.995,0.882,0.556,53.740,32995574,heavyTank,7,R175_IS_2_screen
31745,1374.591,0.982,0.324,0.480,50.760,37133176,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.331,0.902,1.144,0.488,49.530,10463743,heavyTank,10,R178_Object_780
32065,1228.194,0.791,1.529,0.657,51.491,11272026,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.909,0.831,1.138,0.635,50.667,30392325,mediumTank,8,R180_Object_274_A
32321,1088.739,0.703,2.562,0.557,51.751,6957097,lightTank,9,F118_Char_Mle_75
32769,1591.400,0.980,1.002,0.798,51.602,14739516,AT-SPG,9,R183_K_91_PT
32801,1328.128,0.816,1.249,0.576,52.454,8921360,mediumTank,8,A152_M_Project_2
33025,723.850,1.048,0.955,0.821,55.125,363183,heavyTank,5,R186_KV_1_Screened
33041,1630.155,0.935,0.487,0.944,50.674,46678,AT-SPG,9,G168_KJpz_T_III
33057,1308.543,0.828,1.261,0.606,52.268,6386345,mediumTank,8,A152_M_Project
33281,416.237,0.827,1.676,0.862,53.737,2090634,mediumTank,4,R185_T_34_L_11_1941
33313,1521.030,0.800,1.060,0.470,51.602,285789,heavyTank,9,A156_T54_2022
33537,1228.270,0.736,1.125,0.252,52.484,3576,heavyTank,8,R188_Object_259A
34081,1380.006,0.986,0.993,0.616,51.142,19474232,mediumTank,8,A149_AMBT
34305,623.253,0.884,1.256,0.799,52.649,252160,mediumTank,5,R193_M4A2_T_34
34337,1655.819,1.049,0.768,0.717,51.020,682497,AT-SPG,9,A146_TL_7_120
34561,1335.275,0.841,0.964,0.513,54.070,620861,heavyTank,8,R192_K_2
34593,443.074,1.113,1.749,0.952,57.225,3127411,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1467.479,0.865,1.159,0.707,52.095,1000606,mediumTank,9,R191_Object_283
34849,1395.528,0.925,1.127,0.577,52.082,1230433,heavyTank,8,A145_TS_54
35105,1393.630,1.055,1.213,0.761,52.359,12997910,mediumTank,8,A140_ASTRON_REX_105mm
35841,1467.395,1.114,0.894,0.485,55.598,7460,mediumTank,8,R205_Tank_Rozanova
36865,308.526,0.982,0.967,0.471,52.438,66783,SPG,2,R207_HT_130
37121,943.857,0.659,1.629,0.743,57.339,217492,SPG,8,R208_Object_156O
37377,1391.888,1.070,1.120,1.022,51.766,352,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1138.869,0.718,1.083,0.565,49.298,907,mediumTank,8,G164_Kpz_Pr_68_P
37889,684.576,0.950,0.970,0.857,54.434,6118958,heavyTank,5,R197_KV_1S_MZ
38401,1188.022,0.876,1.499,0.745,51.556,105287873,mediumTank,8,R127_T44_100_I
43073,1538.513,0.748,1.312,0.568,51.032,2328947,heavyTank,9,F115_Lorraine_50t
43281,473.181,1.485,0.738,1.929,56.181,195831,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1464.825,0.902,1.165,0.639,52.460,5562291,heavyTank,8,A158_T832
43329,311.543,1.129,1.956,2.530,54.394,225339,lightTank,2,F111_AM39_Gendron_Somua
43537,390.381,0.903,1.226,1.463,48.746,60657,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.207,0.844,1.104,0.576,52.053,6834673,heavyTank,8,A141_M_IV_Y
43585,840.428,0.702,3.286,0.834,52.331,57718033,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.897,0.988,0.882,1.747,53.246,2804516,lightTank,2,F42_AMR_35
44289,1361.172,0.904,1.039,0.480,52.040,67694755,heavyTank,8,R165_Object_703_II
44545,1628.896,0.854,1.238,0.497,52.510,33409863,heavyTank,9,R119_Object_777
44801,325.116,0.901,1.776,1.163,53.953,12160720,lightTank,3,R161_T_116
45057,1457.940,1.033,0.442,0.644,50.480,353928491,AT-SPG,8,R159_SU_130PM
45313,520.124,0.747,3.084,0.761,53.490,113737830,lightTank,6,R160_T_50_2
45569,800.460,0.660,3.056,0.712,51.416,49347401,lightTank,8,R158_LT_432
45585,688.041,1.071,1.411,1.075,54.641,517102,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.330,0.893,1.538,0.834,51.460,20338073,mediumTank,8,G154_Kpz_07_RH
46097,450.098,0.811,0.777,1.630,53.955,2864471,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.281,0.911,1.249,0.757,50.573,34300023,mediumTank,9,G147_Kunze_Panzer
46593,1159.989,1.052,1.035,0.588,54.668,2717841,heavyTank,7,R156_IS_2M
46609,1133.564,0.798,0.943,0.726,52.312,1433536,mediumTank,8,G142_M48RPz
46849,2400.026,1.071,1.277,0.448,54.694,27788107,heavyTank,10,R157_Object_279R
46865,1328.383,0.782,1.325,0.487,51.682,40121616,heavyTank,8,G143_E75_TS
47105,546.524,0.968,1.365,0.872,54.374,24915445,mediumTank,5,R154_T_34E_1943
47121,1745.779,1.002,1.466,0.733,52.998,37868861,mediumTank,9,G144_Kpz_50t
47361,1237.321,0.842,0.978,0.638,50.460,88942043,mediumTank,8,R146_STG_Tday
47377,823.432,0.607,2.712,0.589,50.416,12364385,lightTank,8,G140_HWK_30
47617,1209.043,0.838,0.993,0.651,50.615,10727937,mediumTank,8,R146_STG
47633,331.700,1.391,1.286,1.667,55.970,16091130,lightTank,2,G139_MKA
47873,370.854,1.162,1.130,0.907,54.972,62702438,mediumTank,3,R143_T_29
48129,710.270,0.912,1.183,0.838,52.050,354738,mediumTank,6,R140_M4_Loza
48145,1248.298,0.805,0.737,0.548,52.473,3349116,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1362.092,0.879,0.575,0.559,51.329,85041863,AT-SPG,8,R135_T_103
48401,1347.161,0.929,0.633,0.799,51.075,32448944,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.586,0.866,0.993,0.477,52.597,117571179,heavyTank,8,R134_Object_252K
48913,1239.206,0.806,0.750,0.551,52.003,20968317,heavyTank,8,G138_VK168_02
49169,822.049,0.947,1.025,0.643,54.075,96829073,heavyTank,6,G136_Tiger_131
49409,1344.699,0.923,1.021,0.496,51.904,53046247,heavyTank,8,R61_Object252_BF
49425,1507.172,0.999,0.624,0.589,53.260,143934,AT-SPG,8,G44_JagdTigerH
49665,1363.996,0.871,0.985,0.487,52.777,28981921,heavyTank,8,R134_Object_252U
49921,1026.596,0.926,1.142,0.561,53.355,4071328,heavyTank,7,R133_KV_122
49937,1088.085,0.776,1.183,0.787,50.982,3787623,mediumTank,8,G119_Panzer58_BF
50193,1380.188,0.971,0.519,0.636,50.790,518827336,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1375.635,0.918,0.758,0.527,52.797,13362938,AT-SPG,8,It30_CC_mod_64_Prem
50577,1076.445,0.700,1.661,0.608,49.174,717,mediumTank,8,Pl25_CS_52_C
50593,1873.749,0.983,1.052,0.609,49.421,7739710,mediumTank,10,It21_Lion
50689,2000.354,0.969,0.498,0.546,50.393,1601409,AT-SPG,10,R126_Object_730_5
50721,1164.390,0.799,1.151,0.731,50.790,729924,mediumTank,8,A136_T42
50817,560.138,1.355,1.231,1.517,52.290,5066508,lightTank,3,S34_Lago_M38
50833,1376.003,0.837,1.021,0.562,51.597,3291132,heavyTank,8,Pl24_56TP
50849,2074.073,1.093,1.183,0.659,51.367,4165048,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.207,1.190,1.138,1.407,56.132,15886137,lightTank,2,R125_T_45
50961,814.733,0.628,2.520,0.628,50.692,27410475,lightTank,8,G120_M41_90_GrandFinal
50977,523.920,0.670,2.460,0.669,53.309,20685749,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.275,1.015,0.957,0.494,52.636,71324076,heavyTank,8,Cz14_Skoda_T-56
51089,1291.168,0.860,1.248,0.643,50.538,76999051,mediumTank,8,Pl19_CS_52_LIS
51105,1396.944,0.924,1.059,0.481,51.494,56758106,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.636,1.253,1.323,1.250,57.353,1638152,heavyTank,5,R38_KV-220_beta
51233,1375.166,0.919,0.925,0.565,50.762,13086470,heavyTank,8,A132_T77
51281,625.871,1.176,0.772,1.184,55.874,417118,mediumTank,4,GB113_Matilda_LVT
51297,1318.442,0.792,0.734,0.533,51.181,8614398,heavyTank,8,J27_O_I_120_BP
51313,1120.526,0.967,1.053,0.751,55.682,391630,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.651,1.002,1.430,0.900,54.094,14132359,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.281,0.974,1.299,0.732,50.726,270237242,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.737,1.160,1.110,1.364,55.357,34037400,mediumTank,5,R32_Matilda_II_LL
51473,850.463,1.429,2.114,1.087,57.510,9312722,mediumTank,5,G32_PzV_PzIV
51489,264.626,1.266,2.415,1.368,55.714,7907987,lightTank,2,A19_T2_lt
51537,1309.041,0.867,0.813,0.469,51.244,18211298,heavyTank,8,GB112_Caliban
51553,510.992,0.937,1.072,1.151,53.027,18896447,mediumTank,5,J12_Chi_Nu_Kai
51569,736.135,0.938,1.328,0.819,52.795,21665057,mediumTank,6,Cz01_Skoda_T40
51585,803.965,1.040,0.980,0.882,52.937,60239171,mediumTank,6,S01_Strv_74_A2
51713,626.905,1.176,1.188,1.310,54.789,93936086,heavyTank,5,R33_Churchill_LL
51729,482.737,1.672,1.328,2.295,61.240,7060522,lightTank,3,G36_PzII_J
51745,514.034,1.050,1.399,1.173,55.850,8638579,mediumTank,5,A62_Ram-II
51793,1586.022,0.794,1.221,0.540,51.281,3878341,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.641,0.859,1.091,0.711,50.193,18681900,mediumTank,8,Cz13_T_27
51841,242.920,0.999,1.439,1.324,54.376,912693,lightTank,2,S15_L_60
51985,434.422,1.503,1.354,1.634,59.195,43685100,mediumTank,3,G34_S35_captured
52001,328.893,1.068,1.596,1.291,54.632,17007420,lightTank,3,A33_MTLS-1G14
52049,1542.608,0.933,1.124,0.541,53.812,4998748,heavyTank,8,GB111_Charlemagne
52065,1105.024,0.793,1.238,0.835,50.845,21295165,mediumTank,8,J18_STA_2_3
52097,1406.783,0.939,0.454,0.800,50.724,178555140,AT-SPG,8,S22_Strv_S1
52129,1402.468,1.048,1.278,0.797,51.901,963313,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.758,1.249,2.203,1.396,55.886,1772617,lightTank,3,R34_BT-SV
