tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1839.294,0.874,1.224,0.666,48.998,254596315,heavyTank,10,A69_T110E5
10817,986.754,0.897,0.673,1.046,53.271,37537883,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.795,0.964,0.092,1.792,54.301,11477027,SPG,4,GB26_Birch_Gun
11009,1206.663,0.819,0.813,0.824,52.192,147149882,heavyTank,8,R73_KV4
11025,1019.962,0.978,0.464,0.966,50.990,109607019,AT-SPG,7,G43_Sturer_Emil
11041,981.101,0.924,0.887,1.149,53.061,176673025,AT-SPG,7,A72_T25_2
11073,1656.833,1.029,0.868,0.785,51.847,80616393,AT-SPG,9,F37_AMX50_Foch
11089,597.881,1.114,0.106,1.531,55.083,78839172,SPG,5,GB28_Bishop
11265,801.125,0.995,0.890,0.837,54.455,229537169,heavyTank,6,R72_T150
11281,494.627,1.278,0.778,1.532,56.084,51790967,AT-SPG,4,G39_Marder_III
11297,1340.885,0.939,0.520,0.900,51.219,303490861,AT-SPG,8,A68_T28_Prototype
11345,943.834,0.885,0.062,1.532,52.415,55213200,SPG,7,GB29_Crusader_5inch
11521,1529.384,0.859,1.148,0.695,50.442,794604266,heavyTank,9,R81_IS8
11537,1377.309,0.991,0.679,0.876,51.160,183189382,AT-SPG,8,G71_JagdPantherII
11553,789.243,1.004,1.215,1.153,53.427,720753167,AT-SPG,6,A41_M18_Hellcat
11585,746.388,0.943,0.614,1.064,53.011,25157450,AT-SPG,6,F34_ARL_V39
11601,1434.919,0.846,0.028,0.800,50.688,55398908,SPG,9,GB30_FV3805
11777,627.170,1.151,0.842,1.089,54.987,554858063,heavyTank,5,R80_KV1
11793,821.090,1.012,0.568,1.115,51.449,132764234,AT-SPG,6,G40_Nashorn
11809,882.637,1.006,1.628,1.194,52.507,2287524,mediumTank,7,A86_T23E3
11841,1588.181,0.938,0.054,0.976,49.907,256666558,SPG,10,F38_Bat_Chatillon155_58
11857,767.557,1.003,0.156,1.860,53.616,234589523,SPG,6,GB77_FV304
12049,2019.896,1.013,0.610,0.431,50.735,279020520,AT-SPG,10,G72_JagdPz_E100
12097,1283.457,0.931,0.734,0.924,51.161,79067779,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1183.856,0.849,0.028,0.874,51.058,53307718,SPG,8,GB79_FV206
12289,684.189,0.992,1.810,1.071,54.402,48590304,mediumTank,6,R57_A43
12305,1837.446,0.913,1.325,0.680,49.302,125513849,mediumTank,10,G73_E50_Ausf_M
12369,1704.675,0.773,0.022,0.763,50.677,58344601,SPG,10,GB31_Conqueror_Gun
12545,908.427,0.920,1.551,0.831,52.822,57549500,mediumTank,7,R59_A44
12561,266.154,1.178,2.624,1.349,56.215,101975856,lightTank,3,G63_PzI_ausf_C
12577,511.997,0.975,1.738,0.915,55.801,1329419,mediumTank,5,A78_M4_Improved
12817,214.782,1.293,1.973,1.408,57.668,215944,lightTank,2,G53_PzI
12881,501.806,0.992,1.366,0.947,54.663,12792335,mediumTank,5,GB50_Sherman_III
13073,282.366,1.009,1.615,1.432,58.030,6398780,lightTank,3,G82_Pz_II_AusfG
13089,2024.057,0.978,0.755,0.515,49.701,212665947,AT-SPG,10,A83_T110E4
13121,346.142,1.277,1.071,1.566,58.245,3202491,mediumTank,3,F44_Somua_S35
13137,1662.828,1.007,0.548,0.739,50.591,64612499,AT-SPG,9,GB81_FV4004
13313,1154.353,0.875,1.219,0.890,50.428,71737375,mediumTank,8,R60_Object416
13329,415.413,1.191,1.054,1.280,55.838,5013287,heavyTank,4,G90_DW_II
13345,1139.430,0.844,1.011,0.952,51.230,513094159,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.777,1.051,0.516,1.458,54.117,8796133,AT-SPG,5,GB44_Archer
13569,2048.528,1.043,0.726,0.635,48.679,221238160,AT-SPG,10,R88_Object268
13585,373.732,1.069,1.573,1.258,57.302,1196858,mediumTank,4,G86_VK2001DB
13825,1752.424,0.938,1.392,0.744,48.684,253977192,mediumTank,10,R87_T62A
13841,1139.892,0.821,1.134,0.973,51.360,64356776,mediumTank,8,G88_Indien_Panzer
13857,2054.730,0.994,0.703,0.477,51.110,80240431,AT-SPG,10,A85_T110E3
13889,2053.843,1.098,0.800,0.611,49.668,98028319,AT-SPG,10,F64_AMX_50Fosh_155
13905,2023.695,1.074,0.392,0.390,49.930,65098772,AT-SPG,10,GB83_FV4005
14097,708.486,0.963,1.568,1.097,54.593,37027044,mediumTank,6,G87_VK3002DB_V1
14113,1860.504,0.936,1.274,0.658,49.178,72355540,mediumTank,10,A120_M48A5
14145,405.506,0.627,2.364,0.746,53.336,226604097,lightTank,5,F62_ELC_AMX
14161,1068.328,1.038,0.791,0.972,52.950,49776454,AT-SPG,7,GB41_Challenger
14353,668.257,0.595,1.989,0.698,51.653,4710160,lightTank,7,G85_Auf_Panther
14401,1394.008,0.858,0.038,0.959,50.549,173939192,SPG,9,F67_Bat_Chatillon155_55
14417,769.494,0.993,0.834,1.131,53.048,30335103,AT-SPG,6,GB45_Achilles_IIC
14609,1883.298,0.969,1.221,0.775,48.729,72790579,mediumTank,10,G89_Leopard1
14625,1157.859,0.909,1.238,1.019,50.980,202984572,mediumTank,8,A90_T69
14657,391.922,0.988,0.099,1.509,54.638,17002580,SPG,4,F66_AMX_Ob_Am105
14673,1335.763,0.949,0.721,0.895,50.952,89756394,AT-SPG,8,GB80_Charioteer
14865,1631.393,0.957,1.136,0.808,50.452,113229005,mediumTank,9,G91_Pro_Ag_A
14881,1981.289,1.019,0.828,0.590,48.613,361832848,heavyTank,10,A67_T57_58
14913,388.191,0.941,0.889,1.178,55.204,2490826,mediumTank,4,F70_SARL42
15105,304.524,1.221,1.328,1.544,56.657,9653604,lightTank,3,R43_T-70
15121,197.942,1.126,0.157,0.860,56.323,197653,SPG,2,G93_GW_Mk_VIe
15137,504.727,0.619,2.131,0.685,52.421,35884223,lightTank,6,A71_T21
15169,235.413,1.279,0.826,1.714,57.594,239260,lightTank,2,F50_FCM36_20t
15361,231.515,1.318,1.313,1.708,58.935,5399577,lightTank,2,R42_T-60
15377,1219.712,0.827,0.025,0.765,51.247,175903831,SPG,8,G94_GW_Tiger_P
15393,1597.644,1.040,0.942,0.747,50.381,293061124,heavyTank,9,A89_T54E1
15425,1784.816,0.927,1.351,0.752,49.218,14606943,mediumTank,10,F72_AMX_30
15441,1133.766,0.792,1.091,0.820,52.306,1348314,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.518,1.112,1.518,0.751,51.693,33694648,mediumTank,10,R95_Object_907
15633,416.399,1.062,0.090,1.544,54.913,30966839,SPG,4,G95_Pz_Sfl_IVb
15649,716.615,0.729,2.367,0.679,51.401,322757224,lightTank,7,A103_T71E1
15681,1553.542,0.927,1.343,0.770,50.922,85093572,mediumTank,9,F71_AMX_30_prototype
15697,1987.893,0.884,1.005,0.490,49.547,74639346,heavyTank,10,GB91_Super_Conqueror
15873,334.121,0.930,1.496,1.318,55.682,10255773,lightTank,4,R44_T80
15889,721.459,0.944,1.311,1.026,53.526,46048797,mediumTank,6,G96_VK3002M
15905,1904.285,0.952,1.292,0.706,50.051,5694682,mediumTank,10,A92_M60
15937,241.216,1.389,0.939,2.085,59.104,914159,lightTank,2,F49_RenaultR35
15953,1999.917,0.976,0.713,0.570,51.338,15283211,AT-SPG,10,GB92_FV217
16129,981.068,0.883,0.035,0.894,51.980,113327938,SPG,7,R91_SU14_1
16145,593.373,1.060,0.662,1.078,52.553,63585092,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.053,0.838,0.030,0.916,50.775,304955955,SPG,9,A88_M53_55
16209,614.406,0.920,1.398,0.849,54.358,120855,mediumTank,5,GB107_Cavalier
16385,583.645,1.037,0.082,1.235,53.468,27765828,SPG,5,R100_SU122A
16401,1731.448,1.032,0.516,0.819,50.218,373590769,AT-SPG,9,G97_Waffentrager_IV
16417,818.063,1.018,0.057,1.340,53.489,243681910,SPG,6,A87_M44
16449,1192.021,0.753,0.726,0.640,51.784,2974662,heavyTank,8,F81_Char_de_65t
16641,474.289,0.676,2.620,0.783,52.756,47534565,lightTank,6,R101_MT25
16657,1465.795,1.072,0.458,0.935,50.895,762385575,AT-SPG,8,G99_RhB_Waffentrager
16673,532.475,0.615,2.247,0.732,52.385,181242054,lightTank,6,A94_T37
16705,1734.247,0.897,1.162,0.499,52.525,24675312,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1792.845,0.962,1.426,0.774,48.880,274671582,mediumTank,10,R97_Object_140
16913,2153.834,1.264,0.473,0.732,48.718,187641253,AT-SPG,10,G98_Waffentrager_E100
16961,1881.521,0.819,1.187,0.478,49.409,4414042,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,321.259,1.293,1.282,1.141,57.050,1679749,mediumTank,3,G83_Pz_IV_AusfA
17217,1375.796,0.829,2.541,0.555,48.726,64624198,lightTank,10,F88_AMX_13_105
17425,399.780,1.008,1.298,0.953,56.002,5114311,mediumTank,4,G80_Pz_IV_AusfD
17473,814.582,0.718,2.537,0.748,51.505,126252915,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1474.027,0.926,1.343,0.750,51.096,52003528,mediumTank,9,R104_Object_430_II
17729,2000.358,1.136,0.711,0.567,50.908,12522080,AT-SPG,10,F64_AMX_50Fosh_B
17937,457.898,1.325,0.794,1.240,56.687,7597742,AT-SPG,4,G101_StuG_III
17953,784.850,0.727,2.515,0.786,51.900,204502174,lightTank,8,A97_M41_Bulldog
17985,508.017,0.740,2.273,0.696,53.727,26302855,lightTank,6,F109_AMD_Panhard_178B
18177,1016.474,0.703,2.541,0.641,50.899,149294291,lightTank,9,R109_T54S
18193,510.474,1.033,1.217,0.950,54.509,199322257,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.939,0.668,2.314,0.602,50.506,218133050,lightTank,9,A100_T49
18241,682.556,0.737,2.666,0.683,53.057,27710603,lightTank,7,F107_Hotchkiss_EBR
18433,781.364,0.700,2.667,0.819,52.384,88271189,lightTank,8,R107_LTB
18449,974.729,0.682,2.613,0.706,50.944,55032040,lightTank,9,G103_RU_251
18465,277.911,1.003,0.106,1.717,55.441,250781,SPG,3,A108_T18_HMC
18497,835.683,0.666,2.763,0.691,51.751,18725756,lightTank,8,F110_Lynx_6x6
18689,630.045,1.172,1.276,0.954,56.548,105369951,heavyTank,6,R13_KV-1s
18705,1641.399,0.885,0.723,0.514,52.542,33887290,heavyTank,9,G110_Typ_205
18721,399.927,0.994,0.109,1.275,54.611,2167865,SPG,4,A27_T82
18753,988.619,0.744,3.631,0.849,53.278,11817118,lightTank,9,F100_Panhard_EBR_90
18961,768.051,0.686,2.022,0.708,51.614,91432552,lightTank,7,G113_SP_I_C
19009,1306.916,0.787,3.888,0.738,51.071,26728157,lightTank,10,F108_Panhard_EBR_105
19201,1248.271,0.781,3.146,0.685,50.300,34160816,lightTank,10,R132_VNII_100LT
19217,2042.928,1.061,0.585,0.562,49.250,282145140,AT-SPG,10,G121_Grille_15_L63
19457,729.323,0.844,2.290,0.774,52.507,39265473,lightTank,7,R131_Tank_Gavalov
19473,1963.308,0.881,1.002,0.421,50.924,25421420,heavyTank,10,G134_PzKpfw_VII
19489,1338.507,0.731,2.615,0.531,48.638,25352018,lightTank,10,A116_XM551
19713,1600.925,0.876,1.105,0.530,52.506,131611537,heavyTank,9,R151_Object_257_2
19729,1295.299,0.847,0.778,0.558,53.712,71654924,heavyTank,8,G115_Typ_205B
19745,682.431,0.775,2.811,0.742,52.392,10714797,lightTank,7,A112_T71E2R
19969,1964.347,0.989,1.351,0.535,50.518,122145270,mediumTank,10,R148_Object_430_U
19985,1261.247,0.704,2.946,0.637,48.166,3494849,lightTank,10,G125_Spz_57_Rh
20225,2085.336,0.994,1.191,0.416,52.675,61957674,AT-SPG,10,R149_Object_268_4
20241,838.616,0.679,2.746,0.681,52.044,15724787,lightTank,8,G126_HWK_12
20257,681.293,1.263,1.188,0.792,57.236,416595,mediumTank,4,A129_T6_medium
20481,1254.954,0.803,0.851,0.505,52.216,44324058,heavyTank,8,R139_IS_M
20737,1638.390,0.869,0.963,0.445,52.374,55969689,heavyTank,9,R153_Object_705
20993,1980.583,0.886,1.046,0.351,50.428,40576829,heavyTank,10,R145_Object_705_A
21249,1692.885,0.969,0.853,0.576,52.154,63379459,AT-SPG,9,R93_Object263
21505,1693.776,1.018,1.312,0.612,52.450,174267266,mediumTank,9,R96_Object_430
21761,1835.593,1.007,1.161,0.677,49.444,4964491,mediumTank,10,R144_K_91
22017,1955.927,0.877,1.428,0.424,50.062,77200911,heavyTank,10,R155_Object_277
22273,1974.805,0.951,0.904,0.479,51.380,2258912,heavyTank,10,R169_ST_II
22529,1669.474,0.923,1.079,0.482,52.477,17948083,heavyTank,9,R171_IS_3_II
22785,1312.857,0.854,0.832,0.534,52.499,25963788,heavyTank,8,R170_IS_2_II
23041,440.043,1.032,1.774,1.539,56.263,79176,lightTank,3,R174_BT-5
31233,1179.313,1.025,0.897,0.517,54.231,8300129,heavyTank,7,R175_IS_2_screen
31745,1442.474,1.040,0.371,0.469,51.500,1328849,AT-SPG,8,R177_ISU_152K_BL10
32001,1860.405,0.814,1.305,0.288,52.552,6941,heavyTank,10,R178_Object_780
43329,251.495,1.235,1.832,2.023,56.515,56152,lightTank,2,F111_AM39_Gendron_Somua
43585,894.846,0.736,3.269,0.800,52.516,40186263,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,260.818,1.074,0.873,1.667,55.736,1003942,lightTank,2,F42_AMR_35
44289,1425.408,0.946,1.057,0.465,52.677,27139241,heavyTank,8,R165_Object_703_II
44545,1670.355,0.888,1.259,0.426,53.446,1379950,heavyTank,9,R119_Object_777
44801,296.695,0.970,1.713,1.097,55.834,4902226,lightTank,3,R161_T_116
45057,1507.857,1.074,0.472,0.636,51.045,183408202,AT-SPG,8,R159_SU_130PM
45313,530.583,0.770,2.977,0.715,54.315,67399069,lightTank,6,R160_T_50_2
45569,865.397,0.711,2.976,0.664,52.350,28001734,lightTank,8,R158_LT_432
46593,1168.877,1.086,1.102,0.524,55.668,186153,heavyTank,7,R156_IS_2M
46609,1169.618,0.813,0.971,0.623,52.969,436497,mediumTank,8,G142_M48RPz
46849,2439.924,1.114,1.235,0.435,56.373,6146506,heavyTank,10,R157_Object_279R
46865,1389.541,0.822,1.344,0.469,52.286,14199466,heavyTank,8,G143_E75_TS
47105,533.842,0.968,1.346,0.811,54.718,20499685,mediumTank,5,R154_T_34E_1943
47121,1914.519,1.135,1.457,0.761,53.933,3093777,mediumTank,9,G144_Kpz_50t
47361,1289.307,0.871,0.991,0.609,51.438,25048818,mediumTank,8,R146_STG_Tday
47377,896.627,0.661,2.661,0.548,51.247,4720799,lightTank,8,G140_HWK_30
47617,1253.815,0.854,1.010,0.615,51.284,6888274,mediumTank,8,R146_STG
47633,287.461,1.431,1.295,1.528,56.792,11478188,lightTank,2,G139_MKA
47873,322.055,1.177,1.153,0.897,55.446,45726919,mediumTank,3,R143_T_29
48129,717.185,0.948,1.167,0.862,53.473,165607,mediumTank,6,R140_M4_Loza
48145,1266.040,0.817,0.767,0.538,53.016,2326425,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1401.657,0.943,0.644,0.537,51.987,2703409,AT-SPG,8,R135_T_103
48401,1381.889,0.967,0.697,0.782,51.378,8046304,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1404.250,0.892,1.013,0.472,53.219,104674475,heavyTank,8,R134_Object_252K
48913,1267.529,0.811,0.759,0.523,52.044,22359925,heavyTank,8,G138_VK168_02
49169,809.822,0.940,1.013,0.637,54.266,99043891,heavyTank,6,G136_Tiger_131
49409,1395.505,0.997,1.093,0.544,52.892,2926992,heavyTank,8,R61_Object252_BF
49665,1402.137,0.897,1.002,0.480,53.488,23067006,heavyTank,8,R134_Object_252U
49921,1061.566,0.950,1.140,0.533,53.498,3338420,heavyTank,7,R133_KV_122
49937,1151.381,0.805,1.206,0.741,51.563,3029356,mediumTank,8,G119_Panzer58_BF
50193,1420.140,0.992,0.548,0.625,51.068,453289140,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,231.034,1.243,1.180,1.283,56.908,15273506,lightTank,2,R125_T_45
50961,839.974,0.640,2.512,0.601,51.021,37175868,lightTank,8,G120_M41_90_GrandFinal
51201,606.814,1.253,1.306,1.282,57.815,1962891,heavyTank,5,R38_KV-220_beta
51345,772.522,0.997,1.451,0.899,54.284,11820330,mediumTank,6,Pl16_T34_85_Rudy
51361,1360.505,1.011,1.292,0.697,51.511,136438134,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.797,1.159,1.101,1.330,55.487,44331540,mediumTank,5,R32_Matilda_II_LL
51473,677.230,1.235,1.929,0.934,56.041,3824423,mediumTank,5,G32_PzV_PzIV
51489,229.304,1.298,2.403,1.258,56.485,7017750,lightTank,2,A19_T2_lt
51553,513.592,0.937,1.064,1.112,52.971,25250729,mediumTank,5,J12_Chi_Nu_Kai
51569,737.642,0.941,1.335,0.817,52.869,25807303,mediumTank,6,Cz01_Skoda_T40
51585,783.572,1.039,0.981,0.869,53.195,52780266,mediumTank,6,S01_Strv_74_A2
51713,597.358,1.171,1.168,1.328,54.983,117326691,heavyTank,5,R33_Churchill_LL
51729,342.273,1.642,1.418,2.302,62.806,4906310,lightTank,3,G36_PzII_J
51745,511.226,1.045,1.390,1.130,55.915,11131012,mediumTank,5,A62_Ram-II
51825,1244.652,0.911,1.109,0.645,50.971,7307702,mediumTank,8,Cz13_T_27
51841,212.365,1.144,1.441,1.172,57.064,680452,lightTank,2,S15_L_60
51985,368.202,1.468,1.361,1.589,58.794,37224433,mediumTank,3,G34_S35_captured
52001,309.440,1.087,1.612,1.264,55.337,16946826,lightTank,3,A33_MTLS-1G14
52065,1142.411,0.813,1.212,0.817,51.254,18295072,mediumTank,8,J18_STA_2_3
52097,1458.047,0.970,0.482,0.791,51.132,147364659,AT-SPG,8,S22_Strv_S1
52225,322.750,1.295,2.160,1.346,56.425,1707864,lightTank,3,R34_BT-SV
52241,479.514,1.554,1.573,1.619,56.821,29742828,heavyTank,4,G35_B-1bis_captured
52257,473.365,1.015,1.608,1.049,54.793,10417112,mediumTank,5,A44_M4A2E4
52321,803.398,0.967,1.027,0.788,54.395,22547173,heavyTank,6,J19_Tiger_I_Jpn
52353,1155.398,0.775,1.236,0.741,52.380,286652,mediumTank,8,S23_Strv_81
52481,374.714,1.264,1.468,1.679,54.401,27505643,lightTank,4,R31_Valentine_LL
52497,312.580,1.877,1.637,2.838,55.753,12882581,lightTank,2,G33_H39_captured
52513,1251.741,0.814,1.162,0.630,51.449,20585342,heavyTank,8,A45_M6A2E1
52561,1725.801,1.029,0.587,0.808,52.156,139583408,AT-SPG,9,GB32_Tortoise
52577,1236.911,0.755,1.459,0.487,52.875,296044,heavyTank,8,J29_Nameless
52609,1107.734,0.741,1.285,0.660,52.113,6470317,mediumTank,8,S23_Strv_81_sabaton
52737,258.622,1.043,1.611,1.627,54.490,1113214,lightTank,3,R67_M3_LL
52769,281.662,1.112,2.490,1.588,57.257,7439781,lightTank,3,A43_M22_Locust
52817,365.225,0.925,1.387,1.364,56.583,771857,mediumTank,4,GB33_Sentinel_AC_I
52833,1063.646,0.764,1.798,0.651,52.247,135075,mediumTank,8,J30_Edelweiss
52865,1448.165,0.987,1.035,0.521,52.502,19497695,heavyTank,8,S25_EMIL_51
52993,368.537,1.105,2.440,0.976,55.557,1069626,mediumTank,4,R68_A-32
53121,1340.157,0.956,1.290,0.716,51.990,14554172,mediumTank,8,S26_Lansen_C
53249,1244.282,0.964,1.083,0.915,51.407,269790312,heavyTank,8,R54_KV-5
53505,333.445,1.455,1.596,1.718,55.690,51149220,lightTank,3,R56_T-127
53537,213.733,1.175,1.529,1.238,57.846,1418319,lightTank,2,A74_T1_E6
53585,527.641,1.082,0.785,1.427,54.490,18710300,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.161,1.231,0.817,1.372,53.193,11567893,AT-SPG,5,R78_SU_85I
53793,1121.802,0.842,1.309,0.902,51.794,2025389,mediumTank,8,A81_T95_E2
53841,821.767,1.059,0.576,1.259,52.758,23657642,heavyTank,6,GB63_TOG_II
54017,656.843,1.280,1.415,1.107,57.997,29779182,heavyTank,5,R38_KV-220
54033,660.610,1.268,1.871,0.802,56.523,30744,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.276,1.010,0.768,1.181,54.027,20054180,AT-SPG,7,GB71_AT_15A
54273,427.891,1.858,0.929,1.504,58.476,1819233,AT-SPG,3,R50_SU76I
54289,1266.737,0.793,0.891,0.807,51.848,683691009,heavyTank,8,G51_Lowe
54353,611.331,1.239,1.578,1.159,56.738,20714583,heavyTank,5,GB51_Excelsior
54529,245.705,1.377,1.411,1.520,56.310,33469145,lightTank,2,R84_Tetrarch_LL
54545,520.673,0.999,1.532,1.132,54.732,98455649,mediumTank,5,G46_T-25
54609,336.116,1.292,0.124,1.398,56.717,1848881,SPG,3,GB78_Sexton_I
54785,819.716,1.088,0.549,0.749,53.342,82945908,AT-SPG,6,R49_SU100Y
54801,272.183,1.108,2.732,1.609,58.598,3968803,lightTank,3,G50_T-15
54865,210.652,1.357,1.603,1.301,55.871,6542414,lightTank,2,GB76_Mk_VIC
55057,560.263,1.066,1.252,1.141,53.316,2034185,mediumTank,5,G70_PzIV_Hydro
55073,212.117,1.337,1.678,1.300,56.650,5698325,lightTank,2,A93_T7_Combat_Car
55121,997.422,0.906,1.077,1.054,53.704,68732768,heavyTank,7,GB52_A45
55297,1062.609,1.140,0.762,0.893,52.832,257124394,AT-SPG,7,R89_SU122_44
55313,1252.621,0.921,0.770,1.053,51.131,126679618,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,538.945,0.721,2.646,0.780,52.927,8828,lightTank,6,GB108_A46
55569,1008.574,1.235,1.435,1.508,51.883,693840153,AT-SPG,7,G48_E-25
55633,1141.917,0.777,1.267,0.764,51.638,114477961,mediumTank,8,GB70_N_FV4202_105
55841,1918.021,0.987,1.259,0.643,49.668,2601020,mediumTank,10,A95_T95_E6
55889,748.314,1.057,2.188,0.960,55.453,58061764,mediumTank,6,GB85_Cromwell_Berlin
56081,1348.176,0.827,0.932,0.393,52.683,5124086,heavyTank,8,G141_VK7501K
56097,693.764,0.949,1.279,1.032,54.272,5792565,mediumTank,6,A104_M4A3E8A
56145,768.569,0.956,0.964,0.991,53.468,4605469,mediumTank,6,GB35_Sentinel_AC_IV
56353,1034.453,0.980,0.738,1.163,52.325,29473874,AT-SPG,7,A101_M56
56577,274.348,1.192,1.320,1.570,55.771,43091260,lightTank,3,R86_LTP
56609,1008.581,0.940,0.789,0.802,53.754,76087905,AT-SPG,7,A102_T28_concept
56657,1246.159,0.784,1.179,0.570,51.932,33529609,heavyTank,8,GB93_Caernarvon_AX
56913,1171.788,0.784,1.353,0.661,52.531,15164864,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.096,1.028,0.713,0.981,52.288,101268730,AT-SPG,6,G41_DickerMax
57121,1127.827,0.807,1.249,0.891,51.844,12245385,mediumTank,8,A63_M46_Patton_KR
57169,843.491,1.039,1.007,0.824,53.657,2291792,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.494,0.933,1.029,1.189,52.943,21555653,mediumTank,6,G77_PzIV_Schmalturm
57377,1117.537,0.778,1.313,0.758,50.894,104182366,mediumTank,8,A111_T25_Pilot
57425,1577.354,1.066,1.045,0.649,54.409,4629768,mediumTank,8,GB97_Chimera
57617,917.715,0.993,1.325,1.052,53.408,28601291,mediumTank,7,G78_Panther_M10
57633,686.950,0.673,2.753,0.748,51.998,44273,lightTank,7,A112_T71E2
57681,897.242,1.151,0.801,1.005,54.290,5296484,AT-SPG,6,GB96_Excalibur
57889,779.015,0.663,2.970,0.739,51.948,10959797,lightTank,8,A99_T92_LT
57937,2283.711,1.050,1.368,0.506,52.843,13055733,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,843.181,1.095,1.315,0.788,54.733,87893492,mediumTank,6,R108_T34_85M
58369,1946.395,0.868,1.483,0.498,49.993,27294644,heavyTank,10,R110_Object_260
58449,825.099,0.662,2.733,0.655,52.178,360148,lightTank,8,GB101_FV1066_Senlac
58625,1291.537,0.940,0.429,0.653,50.789,59233,AT-SPG,8,R111_ISU130
58641,1993.230,0.932,1.009,0.411,51.486,10088355,heavyTank,10,G92_VK7201
58657,1291.595,0.783,1.234,0.484,52.633,16624240,heavyTank,8,A115_Chrysler_K_GF
58705,992.126,0.665,2.776,0.750,52.664,1373839,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1284.867,0.861,1.051,0.659,53.194,6976551,heavyTank,8,R113_Object_730
58913,1220.221,0.798,1.235,0.692,52.774,22850426,heavyTank,8,A117_T26E5
58961,1297.176,0.723,2.654,0.623,51.362,1840371,lightTank,10,GB100_Manticore
59137,1121.546,1.050,1.082,0.727,54.475,31808349,heavyTank,7,R71_IS_2B
59169,1240.363,0.802,1.243,0.673,52.634,18692474,heavyTank,8,A117_T26E5_Patriot
59217,809.819,0.974,0.852,0.562,54.845,3418,heavyTank,6,GB105_Black_Prince_2019
59393,783.601,1.013,1.456,0.923,54.631,39481559,mediumTank,6,R117_T34_85_Rudy
59425,1257.372,0.745,0.840,0.525,51.613,9018738,heavyTank,8,A13_T34_hvy_BF
59473,833.591,0.645,2.467,0.748,52.456,2833424,lightTank,8,GB102_LHMTV
59649,1047.719,1.109,0.593,0.824,52.882,13090098,AT-SPG,7,R116_ISU122C_Berlin
59665,321.280,1.245,1.333,1.135,56.186,1387324,mediumTank,3,G100_Gtraktor_Krupp
59681,742.246,0.964,1.190,0.835,54.815,4504573,mediumTank,6,A118_M4_Thunderbolt
59729,640.149,0.658,2.303,0.833,52.876,1341382,lightTank,7,GB104_GSR_3301_Setter
59905,1144.075,0.845,1.257,0.758,52.187,85342715,mediumTank,8,R112_T54_45
59937,1033.261,0.993,1.181,0.739,55.511,693896,mediumTank,7,A121_M26_Cologne
59985,1368.216,0.981,0.598,0.650,53.574,1225643,AT-SPG,8,GB99_Turtle_Mk1
60161,908.242,1.123,1.068,0.877,56.619,200494,heavyTank,6,R114_Object_244
60177,1101.820,0.803,1.086,0.912,50.798,29607243,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.615,0.810,1.270,0.468,53.047,697554,heavyTank,8,A115_Chrysler_K
60225,1421.540,1.079,1.813,0.793,52.692,36267242,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,657.247,0.924,0.788,0.852,54.279,50946,mediumTank,5,GB37_Valliant
60417,1421.397,0.999,0.928,0.490,53.469,43113306,heavyTank,8,R115_IS-3_auto
60433,225.260,1.219,1.827,1.554,58.159,1175345,lightTank,2,G108_PzKpfwII_AusfD
60449,1485.412,1.037,0.748,0.561,53.714,58128517,AT-SPG,8,A122_TS-5
60481,1873.715,1.198,1.295,0.790,52.208,6777278,mediumTank,9,F114_Projet_4_1
60689,535.041,1.099,0.628,1.490,53.415,16443341,AT-SPG,5,G104_Stug_IV
60737,821.922,1.042,1.343,0.821,55.247,3687434,mediumTank,6,F113_Bretagne_Panther
60929,275.219,1.035,1.747,0.946,55.257,32622195,lightTank,3,R105_BT_7A
60945,1558.868,0.954,1.388,0.731,51.509,90739941,mediumTank,9,G105_T-55_NVA_DDR
60993,842.911,1.120,1.183,0.643,54.624,3705,mediumTank,6,F85_M4A1_FL10
61217,906.720,1.165,0.998,0.912,55.244,1723452,AT-SPG,6,A123_T78
61249,651.365,1.179,0.861,1.012,54.096,54493929,AT-SPG,5,F112_M10_RBFM
61441,488.414,1.230,1.088,1.020,56.509,13981173,mediumTank,4,R118_T28_F30
