tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.246,1.025,0.745,1.129,53.267,38801125,AT-SPG,7,A64_T25_AT
9265,1626.862,0.830,1.191,0.443,51.897,5729494,heavyTank,9,Ch49_BZ_68
9297,1952.954,1.049,0.490,0.473,49.354,81996575,AT-SPG,10,GB48_FV215b_183
9473,376.913,0.811,2.477,1.048,54.957,5143251,lightTank,5,R41_T-50
9489,1877.757,0.890,0.916,0.487,50.058,349624867,heavyTank,10,G56_E-100
9505,1522.729,0.851,1.070,0.730,50.610,185907024,heavyTank,9,A66_M103
9521,1237.933,0.725,1.067,0.497,51.332,3092372,heavyTank,8,Ch50_BZ_166
9553,764.040,1.013,0.662,1.370,55.709,54317746,AT-SPG,6,GB74_AT8
9745,1562.010,0.873,0.964,0.706,51.581,392340378,heavyTank,9,G55_E-75
9761,399.177,0.623,2.626,0.734,53.300,56944059,lightTank,5,A34_M24_Chaffee
9777,1100.081,0.874,1.126,0.607,54.298,6744495,heavyTank,7,Ch51_BZ_58
9793,463.247,1.258,0.562,1.182,55.916,2436508,AT-SPG,4,F32_Somua_Sau_40
9809,754.927,0.935,0.410,1.097,52.873,1732078,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.427,0.907,0.813,0.884,51.292,92860920,AT-SPG,8,R58_SU-101
10001,486.891,0.636,2.420,0.661,52.449,31307539,lightTank,6,G66_VK2801
10017,698.461,0.987,1.135,1.125,54.380,55672181,mediumTank,6,A36_Sherman_Jumbo
10049,612.824,1.178,0.712,1.333,54.120,52308000,AT-SPG,5,F33_S_35CA
10065,1083.055,1.032,0.643,1.299,55.404,70952277,AT-SPG,7,GB75_AT7
10241,1011.005,1.003,0.853,1.088,53.339,105604520,AT-SPG,7,R74_SU100M1
10257,1542.324,0.910,1.272,0.730,51.298,178497048,mediumTank,9,G54_E-50
10273,476.088,1.192,1.201,1.578,56.796,28369991,AT-SPG,4,A57_M8A1
10289,1759.251,0.911,1.008,0.489,51.760,534419,heavyTank,9,Ch59_BZ58_2
10497,816.715,1.050,0.696,0.644,53.280,435926454,heavyTank,6,R77_KV2
10513,1210.786,0.854,1.166,0.922,52.198,58718452,heavyTank,8,G67_VK4502A
10529,594.628,1.148,1.366,1.397,54.104,468736359,AT-SPG,5,A58_T67
10577,192.399,1.266,0.202,1.163,56.580,1235980,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.195,0.865,0.919,0.668,51.393,184225672,heavyTank,9,R63_ST_I
10769,1041.492,0.913,0.943,1.030,54.186,136728674,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.574,0.881,1.220,0.658,49.175,211493485,heavyTank,10,A69_T110E5
10817,980.857,0.905,0.680,1.079,53.355,26239755,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.283,0.975,0.093,1.822,54.263,7990784,SPG,4,GB26_Birch_Gun
11009,1211.238,0.827,0.814,0.836,52.183,103565729,heavyTank,8,R73_KV4
11025,1012.415,0.986,0.465,0.996,51.133,78549542,AT-SPG,7,G43_Sturer_Emil
11041,971.320,0.933,0.892,1.189,53.146,120274862,AT-SPG,7,A72_T25_2
11073,1666.845,1.054,0.836,0.790,51.838,75241288,AT-SPG,9,F37_AMX50_Foch
11089,597.509,1.118,0.105,1.543,55.052,63637143,SPG,5,GB28_Bishop
11265,801.480,1.002,0.904,0.846,54.409,181157958,heavyTank,6,R72_T150
11281,493.641,1.286,0.783,1.577,56.065,43203711,AT-SPG,4,G39_Marder_III
11297,1317.785,0.939,0.524,0.927,51.236,229869848,AT-SPG,8,A68_T28_Prototype
11345,936.211,0.889,0.062,1.567,52.502,44296690,SPG,7,GB29_Crusader_5inch
11521,1503.612,0.857,1.164,0.718,50.410,564928535,heavyTank,9,R81_IS8
11537,1355.620,0.992,0.682,0.908,51.110,132875666,AT-SPG,8,G71_JagdPantherII
11553,787.666,1.017,1.227,1.187,53.281,504091696,AT-SPG,6,A41_M18_Hellcat
11585,745.516,0.950,0.617,1.086,52.989,18785286,AT-SPG,6,F34_ARL_V39
11601,1407.012,0.837,0.027,0.843,50.939,49776678,SPG,9,GB30_FV3805
11777,631.118,1.159,0.859,1.103,54.997,402818964,heavyTank,5,R80_KV1
11793,813.682,1.019,0.570,1.144,51.446,103197161,AT-SPG,6,G40_Nashorn
11809,873.083,0.977,1.599,1.214,52.400,2036202,mediumTank,7,A86_T23E3
11841,1560.256,0.928,0.053,0.979,50.085,207689711,SPG,10,F38_Bat_Chatillon155_58
11857,763.566,1.004,0.155,1.882,53.609,175708471,SPG,6,GB77_FV304
12049,1996.690,0.998,0.582,0.421,51.198,262573333,AT-SPG,10,G72_JagdPz_E100
12097,1272.909,0.937,0.718,0.946,51.176,62057198,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.445,0.849,0.027,0.902,51.194,43527185,SPG,8,GB79_FV206
12289,683.162,1.000,1.821,1.103,54.259,38763867,mediumTank,6,R57_A43
12305,1817.253,0.903,1.314,0.681,49.791,112157265,mediumTank,10,G73_E50_Ausf_M
12369,1636.494,0.751,0.021,0.745,50.700,50573620,SPG,10,GB31_Conqueror_Gun
12545,896.078,0.924,1.562,0.868,52.898,40245948,mediumTank,7,R59_A44
12561,266.025,1.157,2.619,1.393,55.582,76109026,lightTank,3,G63_PzI_ausf_C
12577,518.918,0.965,1.742,0.945,55.333,1329970,mediumTank,5,A78_M4_Improved
12817,287.775,1.312,1.802,1.608,54.322,306584,lightTank,2,G53_PzI
12881,496.625,0.997,1.387,0.976,54.616,9016315,mediumTank,5,GB50_Sherman_III
13073,306.155,0.998,1.583,1.464,57.057,6023785,lightTank,3,G82_Pz_II_AusfG
13089,1985.806,0.962,0.727,0.503,50.191,209559288,AT-SPG,10,A83_T110E4
13121,419.064,1.319,1.069,1.584,58.504,4551822,mediumTank,3,F44_Somua_S35
13137,1622.913,0.992,0.520,0.764,50.372,69410272,AT-SPG,9,GB81_FV4004
13313,1137.259,0.875,1.216,0.925,50.381,52344425,mediumTank,8,R60_Object416
13329,438.949,1.217,1.088,1.275,55.648,4515822,heavyTank,4,G90_DW_II
13345,1140.319,0.842,1.054,0.936,51.094,425594410,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.287,1.059,0.526,1.501,54.163,5982802,AT-SPG,5,GB44_Archer
13569,2023.788,1.040,0.699,0.634,48.923,197842334,AT-SPG,10,R88_Object268
13585,381.931,1.077,1.605,1.277,57.126,932652,mediumTank,4,G86_VK2001DB
13825,1727.474,0.938,1.391,0.762,48.821,182731147,mediumTank,10,R87_T62A
13841,1123.826,0.819,1.090,0.996,51.178,50779901,mediumTank,8,G88_Indien_Panzer
13857,2040.233,0.974,0.674,0.430,51.766,99833653,AT-SPG,10,A85_T110E3
13889,1990.420,1.062,0.727,0.597,50.439,97612933,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.520,1.065,0.361,0.380,49.960,71954114,AT-SPG,10,GB83_FV4005
14097,704.361,0.971,1.591,1.118,54.591,28580394,mediumTank,6,G87_VK3002DB_V1
14113,1807.813,0.914,1.241,0.673,49.430,62291682,mediumTank,10,A120_M48A5
14145,399.936,0.641,2.393,0.785,53.389,162274647,lightTank,5,F62_ELC_AMX
14161,1046.683,1.029,0.770,0.990,52.915,48647147,AT-SPG,7,GB41_Challenger
14353,662.035,0.606,2.053,0.729,51.669,3874941,lightTank,7,G85_Auf_Panther
14401,1374.991,0.859,0.037,0.993,50.692,136198091,SPG,9,F67_Bat_Chatillon155_55
14417,765.628,0.990,0.825,1.150,52.832,29248193,AT-SPG,6,GB45_Achilles_IIC
14609,1897.874,0.957,1.114,0.737,48.921,160339251,mediumTank,10,G89_Leopard1
14625,1140.785,0.912,1.244,1.059,50.900,142633748,mediumTank,8,A90_T69
14657,387.157,0.999,0.099,1.518,54.654,11416796,SPG,4,F66_AMX_Ob_Am105
14673,1306.494,0.938,0.682,0.908,50.847,100789066,AT-SPG,8,GB80_Charioteer
14865,1604.374,0.948,1.090,0.813,50.189,157167058,mediumTank,9,G91_Pro_Ag_A
14881,1948.551,1.005,0.822,0.583,48.445,308298490,heavyTank,10,A67_T57_58
14913,385.986,0.944,0.909,1.202,55.165,1746287,mediumTank,4,F70_SARL42
15105,326.735,1.233,1.317,1.605,56.470,8576866,lightTank,3,R43_T-70
15121,214.557,0.946,0.115,0.793,55.027,177020,SPG,2,G93_GW_Mk_VIe
15137,498.821,0.628,2.157,0.717,52.446,25995114,lightTank,6,A71_T21
15169,274.977,1.167,0.790,1.728,56.148,352996,lightTank,2,F50_FCM36_20t
15361,236.922,1.308,1.313,1.770,58.694,3913118,lightTank,2,R42_T-60
15377,1204.429,0.825,0.023,0.798,51.437,151210063,SPG,8,G94_GW_Tiger_P
15393,1579.406,1.034,0.937,0.771,50.305,223419679,heavyTank,9,A89_T54E1
15425,1751.115,0.919,1.323,0.773,49.526,12923196,mediumTank,10,F72_AMX_30
15441,1104.115,0.769,1.127,0.844,51.205,1263175,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.573,1.078,1.467,0.743,51.917,40747014,mediumTank,10,R95_Object_907
15633,411.006,1.070,0.089,1.557,54.919,22370913,SPG,4,G95_Pz_Sfl_IVb
15649,699.369,0.730,2.392,0.704,51.272,241714521,lightTank,7,A103_T71E1
15681,1518.531,0.920,1.357,0.801,50.798,73375834,mediumTank,9,F71_AMX_30_prototype
15697,1952.679,0.869,1.005,0.490,49.505,133317819,heavyTank,10,GB91_Super_Conqueror
15873,331.657,0.941,1.517,1.363,55.695,7377743,lightTank,4,R44_T80
15889,727.471,0.954,1.316,1.041,53.559,42970040,mediumTank,6,G96_VK3002M
15905,1830.277,0.906,1.306,0.693,49.966,14892229,mediumTank,10,A92_M60
15937,262.632,1.357,0.910,2.062,58.667,857528,lightTank,2,F49_RenaultR35
15953,1969.082,0.965,0.715,0.562,51.969,22345172,AT-SPG,10,GB92_FV217
16129,970.226,0.891,0.034,0.919,51.972,82685560,SPG,7,R91_SU14_1
16145,589.946,1.070,0.672,1.108,52.615,43466991,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.509,0.821,0.029,0.961,50.759,298124655,SPG,9,A88_M53_55
16209,571.508,0.938,1.477,0.929,54.272,632211,mediumTank,5,GB107_Cavalier
16385,578.554,1.050,0.082,1.270,53.471,18067580,SPG,5,R100_SU122A
16401,1709.384,1.036,0.496,0.837,50.379,342719245,AT-SPG,9,G97_Waffentrager_IV
16417,808.469,1.009,0.054,1.356,53.326,246427042,SPG,6,A87_M44
16449,1196.762,0.757,0.695,0.637,51.570,3571325,heavyTank,8,F81_Char_de_65t
16641,467.037,0.681,2.643,0.809,52.758,40015920,lightTank,6,R101_MT25
16657,1424.927,1.059,0.440,0.947,50.805,641296849,AT-SPG,8,G99_RhB_Waffentrager
16673,522.762,0.620,2.273,0.762,52.343,130587665,lightTank,6,A94_T37
16705,1700.428,0.873,1.130,0.504,52.311,42676747,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.859,0.952,1.396,0.785,49.181,234653340,mediumTank,10,R97_Object_140
16913,2140.798,1.275,0.478,0.752,48.757,135703090,AT-SPG,10,G98_Waffentrager_E100
16961,2082.533,0.900,1.142,0.447,50.205,35880982,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.252,1.299,1.295,1.125,57.028,1737039,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.748,0.787,2.530,0.551,49.102,74563185,lightTank,10,F88_AMX_13_105
17425,403.184,1.016,1.321,0.980,55.919,4019447,mediumTank,4,G80_Pz_IV_AusfD
17473,786.652,0.708,2.543,0.789,51.417,85566389,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.434,0.921,1.330,0.789,51.068,39410595,mediumTank,9,R104_Object_430_II
17729,1952.907,1.103,0.689,0.580,51.229,21866426,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.974,1.302,0.777,1.226,56.154,8995505,AT-SPG,4,G101_StuG_III
17953,777.616,0.732,2.536,0.823,51.934,133332495,lightTank,8,A97_M41_Bulldog
17985,492.376,0.731,2.292,0.730,53.563,26236588,lightTank,6,F109_AMD_Panhard_178B
18177,994.641,0.699,2.589,0.673,50.911,104226684,lightTank,9,R109_T54S
18193,507.867,1.036,1.229,0.980,54.468,150485955,mediumTank,5,G81_Pz_IV_AusfH
18209,983.424,0.665,2.366,0.626,50.512,155440030,lightTank,9,A100_T49
18241,650.680,0.725,2.691,0.729,53.166,28062495,lightTank,7,F107_Hotchkiss_EBR
18433,769.120,0.702,2.682,0.862,52.368,55704498,lightTank,8,R107_LTB
18449,961.530,0.681,2.682,0.735,51.122,36019884,lightTank,9,G103_RU_251
18465,288.887,0.901,0.101,1.491,53.386,262415,SPG,3,A108_T18_HMC
18497,796.301,0.653,2.729,0.750,51.501,17434257,lightTank,8,F110_Lynx_6x6
18689,635.275,1.143,1.257,0.947,56.042,83443117,heavyTank,6,R13_KV-1s
18705,1592.089,0.868,0.714,0.528,52.486,35683353,heavyTank,9,G110_Typ_205
18721,394.875,0.986,0.107,1.293,54.437,1742618,SPG,4,A27_T82
18753,946.172,0.731,3.561,0.935,53.344,14215107,lightTank,9,F100_Panhard_EBR_90
18961,744.783,0.684,2.049,0.741,51.534,65939133,lightTank,7,G113_SP_I_C
19009,1234.561,0.747,3.807,0.786,50.960,58278126,lightTank,10,F108_Panhard_EBR_105
19201,1202.008,0.756,3.163,0.720,50.511,31568774,lightTank,10,R132_VNII_100LT
19217,1998.111,1.038,0.547,0.566,49.549,299202479,AT-SPG,10,G121_Grille_15_L63
19457,694.339,0.823,2.327,0.806,52.174,34560921,lightTank,7,R131_Tank_Gavalov
19473,1900.952,0.860,0.972,0.432,50.700,29031596,heavyTank,10,G134_PzKpfw_VII
19489,1299.605,0.715,2.581,0.545,48.534,19890079,lightTank,10,A116_XM551
19713,1528.378,0.859,1.102,0.551,52.089,130760629,heavyTank,9,R151_Object_257_2
19729,1260.367,0.837,0.769,0.570,53.389,70502160,heavyTank,8,G115_Typ_205B
19745,658.097,0.763,2.815,0.785,52.214,7870013,lightTank,7,A112_T71E2R
19969,1844.505,0.941,1.310,0.550,50.352,157358014,mediumTank,10,R148_Object_430_U
19985,1247.356,0.694,2.900,0.658,48.837,2992163,lightTank,10,G125_Spz_57_Rh
20225,2013.781,0.951,1.193,0.416,52.551,111819734,AT-SPG,10,R149_Object_268_4
20241,810.552,0.671,2.767,0.720,51.901,11188326,lightTank,8,G126_HWK_12
20257,559.669,1.191,1.246,0.862,55.679,4255254,mediumTank,4,A129_T6_medium
20481,1225.999,0.800,0.848,0.530,51.999,37630553,heavyTank,8,R139_IS_M
20513,874.045,0.908,1.244,0.616,53.635,6341275,heavyTank,6,A142_Pawlack_Tank
20737,1583.414,0.853,0.956,0.463,51.986,61588820,heavyTank,9,R153_Object_705
20769,1103.541,0.901,1.119,0.704,53.346,7293832,heavyTank,7,A147_M_II_Y
20993,1913.125,0.859,1.031,0.362,49.809,78563620,heavyTank,10,R145_Object_705_A
21025,1245.583,0.794,1.066,0.625,52.031,5965217,heavyTank,8,A139_M_III_Y
21249,1651.580,0.944,0.864,0.592,51.771,80617119,AT-SPG,9,R93_Object263
21281,1492.422,0.784,0.991,0.632,50.805,3897462,heavyTank,9,A144_M_VI_Y
21505,1595.684,0.980,1.294,0.639,51.884,181195498,mediumTank,9,R96_Object_430
21537,1903.193,0.863,1.100,0.586,49.578,4089735,heavyTank,10,A143_M_V_Y
21761,1794.339,0.986,1.106,0.743,49.349,10371916,mediumTank,10,R144_K_91
22017,1882.125,0.848,1.426,0.434,49.570,126572294,heavyTank,10,R155_Object_277
22273,1901.180,0.914,0.892,0.502,50.300,10817959,heavyTank,10,R169_ST_II
22529,1594.623,0.891,1.074,0.507,51.775,44525921,heavyTank,9,R171_IS_3_II
22785,1247.760,0.833,0.830,0.570,52.037,35061904,heavyTank,8,R170_IS_2_II
22801,1966.538,0.898,1.260,0.565,50.717,569592,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.068,1.011,1.785,1.299,54.443,1484692,lightTank,3,R174_BT-5
25617,599.388,0.808,2.484,0.486,53.323,25259941,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.715,0.904,0.638,0.836,50.034,285748,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1510.774,1.052,0.426,0.654,51.282,1085289,AT-SPG,8,R159_SU_130PM_DR
29441,640.865,1.085,0.495,0.676,51.677,263770,AT-SPG,5,R202_SU_2_122
30977,1518.532,0.934,1.399,0.502,52.942,26819,mediumTank,9,R173_K_91_2
31233,1115.261,0.995,0.883,0.555,53.757,32260133,heavyTank,7,R175_IS_2_screen
31745,1375.070,0.982,0.324,0.480,50.785,35243335,AT-SPG,8,R177_ISU_152K_BL10
32001,2050.044,0.903,1.142,0.485,49.553,9845250,heavyTank,10,R178_Object_780
32065,1232.112,0.793,1.528,0.657,51.533,10727363,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.023,0.832,1.137,0.635,50.666,29022859,mediumTank,8,R180_Object_274_A
32321,1093.843,0.705,2.561,0.558,51.790,6422349,lightTank,9,F118_Char_Mle_75
32769,1595.050,0.981,0.999,0.799,51.561,13700684,AT-SPG,9,R183_K_91_PT
32801,1332.943,0.818,1.247,0.576,52.499,7965137,mediumTank,8,A152_M_Project_2
33025,727.204,1.049,0.958,0.826,55.155,341195,heavyTank,5,R186_KV_1_Screened
33057,1314.085,0.830,1.261,0.611,52.322,5504801,mediumTank,8,A152_M_Project
33281,416.752,0.822,1.681,0.860,53.735,1973731,mediumTank,4,R185_T_34_L_11_1941
33313,1527.684,0.802,1.056,0.452,51.455,241590,heavyTank,9,A156_T54_2022
33537,1232.778,0.759,1.152,0.299,51.531,2171,heavyTank,8,R188_Object_259A
34081,1386.628,0.989,0.992,0.616,51.157,17874645,mediumTank,8,A149_AMBT
34305,625.878,0.888,1.265,0.818,52.706,238240,mediumTank,5,R193_M4A2_T_34
34337,1658.198,1.051,0.770,0.710,51.088,464463,AT-SPG,9,A146_TL_7_120
34561,1337.235,0.840,0.963,0.500,54.014,504443,heavyTank,8,R192_K_2
34593,442.417,1.105,1.745,0.958,56.984,2902264,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1474.054,0.867,1.157,0.696,52.151,911748,mediumTank,9,R191_Object_283
34849,1400.731,0.928,1.127,0.575,52.207,916390,heavyTank,8,A145_TS_54
35105,1397.605,1.057,1.213,0.758,52.360,12359478,mediumTank,8,A140_ASTRON_REX_105mm
36865,305.984,0.964,0.961,0.462,52.209,45781,SPG,2,R207_HT_130
37121,951.153,0.664,1.615,0.734,57.305,170979,SPG,8,R208_Object_156O
37889,687.625,0.949,0.972,0.856,54.479,5317408,heavyTank,5,R197_KV_1S_MZ
38401,1189.192,0.876,1.500,0.744,51.566,104527210,mediumTank,8,R127_T44_100_I
43073,1540.665,0.748,1.311,0.562,51.039,2083601,heavyTank,9,F115_Lorraine_50t
43281,474.310,1.483,0.743,1.914,56.226,182101,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1471.757,0.905,1.162,0.634,52.508,4786338,heavyTank,8,A158_T832
43329,311.190,1.129,1.948,2.495,54.525,212427,lightTank,2,F111_AM39_Gendron_Somua
43537,389.361,0.898,1.227,1.464,48.912,57021,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.954,0.845,1.104,0.575,52.092,6509089,heavyTank,8,A141_M_IV_Y
43585,841.062,0.702,3.287,0.833,52.332,56926496,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.275,0.988,0.881,1.736,53.315,2759055,lightTank,2,F42_AMR_35
44289,1362.035,0.904,1.038,0.479,52.040,65814297,heavyTank,8,R165_Object_703_II
44545,1630.913,0.855,1.238,0.495,52.523,31577180,heavyTank,9,R119_Object_777
44801,324.805,0.900,1.775,1.164,54.028,12024681,lightTank,3,R161_T_116
45057,1459.439,1.034,0.442,0.644,50.482,344382811,AT-SPG,8,R159_SU_130PM
45313,520.758,0.747,3.082,0.760,53.516,111178976,lightTank,6,R160_T_50_2
45569,801.623,0.660,3.055,0.709,51.423,48174445,lightTank,8,R158_LT_432
45585,689.378,1.073,1.416,1.080,54.639,493533,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.748,0.895,1.535,0.831,51.488,19156133,mediumTank,8,G154_Kpz_07_RH
46097,450.165,0.811,0.777,1.610,54.013,2798967,AT-SPG,4,G151_Pz_Sfl_IC
46353,1583.183,0.912,1.248,0.755,50.583,31547956,mediumTank,9,G147_Kunze_Panzer
46593,1162.622,1.053,1.036,0.593,54.716,2592056,heavyTank,7,R156_IS_2M
46609,1135.116,0.798,0.942,0.721,52.341,1379493,mediumTank,8,G142_M48RPz
46849,2410.473,1.076,1.276,0.445,54.780,26885746,heavyTank,10,R157_Object_279R
46865,1329.604,0.783,1.327,0.486,51.709,37825560,heavyTank,8,G143_E75_TS
47105,546.966,0.969,1.366,0.871,54.389,24665205,mediumTank,5,R154_T_34E_1943
47121,1748.831,1.003,1.466,0.733,53.022,36795372,mediumTank,9,G144_Kpz_50t
47361,1238.693,0.842,0.977,0.638,50.469,86383478,mediumTank,8,R146_STG_Tday
47377,823.946,0.607,2.711,0.586,50.416,11966630,lightTank,8,G140_HWK_30
47617,1209.970,0.838,0.994,0.648,50.628,10555858,mediumTank,8,R146_STG
47633,330.436,1.391,1.288,1.663,55.994,15881363,lightTank,2,G139_MKA
47873,369.707,1.160,1.130,0.907,54.932,61559159,mediumTank,3,R143_T_29
48129,710.269,0.915,1.181,0.851,52.049,338409,mediumTank,6,R140_M4_Loza
48145,1249.444,0.806,0.738,0.548,52.534,3224221,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.800,0.880,0.573,0.558,51.340,78787756,AT-SPG,8,R135_T_103
48401,1348.545,0.930,0.633,0.798,51.086,31371119,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.638,0.866,0.994,0.477,52.602,115915842,heavyTank,8,R134_Object_252K
48913,1239.415,0.806,0.750,0.553,51.987,20764559,heavyTank,8,G138_VK168_02
49169,821.302,0.946,1.025,0.643,54.086,95383081,heavyTank,6,G136_Tiger_131
49409,1346.848,0.924,1.022,0.497,51.909,51103131,heavyTank,8,R61_Object252_BF
49425,1457.427,0.990,0.593,0.738,53.002,60938,AT-SPG,8,G44_JagdTigerH
49665,1364.960,0.871,0.985,0.485,52.787,28472454,heavyTank,8,R134_Object_252U
49921,1026.803,0.926,1.143,0.564,53.365,4000015,heavyTank,7,R133_KV_122
49937,1088.652,0.776,1.183,0.789,50.993,3722633,mediumTank,8,G119_Panzer58_BF
50193,1380.844,0.971,0.519,0.635,50.796,509759052,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1380.395,0.920,0.757,0.526,52.823,11914461,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.908,0.662,1.860,0.324,46.772,656,mediumTank,8,Pl25_CS_52_C
50593,1880.277,0.986,1.048,0.609,49.470,6997401,mediumTank,10,It21_Lion
50689,2005.357,0.970,0.497,0.541,50.383,1514861,AT-SPG,10,R126_Object_730_5
50721,1162.486,0.800,1.152,0.713,50.792,664491,mediumTank,8,A136_T42
50817,562.130,1.352,1.230,1.505,52.420,4484581,lightTank,3,S34_Lago_M38
50833,1448.890,0.889,1.078,0.590,52.057,528797,heavyTank,8,Pl24_56TP
50849,2072.636,1.090,1.180,0.658,51.299,3999560,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.048,1.190,1.137,1.407,56.138,15795505,lightTank,2,R125_T_45
50961,814.580,0.627,2.521,0.626,50.686,27082264,lightTank,8,G120_M41_90_GrandFinal
50977,525.196,0.671,2.458,0.668,53.356,20024506,lightTank,6,A134_M24E2_SuperChaffee
51057,1574.100,1.017,0.956,0.493,52.659,67561994,heavyTank,8,Cz14_Skoda_T-56
51089,1294.201,0.862,1.247,0.642,50.564,73178379,mediumTank,8,Pl19_CS_52_LIS
51105,1398.574,0.925,1.057,0.479,51.499,54109447,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.684,1.254,1.324,1.264,57.468,1570297,heavyTank,5,R38_KV-220_beta
51233,1375.156,0.920,0.923,0.566,50.750,12295637,heavyTank,8,A132_T77
51281,626.682,1.172,0.769,1.192,55.745,370978,mediumTank,4,GB113_Matilda_LVT
51297,1319.758,0.792,0.732,0.528,51.193,6896849,heavyTank,8,J27_O_I_120_BP
51313,1121.572,0.967,1.054,0.731,55.714,384135,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.452,1.002,1.429,0.896,54.100,13847816,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.822,0.975,1.299,0.732,50.730,263830099,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.887,1.160,1.110,1.366,55.356,33543288,mediumTank,5,R32_Matilda_II_LL
51473,851.388,1.431,2.117,1.086,57.533,8896807,mediumTank,5,G32_PzV_PzIV
51489,264.045,1.267,2.413,1.373,55.726,7609651,lightTank,2,A19_T2_lt
51537,1307.250,0.866,0.811,0.467,51.230,16301305,heavyTank,8,GB112_Caliban
51553,511.007,0.937,1.073,1.151,53.023,18647410,mediumTank,5,J12_Chi_Nu_Kai
51569,735.251,0.937,1.329,0.819,52.793,21262677,mediumTank,6,Cz01_Skoda_T40
51585,803.949,1.039,0.980,0.881,52.937,59127443,mediumTank,6,S01_Strv_74_A2
51713,626.548,1.176,1.189,1.309,54.789,91736178,heavyTank,5,R33_Churchill_LL
51729,480.971,1.670,1.329,2.296,61.295,6810931,lightTank,3,G36_PzII_J
51745,514.002,1.049,1.399,1.173,55.854,8547913,mediumTank,5,A62_Ram-II
51793,1592.675,0.796,1.222,0.540,51.318,3516446,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.469,0.860,1.090,0.707,50.192,17952918,mediumTank,8,Cz13_T_27
51841,242.476,1.004,1.442,1.303,54.446,878536,lightTank,2,S15_L_60
51985,434.030,1.502,1.353,1.634,59.100,42152209,mediumTank,3,G34_S35_captured
52001,328.559,1.068,1.597,1.291,54.671,16857789,lightTank,3,A33_MTLS-1G14
52049,1547.184,0.935,1.124,0.545,53.855,4774207,heavyTank,8,GB111_Charlemagne
52065,1105.412,0.793,1.238,0.832,50.854,20985498,mediumTank,8,J18_STA_2_3
52097,1407.676,0.940,0.455,0.800,50.728,175190093,AT-SPG,8,S22_Strv_S1
52129,1410.262,1.051,1.271,0.795,51.906,816218,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.438,1.247,2.208,1.392,55.893,1717708,lightTank,3,R34_BT-SV
52241,523.234,1.524,1.559,1.612,55.900,28755295,heavyTank,4,G35_B-1bis_captured
52257,473.875,1.019,1.627,1.071,54.735,7507940,mediumTank,5,A44_M4A2E4
52305,1449.832,1.108,0.606,0.756,51.626,70693242,AT-SPG,8,GB109_GSOR_1008
52321,815.679,0.967,1.041,0.770,54.317,21427097,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.515,0.735,1.211,0.755,51.533,2229819,mediumTank,8,S23_Strv_81
52385,544.983,1.317,1.221,1.429,62.303,7296662,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.610,1.251,1.463,1.715,54.205,22378007,lightTank,4,R31_Valentine_LL
52497,414.389,1.924,1.460,2.926,57.783,12642144,lightTank,2,G33_H39_captured
52513,1233.097,0.803,1.154,0.626,51.309,18325278,heavyTank,8,A45_M6A2E1
52561,1755.138,1.047,0.616,0.787,52.895,160200872,AT-SPG,9,GB32_Tortoise
52577,1202.866,0.749,1.458,0.505,52.455,257761,heavyTank,8,J29_Nameless
52609,1076.228,0.734,1.270,0.706,51.929,5142111,mediumTank,8,S23_Strv_81_sabaton
52737,292.402,0.996,1.634,1.572,52.735,870518,lightTank,3,R67_M3_LL
