tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.132,1.001,0.847,1.080,53.335,130876096,AT-SPG,7,R74_SU100M1
10257,1553.287,0.912,1.274,0.722,51.357,219125384,mediumTank,9,G54_E-50
10273,467.077,1.189,1.215,1.555,56.941,32128682,AT-SPG,4,A57_M8A1
10497,821.651,1.044,0.695,0.648,53.381,534464504,heavyTank,6,R77_KV2
10513,1216.287,0.851,1.163,0.905,52.181,82820315,heavyTank,8,G67_VK4502A
10529,596.699,1.149,1.371,1.378,54.219,617197428,AT-SPG,5,A58_T67
10577,193.275,1.283,0.207,1.157,56.656,1711930,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.474,0.865,0.917,0.659,51.409,244349541,heavyTank,9,R63_ST_I
10769,1047.216,0.910,0.939,1.020,54.162,190643322,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.104,0.882,1.222,0.654,49.141,268683808,heavyTank,10,A69_T110E5
10817,983.403,0.899,0.676,1.060,53.320,36930855,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.030,0.968,0.093,1.804,54.286,11289442,SPG,4,GB26_Birch_Gun
11009,1211.769,0.823,0.813,0.827,52.205,146400737,heavyTank,8,R73_KV4
11025,1016.001,0.980,0.465,0.980,51.076,107738424,AT-SPG,7,G43_Sturer_Emil
11041,975.711,0.926,0.891,1.167,53.114,172096978,AT-SPG,7,A72_T25_2
11073,1663.570,1.041,0.851,0.787,51.858,88836143,AT-SPG,9,F37_AMX50_Foch
11089,597.011,1.115,0.106,1.540,55.095,79961280,SPG,5,GB28_Bishop
11265,800.606,0.998,0.895,0.844,54.418,235654609,heavyTank,6,R72_T150
11281,493.612,1.279,0.782,1.551,56.065,53778981,AT-SPG,4,G39_Marder_III
11297,1328.907,0.938,0.522,0.913,51.241,305885354,AT-SPG,8,A68_T28_Prototype
11345,939.430,0.885,0.062,1.546,52.455,56596215,SPG,7,GB29_Crusader_5inch
11521,1515.962,0.859,1.153,0.710,50.432,792201066,heavyTank,9,R81_IS8
11537,1367.185,0.992,0.683,0.893,51.147,179973785,AT-SPG,8,G71_JagdPantherII
11553,791.607,1.015,1.230,1.172,53.333,698246661,AT-SPG,6,A41_M18_Hellcat
11585,745.228,0.944,0.617,1.073,52.996,25505436,AT-SPG,6,F34_ARL_V39
11601,1419.961,0.837,0.027,0.823,50.842,59610217,SPG,9,GB30_FV3805
11777,628.976,1.153,0.848,1.092,54.995,566568727,heavyTank,5,R80_KV1
11793,817.735,1.015,0.570,1.127,51.451,134595112,AT-SPG,6,G40_Nashorn
11809,876.991,0.993,1.613,1.211,52.499,2301624,mediumTank,7,A86_T23E3
11841,1573.880,0.931,0.054,0.969,50.058,260226839,SPG,10,F38_Bat_Chatillon155_58
11857,766.090,1.004,0.157,1.872,53.595,229039776,SPG,6,GB77_FV304
12049,2005.421,1.003,0.594,0.424,51.031,305651871,AT-SPG,10,G72_JagdPz_E100
12097,1277.565,0.932,0.728,0.933,51.159,80746467,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.831,0.845,0.028,0.887,51.148,55835164,SPG,8,GB79_FV206
12289,683.180,0.997,1.819,1.090,54.319,49183180,mediumTank,6,R57_A43
12305,1831.739,0.910,1.315,0.680,49.616,135208819,mediumTank,10,G73_E50_Ausf_M
12369,1664.082,0.752,0.021,0.734,50.709,63805771,SPG,10,GB31_Conqueror_Gun
12545,901.797,0.920,1.556,0.850,52.846,55701625,mediumTank,7,R59_A44
12561,265.121,1.166,2.628,1.368,55.991,103818862,lightTank,3,G63_PzI_ausf_C
12577,519.484,0.972,1.745,0.941,55.549,1502208,mediumTank,5,A78_M4_Improved
12817,252.979,1.280,1.887,1.453,56.007,274811,lightTank,2,G53_PzI
12881,499.331,0.993,1.377,0.959,54.660,12373175,mediumTank,5,GB50_Sherman_III
13073,292.869,1.002,1.601,1.456,57.817,6899050,lightTank,3,G82_Pz_II_AusfG
13089,2005.757,0.970,0.741,0.503,50.055,239035793,AT-SPG,10,A83_T110E4
13121,391.008,1.292,1.062,1.598,57.683,4145531,mediumTank,3,F44_Somua_S35
13137,1640.226,0.996,0.534,0.747,50.492,75683785,AT-SPG,9,GB81_FV4004
13313,1145.714,0.875,1.214,0.907,50.403,70179425,mediumTank,8,R60_Object416
13329,423.314,1.195,1.066,1.271,55.652,5336973,heavyTank,4,G90_DW_II
13345,1143.005,0.843,1.031,0.940,51.184,539432837,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.457,1.055,0.522,1.476,54.139,8219678,AT-SPG,5,GB44_Archer
13569,2041.548,1.043,0.715,0.631,48.782,241939131,AT-SPG,10,R88_Object268
13585,376.430,1.070,1.589,1.260,57.281,1202061,mediumTank,4,G86_VK2001DB
13825,1741.435,0.939,1.392,0.751,48.782,252345451,mediumTank,10,R87_T62A
13841,1131.630,0.819,1.113,0.985,51.301,65878195,mediumTank,8,G88_Indien_Panzer
13857,2046.773,0.982,0.680,0.441,51.582,100927457,AT-SPG,10,A85_T110E3
13889,2040.882,1.095,0.789,0.611,49.889,100292413,AT-SPG,10,F64_AMX_50Fosh_155
13905,1957.813,1.062,0.373,0.384,50.007,81745304,AT-SPG,10,GB83_FV4005
14097,705.673,0.967,1.577,1.109,54.596,37205027,mediumTank,6,G87_VK3002DB_V1
14113,1832.625,0.922,1.252,0.666,49.356,78848963,mediumTank,10,A120_M48A5
14145,402.800,0.632,2.379,0.765,53.343,226055570,lightTank,5,F62_ELC_AMX
14161,1056.073,1.031,0.781,0.981,52.953,55534266,AT-SPG,7,GB41_Challenger
14353,666.764,0.604,2.027,0.712,51.655,5124744,lightTank,7,G85_Auf_Panther
14401,1385.396,0.857,0.038,0.976,50.647,177006902,SPG,9,F67_Bat_Chatillon155_55
14417,767.470,0.990,0.830,1.142,52.924,33107667,AT-SPG,6,GB45_Achilles_IIC
14609,1904.403,0.966,1.145,0.758,48.795,120296140,mediumTank,10,G89_Leopard1
14625,1150.799,0.911,1.241,1.038,50.934,198765496,mediumTank,8,A90_T69
14657,389.222,0.991,0.099,1.509,54.607,16305187,SPG,4,F66_AMX_Ob_Am105
14673,1318.372,0.941,0.700,0.901,50.858,107948746,AT-SPG,8,GB80_Charioteer
14865,1619.388,0.951,1.110,0.810,50.225,158391872,mediumTank,9,G91_Pro_Ag_A
14881,1963.524,1.014,0.827,0.581,48.525,371605921,heavyTank,10,A67_T57_58
14913,387.166,0.942,0.898,1.186,55.134,2355560,mediumTank,4,F70_SARL42
15105,312.990,1.225,1.324,1.562,56.634,10350336,lightTank,3,R43_T-70
15121,213.290,1.008,0.123,0.880,55.259,215217,SPG,2,G93_GW_Mk_VIe
15137,500.615,0.621,2.139,0.700,52.459,35515494,lightTank,6,A71_T21
15169,264.809,1.210,0.803,1.754,56.871,315545,lightTank,2,F50_FCM36_20t
15361,232.335,1.314,1.318,1.732,58.836,5320876,lightTank,2,R42_T-60
15377,1216.758,0.824,0.024,0.776,51.381,193838247,SPG,8,G94_GW_Tiger_P
15393,1589.286,1.037,0.939,0.757,50.344,294276462,heavyTank,9,A89_T54E1
15425,1768.581,0.923,1.330,0.763,49.389,15501208,mediumTank,10,F72_AMX_30
15441,1115.975,0.775,1.089,0.835,51.806,1339530,mediumTank,8,GB87_Chieftain_T95_turret
15617,1967.288,1.100,1.479,0.747,51.750,41585250,mediumTank,10,R95_Object_907
15633,413.904,1.066,0.089,1.550,54.924,30382903,SPG,4,G95_Pz_Sfl_IVb
15649,706.891,0.726,2.378,0.690,51.339,321963074,lightTank,7,A103_T71E1
15681,1534.807,0.922,1.349,0.786,50.846,88939276,mediumTank,9,F71_AMX_30_prototype
15697,1959.744,0.872,1.004,0.486,49.538,116354157,heavyTank,10,GB91_Super_Conqueror
15873,330.881,0.933,1.506,1.334,55.668,10077333,lightTank,4,R44_T80
15889,725.967,0.949,1.314,1.028,53.556,51047915,mediumTank,6,G96_VK3002M
15905,1858.994,0.919,1.298,0.696,49.989,11766030,mediumTank,10,A92_M60
15937,252.835,1.372,0.920,2.094,58.826,998546,lightTank,2,F49_RenaultR35
15953,1981.915,0.970,0.708,0.566,51.842,20715854,AT-SPG,10,GB92_FV217
16129,976.534,0.885,0.035,0.907,51.944,113278289,SPG,7,R91_SU14_1
16145,591.167,1.064,0.669,1.091,52.580,61575328,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1459.708,0.825,0.029,0.934,50.742,355440061,SPG,9,A88_M53_55
16209,585.513,0.930,1.454,0.888,54.303,481231,mediumTank,5,GB107_Cavalier
16385,581.762,1.042,0.082,1.251,53.457,26632132,SPG,5,R100_SU122A
16401,1719.733,1.033,0.506,0.825,50.381,403254290,AT-SPG,9,G97_Waffentrager_IV
16417,817.546,1.009,0.055,1.337,53.346,301898758,SPG,6,A87_M44
16449,1181.958,0.750,0.718,0.644,51.989,2963298,heavyTank,8,F81_Char_de_65t
16641,470.527,0.678,2.634,0.794,52.761,50298342,lightTank,6,R101_MT25
16657,1445.859,1.064,0.449,0.937,50.868,797174568,AT-SPG,8,G99_RhB_Waffentrager
16673,528.102,0.618,2.257,0.747,52.364,175294384,lightTank,6,A94_T37
16705,1700.369,0.874,1.157,0.490,52.409,34885352,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.100,0.958,1.407,0.778,49.085,292417414,mediumTank,10,R97_Object_140
16913,2151.731,1.271,0.477,0.739,48.745,177804704,AT-SPG,10,G98_Waffentrager_E100
16961,1874.002,0.809,1.163,0.460,49.768,7339573,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.844,1.285,1.276,1.155,56.536,1908518,mediumTank,3,G83_Pz_IV_AusfA
17217,1335.690,0.805,2.526,0.551,48.978,76417607,lightTank,10,F88_AMX_13_105
17425,400.518,1.009,1.308,0.965,55.928,5130059,mediumTank,4,G80_Pz_IV_AusfD
17473,797.698,0.711,2.540,0.768,51.448,117836684,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.345,0.922,1.333,0.771,51.088,50681390,mediumTank,9,R104_Object_430_II
17729,1977.287,1.121,0.693,0.575,51.217,18403276,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.803,1.316,0.787,1.220,56.436,9165338,AT-SPG,4,G101_StuG_III
17953,781.319,0.730,2.521,0.805,51.920,187236835,lightTank,8,A97_M41_Bulldog
17985,499.855,0.734,2.291,0.714,53.569,30721746,lightTank,6,F109_AMD_Panhard_178B
18177,1003.793,0.700,2.567,0.658,50.899,139863784,lightTank,9,R109_T54S
18193,510.510,1.033,1.223,0.962,54.490,202938418,mediumTank,5,G81_Pz_IV_AusfH
18209,992.308,0.665,2.345,0.613,50.527,211542952,lightTank,9,A100_T49
18241,662.685,0.727,2.690,0.710,53.098,32322577,lightTank,7,F107_Hotchkiss_EBR
18433,774.378,0.701,2.671,0.843,52.360,79740201,lightTank,8,R107_LTB
18449,966.800,0.681,2.641,0.720,51.043,50068215,lightTank,9,G103_RU_251
18465,280.990,0.945,0.099,1.684,54.596,281589,SPG,3,A108_T18_HMC
18497,810.532,0.655,2.755,0.726,51.538,21551296,lightTank,8,F110_Lynx_6x6
18689,629.392,1.158,1.268,0.954,56.321,107082647,heavyTank,6,R13_KV-1s
18705,1609.849,0.872,0.717,0.516,52.521,39217786,heavyTank,9,G110_Typ_205
18721,396.720,0.987,0.109,1.279,54.458,2172759,SPG,4,A27_T82
18753,960.919,0.734,3.599,0.896,53.347,16133555,lightTank,9,F100_Panhard_EBR_90
18961,756.073,0.684,2.032,0.724,51.571,87972064,lightTank,7,G113_SP_I_C
19009,1259.217,0.760,3.806,0.772,51.039,53099567,lightTank,10,F108_Panhard_EBR_105
19201,1220.266,0.767,3.160,0.700,50.448,37317809,lightTank,10,R132_VNII_100LT
19217,2016.961,1.047,0.564,0.563,49.542,318285777,AT-SPG,10,G121_Grille_15_L63
19457,708.841,0.830,2.310,0.790,52.338,41812339,lightTank,7,R131_Tank_Gavalov
19473,1924.435,0.867,0.984,0.421,50.882,30592736,heavyTank,10,G134_PzKpfw_VII
19489,1315.377,0.721,2.589,0.537,48.596,25132452,lightTank,10,A116_XM551
19713,1556.971,0.864,1.103,0.536,52.258,155690808,heavyTank,9,R151_Object_257_2
19729,1274.340,0.839,0.771,0.559,53.544,81359380,heavyTank,8,G115_Typ_205B
19745,668.011,0.767,2.814,0.767,52.299,10481947,lightTank,7,A112_T71E2R
19969,1888.841,0.957,1.323,0.542,50.325,162169882,mediumTank,10,R148_Object_430_U
19985,1249.399,0.701,2.929,0.654,48.372,3142240,lightTank,10,G125_Spz_57_Rh
20225,2038.839,0.964,1.179,0.415,52.545,97481073,AT-SPG,10,R149_Object_268_4
20241,822.085,0.673,2.755,0.702,51.951,14647288,lightTank,8,G126_HWK_12
20257,586.360,1.186,1.207,0.833,55.981,2509220,mediumTank,4,A129_T6_medium
20481,1238.851,0.800,0.850,0.515,52.045,47050689,heavyTank,8,R139_IS_M
20513,902.788,0.901,1.226,0.644,53.125,1213224,heavyTank,6,A142_Pawlack_Tank
20737,1605.160,0.856,0.959,0.449,52.104,69034531,heavyTank,9,R153_Object_705
20769,1157.146,0.919,1.119,0.684,52.764,1298546,heavyTank,7,A147_M_II_Y
20993,1939.999,0.868,1.038,0.351,50.005,73616849,heavyTank,10,R145_Object_705_A
21025,1298.288,0.810,1.059,0.570,52.276,1060973,heavyTank,8,A139_M_III_Y
21249,1666.852,0.952,0.859,0.581,51.896,82866716,AT-SPG,9,R93_Object263
21281,1556.360,0.796,0.950,0.588,50.561,447038,heavyTank,9,A144_M_VI_Y
21505,1635.087,0.993,1.302,0.624,52.090,207865721,mediumTank,9,R96_Object_430
21537,1982.848,0.892,1.038,0.580,49.705,432361,heavyTank,10,A143_M_V_Y
21761,1812.028,0.995,1.115,0.714,49.260,8681028,mediumTank,10,R144_K_91
22017,1910.698,0.858,1.425,0.426,49.867,122404717,heavyTank,10,R155_Object_277
22273,1929.672,0.929,0.903,0.479,50.777,8101468,heavyTank,10,R169_ST_II
22529,1623.094,0.899,1.080,0.487,52.066,41891953,heavyTank,9,R171_IS_3_II
22785,1271.352,0.838,0.833,0.547,52.193,39634015,heavyTank,8,R170_IS_2_II
23041,385.516,0.995,1.759,1.296,55.626,714094,lightTank,3,R174_BT-5
25617,663.594,0.881,2.338,0.555,54.199,6186067,lightTank,6,G158_VK2801_105_SPXXI
31233,1136.321,1.003,0.894,0.530,54.035,27681532,heavyTank,7,R175_IS_2_screen
31745,1397.557,0.992,0.333,0.471,51.130,23845789,AT-SPG,8,R177_ISU_152K_BL10
32001,1792.942,0.793,1.308,0.338,50.606,14689,heavyTank,10,R178_Object_780
32065,1308.764,0.825,1.515,0.669,51.931,4177672,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1264.967,0.850,1.143,0.621,50.926,22750280,mediumTank,8,R180_Object_274_A
32769,1650.440,1.003,0.977,0.778,51.554,4558857,AT-SPG,9,R183_K_91_PT
33025,774.111,1.081,0.925,0.864,54.377,62983,heavyTank,5,R186_KV_1_Screened
33281,419.605,0.770,1.648,0.758,54.398,733275,mediumTank,4,R185_T_34_L_11_1941
34081,1536.608,1.080,0.980,0.641,51.460,1584911,mediumTank,8,A149_AMBT
34305,662.158,0.910,1.246,0.831,53.348,49793,mediumTank,5,R193_M4A2_T_34
34593,437.680,1.019,1.535,0.901,54.794,374497,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1472.390,1.089,1.207,0.762,52.604,4738193,mediumTank,8,A140_ASTRON_REX_105mm
43281,468.250,1.404,0.701,1.800,55.638,22059,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,283.978,1.157,1.874,2.324,55.163,126760,lightTank,2,F111_AM39_Gendron_Somua
43537,405.829,0.874,1.165,1.383,50.957,9238,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1440.634,0.875,1.103,0.534,52.765,1907827,heavyTank,8,A141_M_IV_Y
43585,859.495,0.711,3.303,0.818,52.380,59116353,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.274,0.999,0.868,1.727,54.319,2400525,lightTank,2,F42_AMR_35
44289,1388.969,0.917,1.043,0.463,52.258,58019387,heavyTank,8,R165_Object_703_II
44545,1665.998,0.867,1.246,0.455,52.878,16553979,heavyTank,9,R119_Object_777
44801,319.918,0.900,1.751,1.139,54.974,11262147,lightTank,3,R161_T_116
45057,1481.315,1.049,0.453,0.637,50.674,302946600,AT-SPG,8,R159_SU_130PM
45313,529.388,0.760,3.043,0.741,53.945,107199245,lightTank,6,R160_T_50_2
45569,824.202,0.676,3.027,0.686,51.724,45462265,lightTank,8,R158_LT_432
45585,727.509,1.108,1.428,1.076,54.736,312196,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1186.442,0.904,1.525,0.812,51.672,9426010,mediumTank,8,G154_Kpz_07_RH
46097,461.771,0.808,0.796,1.524,54.521,2090089,AT-SPG,4,G151_Pz_Sfl_IC
46353,1636.599,0.931,1.230,0.741,50.497,8108629,mediumTank,9,G147_Kunze_Panzer
46593,1192.254,1.073,1.048,0.560,55.071,1127759,heavyTank,7,R156_IS_2M
46609,1143.065,0.794,0.947,0.703,52.691,926342,mediumTank,8,G142_M48RPz
46849,2432.170,1.087,1.242,0.427,55.063,17939847,heavyTank,10,R157_Object_279R
46865,1336.509,0.790,1.339,0.472,51.947,28641344,heavyTank,8,G143_E75_TS
47105,547.744,0.970,1.364,0.844,54.530,26106706,mediumTank,5,R154_T_34E_1943
47121,1802.566,1.029,1.456,0.723,53.221,24693800,mediumTank,9,G144_Kpz_50t
47361,1265.168,0.852,0.975,0.623,50.767,68043183,mediumTank,8,R146_STG_Tday
47377,845.686,0.620,2.701,0.572,50.662,11766659,lightTank,8,G140_HWK_30
47617,1230.612,0.843,0.997,0.634,50.819,10876458,mediumTank,8,R146_STG
47633,314.818,1.399,1.282,1.615,56.364,15896613,lightTank,2,G139_MKA
47873,351.623,1.154,1.126,0.910,54.857,63406140,mediumTank,3,R143_T_29
48129,716.738,0.930,1.191,0.859,52.855,263231,mediumTank,6,R140_M4_Loza
48145,1248.470,0.814,0.760,0.534,52.943,2782704,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1418.615,0.908,0.566,0.558,51.700,19835037,AT-SPG,8,R135_T_103
48401,1375.234,0.947,0.641,0.790,51.426,25201008,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1375.550,0.875,1.003,0.468,52.830,127527929,heavyTank,8,R134_Object_252K
48913,1250.351,0.807,0.753,0.531,52.019,24075074,heavyTank,8,G138_VK168_02
49169,809.856,0.940,1.020,0.641,54.150,105761959,heavyTank,6,G136_Tiger_131
49409,1383.836,0.944,1.041,0.478,52.194,31804966,heavyTank,8,R61_Object252_BF
49665,1378.052,0.880,0.993,0.477,53.040,29451944,heavyTank,8,R134_Object_252U
49921,1043.427,0.933,1.145,0.545,53.463,4559735,heavyTank,7,R133_KV_122
49937,1109.356,0.783,1.190,0.773,51.141,4437969,mediumTank,8,G119_Panzer58_BF
50193,1398.042,0.979,0.533,0.628,50.937,542263149,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2118.562,1.011,0.491,0.510,50.521,304135,AT-SPG,10,R126_Object_730_5
50721,1191.248,0.813,1.159,0.705,51.052,532562,mediumTank,8,A136_T42
50849,2138.444,1.121,1.179,0.651,51.572,2711101,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.069,1.204,1.146,1.355,56.455,18040943,lightTank,2,R125_T_45
50961,825.341,0.633,2.512,0.613,50.862,34996274,lightTank,8,G120_M41_90_GrandFinal
50977,546.313,0.692,2.421,0.665,53.865,14020573,lightTank,6,A134_M24E2_SuperChaffee
51057,1662.969,1.056,0.948,0.480,53.124,23424505,heavyTank,8,Cz14_Skoda_T-56
51089,1328.058,0.885,1.260,0.639,50.773,45426517,mediumTank,8,Pl19_CS_52_LIS
51105,1420.538,0.936,1.056,0.459,51.653,36384230,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.062,1.248,1.311,1.256,57.681,2118517,heavyTank,5,R38_KV-220_beta
51233,1406.952,0.938,0.924,0.539,50.979,8802925,heavyTank,8,A132_T77
51281,636.734,1.128,0.734,1.160,55.473,47967,mediumTank,4,GB113_Matilda_LVT
51313,1149.086,0.984,1.063,0.730,55.909,255736,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.522,0.998,1.443,0.899,54.194,14184906,mediumTank,6,Pl16_T34_85_Rudy
51361,1329.043,0.988,1.299,0.716,50.985,238409821,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.102,1.159,1.105,1.345,55.419,44665647,mediumTank,5,R32_Matilda_II_LL
51473,827.216,1.391,2.074,1.058,57.163,7047622,mediumTank,5,G32_PzV_PzIV
51489,244.241,1.273,2.415,1.302,56.120,8432288,lightTank,2,A19_T2_lt
51537,1363.683,0.884,0.798,0.438,51.562,6463027,heavyTank,8,GB112_Caliban
51553,512.068,0.936,1.067,1.131,53.000,24647294,mediumTank,5,J12_Chi_Nu_Kai
51569,736.352,0.940,1.334,0.820,52.825,26505077,mediumTank,6,Cz01_Skoda_T40
51585,795.606,1.038,0.981,0.879,53.057,62122818,mediumTank,6,S01_Strv_74_A2
51713,609.079,1.173,1.176,1.320,54.887,122061663,heavyTank,5,R33_Churchill_LL
51729,415.041,1.643,1.360,2.349,62.248,6056946,lightTank,3,G36_PzII_J
51745,513.202,1.047,1.395,1.152,55.866,11266631,mediumTank,5,A62_Ram-II
51825,1206.552,0.878,1.091,0.679,50.393,12432434,mediumTank,8,Cz13_T_27
51841,227.848,1.052,1.425,1.205,55.927,882790,lightTank,2,S15_L_60
51985,400.085,1.476,1.348,1.630,58.455,43665982,mediumTank,3,G34_S35_captured
52001,320.292,1.072,1.602,1.285,55.025,18971302,lightTank,3,A33_MTLS-1G14
52049,1632.011,0.976,1.129,0.532,54.670,1313605,heavyTank,8,GB111_Charlemagne
52065,1118.777,0.798,1.223,0.821,50.994,23023365,mediumTank,8,J18_STA_2_3
52097,1429.403,0.952,0.467,0.792,50.878,186593745,AT-SPG,8,S22_Strv_S1
52225,345.016,1.267,2.187,1.369,56.241,1974087,lightTank,3,R34_BT-SV
52241,493.065,1.531,1.565,1.617,56.390,31912391,heavyTank,4,G35_B-1bis_captured
52257,473.242,1.016,1.618,1.061,54.783,10231074,mediumTank,5,A44_M4A2E4
52305,1483.868,1.124,0.607,0.741,51.743,47819508,AT-SPG,8,GB109_GSOR_1008
52321,808.611,0.966,1.036,0.779,54.360,24227797,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.058,0.759,1.225,0.761,52.320,459085,mediumTank,8,S23_Strv_81
52481,375.464,1.254,1.468,1.689,54.351,28671858,lightTank,4,R31_Valentine_LL
52497,329.832,1.877,1.606,2.872,56.194,14013726,lightTank,2,G33_H39_captured
52513,1239.313,0.806,1.156,0.625,51.356,22226098,heavyTank,8,A45_M6A2E1
52561,1746.199,1.039,0.603,0.790,52.683,169440203,AT-SPG,9,GB32_Tortoise
52577,1217.943,0.752,1.461,0.506,52.741,330941,heavyTank,8,J29_Nameless
52609,1092.072,0.736,1.275,0.691,52.004,6712391,mediumTank,8,S23_Strv_81_sabaton
52737,264.420,1.016,1.617,1.604,54.181,1151100,lightTank,3,R67_M3_LL
52769,300.850,1.109,2.465,1.647,57.036,8303489,lightTank,3,A43_M22_Locust
52817,373.724,0.920,1.397,1.357,56.090,863635,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.698,0.765,1.788,0.732,52.106,132800,mediumTank,8,J30_Edelweiss
52865,1393.568,0.944,1.030,0.515,51.740,31706445,heavyTank,8,S25_EMIL_51
52993,465.866,1.198,2.540,1.046,56.012,1405507,mediumTank,4,R68_A-32
53121,1283.993,0.913,1.256,0.724,51.243,32444512,mediumTank,8,S26_Lansen_C
53249,1238.215,0.961,1.084,0.925,51.371,275857125,heavyTank,8,R54_KV-5
53505,339.070,1.449,1.590,1.746,55.630,53571376,lightTank,3,R56_T-127
53537,225.653,1.154,1.523,1.282,57.385,1545557,lightTank,2,A74_T1_E6
53585,535.420,1.082,0.788,1.423,54.474,19184405,mediumTank,5,GB68_Matilda_Black_Prince
53761,608.169,1.242,0.820,1.391,53.157,11965803,AT-SPG,5,R78_SU_85I
53793,1109.821,0.838,1.309,0.931,51.704,1998583,mediumTank,8,A81_T95_E2
53841,820.843,1.058,0.578,1.258,52.819,24114684,heavyTank,6,GB63_TOG_II
54017,685.147,1.276,1.437,1.087,57.594,34353225,heavyTank,5,R38_KV-220
54033,787.102,1.285,1.991,0.842,57.146,73512,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.836,1.006,0.775,1.150,54.397,21760535,AT-SPG,7,GB71_AT_15A
54145,1636.318,0.836,1.050,0.543,50.760,6508743,heavyTank,9,S31_Strv_K
54273,478.340,1.827,0.905,1.514,57.892,2140255,AT-SPG,3,R50_SU76I
54289,1258.198,0.787,0.897,0.803,51.835,718155354,heavyTank,8,G51_Lowe
54353,625.660,1.245,1.590,1.163,56.708,22196173,heavyTank,5,GB51_Excelsior
54529,248.257,1.373,1.419,1.547,56.282,34102919,lightTank,2,R84_Tetrarch_LL
54545,517.404,0.999,1.537,1.150,54.722,98522210,mediumTank,5,G46_T-25
54609,371.074,1.233,0.117,1.267,56.347,2891826,SPG,3,GB78_Sexton_I
54657,1397.950,0.806,0.817,0.465,52.553,3238462,heavyTank,8,S32_Bofors_Tornvagn
54785,825.071,1.086,0.541,0.742,53.196,89072597,AT-SPG,6,R49_SU100Y
54801,286.503,1.102,2.695,1.663,58.208,4299803,lightTank,3,G50_T-15
54865,222.577,1.313,1.597,1.324,55.080,6864305,lightTank,2,GB76_Mk_VIC
55057,591.256,1.050,1.262,1.106,53.163,4396587,mediumTank,5,G70_PzIV_Hydro
55073,229.790,1.286,1.692,1.319,55.586,6357349,lightTank,2,A93_T7_Combat_Car
55121,992.258,0.907,1.081,1.070,53.699,64300720,heavyTank,7,GB52_A45
55297,1054.005,1.137,0.760,0.902,52.815,262514325,AT-SPG,7,R89_SU122_44
55313,1244.142,0.920,0.769,1.064,51.134,125873947,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,481.484,0.646,2.437,0.746,52.721,2710804,lightTank,6,GB108_A46
55569,1000.163,1.226,1.434,1.518,51.850,722641001,AT-SPG,7,G48_E-25
55633,1115.358,0.763,1.268,0.775,51.422,126063717,mediumTank,8,GB70_N_FV4202_105
55841,1902.210,0.979,1.246,0.659,49.897,2901927,mediumTank,10,A95_T95_E6
55889,746.576,1.051,2.183,0.974,55.246,60596333,mediumTank,6,GB85_Cromwell_Berlin
56081,1304.195,0.801,0.910,0.404,52.436,10154720,heavyTank,8,G141_VK7501K
56097,690.534,0.946,1.278,1.052,54.158,5880960,mediumTank,6,A104_M4A3E8A
56145,763.637,0.949,0.971,0.990,53.343,5325048,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.111,0.970,0.742,1.153,52.222,34432086,AT-SPG,7,A101_M56
56577,273.851,1.192,1.326,1.592,55.738,42054954,lightTank,3,R86_LTP
56609,1001.397,0.937,0.792,0.807,53.822,83015948,AT-SPG,7,A102_T28_concept
56657,1223.835,0.771,1.176,0.570,51.773,41564392,heavyTank,8,GB93_Caernarvon_AX
56913,1142.867,0.767,1.340,0.680,52.143,20758570,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.534,1.027,0.711,0.983,52.278,104476146,AT-SPG,6,G41_DickerMax
57121,1115.432,0.803,1.248,0.898,51.673,12091369,mediumTank,8,A63_M46_Patton_KR
57169,834.985,1.006,1.011,0.837,53.071,5217053,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.379,0.934,1.029,1.190,52.925,22543544,mediumTank,6,G77_PzIV_Schmalturm
