tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9233,1613.402,0.847,0.028,0.622,50.046,122347878,SPG,10,G61_G_E
9249,1029.953,1.025,0.745,1.129,53.261,40460029,AT-SPG,7,A64_T25_AT
9265,1623.746,0.827,1.196,0.443,51.918,7281936,heavyTank,9,Ch49_BZ_68
9297,1953.005,1.050,0.491,0.474,49.352,85092065,AT-SPG,10,GB48_FV215b_183
9473,377.038,0.812,2.480,1.047,54.952,5356326,lightTank,5,R41_T-50
9489,1878.196,0.890,0.915,0.488,50.058,365422924,heavyTank,10,G56_E-100
9505,1524.220,0.851,1.070,0.731,50.630,195592648,heavyTank,9,A66_M103
9521,1233.577,0.724,1.069,0.495,51.332,3777782,heavyTank,8,Ch50_BZ_166
9553,763.758,1.013,0.661,1.368,55.709,56980179,AT-SPG,6,GB74_AT8
9745,1561.858,0.874,0.964,0.706,51.588,409492239,heavyTank,9,G55_E-75
9761,399.307,0.623,2.629,0.735,53.311,59505944,lightTank,5,A34_M24_Chaffee
9777,1095.489,0.873,1.129,0.609,54.318,7865277,heavyTank,7,Ch51_BZ_58
9793,462.503,1.254,0.562,1.180,55.870,2516693,AT-SPG,4,F32_Somua_Sau_40
9809,754.676,0.936,0.410,1.102,52.931,1805837,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.694,0.906,0.814,0.886,51.279,96285454,AT-SPG,8,R58_SU-101
10001,486.789,0.636,2.421,0.662,52.447,32788220,lightTank,6,G66_VK2801
10017,698.556,0.988,1.136,1.125,54.377,57936362,mediumTank,6,A36_Sherman_Jumbo
10049,612.544,1.178,0.713,1.333,54.135,54158160,AT-SPG,5,F33_S_35CA
10065,1082.656,1.033,0.643,1.298,55.417,73692478,AT-SPG,7,GB75_AT7
10241,1010.279,1.003,0.854,1.089,53.341,109774162,AT-SPG,7,R74_SU100M1
10257,1541.549,0.910,1.271,0.730,51.293,187332780,mediumTank,9,G54_E-50
10273,475.483,1.191,1.202,1.578,56.777,29774319,AT-SPG,4,A57_M8A1
10289,1744.301,0.900,1.007,0.505,51.720,1861210,heavyTank,9,Ch59_BZ58_2
10497,816.372,1.050,0.696,0.644,53.277,459674697,heavyTank,6,R77_KV2
10513,1211.021,0.854,1.166,0.923,52.199,61329436,heavyTank,8,G67_VK4502A
10529,594.078,1.149,1.366,1.400,54.108,485019481,AT-SPG,5,A58_T67
10577,192.164,1.263,0.204,1.158,56.463,1249454,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.355,0.865,0.919,0.667,51.410,191952745,heavyTank,9,R63_ST_I
10769,1041.557,0.914,0.943,1.030,54.198,142108664,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.890,0.883,1.220,0.658,49.206,223051072,heavyTank,10,A69_T110E5
10817,980.903,0.906,0.680,1.078,53.348,27470395,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.215,0.977,0.093,1.820,54.293,8112642,SPG,4,GB26_Birch_Gun
11009,1211.210,0.828,0.811,0.835,52.185,108376999,heavyTank,8,R73_KV4
11025,1012.220,0.987,0.466,0.995,51.143,81825004,AT-SPG,7,G43_Sturer_Emil
11041,971.301,0.934,0.892,1.190,53.153,125028866,AT-SPG,7,A72_T25_2
11073,1666.648,1.055,0.835,0.790,51.838,78878834,AT-SPG,9,F37_AMX50_Foch
11089,597.106,1.118,0.105,1.543,55.059,65863047,SPG,5,GB28_Bishop
11265,801.062,1.002,0.903,0.847,54.406,187766119,heavyTank,6,R72_T150
11281,493.247,1.286,0.782,1.582,56.065,44683619,AT-SPG,4,G39_Marder_III
11297,1317.552,0.940,0.524,0.927,51.241,238290890,AT-SPG,8,A68_T28_Prototype
11345,935.856,0.889,0.062,1.565,52.509,45905659,SPG,7,GB29_Crusader_5inch
11521,1503.914,0.858,1.164,0.720,50.415,591142329,heavyTank,9,R81_IS8
11537,1355.618,0.993,0.682,0.906,51.113,138393677,AT-SPG,8,G71_JagdPantherII
11553,787.677,1.018,1.228,1.188,53.283,525391427,AT-SPG,6,A41_M18_Hellcat
11585,745.446,0.950,0.617,1.086,52.996,19751559,AT-SPG,6,F34_ARL_V39
11601,1406.380,0.837,0.026,0.845,50.967,51550093,SPG,9,GB30_FV3805
11777,630.962,1.159,0.859,1.101,54.993,420796931,heavyTank,5,R80_KV1
11793,813.299,1.020,0.570,1.144,51.450,107498521,AT-SPG,6,G40_Nashorn
11809,872.695,0.976,1.597,1.208,52.431,2163696,mediumTank,7,A86_T23E3
11841,1559.429,0.929,0.053,0.979,50.091,213090170,SPG,10,F38_Bat_Chatillon155_58
11857,763.148,1.004,0.155,1.880,53.618,181437055,SPG,6,GB77_FV304
12049,1998.896,0.997,0.581,0.420,51.222,276672265,AT-SPG,10,G72_JagdPz_E100
12097,1272.939,0.938,0.717,0.946,51.180,64936147,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.553,0.849,0.028,0.902,51.189,45046922,SPG,8,GB79_FV206
12289,682.868,1.001,1.814,1.105,54.260,40368647,mediumTank,6,R57_A43
12305,1817.479,0.904,1.314,0.681,49.814,117999696,mediumTank,10,G73_E50_Ausf_M
12369,1635.727,0.752,0.021,0.746,50.698,51324681,SPG,10,GB31_Conqueror_Gun
12545,896.128,0.924,1.558,0.870,52.891,42015789,mediumTank,7,R59_A44
12561,266.192,1.158,2.620,1.397,55.545,78800040,lightTank,3,G63_PzI_ausf_C
12577,518.937,0.965,1.743,0.951,55.357,1368058,mediumTank,5,A78_M4_Improved
12817,290.101,1.318,1.812,1.598,54.183,334472,lightTank,2,G53_PzI
12881,496.290,0.997,1.387,0.983,54.653,9302724,mediumTank,5,GB50_Sherman_III
13073,307.751,0.999,1.580,1.473,56.912,6281533,lightTank,3,G82_Pz_II_AusfG
13089,1986.193,0.962,0.727,0.503,50.208,218813334,AT-SPG,10,A83_T110E4
13121,420.894,1.322,1.069,1.574,58.784,4892805,mediumTank,3,F44_Somua_S35
13137,1622.416,0.992,0.519,0.764,50.371,72599829,AT-SPG,9,GB81_FV4004
13313,1137.342,0.876,1.214,0.926,50.385,54945161,mediumTank,8,R60_Object416
13329,442.886,1.222,1.087,1.293,55.678,4705378,heavyTank,4,G90_DW_II
13345,1139.125,0.842,1.054,0.937,51.091,445116948,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.398,1.060,0.526,1.502,54.173,6160527,AT-SPG,5,GB44_Archer
13569,2023.474,1.040,0.699,0.633,48.958,208849151,AT-SPG,10,R88_Object268
13585,381.909,1.078,1.602,1.288,57.101,976624,mediumTank,4,G86_VK2001DB
13825,1736.619,0.941,1.392,0.759,48.936,196931188,mediumTank,10,R87_T62A
13841,1123.194,0.819,1.087,0.999,51.178,52926926,mediumTank,8,G88_Indien_Panzer
13857,2037.277,0.972,0.673,0.431,51.772,104952733,AT-SPG,10,A85_T110E3
13889,1987.237,1.060,0.727,0.597,50.410,104326647,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.275,1.067,0.361,0.377,49.974,75354867,AT-SPG,10,GB83_FV4005
14097,703.963,0.971,1.592,1.118,54.581,29618363,mediumTank,6,G87_VK3002DB_V1
14113,1807.570,0.914,1.242,0.673,49.430,65346293,mediumTank,10,A120_M48A5
14145,400.064,0.642,2.397,0.788,53.389,170516796,lightTank,5,F62_ELC_AMX
14161,1045.885,1.029,0.769,0.993,52.909,50761564,AT-SPG,7,GB41_Challenger
14353,661.945,0.607,2.053,0.733,51.658,4087185,lightTank,7,G85_Auf_Panther
14401,1373.999,0.859,0.037,0.992,50.700,140822909,SPG,9,F67_Bat_Chatillon155_55
14417,765.428,0.991,0.824,1.150,52.818,30635502,AT-SPG,6,GB45_Achilles_IIC
14609,1897.108,0.957,1.114,0.738,48.931,173619898,mediumTank,10,G89_Leopard1
14625,1141.447,0.913,1.242,1.059,50.895,149421425,mediumTank,8,A90_T69
14657,386.711,0.998,0.099,1.527,54.674,11667382,SPG,4,F66_AMX_Ob_Am105
14673,1305.626,0.938,0.681,0.908,50.860,105923735,AT-SPG,8,GB80_Charioteer
14865,1602.371,0.947,1.089,0.814,50.191,166086124,mediumTank,9,G91_Pro_Ag_A
14881,1951.394,1.006,0.822,0.582,48.456,323666775,heavyTank,10,A67_T57_58
14913,386.051,0.948,0.912,1.209,55.130,1781608,mediumTank,4,F70_SARL42
15105,328.013,1.234,1.318,1.604,56.490,8997936,lightTank,3,R43_T-70
15121,213.430,0.952,0.116,0.770,54.800,188861,SPG,2,G93_GW_Mk_VIe
15137,498.592,0.628,2.159,0.718,52.467,27002110,lightTank,6,A71_T21
15169,274.097,1.164,0.785,1.735,56.136,373876,lightTank,2,F50_FCM36_20t
15361,237.288,1.308,1.319,1.769,58.669,4090426,lightTank,2,R42_T-60
15377,1202.955,0.825,0.023,0.799,51.443,155973101,SPG,8,G94_GW_Tiger_P
15393,1580.478,1.035,0.936,0.769,50.327,233353286,heavyTank,9,A89_T54E1
15425,1765.963,0.926,1.317,0.768,49.618,14431647,mediumTank,10,F72_AMX_30
15441,1103.422,0.769,1.133,0.849,51.169,1360937,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.544,1.077,1.468,0.743,51.951,42747575,mediumTank,10,R95_Object_907
15633,410.711,1.070,0.089,1.559,54.920,22875782,SPG,4,G95_Pz_Sfl_IVb
15649,698.924,0.730,2.395,0.706,51.274,251474910,lightTank,7,A103_T71E1
15681,1518.159,0.920,1.356,0.800,50.810,76602838,mediumTank,9,F71_AMX_30_prototype
15697,1956.824,0.870,1.008,0.492,49.541,143764408,heavyTank,10,GB91_Super_Conqueror
15873,332.525,0.944,1.517,1.366,55.720,7498613,lightTank,4,R44_T80
15889,727.438,0.955,1.315,1.036,53.555,45111824,mediumTank,6,G96_VK3002M
15905,1830.300,0.907,1.306,0.692,49.959,16109142,mediumTank,10,A92_M60
15937,263.490,1.357,0.906,2.086,58.592,856016,lightTank,2,F49_RenaultR35
15953,1969.399,0.965,0.718,0.565,51.981,23842170,AT-SPG,10,GB92_FV217
16129,969.129,0.890,0.034,0.919,51.960,84642992,SPG,7,R91_SU14_1
16145,589.622,1.070,0.673,1.110,52.609,45227453,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.653,0.820,0.029,0.959,50.763,308926246,SPG,9,A88_M53_55
16209,570.376,0.939,1.475,0.927,54.261,671873,mediumTank,5,GB107_Cavalier
16385,578.116,1.050,0.082,1.267,53.450,18440642,SPG,5,R100_SU122A
16401,1709.898,1.036,0.494,0.836,50.383,359284468,AT-SPG,9,G97_Waffentrager_IV
16417,807.274,1.009,0.054,1.354,53.323,251181790,SPG,6,A87_M44
16449,1196.890,0.757,0.693,0.632,51.506,3827187,heavyTank,8,F81_Char_de_65t
16641,466.743,0.682,2.644,0.809,52.751,41549419,lightTank,6,R101_MT25
16657,1424.567,1.059,0.439,0.947,50.814,667376117,AT-SPG,8,G99_RhB_Waffentrager
16673,522.785,0.621,2.274,0.765,52.351,135772491,lightTank,6,A94_T37
16705,1697.372,0.872,1.129,0.506,52.291,45162453,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.601,0.952,1.395,0.785,49.224,247391290,mediumTank,10,R97_Object_140
16913,2141.481,1.276,0.477,0.752,48.777,140231380,AT-SPG,10,G98_Waffentrager_E100
16961,2066.416,0.894,1.140,0.448,50.134,39523216,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,363.628,1.302,1.296,1.138,57.181,1809984,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.551,0.787,2.532,0.551,49.097,78397315,lightTank,10,F88_AMX_13_105
17425,402.606,1.017,1.321,0.985,55.885,4129766,mediumTank,4,G80_Pz_IV_AusfD
17473,786.257,0.709,2.546,0.790,51.426,88219778,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.493,0.921,1.328,0.789,51.076,41214276,mediumTank,9,R104_Object_430_II
17729,1952.886,1.102,0.691,0.581,51.235,23717880,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.012,1.301,0.777,1.222,56.116,9571935,AT-SPG,4,G101_StuG_III
17953,777.659,0.733,2.537,0.823,51.935,138088537,lightTank,8,A97_M41_Bulldog
17985,492.084,0.731,2.293,0.733,53.570,27329762,lightTank,6,F109_AMD_Panhard_178B
18177,994.566,0.700,2.591,0.675,50.935,107715669,lightTank,9,R109_T54S
18193,507.774,1.037,1.229,0.980,54.465,156275378,mediumTank,5,G81_Pz_IV_AusfH
18209,983.130,0.665,2.365,0.628,50.517,160357160,lightTank,9,A100_T49
18241,650.243,0.726,2.695,0.731,53.193,29277119,lightTank,7,F107_Hotchkiss_EBR
18433,769.137,0.703,2.685,0.865,52.383,57517023,lightTank,8,R107_LTB
18449,961.043,0.681,2.683,0.735,51.143,37496814,lightTank,9,G103_RU_251
18465,288.328,0.899,0.100,1.485,53.212,270399,SPG,3,A108_T18_HMC
18497,795.608,0.654,2.727,0.750,51.533,18161917,lightTank,8,F110_Lynx_6x6
18689,636.730,1.143,1.256,0.944,56.023,85738886,heavyTank,6,R13_KV-1s
18705,1591.088,0.868,0.713,0.530,52.481,36974670,heavyTank,9,G110_Typ_205
18721,395.213,0.986,0.107,1.296,54.353,1765891,SPG,4,A27_T82
18753,945.505,0.731,3.555,0.936,53.376,14841561,lightTank,9,F100_Panhard_EBR_90
18961,744.640,0.684,2.050,0.742,51.546,68337277,lightTank,7,G113_SP_I_C
19009,1232.239,0.747,3.803,0.788,50.969,61757938,lightTank,10,F108_Panhard_EBR_105
19201,1201.331,0.757,3.162,0.717,50.527,32770612,lightTank,10,R132_VNII_100LT
19217,1998.094,1.038,0.546,0.565,49.558,315103314,AT-SPG,10,G121_Grille_15_L63
19281,1843.114,0.905,1.217,0.758,49.473,895779,mediumTank,10,GB120_Concept_No_5
19457,693.230,0.822,2.331,0.808,52.168,35792541,lightTank,7,R131_Tank_Gavalov
19473,1900.771,0.860,0.970,0.433,50.679,30260256,heavyTank,10,G134_PzKpfw_VII
19489,1300.103,0.715,2.580,0.547,48.538,20581607,lightTank,10,A116_XM551
19537,1565.663,0.883,1.372,0.758,50.812,1674028,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.351,0.859,1.101,0.552,52.083,135632102,heavyTank,9,R151_Object_257_2
19729,1259.282,0.837,0.768,0.571,53.378,72904710,heavyTank,8,G115_Typ_205B
19745,657.925,0.763,2.817,0.790,52.223,8132641,lightTank,7,A112_T71E2R
19793,1127.880,0.799,1.358,0.929,50.859,1047338,mediumTank,8,GB125_Saladin
19969,1843.848,0.941,1.310,0.551,50.374,164841169,mediumTank,10,R148_Object_430_U
19985,1250.539,0.696,2.899,0.661,48.927,3332384,lightTank,10,G125_Spz_57_Rh
20049,617.528,0.957,1.687,1.123,53.960,351030,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.325,0.949,1.189,0.416,52.547,117326705,AT-SPG,10,R149_Object_268_4
20241,810.020,0.671,2.771,0.720,51.929,11496048,lightTank,8,G126_HWK_12
20257,558.551,1.196,1.250,0.859,55.697,4865892,mediumTank,4,A129_T6_medium
20305,743.216,0.924,1.433,0.965,52.408,414613,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.608,0.800,0.845,0.530,51.995,38967766,heavyTank,8,R139_IS_M
20513,870.899,0.908,1.247,0.611,53.583,7067678,heavyTank,6,A142_Pawlack_Tank
20561,908.901,0.933,1.657,1.061,53.764,1328920,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.834,0.853,0.954,0.464,51.991,64226084,heavyTank,9,R153_Object_705
20769,1098.918,0.900,1.119,0.705,53.377,8006965,heavyTank,7,A147_M_II_Y
20993,1914.035,0.860,1.031,0.364,49.836,83321611,heavyTank,10,R145_Object_705_A
21025,1242.305,0.794,1.070,0.627,51.948,6630545,heavyTank,8,A139_M_III_Y
21249,1651.160,0.944,0.866,0.591,51.770,84551543,AT-SPG,9,R93_Object263
21281,1488.488,0.784,0.998,0.629,50.891,4526538,heavyTank,9,A144_M_VI_Y
21505,1594.283,0.980,1.293,0.640,51.883,188314480,mediumTank,9,R96_Object_430
21537,1903.073,0.864,1.114,0.585,49.674,5139426,heavyTank,10,A143_M_V_Y
21761,1795.209,0.985,1.110,0.741,49.480,11671270,mediumTank,10,R144_K_91
22017,1883.803,0.848,1.427,0.435,49.561,134529544,heavyTank,10,R155_Object_277
22273,1905.488,0.915,0.894,0.505,50.288,11869087,heavyTank,10,R169_ST_II
22529,1593.498,0.891,1.074,0.509,51.766,47109590,heavyTank,9,R171_IS_3_II
22785,1246.852,0.833,0.829,0.571,52.027,36426403,heavyTank,8,R170_IS_2_II
22801,1961.966,0.890,1.315,0.540,50.525,4507270,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.120,1.019,1.786,1.302,54.314,1687243,lightTank,3,R174_BT-5
23057,1661.326,0.843,1.038,0.411,53.125,9414,heavyTank,9,G167_Tiger_Maus_120t
25617,596.188,0.806,2.486,0.485,53.239,28446401,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.212,0.901,0.614,0.915,50.125,824352,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.831,1.051,0.435,0.663,51.221,2270461,AT-SPG,8,R159_SU_130PM_DR
27921,674.670,0.981,1.132,1.648,53.993,1341,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.613,1.080,0.491,0.691,51.719,321228,AT-SPG,5,R202_SU_2_122
29953,644.134,0.598,3.130,0.481,48.889,525,lightTank,8,R198_LTS_85
30465,1822.956,1.042,1.065,0.413,54.515,37325,heavyTank,9,R172_Object_752
30977,1507.079,0.927,1.376,0.485,52.911,27874,mediumTank,9,R173_K_91_2
31233,1113.256,0.994,0.882,0.556,53.727,33801213,heavyTank,7,R175_IS_2_screen
31745,1373.940,0.981,0.324,0.480,50.741,38904333,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.208,0.901,1.146,0.488,49.516,10942524,heavyTank,10,R178_Object_780
32065,1225.358,0.790,1.529,0.658,51.465,11706937,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.831,0.831,1.139,0.633,50.668,31668163,mediumTank,8,R180_Object_274_A
32321,1085.780,0.701,2.559,0.553,51.724,7387866,lightTank,9,F118_Char_Mle_75
32513,1270.495,0.843,1.111,0.543,51.808,20159,mediumTank,8,R180_Object_274_A_MT_BF
32545,1502.346,1.023,0.735,0.342,53.958,3373,AT-SPG,8,A153_XM66F
32769,1589.076,0.979,1.004,0.799,51.617,15697031,AT-SPG,9,R183_K_91_PT
32801,1324.464,0.815,1.249,0.576,52.431,9785952,mediumTank,8,A152_M_Project_2
33025,722.133,1.047,0.955,0.822,55.160,382675,heavyTank,5,R186_KV_1_Screened
33041,1630.622,0.941,0.482,0.873,50.327,96888,AT-SPG,9,G168_KJpz_T_III
33057,1304.375,0.825,1.262,0.607,52.222,7086814,mediumTank,8,A152_M_Project
33281,416.249,0.830,1.676,0.868,53.710,2188795,mediumTank,4,R185_T_34_L_11_1941
33313,1522.072,0.797,1.067,0.480,51.566,380043,heavyTank,9,A156_T54_2022
33537,1332.423,0.797,1.126,0.484,52.776,92931,heavyTank,8,R188_Object_259A
34081,1375.508,0.984,0.993,0.615,51.113,20877543,mediumTank,8,A149_AMBT
34305,622.150,0.883,1.248,0.819,52.630,268990,mediumTank,5,R193_M4A2_T_34
34337,1652.402,1.047,0.771,0.721,51.035,857926,AT-SPG,9,A146_TL_7_120
34561,1336.005,0.841,0.966,0.499,54.207,772051,heavyTank,8,R192_K_2
34593,443.263,1.117,1.752,0.962,57.407,3340947,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1463.159,0.863,1.160,0.711,52.043,1067687,mediumTank,9,R191_Object_283
34849,1392.816,0.924,1.127,0.584,52.060,1476402,heavyTank,8,A145_TS_54
35105,1391.358,1.054,1.214,0.761,52.352,13578895,mediumTank,8,A140_ASTRON_REX_105mm
35841,1450.944,1.106,0.889,0.560,55.197,7839,mediumTank,8,R205_Tank_Rozanova
36865,311.026,0.995,0.972,0.471,52.641,82244,SPG,2,R207_HT_130
37121,938.231,0.656,1.631,0.734,57.566,249933,SPG,8,R208_Object_156O
37377,1237.530,0.890,0.993,0.809,51.629,844808,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1352.855,0.895,0.922,0.690,50.545,527242,mediumTank,8,G164_Kpz_Pr_68_P
37889,682.470,0.948,0.972,0.849,54.392,6813728,heavyTank,5,R197_KV_1S_MZ
38401,1187.437,0.876,1.499,0.746,51.558,108192514,mediumTank,8,R127_T44_100_I
43073,1537.999,0.747,1.315,0.570,51.031,2572941,heavyTank,9,F115_Lorraine_50t
43281,473.589,1.491,0.737,1.930,56.154,211674,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1459.534,0.899,1.168,0.643,52.427,6099870,heavyTank,8,A158_T832
43329,313.480,1.129,1.961,2.496,54.376,235481,lightTank,2,F111_AM39_Gendron_Somua
43537,390.096,0.908,1.226,1.471,48.617,63218,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1355.942,0.843,1.106,0.576,52.022,7162986,heavyTank,8,A141_M_IV_Y
43585,840.117,0.702,3.284,0.833,52.340,59149586,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1432.506,0.872,1.191,-0.006,51.618,1028,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.108,0.988,0.879,1.756,53.149,2870625,lightTank,2,F42_AMR_35
44289,1360.404,0.904,1.039,0.481,52.040,70026888,heavyTank,8,R165_Object_703_II
44545,1628.572,0.854,1.239,0.497,52.512,35051046,heavyTank,9,R119_Object_777
44801,325.175,0.901,1.778,1.159,53.900,12425322,lightTank,3,R161_T_116
45057,1456.916,1.032,0.442,0.644,50.474,366140459,AT-SPG,8,R159_SU_130PM
45313,519.727,0.746,3.085,0.760,53.479,117159766,lightTank,6,R160_T_50_2
45569,799.395,0.659,3.056,0.712,51.411,50889029,lightTank,8,R158_LT_432
45585,686.303,1.068,1.412,1.076,54.648,533664,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.324,0.893,1.537,0.833,51.439,21235643,mediumTank,8,G154_Kpz_07_RH
46097,449.140,0.810,0.774,1.627,53.924,2953168,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.541,0.911,1.249,0.755,50.558,36712505,mediumTank,9,G147_Kunze_Panzer
46593,1158.550,1.051,1.035,0.592,54.646,2825517,heavyTank,7,R156_IS_2M
46609,1133.228,0.799,0.943,0.725,52.325,1469836,mediumTank,8,G142_M48RPz
46849,2389.864,1.066,1.276,0.448,54.608,28522612,heavyTank,10,R157_Object_279R
46865,1327.180,0.781,1.326,0.488,51.661,42284263,heavyTank,8,G143_E75_TS
47105,546.505,0.968,1.364,0.875,54.376,25341588,mediumTank,5,R154_T_34E_1943
47121,1743.821,1.001,1.467,0.733,52.987,38947865,mediumTank,9,G144_Kpz_50t
47361,1236.208,0.842,0.978,0.638,50.453,91604285,mediumTank,8,R146_STG_Tday
47377,823.349,0.608,2.713,0.592,50.428,12782884,lightTank,8,G140_HWK_30
47617,1208.548,0.837,0.994,0.651,50.619,10997117,mediumTank,8,R146_STG
47633,332.117,1.389,1.285,1.661,55.955,16444016,lightTank,2,G139_MKA
47873,371.639,1.162,1.131,0.906,55.000,64463711,mediumTank,3,R143_T_29
48129,710.306,0.913,1.184,0.854,52.061,364502,mediumTank,6,R140_M4_Loza
48145,1249.028,0.806,0.734,0.554,52.474,3497541,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1359.602,0.877,0.577,0.558,51.314,90221259,AT-SPG,8,R135_T_103
48401,1346.290,0.929,0.633,0.800,51.062,33677415,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.996,0.866,0.993,0.478,52.589,120752798,heavyTank,8,R134_Object_252K
48913,1239.328,0.806,0.749,0.549,52.003,21457613,heavyTank,8,G138_VK168_02
49169,822.560,0.947,1.025,0.644,54.078,98964498,heavyTank,6,G136_Tiger_131
49409,1343.116,0.922,1.021,0.497,51.899,54882537,heavyTank,8,R61_Object252_BF
49425,1506.964,0.994,0.623,0.586,53.193,260468,AT-SPG,8,G44_JagdTigerH
49665,1363.630,0.871,0.985,0.486,52.769,29761084,heavyTank,8,R134_Object_252U
49921,1027.490,0.926,1.143,0.561,53.325,4176110,heavyTank,7,R133_KV_122
49937,1087.834,0.776,1.183,0.794,50.971,3889380,mediumTank,8,G119_Panzer58_BF
50193,1379.941,0.970,0.518,0.635,50.786,534416752,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1372.384,0.916,0.759,0.527,52.762,14509974,AT-SPG,8,It30_CC_mod_64_Prem
50465,1469.211,0.749,0.972,0.024,51.178,1350,mediumTank,9,A169_PattonIII_120
50577,1069.807,0.682,1.683,0.535,49.919,781,mediumTank,8,Pl25_CS_52_C
50593,1869.468,0.981,1.054,0.610,49.406,8264701,mediumTank,10,It21_Lion
50689,1997.853,0.968,0.498,0.548,50.416,1662052,AT-SPG,10,R126_Object_730_5
50721,1162.747,0.798,1.151,0.724,50.806,773455,mediumTank,8,A136_T42
50817,558.611,1.356,1.232,1.524,52.162,5517892,lightTank,3,S34_Lago_M38
50833,1366.502,0.830,1.023,0.558,51.449,4668791,heavyTank,8,Pl24_56TP
50849,2072.277,1.091,1.184,0.659,51.357,4300938,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.506,1.189,1.137,1.407,56.131,16171175,lightTank,2,R125_T_45
50961,814.780,0.628,2.520,0.629,50.689,28175626,lightTank,8,G120_M41_90_GrandFinal
50977,523.042,0.670,2.462,0.670,53.287,21394251,lightTank,6,A134_M24E2_SuperChaffee
51057,1569.009,1.014,0.958,0.494,52.617,74948188,heavyTank,8,Cz14_Skoda_T-56
51089,1288.754,0.859,1.249,0.645,50.526,80326961,mediumTank,8,Pl19_CS_52_LIS
51105,1395.538,0.923,1.060,0.481,51.483,59225517,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.734,1.252,1.322,1.279,57.346,1707316,heavyTank,5,R38_KV-220_beta
51233,1374.917,0.919,0.927,0.567,50.776,13774398,heavyTank,8,A132_T77
51281,626.080,1.179,0.774,1.198,55.859,448965,mediumTank,4,GB113_Matilda_LVT
51297,1316.845,0.791,0.736,0.533,51.174,9878458,heavyTank,8,J27_O_I_120_BP
51313,1119.331,0.966,1.054,0.750,55.662,401131,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.475,1.002,1.430,0.902,54.092,14596987,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.319,0.974,1.299,0.732,50.719,278631877,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.650,1.160,1.110,1.364,55.357,35099463,mediumTank,5,R32_Matilda_II_LL
51473,848.023,1.425,2.111,1.083,57.494,9655994,mediumTank,5,G32_PzV_PzIV
51489,265.062,1.267,2.416,1.374,55.709,8195044,lightTank,2,A19_T2_lt
51537,1308.634,0.866,0.814,0.468,51.235,19800222,heavyTank,8,GB112_Caliban
51553,511.013,0.938,1.072,1.150,53.030,19434212,mediumTank,5,J12_Chi_Nu_Kai
51569,736.591,0.938,1.328,0.819,52.791,22351999,mediumTank,6,Cz01_Skoda_T40
51585,803.876,1.040,0.980,0.882,52.935,62113065,mediumTank,6,S01_Strv_74_A2
51713,627.225,1.176,1.188,1.307,54.795,97463331,heavyTank,5,R33_Churchill_LL
51729,482.533,1.673,1.328,2.296,61.181,7361016,lightTank,3,G36_PzII_J
51745,514.116,1.049,1.399,1.166,55.841,8895632,mediumTank,5,A62_Ram-II
51793,1582.128,0.793,1.222,0.541,51.264,4130693,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.555,0.858,1.091,0.714,50.204,19451798,mediumTank,8,Cz13_T_27
51841,242.812,0.997,1.438,1.324,54.131,939827,lightTank,2,S15_L_60
