tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.937,0.999,1.606,1.352,58.534,6224690,lightTank,3,G82_Pz_II_AusfG
13089,2047.746,1.003,0.786,0.535,49.173,183427820,AT-SPG,10,A83_T110E4
13121,317.894,1.203,1.055,1.453,58.199,1903885,mediumTank,3,F44_Somua_S35
13137,1651.308,0.994,0.558,0.829,49.906,15932009,AT-SPG,9,GB81_FV4004
13313,1167.267,0.887,1.252,0.873,50.379,78804201,mediumTank,8,R60_Object416
13329,401.240,1.141,1.007,1.270,55.616,3214197,heavyTank,4,G90_DW_II
13345,1145.285,0.850,0.992,0.962,51.384,545271437,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.625,1.061,0.511,1.478,54.161,8958408,AT-SPG,5,GB44_Archer
13569,2054.776,1.046,0.762,0.639,48.248,217340266,AT-SPG,10,R88_Object268
13585,369.475,1.067,1.547,1.229,57.450,1193011,mediumTank,4,G86_VK2001DB
13825,1784.515,0.955,1.403,0.730,48.650,308591115,mediumTank,10,R87_T62A
13841,1130.898,0.817,1.163,0.963,51.338,74087325,mediumTank,8,G88_Indien_Panzer
13857,2092.378,1.027,0.738,0.506,50.669,71818236,AT-SPG,10,A85_T110E3
13889,2084.178,1.111,0.817,0.609,49.620,113640436,AT-SPG,10,F64_AMX_50Fosh_155
13905,2035.124,1.066,0.442,0.435,48.057,4768034,AT-SPG,10,GB83_FV4005
14097,707.303,0.959,1.538,1.069,54.613,39331786,mediumTank,6,G87_VK3002DB_V1
14113,1855.258,0.956,1.326,0.698,49.022,53192836,mediumTank,10,A120_M48A5
14145,417.328,0.598,2.435,0.713,53.234,257213242,lightTank,5,F62_ELC_AMX
14161,974.280,0.972,0.867,1.207,52.222,10888909,AT-SPG,7,GB41_Challenger
14353,667.332,0.593,1.963,0.655,51.567,6825510,lightTank,7,G85_Auf_Panther
14401,1406.104,0.870,0.040,0.898,50.657,187712055,SPG,9,F67_Bat_Chatillon155_55
14417,771.176,0.979,0.876,1.188,52.522,19954933,AT-SPG,6,GB45_Achilles_IIC
14609,1852.895,0.974,1.357,0.843,48.708,53648208,mediumTank,10,G89_Leopard1
14625,1166.661,0.915,1.250,0.990,50.947,247074944,mediumTank,8,A90_T69
14657,391.645,0.980,0.099,1.489,54.592,19197690,SPG,4,F66_AMX_Ob_Am105
14673,1356.038,0.977,0.761,0.998,50.931,40583948,AT-SPG,8,GB80_Charioteer
14865,1515.172,0.898,1.194,0.841,50.761,68814446,mediumTank,9,G91_Pro_Ag_A
14881,2020.561,1.049,0.837,0.606,48.665,371103317,heavyTank,10,A67_T57_58
14913,386.706,0.936,0.872,1.148,55.061,2616762,mediumTank,4,F70_SARL42
15105,299.450,1.217,1.317,1.480,56.760,9743014,lightTank,3,R43_T-70
15121,188.697,1.120,0.165,1.159,55.433,163214,SPG,2,G93_GW_Mk_VIe
15137,491.497,0.578,2.076,0.645,52.573,32750143,lightTank,6,A71_T21
15169,225.960,1.302,0.815,1.709,58.158,188978,lightTank,2,F50_FCM36_20t
15361,230.401,1.317,1.296,1.637,59.182,6295392,lightTank,2,R42_T-60
15377,1196.793,0.835,0.032,0.681,50.746,131474196,SPG,8,G94_GW_Tiger_P
15393,1612.668,1.046,0.950,0.731,50.527,325764320,heavyTank,9,A89_T54E1
15425,1845.378,0.950,1.313,0.772,49.541,12004596,mediumTank,10,F72_AMX_30
15441,1162.411,0.810,1.100,0.787,52.714,1814229,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.084,1.140,1.471,0.853,51.305,18922175,mediumTank,10,R95_Object_907
15633,417.900,1.060,0.091,1.535,55.002,31310002,SPG,4,G95_Pz_Sfl_IVb
15649,708.618,0.675,2.314,0.647,51.387,306894926,lightTank,7,A103_T71E1
15681,1569.672,0.932,1.284,0.780,51.608,62450132,mediumTank,9,F71_AMX_30_prototype
15697,2173.569,0.969,1.006,0.591,49.735,2573447,heavyTank,10,GB91_Super_Conqueror
15873,333.956,0.931,1.482,1.282,55.759,9798292,lightTank,4,R44_T80
15889,718.771,0.937,1.305,1.003,53.260,45058571,mediumTank,6,G96_VK3002M
15905,1886.143,0.983,1.218,0.782,48.807,3128137,mediumTank,10,A92_M60
15937,230.514,1.378,0.929,1.893,59.137,621005,lightTank,2,F49_RenaultR35
16129,984.912,0.877,0.040,0.841,51.617,101352188,SPG,7,R91_SU14_1
16145,590.662,1.054,0.662,1.043,52.426,77240632,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.258,0.877,0.036,0.770,50.604,220066539,SPG,9,A88_M53_55
16385,580.477,1.026,0.082,1.209,53.528,34310790,SPG,5,R100_SU122A
16401,1748.446,1.030,0.539,0.808,50.337,354595391,AT-SPG,9,G97_Waffentrager_IV
16417,807.196,1.006,0.067,1.282,53.570,133800646,SPG,6,A87_M44
16641,471.474,0.638,2.600,0.754,52.803,29590161,lightTank,6,R101_MT25
16657,1505.021,1.099,0.481,0.938,51.106,767053216,AT-SPG,8,G99_RhB_Waffentrager
16673,543.053,0.606,2.211,0.694,52.548,206181701,lightTank,6,A94_T37
16897,1843.863,0.992,1.439,0.779,48.571,277569622,mediumTank,10,R97_Object_140
16913,2160.009,1.259,0.467,0.701,48.783,250453176,AT-SPG,10,G98_Waffentrager_E100
17169,305.293,1.284,1.277,1.052,57.807,1194014,mediumTank,3,G83_Pz_IV_AusfA
17217,1589.951,0.983,2.432,0.688,48.310,7478152,lightTank,10,F88_AMX_13_105
17425,398.128,1.000,1.287,0.929,56.009,4712714,mediumTank,4,G80_Pz_IV_AusfD
17473,892.407,0.796,2.317,0.745,52.228,43391258,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.167,0.951,1.382,0.762,51.748,42894757,mediumTank,9,R104_Object_430_II
17729,2130.126,1.254,0.726,0.603,51.129,2379700,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.947,1.309,0.794,1.204,57.002,7078994,AT-SPG,4,G101_StuG_III
17953,795.184,0.737,2.491,0.745,52.034,294848367,lightTank,8,A97_M41_Bulldog
18177,1037.829,0.719,2.346,0.632,50.961,132581917,lightTank,9,R109_T54S
18193,508.876,1.028,1.213,0.931,54.517,212429972,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.832,0.671,2.048,0.594,50.545,185557204,lightTank,9,A100_T49
18433,792.330,0.720,2.629,0.797,52.657,96908698,lightTank,8,R107_LTB
18449,987.325,0.694,2.467,0.685,51.309,62069540,lightTank,9,G103_RU_251
18465,281.824,1.031,0.115,1.861,56.084,165131,SPG,3,A108_T18_HMC
18689,639.464,1.194,1.274,0.966,56.736,94505592,heavyTank,6,R13_KV-1s
18705,1733.515,0.936,0.725,0.475,53.875,7091720,heavyTank,9,G110_Typ_205
18721,406.177,0.992,0.113,1.292,54.905,1468467,SPG,4,A27_T82
18961,809.938,0.694,1.925,0.672,51.847,92837017,lightTank,7,G113_SP_I_C
19201,1403.247,0.873,3.037,0.761,49.152,7359519,lightTank,10,R132_VNII_100LT
19217,2128.728,1.120,0.631,0.580,49.064,206729664,AT-SPG,10,G121_Grille_15_L63
19457,809.779,0.963,2.172,0.803,52.849,7430175,lightTank,7,R131_Tank_Gavalov
19473,2124.299,0.962,1.026,0.456,52.509,7388338,heavyTank,10,G134_PzKpfw_VII
19489,1486.190,0.827,2.519,0.605,47.722,4916265,lightTank,10,A116_XM551
19729,1351.491,0.877,0.779,0.547,55.261,24026879,heavyTank,8,G115_Typ_205B
19745,756.208,0.864,2.742,0.831,52.172,302672,lightTank,7,A112_T71E2R
19985,1395.164,0.778,2.885,0.641,47.346,1822658,lightTank,10,G125_Spz_57_Rh
20241,925.622,0.764,2.530,0.682,52.688,6385656,lightTank,8,G126_HWK_12
47361,1333.677,0.879,0.972,0.576,52.773,2637419,mediumTank,8,R146_STG_Tday
47617,1322.181,0.867,0.980,0.586,52.595,603168,mediumTank,8,R146_STG
47873,331.573,1.330,1.223,0.711,56.721,4712,mediumTank,3,R143_T_29
48641,1486.724,0.964,0.994,0.544,54.119,25808464,heavyTank,8,R134_Object_252K
49169,847.126,0.949,1.000,0.602,54.666,35017194,heavyTank,6,G136_Tiger_131
49409,1363.332,1.026,1.087,0.690,53.641,589622,heavyTank,8,R61_Object252_BF
49665,1469.433,0.961,0.992,0.539,54.543,7330251,heavyTank,8,R134_Object_252U
49921,1077.888,0.982,1.125,0.607,53.284,814884,heavyTank,7,R133_KV_122
49937,1126.211,0.811,1.273,0.841,51.429,607640,mediumTank,8,G119_Panzer58_BF
50193,1485.009,1.050,0.590,0.666,51.715,173397517,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.097,1.260,1.163,1.153,57.324,11705566,lightTank,2,R125_T_45
50961,861.465,0.635,2.391,0.584,51.187,26369918,lightTank,8,G120_M41_90_GrandFinal
51201,607.191,1.260,1.290,1.254,58.053,2399988,heavyTank,5,R38_KV-220_beta
51457,532.214,1.175,1.100,1.305,55.785,48779295,mediumTank,5,R32_Matilda_II_LL
51473,570.210,0.921,1.686,0.895,52.624,2349264,mediumTank,5,G32_PzV_PzIV
51489,217.834,1.245,2.415,1.183,57.038,6182981,lightTank,2,A19_T2_lt
51553,518.061,0.945,1.063,1.080,52.947,29576107,mediumTank,5,J12_Chi_Nu_Kai
51569,754.678,0.963,1.347,0.809,52.960,23603000,mediumTank,6,Cz01_Skoda_T40
51585,793.911,1.059,0.987,0.911,53.610,27686034,mediumTank,6,S01_Strv_74_A2
51713,597.429,1.183,1.161,1.325,55.153,135418107,heavyTank,5,R33_Churchill_LL
51729,330.297,1.667,1.509,2.214,63.984,4029740,lightTank,3,G36_PzII_J
51745,508.602,1.047,1.383,1.092,56.089,13264522,mediumTank,5,A62_Ram-II
51841,205.301,1.156,1.349,0.969,57.732,733034,lightTank,2,S15_L_60
51985,352.139,1.442,1.364,1.513,59.016,34366505,mediumTank,3,G34_S35_captured
52065,1140.351,0.828,1.124,0.885,51.134,9858034,mediumTank,8,J18_STA_2_3
52097,1530.018,1.025,0.490,0.820,51.950,30617201,AT-SPG,8,S22_Strv_S1
52225,310.161,1.327,2.121,1.274,56.454,1633624,lightTank,3,R34_BT-SV
52241,485.182,1.578,1.578,1.622,58.097,23517129,heavyTank,4,G35_B-1bis_captured
52257,475.909,1.024,1.593,1.028,54.902,11488892,mediumTank,5,A44_M4A2E4
52321,814.084,0.976,1.023,0.807,54.616,18308084,heavyTank,6,J19_Tiger_I_Jpn
52353,1196.464,0.851,1.211,0.941,52.260,17844,mediumTank,8,S23_Strv_81
52481,375.943,1.272,1.476,1.636,54.524,26954436,lightTank,4,R31_Valentine_LL
52497,306.997,1.860,1.660,2.738,55.226,15688316,lightTank,2,G33_H39_captured
52513,1246.372,0.824,1.139,0.679,51.535,18137200,heavyTank,8,A45_M6A2E1
52561,1691.038,0.999,0.562,0.824,51.468,122543979,AT-SPG,9,GB32_Tortoise
52609,1174.014,0.759,1.269,0.586,53.047,2326605,mediumTank,8,S23_Strv_81_sabaton
52737,252.720,1.068,1.603,1.526,54.759,1242461,lightTank,3,R67_M3_LL
52769,275.767,1.099,2.495,1.459,57.435,6769832,lightTank,3,A43_M22_Locust
52817,364.093,0.920,1.386,1.355,56.656,386062,mediumTank,4,GB33_Sentinel_AC_I
52993,360.570,1.093,2.410,0.954,55.726,1050533,mediumTank,4,R68_A-32
53249,1247.727,0.969,1.073,0.906,51.450,330755450,heavyTank,8,R54_KV-5
53505,336.416,1.491,1.603,1.657,55.831,53942588,lightTank,3,R56_T-127
53537,208.872,1.174,1.496,1.203,58.355,1626568,lightTank,2,A74_T1_E6
53585,533.971,1.097,0.784,1.407,54.750,19775076,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.578,1.228,0.814,1.358,53.203,12545540,AT-SPG,5,R78_SU_85I
53793,1158.801,0.871,1.306,0.902,51.950,2000503,mediumTank,8,A81_T95_E2
53841,826.239,1.065,0.577,1.237,52.798,27157358,heavyTank,6,GB63_TOG_II
54017,647.441,1.309,1.372,1.178,58.880,26259678,heavyTank,5,R38_KV-220
54033,615.671,1.131,1.785,0.838,54.998,23791,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.339,1.008,0.753,1.198,53.770,19898450,AT-SPG,7,GB71_AT_15A
54273,411.535,1.890,0.946,1.496,58.712,1826876,AT-SPG,3,R50_SU76I
54289,1265.438,0.807,0.855,0.842,51.647,720161001,heavyTank,8,G51_Lowe
54353,608.805,1.256,1.567,1.178,56.803,20827809,heavyTank,5,GB51_Excelsior
54529,244.645,1.377,1.388,1.458,56.381,42138169,lightTank,2,R84_Tetrarch_LL
54545,528.168,1.016,1.526,1.098,54.880,113717510,mediumTank,5,G46_T-25
54609,306.609,1.150,0.124,1.652,56.215,1059558,SPG,3,GB78_Sexton_I
54785,819.928,1.089,0.569,0.755,53.644,86173607,AT-SPG,6,R49_SU100Y
54801,265.865,1.098,2.754,1.472,59.243,3874150,lightTank,3,G50_T-15
54865,201.819,1.336,1.562,1.201,56.792,7108495,lightTank,2,GB76_Mk_VIC
55057,538.315,1.072,1.223,1.248,52.555,1004951,mediumTank,5,G70_PzIV_Hydro
55073,199.470,1.314,1.596,1.213,57.654,5395640,lightTank,2,A93_T7_Combat_Car
55121,1008.613,0.908,1.070,1.027,53.815,86126366,heavyTank,7,GB52_A45
55297,1081.666,1.147,0.771,0.882,53.013,292153274,AT-SPG,7,R89_SU122_44
55313,1261.070,0.919,0.766,1.046,51.164,153924346,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.341,1.236,1.415,1.528,51.735,673789713,AT-SPG,7,G48_E-25
55633,1169.247,0.807,1.072,0.842,51.562,56074610,mediumTank,8,GB70_N_FV4202_105
55841,1840.801,0.962,1.061,0.767,49.478,631018,mediumTank,10,A95_T95_E6
55889,775.574,1.099,2.198,0.971,56.098,51715178,mediumTank,6,GB85_Cromwell_Berlin
56097,699.850,0.959,1.289,1.010,54.483,6643161,mediumTank,6,A104_M4A3E8A
56145,792.752,0.984,0.975,1.043,53.882,2770167,mediumTank,6,GB35_Sentinel_AC_IV
56353,1057.764,0.988,0.722,1.240,52.151,17006153,AT-SPG,7,A101_M56
56577,273.330,1.192,1.299,1.508,55.879,52852533,lightTank,3,R86_LTP
56609,1036.011,0.955,0.789,0.816,53.631,53298534,AT-SPG,7,A102_T28_concept
57105,802.441,1.031,0.720,0.984,52.270,105721586,AT-SPG,6,G41_DickerMax
57121,1166.744,0.830,1.248,0.866,52.231,13340515,mediumTank,8,A63_M46_Patton_KR
57361,712.199,0.923,1.035,1.187,52.837,24342473,mediumTank,6,G77_PzIV_Schmalturm
57377,1184.655,0.811,1.290,0.745,51.465,76661476,mediumTank,8,A111_T25_Pilot
57617,893.510,0.955,1.284,1.097,53.376,24654891,mediumTank,7,G78_Panther_M10
57633,710.276,0.686,2.779,0.656,52.533,53105,lightTank,7,A112_T71E2
58113,832.600,1.057,1.287,0.791,55.267,19090551,mediumTank,6,R108_T34_85M
58369,2003.119,0.925,1.433,0.572,50.300,9828415,heavyTank,10,R110_Object_260
58625,1314.170,0.988,0.407,0.671,49.971,15257,AT-SPG,8,R111_ISU130
58641,1922.916,0.920,1.046,0.460,51.288,7048066,heavyTank,10,G92_VK7201
58657,1332.288,0.801,1.219,0.469,53.741,6975685,heavyTank,8,A115_Chrysler_K_GF
58881,1327.601,0.920,1.048,0.660,54.125,8048127,heavyTank,8,R113_Object_730
58913,1277.792,0.843,1.238,0.713,53.270,13643940,heavyTank,8,A117_T26E5
59137,1160.988,1.081,1.091,0.730,54.900,29789495,heavyTank,7,R71_IS_2B
59169,1274.553,0.854,1.260,0.742,53.694,5795221,heavyTank,8,A117_T26E5_Patriot
59393,803.113,1.039,1.479,0.921,55.230,45908635,mediumTank,6,R117_T34_85_Rudy
59425,1268.411,0.772,0.809,0.600,51.612,3522778,heavyTank,8,A13_T34_hvy_BF
59649,1073.457,1.121,0.599,0.829,53.137,11603726,AT-SPG,7,R116_ISU122C_Berlin
59665,307.514,1.253,1.391,1.102,57.948,439131,mediumTank,3,G100_Gtraktor_Krupp
59681,775.301,0.992,1.190,0.817,55.484,1700196,mediumTank,6,A118_M4_Thunderbolt
59905,1148.428,0.863,1.138,0.820,51.896,57068257,mediumTank,8,R112_T54_45
60161,880.576,1.148,1.043,1.035,58.491,13802,heavyTank,6,R114_Object_244
60177,1127.212,0.819,1.085,0.889,51.186,35613712,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1280.810,0.885,0.930,0.641,53.018,9706542,heavyTank,8,R115_IS-3_auto
60433,220.801,1.206,1.844,1.424,58.651,1203604,lightTank,2,G108_PzKpfwII_AusfD
60689,535.294,1.101,0.637,1.485,53.228,19592545,AT-SPG,5,G104_Stug_IV
60929,255.408,1.028,1.773,0.912,55.850,27991003,lightTank,3,R105_BT_7A
60945,1547.676,0.979,1.267,0.783,52.828,37153451,mediumTank,9,G105_T-55_NVA_DDR
61441,492.996,1.225,1.069,1.054,56.880,8240481,mediumTank,4,R118_T28_F30
61457,500.680,0.960,1.250,1.048,54.223,380428,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1937.901,1.061,1.607,0.768,54.001,4058292,mediumTank,10,R120_T22SR_A22
61713,1072.202,1.037,0.545,1.085,53.014,5681516,AT-SPG,7,G109_Steyr_WT
61761,1431.113,0.982,0.644,0.749,52.574,1248820,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.724,0.876,1.346,0.804,51.801,8084280,mediumTank,8,R122_T44_100
61969,1190.401,0.948,0.837,1.266,50.276,506035,AT-SPG,8,G112_KanonenJagdPanzer
62209,1250.130,0.845,0.730,0.782,53.405,11445,AT-SPG,8,R121_KV4_KTT
62481,1401.211,0.975,0.556,0.928,51.158,33610,AT-SPG,8,G114_Skorpian
62529,1427.773,1.023,1.027,0.690,52.808,19550497,mediumTank,8,F19_Lorraine40t
62785,1300.630,0.804,1.006,0.594,54.802,12366960,heavyTank,8,F74_AMX_M4_1949
62977,1174.654,0.868,1.378,0.769,51.543,23852523,mediumTank,8,R127_T44_100_P
62993,1123.311,0.968,1.061,0.864,54.998,4659610,heavyTank,7,G118_VK4503
63041,1304.146,0.880,0.836,0.665,51.899,46136237,mediumTank,8,F73_M4A1_Revalorise
63233,1269.446,0.803,0.888,0.634,53.675,199560,heavyTank,8,R128_KV4_Kreslavskiy
63249,552.765,1.038,1.102,1.151,54.120,1260206,mediumTank,5,G116_Turan_III_prot
63281,1477.839,1.119,0.770,0.676,53.935,4623592,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.231,0.744,2.199,0.786,51.817,15049851,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.851,0.796,1.075,1.335,58.489,649666,lightTank,3,G117_Toldi_III
63537,1826.305,0.959,1.127,0.740,51.364,401900,mediumTank,10,Ch25_121_mod_1971B
63553,1139.095,0.831,1.416,0.940,51.074,168567211,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1226.861,0.896,1.217,1.211,52.382,4808,mediumTank,8,G119_Panzer58
63793,1088.626,0.831,1.280,0.883,52.606,3298370,mediumTank,8,Ch26_59_Patton
63809,714.973,0.765,2.245,0.836,51.918,28252,lightTank,7,F69_AMX13_57_100
64049,1144.761,0.897,1.351,0.748,50.987,57758808,mediumTank,8,Ch14_T34_3
64065,1224.355,0.907,1.336,1.006,51.186,129751873,heavyTank,8,F65_FCM_50t
64273,1148.853,0.826,1.259,0.906,52.173,30273117,mediumTank,8,G119_Pz58_Mutz
64561,1240.792,0.885,1.302,0.660,53.097,38564614,heavyTank,8,Ch23_112
64817,575.881,0.745,2.542,0.739,52.873,64140101,lightTank,6,Ch24_Type64
