tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.335,1.002,0.850,1.083,53.351,120053737,AT-SPG,7,R74_SU100M1
10257,1551.906,0.912,1.273,0.724,51.358,199991382,mediumTank,9,G54_E-50
10273,469.389,1.188,1.209,1.557,56.882,29793701,AT-SPG,4,A57_M8A1
10497,820.191,1.046,0.695,0.646,53.351,489261097,heavyTank,6,R77_KV2
10513,1214.391,0.851,1.164,0.910,52.181,72440409,heavyTank,8,G67_VK4502A
10529,596.831,1.149,1.370,1.383,54.173,556690820,AT-SPG,5,A58_T67
10577,193.399,1.276,0.205,1.148,56.683,1490844,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.604,0.865,0.918,0.662,51.393,218651316,heavyTank,9,R63_ST_I
10769,1045.025,0.910,0.940,1.024,54.162,167109312,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.010,0.881,1.221,0.656,49.128,242721496,heavyTank,10,A69_T110E5
10817,982.858,0.901,0.677,1.065,53.341,32183939,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.060,0.970,0.093,1.818,54.271,10013441,SPG,4,GB26_Birch_Gun
11009,1211.964,0.825,0.814,0.829,52.200,127928161,heavyTank,8,R73_KV4
11025,1014.965,0.982,0.465,0.986,51.110,94556492,AT-SPG,7,G43_Sturer_Emil
11041,974.392,0.928,0.890,1.173,53.115,150443881,AT-SPG,7,A72_T25_2
11073,1668.106,1.047,0.846,0.789,51.856,82630205,AT-SPG,9,F37_AMX50_Foch
11089,597.231,1.116,0.106,1.545,55.078,72160517,SPG,5,GB28_Bishop
11265,800.924,0.999,0.898,0.846,54.414,212354999,heavyTank,6,R72_T150
11281,493.161,1.280,0.782,1.556,56.062,48739826,AT-SPG,4,G39_Marder_III
11297,1325.605,0.938,0.522,0.917,51.242,274505450,AT-SPG,8,A68_T28_Prototype
11345,938.836,0.886,0.062,1.555,52.460,51012663,SPG,7,GB29_Crusader_5inch
11521,1511.481,0.857,1.157,0.713,50.414,699484407,heavyTank,9,R81_IS8
11537,1363.368,0.992,0.683,0.898,51.133,160101596,AT-SPG,8,G71_JagdPantherII
11553,790.216,1.015,1.229,1.177,53.315,616625624,AT-SPG,6,A41_M18_Hellcat
11585,745.558,0.945,0.615,1.076,52.998,22385035,AT-SPG,6,F34_ARL_V39
11601,1416.038,0.837,0.027,0.831,50.873,54645950,SPG,9,GB30_FV3805
11777,629.620,1.155,0.851,1.097,54.992,496500422,heavyTank,5,R80_KV1
11793,816.324,1.015,0.570,1.135,51.440,119903565,AT-SPG,6,G40_Nashorn
11809,876.649,0.987,1.608,1.218,52.441,2114488,mediumTank,7,A86_T23E3
11841,1570.049,0.931,0.054,0.974,50.069,238934282,SPG,10,F38_Bat_Chatillon155_58
11857,765.405,1.004,0.157,1.878,53.594,205541571,SPG,6,GB77_FV304
12049,2001.609,1.002,0.590,0.423,51.095,285536095,AT-SPG,10,G72_JagdPz_E100
12097,1276.340,0.933,0.724,0.939,51.162,72452303,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.867,0.846,0.027,0.892,51.152,50308279,SPG,8,GB79_FV206
12289,683.328,0.998,1.819,1.096,54.298,44870552,mediumTank,6,R57_A43
12305,1827.657,0.907,1.313,0.680,49.676,124166607,mediumTank,10,G73_E50_Ausf_M
12369,1655.245,0.751,0.021,0.740,50.707,58262746,SPG,10,GB31_Conqueror_Gun
12545,899.909,0.921,1.557,0.855,52.846,49014961,mediumTank,7,R59_A44
12561,265.040,1.163,2.625,1.380,55.906,92814490,lightTank,3,G63_PzI_ausf_C
12577,519.010,0.969,1.746,0.931,55.461,1418823,mediumTank,5,A78_M4_Improved
12817,262.183,1.286,1.866,1.466,55.454,265736,lightTank,2,G53_PzI
12881,498.342,0.994,1.378,0.967,54.656,10861213,mediumTank,5,GB50_Sherman_III
13073,295.746,0.999,1.594,1.460,57.688,6422105,lightTank,3,G82_Pz_II_AusfG
13089,1999.789,0.966,0.732,0.500,50.156,230666538,AT-SPG,10,A83_T110E4
13121,398.410,1.296,1.059,1.598,57.627,4114665,mediumTank,3,F44_Somua_S35
13137,1635.723,0.995,0.530,0.753,50.447,72711131,AT-SPG,9,GB81_FV4004
13313,1143.300,0.874,1.214,0.914,50.393,62235589,mediumTank,8,R60_Object416
13329,424.565,1.196,1.072,1.263,55.630,4935580,heavyTank,4,G90_DW_II
13345,1144.797,0.842,1.039,0.937,51.169,488954188,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.083,1.057,0.522,1.481,54.146,7130149,AT-SPG,5,GB44_Archer
13569,2036.965,1.042,0.710,0.632,48.793,223305857,AT-SPG,10,R88_Object268
13585,378.810,1.073,1.593,1.254,57.264,1094919,mediumTank,4,G86_VK2001DB
13825,1736.967,0.938,1.391,0.755,48.792,225143176,mediumTank,10,R87_T62A
13841,1130.284,0.818,1.102,0.988,51.259,59475262,mediumTank,8,G88_Indien_Panzer
13857,2044.984,0.980,0.677,0.437,51.638,98413670,AT-SPG,10,A85_T110E3
13889,2034.065,1.090,0.777,0.611,50.005,92860013,AT-SPG,10,F64_AMX_50Fosh_155
13905,1942.477,1.062,0.370,0.384,49.979,78078654,AT-SPG,10,GB83_FV4005
14097,705.278,0.967,1.581,1.119,54.593,33480418,mediumTank,6,G87_VK3002DB_V1
14113,1825.001,0.919,1.247,0.668,49.371,72032337,mediumTank,10,A120_M48A5
14145,401.641,0.634,2.382,0.771,53.343,198831852,lightTank,5,F62_ELC_AMX
14161,1054.211,1.031,0.777,0.984,52.959,52194376,AT-SPG,7,GB41_Challenger
14353,665.946,0.604,2.035,0.720,51.653,4525591,lightTank,7,G85_Auf_Panther
14401,1382.854,0.858,0.038,0.982,50.655,159890863,SPG,9,F67_Bat_Chatillon155_55
14417,767.318,0.990,0.828,1.146,52.894,30954511,AT-SPG,6,GB45_Achilles_IIC
14609,1906.869,0.960,1.130,0.743,48.868,135017254,mediumTank,10,G89_Leopard1
14625,1147.401,0.911,1.243,1.045,50.910,175098938,mediumTank,8,A90_T69
14657,388.256,0.993,0.099,1.519,54.620,14287742,SPG,4,F66_AMX_Ob_Am105
14673,1315.641,0.940,0.695,0.902,50.834,103635047,AT-SPG,8,GB80_Charioteer
14865,1617.170,0.950,1.103,0.809,50.202,155251944,mediumTank,9,G91_Pro_Ag_A
14881,1955.748,1.011,0.826,0.583,48.488,341337297,heavyTank,10,A67_T57_58
14913,386.423,0.942,0.901,1.188,55.162,2091042,mediumTank,4,F70_SARL42
15105,316.678,1.226,1.321,1.573,56.628,9456735,lightTank,3,R43_T-70
15121,214.012,0.994,0.117,0.848,55.451,201771,SPG,2,G93_GW_Mk_VIe
15137,500.261,0.623,2.141,0.705,52.452,31404502,lightTank,6,A71_T21
15169,268.927,1.195,0.798,1.796,56.644,323696,lightTank,2,F50_FCM36_20t
15361,232.709,1.311,1.313,1.753,58.813,4734303,lightTank,2,R42_T-60
15377,1213.461,0.825,0.024,0.785,51.398,175770731,SPG,8,G94_GW_Tiger_P
15393,1585.223,1.036,0.939,0.763,50.307,263414736,heavyTank,9,A89_T54E1
15425,1761.951,0.921,1.327,0.766,49.435,14487156,mediumTank,10,F72_AMX_30
15441,1112.126,0.772,1.090,0.838,51.681,1240000,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.343,1.093,1.474,0.744,51.734,39937485,mediumTank,10,R95_Object_907
15633,412.723,1.066,0.089,1.551,54.923,27206952,SPG,4,G95_Pz_Sfl_IVb
15649,704.623,0.727,2.381,0.695,51.315,287335483,lightTank,7,A103_T71E1
15681,1529.815,0.921,1.352,0.792,50.832,82042269,mediumTank,9,F71_AMX_30_prototype
15697,1953.761,0.870,1.003,0.487,49.475,117853552,heavyTank,10,GB91_Super_Conqueror
15873,330.804,0.935,1.509,1.343,55.647,9056633,lightTank,4,R44_T80
15889,727.265,0.951,1.314,1.032,53.567,47063549,mediumTank,6,G96_VK3002M
15905,1850.584,0.914,1.299,0.697,50.009,12591865,mediumTank,10,A92_M60
15937,255.650,1.367,0.921,2.069,58.852,934678,lightTank,2,F49_RenaultR35
15953,1977.034,0.968,0.708,0.564,51.921,20771530,AT-SPG,10,GB92_FV217
16129,974.774,0.887,0.035,0.913,51.961,101721747,SPG,7,R91_SU14_1
16145,590.634,1.065,0.669,1.097,52.578,53527621,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1453.565,0.823,0.029,0.943,50.732,328938495,SPG,9,A88_M53_55
16209,583.883,0.937,1.469,0.880,54.248,529033,mediumTank,5,GB107_Cavalier
16385,581.053,1.044,0.082,1.261,53.425,23340837,SPG,5,R100_SU122A
16401,1716.140,1.033,0.503,0.830,50.390,372704273,AT-SPG,9,G97_Waffentrager_IV
16417,814.914,1.008,0.055,1.347,53.348,282783032,SPG,6,A87_M44
16449,1177.629,0.750,0.717,0.650,52.070,2746280,heavyTank,8,F81_Char_de_65t
16641,469.655,0.679,2.634,0.799,52.753,46165013,lightTank,6,R101_MT25
16657,1438.940,1.062,0.446,0.940,50.837,726428324,AT-SPG,8,G99_RhB_Waffentrager
16673,526.460,0.619,2.261,0.753,52.348,155485613,lightTank,6,A94_T37
16705,1692.105,0.871,1.156,0.496,52.379,34618536,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1774.535,0.956,1.403,0.779,49.116,268047805,mediumTank,10,R97_Object_140
16913,2149.179,1.273,0.478,0.744,48.733,160669218,AT-SPG,10,G98_Waffentrager_E100
16961,1865.641,0.806,1.157,0.466,49.767,7706100,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,344.016,1.290,1.274,1.149,56.467,1788103,mediumTank,3,G83_Pz_IV_AusfA
17217,1326.076,0.799,2.531,0.552,48.994,73005302,lightTank,10,F88_AMX_13_105
17425,400.944,1.012,1.313,0.980,55.960,4658881,mediumTank,4,G80_Pz_IV_AusfD
17473,793.662,0.709,2.540,0.776,51.423,104776015,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1456.204,0.921,1.331,0.776,51.072,45723193,mediumTank,9,R104_Object_430_II
17729,1972.960,1.118,0.687,0.577,51.261,19114164,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.420,1.312,0.784,1.223,56.331,8722589,AT-SPG,4,G101_StuG_III
17953,780.212,0.730,2.524,0.812,51.918,164159495,lightTank,8,A97_M41_Bulldog
17985,497.530,0.732,2.294,0.719,53.561,28876940,lightTank,6,F109_AMD_Panhard_178B
18177,1001.054,0.700,2.573,0.663,50.890,125107547,lightTank,9,R109_T54S
18193,509.690,1.035,1.225,0.965,54.487,177676076,mediumTank,5,G81_Pz_IV_AusfH
18209,989.419,0.665,2.352,0.617,50.512,189190420,lightTank,9,A100_T49
18241,658.292,0.725,2.693,0.716,53.109,30542666,lightTank,7,F107_Hotchkiss_EBR
18433,772.797,0.701,2.673,0.849,52.355,69774418,lightTank,8,R107_LTB
18449,965.349,0.680,2.650,0.723,51.047,44024127,lightTank,9,G103_RU_251
18465,291.495,0.929,0.100,1.629,53.821,275468,SPG,3,A108_T18_HMC
18497,805.101,0.654,2.749,0.734,51.490,20001137,lightTank,8,F110_Lynx_6x6
18689,630.323,1.154,1.266,0.952,56.255,97440654,heavyTank,6,R13_KV-1s
18705,1603.665,0.871,0.717,0.519,52.525,37098655,heavyTank,9,G110_Typ_205
18721,396.450,0.987,0.109,1.299,54.422,2000789,SPG,4,A27_T82
18753,955.438,0.732,3.592,0.905,53.338,15414521,lightTank,9,F100_Panhard_EBR_90
18961,752.467,0.683,2.036,0.729,51.554,78199021,lightTank,7,G113_SP_I_C
19009,1249.215,0.753,3.807,0.777,51.020,54091662,lightTank,10,F108_Panhard_EBR_105
19201,1213.871,0.763,3.164,0.705,50.412,34624657,lightTank,10,R132_VNII_100LT
19217,2010.502,1.044,0.559,0.564,49.542,305399038,AT-SPG,10,G121_Grille_15_L63
19457,704.146,0.827,2.314,0.797,52.288,38689535,lightTank,7,R131_Tank_Gavalov
19473,1916.637,0.865,0.980,0.423,50.869,29699966,heavyTank,10,G134_PzKpfw_VII
19489,1309.945,0.719,2.588,0.541,48.576,23030626,lightTank,10,A116_XM551
19713,1547.267,0.862,1.104,0.541,52.199,145567439,heavyTank,9,R151_Object_257_2
19729,1269.585,0.839,0.771,0.563,53.519,76238053,heavyTank,8,G115_Typ_205B
19745,664.767,0.765,2.812,0.773,52.277,9391660,lightTank,7,A112_T71E2R
19969,1873.999,0.951,1.319,0.543,50.319,158488817,mediumTank,10,R148_Object_430_U
19985,1247.736,0.699,2.928,0.660,48.373,2835204,lightTank,10,G125_Spz_57_Rh
20225,2029.966,0.960,1.179,0.415,52.520,100152262,AT-SPG,10,R149_Object_268_4
20241,818.235,0.672,2.756,0.710,51.934,13136135,lightTank,8,G126_HWK_12
20257,570.194,1.173,1.203,0.849,55.803,2791750,mediumTank,4,A129_T6_medium
20481,1234.741,0.800,0.849,0.519,52.020,43453810,heavyTank,8,R139_IS_M
20513,890.642,0.904,1.244,0.616,53.594,3922607,heavyTank,6,A142_Pawlack_Tank
20737,1598.482,0.855,0.958,0.454,52.054,65863700,heavyTank,9,R153_Object_705
20769,1132.396,0.907,1.129,0.676,53.230,4908421,heavyTank,7,A147_M_II_Y
20993,1930.530,0.865,1.035,0.354,49.924,74404742,heavyTank,10,R145_Object_705_A
21025,1273.863,0.800,1.071,0.584,52.310,4291985,heavyTank,8,A139_M_III_Y
21249,1662.871,0.950,0.860,0.587,51.845,81385257,AT-SPG,9,R93_Object263
21281,1527.692,0.792,0.983,0.599,50.649,2496400,heavyTank,9,A144_M_VI_Y
21505,1622.776,0.989,1.300,0.629,52.019,196374224,mediumTank,9,R96_Object_430
21537,1941.183,0.877,1.071,0.578,49.471,1839576,heavyTank,10,A143_M_V_Y
21761,1807.116,0.991,1.110,0.720,49.233,9006184,mediumTank,10,R144_K_91
22017,1900.298,0.854,1.424,0.427,49.784,122218460,heavyTank,10,R155_Object_277
22273,1919.824,0.925,0.899,0.486,50.628,8811837,heavyTank,10,R169_ST_II
22529,1614.956,0.897,1.078,0.493,51.973,42472262,heavyTank,9,R171_IS_3_II
22785,1263.875,0.836,0.832,0.554,52.135,38069522,heavyTank,8,R170_IS_2_II
23041,379.367,0.994,1.757,1.274,55.583,880558,lightTank,3,R174_BT-5
25617,635.135,0.846,2.411,0.518,53.858,12487664,lightTank,6,G158_VK2801_105_SPXXI
31233,1131.629,1.001,0.890,0.539,53.967,29194741,heavyTank,7,R175_IS_2_screen
31745,1390.937,0.990,0.330,0.476,51.030,27241003,AT-SPG,8,R177_ISU_152K_BL10
32001,2164.668,0.937,1.101,0.504,49.968,1445313,heavyTank,10,R178_Object_780
32065,1282.135,0.814,1.520,0.665,51.925,6307410,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1253.910,0.844,1.140,0.625,50.864,24422026,mediumTank,8,R180_Object_274_A
32769,1635.634,0.997,0.983,0.790,51.497,6771256,AT-SPG,9,R183_K_91_PT
33025,753.898,1.069,0.944,0.821,54.736,156696,heavyTank,5,R186_KV_1_Screened
33281,413.714,0.773,1.670,0.796,54.252,1106911,mediumTank,4,R185_T_34_L_11_1941
33537,1210.872,0.739,1.380,0.445,52.746,337,heavyTank,8,R188_Object_259A
34081,1475.965,1.045,0.985,0.627,51.387,3906776,mediumTank,8,A149_AMBT
34305,651.446,0.912,1.256,0.826,53.358,110680,mediumTank,5,R193_M4A2_T_34
34561,1376.030,0.891,1.012,0.424,56.552,4743,heavyTank,8,R192_K_2
34593,434.757,1.028,1.615,0.890,54.449,1091166,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1447.728,1.079,1.210,0.757,52.596,6866798,mediumTank,8,A140_ASTRON_REX_105mm
38401,1205.767,0.884,1.505,0.731,51.774,107747404,mediumTank,8,R127_T44_100_I
43073,1600.814,0.770,1.325,0.538,51.064,310966,heavyTank,9,F115_Lorraine_50t
43281,468.278,1.428,0.731,1.749,55.844,67974,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,290.157,1.154,1.912,2.332,55.026,143549,lightTank,2,F111_AM39_Gendron_Somua
43537,394.183,0.884,1.233,1.295,50.306,25852,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1410.951,0.864,1.102,0.553,52.676,3872328,heavyTank,8,A141_M_IV_Y
43585,853.018,0.707,3.304,0.823,52.362,57849503,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.577,0.991,0.873,1.725,54.186,2499282,lightTank,2,F42_AMR_35
44289,1384.407,0.915,1.040,0.470,52.188,60639460,heavyTank,8,R165_Object_703_II
44545,1659.036,0.866,1.244,0.469,52.802,20423885,heavyTank,9,R119_Object_777
44801,320.685,0.898,1.758,1.133,54.874,11543616,lightTank,3,R161_T_116
45057,1477.504,1.045,0.448,0.640,50.593,311822701,AT-SPG,8,R159_SU_130PM
45313,527.983,0.757,3.052,0.749,53.833,106926293,lightTank,6,R160_T_50_2
45569,816.211,0.669,3.040,0.694,51.599,45476544,lightTank,8,R158_LT_432
45585,716.048,1.098,1.431,1.061,54.794,374571,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1176.548,0.899,1.525,0.820,51.665,12002705,mediumTank,8,G154_Kpz_07_RH
46097,457.317,0.809,0.792,1.520,54.432,2317814,AT-SPG,4,G151_Pz_Sfl_IC
46353,1625.427,0.928,1.239,0.745,50.593,12895552,mediumTank,9,G147_Kunze_Panzer
46593,1190.840,1.071,1.040,0.566,54.977,1649727,heavyTank,7,R156_IS_2M
46609,1144.153,0.795,0.944,0.701,52.712,1069378,mediumTank,8,G142_M48RPz
46849,2427.594,1.085,1.247,0.428,55.002,20091364,heavyTank,10,R157_Object_279R
46865,1330.601,0.788,1.337,0.475,51.932,29274498,heavyTank,8,G143_E75_TS
47105,548.224,0.970,1.366,0.853,54.500,25402261,mediumTank,5,R154_T_34E_1943
47121,1793.058,1.024,1.461,0.725,53.238,28950432,mediumTank,9,G144_Kpz_50t
47361,1258.775,0.849,0.975,0.629,50.695,73832122,mediumTank,8,R146_STG_Tday
47377,838.383,0.614,2.708,0.575,50.565,11858151,lightTank,8,G140_HWK_30
47617,1223.863,0.841,0.997,0.641,50.753,10774011,mediumTank,8,R146_STG
47633,319.389,1.396,1.287,1.628,56.264,15763356,lightTank,2,G139_MKA
47873,355.117,1.151,1.125,0.904,54.759,61847588,mediumTank,3,R143_T_29
48129,715.144,0.926,1.190,0.850,52.468,283132,mediumTank,6,R140_M4_Loza
48145,1241.884,0.812,0.759,0.530,52.912,2657445,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1403.965,0.901,0.564,0.561,51.596,34067356,AT-SPG,8,R135_T_103
48401,1367.696,0.942,0.637,0.792,51.331,27240719,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1368.978,0.872,1.001,0.470,52.748,122207941,heavyTank,8,R134_Object_252K
48913,1248.518,0.807,0.752,0.538,52.027,22543032,heavyTank,8,G138_VK168_02
49169,813.019,0.942,1.021,0.644,54.143,99729051,heavyTank,6,G136_Tiger_131
49409,1378.465,0.940,1.034,0.481,52.094,37720484,heavyTank,8,R61_Object252_BF
49665,1375.896,0.878,0.990,0.480,52.947,28695178,heavyTank,8,R134_Object_252U
49921,1038.787,0.931,1.146,0.552,53.443,4311763,heavyTank,7,R133_KV_122
49937,1102.183,0.780,1.189,0.773,51.081,4135769,mediumTank,8,G119_Panzer58_BF
50193,1394.173,0.977,0.528,0.631,50.897,524083992,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2067.702,0.992,0.491,0.529,50.405,588607,AT-SPG,10,R126_Object_730_5
50721,1180.018,0.807,1.159,0.729,51.027,576619,mediumTank,8,A136_T42
50849,2118.219,1.110,1.176,0.656,51.410,3042740,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.484,1.198,1.143,1.370,56.353,17056172,lightTank,2,R125_T_45
50961,822.271,0.630,2.516,0.617,50.800,31620946,lightTank,8,G120_M41_90_GrandFinal
50977,540.924,0.685,2.429,0.668,53.732,16056181,lightTank,6,A134_M24E2_SuperChaffee
51057,1632.679,1.044,0.950,0.481,53.082,39643221,heavyTank,8,Cz14_Skoda_T-56
51089,1318.262,0.877,1.255,0.644,50.726,51969007,mediumTank,8,Pl19_CS_52_LIS
51105,1412.428,0.933,1.054,0.463,51.609,40467566,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.145,1.253,1.318,1.272,57.621,1821417,heavyTank,5,R38_KV-220_beta
51233,1396.331,0.932,0.922,0.548,50.871,9711470,heavyTank,8,A132_T77
51281,620.733,1.130,0.743,1.167,55.549,132849,mediumTank,4,GB113_Matilda_LVT
51313,1145.222,0.983,1.058,0.735,55.942,302803,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,785.623,1.001,1.439,0.904,54.166,13630071,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.190,0.985,1.298,0.722,50.917,244189779,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.824,1.159,1.106,1.352,55.401,39466182,mediumTank,5,R32_Matilda_II_LL
51473,838.754,1.410,2.094,1.065,57.331,7368459,mediumTank,5,G32_PzV_PzIV
51489,248.829,1.269,2.410,1.320,56.012,7808870,lightTank,2,A19_T2_lt
51537,1341.883,0.878,0.805,0.449,51.500,10375014,heavyTank,8,GB112_Caliban
51553,511.367,0.936,1.069,1.138,52.999,21785321,mediumTank,5,J12_Chi_Nu_Kai
51569,736.066,0.938,1.333,0.821,52.819,24039835,mediumTank,6,Cz01_Skoda_T40
51585,799.921,1.039,0.980,0.880,53.041,59556534,mediumTank,6,S01_Strv_74_A2
51713,613.829,1.174,1.179,1.322,54.864,107336675,heavyTank,5,R33_Churchill_LL
51729,445.212,1.653,1.351,2.332,61.873,6065387,lightTank,3,G36_PzII_J
51745,513.621,1.048,1.395,1.160,55.851,9948300,mediumTank,5,A62_Ram-II
51825,1204.896,0.871,1.086,0.691,50.273,14347489,mediumTank,8,Cz13_T_27
51841,230.609,1.034,1.431,1.207,55.465,866686,lightTank,2,S15_L_60
51985,408.982,1.479,1.346,1.639,58.337,41112569,mediumTank,3,G34_S35_captured
52001,321.252,1.069,1.601,1.281,54.968,17987807,lightTank,3,A33_MTLS-1G14
52049,1604.397,0.963,1.126,0.540,54.498,2392818,heavyTank,8,GB111_Charlemagne
52065,1115.734,0.796,1.228,0.824,50.944,22139426,mediumTank,8,J18_STA_2_3
52097,1422.319,0.948,0.463,0.795,50.806,180202494,AT-SPG,8,S22_Strv_S1
52225,348.260,1.258,2.189,1.375,56.112,1834353,lightTank,3,R34_BT-SV
52241,497.946,1.525,1.563,1.613,56.225,29291758,heavyTank,4,G35_B-1bis_captured
52257,472.789,1.015,1.619,1.057,54.766,9045428,mediumTank,5,A44_M4A2E4
52305,1474.794,1.119,0.605,0.744,51.714,54745500,AT-SPG,8,GB109_GSOR_1008
52321,810.543,0.966,1.038,0.774,54.376,22784389,heavyTank,6,J19_Tiger_I_Jpn
52353,1111.864,0.745,1.205,0.751,52.238,1021918,mediumTank,8,S23_Strv_81
52481,375.882,1.253,1.467,1.708,54.326,25413962,lightTank,4,R31_Valentine_LL
52497,335.223,1.879,1.596,2.889,56.299,12446982,lightTank,2,G33_H39_captured
52513,1239.766,0.805,1.155,0.625,51.345,20657851,heavyTank,8,A45_M6A2E1
52561,1751.726,1.043,0.607,0.788,52.804,161868056,AT-SPG,9,GB32_Tortoise
52577,1216.327,0.754,1.464,0.488,52.681,308474,heavyTank,8,J29_Nameless
52609,1087.216,0.735,1.273,0.694,52.005,6143900,mediumTank,8,S23_Strv_81_sabaton
52737,266.505,1.009,1.612,1.577,53.986,973086,lightTank,3,R67_M3_LL
52769,305.613,1.108,2.457,1.671,56.965,7678071,lightTank,3,A43_M22_Locust
52817,374.319,0.920,1.397,1.360,56.030,809854,mediumTank,4,GB33_Sentinel_AC_I
52833,1045.880,0.760,1.791,0.698,52.292,126165,mediumTank,8,J30_Edelweiss
52865,1384.774,0.937,1.029,0.519,51.627,31722819,heavyTank,8,S25_EMIL_51
52993,479.483,1.212,2.559,1.058,56.136,1325928,mediumTank,4,R68_A-32
53121,1274.502,0.906,1.252,0.728,51.133,33831606,mediumTank,8,S26_Lansen_C
53249,1238.870,0.961,1.085,0.923,51.372,244623877,heavyTank,8,R54_KV-5
53505,340.344,1.444,1.587,1.754,55.580,48147749,lightTank,3,R56_T-127
53537,229.307,1.147,1.521,1.277,57.169,1394794,lightTank,2,A74_T1_E6
53585,537.067,1.083,0.789,1.430,54.469,17245217,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.685,1.246,0.820,1.389,53.125,10873042,AT-SPG,5,R78_SU_85I
53793,1106.611,0.837,1.306,0.930,51.729,1763938,mediumTank,8,A81_T95_E2
53841,821.966,1.057,0.578,1.255,52.882,21773096,heavyTank,6,GB63_TOG_II
54017,690.318,1.276,1.442,1.081,57.496,32134672,heavyTank,5,R38_KV-220
54033,784.265,1.262,1.981,0.812,56.627,75845,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.041,1.011,0.780,1.138,54.577,20406896,AT-SPG,7,GB71_AT_15A
54145,1617.134,0.832,1.052,0.555,50.700,8108314,heavyTank,9,S31_Strv_K
54273,490.686,1.817,0.896,1.513,57.769,2004186,AT-SPG,3,R50_SU76I
54289,1255.609,0.786,0.899,0.803,51.815,650824358,heavyTank,8,G51_Lowe
54353,629.334,1.247,1.594,1.164,56.717,20057865,heavyTank,5,GB51_Excelsior
54529,249.111,1.370,1.420,1.559,56.259,29504795,lightTank,2,R84_Tetrarch_LL
54545,516.218,0.998,1.538,1.163,54.723,85654629,mediumTank,5,G46_T-25
54609,376.047,1.228,0.116,1.230,56.247,2871023,SPG,3,GB78_Sexton_I
54657,1374.511,0.800,0.820,0.474,52.464,5855737,heavyTank,8,S32_Bofors_Tornvagn
54785,826.583,1.086,0.536,0.737,53.146,81267850,AT-SPG,6,R49_SU100Y
54801,290.011,1.100,2.682,1.661,58.045,3897877,lightTank,3,G50_T-15
54865,226.988,1.303,1.595,1.320,54.807,6370295,lightTank,2,GB76_Mk_VIC
55057,594.450,1.050,1.264,1.109,53.123,4577609,mediumTank,5,G70_PzIV_Hydro
55073,235.220,1.276,1.690,1.333,55.262,6030478,lightTank,2,A93_T7_Combat_Car
55121,990.471,0.907,1.083,1.075,53.699,57146181,heavyTank,7,GB52_A45
55297,1051.039,1.137,0.759,0.906,52.794,233881366,AT-SPG,7,R89_SU122_44
55313,1241.620,0.920,0.769,1.071,51.131,112086230,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.519,0.641,2.434,0.743,52.714,2900115,lightTank,6,GB108_A46
55569,998.046,1.224,1.435,1.519,51.845,656348577,AT-SPG,7,G48_E-25
55633,1109.146,0.760,1.270,0.778,51.379,115668301,mediumTank,8,GB70_N_FV4202_105
55841,1896.324,0.978,1.242,0.665,49.943,2794702,mediumTank,10,A95_T95_E6
55889,746.920,1.049,2.179,0.977,55.172,56051795,mediumTank,6,GB85_Cromwell_Berlin
56081,1299.049,0.798,0.903,0.416,52.324,10588917,heavyTank,8,G141_VK7501K
56097,689.652,0.945,1.277,1.046,54.100,5335014,mediumTank,6,A104_M4A3E8A
56145,763.272,0.947,0.971,0.987,53.299,5126089,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.622,0.968,0.742,1.153,52.185,33041868,AT-SPG,7,A101_M56
56577,273.747,1.191,1.327,1.605,55.717,37440625,lightTank,3,R86_LTP
56609,999.545,0.937,0.793,0.807,53.844,78285516,AT-SPG,7,A102_T28_concept
56657,1219.774,0.768,1.175,0.575,51.731,39984427,heavyTank,8,GB93_Caernarvon_AX
56913,1137.209,0.764,1.337,0.688,52.093,20384138,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
