tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.841,1.025,0.745,1.130,53.265,39111632,AT-SPG,7,A64_T25_AT
9265,1624.560,0.828,1.193,0.443,51.898,6422591,heavyTank,9,Ch49_BZ_68
9297,1952.690,1.049,0.490,0.474,49.354,82453183,AT-SPG,10,GB48_FV215b_183
9473,377.174,0.812,2.479,1.050,54.960,5198688,lightTank,5,R41_T-50
9489,1877.916,0.890,0.915,0.487,50.058,353954293,heavyTank,10,G56_E-100
9505,1523.397,0.851,1.070,0.731,50.620,188037987,heavyTank,9,A66_M103
9521,1235.682,0.725,1.068,0.494,51.335,3390983,heavyTank,8,Ch50_BZ_166
9553,763.975,1.013,0.663,1.369,55.710,54942970,AT-SPG,6,GB74_AT8
9745,1562.047,0.874,0.964,0.706,51.584,396147587,heavyTank,9,G55_E-75
9761,399.196,0.623,2.626,0.735,53.302,57391493,lightTank,5,A34_M24_Chaffee
9777,1097.998,0.874,1.128,0.608,54.309,7227759,heavyTank,7,Ch51_BZ_58
9793,462.813,1.256,0.561,1.175,55.934,2465415,AT-SPG,4,F32_Somua_Sau_40
9809,754.828,0.935,0.410,1.103,52.920,1750789,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.933,0.906,0.814,0.885,51.286,93471998,AT-SPG,8,R58_SU-101
10001,486.731,0.636,2.420,0.663,52.446,31696955,lightTank,6,G66_VK2801
10017,698.333,0.988,1.135,1.125,54.368,55977657,mediumTank,6,A36_Sherman_Jumbo
10049,612.647,1.177,0.712,1.332,54.132,52542997,AT-SPG,5,F33_S_35CA
10065,1082.757,1.032,0.643,1.299,55.410,71319618,AT-SPG,7,GB75_AT7
10241,1010.596,1.003,0.854,1.088,53.341,106373914,AT-SPG,7,R74_SU100M1
10257,1541.847,0.910,1.271,0.731,51.292,180857121,mediumTank,9,G54_E-50
10273,475.830,1.192,1.201,1.578,56.785,28655823,AT-SPG,4,A57_M8A1
10289,1750.680,0.906,1.003,0.497,51.692,1033812,heavyTank,9,Ch59_BZ58_2
10497,816.408,1.050,0.696,0.644,53.275,442214170,heavyTank,6,R77_KV2
10513,1210.752,0.854,1.166,0.922,52.201,59144391,heavyTank,8,G67_VK4502A
10529,594.297,1.148,1.365,1.399,54.102,470004546,AT-SPG,5,A58_T67
10577,192.077,1.264,0.204,1.161,56.571,1229395,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.099,0.865,0.919,0.667,51.402,185604611,heavyTank,9,R63_ST_I
10769,1041.370,0.914,0.943,1.030,54.195,137321446,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.170,0.882,1.219,0.658,49.189,214833025,heavyTank,10,A69_T110E5
10817,980.909,0.905,0.680,1.079,53.349,26465111,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.040,0.975,0.093,1.828,54.256,7949599,SPG,4,GB26_Birch_Gun
11009,1211.152,0.828,0.814,0.834,52.186,104302521,heavyTank,8,R73_KV4
11025,1012.181,0.987,0.466,0.995,51.134,78923525,AT-SPG,7,G43_Sturer_Emil
11041,971.256,0.933,0.891,1.189,53.148,120749518,AT-SPG,7,A72_T25_2
11073,1666.961,1.055,0.835,0.789,51.841,76255953,AT-SPG,9,F37_AMX50_Foch
11089,597.248,1.118,0.105,1.542,55.052,63824338,SPG,5,GB28_Bishop
11265,801.282,1.002,0.904,0.845,54.410,182141690,heavyTank,6,R72_T150
11281,493.425,1.286,0.782,1.580,56.062,43411574,AT-SPG,4,G39_Marder_III
11297,1317.504,0.939,0.524,0.928,51.239,230953462,AT-SPG,8,A68_T28_Prototype
11345,936.209,0.889,0.062,1.568,52.501,44531390,SPG,7,GB29_Crusader_5inch
11521,1503.573,0.858,1.164,0.719,50.411,569964826,heavyTank,9,R81_IS8
11537,1355.376,0.992,0.682,0.907,51.110,133740551,AT-SPG,8,G71_JagdPantherII
11553,787.590,1.018,1.227,1.187,53.277,507354001,AT-SPG,6,A41_M18_Hellcat
11585,745.524,0.950,0.617,1.085,52.990,19016457,AT-SPG,6,F34_ARL_V39
11601,1406.648,0.837,0.027,0.845,50.951,50034272,SPG,9,GB30_FV3805
11777,631.041,1.159,0.859,1.102,54.996,405897881,heavyTank,5,R80_KV1
11793,813.579,1.019,0.570,1.144,51.443,103797724,AT-SPG,6,G40_Nashorn
11809,873.302,0.976,1.598,1.206,52.406,2074118,mediumTank,7,A86_T23E3
11841,1559.506,0.929,0.053,0.979,50.086,208264725,SPG,10,F38_Bat_Chatillon155_58
11857,763.416,1.004,0.155,1.880,53.618,176072834,SPG,6,GB77_FV304
12049,1997.723,0.997,0.581,0.420,51.212,266833372,AT-SPG,10,G72_JagdPz_E100
12097,1272.885,0.938,0.717,0.946,51.176,62748494,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.905,0.849,0.027,0.902,51.192,43626734,SPG,8,GB79_FV206
12289,682.975,1.000,1.821,1.105,54.253,39143050,mediumTank,6,R57_A43
12305,1817.267,0.903,1.314,0.681,49.803,113826543,mediumTank,10,G73_E50_Ausf_M
12369,1635.584,0.751,0.021,0.748,50.695,50460889,SPG,10,GB31_Conqueror_Gun
12545,895.974,0.924,1.561,0.869,52.900,40560540,mediumTank,7,R59_A44
12561,266.099,1.157,2.619,1.393,55.560,76707747,lightTank,3,G63_PzI_ausf_C
12577,518.688,0.965,1.744,0.946,55.374,1333522,mediumTank,5,A78_M4_Improved
12817,290.851,1.315,1.805,1.576,54.218,317085,lightTank,2,G53_PzI
12881,496.535,0.997,1.388,0.981,54.640,9028124,mediumTank,5,GB50_Sherman_III
13073,306.785,0.998,1.582,1.470,56.994,6074002,lightTank,3,G82_Pz_II_AusfG
13089,1985.791,0.962,0.727,0.503,50.203,212321932,AT-SPG,10,A83_T110E4
13121,420.046,1.321,1.071,1.581,58.648,4675583,mediumTank,3,F44_Somua_S35
13137,1622.313,0.992,0.520,0.764,50.373,70266128,AT-SPG,9,GB81_FV4004
13313,1137.220,0.876,1.216,0.926,50.383,52979600,mediumTank,8,R60_Object416
13329,440.445,1.219,1.088,1.283,55.649,4565634,heavyTank,4,G90_DW_II
13345,1139.745,0.842,1.054,0.936,51.090,430472277,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.437,1.060,0.526,1.505,54.159,5974823,AT-SPG,5,GB44_Archer
13569,2023.370,1.040,0.699,0.634,48.941,201002901,AT-SPG,10,R88_Object268
13585,382.298,1.078,1.603,1.288,57.129,939042,mediumTank,4,G86_VK2001DB
13825,1731.096,0.939,1.391,0.761,48.867,187443023,mediumTank,10,R87_T62A
13841,1123.413,0.819,1.088,0.998,51.179,51214227,mediumTank,8,G88_Indien_Panzer
13857,2038.553,0.973,0.674,0.430,51.769,101434917,AT-SPG,10,A85_T110E3
13889,1988.558,1.060,0.727,0.597,50.427,99918605,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.202,1.066,0.360,0.378,49.966,72884604,AT-SPG,10,GB83_FV4005
14097,704.305,0.971,1.592,1.121,54.585,28749412,mediumTank,6,G87_VK3002DB_V1
14113,1807.446,0.914,1.242,0.673,49.428,63141824,mediumTank,10,A120_M48A5
14145,399.911,0.641,2.393,0.787,53.386,164128495,lightTank,5,F62_ELC_AMX
14161,1046.211,1.029,0.770,0.991,52.913,49104441,AT-SPG,7,GB41_Challenger
14353,661.826,0.607,2.053,0.728,51.651,3950330,lightTank,7,G85_Auf_Panther
14401,1374.508,0.859,0.037,0.993,50.693,136551874,SPG,9,F67_Bat_Chatillon155_55
14417,765.431,0.991,0.824,1.151,52.828,29597972,AT-SPG,6,GB45_Achilles_IIC
14609,1897.673,0.957,1.114,0.738,48.929,165633695,mediumTank,10,G89_Leopard1
14625,1140.770,0.912,1.244,1.059,50.897,143921805,mediumTank,8,A90_T69
14657,386.753,0.998,0.098,1.520,54.655,11380091,SPG,4,F66_AMX_Ob_Am105
14673,1305.992,0.938,0.681,0.909,50.853,102057350,AT-SPG,8,GB80_Charioteer
14865,1603.435,0.947,1.089,0.814,50.192,160138700,mediumTank,9,G91_Pro_Ag_A
14881,1950.144,1.005,0.822,0.582,48.451,313118543,heavyTank,10,A67_T57_58
14913,385.628,0.946,0.911,1.206,55.134,1747153,mediumTank,4,F70_SARL42
15105,327.280,1.234,1.319,1.613,56.497,8677772,lightTank,3,R43_T-70
15121,213.230,0.951,0.118,0.783,54.933,182089,SPG,2,G93_GW_Mk_VIe
15137,498.678,0.628,2.158,0.718,52.462,26114619,lightTank,6,A71_T21
15169,275.092,1.164,0.787,1.738,56.160,359405,lightTank,2,F50_FCM36_20t
15361,237.151,1.308,1.318,1.771,58.667,3955084,lightTank,2,R42_T-60
15377,1203.656,0.825,0.023,0.799,51.445,151597757,SPG,8,G94_GW_Tiger_P
15393,1579.789,1.035,0.937,0.770,50.317,225391137,heavyTank,9,A89_T54E1
15425,1758.510,0.922,1.320,0.770,49.568,13508449,mediumTank,10,F72_AMX_30
15441,1103.808,0.767,1.129,0.847,51.175,1297375,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.790,1.078,1.467,0.742,51.957,41425677,mediumTank,10,R95_Object_907
15633,410.651,1.069,0.089,1.554,54.907,22337059,SPG,4,G95_Pz_Sfl_IVb
15649,699.074,0.730,2.393,0.705,51.272,243399182,lightTank,7,A103_T71E1
15681,1518.250,0.920,1.357,0.800,50.797,74252860,mediumTank,9,F71_AMX_30_prototype
15697,1954.699,0.869,1.006,0.491,49.526,137420115,heavyTank,10,GB91_Super_Conqueror
15873,332.315,0.942,1.518,1.366,55.720,7362554,lightTank,4,R44_T80
15889,727.590,0.954,1.315,1.039,53.557,43563689,mediumTank,6,G96_VK3002M
15905,1830.880,0.907,1.306,0.692,49.969,15351078,mediumTank,10,A92_M60
15937,262.559,1.354,0.910,2.061,58.588,846839,lightTank,2,F49_RenaultR35
15953,1969.170,0.965,0.716,0.562,51.979,22891713,AT-SPG,10,GB92_FV217
16129,970.018,0.891,0.034,0.919,51.967,82624111,SPG,7,R91_SU14_1
16145,589.785,1.070,0.672,1.108,52.612,43722504,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.419,0.821,0.029,0.961,50.761,300173255,SPG,9,A88_M53_55
16209,571.114,0.939,1.475,0.927,54.265,651092,mediumTank,5,GB107_Cavalier
16385,578.288,1.050,0.082,1.270,53.458,18059294,SPG,5,R100_SU122A
16401,1709.442,1.036,0.495,0.837,50.382,346576848,AT-SPG,9,G97_Waffentrager_IV
16417,807.824,1.009,0.054,1.355,53.320,246020417,SPG,6,A87_M44
16449,1196.599,0.757,0.693,0.635,51.528,3652682,heavyTank,8,F81_Char_de_65t
16641,466.905,0.682,2.643,0.810,52.752,40221226,lightTank,6,R101_MT25
16657,1424.336,1.059,0.439,0.947,50.808,646046228,AT-SPG,8,G99_RhB_Waffentrager
16673,522.650,0.621,2.274,0.764,52.346,131361140,lightTank,6,A94_T37
16705,1698.798,0.872,1.129,0.506,52.300,43589918,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.985,0.952,1.395,0.785,49.206,238297924,mediumTank,10,R97_Object_140
16913,2140.788,1.275,0.478,0.753,48.764,136431121,AT-SPG,10,G98_Waffentrager_E100
16961,2074.355,0.897,1.140,0.448,50.169,37438054,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.935,1.300,1.296,1.132,57.130,1758325,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.028,0.787,2.531,0.550,49.099,75765394,lightTank,10,F88_AMX_13_105
17425,402.721,1.017,1.320,0.986,55.902,4025478,mediumTank,4,G80_Pz_IV_AusfD
17473,786.221,0.708,2.543,0.788,51.421,86013940,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.353,0.921,1.329,0.789,51.071,39858225,mediumTank,9,R104_Object_430_II
17729,1952.851,1.102,0.690,0.579,51.223,22693215,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.073,1.301,0.777,1.223,56.125,9144070,AT-SPG,4,G101_StuG_III
17953,777.510,0.732,2.536,0.822,51.934,133625680,lightTank,8,A97_M41_Bulldog
17985,492.290,0.731,2.293,0.733,53.567,26554979,lightTank,6,F109_AMD_Panhard_178B
18177,994.458,0.699,2.590,0.674,50.925,104744171,lightTank,9,R109_T54S
18193,507.783,1.037,1.228,0.982,54.464,151374614,mediumTank,5,G81_Pz_IV_AusfH
18209,983.222,0.665,2.366,0.627,50.514,155750081,lightTank,9,A100_T49
18241,650.409,0.726,2.695,0.731,53.180,28460508,lightTank,7,F107_Hotchkiss_EBR
18433,769.021,0.703,2.683,0.863,52.374,55895280,lightTank,8,R107_LTB
18449,961.113,0.681,2.682,0.734,51.130,36271217,lightTank,9,G103_RU_251
18465,286.836,0.898,0.100,1.503,53.446,261669,SPG,3,A108_T18_HMC
18497,796.037,0.654,2.729,0.751,51.525,17679921,lightTank,8,F110_Lynx_6x6
18689,636.068,1.143,1.256,0.945,56.026,83598852,heavyTank,6,R13_KV-1s
18705,1591.338,0.868,0.713,0.528,52.481,35995333,heavyTank,9,G110_Typ_205
18721,394.997,0.987,0.108,1.294,54.394,1714162,SPG,4,A27_T82
18753,945.959,0.731,3.558,0.936,53.354,14432890,lightTank,9,F100_Panhard_EBR_90
18961,744.525,0.684,2.049,0.741,51.535,66234346,lightTank,7,G113_SP_I_C
19009,1233.545,0.747,3.806,0.788,50.971,59739916,lightTank,10,F108_Panhard_EBR_105
19201,1201.301,0.756,3.162,0.718,50.517,31793598,lightTank,10,R132_VNII_100LT
19217,1997.911,1.038,0.546,0.566,49.553,303780774,AT-SPG,10,G121_Grille_15_L63
19281,1858.374,0.917,1.217,0.773,49.534,309845,mediumTank,10,GB120_Concept_No_5
19457,693.539,0.822,2.329,0.806,52.167,34697928,lightTank,7,R131_Tank_Gavalov
19473,1900.379,0.860,0.971,0.433,50.682,29378671,heavyTank,10,G134_PzKpfw_VII
19489,1299.982,0.715,2.580,0.546,48.543,20040684,lightTank,10,A116_XM551
19537,1574.074,0.890,1.392,0.762,50.830,671458,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.604,0.859,1.102,0.552,52.090,131623433,heavyTank,9,R151_Object_257_2
19729,1259.637,0.837,0.769,0.571,53.384,70997163,heavyTank,8,G115_Typ_205B
19745,657.977,0.763,2.816,0.789,52.229,7895582,lightTank,7,A112_T71E2R
19793,1134.809,0.805,1.350,0.919,50.863,512095,mediumTank,8,GB125_Saladin
19969,1844.071,0.941,1.310,0.550,50.362,159858796,mediumTank,10,R148_Object_430_U
19985,1250.102,0.695,2.903,0.663,48.906,3112011,lightTank,10,G125_Spz_57_Rh
20049,621.889,0.963,1.659,1.137,53.697,183302,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.169,0.950,1.192,0.416,52.558,114075847,AT-SPG,10,R149_Object_268_4
20241,810.047,0.671,2.767,0.722,51.908,11199927,lightTank,8,G126_HWK_12
20257,559.063,1.194,1.248,0.858,55.664,4506783,mediumTank,4,A129_T6_medium
20305,743.879,0.923,1.376,0.970,52.093,207745,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.766,0.800,0.845,0.530,51.999,37923670,heavyTank,8,R139_IS_M
20513,872.234,0.908,1.247,0.613,53.601,6608653,heavyTank,6,A142_Pawlack_Tank
20561,912.006,0.936,1.633,1.047,53.492,645805,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.838,0.853,0.956,0.464,51.989,62333058,heavyTank,9,R153_Object_705
20769,1101.402,0.901,1.120,0.705,53.348,7497093,heavyTank,7,A147_M_II_Y
20993,1913.281,0.860,1.031,0.363,49.820,80308378,heavyTank,10,R145_Object_705_A
21025,1243.671,0.794,1.067,0.623,51.999,6125005,heavyTank,8,A139_M_III_Y
21249,1651.301,0.944,0.866,0.592,51.772,81759125,AT-SPG,9,R93_Object263
21281,1490.202,0.784,0.993,0.629,50.824,4037708,heavyTank,9,A144_M_VI_Y
21505,1594.839,0.980,1.294,0.640,51.881,182805680,mediumTank,9,R96_Object_430
21537,1901.704,0.863,1.104,0.587,49.610,4417966,heavyTank,10,A143_M_V_Y
21761,1794.713,0.985,1.107,0.740,49.398,10899386,mediumTank,10,R144_K_91
22017,1882.821,0.848,1.426,0.435,49.564,129568864,heavyTank,10,R155_Object_277
22273,1902.481,0.914,0.892,0.503,50.289,11242190,heavyTank,10,R169_ST_II
22529,1594.066,0.891,1.074,0.509,51.773,45443368,heavyTank,9,R171_IS_3_II
22785,1247.194,0.833,0.830,0.570,52.023,35445170,heavyTank,8,R170_IS_2_II
22801,1973.998,0.895,1.299,0.547,50.658,3141651,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.709,1.017,1.785,1.305,54.459,1575975,lightTank,3,R174_BT-5
23057,1806.507,0.960,1.187,0.213,56.945,874,heavyTank,9,G167_Tiger_Maus_120t
25617,598.063,0.807,2.485,0.485,53.290,26621926,lightTank,6,G158_VK2801_105_SPXXI
25873,1565.968,0.902,0.625,0.891,50.060,486796,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1504.415,1.050,0.426,0.656,51.233,1318039,AT-SPG,8,R159_SU_130PM_DR
29441,637.152,1.083,0.494,0.681,51.649,290297,AT-SPG,5,R202_SU_2_122
30977,1515.280,0.933,1.389,0.491,52.844,27341,mediumTank,9,R173_K_91_2
31233,1114.125,0.995,0.882,0.555,53.741,32855402,heavyTank,7,R175_IS_2_screen
31745,1374.574,0.982,0.324,0.481,50.762,36695398,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.869,0.902,1.143,0.487,49.532,10357524,heavyTank,10,R178_Object_780
32065,1228.972,0.792,1.528,0.657,51.503,11178056,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.939,0.832,1.138,0.635,50.666,30097077,mediumTank,8,R180_Object_274_A
32321,1089.828,0.703,2.562,0.556,51.762,6847391,lightTank,9,F118_Char_Mle_75
32769,1592.183,0.980,1.001,0.800,51.597,14518685,AT-SPG,9,R183_K_91_PT
32801,1329.105,0.817,1.248,0.576,52.459,8726737,mediumTank,8,A152_M_Project_2
33025,724.227,1.048,0.955,0.827,55.139,358023,heavyTank,5,R186_KV_1_Screened
33041,1634.395,0.938,0.487,0.888,50.643,16339,AT-SPG,9,G168_KJpz_T_III
33057,1309.684,0.829,1.261,0.608,52.276,6191664,mediumTank,8,A152_M_Project
33281,416.723,0.827,1.677,0.867,53.734,2064943,mediumTank,4,R185_T_34_L_11_1941
33313,1521.515,0.800,1.058,0.465,51.522,270400,heavyTank,9,A156_T54_2022
33537,1234.069,0.747,1.128,0.255,52.398,3307,heavyTank,8,R188_Object_259A
34081,1381.294,0.987,0.993,0.615,51.146,19124583,mediumTank,8,A149_AMBT
34305,623.719,0.885,1.258,0.796,52.667,249287,mediumTank,5,R193_M4A2_T_34
34337,1656.488,1.050,0.768,0.723,51.039,645176,AT-SPG,9,A146_TL_7_120
34561,1333.677,0.839,0.963,0.512,54.027,585666,heavyTank,8,R192_K_2
34593,443.180,1.112,1.749,0.949,57.173,3069524,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1469.515,0.866,1.159,0.702,52.116,978151,mediumTank,9,R191_Object_283
34849,1395.535,0.925,1.128,0.578,52.102,1172909,heavyTank,8,A145_TS_54
35105,1394.297,1.055,1.213,0.762,52.354,12877616,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.323,0.978,0.969,0.478,52.411,63091,SPG,2,R207_HT_130
37121,944.340,0.659,1.615,0.732,57.361,213928,SPG,8,R208_Object_156O
37889,685.300,0.950,0.971,0.856,54.450,5936967,heavyTank,5,R197_KV_1S_MZ
38401,1188.343,0.876,1.499,0.745,51.556,104957143,mediumTank,8,R127_T44_100_I
43073,1539.102,0.748,1.311,0.567,51.036,2276878,heavyTank,9,F115_Lorraine_50t
43281,473.700,1.486,0.739,1.931,56.262,193058,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1466.302,0.903,1.165,0.639,52.469,5396083,heavyTank,8,A158_T832
43329,311.220,1.126,1.955,2.528,54.428,222856,lightTank,2,F111_AM39_Gendron_Somua
43537,388.978,0.898,1.232,1.456,48.749,60171,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.724,0.844,1.104,0.575,52.055,6761637,heavyTank,8,A141_M_IV_Y
43585,840.546,0.702,3.286,0.833,52.335,57529470,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.861,0.988,0.881,1.746,53.259,2786922,lightTank,2,F42_AMR_35
44289,1361.309,0.904,1.038,0.480,52.038,67271650,heavyTank,8,R165_Object_703_II
44545,1629.212,0.855,1.238,0.496,52.514,33032500,heavyTank,9,R119_Object_777
44801,324.971,0.901,1.776,1.162,53.972,12127994,lightTank,3,R161_T_116
45057,1458.224,1.033,0.442,0.644,50.480,351821976,AT-SPG,8,R159_SU_130PM
45313,520.190,0.747,3.084,0.761,53.495,113083371,lightTank,6,R160_T_50_2
45569,800.620,0.660,3.056,0.711,51.413,49066075,lightTank,8,R158_LT_432
45585,688.265,1.071,1.412,1.075,54.622,511545,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.026,0.894,1.537,0.834,51.467,20130763,mediumTank,8,G154_Kpz_07_RH
46097,450.347,0.811,0.777,1.632,53.960,2844492,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.803,0.911,1.249,0.758,50.567,33750905,mediumTank,9,G147_Kunze_Panzer
46593,1160.628,1.052,1.035,0.590,54.678,2693877,heavyTank,7,R156_IS_2M
46609,1134.366,0.798,0.943,0.722,52.327,1424301,mediumTank,8,G142_M48RPz
46849,2402.935,1.072,1.277,0.447,54.718,27660161,heavyTank,10,R157_Object_279R
46865,1328.874,0.782,1.325,0.487,51.689,39643496,heavyTank,8,G143_E75_TS
47105,546.583,0.968,1.365,0.871,54.378,24869609,mediumTank,5,R154_T_34E_1943
47121,1746.384,1.002,1.466,0.732,53.005,37654585,mediumTank,9,G144_Kpz_50t
47361,1237.633,0.842,0.977,0.639,50.461,88385506,mediumTank,8,R146_STG_Tday
47377,823.590,0.607,2.711,0.587,50.417,12276990,lightTank,8,G140_HWK_30
47617,1209.274,0.838,0.994,0.651,50.621,10668433,mediumTank,8,R146_STG
47633,331.375,1.391,1.287,1.668,55.971,15998906,lightTank,2,G139_MKA
47873,370.709,1.161,1.130,0.907,54.965,62364254,mediumTank,3,R143_T_29
48129,710.400,0.912,1.187,0.840,52.058,351918,mediumTank,6,R140_M4_Loza
48145,1247.900,0.805,0.737,0.547,52.491,3316094,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1362.963,0.879,0.574,0.560,51.334,83750747,AT-SPG,8,R135_T_103
48401,1347.342,0.930,0.632,0.799,51.079,32258396,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.833,0.866,0.993,0.477,52.598,117093947,heavyTank,8,R134_Object_252K
48913,1239.191,0.806,0.750,0.551,51.998,20896347,heavyTank,8,G138_VK168_02
49169,821.831,0.947,1.025,0.642,54.076,96482901,heavyTank,6,G136_Tiger_131
49409,1345.279,0.923,1.022,0.495,51.905,52664490,heavyTank,8,R61_Object252_BF
49425,1494.500,1.002,0.622,0.648,53.347,92596,AT-SPG,8,G44_JagdTigerH
49665,1364.247,0.871,0.985,0.487,52.777,28841402,heavyTank,8,R134_Object_252U
49921,1026.613,0.926,1.142,0.565,53.354,4046866,heavyTank,7,R133_KV_122
49937,1088.114,0.776,1.183,0.787,50.980,3768498,mediumTank,8,G119_Panzer58_BF
50193,1380.330,0.971,0.519,0.635,50.792,516282716,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1376.725,0.918,0.758,0.527,52.808,13063976,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.325,0.674,1.853,0.296,46.972,659,mediumTank,8,Pl25_CS_52_C
50593,1874.767,0.983,1.051,0.608,49.431,7599925,mediumTank,10,It21_Lion
50689,2001.009,0.968,0.498,0.545,50.389,1591004,AT-SPG,10,R126_Object_730_5
50721,1164.108,0.800,1.150,0.727,50.778,716759,mediumTank,8,A136_T42
50817,560.954,1.355,1.231,1.513,52.339,4943273,lightTank,3,S34_Lago_M38
50833,1380.169,0.841,1.020,0.563,51.594,2781796,heavyTank,8,Pl24_56TP
50849,2073.027,1.092,1.182,0.661,51.329,4139916,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.166,1.190,1.138,1.406,56.134,15808692,lightTank,2,R125_T_45
50961,814.522,0.628,2.520,0.627,50.691,27265600,lightTank,8,G120_M41_90_GrandFinal
50977,524.198,0.670,2.460,0.670,53.312,20521492,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.919,1.016,0.957,0.494,52.643,70560647,heavyTank,8,Cz14_Skoda_T-56
51089,1291.673,0.860,1.248,0.643,50.540,76255679,mediumTank,8,Pl19_CS_52_LIS
51105,1397.187,0.924,1.059,0.480,51.491,56182411,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.577,1.255,1.322,1.249,57.364,1612053,heavyTank,5,R38_KV-220_beta
51233,1374.954,0.920,0.925,0.566,50.763,12924835,heavyTank,8,A132_T77
51281,625.829,1.175,0.770,1.189,55.845,408590,mediumTank,4,GB113_Matilda_LVT
51297,1318.866,0.792,0.734,0.532,51.176,8264482,heavyTank,8,J27_O_I_120_BP
51313,1120.687,0.967,1.053,0.747,55.706,391227,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.758,1.002,1.430,0.899,54.093,14027691,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.712,0.975,1.299,0.733,50.729,268728685,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.779,1.160,1.110,1.365,55.357,33872050,mediumTank,5,R32_Matilda_II_LL
51473,850.803,1.430,2.115,1.088,57.519,9197912,mediumTank,5,G32_PzV_PzIV
51489,264.617,1.267,2.415,1.369,55.717,7819695,lightTank,2,A19_T2_lt
51537,1308.246,0.866,0.813,0.467,51.231,17774346,heavyTank,8,GB112_Caliban
51553,510.898,0.937,1.072,1.151,53.021,18834360,mediumTank,5,J12_Chi_Nu_Kai
51569,735.890,0.938,1.328,0.820,52.791,21547082,mediumTank,6,Cz01_Skoda_T40
51585,803.996,1.040,0.980,0.881,52.937,60000243,mediumTank,6,S01_Strv_74_A2
51713,626.928,1.176,1.188,1.310,54.789,93331594,heavyTank,5,R33_Churchill_LL
51729,482.511,1.673,1.328,2.297,61.252,7029443,lightTank,3,G36_PzII_J
51745,514.036,1.049,1.399,1.170,55.847,8574805,mediumTank,5,A62_Ram-II
51793,1587.356,0.794,1.221,0.540,51.284,3809052,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.953,0.859,1.091,0.712,50.193,18526509,mediumTank,8,Cz13_T_27
51841,242.650,1.001,1.440,1.324,54.423,906149,lightTank,2,S15_L_60
51985,434.430,1.503,1.354,1.635,59.178,43338442,mediumTank,3,G34_S35_captured
52001,328.752,1.068,1.596,1.290,54.632,16953381,lightTank,3,A33_MTLS-1G14
52049,1543.328,0.933,1.124,0.544,53.816,4949198,heavyTank,8,GB111_Charlemagne
52065,1105.043,0.793,1.238,0.834,50.850,21260771,mediumTank,8,J18_STA_2_3
52097,1406.888,0.939,0.454,0.799,50.725,177765382,AT-SPG,8,S22_Strv_S1
52129,1404.468,1.049,1.276,0.797,51.881,937063,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.082,1.249,2.204,1.399,55.866,1754016,lightTank,3,R34_BT-SV
52241,524.837,1.524,1.558,1.612,55.888,29394390,heavyTank,4,G35_B-1bis_captured
52257,473.620,1.020,1.628,1.072,54.754,7539227,mediumTank,5,A44_M4A2E4
52305,1447.960,1.107,0.606,0.756,51.619,72605110,AT-SPG,8,GB109_GSOR_1008
52321,816.616,0.967,1.040,0.769,54.298,21604803,heavyTank,6,J19_Tiger_I_Jpn
