tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.254,1.260,0.559,1.189,56.149,2888952,AT-SPG,4,F32_Somua_Sau_40
9809,753.775,0.935,0.412,1.104,52.979,2056716,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.661,0.908,0.814,0.881,51.300,112556260,AT-SPG,8,R58_SU-101
10001,488.760,0.634,2.411,0.650,52.439,38750899,lightTank,6,G66_VK2801
10017,700.750,0.987,1.132,1.118,54.388,69748163,mediumTank,6,A36_Sherman_Jumbo
10049,613.965,1.175,0.713,1.325,54.137,67021869,AT-SPG,5,F33_S_35CA
10065,1088.132,1.031,0.642,1.289,55.420,90157687,AT-SPG,7,GB75_AT7
10241,1013.930,1.002,0.852,1.084,53.340,128556031,AT-SPG,7,R74_SU100M1
10257,1547.759,0.910,1.272,0.726,51.340,216331277,mediumTank,9,G54_E-50
10273,471.012,1.189,1.209,1.562,56.847,32044795,AT-SPG,4,A57_M8A1
10497,818.825,1.048,0.695,0.647,53.322,529811467,heavyTank,6,R77_KV2
10513,1213.579,0.852,1.164,0.915,52.198,75835230,heavyTank,8,G67_VK4502A
10529,595.901,1.149,1.370,1.388,54.134,596188427,AT-SPG,5,A58_T67
10577,193.437,1.271,0.203,1.165,56.598,1551189,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.344,0.865,0.918,0.664,51.381,230369898,heavyTank,9,R63_ST_I
10769,1043.821,0.912,0.941,1.026,54.173,175083982,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.290,0.881,1.220,0.658,49.136,259598468,heavyTank,10,A69_T110E5
10817,982.602,0.902,0.678,1.070,53.348,34093428,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.295,0.973,0.093,1.815,54.293,10192758,SPG,4,GB26_Birch_Gun
11009,1212.309,0.826,0.813,0.832,52.178,133510265,heavyTank,8,R73_KV4
11025,1014.098,0.983,0.466,0.989,51.120,99701706,AT-SPG,7,G43_Sturer_Emil
11041,973.619,0.930,0.892,1.181,53.131,156339606,AT-SPG,7,A72_T25_2
11073,1667.395,1.049,0.843,0.789,51.848,90210360,AT-SPG,9,F37_AMX50_Foch
11089,597.237,1.117,0.106,1.542,55.064,76896452,SPG,5,GB28_Bishop
11265,800.823,1.000,0.899,0.848,54.400,224397327,heavyTank,6,R72_T150
11281,492.999,1.281,0.782,1.565,56.047,51440790,AT-SPG,4,G39_Marder_III
11297,1322.827,0.939,0.523,0.921,51.237,290478237,AT-SPG,8,A68_T28_Prototype
11345,938.181,0.887,0.061,1.557,52.472,54205908,SPG,7,GB29_Crusader_5inch
11521,1508.854,0.858,1.157,0.717,50.399,731520857,heavyTank,9,R81_IS8
11537,1360.892,0.992,0.682,0.902,51.136,167913412,AT-SPG,8,G71_JagdPantherII
11553,789.867,1.017,1.231,1.183,53.305,653319714,AT-SPG,6,A41_M18_Hellcat
11585,745.267,0.947,0.616,1.080,52.999,23812117,AT-SPG,6,F34_ARL_V39
11601,1412.827,0.837,0.027,0.833,50.908,59041003,SPG,9,GB30_FV3805
11777,630.204,1.156,0.853,1.096,54.982,524495045,heavyTank,5,R80_KV1
11793,815.734,1.017,0.571,1.135,51.460,127959813,AT-SPG,6,G40_Nashorn
11809,875.362,0.986,1.609,1.221,52.446,2273187,mediumTank,7,A86_T23E3
11841,1566.473,0.930,0.054,0.975,50.092,252707449,SPG,10,F38_Bat_Chatillon155_58
11857,764.657,1.004,0.156,1.879,53.594,217711037,SPG,6,GB77_FV304
12049,2000.231,1.000,0.586,0.421,51.155,309887435,AT-SPG,10,G72_JagdPz_E100
12097,1275.072,0.934,0.724,0.942,51.173,77660149,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.673,0.847,0.027,0.894,51.175,53516207,SPG,8,GB79_FV206
12289,683.222,0.998,1.820,1.097,54.288,47264819,mediumTank,6,R57_A43
12305,1824.173,0.906,1.313,0.680,49.749,134156573,mediumTank,10,G73_E50_Ausf_M
12369,1648.051,0.751,0.021,0.741,50.710,61305215,SPG,10,GB31_Conqueror_Gun
12545,898.642,0.922,1.559,0.858,52.853,50870645,mediumTank,7,R59_A44
12561,265.110,1.161,2.625,1.383,55.816,95879243,lightTank,3,G63_PzI_ausf_C
12577,518.394,0.967,1.740,0.945,55.396,1452262,mediumTank,5,A78_M4_Improved
12817,273.371,1.294,1.836,1.554,55.032,312009,lightTank,2,G53_PzI
12881,497.672,0.995,1.381,0.973,54.653,11262091,mediumTank,5,GB50_Sherman_III
13073,298.914,0.998,1.590,1.468,57.523,6980213,lightTank,3,G82_Pz_II_AusfG
13089,1994.002,0.965,0.730,0.502,50.160,251134052,AT-SPG,10,A83_T110E4
13121,403.389,1.295,1.061,1.589,57.601,4607331,mediumTank,3,F44_Somua_S35
13137,1631.147,0.993,0.526,0.754,50.409,81178167,AT-SPG,9,GB81_FV4004
13313,1141.005,0.875,1.214,0.918,50.376,65034193,mediumTank,8,R60_Object416
13329,427.504,1.199,1.077,1.269,55.558,5153517,heavyTank,4,G90_DW_II
13345,1144.457,0.843,1.046,0.937,51.139,527614180,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.253,1.057,0.523,1.479,54.132,7496324,AT-SPG,5,GB44_Archer
13569,2032.982,1.042,0.706,0.633,48.819,240615412,AT-SPG,10,R88_Object268
13585,380.268,1.074,1.598,1.264,57.198,1114528,mediumTank,4,G86_VK2001DB
13825,1732.761,0.938,1.391,0.756,48.800,234832749,mediumTank,10,R87_T62A
13841,1127.936,0.818,1.098,0.992,51.234,63041459,mediumTank,8,G88_Indien_Panzer
13857,2048.441,0.979,0.677,0.431,51.731,111574183,AT-SPG,10,A85_T110E3
13889,2016.296,1.075,0.741,0.600,50.466,109219915,AT-SPG,10,F64_AMX_50Fosh_155
13905,1928.713,1.064,0.366,0.380,49.980,86248667,AT-SPG,10,GB83_FV4005
14097,705.327,0.970,1.584,1.122,54.606,35160578,mediumTank,6,G87_VK3002DB_V1
14113,1818.590,0.917,1.245,0.668,49.392,76624961,mediumTank,10,A120_M48A5
14145,400.904,0.636,2.392,0.774,53.373,208707166,lightTank,5,F62_ELC_AMX
14161,1051.652,1.030,0.774,0.987,52.945,57710288,AT-SPG,7,GB41_Challenger
14353,663.746,0.605,2.046,0.724,51.681,4784685,lightTank,7,G85_Auf_Panther
14401,1380.151,0.859,0.038,0.985,50.677,168946358,SPG,9,F67_Bat_Chatillon155_55
14417,766.817,0.991,0.826,1.149,52.866,34064215,AT-SPG,6,GB45_Achilles_IIC
14609,1903.904,0.958,1.124,0.739,48.872,161377241,mediumTank,10,G89_Leopard1
14625,1145.296,0.912,1.244,1.051,50.900,183219123,mediumTank,8,A90_T69
14657,388.066,0.995,0.099,1.517,54.665,14669515,SPG,4,F66_AMX_Ob_Am105
14673,1311.590,0.939,0.690,0.903,50.822,115888712,AT-SPG,8,GB80_Charioteer
14865,1612.486,0.949,1.097,0.810,50.190,175336401,mediumTank,9,G91_Pro_Ag_A
14881,1950.744,1.010,0.824,0.585,48.460,364645123,heavyTank,10,A67_T57_58
14913,387.180,0.944,0.902,1.194,55.096,2175334,mediumTank,4,F70_SARL42
15105,319.094,1.227,1.321,1.574,56.579,10211269,lightTank,3,R43_T-70
15121,213.499,0.972,0.123,0.821,55.453,210106,SPG,2,G93_GW_Mk_VIe
15137,499.283,0.624,2.147,0.707,52.422,32988809,lightTank,6,A71_T21
15169,270.786,1.180,0.795,1.747,56.451,368086,lightTank,2,F50_FCM36_20t
15361,233.768,1.309,1.316,1.755,58.785,4951331,lightTank,2,R42_T-60
15377,1209.975,0.825,0.024,0.790,51.419,186200781,SPG,8,G94_GW_Tiger_P
15393,1582.650,1.036,0.939,0.766,50.296,278992760,heavyTank,9,A89_T54E1
15425,1757.670,0.920,1.325,0.769,49.485,15442095,mediumTank,10,F72_AMX_30
15441,1111.955,0.770,1.108,0.840,51.394,1376313,mediumTank,8,GB87_Chieftain_T95_turret
15617,1959.032,1.088,1.471,0.745,51.829,44290619,mediumTank,10,R95_Object_907
15633,412.695,1.068,0.089,1.556,54.917,27785776,SPG,4,G95_Pz_Sfl_IVb
15649,702.207,0.727,2.388,0.697,51.294,305853977,lightTank,7,A103_T71E1
15681,1526.002,0.921,1.352,0.793,50.826,88420918,mediumTank,9,F71_AMX_30_prototype
15697,1952.382,0.869,1.003,0.488,49.468,139138459,heavyTank,10,GB91_Super_Conqueror
15873,330.824,0.936,1.511,1.342,55.650,9329471,lightTank,4,R44_T80
15889,727.467,0.952,1.314,1.033,53.584,51068623,mediumTank,6,G96_VK3002M
15905,1843.021,0.910,1.303,0.690,50.009,15343102,mediumTank,10,A92_M60
15937,258.103,1.360,0.911,2.052,58.709,991607,lightTank,2,F49_RenaultR35
15953,1974.575,0.967,0.711,0.565,51.949,24127278,AT-SPG,10,GB92_FV217
16129,973.344,0.888,0.035,0.916,51.938,104370954,SPG,7,R91_SU14_1
16145,590.374,1.067,0.671,1.101,52.603,55527074,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.003,0.822,0.029,0.949,50.741,355307924,SPG,9,A88_M53_55
16209,576.955,0.934,1.466,0.888,54.237,617372,mediumTank,5,GB107_Cavalier
16385,580.973,1.047,0.082,1.266,53.470,23462810,SPG,5,R100_SU122A
16401,1714.045,1.035,0.501,0.832,50.409,406534457,AT-SPG,9,G97_Waffentrager_IV
16417,812.043,1.008,0.055,1.348,53.341,301964995,SPG,6,A87_M44
16449,1196.614,0.755,0.705,0.622,51.807,3677091,heavyTank,8,F81_Char_de_65t
16641,468.461,0.680,2.639,0.800,52.741,48866316,lightTank,6,R101_MT25
16657,1434.588,1.062,0.444,0.944,50.833,779639786,AT-SPG,8,G99_RhB_Waffentrager
16673,524.960,0.619,2.266,0.755,52.350,163113520,lightTank,6,A94_T37
16705,1706.670,0.874,1.145,0.496,52.398,43397498,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.622,0.954,1.400,0.781,49.137,284575562,mediumTank,10,R97_Object_140
16913,2146.506,1.274,0.476,0.745,48.770,168699107,AT-SPG,10,G98_Waffentrager_E100
16961,2106.489,0.909,1.168,0.449,50.315,22801346,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.221,1.288,1.278,1.149,56.452,1887487,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.599,0.792,2.533,0.546,49.103,84675218,lightTank,10,F88_AMX_13_105
17425,401.967,1.014,1.317,0.975,55.953,4754693,mediumTank,4,G80_Pz_IV_AusfD
17473,790.672,0.709,2.543,0.780,51.436,109550303,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.150,0.921,1.330,0.779,51.072,48009605,mediumTank,9,R104_Object_430_II
17729,1966.454,1.113,0.684,0.577,51.277,22487671,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.593,1.305,0.780,1.225,56.250,9663378,AT-SPG,4,G101_StuG_III
17953,779.134,0.731,2.530,0.814,51.920,171601222,lightTank,8,A97_M41_Bulldog
17985,495.380,0.732,2.294,0.720,53.559,31419159,lightTank,6,F109_AMD_Panhard_178B
18177,998.693,0.699,2.580,0.665,50.893,129852221,lightTank,9,R109_T54S
18193,509.117,1.035,1.225,0.973,54.478,187259585,mediumTank,5,G81_Pz_IV_AusfH
18209,986.740,0.665,2.357,0.620,50.510,198733918,lightTank,9,A100_T49
18241,655.011,0.725,2.696,0.721,53.141,33327989,lightTank,7,F107_Hotchkiss_EBR
18433,771.348,0.702,2.679,0.852,52.362,71474749,lightTank,8,R107_LTB
18449,963.648,0.680,2.662,0.726,51.060,45701577,lightTank,9,G103_RU_251
18465,290.108,0.922,0.100,1.560,53.884,285578,SPG,3,A108_T18_HMC
18497,801.344,0.653,2.741,0.740,51.481,21305684,lightTank,8,F110_Lynx_6x6
18689,632.451,1.150,1.263,0.950,56.178,101633899,heavyTank,6,R13_KV-1s
18705,1598.175,0.869,0.715,0.522,52.506,40423233,heavyTank,9,G110_Typ_205
18721,396.542,0.983,0.109,1.278,54.472,2082797,SPG,4,A27_T82
18753,951.144,0.731,3.580,0.918,53.342,16771258,lightTank,9,F100_Panhard_EBR_90
18961,749.844,0.684,2.040,0.732,51.555,82067378,lightTank,7,G113_SP_I_C
19009,1242.943,0.749,3.805,0.779,50.979,62924210,lightTank,10,F108_Panhard_EBR_105
19201,1209.162,0.760,3.167,0.710,50.419,37320573,lightTank,10,R132_VNII_100LT
19217,2005.765,1.041,0.555,0.564,49.543,342201629,AT-SPG,10,G121_Grille_15_L63
19457,700.080,0.825,2.321,0.798,52.247,41271270,lightTank,7,R131_Tank_Gavalov
19473,1910.331,0.862,0.976,0.427,50.786,32918664,heavyTank,10,G134_PzKpfw_VII
19489,1306.146,0.717,2.587,0.539,48.547,24648137,lightTank,10,A116_XM551
19713,1540.122,0.861,1.103,0.544,52.151,157720379,heavyTank,9,R151_Object_257_2
19729,1265.672,0.838,0.770,0.566,53.481,82413350,heavyTank,8,G115_Typ_205B
19745,661.653,0.764,2.814,0.774,52.250,9829494,lightTank,7,A112_T71E2R
19969,1862.069,0.946,1.314,0.545,50.345,181168821,mediumTank,10,R148_Object_430_U
19985,1244.892,0.697,2.932,0.666,48.401,2962702,lightTank,10,G125_Spz_57_Rh
20225,2023.089,0.955,1.183,0.414,52.510,117644953,AT-SPG,10,R149_Object_268_4
20241,815.665,0.672,2.761,0.714,51.916,13727748,lightTank,8,G126_HWK_12
20257,558.830,1.164,1.212,0.836,55.555,3578464,mediumTank,4,A129_T6_medium
20481,1231.118,0.799,0.849,0.521,51.997,46249350,heavyTank,8,R139_IS_M
20513,883.351,0.907,1.260,0.608,53.664,5798123,heavyTank,6,A142_Pawlack_Tank
20737,1592.354,0.853,0.957,0.456,52.013,72040035,heavyTank,9,R153_Object_705
20769,1119.503,0.903,1.136,0.688,53.300,7096939,heavyTank,7,A147_M_II_Y
20993,1923.972,0.863,1.032,0.357,49.836,85605200,heavyTank,10,R145_Object_705_A
21025,1259.996,0.796,1.076,0.602,52.226,6049345,heavyTank,8,A139_M_III_Y
21249,1657.916,0.947,0.862,0.588,51.798,90916007,AT-SPG,9,R93_Object263
21281,1509.648,0.786,0.988,0.607,50.716,3714608,heavyTank,9,A144_M_VI_Y
21505,1612.164,0.984,1.297,0.633,51.956,216728601,mediumTank,9,R96_Object_430
21537,1923.382,0.869,1.088,0.574,49.502,3258471,heavyTank,10,A143_M_V_Y
21761,1803.200,0.989,1.107,0.727,49.256,10574840,mediumTank,10,R144_K_91
22017,1893.259,0.852,1.423,0.430,49.693,139412168,heavyTank,10,R155_Object_277
22273,1912.840,0.920,0.895,0.492,50.456,10853948,heavyTank,10,R169_ST_II
22529,1606.884,0.894,1.075,0.497,51.879,48996094,heavyTank,9,R171_IS_3_II
22785,1257.215,0.835,0.830,0.560,52.096,41875976,heavyTank,8,R170_IS_2_II
23041,372.917,1.002,1.766,1.268,55.400,1230320,lightTank,3,R174_BT-5
25617,617.442,0.826,2.461,0.496,53.620,20760338,lightTank,6,G158_VK2801_105_SPXXI
29441,661.100,1.096,0.488,0.675,52.130,67840,AT-SPG,5,R202_SU_2_122
31233,1125.059,0.999,0.887,0.544,53.877,35346208,heavyTank,7,R175_IS_2_screen
31745,1382.121,0.985,0.327,0.476,50.883,33837342,AT-SPG,8,R177_ISU_152K_BL10
32001,2083.717,0.914,1.132,0.478,49.777,7732969,heavyTank,10,R178_Object_780
32065,1260.291,0.803,1.529,0.656,51.771,9842780,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1243.113,0.838,1.137,0.629,50.749,29926416,mediumTank,8,R180_Object_274_A
32321,1131.389,0.728,2.557,0.559,52.038,1834025,lightTank,9,F118_Char_Mle_75
32769,1616.604,0.987,0.990,0.795,51.502,11410758,AT-SPG,9,R183_K_91_PT
32801,1364.235,0.832,1.249,0.587,52.916,1610548,mediumTank,8,A152_M_Project_2
33025,740.663,1.057,0.953,0.796,55.000,276344,heavyTank,5,R186_KV_1_Screened
33281,411.391,0.783,1.674,0.809,53.967,1675187,mediumTank,4,R185_T_34_L_11_1941
33537,1202.606,0.751,1.243,0.301,54.279,698,heavyTank,8,R188_Object_259A
34081,1440.817,1.018,0.990,0.626,51.339,8225142,mediumTank,8,A149_AMBT
34305,639.489,0.902,1.272,0.794,52.876,188126,mediumTank,5,R193_M4A2_T_34
34337,1654.477,1.048,0.770,0.610,51.187,40101,AT-SPG,9,A146_TL_7_120
34561,1349.745,0.881,1.017,0.420,56.307,7207,heavyTank,8,R192_K_2
34593,434.775,1.048,1.670,0.896,54.748,2086334,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1540.079,0.887,1.175,0.740,52.652,163913,mediumTank,9,R191_Object_283
35105,1423.992,1.067,1.215,0.752,52.495,10764900,mediumTank,8,A140_ASTRON_REX_105mm
37889,710.070,0.970,0.974,0.872,54.326,654567,heavyTank,5,R197_KV_1S_MZ
38401,1199.697,0.880,1.502,0.733,51.687,115196985,mediumTank,8,R127_T44_100_I
43073,1565.941,0.754,1.316,0.536,51.079,1311440,heavyTank,9,F115_Lorraine_50t
43281,467.223,1.440,0.731,1.829,55.879,123376,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,296.676,1.143,1.925,2.434,54.957,176181,lightTank,2,F111_AM39_Gendron_Somua
43537,387.365,0.878,1.216,1.344,50.209,42514,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1387.449,0.854,1.104,0.558,52.410,6088111,heavyTank,8,A141_M_IV_Y
43585,848.141,0.704,3.299,0.827,52.365,65237639,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.115,0.986,0.871,1.726,53.944,2902547,lightTank,2,F42_AMR_35
44289,1376.312,0.910,1.039,0.473,52.106,70905418,heavyTank,8,R165_Object_703_II
44545,1648.127,0.860,1.240,0.479,52.686,29031443,heavyTank,9,R119_Object_777
44801,321.635,0.896,1.760,1.129,54.683,13136137,lightTank,3,R161_T_116
45057,1470.848,1.039,0.446,0.639,50.525,369019331,AT-SPG,8,R159_SU_130PM
45313,525.157,0.753,3.068,0.752,53.709,122466184,lightTank,6,R160_T_50_2
45569,808.945,0.664,3.049,0.698,51.488,50098842,lightTank,8,R158_LT_432
45585,701.472,1.081,1.426,1.072,54.667,460175,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1168.602,0.895,1.534,0.828,51.616,16475270,mediumTank,8,G154_Kpz_07_RH
46097,453.882,0.807,0.788,1.542,54.317,2844177,AT-SPG,4,G151_Pz_Sfl_IC
46353,1607.328,0.918,1.246,0.750,50.681,24385258,mediumTank,9,G147_Kunze_Panzer
46593,1179.565,1.063,1.039,0.588,54.854,2335948,heavyTank,7,R156_IS_2M
46609,1144.233,0.797,0.943,0.717,52.585,1347100,mediumTank,8,G142_M48RPz
46849,2420.978,1.080,1.257,0.438,54.779,25348496,heavyTank,10,R157_Object_279R
46865,1323.135,0.784,1.335,0.480,51.858,33725683,heavyTank,8,G143_E75_TS
47105,547.016,0.967,1.365,0.858,54.437,28405580,mediumTank,5,R154_T_34E_1943
47121,1772.874,1.013,1.463,0.725,53.163,37337293,mediumTank,9,G144_Kpz_50t
47361,1251.332,0.846,0.975,0.631,50.590,91626856,mediumTank,8,R146_STG_Tday
47377,831.064,0.610,2.710,0.582,50.470,13339216,lightTank,8,G140_HWK_30
47617,1219.118,0.840,0.995,0.647,50.711,11786509,mediumTank,8,R146_STG
47633,322.488,1.388,1.279,1.633,56.198,17436261,lightTank,2,G139_MKA
47873,358.791,1.150,1.125,0.902,54.699,68670858,mediumTank,3,R143_T_29
48129,712.193,0.923,1.185,0.861,52.424,315876,mediumTank,6,R140_M4_Loza
48145,1251.790,0.813,0.749,0.542,52.742,2916746,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1385.786,0.889,0.570,0.556,51.420,60431073,AT-SPG,8,R135_T_103
48401,1359.083,0.936,0.635,0.791,51.202,32580927,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.740,0.870,0.998,0.472,52.678,131614839,heavyTank,8,R134_Object_252K
48913,1245.210,0.806,0.751,0.544,52.023,25371277,heavyTank,8,G138_VK168_02
49169,815.785,0.944,1.022,0.641,54.110,113691981,heavyTank,6,G136_Tiger_131
49409,1367.452,0.933,1.028,0.485,51.997,51926802,heavyTank,8,R61_Object252_BF
49665,1373.215,0.875,0.986,0.482,52.852,31283222,heavyTank,8,R134_Object_252U
49921,1034.056,0.928,1.144,0.556,53.355,4738376,heavyTank,7,R133_KV_122
49937,1097.090,0.778,1.185,0.783,51.006,4477115,mediumTank,8,G119_Panzer58_BF
50193,1390.472,0.975,0.524,0.632,50.859,572497192,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.620,0.931,0.780,0.515,53.023,3698328,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.515,0.736,1.859,0.541,45.372,343,mediumTank,8,Pl25_CS_52_C
50689,2034.620,0.978,0.495,0.524,50.309,1270588,AT-SPG,10,R126_Object_730_5
50721,1169.631,0.803,1.151,0.705,50.975,654741,mediumTank,8,A136_T42
50817,545.378,1.275,1.195,1.345,54.500,1805944,lightTank,3,S34_Lago_M38
50849,2104.737,1.100,1.181,0.658,51.400,3963063,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.774,1.192,1.141,1.373,56.289,18440051,lightTank,2,R125_T_45
50961,819.786,0.629,2.522,0.616,50.734,32555386,lightTank,8,G120_M41_90_GrandFinal
50977,534.568,0.680,2.445,0.663,53.617,20173851,lightTank,6,A134_M24E2_SuperChaffee
51057,1602.695,1.029,0.952,0.485,52.925,60064526,heavyTank,8,Cz14_Skoda_T-56
51089,1305.267,0.869,1.253,0.646,50.636,65143652,mediumTank,8,Pl19_CS_52_LIS
51105,1402.156,0.928,1.054,0.469,51.547,49799141,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.271,1.252,1.320,1.239,57.497,1992711,heavyTank,5,R38_KV-220_beta
51233,1384.237,0.926,0.921,0.555,50.778,11768661,heavyTank,8,A132_T77
51281,619.753,1.130,0.752,1.131,55.562,246801,mediumTank,4,GB113_Matilda_LVT
51313,1135.324,0.976,1.058,0.732,55.899,399126,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.968,1.003,1.435,0.897,54.167,15128832,mediumTank,6,Pl16_T34_85_Rudy
51361,1316.080,0.980,1.299,0.723,50.830,277796015,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.293,1.159,1.107,1.355,55.367,41614405,mediumTank,5,R32_Matilda_II_LL
51473,840.602,1.410,2.104,1.059,57.323,8673506,mediumTank,5,G32_PzV_PzIV
51489,253.684,1.268,2.413,1.344,55.918,8518793,lightTank,2,A19_T2_lt
51537,1322.797,0.870,0.809,0.456,51.365,15320239,heavyTank,8,GB112_Caliban
51553,511.409,0.937,1.069,1.145,53.018,22433842,mediumTank,5,J12_Chi_Nu_Kai
51569,735.820,0.939,1.331,0.818,52.838,25275884,mediumTank,6,Cz01_Skoda_T40
51585,802.265,1.041,0.980,0.879,53.016,66548543,mediumTank,6,S01_Strv_74_A2
51713,617.334,1.173,1.182,1.316,54.810,115253974,heavyTank,5,R33_Churchill_LL
51729,461.928,1.657,1.343,2.292,61.760,6960800,lightTank,3,G36_PzII_J
51745,512.460,1.047,1.396,1.152,55.828,10326979,mediumTank,5,A62_Ram-II
51793,1633.247,0.809,1.229,0.519,51.431,1949971,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1198.014,0.865,1.088,0.696,50.223,17662851,mediumTank,8,Cz13_T_27
51841,235.371,1.017,1.437,1.253,55.200,945833,lightTank,2,S15_L_60
51985,416.603,1.484,1.348,1.637,58.421,45319263,mediumTank,3,G34_S35_captured
52001,322.924,1.066,1.597,1.285,54.893,19503020,lightTank,3,A33_MTLS-1G14
52049,1576.389,0.948,1.126,0.540,54.146,4164202,heavyTank,8,GB111_Charlemagne
52065,1112.426,0.795,1.233,0.822,50.891,24481611,mediumTank,8,J18_STA_2_3
52097,1416.958,0.945,0.461,0.795,50.776,198115331,AT-SPG,8,S22_Strv_S1
52225,353.492,1.253,2.193,1.388,56.091,1926994,lightTank,3,R34_BT-SV
52241,508.071,1.522,1.562,1.606,56.067,32112702,heavyTank,4,G35_B-1bis_captured
52257,473.495,1.016,1.623,1.070,54.758,9646673,mediumTank,5,A44_M4A2E4
52305,1464.274,1.113,0.606,0.744,51.683,69441555,AT-SPG,8,GB109_GSOR_1008
52321,812.152,0.967,1.039,0.772,54.379,23843460,heavyTank,6,J19_Tiger_I_Jpn
52353,1103.603,0.738,1.209,0.747,51.984,1875976,mediumTank,8,S23_Strv_81
52385,554.429,1.302,1.191,1.522,58.838,694939,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.826,1.251,1.467,1.703,54.256,27138505,lightTank,4,R31_Valentine_LL
52497,349.408,1.889,1.571,2.901,56.615,13471377,lightTank,2,G33_H39_captured
52513,1237.992,0.805,1.154,0.622,51.334,22108631,heavyTank,8,A45_M6A2E1
52561,1754.924,1.045,0.611,0.787,52.862,182496740,AT-SPG,9,GB32_Tortoise
52609,1083.658,0.735,1.271,0.694,51.973,6235660,mediumTank,8,S23_Strv_81_sabaton
52737,271.460,1.003,1.619,1.581,53.810,1033055,lightTank,3,R67_M3_LL
52769,308.655,1.107,2.459,1.678,56.926,8312083,lightTank,3,A43_M22_Locust
52817,375.224,0.918,1.400,1.357,55.959,844378,mediumTank,4,GB33_Sentinel_AC_I
52865,1377.574,0.931,1.032,0.519,51.544,37530455,heavyTank,8,S25_EMIL_51
52993,487.482,1.223,2.564,1.069,56.203,1491181,mediumTank,4,R68_A-32
53121,1264.712,0.900,1.249,0.729,51.056,39941644,mediumTank,8,S26_Lansen_C
53249,1246.312,0.959,1.085,0.915,51.395,258357876,heavyTank,8,R54_KV-5
53505,342.367,1.444,1.585,1.766,55.548,50980960,lightTank,3,R56_T-127
53537,232.338,1.144,1.526,1.276,57.052,1479106,lightTank,2,A74_T1_E6
53585,537.475,1.081,0.789,1.431,54.446,18121929,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.683,1.246,0.819,1.392,53.080,11431560,AT-SPG,5,R78_SU_85I
53793,1103.720,0.836,1.307,0.937,51.670,1900466,mediumTank,8,A81_T95_E2
53841,822.731,1.057,0.578,1.254,52.883,22200075,heavyTank,6,GB63_TOG_II
54017,695.141,1.273,1.445,1.071,57.390,35374753,heavyTank,5,R38_KV-220
54033,798.971,1.282,2.052,0.786,57.288,82251,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.071,1.012,0.784,1.134,54.596,21705016,AT-SPG,7,GB71_AT_15A
54145,1597.308,0.825,1.049,0.568,50.652,10547460,heavyTank,9,S31_Strv_K
54273,495.139,1.814,0.894,1.515,57.626,2246351,AT-SPG,3,R50_SU76I
54289,1253.568,0.785,0.899,0.805,51.806,681865491,heavyTank,8,G51_Lowe
54353,631.454,1.247,1.597,1.162,56.667,21333440,heavyTank,5,GB51_Excelsior
54529,250.268,1.372,1.424,1.566,56.231,31815683,lightTank,2,R84_Tetrarch_LL
54545,515.334,0.999,1.538,1.165,54.727,91243401,mediumTank,5,G46_T-25
54609,379.824,1.221,0.115,1.216,56.188,3197968,SPG,3,GB78_Sexton_I
54657,1353.980,0.793,0.822,0.486,52.274,8596560,heavyTank,8,S32_Bofors_Tornvagn
54785,826.598,1.087,0.533,0.738,53.097,85039247,AT-SPG,6,R49_SU100Y
54801,292.255,1.099,2.681,1.675,57.928,4104082,lightTank,3,G50_T-15
54865,234.359,1.299,1.591,1.350,54.576,6831772,lightTank,2,GB76_Mk_VIC
55057,595.437,1.046,1.266,1.095,53.077,5417823,mediumTank,5,G70_PzIV_Hydro
55073,241.276,1.274,1.698,1.347,55.015,6499029,lightTank,2,A93_T7_Combat_Car
