tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.986,1.261,0.559,1.186,56.168,2905655,AT-SPG,4,F32_Somua_Sau_40
9809,753.631,0.934,0.412,1.101,52.996,2071415,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.166,0.908,0.814,0.880,51.300,113701940,AT-SPG,8,R58_SU-101
10001,488.906,0.634,2.411,0.650,52.446,39214274,lightTank,6,G66_VK2801
10017,700.879,0.987,1.132,1.117,54.390,70574021,mediumTank,6,A36_Sherman_Jumbo
10049,614.050,1.175,0.712,1.324,54.145,67776040,AT-SPG,5,F33_S_35CA
10065,1088.251,1.031,0.642,1.288,55.420,90976666,AT-SPG,7,GB75_AT7
10241,1014.179,1.002,0.852,1.084,53.341,129817440,AT-SPG,7,R74_SU100M1
10257,1548.453,0.911,1.272,0.726,51.339,218356812,mediumTank,9,G54_E-50
10273,470.675,1.189,1.209,1.562,56.841,32003431,AT-SPG,4,A57_M8A1
10497,819.040,1.047,0.695,0.647,53.316,536044998,heavyTank,6,R77_KV2
10513,1213.777,0.852,1.164,0.915,52.201,76435916,heavyTank,8,G67_VK4502A
10529,596.053,1.149,1.370,1.388,54.129,605654260,AT-SPG,5,A58_T67
10577,193.436,1.269,0.203,1.160,56.636,1582410,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.645,0.865,0.917,0.664,51.375,232797779,heavyTank,9,R63_ST_I
10769,1043.933,0.911,0.941,1.026,54.169,177063833,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.468,0.881,1.220,0.658,49.136,262308991,heavyTank,10,A69_T110E5
10817,982.660,0.902,0.678,1.071,53.350,34457306,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.270,0.973,0.093,1.814,54.304,10347005,SPG,4,GB26_Birch_Gun
11009,1212.582,0.826,0.813,0.832,52.174,134734533,heavyTank,8,R73_KV4
11025,1014.106,0.983,0.465,0.989,51.120,100861136,AT-SPG,7,G43_Sturer_Emil
11041,973.631,0.930,0.891,1.181,53.131,158271960,AT-SPG,7,A72_T25_2
11073,1667.991,1.049,0.843,0.789,51.854,90988781,AT-SPG,9,F37_AMX50_Foch
11089,597.093,1.117,0.106,1.541,55.066,77617866,SPG,5,GB28_Bishop
11265,800.899,1.000,0.898,0.848,54.396,226463290,heavyTank,6,R72_T150
11281,492.895,1.281,0.782,1.565,56.049,51898846,AT-SPG,4,G39_Marder_III
11297,1322.940,0.939,0.523,0.921,51.234,293913553,AT-SPG,8,A68_T28_Prototype
11345,938.145,0.887,0.061,1.557,52.476,54862447,SPG,7,GB29_Crusader_5inch
11521,1509.266,0.858,1.157,0.717,50.400,740213363,heavyTank,9,R81_IS8
11537,1360.856,0.992,0.682,0.902,51.134,169664389,AT-SPG,8,G71_JagdPantherII
11553,789.920,1.017,1.230,1.184,53.304,660532365,AT-SPG,6,A41_M18_Hellcat
11585,745.383,0.947,0.616,1.078,53.009,23990536,AT-SPG,6,F34_ARL_V39
11601,1413.028,0.837,0.027,0.834,50.905,59515652,SPG,9,GB30_FV3805
11777,630.115,1.156,0.853,1.096,54.982,530290955,heavyTank,5,R80_KV1
11793,815.775,1.017,0.571,1.134,51.461,129264537,AT-SPG,6,G40_Nashorn
11809,875.540,0.986,1.609,1.220,52.436,2280684,mediumTank,7,A86_T23E3
11841,1566.707,0.930,0.054,0.974,50.089,255231224,SPG,10,F38_Bat_Chatillon155_58
11857,764.701,1.004,0.156,1.879,53.589,220661645,SPG,6,GB77_FV304
12049,1999.903,1.000,0.586,0.421,51.159,311987832,AT-SPG,10,G72_JagdPz_E100
12097,1275.183,0.934,0.724,0.942,51.173,78412874,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.778,0.847,0.027,0.895,51.173,54003316,SPG,8,GB79_FV206
12289,683.234,0.998,1.819,1.096,54.285,47693016,mediumTank,6,R57_A43
12305,1824.673,0.906,1.313,0.680,49.742,135285910,mediumTank,10,G73_E50_Ausf_M
12369,1648.424,0.751,0.021,0.742,50.717,61925068,SPG,10,GB31_Conqueror_Gun
12545,898.754,0.922,1.558,0.859,52.846,51351473,mediumTank,7,R59_A44
12561,265.016,1.161,2.623,1.381,55.825,96876336,lightTank,3,G63_PzI_ausf_C
12577,518.031,0.966,1.740,0.943,55.416,1448464,mediumTank,5,A78_M4_Improved
12817,271.430,1.295,1.845,1.542,55.213,308363,lightTank,2,G53_PzI
12881,497.815,0.995,1.381,0.973,54.645,11392961,mediumTank,5,GB50_Sherman_III
13073,298.160,0.998,1.591,1.464,57.590,7019417,lightTank,3,G82_Pz_II_AusfG
13089,1994.568,0.965,0.730,0.501,50.166,253709160,AT-SPG,10,A83_T110E4
13121,401.376,1.291,1.059,1.592,57.531,4588073,mediumTank,3,F44_Somua_S35
13137,1631.619,0.994,0.527,0.753,50.409,81916854,AT-SPG,9,GB81_FV4004
13313,1141.245,0.875,1.214,0.918,50.373,65584734,mediumTank,8,R60_Object416
13329,426.082,1.197,1.075,1.272,55.557,5156316,heavyTank,4,G90_DW_II
13345,1145.335,0.843,1.046,0.936,51.142,534488129,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.340,1.057,0.523,1.480,54.129,7584682,AT-SPG,5,GB44_Archer
13569,2033.455,1.042,0.707,0.633,48.813,242392166,AT-SPG,10,R88_Object268
13585,379.698,1.073,1.595,1.267,57.205,1118472,mediumTank,4,G86_VK2001DB
13825,1733.045,0.937,1.391,0.756,48.794,237800123,mediumTank,10,R87_T62A
13841,1128.581,0.819,1.098,0.991,51.241,63608479,mediumTank,8,G88_Indien_Panzer
13857,2046.988,0.979,0.677,0.430,51.724,111477533,AT-SPG,10,A85_T110E3
13889,2018.181,1.077,0.743,0.601,50.458,108852929,AT-SPG,10,F64_AMX_50Fosh_155
13905,1930.379,1.063,0.366,0.380,49.969,87044460,AT-SPG,10,GB83_FV4005
14097,705.458,0.969,1.584,1.121,54.604,35493244,mediumTank,6,G87_VK3002DB_V1
14113,1819.454,0.917,1.245,0.669,49.389,77486193,mediumTank,10,A120_M48A5
14145,400.923,0.636,2.392,0.773,53.375,210996110,lightTank,5,F62_ELC_AMX
14161,1052.032,1.031,0.775,0.987,52.944,58332982,AT-SPG,7,GB41_Challenger
14353,663.877,0.605,2.047,0.725,51.666,4833557,lightTank,7,G85_Auf_Panther
14401,1380.188,0.859,0.037,0.985,50.675,170792965,SPG,9,F67_Bat_Chatillon155_55
14417,766.879,0.991,0.827,1.148,52.866,34396373,AT-SPG,6,GB45_Achilles_IIC
14609,1903.633,0.958,1.125,0.740,48.864,160574328,mediumTank,10,G89_Leopard1
14625,1145.540,0.912,1.244,1.051,50.898,185575371,mediumTank,8,A90_T69
14657,388.081,0.995,0.099,1.520,54.675,14829350,SPG,4,F66_AMX_Ob_Am105
14673,1312.016,0.939,0.690,0.903,50.814,116985593,AT-SPG,8,GB80_Charioteer
14865,1613.392,0.949,1.098,0.809,50.177,176238036,mediumTank,9,G91_Pro_Ag_A
14881,1951.403,1.010,0.824,0.585,48.465,368448506,heavyTank,10,A67_T57_58
14913,387.030,0.944,0.900,1.196,55.108,2200512,mediumTank,4,F70_SARL42
15105,318.431,1.226,1.321,1.577,56.590,10251466,lightTank,3,R43_T-70
15121,213.217,0.977,0.123,0.815,55.452,220539,SPG,2,G93_GW_Mk_VIe
15137,499.482,0.624,2.147,0.708,52.416,33408908,lightTank,6,A71_T21
15169,269.541,1.179,0.797,1.739,56.488,367986,lightTank,2,F50_FCM36_20t
15361,233.224,1.309,1.315,1.750,58.781,4976045,lightTank,2,R42_T-60
15377,1210.451,0.825,0.024,0.791,51.418,188231768,SPG,8,G94_GW_Tiger_P
15393,1583.052,1.036,0.939,0.766,50.293,282414213,heavyTank,9,A89_T54E1
15425,1757.764,0.920,1.326,0.769,49.479,15620923,mediumTank,10,F72_AMX_30
15441,1113.700,0.771,1.106,0.841,51.468,1373135,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.033,1.089,1.470,0.744,51.816,44428657,mediumTank,10,R95_Object_907
15633,412.596,1.068,0.089,1.559,54.898,28070278,SPG,4,G95_Pz_Sfl_IVb
15649,702.501,0.727,2.388,0.697,51.295,310429988,lightTank,7,A103_T71E1
15681,1526.373,0.921,1.352,0.792,50.826,89302691,mediumTank,9,F71_AMX_30_prototype
15697,1951.246,0.869,1.002,0.488,49.459,139130623,heavyTank,10,GB91_Super_Conqueror
15873,330.686,0.936,1.512,1.343,55.649,9428438,lightTank,4,R44_T80
15889,727.476,0.952,1.314,1.032,53.580,51490534,mediumTank,6,G96_VK3002M
15905,1843.798,0.910,1.303,0.691,50.012,15314033,mediumTank,10,A92_M60
15937,257.054,1.360,0.913,2.041,58.727,1017094,lightTank,2,F49_RenaultR35
15953,1973.374,0.967,0.710,0.564,51.953,23981081,AT-SPG,10,GB92_FV217
16129,973.469,0.888,0.035,0.916,51.941,105925118,SPG,7,R91_SU14_1
16145,590.366,1.066,0.671,1.103,52.600,56001858,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.516,0.822,0.029,0.949,50.740,359205040,SPG,9,A88_M53_55
16209,578.260,0.935,1.462,0.891,54.240,611340,mediumTank,5,GB107_Cavalier
16385,580.918,1.047,0.082,1.267,53.474,23757698,SPG,5,R100_SU122A
16401,1714.217,1.034,0.501,0.832,50.411,409922832,AT-SPG,9,G97_Waffentrager_IV
16417,812.255,1.008,0.054,1.349,53.340,306125167,SPG,6,A87_M44
16449,1195.407,0.754,0.707,0.626,51.884,3627107,heavyTank,8,F81_Char_de_65t
16641,468.634,0.680,2.639,0.802,52.746,49313367,lightTank,6,R101_MT25
16657,1435.023,1.062,0.444,0.944,50.834,788086661,AT-SPG,8,G99_RhB_Waffentrager
16673,525.035,0.619,2.266,0.754,52.347,164976101,lightTank,6,A94_T37
16705,1704.550,0.873,1.149,0.495,52.386,42837469,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.086,0.954,1.400,0.780,49.133,286887596,mediumTank,10,R97_Object_140
16913,2146.550,1.274,0.476,0.745,48.770,170007740,AT-SPG,10,G98_Waffentrager_E100
16961,2081.112,0.897,1.172,0.449,50.165,19751695,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.099,1.289,1.276,1.148,56.441,1886345,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.978,0.793,2.533,0.546,49.098,85214035,lightTank,10,F88_AMX_13_105
17425,401.253,1.013,1.314,0.978,55.947,4775965,mediumTank,4,G80_Pz_IV_AusfD
17473,791.053,0.709,2.543,0.780,51.436,111632415,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.579,0.921,1.330,0.780,51.068,48349683,mediumTank,9,R104_Object_430_II
17729,1967.217,1.113,0.685,0.576,51.287,22487031,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.175,1.306,0.782,1.230,56.255,9699468,AT-SPG,4,G101_StuG_III
17953,779.125,0.731,2.530,0.815,51.917,174187552,lightTank,8,A97_M41_Bulldog
17985,495.693,0.732,2.294,0.720,53.560,31839543,lightTank,6,F109_AMD_Panhard_178B
18177,999.063,0.700,2.579,0.664,50.893,131312620,lightTank,9,R109_T54S
18193,509.234,1.035,1.224,0.973,54.481,189321950,mediumTank,5,G81_Pz_IV_AusfH
18209,987.035,0.664,2.356,0.620,50.508,202312184,lightTank,9,A100_T49
18241,655.318,0.724,2.696,0.720,53.138,33721011,lightTank,7,F107_Hotchkiss_EBR
18433,771.465,0.701,2.679,0.853,52.353,72420780,lightTank,8,R107_LTB
18449,963.886,0.680,2.662,0.726,51.064,46228681,lightTank,9,G103_RU_251
18465,293.606,0.930,0.099,1.547,53.995,289034,SPG,3,A108_T18_HMC
18497,801.746,0.653,2.742,0.738,51.473,21581363,lightTank,8,F110_Lynx_6x6
18689,632.155,1.151,1.263,0.950,56.189,102887707,heavyTank,6,R13_KV-1s
18705,1598.862,0.869,0.715,0.522,52.512,40776837,heavyTank,9,G110_Typ_205
18721,396.448,0.984,0.109,1.281,54.418,2092978,SPG,4,A27_T82
18753,951.474,0.731,3.583,0.918,53.336,16920044,lightTank,9,F100_Panhard_EBR_90
18961,750.156,0.684,2.040,0.732,51.557,83026466,lightTank,7,G113_SP_I_C
19009,1243.629,0.749,3.805,0.777,50.971,63016935,lightTank,10,F108_Panhard_EBR_105
19201,1209.441,0.760,3.167,0.710,50.411,37667680,lightTank,10,R132_VNII_100LT
19217,2005.982,1.041,0.555,0.564,49.544,344477721,AT-SPG,10,G121_Grille_15_L63
19457,700.421,0.825,2.320,0.797,52.253,41774895,lightTank,7,R131_Tank_Gavalov
19473,1910.941,0.862,0.977,0.426,50.804,33208249,heavyTank,10,G134_PzKpfw_VII
19489,1306.519,0.717,2.588,0.539,48.547,25036145,lightTank,10,A116_XM551
19713,1540.996,0.861,1.103,0.544,52.153,159938485,heavyTank,9,R151_Object_257_2
19729,1266.301,0.838,0.770,0.566,53.489,83331150,heavyTank,8,G115_Typ_205B
19745,661.878,0.764,2.814,0.774,52.254,9981025,lightTank,7,A112_T71E2R
19969,1863.449,0.946,1.314,0.545,50.340,183082705,mediumTank,10,R148_Object_430_U
19985,1244.427,0.697,2.933,0.666,48.389,3000688,lightTank,10,G125_Spz_57_Rh
20225,2023.427,0.956,1.181,0.414,52.509,117683310,AT-SPG,10,R149_Object_268_4
20241,816.204,0.672,2.760,0.713,51.924,13923369,lightTank,8,G126_HWK_12
20257,558.692,1.161,1.207,0.834,55.532,3506266,mediumTank,4,A129_T6_medium
20481,1231.624,0.799,0.849,0.522,51.992,46898296,heavyTank,8,R139_IS_M
20513,884.125,0.907,1.259,0.609,53.667,5751740,heavyTank,6,A142_Pawlack_Tank
20737,1593.115,0.854,0.957,0.455,52.010,72743149,heavyTank,9,R153_Object_705
20769,1121.589,0.904,1.135,0.688,53.298,7067141,heavyTank,7,A147_M_II_Y
20993,1924.786,0.863,1.032,0.357,49.840,85887882,heavyTank,10,R145_Object_705_A
21025,1261.850,0.796,1.075,0.600,52.255,6043697,heavyTank,8,A139_M_III_Y
21249,1658.393,0.947,0.861,0.587,51.800,91480921,AT-SPG,9,R93_Object263
21281,1511.854,0.786,0.988,0.607,50.680,3673106,heavyTank,9,A144_M_VI_Y
21505,1613.651,0.984,1.297,0.633,51.959,219759060,mediumTank,9,R96_Object_430
21537,1924.398,0.869,1.086,0.574,49.461,3139263,heavyTank,10,A143_M_V_Y
21761,1803.183,0.989,1.108,0.727,49.250,10513371,mediumTank,10,R144_K_91
22017,1894.114,0.852,1.422,0.430,49.707,140260923,heavyTank,10,R155_Object_277
22273,1913.640,0.921,0.895,0.492,50.480,10809243,heavyTank,10,R169_ST_II
22529,1608.176,0.895,1.076,0.496,51.891,49165637,heavyTank,9,R171_IS_3_II
22785,1258.089,0.835,0.830,0.559,52.099,42430142,heavyTank,8,R170_IS_2_II
23041,372.666,0.997,1.762,1.251,55.494,1208616,lightTank,3,R174_BT-5
25617,619.032,0.828,2.456,0.495,53.625,20305301,lightTank,6,G158_VK2801_105_SPXXI
29441,684.843,1.106,0.484,0.656,52.270,17428,AT-SPG,5,R202_SU_2_122
31233,1126.178,0.999,0.887,0.544,53.883,35784013,heavyTank,7,R175_IS_2_screen
31745,1383.073,0.986,0.327,0.476,50.893,33582144,AT-SPG,8,R177_ISU_152K_BL10
32001,2087.719,0.915,1.130,0.478,49.799,7405278,heavyTank,10,R178_Object_780
32065,1263.816,0.804,1.528,0.654,51.809,9696140,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1244.489,0.838,1.138,0.627,50.762,29901620,mediumTank,8,R180_Object_274_A
32321,1144.701,0.740,2.557,0.573,52.098,551015,lightTank,9,F118_Char_Mle_75
32769,1618.635,0.988,0.990,0.795,51.482,11071826,AT-SPG,9,R183_K_91_PT
32801,1380.176,0.839,1.259,0.627,53.091,429719,mediumTank,8,A152_M_Project_2
33025,741.700,1.059,0.954,0.787,54.948,265002,heavyTank,5,R186_KV_1_Screened
33281,410.841,0.778,1.677,0.810,53.989,1623879,mediumTank,4,R185_T_34_L_11_1941
33537,1206.818,0.753,1.245,0.301,54.159,696,heavyTank,8,R188_Object_259A
34081,1450.282,1.027,0.988,0.629,51.371,6389300,mediumTank,8,A149_AMBT
34305,639.862,0.902,1.267,0.791,52.881,181868,mediumTank,5,R193_M4A2_T_34
34337,1657.120,1.046,0.770,0.593,51.143,34841,AT-SPG,9,A146_TL_7_120
34561,1356.573,0.874,1.007,0.408,55.801,7373,heavyTank,8,R192_K_2
34593,433.621,1.039,1.659,0.872,54.542,2009665,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1544.118,0.887,1.169,0.709,52.323,21187,mediumTank,9,R191_Object_283
35105,1427.949,1.069,1.215,0.749,52.516,10561360,mediumTank,8,A140_ASTRON_REX_105mm
37889,727.236,0.993,0.997,0.824,54.623,144745,heavyTank,5,R197_KV_1S_MZ
38401,1200.927,0.881,1.502,0.731,51.703,114781545,mediumTank,8,R127_T44_100_I
43073,1568.629,0.755,1.316,0.535,51.032,1186149,heavyTank,9,F115_Lorraine_50t
43281,465.724,1.434,0.734,1.812,55.995,117820,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.679,1.146,1.924,2.436,54.915,172799,lightTank,2,F111_AM39_Gendron_Somua
43537,386.119,0.878,1.215,1.313,50.437,41293,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1391.528,0.855,1.104,0.554,52.474,5993081,heavyTank,8,A141_M_IV_Y
43585,848.713,0.705,3.301,0.825,52.364,65749549,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.364,0.985,0.870,1.730,54.008,2914413,lightTank,2,F42_AMR_35
44289,1378.296,0.911,1.039,0.472,52.115,71040685,heavyTank,8,R165_Object_703_II
44545,1650.053,0.861,1.241,0.477,52.700,28627881,heavyTank,9,R119_Object_777
44801,321.193,0.895,1.759,1.131,54.731,13219072,lightTank,3,R161_T_116
45057,1472.110,1.040,0.447,0.639,50.526,369397525,AT-SPG,8,R159_SU_130PM
45313,525.440,0.753,3.065,0.751,53.721,123330398,lightTank,6,R160_T_50_2
45569,809.741,0.664,3.050,0.697,51.499,50085585,lightTank,8,R158_LT_432
45585,702.044,1.083,1.428,1.066,54.715,448034,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.568,0.896,1.534,0.828,51.616,16296216,mediumTank,8,G154_Kpz_07_RH
46097,454.258,0.808,0.788,1.538,54.314,2833816,AT-SPG,4,G151_Pz_Sfl_IC
46353,1610.755,0.920,1.247,0.747,50.651,23353334,mediumTank,9,G147_Kunze_Panzer
46593,1181.445,1.063,1.038,0.581,54.880,2315938,heavyTank,7,R156_IS_2M
46609,1145.313,0.797,0.941,0.712,52.603,1336377,mediumTank,8,G142_M48RPz
46849,2421.853,1.080,1.255,0.436,54.777,25221675,heavyTank,10,R157_Object_279R
46865,1324.527,0.785,1.335,0.478,51.867,33901428,heavyTank,8,G143_E75_TS
47105,546.647,0.966,1.365,0.859,54.444,28822328,mediumTank,5,R154_T_34E_1943
47121,1775.328,1.014,1.464,0.724,53.165,37265503,mediumTank,9,G144_Kpz_50t
47361,1252.991,0.847,0.975,0.631,50.606,92042595,mediumTank,8,R146_STG_Tday
47377,831.877,0.610,2.710,0.581,50.475,13445988,lightTank,8,G140_HWK_30
47617,1219.972,0.840,0.995,0.644,50.712,11870363,mediumTank,8,R146_STG
47633,321.496,1.387,1.278,1.627,56.206,17553217,lightTank,2,G139_MKA
47873,357.838,1.149,1.123,0.901,54.689,69262741,mediumTank,3,R143_T_29
48129,712.946,0.923,1.186,0.861,52.436,314718,mediumTank,6,R140_M4_Loza
48145,1251.125,0.814,0.753,0.537,52.785,2833636,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1388.476,0.891,0.571,0.554,51.430,58424734,AT-SPG,8,R135_T_103
48401,1360.490,0.937,0.635,0.790,51.216,32593156,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.364,0.870,0.999,0.471,52.683,132289151,heavyTank,8,R134_Object_252K
48913,1245.789,0.807,0.751,0.544,52.017,25886140,heavyTank,8,G138_VK168_02
49169,815.367,0.943,1.021,0.642,54.111,116270057,heavyTank,6,G136_Tiger_131
49409,1370.400,0.935,1.029,0.483,52.006,51989539,heavyTank,8,R61_Object252_BF
49665,1374.375,0.876,0.987,0.481,52.857,31277907,heavyTank,8,R134_Object_252U
49921,1034.858,0.928,1.144,0.557,53.341,4810694,heavyTank,7,R133_KV_122
49937,1097.921,0.779,1.184,0.783,51.015,4542741,mediumTank,8,G119_Panzer58_BF
50193,1391.472,0.975,0.524,0.631,50.865,573253845,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.955,0.933,0.794,0.501,53.044,2563940,AT-SPG,8,It30_CC_mod_64_Prem
50577,1075.411,0.731,1.873,0.418,47.804,273,mediumTank,8,Pl25_CS_52_C
50689,2038.704,0.978,0.495,0.521,50.295,1221982,AT-SPG,10,R126_Object_730_5
50721,1171.605,0.804,1.152,0.705,50.980,662183,mediumTank,8,A136_T42
50817,538.427,1.251,1.187,1.296,54.655,1515102,lightTank,3,S34_Lago_M38
50849,2108.492,1.101,1.180,0.656,51.394,3938721,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.169,1.192,1.140,1.371,56.300,18550164,lightTank,2,R125_T_45
50961,820.255,0.629,2.521,0.615,50.739,32811677,lightTank,8,G120_M41_90_GrandFinal
50977,535.234,0.680,2.442,0.664,53.626,20245276,lightTank,6,A134_M24E2_SuperChaffee
51057,1607.800,1.031,0.952,0.484,52.983,58596791,heavyTank,8,Cz14_Skoda_T-56
51089,1306.522,0.870,1.253,0.645,50.641,64622036,mediumTank,8,Pl19_CS_52_LIS
51105,1404.614,0.929,1.054,0.468,51.565,49760098,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.180,1.252,1.320,1.242,57.516,1977442,heavyTank,5,R38_KV-220_beta
51233,1385.674,0.926,0.921,0.552,50.785,11743430,heavyTank,8,A132_T77
51281,617.966,1.125,0.754,1.128,55.510,229010,mediumTank,4,GB113_Matilda_LVT
51313,1136.268,0.977,1.059,0.724,55.877,399312,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.225,1.003,1.435,0.895,54.167,15173521,mediumTank,6,Pl16_T34_85_Rudy
51361,1317.923,0.981,1.299,0.723,50.848,277095843,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.157,1.159,1.107,1.355,55.361,41963291,mediumTank,5,R32_Matilda_II_LL
51473,839.734,1.410,2.103,1.059,57.322,8527404,mediumTank,5,G32_PzV_PzIV
51489,252.734,1.267,2.413,1.346,55.933,8441532,lightTank,2,A19_T2_lt
51537,1326.048,0.871,0.809,0.456,51.401,15121700,heavyTank,8,GB112_Caliban
51553,511.342,0.937,1.069,1.143,53.019,22429326,mediumTank,5,J12_Chi_Nu_Kai
51569,736.009,0.939,1.331,0.819,52.845,25458722,mediumTank,6,Cz01_Skoda_T40
51585,802.433,1.041,0.980,0.878,53.020,67037969,mediumTank,6,S01_Strv_74_A2
51713,616.696,1.173,1.181,1.317,54.816,116217238,heavyTank,5,R33_Churchill_LL
51729,460.509,1.655,1.344,2.304,61.754,6867099,lightTank,3,G36_PzII_J
51745,512.524,1.047,1.396,1.156,55.826,10321904,mediumTank,5,A62_Ram-II
51793,1639.046,0.810,1.232,0.521,51.409,1713567,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1199.495,0.866,1.087,0.693,50.227,17537625,mediumTank,8,Cz13_T_27
51841,234.791,1.018,1.434,1.247,55.216,928954,lightTank,2,S15_L_60
51985,415.182,1.481,1.346,1.636,58.350,45199130,mediumTank,3,G34_S35_captured
52001,322.100,1.065,1.596,1.278,54.898,19714441,lightTank,3,A33_MTLS-1G14
52049,1581.731,0.950,1.128,0.539,54.234,4024911,heavyTank,8,GB111_Charlemagne
52065,1113.209,0.795,1.234,0.822,50.891,24791587,mediumTank,8,J18_STA_2_3
52097,1417.682,0.945,0.461,0.795,50.774,199081632,AT-SPG,8,S22_Strv_S1
52225,352.894,1.254,2.192,1.395,56.091,1911580,lightTank,3,R34_BT-SV
52241,505.190,1.522,1.562,1.608,56.086,31923528,heavyTank,4,G35_B-1bis_captured
52257,473.399,1.016,1.624,1.071,54.762,9882224,mediumTank,5,A44_M4A2E4
52305,1466.468,1.115,0.606,0.742,51.689,68982242,AT-SPG,8,GB109_GSOR_1008
52321,812.226,0.967,1.039,0.772,54.388,23876309,heavyTank,6,J19_Tiger_I_Jpn
52353,1104.827,0.738,1.209,0.745,52.035,1833113,mediumTank,8,S23_Strv_81
52385,542.366,1.304,1.164,1.587,58.475,156439,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.318,1.251,1.467,1.704,54.246,27243120,lightTank,4,R31_Valentine_LL
52497,340.350,1.882,1.587,2.902,56.454,13296755,lightTank,2,G33_H39_captured
52513,1238.905,0.805,1.154,0.621,51.340,22177277,heavyTank,8,A45_M6A2E1
52561,1754.198,1.045,0.611,0.787,52.859,182784273,AT-SPG,9,GB32_Tortoise
52609,1084.046,0.735,1.271,0.695,51.975,6307851,mediumTank,8,S23_Strv_81_sabaton
52737,268.173,1.005,1.616,1.581,53.959,1022702,lightTank,3,R67_M3_LL
52769,308.175,1.107,2.459,1.678,56.918,8289872,lightTank,3,A43_M22_Locust
52817,375.101,0.919,1.401,1.366,55.964,837496,mediumTank,4,GB33_Sentinel_AC_I
52865,1379.261,0.932,1.032,0.519,51.561,37900005,heavyTank,8,S25_EMIL_51
52993,486.153,1.220,2.560,1.059,56.175,1475149,mediumTank,4,R68_A-32
53121,1266.642,0.901,1.249,0.728,51.065,40013616,mediumTank,8,S26_Lansen_C
53249,1246.935,0.959,1.086,0.915,51.390,260001666,heavyTank,8,R54_KV-5
53505,342.024,1.444,1.585,1.765,55.536,51171740,lightTank,3,R56_T-127
53537,231.735,1.141,1.520,1.281,57.078,1476951,lightTank,2,A74_T1_E6
53585,537.091,1.081,0.789,1.429,54.441,18201494,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.420,1.246,0.820,1.391,53.091,11490534,AT-SPG,5,R78_SU_85I
53793,1103.601,0.836,1.307,0.932,51.640,1917532,mediumTank,8,A81_T95_E2
53841,822.666,1.057,0.578,1.252,52.893,21922256,heavyTank,6,GB63_TOG_II
54017,694.382,1.273,1.445,1.071,57.390,35268471,heavyTank,5,R38_KV-220
54033,813.454,1.320,2.059,0.789,57.254,83542,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.509,1.012,0.784,1.137,54.609,21810381,AT-SPG,7,GB71_AT_15A
54145,1600.172,0.826,1.050,0.565,50.661,10551296,heavyTank,9,S31_Strv_K
54273,494.737,1.813,0.894,1.521,57.612,2245055,AT-SPG,3,R50_SU76I
54289,1254.272,0.785,0.899,0.804,51.819,685532283,heavyTank,8,G51_Lowe
54353,630.960,1.247,1.596,1.163,56.670,21464878,heavyTank,5,GB51_Excelsior
54529,250.124,1.372,1.423,1.567,56.223,31866994,lightTank,2,R84_Tetrarch_LL
54545,515.368,0.999,1.538,1.166,54.731,92402381,mediumTank,5,G46_T-25
54609,379.253,1.222,0.115,1.222,56.195,3191669,SPG,3,GB78_Sexton_I
54657,1357.523,0.794,0.822,0.482,52.303,8514020,heavyTank,8,S32_Bofors_Tornvagn
54785,826.696,1.087,0.533,0.738,53.091,85390324,AT-SPG,6,R49_SU100Y
54801,292.102,1.098,2.683,1.670,57.942,4099846,lightTank,3,G50_T-15
54865,233.113,1.297,1.591,1.341,54.597,6858386,lightTank,2,GB76_Mk_VIC
55057,595.409,1.046,1.266,1.092,53.088,5417267,mediumTank,5,G70_PzIV_Hydro
55073,240.164,1.272,1.697,1.348,55.051,6453411,lightTank,2,A93_T7_Combat_Car
