tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.872,1.001,1.608,1.366,58.431,6453637,lightTank,3,G82_Pz_II_AusfG
13089,2048.872,1.000,0.781,0.534,49.243,188209406,AT-SPG,10,A83_T110E4
13121,322.079,1.220,1.057,1.462,58.298,2232692,mediumTank,3,F44_Somua_S35
13137,1691.975,1.015,0.558,0.786,50.117,23791889,AT-SPG,9,GB81_FV4004
13313,1166.406,0.883,1.237,0.867,50.418,81501010,mediumTank,8,R60_Object416
13329,403.461,1.151,1.011,1.271,55.681,3700391,heavyTank,4,G90_DW_II
13345,1141.731,0.847,0.991,0.958,51.309,550164917,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.968,1.055,0.509,1.457,54.168,9438039,AT-SPG,5,GB44_Archer
13569,2061.146,1.047,0.753,0.638,48.368,220187591,AT-SPG,10,R88_Object268
13585,369.701,1.065,1.549,1.236,57.394,1247305,mediumTank,4,G86_VK2001DB
13825,1781.526,0.952,1.401,0.731,48.639,308208113,mediumTank,10,R87_T62A
13841,1130.107,0.816,1.162,0.967,51.327,72314896,mediumTank,8,G88_Indien_Panzer
13857,2091.094,1.024,0.732,0.503,50.739,72972907,AT-SPG,10,A85_T110E3
13889,2079.916,1.109,0.814,0.609,49.613,109913413,AT-SPG,10,F64_AMX_50Fosh_155
13905,2150.938,1.122,0.441,0.425,49.385,11199536,AT-SPG,10,GB83_FV4005
14097,706.906,0.958,1.544,1.069,54.589,40188081,mediumTank,6,G87_VK3002DB_V1
14113,1893.260,0.970,1.325,0.696,49.099,59296311,mediumTank,10,A120_M48A5
14145,414.949,0.603,2.425,0.721,53.261,257503975,lightTank,5,F62_ELC_AMX
14161,1038.154,1.009,0.837,1.082,52.771,18322277,AT-SPG,7,GB41_Challenger
14353,666.376,0.593,1.965,0.661,51.565,6389033,lightTank,7,G85_Auf_Panther
14401,1401.879,0.866,0.040,0.914,50.631,187852528,SPG,9,F67_Bat_Chatillon155_55
14417,772.653,0.984,0.864,1.162,52.806,22573517,AT-SPG,6,GB45_Achilles_IIC
14609,1848.037,0.969,1.355,0.841,48.547,54010806,mediumTank,10,G89_Leopard1
14625,1165.535,0.914,1.248,0.992,50.938,241444712,mediumTank,8,A90_T69
14657,390.851,0.978,0.099,1.486,54.583,19579482,SPG,4,F66_AMX_Ob_Am105
14673,1359.151,0.967,0.752,0.961,50.981,48059480,AT-SPG,8,GB80_Charioteer
14865,1517.332,0.899,1.192,0.841,50.666,71649472,mediumTank,9,G91_Pro_Ag_A
14881,2019.593,1.046,0.837,0.605,48.637,371800590,heavyTank,10,A67_T57_58
14913,386.657,0.936,0.873,1.161,55.074,2747426,mediumTank,4,F70_SARL42
15105,299.710,1.216,1.317,1.489,56.692,9967601,lightTank,3,R43_T-70
15121,187.414,1.145,0.162,1.102,55.448,186541,SPG,2,G93_GW_Mk_VIe
15137,495.455,0.589,2.091,0.653,52.532,34999019,lightTank,6,A71_T21
15169,224.579,1.293,0.810,1.669,57.913,217471,lightTank,2,F50_FCM36_20t
15361,230.381,1.316,1.294,1.652,59.122,6391339,lightTank,2,R42_T-60
15377,1196.776,0.830,0.030,0.708,50.875,140457171,SPG,8,G94_GW_Tiger_P
15393,1610.530,1.046,0.947,0.733,50.500,326131623,heavyTank,9,A89_T54E1
15425,1842.630,0.952,1.342,0.766,49.354,13113059,mediumTank,10,F72_AMX_30
15441,1152.912,0.802,1.096,0.787,52.624,1759474,mediumTank,8,GB87_Chieftain_T95_turret
15617,2023.781,1.173,1.518,0.845,51.897,22713795,mediumTank,10,R95_Object_907
15633,416.944,1.058,0.090,1.533,54.974,32296667,SPG,4,G95_Pz_Sfl_IVb
15649,716.189,0.698,2.335,0.656,51.435,326653386,lightTank,7,A103_T71E1
15681,1573.878,0.937,1.297,0.777,51.524,68563879,mediumTank,9,F71_AMX_30_prototype
15697,2139.741,0.958,1.032,0.587,49.539,11877850,heavyTank,10,GB91_Super_Conqueror
15873,333.570,0.928,1.480,1.281,55.675,10464384,lightTank,4,R44_T80
15889,719.455,0.938,1.305,1.003,53.343,46739596,mediumTank,6,G96_VK3002M
15905,1883.052,0.977,1.214,0.776,48.807,3127149,mediumTank,10,A92_M60
15937,231.203,1.380,0.939,1.936,59.105,735082,lightTank,2,F49_RenaultR35
15953,2118.412,1.023,0.709,0.632,51.676,6153809,AT-SPG,10,GB92_FV217
16129,981.395,0.876,0.039,0.854,51.614,108089074,SPG,7,R91_SU14_1
16145,590.658,1.053,0.659,1.046,52.440,76720709,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.563,0.869,0.034,0.813,50.669,232654927,SPG,9,A88_M53_55
16385,579.704,1.025,0.081,1.209,53.460,34761464,SPG,5,R100_SU122A
16401,1746.975,1.031,0.532,0.808,50.285,364671249,AT-SPG,9,G97_Waffentrager_IV
16417,807.855,1.008,0.064,1.296,53.582,152367164,SPG,6,A87_M44
16449,1221.421,0.757,0.709,0.603,51.931,1862028,heavyTank,8,F81_Char_de_65t
16641,475.352,0.657,2.624,0.758,52.711,37209748,lightTank,6,R101_MT25
16657,1497.313,1.090,0.475,0.934,51.052,779018066,AT-SPG,8,G99_RhB_Waffentrager
16673,540.259,0.608,2.223,0.698,52.491,208789923,lightTank,6,A94_T37
16705,1876.085,0.991,1.138,0.578,53.861,4624618,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1843.620,0.991,1.440,0.779,48.662,288997358,mediumTank,10,R97_Object_140
16913,2156.753,1.259,0.468,0.705,48.754,238231839,AT-SPG,10,G98_Waffentrager_E100
16961,2042.299,0.898,1.225,0.549,49.787,1094473,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.189,1.285,1.275,1.079,57.706,1297439,mediumTank,3,G83_Pz_IV_AusfA
17217,1566.148,0.969,2.551,0.686,48.599,20138700,lightTank,10,F88_AMX_13_105
17425,397.469,0.999,1.287,0.931,56.003,4984179,mediumTank,4,G80_Pz_IV_AusfD
17473,870.552,0.773,2.435,0.745,52.161,76290572,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1504.578,0.954,1.378,0.753,51.775,48477622,mediumTank,9,R104_Object_430_II
17729,2089.352,1.204,0.717,0.606,50.989,4499266,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.470,1.311,0.792,1.209,56.938,7371371,AT-SPG,4,G101_StuG_III
17953,791.237,0.731,2.502,0.749,51.972,284807075,lightTank,8,A97_M41_Bulldog
18177,1038.887,0.718,2.419,0.632,50.822,152618982,lightTank,9,R109_T54S
18193,509.622,1.029,1.210,0.931,54.533,215657611,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.817,0.675,2.150,0.598,50.480,209996439,lightTank,9,A100_T49
18433,791.416,0.715,2.647,0.796,52.559,104187510,lightTank,8,R107_LTB
18449,987.627,0.692,2.531,0.686,51.119,68016440,lightTank,9,G103_RU_251
18465,278.139,1.021,0.115,1.814,56.259,200127,SPG,3,A108_T18_HMC
18689,636.081,1.186,1.270,0.960,56.686,101320950,heavyTank,6,R13_KV-1s
18705,1722.219,0.929,0.717,0.512,53.326,13620335,heavyTank,9,G110_Typ_205
18721,403.646,0.991,0.112,1.302,54.811,1738281,SPG,4,A27_T82
18961,801.197,0.694,1.952,0.678,51.783,96436812,lightTank,7,G113_SP_I_C
19201,1371.932,0.863,3.178,0.766,49.537,17037845,lightTank,10,R132_VNII_100LT
19217,2112.479,1.103,0.620,0.580,49.032,226002825,AT-SPG,10,G121_Grille_15_L63
19457,790.916,0.924,2.240,0.799,52.706,15724675,lightTank,7,R131_Tank_Gavalov
19473,2101.224,0.948,1.027,0.472,51.832,11720543,heavyTank,10,G134_PzKpfw_VII
19489,1484.834,0.828,2.650,0.612,48.297,11881654,lightTank,10,A116_XM551
19713,1760.483,0.966,1.091,0.581,53.821,14248726,heavyTank,9,R151_Object_257_2
19729,1335.865,0.866,0.774,0.559,54.684,37535082,heavyTank,8,G115_Typ_205B
19745,731.668,0.835,2.829,0.756,52.461,3238607,lightTank,7,A112_T71E2R
19969,2207.032,1.173,1.408,0.641,52.262,4436207,mediumTank,10,R148_Object_430_U
19985,1353.700,0.760,3.000,0.649,47.579,3189775,lightTank,10,G125_Spz_57_Rh
20225,2456.622,1.208,1.331,0.503,54.085,6573473,AT-SPG,10,R149_Object_268_4
20241,901.879,0.738,2.632,0.681,52.578,10098127,lightTank,8,G126_HWK_12
20481,1308.847,0.829,0.814,0.511,52.685,8769045,heavyTank,8,R139_IS_M
20737,1778.068,0.958,0.941,0.510,53.134,5265711,heavyTank,9,R153_Object_705
20993,2232.148,1.045,1.079,0.444,51.823,1566754,heavyTank,10,R145_Object_705_A
21249,1833.940,1.070,0.839,0.631,53.180,4194463,AT-SPG,9,R93_Object263
21505,1900.024,1.177,1.314,0.723,54.087,7045365,mediumTank,9,R96_Object_430
47361,1305.552,0.872,0.984,0.593,52.516,5230865,mediumTank,8,R146_STG_Tday
47617,1292.935,0.857,0.983,0.602,52.508,1096966,mediumTank,8,R146_STG
47873,329.527,1.239,1.178,0.919,56.430,12170709,mediumTank,3,R143_T_29
48129,728.041,0.949,1.182,0.650,54.440,11779,mediumTank,6,R140_M4_Loza
48145,1330.951,0.845,0.744,0.551,53.981,595863,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1474.403,0.944,0.980,0.526,53.893,38444497,heavyTank,8,R134_Object_252K
48913,1309.855,0.856,0.638,0.624,53.571,335,heavyTank,8,G138_VK168_02
49169,837.186,0.952,1.004,0.626,54.685,59390567,heavyTank,6,G136_Tiger_131
49409,1347.031,1.003,1.098,0.641,53.225,906492,heavyTank,8,R61_Object252_BF
49665,1458.287,0.942,0.981,0.529,54.268,10256281,heavyTank,8,R134_Object_252U
49921,1070.201,0.971,1.129,0.606,53.270,1150374,heavyTank,7,R133_KV_122
49937,1111.738,0.795,1.287,0.830,51.469,749090,mediumTank,8,G119_Panzer58_BF
50193,1471.812,1.024,0.575,0.650,51.571,232645736,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.490,1.262,1.174,1.172,57.249,13609479,lightTank,2,R125_T_45
50961,877.144,0.663,2.504,0.602,51.495,32802571,lightTank,8,G120_M41_90_GrandFinal
51201,606.282,1.256,1.287,1.247,57.913,2388530,heavyTank,5,R38_KV-220_beta
51361,1346.975,1.029,1.117,0.701,53.923,15011,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.996,1.170,1.098,1.300,55.702,49406583,mediumTank,5,R32_Matilda_II_LL
51473,573.506,0.935,1.700,0.904,52.804,2445590,mediumTank,5,G32_PzV_PzIV
51489,220.617,1.273,2.414,1.190,56.893,6660821,lightTank,2,A19_T2_lt
51553,516.880,0.942,1.062,1.081,52.940,29216910,mediumTank,5,J12_Chi_Nu_Kai
51569,750.088,0.956,1.345,0.808,52.984,25336046,mediumTank,6,Cz01_Skoda_T40
51585,795.867,1.059,0.984,0.891,53.613,34918294,mediumTank,6,S01_Strv_74_A2
51713,597.062,1.178,1.160,1.322,55.123,136529236,heavyTank,5,R33_Churchill_LL
51729,330.700,1.658,1.493,2.216,63.820,4178582,lightTank,3,G36_PzII_J
51745,507.472,1.044,1.383,1.100,56.024,12839674,mediumTank,5,A62_Ram-II
51841,205.107,1.159,1.360,1.014,57.621,825648,lightTank,2,S15_L_60
51985,354.817,1.449,1.365,1.521,59.034,35313212,mediumTank,3,G34_S35_captured
52001,309.223,1.110,1.456,1.338,55.146,391901,lightTank,3,A33_MTLS-1G14
52065,1131.635,0.818,1.130,0.874,51.117,10452777,mediumTank,8,J18_STA_2_3
52097,1520.606,0.997,0.486,0.815,51.815,53282201,AT-SPG,8,S22_Strv_S1
52225,308.985,1.316,2.134,1.283,56.419,1638363,lightTank,3,R34_BT-SV
52241,490.450,1.601,1.575,1.654,57.718,25932558,heavyTank,4,G35_B-1bis_captured
52257,474.980,1.020,1.595,1.030,54.864,11839922,mediumTank,5,A44_M4A2E4
52321,812.800,0.976,1.022,0.799,54.590,20067592,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.224,0.843,1.193,0.965,52.200,17720,mediumTank,8,S23_Strv_81
52481,376.374,1.272,1.471,1.648,54.501,27516885,lightTank,4,R31_Valentine_LL
52497,307.451,1.867,1.668,2.765,55.364,14836581,lightTank,2,G33_H39_captured
52513,1238.865,0.817,1.140,0.674,51.375,18600647,heavyTank,8,A45_M6A2E1
52561,1696.967,1.005,0.562,0.818,51.571,128398887,AT-SPG,9,GB32_Tortoise
52609,1156.671,0.758,1.280,0.616,52.685,4141845,mediumTank,8,S23_Strv_81_sabaton
52737,253.155,1.060,1.604,1.563,54.854,1317311,lightTank,3,R67_M3_LL
52769,278.304,1.108,2.500,1.490,57.471,7200341,lightTank,3,A43_M22_Locust
52817,367.122,0.930,1.372,1.352,56.811,580029,mediumTank,4,GB33_Sentinel_AC_I
52993,361.554,1.093,2.416,0.949,55.634,1052173,mediumTank,4,R68_A-32
53249,1246.390,0.968,1.075,0.909,51.405,320728133,heavyTank,8,R54_KV-5
53505,335.725,1.482,1.603,1.666,55.807,54482916,lightTank,3,R56_T-127
53537,208.500,1.172,1.500,1.195,58.248,1677816,lightTank,2,A74_T1_E6
53585,532.255,1.092,0.782,1.402,54.676,20126487,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.933,1.227,0.813,1.357,53.177,12519966,AT-SPG,5,R78_SU_85I
53793,1149.843,0.862,1.305,0.894,51.963,2081846,mediumTank,8,A81_T95_E2
53841,825.030,1.063,0.576,1.239,52.777,26396514,heavyTank,6,GB63_TOG_II
54017,645.797,1.302,1.376,1.169,58.779,26522796,heavyTank,5,R38_KV-220
54033,630.959,1.200,1.837,0.837,55.450,26209,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.384,1.009,0.755,1.191,53.805,20349865,AT-SPG,7,GB71_AT_15A
54273,410.778,1.882,0.947,1.494,58.669,1835413,AT-SPG,3,R50_SU76I
54289,1268.977,0.805,0.861,0.833,51.754,725759845,heavyTank,8,G51_Lowe
54353,608.142,1.251,1.567,1.172,56.781,21239824,heavyTank,5,GB51_Excelsior
54529,244.687,1.378,1.390,1.467,56.355,40578439,lightTank,2,R84_Tetrarch_LL
54545,526.544,1.011,1.526,1.102,54.838,113591195,mediumTank,5,G46_T-25
54609,306.903,1.161,0.125,1.623,56.218,1106608,SPG,3,GB78_Sexton_I
54785,817.120,1.086,0.566,0.753,53.547,86171253,AT-SPG,6,R49_SU100Y
54801,267.756,1.103,2.754,1.507,59.148,4015411,lightTank,3,G50_T-15
54865,201.459,1.335,1.568,1.185,56.613,7436483,lightTank,2,GB76_Mk_VIC
55057,537.064,1.065,1.223,1.247,52.592,1025586,mediumTank,5,G70_PzIV_Hydro
55073,199.137,1.314,1.600,1.208,57.515,5837426,lightTank,2,A93_T7_Combat_Car
55121,1004.926,0.906,1.071,1.028,53.755,85066182,heavyTank,7,GB52_A45
55297,1077.423,1.145,0.768,0.882,52.952,290672752,AT-SPG,7,R89_SU122_44
55313,1257.238,0.916,0.768,1.047,51.140,149678030,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.418,1.237,1.416,1.524,51.776,691678809,AT-SPG,7,G48_E-25
55633,1170.986,0.805,1.142,0.811,51.755,70117872,mediumTank,8,GB70_N_FV4202_105
55841,1831.728,0.957,1.057,0.770,49.340,627944,mediumTank,10,A95_T95_E6
55889,768.276,1.088,2.203,0.964,55.952,54144938,mediumTank,6,GB85_Cromwell_Berlin
56097,698.123,0.956,1.287,1.015,54.436,6416163,mediumTank,6,A104_M4A3E8A
56145,785.991,0.976,0.972,1.020,53.810,3093350,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.637,0.987,0.721,1.227,52.243,18914196,AT-SPG,7,A101_M56
56577,273.202,1.190,1.301,1.515,55.830,52668355,lightTank,3,R86_LTP
56609,1028.504,0.949,0.784,0.808,53.679,60042127,AT-SPG,7,A102_T28_concept
56657,1286.348,0.809,1.131,0.492,53.032,10284,heavyTank,8,GB93_Caernarvon_AX
57105,800.375,1.029,0.717,0.982,52.287,106523325,AT-SPG,6,G41_DickerMax
57121,1155.728,0.822,1.248,0.864,52.134,13723366,mediumTank,8,A63_M46_Patton_KR
57361,712.296,0.922,1.035,1.190,52.814,23960580,mediumTank,6,G77_PzIV_Schmalturm
57377,1163.999,0.801,1.304,0.739,51.381,100094523,mediumTank,8,A111_T25_Pilot
57617,902.969,0.973,1.299,1.089,53.469,25691423,mediumTank,7,G78_Panther_M10
57633,706.626,0.681,2.761,0.669,52.382,52036,lightTank,7,A112_T71E2
57889,844.337,0.737,3.061,0.800,52.740,4185426,lightTank,8,A99_T92_LT
58113,834.519,1.066,1.296,0.785,55.059,30944396,mediumTank,6,R108_T34_85M
58369,1981.179,0.906,1.457,0.570,50.051,12677688,heavyTank,10,R110_Object_260
58625,1288.077,0.956,0.409,0.686,50.339,17677,AT-SPG,8,R111_ISU130
58641,1946.235,0.931,1.041,0.462,51.430,7581310,heavyTank,10,G92_VK7201
58657,1312.605,0.794,1.220,0.477,53.418,9980064,heavyTank,8,A115_Chrysler_K_GF
58881,1317.714,0.910,1.043,0.658,54.005,8002311,heavyTank,8,R113_Object_730
58913,1264.961,0.829,1.230,0.697,53.337,18567162,heavyTank,8,A117_T26E5
59137,1151.941,1.073,1.087,0.726,54.746,31176065,heavyTank,7,R71_IS_2B
59169,1256.575,0.838,1.251,0.730,53.544,6950457,heavyTank,8,A117_T26E5_Patriot
59393,797.793,1.031,1.473,0.917,55.046,48101718,mediumTank,6,R117_T34_85_Rudy
59425,1263.600,0.758,0.818,0.582,51.740,4301140,heavyTank,8,A13_T34_hvy_BF
59649,1066.906,1.117,0.598,0.820,53.085,12217153,AT-SPG,7,R116_ISU122C_Berlin
59665,324.784,1.279,1.370,1.104,57.175,810583,mediumTank,3,G100_Gtraktor_Krupp
59681,765.607,0.986,1.191,0.815,55.330,2482632,mediumTank,6,A118_M4_Thunderbolt
59905,1150.111,0.859,1.156,0.801,51.982,63627319,mediumTank,8,R112_T54_45
60161,879.345,1.158,1.044,1.082,58.363,13739,heavyTank,6,R114_Object_244
60177,1120.430,0.813,1.087,0.886,51.116,36263131,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1270.163,0.877,0.927,0.643,52.913,9818561,heavyTank,8,R115_IS-3_auto
60433,220.380,1.206,1.851,1.433,58.580,1254725,lightTank,2,G108_PzKpfwII_AusfD
60689,533.912,1.098,0.631,1.476,53.246,19977332,AT-SPG,5,G104_Stug_IV
60929,256.934,1.036,1.780,0.916,55.796,31105285,lightTank,3,R105_BT_7A
60945,1545.368,0.973,1.270,0.776,52.394,43265671,mediumTank,9,G105_T-55_NVA_DDR
61441,495.428,1.244,1.073,1.041,56.859,10059671,mediumTank,4,R118_T28_F30
61457,497.087,0.953,1.248,1.062,54.164,403122,mediumTank,5,G107_PzKpfwIII_AusfK
61505,878.972,0.819,3.001,0.991,53.562,3728183,lightTank,8,F97_ELC_EVEN_90
61697,1922.990,1.052,1.606,0.768,53.700,4018585,mediumTank,10,R120_T22SR_A22
61713,1065.794,1.025,0.544,1.060,53.086,8051566,AT-SPG,7,G109_Steyr_WT
61761,1419.496,0.969,0.661,0.766,52.297,3207521,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.783,0.874,1.358,0.787,51.912,9438050,mediumTank,8,R122_T44_100
61969,1181.899,0.938,0.838,1.262,50.197,482740,AT-SPG,8,G112_KanonenJagdPanzer
62209,1239.384,0.838,0.723,0.776,53.189,9988,AT-SPG,8,R121_KV4_KTT
62273,1567.473,1.127,0.693,0.667,54.000,614513,heavyTank,8,F84_Somua_SM
62481,1398.261,0.978,0.553,0.946,51.094,34845,AT-SPG,8,G114_Skorpian
62529,1415.218,1.028,1.054,0.706,52.555,37379479,mediumTank,8,F19_Lorraine40t
62785,1290.783,0.795,1.002,0.589,54.291,15116186,heavyTank,8,F74_AMX_M4_1949
62977,1204.332,0.887,1.424,0.746,52.129,34299615,mediumTank,8,R127_T44_100_P
62993,1116.528,0.963,1.064,0.850,54.844,5504033,heavyTank,7,G118_VK4503
63041,1293.868,0.872,0.842,0.654,51.676,63254107,mediumTank,8,F73_M4A1_Revalorise
63233,1261.939,0.797,0.885,0.643,53.482,192958,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.085,1.029,1.097,1.137,54.101,1351793,mediumTank,5,G116_Turan_III_prot
63281,1491.967,1.109,0.774,0.699,53.938,15553236,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.127,0.765,2.276,0.799,52.011,17853197,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.708,0.794,1.071,1.344,58.513,720591,lightTank,3,G117_Toldi_III
63537,1814.979,0.954,1.128,0.745,51.312,411107,mediumTank,10,Ch25_121_mod_1971B
63553,1128.093,0.822,1.415,0.935,50.971,172151916,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.742,0.891,1.229,1.281,51.849,4360,mediumTank,8,G119_Panzer58
63793,1081.393,0.823,1.282,0.877,52.521,3518195,mediumTank,8,Ch26_59_Patton
63809,870.327,1.002,2.638,1.037,54.558,51671,lightTank,7,F69_AMX13_57_100
64049,1148.792,0.898,1.349,0.739,51.065,59826695,mediumTank,8,Ch14_T34_3
64065,1216.249,0.901,1.334,1.005,51.103,127487478,heavyTank,8,F65_FCM_50t
64273,1138.435,0.817,1.257,0.902,52.035,31233326,mediumTank,8,G119_Pz58_Mutz
64561,1239.398,0.882,1.305,0.652,53.083,40113990,heavyTank,8,Ch23_112
64817,590.504,0.789,2.621,0.761,53.002,83617306,lightTank,6,Ch24_Type64
65073,1307.479,0.884,1.403,0.494,52.576,566775,heavyTank,8,Ch03_WZ_111_A
