tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.472,1.025,0.746,1.128,53.262,38971422,AT-SPG,7,A64_T25_AT
9265,1628.478,0.831,1.191,0.441,51.890,5458278,heavyTank,9,Ch49_BZ_68
9297,1953.567,1.049,0.490,0.473,49.351,82532802,AT-SPG,10,GB48_FV215b_183
9473,376.999,0.811,2.474,1.046,54.974,5190853,lightTank,5,R41_T-50
9489,1877.961,0.890,0.916,0.487,50.059,350478491,heavyTank,10,G56_E-100
9505,1522.611,0.850,1.070,0.730,50.608,187100790,heavyTank,9,A66_M103
9521,1238.870,0.725,1.066,0.498,51.337,2979367,heavyTank,8,Ch50_BZ_166
9553,763.989,1.013,0.662,1.370,55.706,54642510,AT-SPG,6,GB74_AT8
9745,1562.071,0.873,0.964,0.705,51.583,394196744,heavyTank,9,G55_E-75
9761,399.215,0.622,2.625,0.733,53.299,57221928,lightTank,5,A34_M24_Chaffee
9777,1101.410,0.874,1.125,0.606,54.295,6568795,heavyTank,7,Ch51_BZ_58
9793,463.351,1.259,0.562,1.191,55.923,2434816,AT-SPG,4,F32_Somua_Sau_40
9809,755.113,0.935,0.411,1.096,52.864,1722405,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.614,0.907,0.813,0.885,51.292,93374604,AT-SPG,8,R58_SU-101
10001,487.072,0.636,2.419,0.660,52.443,31503049,lightTank,6,G66_VK2801
10017,698.531,0.987,1.135,1.124,54.382,56034591,mediumTank,6,A36_Sherman_Jumbo
10049,612.928,1.177,0.712,1.334,54.117,52643843,AT-SPG,5,F33_S_35CA
10065,1083.280,1.032,0.643,1.298,55.403,71409537,AT-SPG,7,GB75_AT7
10241,1011.275,1.003,0.853,1.088,53.337,106191126,AT-SPG,7,R74_SU100M1
10257,1542.786,0.910,1.272,0.730,51.300,179159584,mediumTank,9,G54_E-50
10273,475.944,1.192,1.202,1.575,56.795,28482478,AT-SPG,4,A57_M8A1
10289,1760.488,0.912,1.012,0.470,51.823,384068,heavyTank,9,Ch59_BZ58_2
10497,816.901,1.050,0.696,0.644,53.284,437961315,heavyTank,6,R77_KV2
10513,1210.855,0.854,1.166,0.921,52.197,59158668,heavyTank,8,G67_VK4502A
10529,594.758,1.148,1.366,1.397,54.105,473011729,AT-SPG,5,A58_T67
10577,192.482,1.267,0.201,1.156,56.587,1256296,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.407,0.865,0.919,0.668,51.392,185568523,heavyTank,9,R63_ST_I
10769,1041.600,0.913,0.943,1.030,54.184,137744805,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.259,0.881,1.220,0.658,49.169,211871005,heavyTank,10,A69_T110E5
10817,980.915,0.905,0.680,1.077,53.353,26452457,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.081,0.975,0.093,1.826,54.285,8069594,SPG,4,GB26_Birch_Gun
11009,1211.330,0.827,0.814,0.835,52.184,104448788,heavyTank,8,R73_KV4
11025,1012.505,0.986,0.465,0.997,51.131,79228556,AT-SPG,7,G43_Sturer_Emil
11041,971.457,0.933,0.892,1.188,53.141,121508733,AT-SPG,7,A72_T25_2
11073,1666.856,1.054,0.836,0.790,51.836,75389687,AT-SPG,9,F37_AMX50_Foch
11089,597.475,1.118,0.105,1.544,55.056,64086587,SPG,5,GB28_Bishop
11265,801.483,1.002,0.903,0.846,54.411,182522170,heavyTank,6,R72_T150
11281,493.605,1.285,0.782,1.579,56.067,43361426,AT-SPG,4,G39_Marder_III
11297,1318.027,0.939,0.524,0.928,51.238,231699119,AT-SPG,8,A68_T28_Prototype
11345,936.253,0.889,0.061,1.565,52.500,44613672,SPG,7,GB29_Crusader_5inch
11521,1503.724,0.857,1.164,0.718,50.407,569618088,heavyTank,9,R81_IS8
11537,1355.949,0.992,0.682,0.908,51.110,133839496,AT-SPG,8,G71_JagdPantherII
11553,787.694,1.017,1.227,1.187,53.281,507913397,AT-SPG,6,A41_M18_Hellcat
11585,745.354,0.949,0.617,1.084,52.986,18919848,AT-SPG,6,F34_ARL_V39
11601,1407.254,0.837,0.027,0.843,50.936,49907498,SPG,9,GB30_FV3805
11777,631.101,1.159,0.859,1.104,54.997,406015416,heavyTank,5,R80_KV1
11793,813.731,1.019,0.570,1.143,51.444,103987019,AT-SPG,6,G40_Nashorn
11809,873.160,0.977,1.600,1.215,52.406,2034124,mediumTank,7,A86_T23E3
11841,1560.662,0.929,0.053,0.979,50.083,208626792,SPG,10,F38_Bat_Chatillon155_58
11857,763.620,1.004,0.155,1.882,53.610,177003097,SPG,6,GB77_FV304
12049,1996.529,0.998,0.582,0.420,51.193,263453448,AT-SPG,10,G72_JagdPz_E100
12097,1272.846,0.937,0.718,0.946,51.172,62366540,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.606,0.849,0.027,0.902,51.187,43829465,SPG,8,GB79_FV206
12289,683.254,1.000,1.821,1.105,54.267,39068625,mediumTank,6,R57_A43
12305,1817.573,0.903,1.314,0.682,49.787,112229504,mediumTank,10,G73_E50_Ausf_M
12369,1637.327,0.751,0.021,0.745,50.693,50801058,SPG,10,GB31_Conqueror_Gun
12545,896.229,0.924,1.561,0.869,52.893,40547963,mediumTank,7,R59_A44
12561,265.984,1.158,2.619,1.392,55.598,76539371,lightTank,3,G63_PzI_ausf_C
12577,518.652,0.965,1.741,0.950,55.349,1329457,mediumTank,5,A78_M4_Improved
12817,286.499,1.312,1.807,1.606,54.435,303323,lightTank,2,G53_PzI
12881,496.849,0.997,1.387,0.977,54.638,9071864,mediumTank,5,GB50_Sherman_III
13073,305.618,0.997,1.582,1.464,57.093,6017034,lightTank,3,G82_Pz_II_AusfG
13089,1986.029,0.962,0.728,0.503,50.183,210070792,AT-SPG,10,A83_T110E4
13121,418.475,1.318,1.069,1.586,58.463,4515673,mediumTank,3,F44_Somua_S35
13137,1623.320,0.992,0.521,0.763,50.371,69655322,AT-SPG,9,GB81_FV4004
13313,1137.495,0.875,1.216,0.925,50.379,52647958,mediumTank,8,R60_Object416
13329,438.410,1.216,1.088,1.270,55.644,4527466,heavyTank,4,G90_DW_II
13345,1140.559,0.842,1.053,0.936,51.095,427499590,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.405,1.059,0.526,1.500,54.166,6012117,AT-SPG,5,GB44_Archer
13569,2023.969,1.040,0.700,0.634,48.914,198252576,AT-SPG,10,R88_Object268
13585,382.043,1.076,1.601,1.279,57.108,945089,mediumTank,4,G86_VK2001DB
13825,1727.638,0.938,1.391,0.762,48.814,183506174,mediumTank,10,R87_T62A
13841,1124.089,0.819,1.090,0.997,51.184,50989124,mediumTank,8,G88_Indien_Panzer
13857,2040.969,0.974,0.675,0.430,51.768,99751380,AT-SPG,10,A85_T110E3
13889,1991.438,1.062,0.728,0.597,50.440,97222217,AT-SPG,10,F64_AMX_50Fosh_155
13905,1909.726,1.065,0.361,0.380,49.957,72363012,AT-SPG,10,GB83_FV4005
14097,704.314,0.971,1.591,1.121,54.587,28729927,mediumTank,6,G87_VK3002DB_V1
14113,1808.539,0.914,1.242,0.673,49.424,62466813,mediumTank,10,A120_M48A5
14145,400.024,0.641,2.394,0.785,53.389,163302006,lightTank,5,F62_ELC_AMX
14161,1047.143,1.030,0.770,0.990,52.918,48852888,AT-SPG,7,GB41_Challenger
14353,662.239,0.606,2.052,0.727,51.673,3884394,lightTank,7,G85_Auf_Panther
14401,1375.193,0.859,0.037,0.993,50.689,137124462,SPG,9,F67_Bat_Chatillon155_55
14417,765.674,0.991,0.825,1.150,52.835,29283890,AT-SPG,6,GB45_Achilles_IIC
14609,1897.584,0.957,1.114,0.738,48.906,158850554,mediumTank,10,G89_Leopard1
14625,1141.013,0.912,1.244,1.059,50.899,143956955,mediumTank,8,A90_T69
14657,387.201,0.998,0.099,1.518,54.654,11536402,SPG,4,F66_AMX_Ob_Am105
14673,1306.646,0.938,0.683,0.908,50.844,100973900,AT-SPG,8,GB80_Charioteer
14865,1604.851,0.948,1.091,0.813,50.189,156924951,mediumTank,9,G91_Pro_Ag_A
14881,1947.675,1.006,0.823,0.584,48.438,308508930,heavyTank,10,A67_T57_58
14913,386.102,0.945,0.908,1.203,55.174,1747901,mediumTank,4,F70_SARL42
15105,326.231,1.232,1.319,1.600,56.489,8657944,lightTank,3,R43_T-70
15121,215.493,0.945,0.113,0.804,55.088,179636,SPG,2,G93_GW_Mk_VIe
15137,498.852,0.627,2.156,0.717,52.439,26256793,lightTank,6,A71_T21
15169,274.825,1.170,0.790,1.729,56.197,351432,lightTank,2,F50_FCM36_20t
15361,236.399,1.307,1.312,1.778,58.702,3959511,lightTank,2,R42_T-60
15377,1204.737,0.825,0.023,0.797,51.431,152397558,SPG,8,G94_GW_Tiger_P
15393,1579.431,1.035,0.938,0.770,50.304,225014975,heavyTank,9,A89_T54E1
15425,1751.473,0.919,1.323,0.772,49.520,12950543,mediumTank,10,F72_AMX_30
15441,1103.565,0.768,1.122,0.848,51.153,1257443,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.011,1.079,1.467,0.743,51.919,40827983,mediumTank,10,R95_Object_907
15633,411.015,1.069,0.089,1.554,54.927,22511340,SPG,4,G95_Pz_Sfl_IVb
15649,699.538,0.730,2.392,0.704,51.270,243220581,lightTank,7,A103_T71E1
15681,1519.033,0.920,1.356,0.801,50.803,73661275,mediumTank,9,F71_AMX_30_prototype
15697,1951.970,0.869,1.005,0.490,49.498,132501277,heavyTank,10,GB91_Super_Conqueror
15873,331.594,0.941,1.515,1.360,55.697,7425795,lightTank,4,R44_T80
15889,727.482,0.954,1.316,1.042,53.561,43084365,mediumTank,6,G96_VK3002M
15905,1830.512,0.906,1.305,0.693,49.965,14811845,mediumTank,10,A92_M60
15937,262.528,1.358,0.909,2.065,58.733,861304,lightTank,2,F49_RenaultR35
15953,1969.037,0.965,0.715,0.564,51.965,22242122,AT-SPG,10,GB92_FV217
16129,970.084,0.890,0.034,0.920,51.976,83436837,SPG,7,R91_SU14_1
16145,589.935,1.069,0.672,1.107,52.618,43860119,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.978,0.821,0.029,0.960,50.756,299464507,SPG,9,A88_M53_55
16209,571.663,0.938,1.475,0.934,54.279,627241,mediumTank,5,GB107_Cavalier
16385,578.610,1.049,0.082,1.269,53.463,18281582,SPG,5,R100_SU122A
16401,1709.597,1.036,0.496,0.837,50.379,344232879,AT-SPG,9,G97_Waffentrager_IV
16417,808.565,1.009,0.054,1.357,53.326,248070637,SPG,6,A87_M44
16449,1196.670,0.756,0.696,0.636,51.569,3585756,heavyTank,8,F81_Char_de_65t
16641,467.239,0.681,2.642,0.810,52.755,40258874,lightTank,6,R101_MT25
16657,1425.477,1.059,0.440,0.947,50.805,645132063,AT-SPG,8,G99_RhB_Waffentrager
16673,522.930,0.620,2.273,0.762,52.341,131688267,lightTank,6,A94_T37
16705,1701.549,0.873,1.131,0.504,52.321,42548904,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.142,0.952,1.396,0.784,49.173,236117382,mediumTank,10,R97_Object_140
16913,2141.031,1.275,0.478,0.751,48.756,136911714,AT-SPG,10,G98_Waffentrager_E100
16961,2086.739,0.902,1.143,0.447,50.228,35325800,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.589,1.298,1.293,1.128,56.977,1718789,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.454,0.788,2.530,0.550,49.096,74682308,lightTank,10,F88_AMX_13_105
17425,402.873,1.016,1.321,0.976,55.917,4064851,mediumTank,4,G80_Pz_IV_AusfD
17473,786.942,0.708,2.543,0.788,51.417,86358418,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.565,0.921,1.330,0.788,51.064,39626773,mediumTank,9,R104_Object_430_II
17729,1952.300,1.104,0.689,0.580,51.225,21519991,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.951,1.303,0.777,1.227,56.157,8962803,AT-SPG,4,G101_StuG_III
17953,777.721,0.732,2.536,0.822,51.932,134656077,lightTank,8,A97_M41_Bulldog
17985,492.544,0.731,2.293,0.731,53.562,26348370,lightTank,6,F109_AMD_Panhard_178B
18177,994.841,0.699,2.588,0.673,50.908,105318377,lightTank,9,R109_T54S
18193,507.813,1.036,1.228,0.979,54.463,151438281,mediumTank,5,G81_Pz_IV_AusfH
18209,983.630,0.665,2.365,0.626,50.508,156948933,lightTank,9,A100_T49
18241,650.978,0.725,2.692,0.728,53.167,28170515,lightTank,7,F107_Hotchkiss_EBR
18433,769.294,0.702,2.681,0.862,52.369,56362962,lightTank,8,R107_LTB
18449,961.597,0.680,2.680,0.735,51.118,36273078,lightTank,9,G103_RU_251
18465,289.265,0.898,0.101,1.471,53.413,259814,SPG,3,A108_T18_HMC
18497,796.698,0.653,2.729,0.751,51.496,17508575,lightTank,8,F110_Lynx_6x6
18689,635.070,1.143,1.258,0.947,56.052,84134723,heavyTank,6,R13_KV-1s
18705,1592.710,0.868,0.714,0.528,52.491,35781073,heavyTank,9,G110_Typ_205
18721,394.670,0.985,0.108,1.292,54.461,1743869,SPG,4,A27_T82
18753,946.368,0.731,3.562,0.934,53.333,14269715,lightTank,9,F100_Panhard_EBR_90
18961,745.074,0.684,2.049,0.740,51.532,66347251,lightTank,7,G113_SP_I_C
19009,1235.190,0.747,3.807,0.787,50.964,58239919,lightTank,10,F108_Panhard_EBR_105
19201,1202.192,0.756,3.161,0.719,50.500,31727861,lightTank,10,R132_VNII_100LT
19217,1998.249,1.038,0.548,0.566,49.546,299825525,AT-SPG,10,G121_Grille_15_L63
19457,694.770,0.823,2.327,0.806,52.176,34726828,lightTank,7,R131_Tank_Gavalov
19473,1901.362,0.860,0.972,0.430,50.706,29038935,heavyTank,10,G134_PzKpfw_VII
19489,1300.000,0.715,2.581,0.544,48.534,20026239,lightTank,10,A116_XM551
19713,1529.184,0.859,1.103,0.550,52.092,131634454,heavyTank,9,R151_Object_257_2
19729,1260.808,0.837,0.769,0.570,53.394,70794892,heavyTank,8,G115_Typ_205B
19745,658.292,0.762,2.815,0.782,52.212,7924409,lightTank,7,A112_T71E2R
19969,1845.485,0.942,1.310,0.549,50.349,157447153,mediumTank,10,R148_Object_430_U
19985,1246.834,0.694,2.897,0.659,48.813,2944522,lightTank,10,G125_Spz_57_Rh
20225,2013.889,0.951,1.192,0.416,52.550,111278273,AT-SPG,10,R149_Object_268_4
20241,810.853,0.671,2.766,0.720,51.903,11219103,lightTank,8,G126_HWK_12
20257,559.858,1.190,1.245,0.857,55.665,4160785,mediumTank,4,A129_T6_medium
20481,1226.155,0.800,0.848,0.530,52.001,37865916,heavyTank,8,R139_IS_M
20513,874.709,0.908,1.250,0.619,53.648,6272808,heavyTank,6,A142_Pawlack_Tank
20737,1583.905,0.853,0.956,0.463,51.983,61788135,heavyTank,9,R153_Object_705
20769,1104.615,0.901,1.123,0.704,53.356,7237872,heavyTank,7,A147_M_II_Y
20993,1913.368,0.860,1.031,0.362,49.808,78272253,heavyTank,10,R145_Object_705_A
21025,1246.518,0.794,1.069,0.622,52.047,5934767,heavyTank,8,A139_M_III_Y
21249,1651.736,0.944,0.864,0.592,51.771,80741317,AT-SPG,9,R93_Object263
21281,1493.105,0.784,0.991,0.628,50.804,3863380,heavyTank,9,A144_M_VI_Y
21505,1596.508,0.980,1.294,0.639,51.887,182088041,mediumTank,9,R96_Object_430
21537,1903.975,0.864,1.099,0.588,49.581,3985841,heavyTank,10,A143_M_V_Y
21761,1794.302,0.986,1.106,0.741,49.347,10297430,mediumTank,10,R144_K_91
22017,1882.142,0.848,1.425,0.433,49.579,126283344,heavyTank,10,R155_Object_277
22273,1901.625,0.915,0.893,0.501,50.301,10708726,heavyTank,10,R169_ST_II
22529,1595.146,0.891,1.074,0.506,51.780,44496398,heavyTank,9,R171_IS_3_II
22785,1248.233,0.833,0.830,0.569,52.039,35262930,heavyTank,8,R170_IS_2_II
22801,1927.028,0.819,1.366,0.549,47.458,2022,heavyTank,10,G162_Project_Kpz_07P_E
23041,370.099,1.012,1.783,1.299,54.499,1463856,lightTank,3,R174_BT-5
25617,600.531,0.809,2.484,0.487,53.345,24803594,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.789,0.905,0.640,0.857,49.889,215360,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1515.266,1.054,0.426,0.657,51.286,979242,AT-SPG,8,R159_SU_130PM_DR
29441,641.955,1.085,0.494,0.675,51.631,257684,AT-SPG,5,R202_SU_2_122
30977,1514.872,0.932,1.393,0.501,52.905,26895,mediumTank,9,R173_K_91_2
31233,1115.792,0.996,0.884,0.553,53.766,32149153,heavyTank,7,R175_IS_2_screen
31745,1374.963,0.982,0.324,0.481,50.784,34840946,AT-SPG,8,R177_ISU_152K_BL10
32001,2051.803,0.904,1.141,0.484,49.563,9596044,heavyTank,10,R178_Object_780
32065,1233.954,0.794,1.527,0.657,51.553,10564850,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.545,0.832,1.137,0.635,50.665,28815242,mediumTank,8,R180_Object_274_A
32321,1095.817,0.707,2.561,0.556,51.813,6259429,lightTank,9,F118_Char_Mle_75
32769,1596.703,0.982,0.997,0.799,51.562,13367771,AT-SPG,9,R183_K_91_PT
32801,1334.541,0.819,1.247,0.576,52.521,7666651,mediumTank,8,A152_M_Project_2
33025,728.223,1.049,0.958,0.824,55.122,335686,heavyTank,5,R186_KV_1_Screened
33057,1315.903,0.831,1.262,0.615,52.356,5148752,mediumTank,8,A152_M_Project
33281,416.790,0.820,1.681,0.859,53.784,1945736,mediumTank,4,R185_T_34_L_11_1941
33313,1530.167,0.804,1.056,0.462,51.511,229908,heavyTank,9,A156_T54_2022
33537,1230.290,0.760,1.142,0.297,51.592,2111,heavyTank,8,R188_Object_259A
34081,1389.468,0.990,0.992,0.616,51.168,17378448,mediumTank,8,A149_AMBT
34305,627.112,0.889,1.266,0.816,52.703,234856,mediumTank,5,R193_M4A2_T_34
34337,1662.297,1.054,0.771,0.712,51.113,408413,AT-SPG,9,A146_TL_7_120
34561,1340.572,0.842,0.965,0.502,54.020,472969,heavyTank,8,R192_K_2
34593,441.953,1.102,1.743,0.956,56.926,2840944,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1476.564,0.868,1.158,0.703,52.143,887003,mediumTank,9,R191_Object_283
34849,1404.907,0.929,1.131,0.573,52.232,779352,heavyTank,8,A145_TS_54
35105,1399.176,1.057,1.213,0.757,52.371,12195757,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.237,0.967,0.961,0.472,52.349,37852,SPG,2,R207_HT_130
37121,954.889,0.666,1.601,0.738,57.251,154690,SPG,8,R208_Object_156O
37889,688.647,0.949,0.972,0.857,54.511,5102766,heavyTank,5,R197_KV_1S_MZ
38401,1189.868,0.877,1.500,0.743,51.574,104961538,mediumTank,8,R127_T44_100_I
43073,1541.718,0.748,1.312,0.560,51.046,1999821,heavyTank,9,F115_Lorraine_50t
43281,473.197,1.477,0.742,1.911,56.135,178198,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1475.813,0.907,1.162,0.638,52.515,4475781,heavyTank,8,A158_T832
43329,311.221,1.128,1.943,2.489,54.473,209057,lightTank,2,F111_AM39_Gendron_Somua
43537,389.521,0.898,1.228,1.466,49.003,55947,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1362.310,0.845,1.103,0.577,52.108,6420371,heavyTank,8,A141_M_IV_Y
43585,841.190,0.702,3.287,0.833,52.335,57071868,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.912,0.988,0.880,1.734,53.355,2748836,lightTank,2,F42_AMR_35
44289,1362.728,0.905,1.038,0.479,52.041,65656356,heavyTank,8,R165_Object_703_II
44545,1631.603,0.856,1.239,0.496,52.532,31028766,heavyTank,9,R119_Object_777
44801,324.885,0.900,1.774,1.162,54.081,12030275,lightTank,3,R161_T_116
45057,1460.094,1.034,0.442,0.644,50.482,344025460,AT-SPG,8,R159_SU_130PM
45313,521.052,0.747,3.082,0.760,53.527,111104544,lightTank,6,R160_T_50_2
45569,802.025,0.660,3.054,0.710,51.421,48070087,lightTank,8,R158_LT_432
45585,690.662,1.074,1.420,1.085,54.649,487003,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.304,0.895,1.534,0.830,51.493,18776471,mediumTank,8,G154_Kpz_07_RH
46097,450.537,0.810,0.779,1.606,54.005,2787097,AT-SPG,4,G151_Pz_Sfl_IC
46353,1584.325,0.912,1.247,0.757,50.587,30673153,mediumTank,9,G147_Kunze_Panzer
46593,1163.545,1.054,1.037,0.592,54.713,2548142,heavyTank,7,R156_IS_2M
46609,1135.640,0.798,0.944,0.721,52.341,1367132,mediumTank,8,G142_M48RPz
46849,2410.843,1.077,1.275,0.445,54.781,26599903,heavyTank,10,R157_Object_279R
46865,1329.451,0.783,1.327,0.485,51.724,37187561,heavyTank,8,G143_E75_TS
47105,546.931,0.968,1.366,0.871,54.401,24653733,mediumTank,5,R154_T_34E_1943
47121,1750.208,1.004,1.466,0.733,53.035,36558594,mediumTank,9,G144_Kpz_50t
47361,1239.372,0.842,0.978,0.638,50.479,86056947,mediumTank,8,R146_STG_Tday
47377,824.166,0.607,2.710,0.585,50.413,11959927,lightTank,8,G140_HWK_30
47617,1210.368,0.838,0.995,0.649,50.627,10546750,mediumTank,8,R146_STG
47633,330.094,1.391,1.288,1.663,56.019,15878879,lightTank,2,G139_MKA
47873,369.282,1.159,1.130,0.905,54.925,61667172,mediumTank,3,R143_T_29
48129,710.613,0.915,1.182,0.854,52.014,332968,mediumTank,6,R140_M4_Loza
48145,1250.202,0.807,0.738,0.551,52.529,3199400,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1366.724,0.881,0.572,0.557,51.338,77038127,AT-SPG,8,R135_T_103
48401,1348.738,0.930,0.633,0.800,51.091,31195653,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.183,0.866,0.994,0.477,52.609,116213565,heavyTank,8,R134_Object_252K
48913,1239.711,0.806,0.750,0.553,51.991,20804599,heavyTank,8,G138_VK168_02
49169,820.988,0.946,1.025,0.644,54.091,95438658,heavyTank,6,G136_Tiger_131
49409,1348.068,0.924,1.023,0.496,51.919,50743842,heavyTank,8,R61_Object252_BF
49425,1458.513,0.988,0.592,0.750,52.931,59399,AT-SPG,8,G44_JagdTigerH
49665,1365.433,0.872,0.985,0.484,52.797,28472450,heavyTank,8,R134_Object_252U
49921,1027.260,0.927,1.142,0.569,53.360,4018080,heavyTank,7,R133_KV_122
49937,1089.082,0.776,1.184,0.792,50.988,3738544,mediumTank,8,G119_Panzer58_BF
50193,1381.319,0.971,0.520,0.635,50.796,510369434,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1382.214,0.921,0.757,0.525,52.838,11405310,AT-SPG,8,It30_CC_mod_64_Prem
50577,1101.469,0.682,1.867,0.355,47.999,566,mediumTank,8,Pl25_CS_52_C
50593,1882.366,0.987,1.047,0.606,49.486,6705708,mediumTank,10,It21_Lion
50689,2005.856,0.971,0.496,0.535,50.369,1483596,AT-SPG,10,R126_Object_730_5
50721,1162.196,0.800,1.152,0.715,50.800,655118,mediumTank,8,A136_T42
50817,562.196,1.350,1.230,1.498,52.437,4311571,lightTank,3,S34_Lago_M38
50833,1436.970,0.895,1.078,0.693,52.365,11499,heavyTank,8,Pl24_56TP
50849,2074.398,1.090,1.180,0.660,51.305,3975603,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.876,1.190,1.137,1.404,56.144,15851150,lightTank,2,R125_T_45
50961,814.851,0.628,2.521,0.625,50.683,27242864,lightTank,8,G120_M41_90_GrandFinal
50977,525.965,0.672,2.458,0.669,53.388,19851326,lightTank,6,A134_M24E2_SuperChaffee
51057,1575.798,1.017,0.956,0.493,52.675,66751436,heavyTank,8,Cz14_Skoda_T-56
51089,1295.255,0.862,1.247,0.642,50.572,72087736,mediumTank,8,Pl19_CS_52_LIS
51105,1399.173,0.925,1.057,0.478,51.504,53482896,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.607,1.256,1.324,1.256,57.462,1569078,heavyTank,5,R38_KV-220_beta
51233,1375.194,0.920,0.923,0.564,50.738,12132065,heavyTank,8,A132_T77
51281,626.756,1.169,0.769,1.205,55.730,361112,mediumTank,4,GB113_Matilda_LVT
51297,1320.292,0.792,0.733,0.531,51.201,6361209,heavyTank,8,J27_O_I_120_BP
51313,1123.254,0.969,1.055,0.739,55.722,376839,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.431,1.002,1.430,0.896,54.098,13827693,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.531,0.975,1.299,0.732,50.737,263356966,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.904,1.159,1.109,1.365,55.358,33711440,mediumTank,5,R32_Matilda_II_LL
51473,851.633,1.431,2.117,1.087,57.519,8765682,mediumTank,5,G32_PzV_PzIV
51489,263.766,1.267,2.412,1.375,55.733,7610941,lightTank,2,A19_T2_lt
51537,1305.680,0.866,0.810,0.467,51.226,15898482,heavyTank,8,GB112_Caliban
51553,511.083,0.937,1.073,1.153,53.028,18754111,mediumTank,5,J12_Chi_Nu_Kai
51569,735.083,0.937,1.329,0.819,52.796,21357334,mediumTank,6,Cz01_Skoda_T40
51585,803.855,1.039,0.980,0.882,52.948,59102854,mediumTank,6,S01_Strv_74_A2
51713,626.300,1.176,1.188,1.311,54.790,92363991,heavyTank,5,R33_Churchill_LL
51729,480.790,1.670,1.329,2.296,61.303,6753047,lightTank,3,G36_PzII_J
51745,514.291,1.049,1.398,1.169,55.863,8562046,mediumTank,5,A62_Ram-II
51793,1595.252,0.797,1.223,0.538,51.326,3390949,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.080,0.860,1.090,0.707,50.191,17792016,mediumTank,8,Cz13_T_27
51841,241.919,1.004,1.439,1.292,54.519,882332,lightTank,2,S15_L_60
51985,433.578,1.501,1.353,1.635,59.061,41976507,mediumTank,3,G34_S35_captured
52001,328.191,1.067,1.597,1.290,54.682,16887888,lightTank,3,A33_MTLS-1G14
52049,1549.244,0.936,1.124,0.544,53.875,4694235,heavyTank,8,GB111_Charlemagne
52065,1105.804,0.793,1.237,0.832,50.859,20997391,mediumTank,8,J18_STA_2_3
52097,1408.139,0.940,0.455,0.800,50.728,175496934,AT-SPG,8,S22_Strv_S1
52129,1414.401,1.054,1.267,0.795,51.905,770963,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.551,1.248,2.205,1.390,55.896,1708509,lightTank,3,R34_BT-SV
52241,522.696,1.524,1.559,1.613,55.908,28561342,heavyTank,4,G35_B-1bis_captured
52257,473.637,1.019,1.626,1.069,54.734,7575402,mediumTank,5,A44_M4A2E4
52305,1450.600,1.108,0.606,0.756,51.626,70228635,AT-SPG,8,GB109_GSOR_1008
52321,815.369,0.967,1.040,0.771,54.322,21415575,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.331,0.735,1.211,0.754,51.541,2202094,mediumTank,8,S23_Strv_81
52385,546.673,1.317,1.221,1.430,62.276,6912968,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.441,1.251,1.463,1.716,54.208,22386382,lightTank,4,R31_Valentine_LL
52497,412.063,1.921,1.463,2.928,57.718,12477057,lightTank,2,G33_H39_captured
52513,1233.450,0.803,1.154,0.627,51.310,18304636,heavyTank,8,A45_M6A2E1
52561,1755.447,1.047,0.616,0.787,52.897,160283774,AT-SPG,9,GB32_Tortoise
52577,1203.687,0.750,1.457,0.518,52.469,260566,heavyTank,8,J29_Nameless
52609,1076.531,0.734,1.271,0.705,51.912,5183201,mediumTank,8,S23_Strv_81_sabaton
52737,292.173,0.996,1.628,1.588,52.719,876589,lightTank,3,R67_M3_LL
