tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.899,1.002,1.608,1.367,58.426,6455116,lightTank,3,G82_Pz_II_AusfG
13089,2049.221,1.000,0.781,0.534,49.246,188851780,AT-SPG,10,A83_T110E4
13121,322.229,1.221,1.056,1.465,58.302,2252993,mediumTank,3,F44_Somua_S35
13137,1693.349,1.016,0.558,0.785,50.134,24264930,AT-SPG,9,GB81_FV4004
13313,1166.210,0.883,1.236,0.867,50.420,81480350,mediumTank,8,R60_Object416
13329,403.724,1.152,1.011,1.276,55.695,3721835,heavyTank,4,G90_DW_II
13345,1141.489,0.847,0.991,0.959,51.307,549301696,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.042,1.055,0.509,1.456,54.163,9444228,AT-SPG,5,GB44_Archer
13569,2061.403,1.047,0.753,0.638,48.369,220142694,AT-SPG,10,R88_Object268
13585,369.592,1.065,1.549,1.237,57.408,1249577,mediumTank,4,G86_VK2001DB
13825,1781.227,0.952,1.401,0.731,48.637,307437407,mediumTank,10,R87_T62A
13841,1129.962,0.816,1.162,0.967,51.326,72225742,mediumTank,8,G88_Indien_Panzer
13857,2091.015,1.024,0.732,0.502,50.734,73047723,AT-SPG,10,A85_T110E3
13889,2079.699,1.109,0.814,0.609,49.611,109755420,AT-SPG,10,F64_AMX_50Fosh_155
13905,2153.286,1.123,0.439,0.424,49.402,11705850,AT-SPG,10,GB83_FV4005
14097,706.883,0.958,1.544,1.070,54.585,40157333,mediumTank,6,G87_VK3002DB_V1
14113,1893.979,0.970,1.325,0.696,49.102,59526398,mediumTank,10,A120_M48A5
14145,414.834,0.603,2.425,0.721,53.263,256982796,lightTank,5,F62_ELC_AMX
14161,1040.271,1.011,0.836,1.078,52.786,18735356,AT-SPG,7,GB41_Challenger
14353,666.406,0.593,1.965,0.662,51.572,6362795,lightTank,7,G85_Auf_Panther
14401,1401.770,0.865,0.039,0.915,50.627,187630619,SPG,9,F67_Bat_Chatillon155_55
14417,772.689,0.985,0.864,1.161,52.818,22705024,AT-SPG,6,GB45_Achilles_IIC
14609,1847.852,0.969,1.355,0.841,48.544,54075169,mediumTank,10,G89_Leopard1
14625,1165.399,0.914,1.247,0.993,50.939,241036941,mediumTank,8,A90_T69
14657,390.784,0.978,0.099,1.488,54.585,19557014,SPG,4,F66_AMX_Ob_Am105
14673,1359.338,0.967,0.751,0.960,50.988,48488719,AT-SPG,8,GB80_Charioteer
14865,1517.378,0.899,1.192,0.841,50.660,71838850,mediumTank,9,G91_Pro_Ag_A
14881,2019.237,1.046,0.837,0.605,48.634,371684594,heavyTank,10,A67_T57_58
14913,386.735,0.936,0.873,1.161,55.070,2749674,mediumTank,4,F70_SARL42
15105,299.786,1.216,1.317,1.490,56.703,9958001,lightTank,3,R43_T-70
15121,187.541,1.143,0.163,1.103,55.385,183531,SPG,2,G93_GW_Mk_VIe
15137,495.751,0.589,2.093,0.653,52.532,35070431,lightTank,6,A71_T21
15169,224.771,1.295,0.811,1.692,57.880,219361,lightTank,2,F50_FCM36_20t
15361,230.453,1.317,1.294,1.653,59.118,6369518,lightTank,2,R42_T-60
15377,1196.970,0.830,0.030,0.708,50.878,140784265,SPG,8,G94_GW_Tiger_P
15393,1610.205,1.046,0.947,0.733,50.497,325816075,heavyTank,9,A89_T54E1
15425,1842.245,0.952,1.343,0.766,49.351,13161473,mediumTank,10,F72_AMX_30
15441,1152.433,0.802,1.096,0.787,52.628,1753899,mediumTank,8,GB87_Chieftain_T95_turret
15617,2022.922,1.172,1.519,0.843,51.904,22868144,mediumTank,10,R95_Object_907
15633,416.866,1.058,0.090,1.531,54.971,32304603,SPG,4,G95_Pz_Sfl_IVb
15649,716.472,0.699,2.336,0.656,51.436,327059389,lightTank,7,A103_T71E1
15681,1573.790,0.937,1.298,0.776,51.514,68841889,mediumTank,9,F71_AMX_30_prototype
15697,2137.811,0.958,1.032,0.584,49.535,12350214,heavyTank,10,GB91_Super_Conqueror
15873,333.701,0.928,1.481,1.281,55.678,10477984,lightTank,4,R44_T80
15889,719.553,0.938,1.306,1.003,53.349,46759936,mediumTank,6,G96_VK3002M
15905,1882.444,0.976,1.213,0.776,48.780,3124790,mediumTank,10,A92_M60
15937,231.147,1.379,0.938,1.935,59.101,745353,lightTank,2,F49_RenaultR35
15953,2116.370,1.022,0.709,0.630,51.634,6391651,AT-SPG,10,GB92_FV217
16129,981.341,0.876,0.039,0.854,51.618,108247044,SPG,7,R91_SU14_1
16145,590.694,1.053,0.659,1.046,52.444,76514317,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.512,0.869,0.034,0.815,50.673,233353747,SPG,9,A88_M53_55
16385,579.704,1.025,0.081,1.210,53.456,34652365,SPG,5,R100_SU122A
16401,1746.922,1.031,0.532,0.808,50.282,365026061,AT-SPG,9,G97_Waffentrager_IV
16417,808.076,1.008,0.064,1.296,53.585,153311589,SPG,6,A87_M44
16449,1220.530,0.757,0.709,0.602,51.938,1914707,heavyTank,8,F81_Char_de_65t
16641,475.588,0.658,2.625,0.759,52.717,37512319,lightTank,6,R101_MT25
16657,1496.924,1.090,0.475,0.934,51.049,779102786,AT-SPG,8,G99_RhB_Waffentrager
16673,540.110,0.608,2.224,0.698,52.489,208614441,lightTank,6,A94_T37
16705,1872.000,0.988,1.138,0.576,53.832,4869335,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1843.079,0.990,1.441,0.778,48.663,289045298,mediumTank,10,R97_Object_140
16913,2156.642,1.259,0.468,0.705,48.754,237675299,AT-SPG,10,G98_Waffentrager_E100
16961,2038.946,0.897,1.224,0.545,49.764,1152369,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.143,1.285,1.274,1.079,57.691,1303908,mediumTank,3,G83_Pz_IV_AusfA
17217,1563.210,0.966,2.554,0.683,48.605,20762686,lightTank,10,F88_AMX_13_105
17425,397.541,0.999,1.286,0.931,56.002,5000129,mediumTank,4,G80_Pz_IV_AusfD
17473,869.540,0.771,2.438,0.745,52.151,77854627,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1504.068,0.954,1.378,0.752,51.768,48683565,mediumTank,9,R104_Object_430_II
17729,2088.164,1.202,0.717,0.605,50.978,4596514,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.456,1.311,0.792,1.208,56.930,7381765,AT-SPG,4,G101_StuG_III
17953,791.067,0.731,2.502,0.750,51.969,283664980,lightTank,8,A97_M41_Bulldog
18177,1038.796,0.718,2.422,0.631,50.818,153366638,lightTank,9,R109_T54S
18193,509.658,1.029,1.210,0.931,54.535,215570077,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.006,0.675,2.155,0.598,50.479,210764971,lightTank,9,A100_T49
18433,791.411,0.715,2.647,0.796,52.561,104264502,lightTank,8,R107_LTB
18449,987.536,0.692,2.533,0.686,51.111,68105583,lightTank,9,G103_RU_251
18465,277.718,1.019,0.115,1.811,56.148,200580,SPG,3,A108_T18_HMC
18689,635.896,1.186,1.271,0.960,56.686,101571161,heavyTank,6,R13_KV-1s
18705,1720.961,0.928,0.717,0.513,53.312,13946438,heavyTank,9,G110_Typ_205
18721,403.548,0.991,0.112,1.299,54.771,1747565,SPG,4,A27_T82
18961,800.627,0.694,1.953,0.678,51.778,96516814,lightTank,7,G113_SP_I_C
19201,1369.029,0.861,3.182,0.762,49.547,17557106,lightTank,10,R132_VNII_100LT
19217,2111.892,1.102,0.620,0.580,49.029,226802192,AT-SPG,10,G121_Grille_15_L63
19457,789.837,0.922,2.243,0.797,52.712,16223368,lightTank,7,R131_Tank_Gavalov
19473,2099.752,0.947,1.027,0.470,51.814,11913513,heavyTank,10,G134_PzKpfw_VII
19489,1482.223,0.826,2.653,0.610,48.318,12214801,lightTank,10,A116_XM551
19713,1754.195,0.963,1.089,0.580,53.770,16351347,heavyTank,9,R151_Object_257_2
19729,1334.908,0.866,0.774,0.558,54.665,38150817,heavyTank,8,G115_Typ_205B
19745,730.587,0.833,2.827,0.752,52.476,3418477,lightTank,7,A112_T71E2R
19969,2198.931,1.166,1.410,0.631,52.215,5263575,mediumTank,10,R148_Object_430_U
19985,1351.560,0.759,3.002,0.650,47.613,3241499,lightTank,10,G125_Spz_57_Rh
20225,2447.445,1.202,1.329,0.499,54.010,7611308,AT-SPG,10,R149_Object_268_4
20241,900.588,0.737,2.637,0.679,52.578,10275024,lightTank,8,G126_HWK_12
20481,1306.434,0.829,0.815,0.511,52.698,9741248,heavyTank,8,R139_IS_M
20737,1771.300,0.955,0.943,0.504,53.148,6041664,heavyTank,9,R153_Object_705
20993,2220.745,1.039,1.080,0.437,51.760,1888185,heavyTank,10,R145_Object_705_A
21249,1829.537,1.067,0.839,0.625,53.130,5013270,AT-SPG,9,R93_Object263
21505,1893.445,1.170,1.319,0.716,54.062,8513853,mediumTank,9,R96_Object_430
47361,1304.003,0.871,0.984,0.594,52.498,5335446,mediumTank,8,R146_STG_Tday
47617,1291.628,0.857,0.984,0.603,52.509,1114800,mediumTank,8,R146_STG
47873,328.466,1.237,1.171,0.914,56.410,13103766,mediumTank,3,R143_T_29
48129,728.892,0.948,1.179,0.637,54.467,12336,mediumTank,6,R140_M4_Loza
48145,1329.120,0.845,0.745,0.548,53.923,625502,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1472.725,0.943,0.980,0.525,53.884,39264804,heavyTank,8,R134_Object_252K
48913,1309.947,0.856,0.639,0.621,53.573,335,heavyTank,8,G138_VK168_02
49169,836.688,0.953,1.005,0.627,54.678,60474180,heavyTank,6,G136_Tiger_131
49409,1345.505,1.002,1.097,0.642,53.205,916118,heavyTank,8,R61_Object252_BF
49665,1456.728,0.941,0.981,0.529,54.248,10427869,heavyTank,8,R134_Object_252U
49921,1070.195,0.971,1.129,0.606,53.266,1165900,heavyTank,7,R133_KV_122
49937,1110.891,0.794,1.287,0.828,51.461,755067,mediumTank,8,G119_Panzer58_BF
50193,1471.023,1.023,0.575,0.650,51.560,235283731,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.490,1.262,1.173,1.173,57.243,13681119,lightTank,2,R125_T_45
50961,876.613,0.662,2.506,0.602,51.488,33018938,lightTank,8,G120_M41_90_GrandFinal
51201,606.358,1.257,1.287,1.250,57.904,2393759,heavyTank,5,R38_KV-220_beta
51361,1421.417,1.068,1.170,0.764,52.647,102947,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.929,1.170,1.098,1.300,55.698,49371192,mediumTank,5,R32_Matilda_II_LL
51473,573.415,0.935,1.700,0.903,52.808,2450907,mediumTank,5,G32_PzV_PzIV
51489,220.685,1.274,2.413,1.191,56.887,6658155,lightTank,2,A19_T2_lt
51553,516.857,0.942,1.062,1.082,52.939,29180913,mediumTank,5,J12_Chi_Nu_Kai
51569,749.818,0.956,1.345,0.807,52.980,25395703,mediumTank,6,Cz01_Skoda_T40
51585,795.732,1.059,0.984,0.890,53.610,35328871,mediumTank,6,S01_Strv_74_A2
51713,597.052,1.178,1.160,1.321,55.126,136234733,heavyTank,5,R33_Churchill_LL
51729,330.559,1.658,1.491,2.219,63.804,4204088,lightTank,3,G36_PzII_J
51745,507.374,1.043,1.383,1.100,56.029,12803567,mediumTank,5,A62_Ram-II
51841,204.828,1.159,1.361,1.016,57.627,833023,lightTank,2,S15_L_60
51985,354.820,1.449,1.365,1.521,59.034,35359714,mediumTank,3,G34_S35_captured
52001,308.615,1.117,1.452,1.330,55.362,967019,lightTank,3,A33_MTLS-1G14
52065,1131.133,0.818,1.130,0.875,51.119,10462924,mediumTank,8,J18_STA_2_3
52097,1520.189,0.997,0.486,0.815,51.813,54351998,AT-SPG,8,S22_Strv_S1
52225,308.801,1.314,2.134,1.283,56.416,1642621,lightTank,3,R34_BT-SV
52241,490.334,1.601,1.573,1.653,57.704,26084748,heavyTank,4,G35_B-1bis_captured
52257,474.916,1.020,1.595,1.028,54.865,11854680,mediumTank,5,A44_M4A2E4
52321,812.674,0.976,1.022,0.798,54.590,20159868,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.432,0.843,1.193,0.965,52.231,17586,mediumTank,8,S23_Strv_81
52481,376.432,1.272,1.470,1.649,54.512,27519486,lightTank,4,R31_Valentine_LL
52497,307.444,1.867,1.668,2.763,55.370,14789917,lightTank,2,G33_H39_captured
52513,1238.407,0.816,1.140,0.676,51.363,18562449,heavyTank,8,A45_M6A2E1
52561,1697.235,1.006,0.562,0.817,51.575,128454664,AT-SPG,9,GB32_Tortoise
52577,1269.404,0.765,1.451,0.484,53.563,205732,heavyTank,8,J29_Nameless
52609,1155.524,0.757,1.279,0.616,52.675,4217659,mediumTank,8,S23_Strv_81_sabaton
52737,253.240,1.060,1.601,1.567,54.866,1327543,lightTank,3,R67_M3_LL
52769,278.407,1.109,2.499,1.494,57.475,7217127,lightTank,3,A43_M22_Locust
52817,367.193,0.931,1.371,1.348,56.840,597905,mediumTank,4,GB33_Sentinel_AC_I
52833,1089.908,0.772,1.819,0.661,52.552,97135,mediumTank,8,J30_Edelweiss
52993,361.712,1.093,2.417,0.948,55.611,1056838,mediumTank,4,R68_A-32
53249,1246.314,0.968,1.075,0.909,51.408,319866775,heavyTank,8,R54_KV-5
53505,335.636,1.481,1.603,1.667,55.809,54466301,lightTank,3,R56_T-127
53537,208.516,1.172,1.500,1.194,58.253,1669104,lightTank,2,A74_T1_E6
53585,532.154,1.092,0.782,1.401,54.671,20090901,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.963,1.227,0.813,1.358,53.178,12517706,AT-SPG,5,R78_SU_85I
53793,1149.441,0.861,1.305,0.894,51.966,2087755,mediumTank,8,A81_T95_E2
53841,824.962,1.063,0.576,1.240,52.773,26393588,heavyTank,6,GB63_TOG_II
54017,645.698,1.302,1.376,1.169,58.773,26552420,heavyTank,5,R38_KV-220
54033,634.682,1.203,1.831,0.847,55.645,25988,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.350,1.010,0.756,1.192,53.813,20334433,AT-SPG,7,GB71_AT_15A
54273,410.762,1.882,0.946,1.492,58.680,1843831,AT-SPG,3,R50_SU76I
54289,1268.914,0.805,0.862,0.833,51.752,725251028,heavyTank,8,G51_Lowe
54353,608.204,1.251,1.567,1.172,56.779,21213299,heavyTank,5,GB51_Excelsior
54529,244.691,1.378,1.390,1.467,56.348,40466134,lightTank,2,R84_Tetrarch_LL
54545,526.493,1.011,1.527,1.102,54.837,113392965,mediumTank,5,G46_T-25
54609,306.945,1.162,0.125,1.619,56.224,1108097,SPG,3,GB78_Sexton_I
54785,816.889,1.086,0.566,0.753,53.543,86125486,AT-SPG,6,R49_SU100Y
54801,267.776,1.103,2.754,1.510,59.130,3997634,lightTank,3,G50_T-15
54865,201.522,1.336,1.568,1.187,56.597,7420848,lightTank,2,GB76_Mk_VIC
55057,537.008,1.065,1.223,1.246,52.600,1025978,mediumTank,5,G70_PzIV_Hydro
55073,199.116,1.314,1.600,1.213,57.489,5864508,lightTank,2,A93_T7_Combat_Car
55121,1004.809,0.906,1.071,1.027,53.754,84846920,heavyTank,7,GB52_A45
55297,1077.137,1.145,0.768,0.881,52.951,290205374,AT-SPG,7,R89_SU122_44
55313,1257.127,0.916,0.768,1.047,51.136,149381051,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.228,1.236,1.416,1.523,51.776,691496998,AT-SPG,7,G48_E-25
55633,1170.614,0.804,1.145,0.810,51.761,70653755,mediumTank,8,GB70_N_FV4202_105
55841,1832.816,0.957,1.057,0.772,49.326,629640,mediumTank,10,A95_T95_E6
55889,767.860,1.087,2.202,0.963,55.943,54268765,mediumTank,6,GB85_Cromwell_Berlin
56097,698.068,0.955,1.287,1.015,54.433,6412839,mediumTank,6,A104_M4A3E8A
56145,785.800,0.975,0.972,1.022,53.792,3117489,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.546,0.987,0.721,1.225,52.243,19031096,AT-SPG,7,A101_M56
56577,273.242,1.190,1.301,1.516,55.829,52498769,lightTank,3,R86_LTP
56609,1028.184,0.949,0.784,0.808,53.683,60333719,AT-SPG,7,A102_T28_concept
56657,1285.149,0.808,1.130,0.492,53.014,10284,heavyTank,8,GB93_Caernarvon_AX
57105,800.301,1.029,0.717,0.982,52.289,106507724,AT-SPG,6,G41_DickerMax
57121,1155.172,0.822,1.248,0.864,52.129,13754021,mediumTank,8,A63_M46_Patton_KR
57361,712.340,0.922,1.034,1.191,52.816,23878190,mediumTank,6,G77_PzIV_Schmalturm
57377,1163.021,0.800,1.305,0.739,51.374,100736025,mediumTank,8,A111_T25_Pilot
57617,903.135,0.973,1.299,1.089,53.461,25765862,mediumTank,7,G78_Panther_M10
57633,707.820,0.686,2.759,0.668,52.510,51701,lightTank,7,A112_T71E2
57889,842.697,0.735,3.060,0.795,52.737,4321013,lightTank,8,A99_T92_LT
58113,835.052,1.067,1.297,0.785,55.062,31688711,mediumTank,6,R108_T34_85M
58369,1979.059,0.905,1.457,0.568,50.042,12780895,heavyTank,10,R110_Object_260
58625,1290.336,0.961,0.407,0.685,49.819,17927,AT-SPG,8,R111_ISU130
58641,1945.923,0.931,1.041,0.461,51.410,7612069,heavyTank,10,G92_VK7201
58657,1311.317,0.793,1.221,0.477,53.408,10061724,heavyTank,8,A115_Chrysler_K_GF
58881,1317.397,0.909,1.043,0.657,53.993,7989985,heavyTank,8,R113_Object_730
58913,1263.690,0.828,1.230,0.697,53.328,18742540,heavyTank,8,A117_T26E5
59137,1151.475,1.073,1.087,0.726,54.746,31199681,heavyTank,7,R71_IS_2B
59169,1255.752,0.837,1.251,0.731,53.541,6991715,heavyTank,8,A117_T26E5_Patriot
59393,797.494,1.031,1.473,0.917,55.036,48207785,mediumTank,6,R117_T34_85_Rudy
59425,1262.871,0.757,0.818,0.580,51.740,4325029,heavyTank,8,A13_T34_hvy_BF
59649,1066.500,1.116,0.598,0.819,53.082,12235793,AT-SPG,7,R116_ISU122C_Berlin
59665,324.617,1.279,1.366,1.106,57.132,832221,mediumTank,3,G100_Gtraktor_Krupp
59681,765.124,0.985,1.191,0.814,55.319,2515391,mediumTank,6,A118_M4_Thunderbolt
59905,1150.049,0.859,1.158,0.801,51.994,63927065,mediumTank,8,R112_T54_45
60161,879.654,1.154,1.045,1.081,58.392,13625,heavyTank,6,R114_Object_244
60177,1120.009,0.813,1.087,0.885,51.114,36243472,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1269.506,0.877,0.927,0.642,52.909,9829653,heavyTank,8,R115_IS-3_auto
60433,220.406,1.206,1.851,1.438,58.600,1240169,lightTank,2,G108_PzKpfwII_AusfD
60689,533.945,1.098,0.630,1.475,53.255,19949530,AT-SPG,5,G104_Stug_IV
60929,256.939,1.036,1.779,0.915,55.795,31132690,lightTank,3,R105_BT_7A
60945,1544.772,0.973,1.270,0.776,52.372,43538524,mediumTank,9,G105_T-55_NVA_DDR
61441,495.341,1.245,1.074,1.040,56.858,10196341,mediumTank,4,R118_T28_F30
61457,497.142,0.953,1.248,1.057,54.197,402562,mediumTank,5,G107_PzKpfwIII_AusfK
61505,876.864,0.818,3.018,0.981,53.612,4454808,lightTank,8,F97_ELC_EVEN_90
61697,1922.777,1.051,1.606,0.768,53.697,4008456,mediumTank,10,R120_T22SR_A22
61713,1065.558,1.025,0.544,1.059,53.069,8158551,AT-SPG,7,G109_Steyr_WT
61761,1418.754,0.969,0.662,0.765,52.291,3292470,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.162,0.874,1.360,0.786,51.928,9527618,mediumTank,8,R122_T44_100
61969,1181.928,0.938,0.836,1.270,50.188,481114,AT-SPG,8,G112_KanonenJagdPanzer
62209,1239.449,0.838,0.727,0.797,53.189,9687,AT-SPG,8,R121_KV4_KTT
62273,1566.734,1.128,0.704,0.664,53.918,1092047,heavyTank,8,F84_Somua_SM
62481,1397.527,0.976,0.553,0.939,51.217,34874,AT-SPG,8,G114_Skorpian
62529,1413.777,1.027,1.054,0.705,52.543,38170210,mediumTank,8,F19_Lorraine40t
62785,1290.215,0.795,1.002,0.589,54.271,15245252,heavyTank,8,F74_AMX_M4_1949
62977,1205.492,0.888,1.428,0.745,52.148,34916986,mediumTank,8,R127_T44_100_P
62993,1116.128,0.962,1.064,0.851,54.845,5546363,heavyTank,7,G118_VK4503
63041,1292.969,0.872,0.842,0.653,51.666,63919181,mediumTank,8,F73_M4A1_Revalorise
63233,1261.676,0.798,0.885,0.643,53.502,192429,heavyTank,8,R128_KV4_Kreslavskiy
63249,548.843,1.028,1.096,1.134,54.101,1360333,mediumTank,5,G116_Turan_III_prot
63281,1491.279,1.108,0.775,0.700,53.905,16108795,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.345,0.765,2.279,0.799,52.009,18005303,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.880,0.794,1.069,1.346,58.381,713282,lightTank,3,G117_Toldi_III
63537,1816.797,0.956,1.130,0.746,51.284,409929,mediumTank,10,Ch25_121_mod_1971B
63553,1127.574,0.822,1.415,0.935,50.964,171908839,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.303,0.891,1.229,1.281,51.845,4360,mediumTank,8,G119_Panzer58
63793,1081.081,0.823,1.281,0.875,52.522,3517885,mediumTank,8,Ch26_59_Patton
63809,922.955,1.078,2.750,0.929,54.325,320830,lightTank,7,F69_AMX13_57_100
64049,1148.745,0.898,1.349,0.738,51.059,59888076,mediumTank,8,Ch14_T34_3
64065,1215.872,0.900,1.334,1.006,51.099,127193524,heavyTank,8,F65_FCM_50t
64273,1138.008,0.817,1.257,0.902,52.031,31238464,mediumTank,8,G119_Pz58_Mutz
64561,1239.013,0.881,1.305,0.652,53.075,40170749,heavyTank,8,Ch23_112
64817,590.561,0.790,2.623,0.761,52.998,84500826,lightTank,6,Ch24_Type64
65073,1305.326,0.883,1.402,0.502,52.515,583221,heavyTank,8,Ch03_WZ_111_A
