tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1640.892,1.009,0.880,0.790,51.785,76142582,AT-SPG,9,F37_AMX50_Foch
11089,596.941,1.111,0.105,1.522,55.115,79897640,SPG,5,GB28_Bishop
11265,800.612,0.993,0.884,0.837,54.467,232466638,heavyTank,6,R72_T150
11281,492.585,1.269,0.776,1.507,56.138,49725809,AT-SPG,4,G39_Marder_III
11297,1346.463,0.942,0.513,0.903,51.190,299546626,AT-SPG,8,A68_T28_Prototype
11345,943.429,0.886,0.062,1.522,52.400,54973766,SPG,7,GB29_Crusader_5inch
11521,1537.921,0.867,1.138,0.701,50.436,814683332,heavyTank,9,R81_IS8
11537,1385.333,0.995,0.685,0.874,51.246,186150300,AT-SPG,8,G71_JagdPantherII
11553,790.182,1.002,1.211,1.138,53.465,744309418,AT-SPG,6,A41_M18_Hellcat
11585,745.098,0.939,0.611,1.053,53.042,25914674,AT-SPG,6,F34_ARL_V39
11601,1441.995,0.856,0.029,0.773,50.597,52971983,SPG,9,GB30_FV3805
11777,626.314,1.145,0.834,1.080,54.965,580095942,heavyTank,5,R80_KV1
11793,821.720,1.009,0.566,1.100,51.450,137096372,AT-SPG,6,G40_Nashorn
11809,873.575,1.009,1.635,1.185,52.284,2201935,mediumTank,7,A86_T23E3
11841,1597.008,0.946,0.055,0.972,49.832,256953210,SPG,10,F38_Bat_Chatillon155_58
11857,767.015,1.001,0.156,1.844,53.645,244946868,SPG,6,GB77_FV304
12049,2028.600,1.020,0.624,0.434,50.523,264764163,AT-SPG,10,G72_JagdPz_E100
12097,1282.721,0.925,0.741,0.918,51.153,78771242,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.350,0.855,0.029,0.856,50.967,51777687,SPG,8,GB79_FV206
12289,684.851,0.990,1.805,1.053,54.435,49660065,mediumTank,6,R57_A43
12305,1849.796,0.918,1.334,0.674,49.352,126235753,mediumTank,10,G73_E50_Ausf_M
12369,1722.829,0.803,0.024,0.774,50.484,51975940,SPG,10,GB31_Conqueror_Gun
12545,911.666,0.920,1.548,0.819,52.805,60043238,mediumTank,7,R59_A44
12561,264.820,1.174,2.644,1.325,56.438,99416667,lightTank,3,G63_PzI_ausf_C
12577,505.512,0.976,1.724,0.910,56.030,1110878,mediumTank,5,A78_M4_Improved
12817,208.416,1.286,2.029,1.320,58.258,210040,lightTank,2,G53_PzI
12881,502.423,0.991,1.358,0.942,54.695,13169230,mediumTank,5,GB50_Sherman_III
13073,279.030,1.005,1.616,1.413,58.161,6306043,lightTank,3,G82_Pz_II_AusfG
13089,2035.903,0.986,0.769,0.518,49.413,197858441,AT-SPG,10,A83_T110E4
13121,326.540,1.243,1.069,1.490,58.315,2820505,mediumTank,3,F44_Somua_S35
13137,1683.113,1.018,0.557,0.738,50.583,53927304,AT-SPG,9,GB81_FV4004
13313,1158.148,0.876,1.223,0.879,50.440,73671230,mediumTank,8,R60_Object416
13329,410.703,1.180,1.038,1.275,55.774,4699870,heavyTank,4,G90_DW_II
13345,1140.820,0.845,1.004,0.952,51.275,512184438,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.552,1.048,0.510,1.446,54.147,9406781,AT-SPG,5,GB44_Archer
13569,2057.750,1.044,0.735,0.631,48.576,215176561,AT-SPG,10,R88_Object268
13585,370.564,1.064,1.558,1.256,57.311,1190737,mediumTank,4,G86_VK2001DB
13825,1761.801,0.940,1.398,0.736,48.599,264678704,mediumTank,10,R87_T62A
13841,1131.072,0.816,1.159,0.981,51.342,62820289,mediumTank,8,G88_Indien_Panzer
13857,2070.539,1.006,0.719,0.484,50.826,74757106,AT-SPG,10,A85_T110E3
13889,2065.918,1.103,0.804,0.607,49.658,99064988,AT-SPG,10,F64_AMX_50Fosh_155
13905,2092.414,1.109,0.413,0.388,49.817,55304416,AT-SPG,10,GB83_FV4005
14097,707.375,0.959,1.556,1.085,54.594,37509572,mediumTank,6,G87_VK3002DB_V1
14113,1874.754,0.946,1.314,0.661,49.088,66499175,mediumTank,10,A120_M48A5
14145,408.066,0.622,2.366,0.733,53.321,236584593,lightTank,5,F62_ELC_AMX
14161,1075.520,1.044,0.797,0.972,52.939,43001934,AT-SPG,7,GB41_Challenger
14353,668.033,0.594,1.976,0.683,51.612,5058592,lightTank,7,G85_Auf_Panther
14401,1397.844,0.861,0.039,0.943,50.531,175841064,SPG,9,F67_Bat_Chatillon155_55
14417,771.677,0.993,0.835,1.124,53.088,29073772,AT-SPG,6,GB45_Achilles_IIC
14609,1835.772,0.956,1.323,0.816,48.350,54056118,mediumTank,10,G89_Leopard1
14625,1161.367,0.910,1.241,1.007,50.989,210182609,mediumTank,8,A90_T69
14657,391.746,0.982,0.098,1.495,54.642,17925985,SPG,4,F66_AMX_Ob_Am105
14673,1347.853,0.953,0.733,0.900,51.010,74534113,AT-SPG,8,GB80_Charioteer
14865,1538.642,0.909,1.179,0.834,50.431,75804765,mediumTank,9,G91_Pro_Ag_A
14881,1997.601,1.027,0.834,0.591,48.592,356737637,heavyTank,10,A67_T57_58
14913,387.063,0.937,0.882,1.175,55.127,2626614,mediumTank,4,F70_SARL42
15105,301.208,1.217,1.324,1.519,56.706,9731472,lightTank,3,R43_T-70
15121,189.277,1.182,0.162,0.989,56.480,197347,SPG,2,G93_GW_Mk_VIe
15137,503.823,0.612,2.119,0.673,52.468,36026926,lightTank,6,A71_T21
15169,223.887,1.284,0.840,1.691,57.798,236135,lightTank,2,F50_FCM36_20t
15361,230.726,1.315,1.305,1.689,58.968,5800931,lightTank,2,R42_T-60
15377,1210.390,0.830,0.027,0.749,51.103,160753574,SPG,8,G94_GW_Tiger_P
15393,1602.273,1.043,0.944,0.743,50.402,297210140,heavyTank,9,A89_T54E1
15425,1799.884,0.930,1.373,0.750,49.100,13921565,mediumTank,10,F72_AMX_30
15441,1138.751,0.792,1.088,0.814,52.454,1432653,mediumTank,8,GB87_Chieftain_T95_turret
15617,1975.134,1.125,1.543,0.762,51.758,29867343,mediumTank,10,R95_Object_907
15633,416.703,1.060,0.089,1.537,54.936,31687710,SPG,4,G95_Pz_Sfl_IVb
15649,721.149,0.727,2.355,0.672,51.446,326476885,lightTank,7,A103_T71E1
15681,1562.891,0.930,1.332,0.772,51.086,77738896,mediumTank,9,F71_AMX_30_prototype
15697,2029.514,0.900,1.033,0.500,49.022,41106999,heavyTank,10,GB91_Super_Conqueror
15873,333.753,0.927,1.488,1.302,55.658,10588264,lightTank,4,R44_T80
15889,721.223,0.942,1.306,1.016,53.519,45786790,mediumTank,6,G96_VK3002M
15905,1881.922,0.955,1.291,0.722,48.618,3671334,mediumTank,10,A92_M60
15937,231.813,1.380,0.943,2.041,59.028,868233,lightTank,2,F49_RenaultR35
15953,2029.396,0.985,0.719,0.570,51.173,13046433,AT-SPG,10,GB92_FV217
16129,979.271,0.883,0.036,0.880,51.869,113196285,SPG,7,R91_SU14_1
16145,592.995,1.056,0.658,1.068,52.529,67068786,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.578,0.855,0.032,0.890,50.751,271403912,SPG,9,A88_M53_55
16385,582.608,1.032,0.082,1.223,53.453,30219185,SPG,5,R100_SU122A
16401,1740.092,1.033,0.521,0.814,50.196,364348430,AT-SPG,9,G97_Waffentrager_IV
16417,812.000,1.017,0.059,1.326,53.584,206730304,SPG,6,A87_M44
16449,1196.658,0.751,0.726,0.629,51.784,2845633,heavyTank,8,F81_Char_de_65t
16641,475.310,0.672,2.620,0.772,52.777,45880838,lightTank,6,R101_MT25
16657,1477.129,1.076,0.465,0.934,50.921,749640753,AT-SPG,8,G99_RhB_Waffentrager
16673,535.006,0.613,2.237,0.718,52.415,189198460,lightTank,6,A94_T37
16705,1765.079,0.920,1.161,0.511,52.714,17274510,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1809.829,0.968,1.440,0.770,48.729,274597268,mediumTank,10,R97_Object_140
16913,2154.769,1.260,0.470,0.722,48.728,197622202,AT-SPG,10,G98_Waffentrager_E100
16961,1912.407,0.832,1.211,0.480,49.227,3309992,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.669,1.283,1.283,1.094,57.264,1537496,mediumTank,3,G83_Pz_IV_AusfA
17217,1420.612,0.861,2.605,0.570,48.533,54598714,lightTank,10,F88_AMX_13_105
17425,397.481,1.000,1.286,0.940,55.967,5134923,mediumTank,4,G80_Pz_IV_AusfD
17473,829.090,0.732,2.527,0.743,51.630,122839869,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.135,0.932,1.354,0.744,51.222,52302445,mediumTank,9,R104_Object_430_II
17729,2024.426,1.148,0.722,0.568,50.822,9513715,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.387,1.319,0.792,1.224,56.750,7490728,AT-SPG,4,G101_StuG_III
17953,786.835,0.726,2.508,0.771,51.915,226059294,lightTank,8,A97_M41_Bulldog
17985,515.854,0.747,2.214,0.698,53.855,16711583,lightTank,6,F109_AMD_Panhard_178B
18177,1025.380,0.708,2.516,0.635,50.864,155480188,lightTank,9,R109_T54S
18193,509.801,1.029,1.210,0.940,54.528,203478487,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.340,0.671,2.276,0.601,50.468,220129045,lightTank,9,A100_T49
18241,708.052,0.772,2.597,0.698,52.803,15778664,lightTank,7,F107_Hotchkiss_EBR
18433,785.351,0.704,2.662,0.808,52.449,96066544,lightTank,8,R107_LTB
18449,979.506,0.684,2.592,0.698,50.923,60065461,lightTank,9,G103_RU_251
18465,274.508,1.014,0.103,1.726,55.911,238213,SPG,3,A108_T18_HMC
18497,858.254,0.683,2.672,0.678,51.688,7628857,lightTank,8,F110_Lynx_6x6
18689,630.909,1.174,1.272,0.958,56.633,105316979,heavyTank,6,R13_KV-1s
18705,1666.608,0.900,0.728,0.514,52.695,28378153,heavyTank,9,G110_Typ_205
18721,399.347,0.992,0.110,1.257,54.688,2118197,SPG,4,A27_T82
18753,1016.342,0.760,3.527,0.845,53.196,3955062,lightTank,9,F100_Panhard_EBR_90
18961,780.228,0.690,1.999,0.699,51.643,93608051,lightTank,7,G113_SP_I_C
19009,1347.495,0.806,3.948,0.708,51.403,4341681,lightTank,10,F108_Panhard_EBR_105
19201,1273.561,0.796,3.225,0.690,50.097,32645687,lightTank,10,R132_VNII_100LT
19217,2067.981,1.071,0.599,0.564,49.055,261688232,AT-SPG,10,G121_Grille_15_L63
19457,747.526,0.867,2.288,0.775,52.677,35125690,lightTank,7,R131_Tank_Gavalov
19473,1998.577,0.896,1.020,0.424,51.017,20824079,heavyTank,10,G134_PzKpfw_VII
19489,1368.568,0.748,2.672,0.535,48.567,24406919,lightTank,10,A116_XM551
19713,1639.989,0.895,1.107,0.529,52.757,99930000,heavyTank,9,R151_Object_257_2
19729,1302.713,0.851,0.781,0.560,53.994,60595640,heavyTank,8,G115_Typ_205B
19745,695.750,0.791,2.818,0.726,52.476,10128043,lightTank,7,A112_T71E2R
19969,2013.098,1.017,1.411,0.535,50.716,69714205,mediumTank,10,R148_Object_430_U
19985,1275.862,0.712,3.006,0.630,48.016,3847126,lightTank,10,G125_Spz_57_Rh
20225,2144.547,1.028,1.219,0.419,52.621,39902106,AT-SPG,10,R149_Object_268_4
20241,855.237,0.694,2.728,0.676,52.186,15026250,lightTank,8,G126_HWK_12
20481,1262.824,0.807,0.849,0.501,52.507,35799100,heavyTank,8,R139_IS_M
20737,1666.801,0.890,0.972,0.450,52.627,38600263,heavyTank,9,R153_Object_705
20993,2021.916,0.911,1.081,0.348,50.588,21818384,heavyTank,10,R145_Object_705_A
21249,1721.342,0.996,0.851,0.580,52.285,42118693,AT-SPG,9,R93_Object263
21505,1737.368,1.048,1.337,0.617,52.783,117157286,mediumTank,9,R96_Object_430
21761,1857.801,1.013,1.234,0.672,49.263,2802370,mediumTank,10,R144_K_91
22017,2016.756,0.905,1.475,0.430,49.730,33909312,heavyTank,10,R155_Object_277
43329,231.913,1.214,2.205,2.964,57.755,150,lightTank,2,F111_AM39_Gendron_Somua
43585,922.808,0.760,3.143,0.804,52.489,19824572,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,268.218,1.046,1.633,1.117,56.772,611442,lightTank,3,R161_T_116
45057,1522.218,1.080,0.495,0.636,51.137,88111160,AT-SPG,8,R159_SU_130PM
45313,529.779,0.769,2.876,0.709,54.468,36138708,lightTank,6,R160_T_50_2
45569,888.389,0.742,2.954,0.680,52.829,13497248,lightTank,8,R158_LT_432
46593,1173.870,1.108,1.106,0.512,56.091,72954,heavyTank,7,R156_IS_2M
46849,2634.342,1.218,1.304,0.445,57.620,1428685,heavyTank,10,R157_Object_279R
47105,526.874,0.959,1.326,0.776,54.857,15028149,mediumTank,5,R154_T_34E_1943
47361,1251.748,0.846,0.996,0.600,51.695,10030382,mediumTank,8,R146_STG_Tday
47377,908.692,0.679,2.598,0.557,51.509,1245171,lightTank,8,G140_HWK_30
47617,1267.106,0.859,1.018,0.613,51.608,4365597,mediumTank,8,R146_STG
47633,265.957,1.422,1.300,1.461,57.242,6507997,lightTank,2,G139_MKA
47873,315.025,1.193,1.176,0.875,55.791,37981092,mediumTank,3,R143_T_29
48129,714.355,0.947,1.164,0.851,53.659,109909,mediumTank,6,R140_M4_Loza
48145,1279.233,0.822,0.766,0.527,53.247,1864890,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1424.256,0.962,0.651,0.517,52.114,1028803,AT-SPG,8,R135_T_103
48401,1396.410,0.967,0.707,0.765,51.422,4696149,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1420.929,0.903,1.014,0.479,53.584,80585901,heavyTank,8,R134_Object_252K
48913,1280.357,0.815,0.763,0.517,52.140,19504582,heavyTank,8,G138_VK168_02
49169,814.639,0.942,1.008,0.632,54.380,92050118,heavyTank,6,G136_Tiger_131
49409,1336.927,0.982,1.094,0.606,52.991,1482621,heavyTank,8,R61_Object252_BF
49665,1407.118,0.903,0.998,0.495,53.836,18233277,heavyTank,8,R134_Object_252U
49921,1065.351,0.963,1.134,0.561,53.626,2337597,heavyTank,7,R133_KV_122
49937,1090.747,0.780,1.272,0.813,51.446,738100,mediumTank,8,G119_Panzer58_BF
50193,1432.189,0.995,0.558,0.627,51.113,376400614,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.095,1.255,1.188,1.239,57.149,15133611,lightTank,2,R125_T_45
50961,854.769,0.650,2.505,0.599,51.190,36653415,lightTank,8,G120_M41_90_GrandFinal
51201,605.337,1.251,1.292,1.257,57.857,2358049,heavyTank,5,R38_KV-220_beta
51361,1351.848,1.005,1.290,0.691,51.612,59044146,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.575,1.161,1.097,1.313,55.557,45535944,mediumTank,5,R32_Matilda_II_LL
51473,630.973,1.141,1.844,0.887,54.978,2954193,mediumTank,5,G32_PzV_PzIV
51489,223.857,1.297,2.417,1.235,56.715,6650944,lightTank,2,A19_T2_lt
51553,514.451,0.937,1.062,1.099,52.971,26109543,mediumTank,5,J12_Chi_Nu_Kai
51569,740.298,0.944,1.335,0.811,52.926,25714972,mediumTank,6,Cz01_Skoda_T40
51585,781.640,1.038,0.978,0.864,53.295,47736559,mediumTank,6,S01_Strv_74_A2
51713,596.161,1.169,1.163,1.323,55.034,121666849,heavyTank,5,R33_Churchill_LL
51729,329.401,1.638,1.443,2.259,63.053,4439715,lightTank,3,G36_PzII_J
51745,505.989,1.036,1.382,1.116,55.954,11325819,mediumTank,5,A62_Ram-II
51825,1275.848,0.939,1.077,0.592,51.212,3301158,mediumTank,8,Cz13_T_27
51841,205.189,1.154,1.422,1.074,57.425,735559,lightTank,2,S15_L_60
51985,356.562,1.454,1.365,1.553,58.917,35121733,mediumTank,3,G34_S35_captured
52001,303.314,1.090,1.624,1.220,55.462,13944426,lightTank,3,A33_MTLS-1G14
52065,1131.302,0.813,1.156,0.866,51.183,10904763,mediumTank,8,J18_STA_2_3
52097,1474.399,0.974,0.489,0.789,51.293,114859153,AT-SPG,8,S22_Strv_S1
52225,305.399,1.293,2.143,1.314,56.289,1555030,lightTank,3,R34_BT-SV
52241,482.541,1.576,1.577,1.622,57.098,28873577,heavyTank,4,G35_B-1bis_captured
52257,473.682,1.015,1.601,1.036,54.803,10902003,mediumTank,5,A44_M4A2E4
52321,803.987,0.969,1.022,0.792,54.460,21774465,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.317,0.840,1.186,1.042,52.137,14208,mediumTank,8,S23_Strv_81
52481,376.306,1.272,1.468,1.672,54.470,27562495,lightTank,4,R31_Valentine_LL
52497,308.166,1.876,1.658,2.814,55.544,13132962,lightTank,2,G33_H39_captured
52513,1246.509,0.815,1.155,0.651,51.485,18901648,heavyTank,8,A45_M6A2E1
52561,1707.670,1.016,0.574,0.821,51.758,127897503,AT-SPG,9,GB32_Tortoise
52577,1244.530,0.752,1.443,0.506,52.882,276999,heavyTank,8,J29_Nameless
52609,1120.250,0.744,1.283,0.642,52.261,6046380,mediumTank,8,S23_Strv_81_sabaton
52737,254.574,1.051,1.616,1.577,54.808,1160381,lightTank,3,R67_M3_LL
52769,279.659,1.112,2.496,1.552,57.386,7301880,lightTank,3,A43_M22_Locust
52817,361.439,0.923,1.379,1.338,56.733,742358,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.283,0.765,1.811,0.638,52.308,129551,mediumTank,8,J30_Edelweiss
52865,1512.577,1.039,1.028,0.518,52.789,3021485,heavyTank,8,S25_EMIL_51
52993,364.213,1.102,2.430,0.958,55.564,1019326,mediumTank,4,R68_A-32
53121,1328.785,0.958,1.291,0.692,52.133,3172120,mediumTank,8,S26_Lansen_C
53249,1244.779,0.966,1.079,0.916,51.424,277264310,heavyTank,8,R54_KV-5
53505,332.479,1.462,1.599,1.703,55.759,51316779,lightTank,3,R56_T-127
53537,209.821,1.177,1.524,1.230,58.083,1438446,lightTank,2,A74_T1_E6
53585,529.078,1.083,0.782,1.412,54.547,18976608,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.723,1.229,0.815,1.360,53.209,11803924,AT-SPG,5,R78_SU_85I
53793,1129.873,0.846,1.308,0.900,51.886,2051572,mediumTank,8,A81_T95_E2
53841,822.451,1.061,0.577,1.249,52.751,23819525,heavyTank,6,GB63_TOG_II
54017,645.830,1.283,1.392,1.134,58.321,27422286,heavyTank,5,R38_KV-220
54033,621.100,1.163,1.881,0.845,56.186,32942,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.657,1.011,0.764,1.182,53.896,19941406,AT-SPG,7,GB71_AT_15A
54273,408.878,1.867,0.946,1.503,58.549,1688282,AT-SPG,3,R50_SU76I
54289,1267.098,0.796,0.881,0.817,51.833,683067394,heavyTank,8,G51_Lowe
54353,607.426,1.237,1.568,1.157,56.754,20806813,heavyTank,5,GB51_Excelsior
54529,245.006,1.378,1.404,1.500,56.357,34965483,lightTank,2,R84_Tetrarch_LL
54545,523.064,1.001,1.528,1.117,54.779,101963197,mediumTank,5,G46_T-25
54609,309.334,1.237,0.128,1.549,56.577,1182307,SPG,3,GB78_Sexton_I
54785,812.570,1.084,0.557,0.752,53.393,81460825,AT-SPG,6,R49_SU100Y
54801,269.434,1.106,2.746,1.570,58.816,3905391,lightTank,3,G50_T-15
54865,203.224,1.351,1.594,1.259,56.313,6795957,lightTank,2,GB76_Mk_VIC
55057,534.508,1.060,1.224,1.225,52.844,1076997,mediumTank,5,G70_PzIV_Hydro
55073,202.361,1.337,1.648,1.268,57.253,5668699,lightTank,2,A93_T7_Combat_Car
55121,1000.071,0.906,1.074,1.049,53.715,73372208,heavyTank,7,GB52_A45
55297,1067.225,1.140,0.764,0.888,52.857,262157927,AT-SPG,7,R89_SU122_44
55313,1253.541,0.918,0.769,1.051,51.120,130065511,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.182,1.242,1.430,1.507,51.925,688220475,AT-SPG,7,G48_E-25
55633,1150.433,0.785,1.241,0.776,51.714,95127759,mediumTank,8,GB70_N_FV4202_105
55841,1950.586,1.001,1.282,0.643,49.538,2279803,mediumTank,10,A95_T95_E6
55889,752.621,1.063,2.189,0.954,55.593,56509726,mediumTank,6,GB85_Cromwell_Berlin
56081,1405.409,0.855,0.941,0.384,52.766,650816,heavyTank,8,G141_VK7501K
56097,695.105,0.951,1.280,1.033,54.334,5808731,mediumTank,6,A104_M4A3E8A
56145,772.396,0.960,0.962,0.999,53.570,4179186,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.100,0.984,0.730,1.183,52.268,25089092,AT-SPG,7,A101_M56
56577,273.863,1.190,1.313,1.553,55.791,45608756,lightTank,3,R86_LTP
56609,1013.440,0.942,0.785,0.802,53.686,70366018,AT-SPG,7,A102_T28_concept
56657,1259.063,0.791,1.173,0.573,52.144,22889666,heavyTank,8,GB93_Caernarvon_AX
56913,1184.880,0.791,1.360,0.645,52.817,9677676,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.091,1.027,0.713,0.979,52.315,101255191,AT-SPG,6,G41_DickerMax
57121,1136.580,0.809,1.248,0.878,51.905,12699746,mediumTank,8,A63_M46_Patton_KR
57169,805.247,1.017,0.972,0.782,53.652,438493,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.365,0.927,1.030,1.190,52.909,21709131,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.803,0.782,1.313,0.750,51.023,107192979,mediumTank,8,A111_T25_Pilot
57425,1619.555,1.105,1.064,0.653,55.187,1349857,mediumTank,8,GB97_Chimera
57617,907.288,0.986,1.317,1.070,53.375,26398351,mediumTank,7,G78_Panther_M10
57633,690.573,0.670,2.754,0.712,52.609,45831,lightTank,7,A112_T71E2
57681,885.062,1.160,0.768,1.000,54.588,1907472,AT-SPG,6,GB96_Excalibur
57889,795.532,0.684,2.986,0.747,52.232,9023101,lightTank,8,A99_T92_LT
57937,2290.085,1.054,1.390,0.497,52.049,3803154,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.538,1.080,1.303,0.764,54.809,67556554,mediumTank,6,R108_T34_85M
58369,1955.320,0.873,1.498,0.507,49.781,21881119,heavyTank,10,R110_Object_260
58449,864.573,0.679,2.514,0.739,52.636,15337,lightTank,8,GB101_FV1066_Senlac
58625,1304.889,0.948,0.442,0.643,51.317,38010,AT-SPG,8,R111_ISU130
58641,1978.880,0.934,1.030,0.422,51.375,8899035,heavyTank,10,G92_VK7201
58657,1268.240,0.773,1.220,0.487,52.907,12784308,heavyTank,8,A115_Chrysler_K_GF
58705,1010.005,0.671,2.680,0.706,52.474,424859,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.270,0.896,1.040,0.668,53.740,6867240,heavyTank,8,R113_Object_730
58913,1220.450,0.801,1.229,0.698,52.953,20956141,heavyTank,8,A117_T26E5
58961,1343.133,0.745,2.590,0.560,50.858,145344,lightTank,10,GB100_Manticore
59137,1130.991,1.057,1.082,0.724,54.581,31427993,heavyTank,7,R71_IS_2B
59169,1223.208,0.816,1.248,0.741,53.209,7286477,heavyTank,8,A117_T26E5_Patriot
59393,784.825,1.014,1.458,0.912,54.692,49327691,mediumTank,6,R117_T34_85_Rudy
59425,1280.093,0.756,0.837,0.525,51.817,6679626,heavyTank,8,A13_T34_hvy_BF
59473,856.979,0.658,2.376,0.698,52.289,887743,lightTank,8,GB102_LHMTV
59649,1053.936,1.111,0.593,0.822,52.935,12949922,AT-SPG,7,R116_ISU122C_Berlin
59665,318.856,1.254,1.348,1.095,56.516,1267478,mediumTank,3,G100_Gtraktor_Krupp
59681,744.036,0.966,1.187,0.824,54.963,3831386,mediumTank,6,A118_M4_Thunderbolt
59729,657.089,0.673,2.191,0.786,52.513,656486,lightTank,7,GB104_GSR_3301_Setter
59905,1144.812,0.849,1.238,0.769,52.256,76632756,mediumTank,8,R112_T54_45
59937,1050.160,1.016,1.182,0.748,55.752,459765,mediumTank,7,A121_M26_Cologne
60161,890.584,1.146,1.051,0.972,57.513,32782,heavyTank,6,R114_Object_244
60177,1107.171,0.805,1.086,0.904,50.888,31635116,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.497,0.808,1.256,0.471,53.557,299020,heavyTank,8,A115_Chrysler_K
60417,1430.147,1.001,0.933,0.506,53.681,27733476,heavyTank,8,R115_IS-3_auto
60433,221.638,1.218,1.842,1.519,58.381,1201904,lightTank,2,G108_PzKpfwII_AusfD
60449,1525.441,1.066,0.760,0.573,53.587,23431125,AT-SPG,8,A122_TS-5
60689,533.545,1.097,0.627,1.488,53.387,17356405,AT-SPG,5,G104_Stug_IV
60737,797.661,1.052,1.316,0.756,55.278,64481,mediumTank,6,F113_Bretagne_Panther
60929,258.423,1.049,1.780,0.928,55.697,31027596,lightTank,3,R105_BT_7A
60945,1558.962,0.959,1.369,0.743,51.540,71003787,mediumTank,9,G105_T-55_NVA_DDR
60993,844.644,1.100,1.128,0.439,53.182,1848,mediumTank,6,F85_M4A1_FL10
61217,906.094,1.188,0.969,0.876,55.175,597081,AT-SPG,6,A123_T78
61249,619.739,1.171,0.842,0.937,54.264,14512873,AT-SPG,5,F112_M10_RBFM
61441,485.019,1.230,1.080,1.013,56.611,12984433,mediumTank,4,R118_T28_F30
61457,492.353,0.940,1.246,1.015,54.472,453836,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1112.491,0.936,1.093,0.593,54.654,1463742,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.925,0.757,3.078,0.872,53.186,30183401,lightTank,8,F97_ELC_EVEN_90
61697,1887.443,1.028,1.607,0.775,53.153,3503438,mediumTank,10,R120_T22SR_A22
61713,1043.849,1.008,0.555,1.049,52.585,12791721,AT-SPG,7,G109_Steyr_WT
61729,1813.352,0.915,1.113,0.489,51.993,600333,heavyTank,9,A125_AEP_1
61761,1385.825,0.957,0.681,0.746,51.498,9427294,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.823,0.878,1.429,0.759,52.081,13188528,mediumTank,8,R122_T44_100
61969,1175.533,0.935,0.826,1.310,50.152,349930,AT-SPG,8,G112_KanonenJagdPanzer
62001,868.912,0.708,2.577,0.691,51.131,481195,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.482,0.788,1.017,0.653,53.080,6355670,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1232.224,0.838,0.708,0.763,53.726,7022,AT-SPG,8,R121_KV4_KTT
62241,1335.053,0.918,1.283,0.603,52.543,31736,mediumTank,8,A127_TL_1_LPC
62273,1492.619,1.067,0.729,0.594,52.813,18580233,heavyTank,8,F84_Somua_SM
62481,1475.793,1.037,0.529,0.592,51.685,4217083,AT-SPG,8,G114_Skorpian
62529,1354.211,0.992,1.064,0.689,51.778,71632312,mediumTank,8,F19_Lorraine40t
62785,1283.695,0.780,1.016,0.560,53.102,24205773,heavyTank,8,F74_AMX_M4_1949
62977,1225.990,0.901,1.531,0.720,52.342,65658341,mediumTank,8,R127_T44_100_P
62993,1096.569,0.947,1.067,0.847,54.509,7065727,heavyTank,7,G118_VK4503
63041,1251.566,0.849,0.841,0.644,51.176,86018746,mediumTank,8,F73_M4A1_Revalorise
63233,1251.359,0.794,0.884,0.675,53.308,151257,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.279,1.001,1.073,1.063,54.632,2046219,mediumTank,5,G116_Turan_III_prot
63281,1429.621,1.065,0.796,0.679,52.616,55253041,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.171,0.785,2.390,0.798,52.068,21880012,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.480,0.807,1.076,1.377,58.172,576199,lightTank,3,G117_Toldi_III
63537,1824.235,0.947,1.258,0.690,49.943,711290,mediumTank,10,Ch25_121_mod_1971B
