tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.386,0.849,1.160,0.897,52.172,85230624,heavyTank,8,G67_VK4502A
10529,597.232,1.150,1.372,1.371,54.277,619093311,AT-SPG,5,A58_T67
10577,193.800,1.283,0.207,1.158,56.543,1815002,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.228,0.865,0.916,0.657,51.429,247647326,heavyTank,9,R63_ST_I
10769,1049.951,0.908,0.938,1.011,54.150,195962603,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.428,0.881,1.226,0.654,49.132,266644898,heavyTank,10,A69_T110E5
10817,984.290,0.897,0.675,1.053,53.309,37652480,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.701,0.964,0.092,1.788,54.269,11612336,SPG,4,GB26_Birch_Gun
11009,1210.248,0.821,0.813,0.826,52.213,149407614,heavyTank,8,R73_KV4
11025,1017.618,0.978,0.464,0.975,51.039,110235272,AT-SPG,7,G43_Sturer_Emil
11041,977.804,0.924,0.889,1.159,53.091,177767496,AT-SPG,7,A72_T25_2
11073,1657.957,1.034,0.862,0.788,51.859,85270141,AT-SPG,9,F37_AMX50_Foch
11089,597.482,1.113,0.106,1.537,55.081,80723247,SPG,5,GB28_Bishop
11265,801.034,0.996,0.893,0.842,54.416,235641260,heavyTank,6,R72_T150
11281,494.067,1.276,0.779,1.543,56.061,53694869,AT-SPG,4,G39_Marder_III
11297,1334.265,0.938,0.521,0.906,51.242,310147871,AT-SPG,8,A68_T28_Prototype
11345,941.107,0.883,0.061,1.543,52.451,57314515,SPG,7,GB29_Crusader_5inch
11521,1522.077,0.858,1.150,0.704,50.448,809911328,heavyTank,9,R81_IS8
11537,1371.929,0.991,0.682,0.885,51.150,184253175,AT-SPG,8,G71_JagdPantherII
11553,793.157,1.013,1.228,1.165,53.342,710162272,AT-SPG,6,A41_M18_Hellcat
11585,745.178,0.942,0.616,1.070,53.001,25580702,AT-SPG,6,F34_ARL_V39
11601,1426.439,0.837,0.027,0.818,50.770,59366733,SPG,9,GB30_FV3805
11777,628.035,1.151,0.845,1.092,55.007,572297474,heavyTank,5,R80_KV1
11793,819.245,1.012,0.569,1.121,51.441,135563914,AT-SPG,6,G40_Nashorn
11809,876.917,0.997,1.618,1.206,52.516,2295740,mediumTank,7,A86_T23E3
11841,1579.607,0.932,0.054,0.969,50.008,263957999,SPG,10,F38_Bat_Chatillon155_58
11857,767.126,1.003,0.157,1.865,53.593,235179020,SPG,6,GB77_FV304
12049,2008.804,1.007,0.603,0.427,50.895,295210463,AT-SPG,10,G72_JagdPz_E100
12097,1279.949,0.931,0.731,0.930,51.158,80728603,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.927,0.843,0.028,0.884,51.111,56313949,SPG,8,GB79_FV206
12289,683.574,0.994,1.816,1.082,54.353,49296610,mediumTank,6,R57_A43
12305,1834.024,0.912,1.321,0.679,49.455,131406711,mediumTank,10,G73_E50_Ausf_M
12369,1687.136,0.757,0.021,0.734,50.692,64864270,SPG,10,GB31_Conqueror_Gun
12545,904.775,0.919,1.553,0.841,52.830,57345931,mediumTank,7,R59_A44
12561,265.749,1.170,2.625,1.363,56.084,104997746,lightTank,3,G63_PzI_ausf_C
12577,518.442,0.973,1.744,0.928,55.630,1440431,mediumTank,5,A78_M4_Improved
12817,237.235,1.277,1.916,1.508,56.580,241750,lightTank,2,G53_PzI
12881,501.271,0.992,1.372,0.957,54.654,12716310,mediumTank,5,GB50_Sherman_III
13073,288.066,1.005,1.607,1.451,57.941,6629997,lightTank,3,G82_Pz_II_AusfG
13089,2014.607,0.974,0.749,0.504,49.955,229962024,AT-SPG,10,A83_T110E4
13121,378.285,1.295,1.071,1.616,58.039,3706899,mediumTank,3,F44_Somua_S35
13137,1648.646,1.001,0.542,0.744,50.571,70581361,AT-SPG,9,GB81_FV4004
13313,1149.399,0.874,1.216,0.899,50.421,71561213,mediumTank,8,R60_Object416
13329,420.876,1.193,1.060,1.269,55.722,5292945,heavyTank,4,G90_DW_II
13345,1138.035,0.841,1.017,0.949,51.194,532450887,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.424,1.052,0.519,1.467,54.141,8498943,AT-SPG,5,GB44_Archer
13569,2045.011,1.046,0.726,0.632,48.719,231114536,AT-SPG,10,R88_Object268
13585,375.951,1.071,1.582,1.258,57.341,1212905,mediumTank,4,G86_VK2001DB
13825,1746.851,0.939,1.395,0.746,48.740,258579380,mediumTank,10,R87_T62A
13841,1134.975,0.819,1.123,0.979,51.348,65951009,mediumTank,8,G88_Indien_Panzer
13857,2043.685,0.988,0.690,0.451,51.321,89017678,AT-SPG,10,A85_T110E3
13889,2052.619,1.101,0.796,0.609,49.802,99627345,AT-SPG,10,F64_AMX_50Fosh_155
13905,1990.528,1.058,0.383,0.386,50.009,76846995,AT-SPG,10,GB83_FV4005
14097,707.015,0.965,1.573,1.106,54.580,37723242,mediumTank,6,G87_VK3002DB_V1
14113,1846.926,0.930,1.261,0.662,49.334,77706275,mediumTank,10,A120_M48A5
14145,404.291,0.629,2.372,0.755,53.330,229803581,lightTank,5,F62_ELC_AMX
14161,1061.053,1.033,0.786,0.977,52.952,53171359,AT-SPG,7,GB41_Challenger
14353,668.425,0.601,2.007,0.705,51.641,4945714,lightTank,7,G85_Auf_Panther
14401,1388.244,0.855,0.038,0.968,50.619,180380101,SPG,9,F67_Bat_Chatillon155_55
14417,768.210,0.990,0.833,1.139,52.989,31948476,AT-SPG,6,GB45_Achilles_IIC
14609,1891.678,0.971,1.184,0.763,48.804,94280146,mediumTank,10,G89_Leopard1
14625,1154.512,0.910,1.240,1.028,50.943,204495612,mediumTank,8,A90_T69
14657,390.501,0.989,0.099,1.509,54.631,17022855,SPG,4,F66_AMX_Ob_Am105
14673,1324.490,0.944,0.711,0.899,50.908,99707075,AT-SPG,8,GB80_Charioteer
14865,1625.527,0.956,1.125,0.807,50.334,138837446,mediumTank,9,G91_Pro_Ag_A
14881,1973.613,1.017,0.830,0.580,48.593,370052923,heavyTank,10,A67_T57_58
14913,388.092,0.942,0.894,1.182,55.112,2457699,mediumTank,4,F70_SARL42
15105,308.834,1.223,1.327,1.560,56.665,10105796,lightTank,3,R43_T-70
15121,210.682,1.051,0.129,0.799,55.487,216299,SPG,2,G93_GW_Mk_VIe
15137,502.158,0.619,2.132,0.693,52.444,36329564,lightTank,6,A71_T21
15169,259.901,1.247,0.821,1.780,57.427,276258,lightTank,2,F50_FCM36_20t
15361,231.630,1.316,1.314,1.721,58.901,5347660,lightTank,2,R42_T-60
15377,1223.775,0.826,0.024,0.770,51.360,193233190,SPG,8,G94_GW_Tiger_P
15393,1594.128,1.038,0.940,0.753,50.382,298759467,heavyTank,9,A89_T54E1
15425,1773.499,0.926,1.341,0.759,49.316,15179518,mediumTank,10,F72_AMX_30
15441,1120.868,0.779,1.086,0.836,52.018,1325851,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.515,1.112,1.500,0.750,51.758,37049311,mediumTank,10,R95_Object_907
15633,415.052,1.063,0.089,1.546,54.880,31321716,SPG,4,G95_Pz_Sfl_IVb
15649,711.424,0.726,2.371,0.685,51.361,327582324,lightTank,7,A103_T71E1
15681,1542.840,0.923,1.347,0.779,50.861,87945080,mediumTank,9,F71_AMX_30_prototype
15697,1961.372,0.875,1.007,0.487,49.625,94752608,heavyTank,10,GB91_Super_Conqueror
15873,332.352,0.929,1.499,1.325,55.677,10345705,lightTank,4,R44_T80
15889,723.966,0.946,1.313,1.027,53.537,49002067,mediumTank,6,G96_VK3002M
15905,1866.838,0.934,1.297,0.705,49.943,8016815,mediumTank,10,A92_M60
15937,248.095,1.381,0.934,2.088,58.983,974194,lightTank,2,F49_RenaultR35
15953,1981.875,0.972,0.711,0.574,51.529,16742543,AT-SPG,10,GB92_FV217
16129,979.557,0.883,0.035,0.900,51.956,116823211,SPG,7,R91_SU14_1
16145,591.897,1.061,0.666,1.087,52.557,63447738,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.619,0.830,0.029,0.927,50.738,347814107,SPG,9,A88_M53_55
16209,596.088,0.920,1.451,0.865,54.422,316842,mediumTank,5,GB107_Cavalier
16385,582.139,1.037,0.082,1.241,53.456,27860185,SPG,5,R100_SU122A
16401,1723.971,1.032,0.511,0.823,50.310,391561017,AT-SPG,9,G97_Waffentrager_IV
16417,824.054,1.014,0.055,1.334,53.368,287645749,SPG,6,A87_M44
16449,1185.480,0.752,0.726,0.647,51.860,2826494,heavyTank,8,F81_Char_de_65t
16641,472.484,0.677,2.627,0.790,52.750,49750346,lightTank,6,R101_MT25
16657,1455.006,1.067,0.453,0.935,50.886,791463037,AT-SPG,8,G99_RhB_Waffentrager
16673,530.480,0.616,2.252,0.740,52.356,180350267,lightTank,6,A94_T37
16705,1712.104,0.884,1.165,0.495,52.433,29141607,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1786.931,0.962,1.417,0.776,49.003,286530409,mediumTank,10,R97_Object_140
16913,2154.117,1.268,0.475,0.734,48.732,183910668,AT-SPG,10,G98_Waffentrager_E100
16961,1863.471,0.813,1.182,0.479,49.520,5108698,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.475,1.292,1.277,1.149,56.778,1838529,mediumTank,3,G83_Pz_IV_AusfA
17217,1354.105,0.817,2.520,0.552,48.898,71559276,lightTank,10,F88_AMX_13_105
17425,400.028,1.007,1.304,0.958,55.977,5193136,mediumTank,4,G80_Pz_IV_AusfD
17473,805.214,0.713,2.538,0.758,51.459,124273060,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.403,0.924,1.339,0.762,51.081,51573806,mediumTank,9,R104_Object_430_II
17729,1982.705,1.128,0.706,0.571,51.056,14999834,AT-SPG,10,F64_AMX_50Fosh_B
17937,473.691,1.323,0.792,1.232,56.589,8466526,AT-SPG,4,G101_StuG_III
17953,783.008,0.728,2.516,0.797,51.906,197946531,lightTank,8,A97_M41_Bulldog
17985,503.596,0.735,2.288,0.704,53.628,29244936,lightTank,6,F109_AMD_Panhard_178B
18177,1009.717,0.702,2.556,0.650,50.891,146293133,lightTank,9,R109_T54S
18193,511.726,1.033,1.220,0.957,54.504,206035343,mediumTank,5,G81_Pz_IV_AusfH
18209,998.976,0.666,2.337,0.607,50.535,221570255,lightTank,9,A100_T49
18241,671.226,0.730,2.679,0.696,53.072,30981562,lightTank,7,F107_Hotchkiss_EBR
18433,777.575,0.700,2.667,0.831,52.362,84772627,lightTank,8,R107_LTB
18449,970.595,0.682,2.629,0.712,51.002,53025506,lightTank,9,G103_RU_251
18465,278.749,0.969,0.105,1.689,54.735,268199,SPG,3,A108_T18_HMC
18497,820.653,0.659,2.761,0.707,51.614,21255805,lightTank,8,F110_Lynx_6x6
18689,628.835,1.164,1.272,0.955,56.406,108391080,heavyTank,6,R13_KV-1s
18705,1623.546,0.878,0.719,0.515,52.531,37288264,heavyTank,9,G110_Typ_205
18721,398.080,0.991,0.110,1.282,54.540,2228295,SPG,4,A27_T82
18753,973.180,0.740,3.615,0.871,53.302,15001968,lightTank,9,F100_Panhard_EBR_90
18961,761.628,0.684,2.027,0.717,51.580,90913641,lightTank,7,G113_SP_I_C
19009,1277.769,0.777,3.806,0.758,51.100,41450190,lightTank,10,F108_Panhard_EBR_105
19201,1232.359,0.777,3.144,0.691,50.451,36401791,lightTank,10,R132_VNII_100LT
19217,2025.401,1.054,0.576,0.563,49.417,298131466,AT-SPG,10,G121_Grille_15_L63
19457,718.404,0.835,2.298,0.781,52.420,41330250,lightTank,7,R131_Tank_Gavalov
19473,1938.690,0.872,0.994,0.421,50.887,28188108,heavyTank,10,G134_PzKpfw_VII
19489,1325.511,0.726,2.593,0.535,48.655,25798904,lightTank,10,A116_XM551
19713,1575.920,0.869,1.104,0.532,52.377,148555738,heavyTank,9,R151_Object_257_2
19729,1283.977,0.842,0.774,0.558,53.603,78551823,heavyTank,8,G115_Typ_205B
19745,674.351,0.769,2.813,0.752,52.343,10814908,lightTank,7,A112_T71E2R
19969,1916.892,0.969,1.337,0.538,50.405,146312755,mediumTank,10,R148_Object_430_U
19985,1254.604,0.704,2.933,0.650,48.309,3306250,lightTank,10,G125_Spz_57_Rh
20225,2050.421,0.976,1.185,0.417,52.625,79098371,AT-SPG,10,R149_Object_268_4
20241,828.844,0.675,2.752,0.693,51.986,15432907,lightTank,8,G126_HWK_12
20257,632.401,1.229,1.218,0.838,56.744,1529176,mediumTank,4,A129_T6_medium
20481,1246.605,0.800,0.851,0.509,52.115,46655081,heavyTank,8,R139_IS_M
20737,1619.542,0.861,0.962,0.447,52.218,63871355,heavyTank,9,R153_Object_705
20993,1954.577,0.874,1.045,0.350,50.207,58197182,heavyTank,10,R145_Object_705_A
21249,1674.332,0.959,0.857,0.580,52.035,74252470,AT-SPG,9,R93_Object263
21505,1660.238,1.003,1.307,0.618,52.242,197168630,mediumTank,9,R96_Object_430
21761,1818.083,1.003,1.141,0.696,49.434,6783315,mediumTank,10,R144_K_91
22017,1925.124,0.865,1.429,0.426,50.032,101834792,heavyTank,10,R155_Object_277
22273,1947.706,0.939,0.913,0.474,51.169,5328075,heavyTank,10,R169_ST_II
22529,1642.802,0.909,1.085,0.480,52.345,33010723,heavyTank,9,R171_IS_3_II
22785,1288.149,0.843,0.834,0.539,52.333,35765461,heavyTank,8,R170_IS_2_II
23041,413.451,1.013,1.771,1.428,55.807,331917,lightTank,3,R174_BT-5
31233,1151.162,1.010,0.901,0.523,54.226,20390448,heavyTank,7,R175_IS_2_screen
31745,1415.179,1.007,0.346,0.463,51.494,12578090,AT-SPG,8,R177_ISU_152K_BL10
32001,1826.522,0.803,1.306,0.298,52.240,10102,heavyTank,10,R178_Object_780
32257,1300.295,0.872,1.156,0.615,51.196,13973063,mediumTank,8,R180_Object_274_A
32769,1707.995,1.075,1.041,0.707,52.505,164894,AT-SPG,9,R183_K_91_PT
43329,261.407,1.144,1.819,2.134,55.345,83684,lightTank,2,F111_AM39_Gendron_Somua
43585,873.583,0.722,3.297,0.806,52.445,52168609,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.330,1.012,0.868,1.698,54.807,1839657,lightTank,2,F42_AMR_35
44289,1398.894,0.927,1.052,0.459,52.460,44785680,heavyTank,8,R165_Object_703_II
44545,1642.889,0.869,1.270,0.439,53.458,6066990,heavyTank,9,R119_Object_777
44801,318.603,0.909,1.736,1.150,55.211,9044766,lightTank,3,R161_T_116
45057,1483.135,1.057,0.465,0.636,50.829,246300947,AT-SPG,8,R159_SU_130PM
45313,531.390,0.765,3.022,0.728,54.137,89995716,lightTank,6,R160_T_50_2
45569,841.422,0.692,3.000,0.671,52.005,38898437,lightTank,8,R158_LT_432
45585,764.926,1.151,1.421,1.090,54.593,27988,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.559,0.878,1.449,0.535,53.497,10514,mediumTank,8,G154_Kpz_07_RH
46097,475.294,0.810,0.816,1.539,54.863,1059832,AT-SPG,4,G151_Pz_Sfl_IC
46353,1689.607,1.012,1.264,0.733,51.172,322958,mediumTank,9,G147_Kunze_Panzer
46593,1176.989,1.078,1.093,0.534,55.634,442258,heavyTank,7,R156_IS_2M
46609,1136.019,0.796,0.963,0.692,52.847,618544,mediumTank,8,G142_M48RPz
46849,2384.503,1.081,1.243,0.427,55.450,10706052,heavyTank,10,R157_Object_279R
46865,1352.761,0.800,1.342,0.466,52.037,22960846,heavyTank,8,G143_E75_TS
47105,543.654,0.969,1.360,0.830,54.611,23802982,mediumTank,5,R154_T_34E_1943
47121,1831.133,1.071,1.463,0.731,53.634,12575878,mediumTank,9,G144_Kpz_50t
47361,1269.508,0.857,0.980,0.617,50.999,43904502,mediumTank,8,R146_STG_Tday
47377,863.650,0.635,2.681,0.558,50.859,9426868,lightTank,8,G140_HWK_30
47617,1241.313,0.846,0.999,0.622,51.006,9265003,mediumTank,8,R146_STG
47633,303.458,1.407,1.286,1.581,56.495,14134231,lightTank,2,G139_MKA
47873,344.406,1.159,1.130,0.918,55.055,57319674,mediumTank,3,R143_T_29
48129,719.849,0.940,1.186,0.845,53.123,215167,mediumTank,6,R140_M4_Loza
48145,1257.322,0.815,0.762,0.534,52.983,2659660,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1384.801,0.927,0.639,0.543,51.979,4120810,AT-SPG,8,R135_T_103
48401,1384.231,0.961,0.664,0.784,51.507,16628047,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1386.698,0.881,1.010,0.469,52.986,118909571,heavyTank,8,R134_Object_252K
48913,1259.180,0.809,0.755,0.524,52.039,23889861,heavyTank,8,G138_VK168_02
49169,808.666,0.938,1.018,0.641,54.183,103300043,heavyTank,6,G136_Tiger_131
49409,1378.461,0.956,1.072,0.493,52.640,14690526,heavyTank,8,R61_Object252_BF
49665,1384.243,0.886,1.001,0.477,53.224,27225982,heavyTank,8,R134_Object_252U
49921,1052.411,0.938,1.147,0.541,53.572,4236183,heavyTank,7,R133_KV_122
49937,1125.713,0.791,1.198,0.762,51.349,4069362,mediumTank,8,G119_Panzer58_BF
50193,1404.759,0.983,0.541,0.627,50.977,502018970,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1219.453,0.830,1.170,0.698,51.391,345295,mediumTank,8,A136_T42
50849,2179.206,1.171,1.188,0.655,51.862,1269330,mediumTank,10,It20_Carro_Combattimento_45t
50945,247.511,1.212,1.152,1.333,56.572,17280124,lightTank,2,R125_T_45
50961,830.931,0.636,2.510,0.607,50.922,36425529,lightTank,8,G120_M41_90_GrandFinal
50977,562.569,0.712,2.387,0.681,54.313,7002754,lightTank,6,A134_M24E2_SuperChaffee
51089,1349.836,0.904,1.273,0.630,50.893,28423994,mediumTank,8,Pl19_CS_52_LIS
51105,1447.194,0.956,1.064,0.456,51.818,20647213,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.311,1.251,1.309,1.280,57.755,2032669,heavyTank,5,R38_KV-220_beta
51233,1435.071,0.958,0.931,0.532,51.335,5336093,heavyTank,8,A132_T77
51313,1159.799,1.006,1.069,0.752,55.580,44385,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.144,0.998,1.449,0.901,54.243,13323478,mediumTank,6,Pl16_T34_85_Rudy
51361,1340.987,0.998,1.300,0.706,51.184,193754997,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.626,1.157,1.103,1.338,55.446,44822735,mediumTank,5,R32_Matilda_II_LL
51473,784.972,1.346,2.039,1.021,56.770,5060829,mediumTank,5,G32_PzV_PzIV
51489,236.756,1.280,2.413,1.291,56.312,7905308,lightTank,2,A19_T2_lt
51553,512.564,0.935,1.066,1.121,52.994,25111795,mediumTank,5,J12_Chi_Nu_Kai
51569,736.696,0.940,1.336,0.821,52.834,26302959,mediumTank,6,Cz01_Skoda_T40
51585,789.144,1.036,0.985,0.876,53.116,57723623,mediumTank,6,S01_Strv_74_A2
51713,600.882,1.170,1.172,1.330,54.937,120756578,heavyTank,5,R33_Churchill_LL
51729,380.660,1.647,1.388,2.384,62.607,5389153,lightTank,3,G36_PzII_J
51745,513.264,1.046,1.394,1.138,55.893,11363691,mediumTank,5,A62_Ram-II
51825,1218.775,0.892,1.104,0.663,50.613,9680151,mediumTank,8,Cz13_T_27
51841,222.039,1.093,1.429,1.206,56.489,775016,lightTank,2,S15_L_60
51985,387.608,1.475,1.355,1.629,58.644,40600972,mediumTank,3,G34_S35_captured
52001,317.237,1.078,1.606,1.287,55.164,18432421,lightTank,3,A33_MTLS-1G14
52049,1485.931,0.913,1.083,0.329,55.593,11605,heavyTank,8,GB111_Charlemagne
52065,1126.329,0.803,1.216,0.821,51.103,21390335,mediumTank,8,J18_STA_2_3
52097,1440.921,0.960,0.475,0.791,50.995,170386568,AT-SPG,8,S22_Strv_S1
52225,338.320,1.276,2.177,1.368,56.351,1869711,lightTank,3,R34_BT-SV
52241,485.761,1.543,1.571,1.624,56.645,30875295,heavyTank,4,G35_B-1bis_captured
52257,473.038,1.014,1.612,1.050,54.782,10418542,mediumTank,5,A44_M4A2E4
52305,1512.453,1.151,0.618,0.735,51.868,24942509,AT-SPG,8,GB109_GSOR_1008
52321,805.869,0.965,1.034,0.786,54.346,23541753,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.872,0.768,1.231,0.772,52.229,315178,mediumTank,8,S23_Strv_81
52481,375.401,1.257,1.468,1.689,54.391,28272106,lightTank,4,R31_Valentine_LL
52497,319.805,1.876,1.622,2.873,55.943,13365630,lightTank,2,G33_H39_captured
52513,1244.832,0.809,1.158,0.626,51.416,21709876,heavyTank,8,A45_M6A2E1
52561,1731.180,1.032,0.596,0.800,52.426,154028052,AT-SPG,9,GB32_Tortoise
52577,1228.658,0.754,1.463,0.486,52.770,331513,heavyTank,8,J29_Nameless
52609,1097.084,0.738,1.283,0.670,52.038,6661779,mediumTank,8,S23_Strv_81_sabaton
52737,262.157,1.027,1.621,1.613,54.267,1116503,lightTank,3,R67_M3_LL
52769,291.066,1.108,2.480,1.621,57.157,7933888,lightTank,3,A43_M22_Locust
52817,371.918,0.923,1.394,1.379,56.271,826486,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.312,0.761,1.790,0.683,52.269,140272,mediumTank,8,J30_Edelweiss
52865,1412.500,0.961,1.033,0.516,52.049,26843625,heavyTank,8,S25_EMIL_51
52993,428.757,1.166,2.506,1.026,55.865,1231082,mediumTank,4,R68_A-32
53121,1303.068,0.928,1.269,0.716,51.518,24803309,mediumTank,8,S26_Lansen_C
53249,1239.968,0.961,1.083,0.921,51.388,276956569,heavyTank,8,R54_KV-5
53505,336.747,1.451,1.592,1.738,55.670,52944442,lightTank,3,R56_T-127
53537,221.297,1.163,1.527,1.251,57.678,1501015,lightTank,2,A74_T1_E6
53585,531.716,1.081,0.787,1.425,54.462,18952902,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.733,1.236,0.820,1.385,53.194,11800926,AT-SPG,5,R78_SU_85I
53793,1114.753,0.839,1.308,0.926,51.741,2000701,mediumTank,8,A81_T95_E2
53841,821.009,1.058,0.577,1.263,52.816,23989329,heavyTank,6,GB63_TOG_II
54017,672.859,1.276,1.430,1.092,57.782,32186614,heavyTank,5,R38_KV-220
54033,732.268,1.265,1.925,0.824,56.954,59443,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.187,1.007,0.772,1.167,54.245,21147417,AT-SPG,7,GB71_AT_15A
54273,460.695,1.844,0.919,1.531,58.205,1983221,AT-SPG,3,R50_SU76I
54289,1262.269,0.789,0.895,0.804,51.868,715075935,heavyTank,8,G51_Lowe
54353,619.402,1.242,1.586,1.162,56.731,21669977,heavyTank,5,GB51_Excelsior
54529,246.912,1.373,1.415,1.534,56.308,33981224,lightTank,2,R84_Tetrarch_LL
54545,519.028,0.998,1.534,1.144,54.722,100035829,mediumTank,5,G46_T-25
54609,362.841,1.251,0.119,1.344,56.563,2508279,SPG,3,GB78_Sexton_I
54785,824.400,1.087,0.545,0.745,53.277,87246798,AT-SPG,6,R49_SU100Y
54801,281.077,1.105,2.713,1.648,58.410,4201644,lightTank,3,G50_T-15
54865,215.174,1.329,1.597,1.312,55.546,6685317,lightTank,2,GB76_Mk_VIC
55057,580.462,1.052,1.264,1.108,53.209,3204664,mediumTank,5,G70_PzIV_Hydro
55073,220.447,1.306,1.683,1.305,56.146,6125682,lightTank,2,A93_T7_Combat_Car
55121,994.341,0.906,1.079,1.064,53.709,66875850,heavyTank,7,GB52_A45
55297,1057.885,1.137,0.761,0.899,52.840,264364582,AT-SPG,7,R89_SU122_44
55313,1247.436,0.919,0.769,1.061,51.125,128228785,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,492.780,0.656,2.429,0.750,52.828,1842967,lightTank,6,GB108_A46
55569,1003.244,1.229,1.434,1.515,51.864,714175902,AT-SPG,7,G48_E-25
55633,1127.036,0.768,1.269,0.769,51.507,124137213,mediumTank,8,GB70_N_FV4202_105
55841,1903.461,0.982,1.253,0.650,49.806,2755759,mediumTank,10,A95_T95_E6
55889,748.107,1.054,2.189,0.967,55.339,59792253,mediumTank,6,GB85_Cromwell_Berlin
56081,1320.461,0.811,0.921,0.398,52.614,8136484,heavyTank,8,G141_VK7501K
56097,691.657,0.947,1.281,1.048,54.212,5808448,mediumTank,6,A104_M4A3E8A
56145,765.330,0.950,0.968,0.986,53.382,4998048,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.111,0.973,0.743,1.157,52.299,32296341,AT-SPG,7,A101_M56
56577,273.916,1.189,1.322,1.584,55.762,43238398,lightTank,3,R86_LTP
56609,1004.088,0.937,0.791,0.807,53.783,80068219,AT-SPG,7,A102_T28_concept
56657,1232.109,0.776,1.177,0.569,51.865,38542133,heavyTank,8,GB93_Caernarvon_AX
56913,1155.735,0.775,1.347,0.668,52.305,18662379,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.832,1.026,0.712,0.985,52.285,103930002,AT-SPG,6,G41_DickerMax
57121,1121.255,0.804,1.248,0.893,51.771,12197387,mediumTank,8,A63_M46_Patton_KR
57169,840.144,1.016,1.017,0.829,53.329,3935247,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.433,0.933,1.028,1.189,52.933,22308289,mediumTank,6,G77_PzIV_Schmalturm
57377,1110.895,0.776,1.312,0.768,50.816,101784333,mediumTank,8,A111_T25_Pilot
57425,1526.958,1.021,1.027,0.645,53.624,7858929,mediumTank,8,GB97_Chimera
57617,911.011,0.985,1.326,1.056,53.332,30687694,mediumTank,7,G78_Panther_M10
57633,689.746,0.685,2.715,0.744,52.159,43943,lightTank,7,A112_T71E2
57681,907.469,1.132,0.805,1.016,53.906,8743700,AT-SPG,6,GB96_Excalibur
57889,767.006,0.655,2.966,0.759,51.813,10806020,lightTank,8,A99_T92_LT
57937,2248.284,1.028,1.386,0.498,52.811,21005673,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.412,1.098,1.321,0.806,54.597,104822914,mediumTank,6,R108_T34_85M
58369,1939.038,0.865,1.488,0.498,50.115,30778997,heavyTank,10,R110_Object_260
58449,804.610,0.648,2.760,0.661,51.965,517232,lightTank,8,GB101_FV1066_Senlac
58625,1282.197,0.944,0.423,0.676,50.780,81024,AT-SPG,8,R111_ISU130
58641,2003.239,0.932,1.000,0.404,51.556,11158743,heavyTank,10,G92_VK7201
58657,1290.689,0.772,1.232,0.467,52.377,32365080,heavyTank,8,A115_Chrysler_K_GF
58705,980.079,0.670,2.896,0.787,53.116,1841571,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.171,0.814,1.053,0.644,52.873,9171976,heavyTank,8,R113_Object_730
58913,1207.888,0.791,1.235,0.692,52.643,24281108,heavyTank,8,A117_T26E5
58961,1276.548,0.730,2.888,0.672,51.777,4797710,lightTank,10,GB100_Manticore
59137,1115.912,1.046,1.082,0.729,54.412,32526852,heavyTank,7,R71_IS_2B
59169,1216.304,0.785,1.239,0.666,52.471,29227323,heavyTank,8,A117_T26E5_Patriot
59217,801.156,0.959,0.854,0.511,54.715,3167,heavyTank,6,GB105_Black_Prince_2019
59393,783.622,1.013,1.457,0.928,54.513,39381874,mediumTank,6,R117_T34_85_Rudy
59425,1240.953,0.738,0.838,0.532,51.557,9633523,heavyTank,8,A13_T34_hvy_BF
59473,820.005,0.640,2.521,0.782,52.408,3628447,lightTank,8,GB102_LHMTV
59649,1042.268,1.107,0.592,0.829,52.889,13538773,AT-SPG,7,R116_ISU122C_Berlin
59665,330.774,1.230,1.322,1.139,55.833,1499089,mediumTank,3,G100_Gtraktor_Krupp
59681,751.328,0.964,1.198,0.857,54.703,5517515,mediumTank,6,A118_M4_Thunderbolt
