tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.852,1.025,0.744,1.129,53.262,39340024,AT-SPG,7,A64_T25_AT
9265,1624.012,0.828,1.193,0.445,51.895,6695938,heavyTank,9,Ch49_BZ_68
9297,1952.728,1.050,0.490,0.474,49.351,83024222,AT-SPG,10,GB48_FV215b_183
9473,377.171,0.812,2.478,1.046,54.964,5219232,lightTank,5,R41_T-50
9489,1877.919,0.890,0.915,0.487,50.056,356139505,heavyTank,10,G56_E-100
9505,1523.611,0.851,1.070,0.731,50.622,189463023,heavyTank,9,A66_M103
9521,1234.914,0.724,1.068,0.494,51.341,3512737,heavyTank,8,Ch50_BZ_166
9553,763.765,1.013,0.663,1.369,55.711,55408402,AT-SPG,6,GB74_AT8
9745,1561.973,0.874,0.964,0.706,51.586,398605672,heavyTank,9,G55_E-75
9761,399.213,0.623,2.627,0.735,53.301,57730603,lightTank,5,A34_M24_Chaffee
9777,1097.088,0.874,1.128,0.609,54.310,7417505,heavyTank,7,Ch51_BZ_58
9793,462.814,1.255,0.561,1.178,55.901,2471784,AT-SPG,4,F32_Somua_Sau_40
9809,754.763,0.936,0.410,1.101,52.909,1771476,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.738,0.906,0.813,0.886,51.285,93889089,AT-SPG,8,R58_SU-101
10001,486.718,0.636,2.420,0.663,52.454,31919275,lightTank,6,G66_VK2801
10017,698.342,0.988,1.135,1.125,54.374,56365169,mediumTank,6,A36_Sherman_Jumbo
10049,612.606,1.177,0.712,1.333,54.132,52735199,AT-SPG,5,F33_S_35CA
10065,1082.701,1.033,0.643,1.298,55.413,71747396,AT-SPG,7,GB75_AT7
10241,1010.399,1.003,0.854,1.088,53.342,106920262,AT-SPG,7,R74_SU100M1
10257,1541.565,0.910,1.272,0.730,51.294,181957558,mediumTank,9,G54_E-50
10273,475.825,1.192,1.201,1.577,56.782,28938817,AT-SPG,4,A57_M8A1
10289,1749.758,0.905,1.003,0.500,51.735,1280761,heavyTank,9,Ch59_BZ58_2
10497,816.411,1.050,0.696,0.644,53.275,445732818,heavyTank,6,R77_KV2
10513,1210.782,0.854,1.166,0.922,52.197,59574721,heavyTank,8,G67_VK4502A
10529,594.248,1.148,1.365,1.399,54.101,472480909,AT-SPG,5,A58_T67
10577,192.264,1.266,0.204,1.163,56.551,1247656,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.122,0.865,0.919,0.667,51.405,186821308,heavyTank,9,R63_ST_I
10769,1041.413,0.914,0.943,1.030,54.198,138143987,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.437,0.882,1.219,0.658,49.194,216384143,heavyTank,10,A69_T110E5
10817,980.908,0.905,0.680,1.078,53.354,26660515,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.079,0.975,0.093,1.831,54.273,8010135,SPG,4,GB26_Birch_Gun
11009,1211.094,0.828,0.814,0.835,52.188,105213972,heavyTank,8,R73_KV4
11025,1012.108,0.987,0.466,0.995,51.135,79445859,AT-SPG,7,G43_Sturer_Emil
11041,971.197,0.933,0.892,1.189,53.149,121482786,AT-SPG,7,A72_T25_2
11073,1666.859,1.055,0.835,0.790,51.838,76805327,AT-SPG,9,F37_AMX50_Foch
11089,597.227,1.118,0.105,1.544,55.055,64085488,SPG,5,GB28_Bishop
11265,801.205,1.002,0.903,0.846,54.407,183212232,heavyTank,6,R72_T150
11281,493.413,1.286,0.782,1.580,56.057,43601865,AT-SPG,4,G39_Marder_III
11297,1317.498,0.940,0.524,0.928,51.241,232154473,AT-SPG,8,A68_T28_Prototype
11345,936.062,0.889,0.062,1.569,52.506,44685615,SPG,7,GB29_Crusader_5inch
11521,1503.663,0.858,1.164,0.720,50.413,574167939,heavyTank,9,R81_IS8
11537,1355.402,0.993,0.682,0.906,51.108,134596364,AT-SPG,8,G71_JagdPantherII
11553,787.574,1.018,1.227,1.188,53.278,510625334,AT-SPG,6,A41_M18_Hellcat
11585,745.551,0.950,0.617,1.086,52.988,19156406,AT-SPG,6,F34_ARL_V39
11601,1406.546,0.837,0.027,0.845,50.956,50268202,SPG,9,GB30_FV3805
11777,631.080,1.159,0.859,1.101,54.992,408961041,heavyTank,5,R80_KV1
11793,813.450,1.019,0.570,1.144,51.444,104535191,AT-SPG,6,G40_Nashorn
11809,872.976,0.976,1.598,1.207,52.383,2093428,mediumTank,7,A86_T23E3
11841,1559.466,0.929,0.053,0.978,50.089,209026591,SPG,10,F38_Bat_Chatillon155_58
11857,763.295,1.004,0.155,1.881,53.619,176978649,SPG,6,GB77_FV304
12049,1998.173,0.997,0.581,0.420,51.217,268785213,AT-SPG,10,G72_JagdPz_E100
12097,1272.874,0.938,0.717,0.946,51.180,63177275,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.697,0.849,0.027,0.902,51.190,43892437,SPG,8,GB79_FV206
12289,683.007,1.001,1.814,1.103,54.252,39385130,mediumTank,6,R57_A43
12305,1817.156,0.903,1.314,0.681,49.806,114559669,mediumTank,10,G73_E50_Ausf_M
12369,1635.744,0.751,0.021,0.747,50.691,50524411,SPG,10,GB31_Conqueror_Gun
12545,895.962,0.924,1.562,0.869,52.896,40837798,mediumTank,7,R59_A44
12561,266.123,1.157,2.619,1.394,55.554,77027160,lightTank,3,G63_PzI_ausf_C
12577,518.654,0.965,1.742,0.951,55.358,1344184,mediumTank,5,A78_M4_Improved
12817,290.722,1.318,1.801,1.587,54.134,322064,lightTank,2,G53_PzI
12881,496.486,0.997,1.387,0.980,54.650,9072552,mediumTank,5,GB50_Sherman_III
13073,307.131,0.998,1.582,1.470,56.960,6107563,lightTank,3,G82_Pz_II_AusfG
13089,1985.712,0.962,0.727,0.503,50.205,213560841,AT-SPG,10,A83_T110E4
13121,420.034,1.321,1.071,1.576,58.676,4740901,mediumTank,3,F44_Somua_S35
13137,1622.212,0.992,0.519,0.765,50.374,70637324,AT-SPG,9,GB81_FV4004
13313,1137.253,0.876,1.216,0.926,50.382,53326170,mediumTank,8,R60_Object416
13329,441.292,1.220,1.087,1.289,55.670,4598776,heavyTank,4,G90_DW_II
13345,1139.441,0.842,1.054,0.936,51.093,433048209,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.518,1.060,0.526,1.506,54.155,5992346,AT-SPG,5,GB44_Archer
13569,2023.195,1.040,0.699,0.634,48.947,202487771,AT-SPG,10,R88_Object268
13585,382.078,1.078,1.601,1.285,57.115,948970,mediumTank,4,G86_VK2001DB
13825,1732.914,0.939,1.391,0.760,48.892,189526733,mediumTank,10,R87_T62A
13841,1123.322,0.819,1.088,0.998,51.181,51499216,mediumTank,8,G88_Indien_Panzer
13857,2038.002,0.973,0.674,0.430,51.766,102072892,AT-SPG,10,A85_T110E3
13889,1988.102,1.060,0.727,0.597,50.423,100936966,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.042,1.066,0.360,0.379,49.975,73288504,AT-SPG,10,GB83_FV4005
14097,704.179,0.971,1.592,1.120,54.577,28930652,mediumTank,6,G87_VK3002DB_V1
14113,1807.263,0.913,1.242,0.672,49.426,63401710,mediumTank,10,A120_M48A5
14145,399.962,0.641,2.394,0.786,53.387,165171706,lightTank,5,F62_ELC_AMX
14161,1046.072,1.029,0.769,0.991,52.912,49380095,AT-SPG,7,GB41_Challenger
14353,661.789,0.607,2.053,0.730,51.647,3969376,lightTank,7,G85_Auf_Panther
14401,1374.379,0.859,0.037,0.992,50.696,137267282,SPG,9,F67_Bat_Chatillon155_55
14417,765.460,0.991,0.824,1.150,52.824,29811549,AT-SPG,6,GB45_Achilles_IIC
14609,1897.143,0.957,1.114,0.738,48.928,167530356,mediumTank,10,G89_Leopard1
14625,1140.966,0.913,1.243,1.059,50.898,144977814,mediumTank,8,A90_T69
14657,386.714,0.998,0.099,1.525,54.674,11424768,SPG,4,F66_AMX_Ob_Am105
14673,1305.748,0.938,0.681,0.909,50.855,102704301,AT-SPG,8,GB80_Charioteer
14865,1602.874,0.947,1.089,0.814,50.193,161253928,mediumTank,9,G91_Pro_Ag_A
14881,1950.467,1.006,0.822,0.582,48.452,314916404,heavyTank,10,A67_T57_58
14913,385.572,0.947,0.910,1.209,55.137,1754026,mediumTank,4,F70_SARL42
15105,327.570,1.234,1.318,1.608,56.483,8733803,lightTank,3,R43_T-70
15121,213.717,0.950,0.117,0.770,54.861,183891,SPG,2,G93_GW_Mk_VIe
15137,498.508,0.628,2.158,0.719,52.457,26305391,lightTank,6,A71_T21
15169,274.343,1.166,0.786,1.742,56.118,362973,lightTank,2,F50_FCM36_20t
15361,237.199,1.307,1.318,1.768,58.633,4009998,lightTank,2,R42_T-60
15377,1203.372,0.825,0.023,0.799,51.446,152236044,SPG,8,G94_GW_Tiger_P
15393,1579.982,1.035,0.937,0.770,50.321,226835821,heavyTank,9,A89_T54E1
15425,1761.095,0.924,1.319,0.770,49.574,13739090,mediumTank,10,F72_AMX_30
15441,1103.604,0.768,1.130,0.847,51.163,1315465,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.059,1.078,1.467,0.742,51.958,41622135,mediumTank,10,R95_Object_907
15633,410.628,1.070,0.089,1.556,54.910,22400491,SPG,4,G95_Pz_Sfl_IVb
15649,698.954,0.730,2.394,0.705,51.273,244552954,lightTank,7,A103_T71E1
15681,1518.045,0.920,1.357,0.800,50.800,74660706,mediumTank,9,F71_AMX_30_prototype
15697,1955.017,0.869,1.007,0.492,49.528,138740354,heavyTank,10,GB91_Super_Conqueror
15873,332.186,0.943,1.517,1.361,55.720,7386769,lightTank,4,R44_T80
15889,727.492,0.954,1.315,1.037,53.551,43936255,mediumTank,6,G96_VK3002M
15905,1830.403,0.907,1.306,0.691,49.968,15545752,mediumTank,10,A92_M60
15937,262.977,1.355,0.911,2.073,58.551,849055,lightTank,2,F49_RenaultR35
15953,1969.169,0.965,0.717,0.564,51.981,23110725,AT-SPG,10,GB92_FV217
16129,969.675,0.890,0.034,0.919,51.964,82867604,SPG,7,R91_SU14_1
16145,589.756,1.070,0.672,1.109,52.608,43979730,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.128,0.821,0.029,0.960,50.760,301521585,SPG,9,A88_M53_55
16209,570.519,0.938,1.475,0.928,54.272,656534,mediumTank,5,GB107_Cavalier
16385,578.067,1.050,0.082,1.271,53.456,18068102,SPG,5,R100_SU122A
16401,1709.549,1.036,0.495,0.837,50.383,349224347,AT-SPG,9,G97_Waffentrager_IV
16417,807.563,1.009,0.054,1.356,53.322,246449005,SPG,6,A87_M44
16449,1196.666,0.757,0.693,0.635,51.527,3696744,heavyTank,8,F81_Char_de_65t
16641,466.878,0.682,2.644,0.810,52.750,40395885,lightTank,6,R101_MT25
16657,1424.323,1.059,0.439,0.947,50.810,649692324,AT-SPG,8,G99_RhB_Waffentrager
16673,522.695,0.621,2.274,0.764,52.346,132198144,lightTank,6,A94_T37
16705,1698.202,0.872,1.129,0.506,52.295,43942146,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.078,0.952,1.395,0.785,49.214,239908687,mediumTank,10,R97_Object_140
16913,2140.842,1.275,0.477,0.752,48.773,137041994,AT-SPG,10,G98_Waffentrager_E100
16961,2071.663,0.896,1.140,0.448,50.156,37977013,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.120,1.301,1.295,1.134,57.164,1775584,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.711,0.787,2.531,0.551,49.099,76168255,lightTank,10,F88_AMX_13_105
17425,402.675,1.017,1.320,0.984,55.905,4040421,mediumTank,4,G80_Pz_IV_AusfD
17473,786.154,0.708,2.543,0.789,51.423,86257373,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.252,0.921,1.329,0.789,51.072,40092052,mediumTank,9,R104_Object_430_II
17729,1952.730,1.102,0.690,0.580,51.222,22955725,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.101,1.301,0.777,1.226,56.124,9240544,AT-SPG,4,G101_StuG_III
17953,777.561,0.732,2.536,0.823,51.934,134216062,lightTank,8,A97_M41_Bulldog
17985,492.215,0.731,2.292,0.733,53.572,26659601,lightTank,6,F109_AMD_Panhard_178B
18177,994.366,0.699,2.590,0.675,50.928,105135424,lightTank,9,R109_T54S
18193,507.766,1.037,1.229,0.981,54.469,152414381,mediumTank,5,G81_Pz_IV_AusfH
18209,983.147,0.665,2.366,0.627,50.512,156321613,lightTank,9,A100_T49
18241,650.275,0.726,2.694,0.732,53.180,28615001,lightTank,7,F107_Hotchkiss_EBR
18433,769.001,0.703,2.683,0.864,52.377,56081262,lightTank,8,R107_LTB
18449,961.047,0.681,2.682,0.735,51.138,36374412,lightTank,9,G103_RU_251
18465,287.595,0.897,0.100,1.484,53.312,267286,SPG,3,A108_T18_HMC
18497,795.846,0.654,2.727,0.750,51.529,17753789,lightTank,8,F110_Lynx_6x6
18689,636.430,1.142,1.256,0.946,56.023,83972161,heavyTank,6,R13_KV-1s
18705,1591.152,0.868,0.713,0.528,52.480,36137117,heavyTank,9,G110_Typ_205
18721,394.688,0.986,0.108,1.292,54.386,1722048,SPG,4,A27_T82
18753,945.778,0.731,3.557,0.936,53.366,14479888,lightTank,9,F100_Panhard_EBR_90
18961,744.502,0.684,2.049,0.741,51.538,66522070,lightTank,7,G113_SP_I_C
19009,1232.853,0.747,3.804,0.788,50.963,60084048,lightTank,10,F108_Panhard_EBR_105
19201,1201.139,0.756,3.162,0.718,50.522,31939382,lightTank,10,R132_VNII_100LT
19217,1997.874,1.038,0.546,0.566,49.553,305902862,AT-SPG,10,G121_Grille_15_L63
19281,1844.746,0.910,1.222,0.773,49.556,528830,mediumTank,10,GB120_Concept_No_5
19457,693.375,0.822,2.329,0.807,52.167,34886610,lightTank,7,R131_Tank_Gavalov
19473,1900.241,0.860,0.970,0.433,50.683,29527359,heavyTank,10,G134_PzKpfw_VII
19489,1299.635,0.715,2.580,0.546,48.528,20088856,lightTank,10,A116_XM551
19537,1569.319,0.887,1.368,0.750,50.881,1077759,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.461,0.859,1.101,0.552,52.086,132381170,heavyTank,9,R151_Object_257_2
19729,1259.432,0.837,0.769,0.572,53.383,71338568,heavyTank,8,G115_Typ_205B
19745,657.889,0.763,2.816,0.788,52.228,7952345,lightTank,7,A112_T71E2R
19793,1130.944,0.801,1.349,0.916,50.749,739773,mediumTank,8,GB125_Saladin
19969,1843.728,0.941,1.310,0.550,50.365,160671617,mediumTank,10,R148_Object_430_U
19985,1249.771,0.696,2.900,0.663,48.907,3173039,lightTank,10,G125_Spz_57_Rh
20049,620.988,0.963,1.679,1.146,53.882,253460,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.105,0.950,1.191,0.417,52.552,114614816,AT-SPG,10,R149_Object_268_4
20241,809.945,0.671,2.768,0.721,51.915,11252110,lightTank,8,G126_HWK_12
20257,558.683,1.194,1.248,0.858,55.674,4605650,mediumTank,4,A129_T6_medium
20305,744.910,0.925,1.395,0.969,52.336,296047,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.674,0.800,0.845,0.530,52.001,38074386,heavyTank,8,R139_IS_M
20513,872.179,0.908,1.243,0.612,53.599,6764424,heavyTank,6,A142_Pawlack_Tank
20561,910.229,0.933,1.631,1.057,53.594,932873,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.699,0.853,0.954,0.464,51.990,62660469,heavyTank,9,R153_Object_705
20769,1100.782,0.901,1.117,0.706,53.355,7675694,heavyTank,7,A147_M_II_Y
20993,1913.310,0.860,1.031,0.364,49.825,80921782,heavyTank,10,R145_Object_705_A
21025,1243.642,0.794,1.067,0.627,51.966,6339523,heavyTank,8,A139_M_III_Y
21249,1651.167,0.944,0.865,0.592,51.770,82270395,AT-SPG,9,R93_Object263
21281,1489.815,0.784,0.994,0.630,50.854,4230995,heavyTank,9,A144_M_VI_Y
21505,1594.434,0.980,1.293,0.640,51.881,183564782,mediumTank,9,R96_Object_430
21537,1901.564,0.863,1.107,0.584,49.630,4640540,heavyTank,10,A143_M_V_Y
21761,1794.926,0.985,1.109,0.740,49.420,11126028,mediumTank,10,R144_K_91
22017,1882.843,0.848,1.427,0.435,49.560,130497750,heavyTank,10,R155_Object_277
22273,1903.414,0.915,0.893,0.504,50.290,11409339,heavyTank,10,R169_ST_II
22529,1593.748,0.891,1.074,0.509,51.768,45809465,heavyTank,9,R171_IS_3_II
22785,1246.964,0.833,0.829,0.571,52.023,35579469,heavyTank,8,R170_IS_2_II
22801,1969.372,0.893,1.305,0.544,50.606,3648517,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.983,1.018,1.786,1.299,54.432,1598538,lightTank,3,R174_BT-5
23057,1850.934,0.947,1.165,0.163,56.116,1370,heavyTank,9,G167_Tiger_Maus_120t
25617,597.473,0.807,2.484,0.486,53.279,27100189,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.699,0.903,0.620,0.900,50.066,586808,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1501.618,1.048,0.427,0.656,51.201,1401848,AT-SPG,8,R159_SU_130PM_DR
29441,635.667,1.082,0.491,0.681,51.688,298043,AT-SPG,5,R202_SU_2_122
29953,646.535,0.599,3.137,0.533,49.051,432,lightTank,8,R198_LTS_85
30977,1512.387,0.932,1.389,0.487,52.883,27149,mediumTank,9,R173_K_91_2
31233,1113.848,0.995,0.882,0.556,53.738,33042604,heavyTank,7,R175_IS_2_screen
31745,1374.619,0.982,0.324,0.480,50.757,37327772,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.012,0.902,1.144,0.488,49.529,10513654,heavyTank,10,R178_Object_780
32065,1227.743,0.791,1.529,0.657,51.482,11332877,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.830,0.832,1.138,0.635,50.669,30518762,mediumTank,8,R180_Object_274_A
32321,1088.369,0.702,2.561,0.556,51.749,7004906,lightTank,9,F118_Char_Mle_75
32769,1590.966,0.980,1.002,0.799,51.606,14855270,AT-SPG,9,R183_K_91_PT
32801,1327.515,0.816,1.249,0.574,52.450,9027386,mediumTank,8,A152_M_Project_2
33025,723.371,1.048,0.954,0.818,55.129,364781,heavyTank,5,R186_KV_1_Screened
33041,1632.385,0.937,0.485,0.883,50.562,56933,AT-SPG,9,G168_KJpz_T_III
33057,1308.204,0.828,1.261,0.608,52.276,6497179,mediumTank,8,A152_M_Project
33281,415.791,0.826,1.675,0.859,53.719,2104225,mediumTank,4,R185_T_34_L_11_1941
33313,1524.013,0.802,1.062,0.478,51.652,299760,heavyTank,9,A156_T54_2022
33537,1227.947,0.736,1.125,0.252,52.487,3581,heavyTank,8,R188_Object_259A
34081,1379.459,0.986,0.993,0.616,51.140,19660549,mediumTank,8,A149_AMBT
34305,623.011,0.884,1.254,0.802,52.620,253259,mediumTank,5,R193_M4A2_T_34
34337,1654.668,1.048,0.768,0.716,51.023,700983,AT-SPG,9,A146_TL_7_120
34561,1334.750,0.841,0.964,0.510,54.080,636598,heavyTank,8,R192_K_2
34593,443.050,1.114,1.749,0.953,57.260,3153972,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1466.903,0.865,1.160,0.709,52.096,1007979,mediumTank,9,R191_Object_283
34849,1395.070,0.925,1.127,0.576,52.085,1259738,heavyTank,8,A145_TS_54
35105,1393.287,1.055,1.213,0.762,52.361,13053108,mediumTank,8,A140_ASTRON_REX_105mm
35841,1469.051,1.117,0.896,0.485,55.469,7619,mediumTank,8,R205_Tank_Rozanova
36865,309.533,0.987,0.967,0.471,52.518,68655,SPG,2,R207_HT_130
37121,943.071,0.659,1.634,0.743,57.401,223565,SPG,8,R208_Object_156O
37377,1310.268,0.933,1.002,0.841,52.006,60981,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1147.773,0.707,1.099,0.537,48.828,962,mediumTank,8,G164_Kpz_Pr_68_P
37889,684.374,0.949,0.970,0.855,54.437,6212342,heavyTank,5,R197_KV_1S_MZ
38401,1187.875,0.876,1.499,0.745,51.555,105333615,mediumTank,8,R127_T44_100_I
43073,1538.394,0.748,1.313,0.568,51.039,2356414,heavyTank,9,F115_Lorraine_50t
43281,473.192,1.485,0.739,1.941,56.149,198342,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1464.118,0.902,1.166,0.639,52.462,5630022,heavyTank,8,A158_T832
43329,311.824,1.128,1.954,2.522,54.359,226709,lightTank,2,F111_AM39_Gendron_Somua
43537,390.766,0.904,1.225,1.470,48.758,60709,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.727,0.844,1.104,0.575,52.046,6863969,heavyTank,8,A141_M_IV_Y
43585,840.470,0.702,3.285,0.834,52.332,57803729,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.854,0.987,0.881,1.747,53.226,2816528,lightTank,2,F42_AMR_35
44289,1361.034,0.904,1.039,0.480,52.038,67878060,heavyTank,8,R165_Object_703_II
44545,1628.827,0.854,1.238,0.497,52.512,33593436,heavyTank,9,R119_Object_777
44801,325.089,0.901,1.777,1.161,53.941,12187107,lightTank,3,R161_T_116
45057,1457.728,1.033,0.442,0.644,50.480,354768991,AT-SPG,8,R159_SU_130PM
45313,520.046,0.746,3.084,0.760,53.489,113994350,lightTank,6,R160_T_50_2
45569,800.323,0.659,3.056,0.713,51.415,49486399,lightTank,8,R158_LT_432
45585,687.940,1.071,1.412,1.074,54.612,519494,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.893,0.893,1.538,0.833,51.458,20445941,mediumTank,8,G154_Kpz_07_RH
46097,450.115,0.811,0.777,1.631,53.955,2875625,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.977,0.911,1.248,0.757,50.572,34581104,mediumTank,9,G147_Kunze_Panzer
46593,1159.821,1.051,1.035,0.590,54.656,2728624,heavyTank,7,R156_IS_2M
46609,1133.282,0.797,0.943,0.727,52.323,1436497,mediumTank,8,G142_M48RPz
46849,2398.705,1.070,1.277,0.447,54.681,27846827,heavyTank,10,R157_Object_279R
46865,1328.132,0.782,1.325,0.487,51.681,40333456,heavyTank,8,G143_E75_TS
47105,546.508,0.968,1.365,0.873,54.374,24936530,mediumTank,5,R154_T_34E_1943
47121,1745.452,1.002,1.466,0.734,52.997,37971057,mediumTank,9,G144_Kpz_50t
47361,1237.142,0.842,0.978,0.638,50.458,89127838,mediumTank,8,R146_STG_Tday
47377,823.199,0.607,2.712,0.590,50.416,12379716,lightTank,8,G140_HWK_30
47617,1208.711,0.837,0.993,0.649,50.611,10741213,mediumTank,8,R146_STG
47633,331.735,1.391,1.286,1.665,55.966,16136704,lightTank,2,G139_MKA
47873,371.048,1.162,1.130,0.909,54.976,62880222,mediumTank,3,R143_T_29
48129,710.174,0.912,1.184,0.844,52.048,357856,mediumTank,6,R140_M4_Loza
48145,1248.316,0.805,0.736,0.548,52.481,3371917,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.688,0.878,0.575,0.560,51.326,85614762,AT-SPG,8,R135_T_103
48401,1347.042,0.929,0.633,0.799,51.071,32531381,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.407,0.866,0.993,0.477,52.594,117687921,heavyTank,8,R134_Object_252K
48913,1239.181,0.806,0.750,0.549,52.008,20958754,heavyTank,8,G138_VK168_02
49169,822.120,0.947,1.025,0.643,54.074,96887778,heavyTank,6,G136_Tiger_131
49409,1344.351,0.923,1.021,0.496,51.903,53187663,heavyTank,8,R61_Object252_BF
49425,1507.998,1.000,0.624,0.592,53.169,163094,AT-SPG,8,G44_JagdTigerH
49665,1363.892,0.871,0.985,0.487,52.777,29045210,heavyTank,8,R134_Object_252U
49921,1026.402,0.926,1.142,0.564,53.339,4068893,heavyTank,7,R133_KV_122
49937,1087.974,0.776,1.183,0.788,50.978,3793049,mediumTank,8,G119_Panzer58_BF
50193,1380.045,0.971,0.519,0.636,50.790,519530306,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1375.208,0.918,0.758,0.526,52.792,13512987,AT-SPG,8,It30_CC_mod_64_Prem
50577,1065.390,0.680,1.693,0.542,49.949,770,mediumTank,8,Pl25_CS_52_C
50593,1873.063,0.983,1.053,0.610,49.417,7803968,mediumTank,10,It21_Lion
50689,2000.227,0.969,0.498,0.544,50.408,1608317,AT-SPG,10,R126_Object_730_5
50721,1163.787,0.799,1.152,0.729,50.792,735481,mediumTank,8,A136_T42
50817,560.077,1.356,1.232,1.522,52.284,5125881,lightTank,3,S34_Lago_M38
50833,1373.982,0.835,1.021,0.560,51.557,3549093,heavyTank,8,Pl24_56TP
50849,2074.701,1.093,1.183,0.659,51.380,4179904,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.400,1.190,1.138,1.407,56.123,15907054,lightTank,2,R125_T_45
50961,814.745,0.628,2.520,0.628,50.689,27433505,lightTank,8,G120_M41_90_GrandFinal
50977,523.759,0.670,2.460,0.669,53.307,20766291,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.876,1.015,0.957,0.495,52.633,71683542,heavyTank,8,Cz14_Skoda_T-56
51089,1290.778,0.860,1.249,0.644,50.534,77359222,mediumTank,8,Pl19_CS_52_LIS
51105,1396.753,0.924,1.059,0.481,51.494,57010973,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.267,1.253,1.323,1.255,57.333,1644587,heavyTank,5,R38_KV-220_beta
51233,1375.103,0.919,0.926,0.566,50.764,13163119,heavyTank,8,A132_T77
51281,626.055,1.177,0.771,1.190,55.898,420823,mediumTank,4,GB113_Matilda_LVT
51297,1318.304,0.792,0.735,0.533,51.179,8800674,heavyTank,8,J27_O_I_120_BP
51313,1120.581,0.967,1.053,0.751,55.703,392362,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.586,1.002,1.430,0.901,54.092,14197108,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.075,0.974,1.299,0.733,50.724,270771033,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.760,1.160,1.110,1.363,55.358,34126206,mediumTank,5,R32_Matilda_II_LL
51473,850.149,1.429,2.114,1.088,57.512,9332768,mediumTank,5,G32_PzV_PzIV
51489,264.758,1.266,2.415,1.370,55.713,7914841,lightTank,2,A19_T2_lt
51537,1309.311,0.866,0.813,0.471,51.241,18449522,heavyTank,8,GB112_Caliban
51553,510.956,0.937,1.072,1.150,53.031,18950583,mediumTank,5,J12_Chi_Nu_Kai
51569,736.267,0.938,1.328,0.819,52.796,21674876,mediumTank,6,Cz01_Skoda_T40
51585,803.963,1.040,0.980,0.881,52.937,60329715,mediumTank,6,S01_Strv_74_A2
51713,626.969,1.176,1.188,1.308,54.791,94128983,heavyTank,5,R33_Churchill_LL
51729,482.947,1.672,1.328,2.294,61.232,7089118,lightTank,3,G36_PzII_J
51745,514.052,1.050,1.400,1.170,55.848,8655159,mediumTank,5,A62_Ram-II
51793,1585.311,0.793,1.221,0.542,51.274,3910208,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.311,0.858,1.091,0.712,50.192,18753411,mediumTank,8,Cz13_T_27
51841,243.001,0.999,1.438,1.328,54.366,915524,lightTank,2,S15_L_60
51985,434.651,1.503,1.354,1.632,59.212,43853753,mediumTank,3,G34_S35_captured
52001,328.975,1.068,1.596,1.290,54.632,17008015,lightTank,3,A33_MTLS-1G14
52049,1541.836,0.932,1.124,0.541,53.812,5017563,heavyTank,8,GB111_Charlemagne
52065,1104.804,0.793,1.238,0.835,50.845,21338301,mediumTank,8,J18_STA_2_3
52081,2042.307,0.419,1.315,0.033,46.961,166,heavyTank,10,Cz17_Vz_55_CN
52097,1406.701,0.939,0.454,0.801,50.722,178842533,AT-SPG,8,S22_Strv_S1
52113,1426.837,0.884,0.944,0.445,52.715,9561,heavyTank,8,Pl08_50TP_Prototyp_Resilient
