tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.614,0.958,0.043,1.006,51.275,416798086,SPG,7,G49_G_Panther
8993,1500.768,0.917,1.347,0.770,50.822,75834066,mediumTank,9,A63_M46_Patton
9009,1998.781,0.886,1.143,0.440,49.940,4301327,heavyTank,10,Ch48_BZ_75
9041,453.558,1.219,1.157,1.596,56.649,8924242,AT-SPG,4,GB57_Alecto
9057,1219.906,0.930,1.065,0.515,52.384,3000,heavyTank,7,J43_Type_4_Ju-To
9217,1285.752,0.972,1.086,0.805,51.872,334159303,heavyTank,8,R61_Object252
9233,1612.918,0.848,0.028,0.622,50.035,126003642,SPG,10,G61_G_E
9249,1029.548,1.025,0.745,1.129,53.261,42130680,AT-SPG,7,A64_T25_AT
9265,1624.011,0.827,1.198,0.444,51.928,8195120,heavyTank,9,Ch49_BZ_68
9297,1953.462,1.057,0.484,0.471,49.600,89615581,AT-SPG,10,GB48_FV215b_183
9313,1443.354,0.888,0.946,0.415,52.034,7496,heavyTank,8,J39_Type_57
9473,376.997,0.813,2.482,1.050,54.969,5551926,lightTank,5,R41_T-50
9489,1879.204,0.890,0.915,0.487,50.062,380573567,heavyTank,10,G56_E-100
9505,1525.728,0.852,1.070,0.730,50.641,204569820,heavyTank,9,A66_M103
9521,1233.017,0.723,1.070,0.494,51.327,4190324,heavyTank,8,Ch50_BZ_166
9553,763.648,1.013,0.661,1.369,55.710,59291222,AT-SPG,6,GB74_AT8
9745,1562.131,0.874,0.963,0.706,51.589,426216698,heavyTank,9,G55_E-75
9761,399.348,0.623,2.629,0.734,53.309,62219746,lightTank,5,A34_M24_Chaffee
9777,1094.162,0.873,1.129,0.606,54.335,8513534,heavyTank,7,Ch51_BZ_58
9793,462.084,1.254,0.562,1.185,55.901,2599264,AT-SPG,4,F32_Somua_Sau_40
9809,754.454,0.936,0.410,1.098,52.938,1870286,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.766,0.906,0.814,0.886,51.275,99331566,AT-SPG,8,R58_SU-101
10001,486.695,0.636,2.421,0.662,52.450,33947219,lightTank,6,G66_VK2801
10017,698.599,0.989,1.136,1.126,54.384,60086271,mediumTank,6,A36_Sherman_Jumbo
10049,612.626,1.178,0.713,1.330,54.135,55967308,AT-SPG,5,F33_S_35CA
10065,1082.823,1.033,0.643,1.297,55.419,76483855,AT-SPG,7,GB75_AT7
10241,1009.988,1.003,0.853,1.089,53.335,113394097,AT-SPG,7,R74_SU100M1
10257,1541.610,0.910,1.271,0.731,51.298,194504041,mediumTank,9,G54_E-50
10273,475.823,1.192,1.204,1.575,56.788,30858761,AT-SPG,4,A57_M8A1
10289,1737.757,0.897,1.004,0.509,51.718,2398814,heavyTank,9,Ch59_BZ58_2
10497,816.513,1.050,0.696,0.644,53.279,478472525,heavyTank,6,R77_KV2
10513,1212.086,0.855,1.166,0.922,52.191,64141694,heavyTank,8,G67_VK4502A
10529,593.817,1.149,1.366,1.399,54.112,502306160,AT-SPG,5,A58_T67
10577,192.133,1.263,0.205,1.164,56.444,1286021,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.720,0.865,0.917,0.667,51.418,199441691,heavyTank,9,R63_ST_I
10769,1041.951,0.915,0.943,1.029,54.196,148394930,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.594,0.884,1.220,0.658,49.223,233473808,heavyTank,10,A69_T110E5
10817,980.751,0.906,0.680,1.077,53.352,28600492,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.310,0.977,0.093,1.821,54.281,8394943,SPG,4,GB26_Birch_Gun
11009,1211.217,0.828,0.811,0.835,52.186,113176345,heavyTank,8,R73_KV4
11025,1012.283,0.987,0.465,0.994,51.143,85301911,AT-SPG,7,G43_Sturer_Emil
11041,971.513,0.934,0.892,1.189,53.154,130238993,AT-SPG,7,A72_T25_2
11073,1666.254,1.054,0.835,0.790,51.839,81876478,AT-SPG,9,F37_AMX50_Foch
11089,596.921,1.117,0.105,1.543,55.064,68059393,SPG,5,GB28_Bishop
11265,800.911,1.003,0.903,0.847,54.400,194756755,heavyTank,6,R72_T150
11281,493.149,1.286,0.782,1.580,56.061,46034479,AT-SPG,4,G39_Marder_III
11297,1317.801,0.940,0.524,0.927,51.242,246833470,AT-SPG,8,A68_T28_Prototype
11345,935.843,0.889,0.062,1.566,52.503,47418943,SPG,7,GB29_Crusader_5inch
11521,1504.431,0.859,1.163,0.720,50.419,616787076,heavyTank,9,R81_IS8
11537,1356.456,0.994,0.683,0.907,51.120,143620393,AT-SPG,8,G71_JagdPantherII
11553,787.948,1.019,1.229,1.188,53.292,547736663,AT-SPG,6,A41_M18_Hellcat
11585,745.221,0.950,0.617,1.084,52.986,20601175,AT-SPG,6,F34_ARL_V39
11601,1406.236,0.837,0.027,0.844,50.975,53245289,SPG,9,GB30_FV3805
11777,630.966,1.159,0.859,1.100,54.990,440068675,heavyTank,5,R80_KV1
11793,813.373,1.020,0.571,1.143,51.455,111709845,AT-SPG,6,G40_Nashorn
11809,872.264,0.976,1.594,1.217,52.416,2251836,mediumTank,7,A86_T23E3
11841,1559.282,0.929,0.053,0.977,50.096,219348968,SPG,10,F38_Bat_Chatillon155_58
11857,763.074,1.003,0.155,1.879,53.635,187841434,SPG,6,GB77_FV304
12049,2000.976,0.997,0.582,0.420,51.220,288230387,AT-SPG,10,G72_JagdPz_E100
12097,1273.086,0.938,0.717,0.944,51.184,67461802,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.572,0.849,0.028,0.900,51.199,46528842,SPG,8,GB79_FV206
12289,682.915,1.001,1.815,1.103,54.259,41798419,mediumTank,6,R57_A43
12305,1818.533,0.904,1.314,0.680,49.825,122800094,mediumTank,10,G73_E50_Ausf_M
12353,1507.357,0.883,1.075,0.575,53.036,241602,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.477,0.751,0.021,0.746,50.698,52487658,SPG,10,GB31_Conqueror_Gun
12545,896.282,0.925,1.559,0.870,52.894,43692379,mediumTank,7,R59_A44
12561,266.177,1.158,2.622,1.398,55.541,81896234,lightTank,3,G63_PzI_ausf_C
12577,518.700,0.964,1.741,0.955,55.340,1415385,mediumTank,5,A78_M4_Improved
12817,290.804,1.315,1.813,1.611,54.175,342883,lightTank,2,G53_PzI
12881,496.359,0.997,1.387,0.984,54.657,9612148,mediumTank,5,GB50_Sherman_III
13073,308.291,0.999,1.581,1.472,56.838,6484537,lightTank,3,G82_Pz_II_AusfG
13089,1986.995,0.962,0.728,0.504,50.207,227282701,AT-SPG,10,A83_T110E4
13121,420.915,1.321,1.071,1.570,58.933,5068932,mediumTank,3,F44_Somua_S35
13137,1622.904,0.992,0.518,0.763,50.376,75216185,AT-SPG,9,GB81_FV4004
13313,1137.630,0.876,1.214,0.925,50.388,57149042,mediumTank,8,R60_Object416
13329,443.993,1.222,1.086,1.293,55.717,4836397,heavyTank,4,G90_DW_II
13345,1138.527,0.842,1.053,0.937,51.091,462635401,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.414,1.060,0.526,1.500,54.158,6351517,AT-SPG,5,GB44_Archer
13569,2023.821,1.040,0.699,0.634,48.974,217910211,AT-SPG,10,R88_Object268
13585,382.450,1.079,1.601,1.278,57.101,1002302,mediumTank,4,G86_VK2001DB
13825,1742.813,0.943,1.391,0.759,48.998,207893726,mediumTank,10,R87_T62A
13841,1123.290,0.819,1.087,0.998,51.167,55001422,mediumTank,8,G88_Indien_Panzer
13857,2037.475,0.972,0.673,0.431,51.776,108986997,AT-SPG,10,A85_T110E3
13889,1986.312,1.059,0.728,0.596,50.401,109056982,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.431,1.069,0.361,0.376,50.015,78770148,AT-SPG,10,GB83_FV4005
14097,703.911,0.972,1.590,1.118,54.581,30607077,mediumTank,6,G87_VK3002DB_V1
14113,1807.424,0.914,1.243,0.673,49.425,67904840,mediumTank,10,A120_M48A5
14145,400.207,0.642,2.397,0.787,53.379,178232318,lightTank,5,F62_ELC_AMX
14161,1045.800,1.029,0.769,0.993,52.908,52530875,AT-SPG,7,GB41_Challenger
14353,661.820,0.607,2.053,0.731,51.675,4232860,lightTank,7,G85_Auf_Panther
14401,1373.770,0.859,0.037,0.990,50.707,145411801,SPG,9,F67_Bat_Chatillon155_55
14417,765.561,0.991,0.824,1.150,52.820,31639837,AT-SPG,6,GB45_Achilles_IIC
14609,1898.435,0.958,1.114,0.740,48.933,182456888,mediumTank,10,G89_Leopard1
14625,1142.418,0.914,1.241,1.058,50.901,155789889,mediumTank,8,A90_T69
14657,386.635,0.998,0.099,1.526,54.670,12073114,SPG,4,F66_AMX_Ob_Am105
14673,1305.697,0.938,0.679,0.907,50.872,109655016,AT-SPG,8,GB80_Charioteer
14865,1602.156,0.947,1.088,0.815,50.212,172578912,mediumTank,9,G91_Pro_Ag_A
14881,1953.107,1.006,0.822,0.582,48.467,336783963,heavyTank,10,A67_T57_58
14913,386.320,0.949,0.912,1.214,55.191,1830789,mediumTank,4,F70_SARL42
15105,328.227,1.236,1.320,1.602,56.505,9248229,lightTank,3,R43_T-70
15121,212.968,0.945,0.117,0.793,54.747,196035,SPG,2,G93_GW_Mk_VIe
15137,498.373,0.628,2.159,0.716,52.469,28136626,lightTank,6,A71_T21
15169,273.533,1.161,0.786,1.727,56.081,387076,lightTank,2,F50_FCM36_20t
15361,237.216,1.308,1.319,1.770,58.654,4228278,lightTank,2,R42_T-60
15377,1201.894,0.824,0.024,0.796,51.438,161789270,SPG,8,G94_GW_Tiger_P
15393,1581.463,1.035,0.936,0.769,50.341,242761302,heavyTank,9,A89_T54E1
15425,1773.171,0.929,1.314,0.764,49.660,15356073,mediumTank,10,F72_AMX_30
15441,1102.113,0.768,1.133,0.848,51.141,1399597,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.775,1.076,1.468,0.745,51.930,44124692,mediumTank,10,R95_Object_907
15633,410.738,1.069,0.089,1.558,54.904,23587311,SPG,4,G95_Pz_Sfl_IVb
15649,698.735,0.730,2.395,0.705,51.273,261266572,lightTank,7,A103_T71E1
15681,1518.622,0.921,1.356,0.802,50.817,79234785,mediumTank,9,F71_AMX_30_prototype
15697,1962.342,0.871,1.009,0.493,49.573,151749878,heavyTank,10,GB91_Super_Conqueror
15873,332.524,0.945,1.517,1.369,55.718,7705175,lightTank,4,R44_T80
15889,727.422,0.955,1.314,1.035,53.550,46832058,mediumTank,6,G96_VK3002M
15905,1830.985,0.908,1.307,0.694,49.969,16851813,mediumTank,10,A92_M60
15937,263.431,1.356,0.907,2.070,58.567,877153,lightTank,2,F49_RenaultR35
15953,1971.565,0.966,0.719,0.566,51.978,24925839,AT-SPG,10,GB92_FV217
16129,969.035,0.890,0.034,0.917,51.952,87436878,SPG,7,R91_SU14_1
16145,589.650,1.071,0.673,1.108,52.609,47130063,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.794,0.820,0.029,0.958,50.769,318814163,SPG,9,A88_M53_55
16209,569.616,0.939,1.470,0.931,54.252,700161,mediumTank,5,GB107_Cavalier
16385,578.432,1.050,0.082,1.267,53.479,19017642,SPG,5,R100_SU122A
16401,1711.144,1.037,0.494,0.836,50.394,374008598,AT-SPG,9,G97_Waffentrager_IV
16417,806.969,1.009,0.055,1.353,53.327,256991381,SPG,6,A87_M44
16449,1198.182,0.757,0.693,0.632,51.493,3999813,heavyTank,8,F81_Char_de_65t
16641,466.737,0.681,2.645,0.809,52.741,42898288,lightTank,6,R101_MT25
16657,1425.002,1.059,0.439,0.946,50.822,691966313,AT-SPG,8,G99_RhB_Waffentrager
16673,522.910,0.621,2.274,0.765,52.354,141055933,lightTank,6,A94_T37
16705,1696.246,0.871,1.127,0.506,52.279,46738157,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.758,0.953,1.395,0.785,49.235,257872920,mediumTank,10,R97_Object_140
16913,2143.065,1.273,0.466,0.744,48.946,149442446,AT-SPG,10,G98_Waffentrager_E100
16961,2060.227,0.891,1.140,0.449,50.084,41706698,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,504.652,0.973,1.219,1.413,53.772,105481,mediumTank,4,Cz31_Tatra_T_III
17169,364.147,1.302,1.296,1.146,57.306,1865539,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.180,0.787,2.532,0.551,49.114,81875594,lightTank,10,F88_AMX_13_105
17425,403.758,1.018,1.319,0.984,55.925,4220215,mediumTank,4,G80_Pz_IV_AusfD
17473,786.115,0.709,2.547,0.790,51.432,91051374,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.910,0.921,1.328,0.790,51.081,42662660,mediumTank,9,R104_Object_430_II
17729,1953.088,1.101,0.691,0.581,51.230,24780544,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.306,1.301,0.776,1.222,56.110,9949248,AT-SPG,4,G101_StuG_III
17953,777.813,0.733,2.538,0.825,51.941,143438052,lightTank,8,A97_M41_Bulldog
17985,492.000,0.732,2.292,0.731,53.565,28338752,lightTank,6,F109_AMD_Panhard_178B
18177,994.503,0.700,2.592,0.675,50.950,111725368,lightTank,9,R109_T54S
18193,507.720,1.037,1.229,0.979,54.466,162172181,mediumTank,5,G81_Pz_IV_AusfH
18209,982.923,0.665,2.366,0.628,50.526,165753860,lightTank,9,A100_T49
18241,650.171,0.726,2.695,0.730,53.202,30426742,lightTank,7,F107_Hotchkiss_EBR
18433,769.261,0.704,2.686,0.864,52.392,59521889,lightTank,8,R107_LTB
18449,961.111,0.681,2.684,0.736,51.163,38863180,lightTank,9,G103_RU_251
18465,287.848,0.899,0.100,1.465,53.423,277684,SPG,3,A108_T18_HMC
18497,795.890,0.654,2.727,0.751,51.552,18900798,lightTank,8,F110_Lynx_6x6
18689,637.395,1.143,1.256,0.944,56.010,88264453,heavyTank,6,R13_KV-1s
18705,1590.585,0.867,0.712,0.529,52.481,38195097,heavyTank,9,G110_Typ_205
18721,395.207,0.985,0.107,1.286,54.373,1798405,SPG,4,A27_T82
18753,946.214,0.732,3.555,0.934,53.407,15497842,lightTank,9,F100_Panhard_EBR_90
18961,744.984,0.685,2.051,0.741,51.547,70772136,lightTank,7,G113_SP_I_C
19009,1232.579,0.747,3.803,0.789,51.020,64813151,lightTank,10,F108_Panhard_EBR_105
19201,1201.002,0.757,3.161,0.719,50.565,34258068,lightTank,10,R132_VNII_100LT
19217,1998.962,1.038,0.545,0.565,49.576,328453838,AT-SPG,10,G121_Grille_15_L63
19281,1894.357,0.933,1.244,0.768,49.680,1959419,mediumTank,10,GB120_Concept_No_5
19457,692.948,0.822,2.332,0.807,52.165,36895309,lightTank,7,R131_Tank_Gavalov
19473,1902.758,0.860,0.969,0.434,50.672,31540501,heavyTank,10,G134_PzKpfw_VII
19489,1300.182,0.715,2.579,0.547,48.544,21178036,lightTank,10,A116_XM551
19537,1576.373,0.888,1.372,0.778,51.080,2485785,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.997,0.859,1.102,0.552,52.074,140591835,heavyTank,9,R151_Object_257_2
19729,1259.093,0.837,0.768,0.572,53.366,75113151,heavyTank,8,G115_Typ_205B
19745,657.769,0.764,2.815,0.790,52.217,8427814,lightTank,7,A112_T71E2R
19793,1132.862,0.803,1.360,0.946,50.814,1451610,mediumTank,8,GB125_Saladin
19969,1843.939,0.942,1.309,0.551,50.387,170968773,mediumTank,10,R148_Object_430_U
19985,1253.060,0.698,2.900,0.661,49.011,3604860,lightTank,10,G125_Spz_57_Rh
20049,619.855,0.963,1.708,1.119,54.093,442543,mediumTank,5,GB124_AEC_Armoured_Car
20225,2007.091,0.948,1.185,0.417,52.530,121101327,AT-SPG,10,R149_Object_268_4
20241,809.778,0.671,2.773,0.722,51.930,11775240,lightTank,8,G126_HWK_12
20257,557.911,1.195,1.251,0.859,55.662,5184292,mediumTank,4,A129_T6_medium
20305,745.553,0.930,1.464,0.972,52.482,556083,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.834,0.800,0.845,0.529,51.994,40162293,heavyTank,8,R139_IS_M
20513,869.752,0.907,1.247,0.612,53.571,7379350,heavyTank,6,A142_Pawlack_Tank
20561,910.383,0.934,1.665,1.081,53.795,1745353,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.059,0.853,0.954,0.464,51.991,66441346,heavyTank,9,R153_Object_705
20769,1096.836,0.899,1.118,0.703,53.387,8332746,heavyTank,7,A147_M_II_Y
20993,1915.501,0.860,1.031,0.364,49.853,87108999,heavyTank,10,R145_Object_705_A
21025,1240.762,0.793,1.071,0.628,51.933,6901091,heavyTank,8,A139_M_III_Y
21249,1651.499,0.943,0.868,0.591,51.771,87485665,AT-SPG,9,R93_Object263
21281,1486.640,0.783,0.998,0.632,50.885,4759023,heavyTank,9,A144_M_VI_Y
21505,1593.956,0.980,1.292,0.640,51.886,194610031,mediumTank,9,R96_Object_430
21537,1902.144,0.864,1.118,0.589,49.677,5510747,heavyTank,10,A143_M_V_Y
21761,1795.692,0.985,1.110,0.742,49.516,12188259,mediumTank,10,R144_K_91
22017,1886.012,0.848,1.429,0.436,49.563,140882040,heavyTank,10,R155_Object_277
22273,1908.134,0.916,0.895,0.511,50.278,12520207,heavyTank,10,R169_ST_II
22529,1593.194,0.890,1.074,0.510,51.759,48867829,heavyTank,9,R171_IS_3_II
22785,1246.392,0.833,0.826,0.570,52.014,37498979,heavyTank,8,R170_IS_2_II
22801,1963.116,0.886,1.333,0.545,50.513,5860437,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.322,1.019,1.789,1.295,54.254,1766398,lightTank,3,R174_BT-5
23057,1772.486,0.880,0.792,0.518,52.135,960359,heavyTank,9,G167_Tiger_Maus_120t
25617,595.174,0.806,2.487,0.484,53.218,30554811,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.217,0.904,0.607,0.910,50.199,1109434,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.407,1.051,0.433,0.672,51.211,3018033,AT-SPG,8,R159_SU_130PM_DR
27921,633.013,0.956,1.218,0.950,54.102,220978,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.086,1.078,0.491,0.694,51.618,349430,AT-SPG,5,R202_SU_2_122
29953,595.752,0.519,3.144,0.329,48.349,686,lightTank,8,R198_LTS_85
30209,1735.682,0.990,1.312,0.671,51.746,3328433,mediumTank,9,R173_K_91_2_122
30465,1876.366,1.031,1.030,0.632,53.740,1120040,heavyTank,9,R172_Object_752
30977,1510.169,0.927,1.387,0.488,52.929,28618,mediumTank,9,R173_K_91_2
31233,1112.169,0.994,0.881,0.557,53.710,34676889,heavyTank,7,R175_IS_2_screen
31745,1373.180,0.980,0.324,0.481,50.729,40537373,AT-SPG,8,R177_ISU_152K_BL10
32001,2065.249,0.908,1.163,0.490,49.765,12464228,heavyTank,10,R178_Object_780
32065,1222.134,0.789,1.528,0.659,51.428,12101036,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.254,0.830,1.139,0.632,50.661,32835338,mediumTank,8,R180_Object_274_A
32289,599.576,1.521,1.949,1.340,66.027,7762,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1081.614,0.699,2.559,0.558,51.723,7970583,lightTank,9,F118_Char_Mle_75
32513,1253.699,0.831,1.114,0.546,51.330,73265,mediumTank,8,R180_Object_274_A_MT_BF
32545,1481.946,0.996,0.784,0.615,52.572,834408,AT-SPG,8,A153_XM66F
32769,1586.732,0.978,1.005,0.803,51.633,16729352,AT-SPG,9,R183_K_91_PT
32801,1321.405,0.813,1.250,0.580,52.396,10457240,mediumTank,8,A152_M_Project_2
33025,719.562,1.041,0.950,0.829,55.150,408308,heavyTank,5,R186_KV_1_Screened
33041,1626.263,0.939,0.470,0.858,50.244,133777,AT-SPG,9,G168_KJpz_T_III
33057,1299.071,0.823,1.261,0.611,52.173,7724932,mediumTank,8,A152_M_Project
33281,414.844,0.830,1.678,0.859,53.691,2284933,mediumTank,4,R185_T_34_L_11_1941
33313,1518.962,0.793,1.070,0.489,51.575,438228,heavyTank,9,A156_T54_2022
33537,1323.272,0.792,1.120,0.471,52.702,127921,heavyTank,8,R188_Object_259A
33793,1339.438,0.906,1.251,0.488,52.200,2956,mediumTank,9,R187_Object_590
34081,1370.744,0.982,0.993,0.617,51.077,22131381,mediumTank,8,A149_AMBT
34305,619.702,0.880,1.246,0.822,52.617,289115,mediumTank,5,R193_M4A2_T_34
34337,1648.834,1.045,0.771,0.736,51.036,1010879,AT-SPG,9,A146_TL_7_120
34561,1331.137,0.838,0.965,0.498,54.126,886805,heavyTank,8,R192_K_2
34593,443.762,1.122,1.755,0.968,57.626,3556379,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1458.586,0.861,1.160,0.706,52.004,1168112,mediumTank,9,R191_Object_283
34849,1387.711,0.923,1.127,0.582,52.071,1656833,heavyTank,8,A145_TS_54
35105,1388.724,1.053,1.214,0.762,52.349,14152246,mediumTank,8,A140_ASTRON_REX_105mm
35617,673.885,0.915,1.252,1.046,54.589,21624,mediumTank,5,A161_ARMT
35841,1441.057,1.097,0.890,0.571,54.791,8021,mediumTank,8,R205_Tank_Rozanova
36097,1506.632,1.144,0.600,0.408,53.807,8889,AT-SPG,8,R204_ISU_122_2
36865,309.522,0.995,0.978,0.473,52.825,92100,SPG,2,R207_HT_130
37121,936.183,0.654,1.639,0.684,57.583,278801,SPG,8,R208_Object_156O
37377,1228.572,0.885,0.993,0.811,51.603,1405072,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1336.037,0.886,0.932,0.696,50.626,1079787,mediumTank,8,G164_Kpz_Pr_68_P
37649,1008.834,1.090,1.088,0.917,55.399,961603,heavyTank,6,G15_VK3601H_C
37889,681.079,0.947,0.970,0.848,54.342,7701621,heavyTank,5,R197_KV_1S_MZ
38401,1186.769,0.876,1.498,0.747,51.554,110895702,mediumTank,8,R127_T44_100_I
38513,1553.445,0.988,1.267,0.617,53.862,300286,heavyTank,8,Cz21_TST
40961,734.476,1.480,2.193,1.182,57.894,43737,mediumTank,4,R201_IT_3
43073,1537.568,0.748,1.316,0.571,51.052,2837184,heavyTank,9,F115_Lorraine_50t
43281,473.041,1.492,0.743,1.930,56.166,222977,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1453.092,0.896,1.169,0.645,52.377,6731850,heavyTank,8,A158_T832
43329,313.220,1.125,1.967,2.473,54.246,248353,lightTank,2,F111_AM39_Gendron_Somua
43537,389.750,0.907,1.233,1.483,48.470,65820,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1352.985,0.842,1.105,0.577,51.989,7491584,heavyTank,8,A141_M_IV_Y
43585,840.176,0.702,3.282,0.832,52.350,61126085,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1342.051,0.826,1.193,0.395,51.471,5651,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.358,0.987,0.879,1.751,53.170,2955123,lightTank,2,F42_AMR_35
44065,638.518,0.976,2.695,1.388,55.941,12198,lightTank,5,A160_M24_594
44289,1360.371,0.904,1.040,0.482,52.047,72771421,heavyTank,8,R165_Object_703_II
44545,1627.256,0.853,1.239,0.497,52.503,36999049,heavyTank,9,R119_Object_777
44801,325.630,0.901,1.779,1.155,53.843,12721886,lightTank,3,R161_T_116
45057,1456.789,1.031,0.441,0.644,50.475,379812423,AT-SPG,8,R159_SU_130PM
45313,519.402,0.746,3.086,0.762,53.461,122404629,lightTank,6,R160_T_50_2
45569,798.344,0.659,3.057,0.712,51.401,52637925,lightTank,8,R158_LT_432
45585,684.007,1.066,1.408,1.074,54.641,565124,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.792,0.894,1.537,0.837,51.430,22249864,mediumTank,8,G154_Kpz_07_RH
46097,448.024,0.810,0.772,1.640,53.918,3027775,AT-SPG,4,G151_Pz_Sfl_IC
46353,1576.089,0.910,1.249,0.755,50.584,39159977,mediumTank,9,G147_Kunze_Panzer
46593,1156.616,1.050,1.035,0.596,54.636,2916173,heavyTank,7,R156_IS_2M
46609,1132.027,0.799,0.943,0.722,52.338,1521060,mediumTank,8,G142_M48RPz
46849,2376.788,1.060,1.276,0.449,54.525,29346316,heavyTank,10,R157_Object_279R
46865,1325.894,0.781,1.327,0.490,51.637,44181604,heavyTank,8,G143_E75_TS
47105,546.716,0.968,1.363,0.871,54.354,25888035,mediumTank,5,R154_T_34E_1943
47121,1741.063,1.000,1.466,0.733,52.960,40094710,mediumTank,9,G144_Kpz_50t
47361,1234.933,0.841,0.978,0.639,50.432,94768765,mediumTank,8,R146_STG_Tday
47377,823.759,0.608,2.715,0.590,50.452,13295269,lightTank,8,G140_HWK_30
47617,1207.932,0.837,0.994,0.649,50.619,11326353,mediumTank,8,R146_STG
47633,332.543,1.389,1.286,1.656,55.930,16855273,lightTank,2,G139_MKA
47873,371.755,1.163,1.132,0.903,55.034,66599068,mediumTank,3,R143_T_29
48129,711.793,0.914,1.180,0.844,52.083,378984,mediumTank,6,R140_M4_Loza
48145,1248.630,0.805,0.734,0.555,52.449,3637264,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1357.193,0.876,0.578,0.562,51.295,95269718,AT-SPG,8,R135_T_103
48401,1345.513,0.928,0.632,0.802,51.042,34826081,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.456,0.865,0.993,0.479,52.583,124456781,heavyTank,8,R134_Object_252K
48913,1239.105,0.806,0.749,0.549,51.990,22011697,heavyTank,8,G138_VK168_02
49169,823.341,0.947,1.025,0.645,54.082,101585781,heavyTank,6,G136_Tiger_131
49409,1340.627,0.921,1.020,0.498,51.875,57001413,heavyTank,8,R61_Object252_BF
49425,1572.772,0.991,0.611,0.587,52.820,1691749,AT-SPG,8,G44_JagdTigerH
49665,1363.223,0.871,0.984,0.487,52.759,30719345,heavyTank,8,R134_Object_252U
49921,1027.700,0.926,1.142,0.564,53.360,4317112,heavyTank,7,R133_KV_122
49937,1088.311,0.777,1.183,0.792,50.954,3999190,mediumTank,8,G119_Panzer58_BF
50193,1380.120,0.970,0.518,0.636,50.783,552768546,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,579.731,0.886,2.439,1.058,54.317,17052,lightTank,5,A160_M24_594
50337,1368.898,0.914,0.759,0.529,52.708,15561045,AT-SPG,8,It30_CC_mod_64_Prem
50465,1489.871,0.822,0.968,0.680,53.229,263274,mediumTank,9,A169_PattonIII_120
50577,1030.008,0.666,1.763,0.638,48.899,1008,mediumTank,8,Pl25_CS_52_C
50593,1875.120,0.983,1.061,0.611,49.473,9316416,mediumTank,10,It21_Lion
50689,2006.438,0.970,0.506,0.549,50.622,1961742,AT-SPG,10,R126_Object_730_5
50721,1160.638,0.797,1.153,0.722,50.826,806178,mediumTank,8,A136_T42
50817,556.727,1.355,1.236,1.522,52.090,5912680,lightTank,3,S34_Lago_M38
50833,1361.585,0.828,1.024,0.563,51.429,5099268,heavyTank,8,Pl24_56TP
50849,2068.375,1.089,1.185,0.661,51.321,4429056,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.656,1.190,1.138,1.407,56.150,16585631,lightTank,2,R125_T_45
50961,814.867,0.628,2.521,0.627,50.689,29061758,lightTank,8,G120_M41_90_GrandFinal
50977,522.284,0.669,2.462,0.671,53.273,22351320,lightTank,6,A134_M24E2_SuperChaffee
51057,1565.326,1.012,0.959,0.494,52.591,78623151,heavyTank,8,Cz14_Skoda_T-56
51089,1286.142,0.858,1.249,0.646,50.509,83439933,mediumTank,8,Pl19_CS_52_LIS
51105,1394.287,0.922,1.062,0.483,51.473,61892180,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.357,1.252,1.320,1.270,57.395,1789893,heavyTank,5,R38_KV-220_beta
