tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.949,1.025,0.745,1.129,53.263,39673388,AT-SPG,7,A64_T25_AT
9265,1624.275,0.828,1.193,0.445,51.900,6818225,heavyTank,9,Ch49_BZ_68
9297,1952.767,1.050,0.490,0.474,49.356,83586148,AT-SPG,10,GB48_FV215b_183
9473,377.096,0.812,2.479,1.046,54.952,5240455,lightTank,5,R41_T-50
9489,1878.027,0.890,0.915,0.487,50.057,358780029,heavyTank,10,G56_E-100
9505,1523.695,0.851,1.070,0.731,50.625,191144389,heavyTank,9,A66_M103
9521,1234.774,0.724,1.068,0.492,51.341,3569536,heavyTank,8,Ch50_BZ_166
9553,763.776,1.013,0.660,1.369,55.711,55883332,AT-SPG,6,GB74_AT8
9745,1562.035,0.874,0.964,0.706,51.587,401677206,heavyTank,9,G55_E-75
9761,399.273,0.623,2.627,0.736,53.304,58267994,lightTank,5,A34_M24_Chaffee
9777,1096.874,0.874,1.128,0.608,54.317,7522046,heavyTank,7,Ch51_BZ_58
9793,462.836,1.254,0.561,1.182,55.910,2485910,AT-SPG,4,F32_Somua_Sau_40
9809,754.775,0.936,0.410,1.101,52.915,1782012,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.748,0.906,0.813,0.885,51.281,94736077,AT-SPG,8,R58_SU-101
10001,486.725,0.636,2.421,0.663,52.452,32179152,lightTank,6,G66_VK2801
10017,698.384,0.988,1.135,1.126,54.375,56839356,mediumTank,6,A36_Sherman_Jumbo
10049,612.563,1.177,0.713,1.334,54.133,53211826,AT-SPG,5,F33_S_35CA
10065,1082.611,1.033,0.643,1.298,55.411,72313553,AT-SPG,7,GB75_AT7
10241,1010.350,1.003,0.854,1.088,53.340,107920405,AT-SPG,7,R74_SU100M1
10257,1541.630,0.910,1.271,0.730,51.294,183754750,mediumTank,9,G54_E-50
10273,475.853,1.192,1.202,1.580,56.787,29161526,AT-SPG,4,A57_M8A1
10289,1749.618,0.904,1.004,0.498,51.740,1383212,heavyTank,9,Ch59_BZ58_2
10497,816.418,1.050,0.696,0.644,53.275,450231075,heavyTank,6,R77_KV2
10513,1210.845,0.854,1.166,0.923,52.198,60076884,heavyTank,8,G67_VK4502A
10529,594.162,1.148,1.366,1.399,54.101,476310229,AT-SPG,5,A58_T67
10577,192.046,1.265,0.204,1.161,56.502,1250843,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.166,0.865,0.919,0.666,51.404,188398802,heavyTank,9,R63_ST_I
10769,1041.476,0.914,0.943,1.030,54.198,139276342,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.739,0.882,1.220,0.658,49.197,218303513,heavyTank,10,A69_T110E5
10817,980.932,0.906,0.680,1.078,53.354,26904560,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.192,0.976,0.093,1.831,54.284,8029290,SPG,4,GB26_Birch_Gun
11009,1211.133,0.828,0.811,0.835,52.186,106120157,heavyTank,8,R73_KV4
11025,1012.070,0.987,0.465,0.995,51.137,80122558,AT-SPG,7,G43_Sturer_Emil
11041,971.198,0.933,0.892,1.189,53.150,122536394,AT-SPG,7,A72_T25_2
11073,1666.846,1.055,0.835,0.790,51.838,77430977,AT-SPG,9,F37_AMX50_Foch
11089,597.206,1.118,0.105,1.544,55.060,64504539,SPG,5,GB28_Bishop
11265,801.158,1.002,0.903,0.846,54.406,184540982,heavyTank,6,R72_T150
11281,493.310,1.286,0.782,1.581,56.062,43888053,AT-SPG,4,G39_Marder_III
11297,1317.522,0.940,0.524,0.928,51.240,233950146,AT-SPG,8,A68_T28_Prototype
11345,935.937,0.889,0.062,1.567,52.506,45065879,SPG,7,GB29_Crusader_5inch
11521,1503.758,0.858,1.164,0.720,50.413,579195817,heavyTank,9,R81_IS8
11537,1355.452,0.993,0.682,0.906,51.110,135787491,AT-SPG,8,G71_JagdPantherII
11553,787.595,1.018,1.227,1.188,53.279,514759176,AT-SPG,6,A41_M18_Hellcat
11585,745.600,0.950,0.617,1.087,52.986,19333439,AT-SPG,6,F34_ARL_V39
11601,1406.673,0.837,0.026,0.844,50.958,50653038,SPG,9,GB30_FV3805
11777,631.059,1.159,0.859,1.101,54.993,412398223,heavyTank,5,R80_KV1
11793,813.392,1.019,0.570,1.145,51.446,105377434,AT-SPG,6,G40_Nashorn
11809,873.139,0.976,1.598,1.208,52.402,2105989,mediumTank,7,A86_T23E3
11841,1559.369,0.929,0.053,0.978,50.091,210511510,SPG,10,F38_Bat_Chatillon155_58
11857,763.252,1.004,0.155,1.879,53.621,178155143,SPG,6,GB77_FV304
12049,1998.319,0.997,0.581,0.420,51.219,270899515,AT-SPG,10,G72_JagdPz_E100
12097,1272.885,0.938,0.717,0.946,51.180,63743291,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.681,0.849,0.027,0.902,51.189,44244239,SPG,8,GB79_FV206
12289,682.975,1.001,1.814,1.103,54.252,39630777,mediumTank,6,R57_A43
12305,1817.393,0.904,1.314,0.681,49.810,115647899,mediumTank,10,G73_E50_Ausf_M
12369,1635.919,0.751,0.021,0.745,50.694,50835929,SPG,10,GB31_Conqueror_Gun
12545,895.978,0.924,1.558,0.870,52.893,41217021,mediumTank,7,R59_A44
12561,266.159,1.158,2.619,1.395,55.550,77647795,lightTank,3,G63_PzI_ausf_C
12577,518.665,0.964,1.741,0.954,55.361,1347095,mediumTank,5,A78_M4_Improved
12817,290.446,1.317,1.806,1.581,54.108,326280,lightTank,2,G53_PzI
12881,496.412,0.998,1.387,0.981,54.651,9143266,mediumTank,5,GB50_Sherman_III
13073,307.346,0.999,1.581,1.473,56.961,6160617,lightTank,3,G82_Pz_II_AusfG
13089,1985.779,0.962,0.727,0.503,50.206,215129309,AT-SPG,10,A83_T110E4
13121,419.994,1.320,1.070,1.577,58.706,4781684,mediumTank,3,F44_Somua_S35
13137,1622.295,0.992,0.519,0.765,50.374,71263449,AT-SPG,9,GB81_FV4004
13313,1137.296,0.876,1.215,0.926,50.381,53852618,mediumTank,8,R60_Object416
13329,442.018,1.221,1.087,1.289,55.672,4631578,heavyTank,4,G90_DW_II
13345,1139.468,0.842,1.054,0.936,51.093,436830944,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.425,1.060,0.526,1.506,54.165,6040310,AT-SPG,5,GB44_Archer
13569,2023.312,1.040,0.699,0.634,48.947,204473069,AT-SPG,10,R88_Object268
13585,381.755,1.078,1.602,1.292,57.119,958927,mediumTank,4,G86_VK2001DB
13825,1733.636,0.940,1.391,0.760,48.901,191620023,mediumTank,10,R87_T62A
13841,1123.303,0.819,1.087,0.999,51.181,51890240,mediumTank,8,G88_Indien_Panzer
13857,2037.917,0.973,0.674,0.430,51.770,102848684,AT-SPG,10,A85_T110E3
13889,1988.015,1.060,0.727,0.597,50.425,101894116,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.950,1.067,0.361,0.379,49.975,73918536,AT-SPG,10,GB83_FV4005
14097,704.192,0.971,1.592,1.119,54.582,29092271,mediumTank,6,G87_VK3002DB_V1
14113,1807.324,0.914,1.242,0.672,49.427,64068338,mediumTank,10,A120_M48A5
14145,400.062,0.641,2.394,0.787,53.390,166755598,lightTank,5,F62_ELC_AMX
14161,1046.048,1.029,0.769,0.991,52.910,49824471,AT-SPG,7,GB41_Challenger
14353,661.802,0.607,2.053,0.730,51.645,4007203,lightTank,7,G85_Auf_Panther
14401,1374.307,0.859,0.037,0.992,50.699,138457913,SPG,9,F67_Bat_Chatillon155_55
14417,765.453,0.991,0.824,1.149,52.821,30068029,AT-SPG,6,GB45_Achilles_IIC
14609,1897.267,0.957,1.114,0.738,48.929,169052391,mediumTank,10,G89_Leopard1
14625,1141.041,0.913,1.243,1.059,50.894,146285639,mediumTank,8,A90_T69
14657,386.718,0.998,0.099,1.525,54.665,11512926,SPG,4,F66_AMX_Ob_Am105
14673,1305.740,0.938,0.681,0.909,50.858,103772605,AT-SPG,8,GB80_Charioteer
14865,1602.920,0.947,1.089,0.814,50.193,162712644,mediumTank,9,G91_Pro_Ag_A
14881,1950.755,1.006,0.822,0.582,48.454,317494697,heavyTank,10,A67_T57_58
14913,385.584,0.947,0.910,1.209,55.130,1764146,mediumTank,4,F70_SARL42
15105,327.695,1.234,1.318,1.610,56.487,8805683,lightTank,3,R43_T-70
15121,213.676,0.950,0.117,0.761,54.813,183854,SPG,2,G93_GW_Mk_VIe
15137,498.526,0.628,2.159,0.718,52.462,26549145,lightTank,6,A71_T21
15169,273.943,1.163,0.785,1.737,56.130,365654,lightTank,2,F50_FCM36_20t
15361,237.181,1.307,1.318,1.768,58.643,4017378,lightTank,2,R42_T-60
15377,1203.254,0.825,0.023,0.800,51.447,153319060,SPG,8,G94_GW_Tiger_P
15393,1580.154,1.035,0.937,0.770,50.322,228746262,heavyTank,9,A89_T54E1
15425,1762.180,0.924,1.318,0.771,49.595,13911045,mediumTank,10,F72_AMX_30
15441,1103.772,0.768,1.130,0.848,51.184,1327135,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.817,1.078,1.467,0.743,51.956,41964964,mediumTank,10,R95_Object_907
15633,410.601,1.070,0.089,1.557,54.907,22599064,SPG,4,G95_Pz_Sfl_IVb
15649,698.939,0.730,2.394,0.705,51.272,246748383,lightTank,7,A103_T71E1
15681,1518.038,0.920,1.357,0.800,50.802,75271772,mediumTank,9,F71_AMX_30_prototype
15697,1955.560,0.870,1.007,0.492,49.531,140088119,heavyTank,10,GB91_Super_Conqueror
15873,332.286,0.943,1.517,1.360,55.724,7430854,lightTank,4,R44_T80
15889,727.470,0.954,1.315,1.036,53.550,44246009,mediumTank,6,G96_VK3002M
15905,1830.630,0.907,1.306,0.692,49.965,15688181,mediumTank,10,A92_M60
15937,262.904,1.354,0.911,2.074,58.593,858347,lightTank,2,F49_RenaultR35
15953,1969.393,0.965,0.717,0.565,51.979,23310046,AT-SPG,10,GB92_FV217
16129,969.568,0.890,0.034,0.919,51.962,83454330,SPG,7,R91_SU14_1
16145,589.756,1.070,0.673,1.109,52.614,44317981,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.122,0.821,0.029,0.959,50.761,303919556,SPG,9,A88_M53_55
16209,570.719,0.939,1.475,0.929,54.272,659866,mediumTank,5,GB107_Cavalier
16385,578.189,1.050,0.082,1.268,53.457,18225122,SPG,5,R100_SU122A
16401,1709.587,1.036,0.495,0.837,50.382,352153253,AT-SPG,9,G97_Waffentrager_IV
16417,807.502,1.009,0.054,1.355,53.325,248082009,SPG,6,A87_M44
16449,1196.734,0.757,0.693,0.635,51.514,3728891,heavyTank,8,F81_Char_de_65t
16641,466.836,0.682,2.644,0.811,52.749,40825980,lightTank,6,R101_MT25
16657,1424.330,1.059,0.439,0.947,50.812,655310218,AT-SPG,8,G99_RhB_Waffentrager
16673,522.744,0.621,2.274,0.764,52.347,133190180,lightTank,6,A94_T37
16705,1698.125,0.872,1.129,0.505,52.295,44347450,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.219,0.952,1.395,0.784,49.215,242134960,mediumTank,10,R97_Object_140
16913,2140.979,1.276,0.477,0.752,48.775,138041882,AT-SPG,10,G98_Waffentrager_E100
16961,2070.721,0.896,1.140,0.448,50.154,38379656,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.137,1.302,1.293,1.136,57.149,1784604,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.756,0.787,2.532,0.551,49.098,76811793,lightTank,10,F88_AMX_13_105
17425,402.990,1.018,1.320,0.987,55.915,4059320,mediumTank,4,G80_Pz_IV_AusfD
17473,786.238,0.708,2.545,0.790,51.424,86945311,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.479,0.921,1.329,0.789,51.070,40474362,mediumTank,9,R104_Object_430_II
17729,1952.857,1.102,0.690,0.579,51.225,23152400,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.115,1.302,0.777,1.226,56.132,9342733,AT-SPG,4,G101_StuG_III
17953,777.606,0.732,2.537,0.823,51.936,135429482,lightTank,8,A97_M41_Bulldog
17985,492.289,0.731,2.292,0.732,53.570,26903285,lightTank,6,F109_AMD_Panhard_178B
18177,994.417,0.700,2.590,0.675,50.929,106028053,lightTank,9,R109_T54S
18193,507.771,1.037,1.229,0.981,54.469,153459741,mediumTank,5,G81_Pz_IV_AusfH
18209,983.151,0.665,2.365,0.627,50.513,157620445,lightTank,9,A100_T49
18241,650.282,0.726,2.694,0.731,53.186,28858653,lightTank,7,F107_Hotchkiss_EBR
18433,769.013,0.703,2.684,0.865,52.377,56542126,lightTank,8,R107_LTB
18449,961.093,0.681,2.683,0.735,51.136,36719303,lightTank,9,G103_RU_251
18465,287.316,0.897,0.100,1.488,53.265,268235,SPG,3,A108_T18_HMC
18497,795.833,0.654,2.728,0.750,51.531,17907310,lightTank,8,F110_Lynx_6x6
18689,636.576,1.143,1.256,0.945,56.019,84539472,heavyTank,6,R13_KV-1s
18705,1591.186,0.868,0.713,0.528,52.479,36393785,heavyTank,9,G110_Typ_205
18721,394.971,0.987,0.108,1.288,54.393,1733393,SPG,4,A27_T82
18753,945.693,0.731,3.557,0.936,53.363,14621786,lightTank,9,F100_Panhard_EBR_90
18961,744.585,0.684,2.049,0.742,51.541,67066605,lightTank,7,G113_SP_I_C
19009,1232.952,0.747,3.804,0.788,50.968,60556712,lightTank,10,F108_Panhard_EBR_105
19201,1201.252,0.756,3.163,0.718,50.528,32217422,lightTank,10,R132_VNII_100LT
19217,1997.879,1.038,0.546,0.566,49.553,308424209,AT-SPG,10,G121_Grille_15_L63
19281,1844.365,0.909,1.219,0.766,49.541,605563,mediumTank,10,GB120_Concept_No_5
19457,693.351,0.822,2.330,0.807,52.163,35178931,lightTank,7,R131_Tank_Gavalov
19473,1900.356,0.860,0.970,0.433,50.683,29736856,heavyTank,10,G134_PzKpfw_VII
19489,1299.751,0.715,2.580,0.546,48.535,20263122,lightTank,10,A116_XM551
19537,1568.823,0.886,1.369,0.758,50.900,1212707,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.470,0.859,1.101,0.551,52.084,133423378,heavyTank,9,R151_Object_257_2
19729,1259.439,0.837,0.768,0.572,53.381,71817353,heavyTank,8,G115_Typ_205B
19745,657.978,0.763,2.816,0.788,52.225,8001940,lightTank,7,A112_T71E2R
19793,1130.794,0.801,1.352,0.915,50.806,809846,mediumTank,8,GB125_Saladin
19969,1843.974,0.941,1.310,0.550,50.368,161990802,mediumTank,10,R148_Object_430_U
19985,1249.812,0.696,2.901,0.664,48.906,3209993,lightTank,10,G125_Spz_57_Rh
20049,619.695,0.961,1.683,1.128,53.869,275545,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.772,0.949,1.191,0.416,52.550,115474701,AT-SPG,10,R149_Object_268_4
20241,809.984,0.671,2.769,0.721,51.919,11332197,lightTank,8,G126_HWK_12
20257,558.712,1.195,1.248,0.858,55.673,4659608,mediumTank,4,A129_T6_medium
20305,743.931,0.924,1.407,0.962,52.396,322929,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.721,0.800,0.845,0.530,51.998,38396670,heavyTank,8,R139_IS_M
20513,872.011,0.908,1.244,0.611,53.592,6858683,heavyTank,6,A142_Pawlack_Tank
20561,909.886,0.933,1.637,1.056,53.656,1027592,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.824,0.853,0.954,0.464,51.990,63206261,heavyTank,9,R153_Object_705
20769,1100.639,0.901,1.118,0.706,53.367,7773248,heavyTank,7,A147_M_II_Y
20993,1913.516,0.860,1.031,0.364,49.828,81573777,heavyTank,10,R145_Object_705_A
21025,1243.538,0.794,1.068,0.626,51.964,6430929,heavyTank,8,A139_M_III_Y
21249,1651.205,0.944,0.865,0.592,51.770,83044995,AT-SPG,9,R93_Object263
21281,1489.843,0.784,0.996,0.629,50.870,4339068,heavyTank,9,A144_M_VI_Y
21505,1594.498,0.980,1.293,0.640,51.880,185240680,mediumTank,9,R96_Object_430
21537,1901.951,0.864,1.109,0.585,49.640,4746059,heavyTank,10,A143_M_V_Y
21761,1795.100,0.985,1.109,0.741,49.438,11262049,mediumTank,10,R144_K_91
22017,1883.176,0.848,1.427,0.435,49.563,131716804,heavyTank,10,R155_Object_277
22273,1904.026,0.915,0.893,0.504,50.294,11542634,heavyTank,10,R169_ST_II
22529,1593.848,0.891,1.074,0.509,51.769,46264132,heavyTank,9,R171_IS_3_II
22785,1247.087,0.833,0.829,0.570,52.025,35933311,heavyTank,8,R170_IS_2_II
22801,1968.366,0.893,1.308,0.542,50.584,3836846,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.706,1.018,1.787,1.298,54.416,1618487,lightTank,3,R174_BT-5
23057,1848.763,0.939,1.178,0.173,56.283,1467,heavyTank,9,G167_Tiger_Maus_120t
25617,597.411,0.807,2.484,0.486,53.271,27452509,lightTank,6,G158_VK2801_105_SPXXI
25873,1562.997,0.903,0.617,0.894,50.111,636717,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1503.775,1.049,0.429,0.651,51.212,1448356,AT-SPG,8,R159_SU_130PM_DR
29441,634.949,1.081,0.491,0.687,51.686,303337,AT-SPG,5,R202_SU_2_122
29953,646.051,0.599,3.136,0.532,49.062,432,lightTank,8,R198_LTS_85
30977,1513.427,0.932,1.384,0.495,52.819,27017,mediumTank,9,R173_K_91_2
31233,1113.678,0.995,0.882,0.556,53.736,33310058,heavyTank,7,R175_IS_2_screen
31745,1374.689,0.982,0.324,0.480,50.756,37766603,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.920,0.902,1.144,0.488,49.523,10619024,heavyTank,10,R178_Object_780
32065,1227.165,0.791,1.528,0.656,51.475,11449608,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.796,0.831,1.138,0.634,50.669,30846226,mediumTank,8,R180_Object_274_A
32321,1087.679,0.702,2.561,0.555,51.742,7104850,lightTank,9,F118_Char_Mle_75
32769,1590.784,0.980,1.002,0.799,51.607,15055524,AT-SPG,9,R183_K_91_PT
32801,1326.930,0.816,1.249,0.575,52.448,9237566,mediumTank,8,A152_M_Project_2
33025,723.102,1.047,0.954,0.815,55.138,371123,heavyTank,5,R186_KV_1_Screened
33041,1628.859,0.936,0.486,0.856,50.503,66312,AT-SPG,9,G168_KJpz_T_III
33057,1307.496,0.827,1.261,0.607,52.263,6607512,mediumTank,8,A152_M_Project
33281,415.869,0.827,1.676,0.864,53.697,2124465,mediumTank,4,R185_T_34_L_11_1941
33313,1524.222,0.801,1.063,0.476,51.684,317056,heavyTank,9,A156_T54_2022
33537,1331.024,0.801,1.115,0.360,52.569,17790,heavyTank,8,R188_Object_259A
34081,1378.978,0.986,0.993,0.615,51.134,19966127,mediumTank,8,A149_AMBT
34305,622.451,0.883,1.252,0.803,52.659,256626,mediumTank,5,R193_M4A2_T_34
34337,1654.589,1.048,0.769,0.719,51.008,722902,AT-SPG,9,A146_TL_7_120
34561,1333.518,0.841,0.964,0.506,54.086,660871,heavyTank,8,R192_K_2
34593,442.912,1.114,1.750,0.948,57.262,3195981,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1466.416,0.864,1.160,0.710,52.072,1022865,mediumTank,9,R191_Object_283
34849,1394.873,0.925,1.127,0.580,52.105,1302356,heavyTank,8,A145_TS_54
35105,1393.008,1.055,1.213,0.761,52.355,13204241,mediumTank,8,A140_ASTRON_REX_105mm
35841,1455.202,1.103,0.897,0.488,55.261,7703,mediumTank,8,R205_Tank_Rozanova
36865,310.207,0.992,0.970,0.465,52.547,71870,SPG,2,R207_HT_130
37121,941.733,0.658,1.630,0.745,57.463,232012,SPG,8,R208_Object_156O
37377,1263.373,0.904,0.984,0.807,51.682,244186,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1149.500,0.708,1.103,0.534,48.977,963,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.980,0.949,0.970,0.855,54.414,6337631,heavyTank,5,R197_KV_1S_MZ
38401,1187.890,0.876,1.499,0.745,51.556,106546453,mediumTank,8,R127_T44_100_I
43073,1538.077,0.747,1.313,0.568,51.041,2400198,heavyTank,9,F115_Lorraine_50t
43281,473.034,1.486,0.739,1.938,56.138,199793,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1463.266,0.901,1.166,0.638,52.453,5707775,heavyTank,8,A158_T832
43329,311.966,1.127,1.957,2.517,54.331,229914,lightTank,2,F111_AM39_Gendron_Somua
43537,390.278,0.905,1.225,1.466,48.700,61303,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.554,0.844,1.105,0.575,52.039,6945107,heavyTank,8,A141_M_IV_Y
43585,840.466,0.702,3.285,0.834,52.337,58272347,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.833,0.986,0.881,1.746,53.210,2833353,lightTank,2,F42_AMR_35
44289,1360.956,0.904,1.039,0.480,52.038,68651866,heavyTank,8,R165_Object_703_II
44545,1628.901,0.854,1.238,0.496,52.513,33954919,heavyTank,9,R119_Object_777
44801,325.051,0.901,1.777,1.161,53.950,12267678,lightTank,3,R161_T_116
45057,1457.615,1.032,0.442,0.644,50.477,358462226,AT-SPG,8,R159_SU_130PM
45313,520.031,0.747,3.084,0.761,53.485,115048137,lightTank,6,R160_T_50_2
45569,800.161,0.659,3.057,0.713,51.415,49946382,lightTank,8,R158_LT_432
45585,687.839,1.071,1.411,1.075,54.598,522652,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.650,0.893,1.538,0.833,51.451,20644857,mediumTank,8,G154_Kpz_07_RH
46097,450.042,0.811,0.776,1.633,53.970,2898862,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.832,0.911,1.248,0.756,50.570,35060222,mediumTank,9,G147_Kunze_Panzer
46593,1159.649,1.052,1.035,0.589,54.658,2754569,heavyTank,7,R156_IS_2M
46609,1133.046,0.798,0.943,0.728,52.317,1445720,mediumTank,8,G142_M48RPz
46849,2397.044,1.070,1.277,0.447,54.662,28045751,heavyTank,10,R157_Object_279R
46865,1328.101,0.782,1.325,0.487,51.679,40900777,heavyTank,8,G143_E75_TS
47105,546.521,0.968,1.364,0.874,54.377,25094296,mediumTank,5,R154_T_34E_1943
47121,1745.236,1.002,1.466,0.733,53.000,38252539,mediumTank,9,G144_Kpz_50t
47361,1236.948,0.842,0.978,0.638,50.457,89944407,mediumTank,8,R146_STG_Tday
47377,823.462,0.607,2.712,0.590,50.427,12491399,lightTank,8,G140_HWK_30
47617,1208.755,0.837,0.993,0.650,50.609,10836765,mediumTank,8,R146_STG
47633,331.823,1.391,1.286,1.663,55.963,16241201,lightTank,2,G139_MKA
47873,371.084,1.162,1.130,0.908,54.979,63381103,mediumTank,3,R143_T_29
48129,710.045,0.912,1.184,0.851,52.043,360166,mediumTank,6,R140_M4_Loza
48145,1248.451,0.805,0.735,0.546,52.482,3403813,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.354,0.878,0.576,0.559,51.325,86919035,AT-SPG,8,R135_T_103
48401,1347.059,0.929,0.633,0.799,51.070,32908266,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.355,0.866,0.993,0.477,52.592,118830620,heavyTank,8,R134_Object_252K
48913,1239.182,0.806,0.749,0.549,52.006,21154202,heavyTank,8,G138_VK168_02
49169,822.108,0.947,1.025,0.643,54.074,97620506,heavyTank,6,G136_Tiger_131
49409,1344.282,0.923,1.021,0.495,51.902,53722603,heavyTank,8,R61_Object252_BF
49425,1505.263,0.996,0.622,0.583,53.117,183259,AT-SPG,8,G44_JagdTigerH
49665,1363.875,0.871,0.985,0.487,52.774,29272974,heavyTank,8,R134_Object_252U
49921,1026.668,0.926,1.143,0.565,53.347,4101662,heavyTank,7,R133_KV_122
49937,1088.031,0.776,1.183,0.790,50.968,3820275,mediumTank,8,G119_Panzer58_BF
50193,1380.005,0.971,0.519,0.636,50.789,524324032,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1374.766,0.917,0.758,0.526,52.787,13745129,AT-SPG,8,It30_CC_mod_64_Prem
50577,1066.349,0.681,1.694,0.538,49.956,770,mediumTank,8,Pl25_CS_52_C
50593,1872.701,0.983,1.053,0.609,49.418,7911804,mediumTank,10,It21_Lion
50689,1999.274,0.969,0.498,0.547,50.402,1624404,AT-SPG,10,R126_Object_730_5
50721,1163.249,0.799,1.152,0.726,50.771,747788,mediumTank,8,A136_T42
50817,559.685,1.356,1.232,1.523,52.266,5206314,lightTank,3,S34_Lago_M38
50833,1371.914,0.833,1.020,0.560,51.515,3806668,heavyTank,8,Pl24_56TP
50849,2073.914,1.092,1.183,0.659,51.375,4205115,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.463,1.190,1.138,1.408,56.122,15989153,lightTank,2,R125_T_45
50961,814.704,0.628,2.520,0.629,50.690,27667357,lightTank,8,G120_M41_90_GrandFinal
50977,523.737,0.670,2.461,0.670,53.302,20954190,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.704,1.015,0.957,0.495,52.631,72552746,heavyTank,8,Cz14_Skoda_T-56
51089,1290.429,0.860,1.249,0.644,50.533,78212140,mediumTank,8,Pl19_CS_52_LIS
51105,1396.602,0.924,1.059,0.481,51.488,57665356,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.692,1.253,1.322,1.264,57.351,1661907,heavyTank,5,R38_KV-220_beta
51233,1375.141,0.919,0.926,0.566,50.765,13330853,heavyTank,8,A132_T77
51281,625.709,1.177,0.772,1.187,55.880,427784,mediumTank,4,GB113_Matilda_LVT
51297,1317.868,0.792,0.735,0.534,51.178,9045716,heavyTank,8,J27_O_I_120_BP
51313,1120.479,0.967,1.052,0.749,55.697,394698,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.652,1.002,1.430,0.901,54.097,14326230,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.999,0.974,1.299,0.732,50.724,273019611,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.773,1.160,1.110,1.363,55.357,34431360,mediumTank,5,R32_Matilda_II_LL
51473,849.220,1.427,2.113,1.086,57.507,9419445,mediumTank,5,G32_PzV_PzIV
51489,264.873,1.266,2.415,1.374,55.711,7996524,lightTank,2,A19_T2_lt
51537,1309.481,0.866,0.813,0.470,51.238,18801585,heavyTank,8,GB112_Caliban
51553,510.923,0.937,1.072,1.151,53.032,19096570,mediumTank,5,J12_Chi_Nu_Kai
51569,736.358,0.938,1.328,0.820,52.797,21876139,mediumTank,6,Cz01_Skoda_T40
51585,804.021,1.040,0.980,0.881,52.938,60928243,mediumTank,6,S01_Strv_74_A2
51713,627.070,1.176,1.188,1.307,54.791,95016368,heavyTank,5,R33_Churchill_LL
51729,482.695,1.672,1.328,2.296,61.220,7158532,lightTank,3,G36_PzII_J
51745,514.120,1.050,1.399,1.171,55.846,8721212,mediumTank,5,A62_Ram-II
51793,1584.686,0.793,1.221,0.541,51.275,3958998,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.127,0.858,1.091,0.713,50.194,18946842,mediumTank,8,Cz13_T_27
51841,242.983,1.000,1.438,1.325,54.358,924065,lightTank,2,S15_L_60
51985,434.629,1.503,1.354,1.632,59.220,44268492,mediumTank,3,G34_S35_captured
52001,329.086,1.068,1.597,1.291,54.630,17120350,lightTank,3,A33_MTLS-1G14
52049,1541.651,0.932,1.124,0.541,53.808,5061845,heavyTank,8,GB111_Charlemagne
52065,1104.935,0.793,1.238,0.835,50.844,21473939,mediumTank,8,J18_STA_2_3
52081,2353.897,0.931,1.375,0.617,52.101,609,heavyTank,10,Cz17_Vz_55_CN
52097,1406.623,0.939,0.454,0.800,50.723,180648046,AT-SPG,8,S22_Strv_S1
52113,1434.268,0.886,0.966,0.449,52.871,31959,heavyTank,8,Pl08_50TP_Prototyp_Resilient
