tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.946,1.025,0.745,1.129,53.262,38752897,AT-SPG,7,A64_T25_AT
9265,1625.234,0.829,1.192,0.444,51.899,6215057,heavyTank,9,Ch49_BZ_68
9297,1952.486,1.049,0.490,0.474,49.351,81872112,AT-SPG,10,GB48_FV215b_183
9473,376.968,0.811,2.477,1.045,54.949,5166256,lightTank,5,R41_T-50
9489,1877.851,0.890,0.915,0.486,50.057,350840533,heavyTank,10,G56_E-100
9505,1523.107,0.851,1.070,0.731,50.617,185923513,heavyTank,9,A66_M103
9521,1236.032,0.724,1.068,0.495,51.327,3307347,heavyTank,8,Ch50_BZ_166
9553,764.040,1.013,0.663,1.370,55.709,54385433,AT-SPG,6,GB74_AT8
9745,1562.099,0.874,0.964,0.706,51.584,392511446,heavyTank,9,G55_E-75
9761,399.102,0.623,2.626,0.734,53.300,56807783,lightTank,5,A34_M24_Chaffee
9777,1098.543,0.874,1.128,0.607,54.310,7076786,heavyTank,7,Ch51_BZ_58
9793,463.519,1.257,0.562,1.176,55.918,2429589,AT-SPG,4,F32_Somua_Sau_40
9809,755.025,0.935,0.410,1.103,52.889,1732078,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.019,0.906,0.813,0.884,51.288,92742818,AT-SPG,8,R58_SU-101
10001,486.706,0.636,2.420,0.663,52.450,31383313,lightTank,6,G66_VK2801
10017,698.350,0.988,1.135,1.125,54.371,55480289,mediumTank,6,A36_Sherman_Jumbo
10049,612.645,1.178,0.712,1.334,54.126,52122578,AT-SPG,5,F33_S_35CA
10065,1082.721,1.032,0.643,1.299,55.408,70674793,AT-SPG,7,GB75_AT7
10241,1010.657,1.003,0.854,1.088,53.338,105482865,AT-SPG,7,R74_SU100M1
10257,1541.985,0.910,1.271,0.730,51.293,179227706,mediumTank,9,G54_E-50
10273,475.853,1.192,1.201,1.578,56.791,28418789,AT-SPG,4,A57_M8A1
10289,1751.564,0.906,1.002,0.492,51.693,873970,heavyTank,9,Ch59_BZ58_2
10497,816.424,1.050,0.696,0.644,53.275,437883930,heavyTank,6,R77_KV2
10513,1210.706,0.854,1.166,0.921,52.201,58580902,heavyTank,8,G67_VK4502A
10529,594.344,1.148,1.365,1.398,54.099,466586607,AT-SPG,5,A58_T67
10577,192.159,1.266,0.203,1.161,56.600,1248310,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.885,0.865,0.919,0.668,51.396,183929486,heavyTank,9,R63_ST_I
10769,1041.343,0.914,0.943,1.030,54.194,136080316,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.731,0.882,1.219,0.658,49.184,212646194,heavyTank,10,A69_T110E5
10817,980.843,0.905,0.680,1.078,53.348,26192917,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.028,0.976,0.093,1.827,54.280,7922661,SPG,4,GB26_Birch_Gun
11009,1211.156,0.828,0.814,0.835,52.185,103295365,heavyTank,8,R73_KV4
11025,1012.195,0.987,0.465,0.995,51.135,78223143,AT-SPG,7,G43_Sturer_Emil
11041,971.186,0.933,0.892,1.190,53.147,119717678,AT-SPG,7,A72_T25_2
11073,1667.130,1.055,0.835,0.789,51.840,75546288,AT-SPG,9,F37_AMX50_Foch
11089,597.379,1.118,0.105,1.542,55.051,63504733,SPG,5,GB28_Bishop
11265,801.331,1.002,0.904,0.846,54.407,180747458,heavyTank,6,R72_T150
11281,493.505,1.286,0.783,1.579,56.065,43101707,AT-SPG,4,G39_Marder_III
11297,1317.415,0.939,0.524,0.927,51.238,229113628,AT-SPG,8,A68_T28_Prototype
11345,936.140,0.889,0.062,1.566,52.503,44204069,SPG,7,GB29_Crusader_5inch
11521,1503.387,0.857,1.165,0.719,50.410,564485697,heavyTank,9,R81_IS8
11537,1355.266,0.992,0.681,0.907,51.108,132622917,AT-SPG,8,G71_JagdPantherII
11553,787.545,1.018,1.227,1.187,53.276,503150491,AT-SPG,6,A41_M18_Hellcat
11585,745.558,0.950,0.617,1.085,52.989,18812300,AT-SPG,6,F34_ARL_V39
11601,1406.669,0.837,0.026,0.844,50.947,49675492,SPG,9,GB30_FV3805
11777,631.059,1.159,0.860,1.102,54.996,402120676,heavyTank,5,R80_KV1
11793,813.531,1.019,0.570,1.143,51.444,102890876,AT-SPG,6,G40_Nashorn
11809,873.049,0.976,1.597,1.206,52.405,2047574,mediumTank,7,A86_T23E3
11841,1559.625,0.928,0.053,0.978,50.091,207235637,SPG,10,F38_Bat_Chatillon155_58
11857,763.396,1.004,0.155,1.880,53.607,174703893,SPG,6,GB77_FV304
12049,1997.117,0.997,0.581,0.420,51.207,264150334,AT-SPG,10,G72_JagdPz_E100
12097,1272.836,0.938,0.717,0.946,51.177,62168021,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.023,0.849,0.027,0.903,51.191,43308925,SPG,8,GB79_FV206
12289,683.014,1.000,1.821,1.106,54.252,38814553,mediumTank,6,R57_A43
12305,1817.280,0.903,1.314,0.681,49.804,112776018,mediumTank,10,G73_E50_Ausf_M
12369,1635.563,0.751,0.021,0.747,50.702,50276909,SPG,10,GB31_Conqueror_Gun
12545,895.915,0.924,1.562,0.870,52.902,40146789,mediumTank,7,R59_A44
12561,266.108,1.157,2.619,1.394,55.558,76067817,lightTank,3,G63_PzI_ausf_C
12577,518.679,0.964,1.743,0.945,55.346,1325143,mediumTank,5,A78_M4_Improved
12817,289.989,1.315,1.797,1.580,54.291,314664,lightTank,2,G53_PzI
12881,496.566,0.997,1.388,0.979,54.634,8953154,mediumTank,5,GB50_Sherman_III
13073,306.772,0.998,1.581,1.469,57.000,6034314,lightTank,3,G82_Pz_II_AusfG
13089,1985.725,0.962,0.727,0.503,50.201,210571803,AT-SPG,10,A83_T110E4
13121,419.683,1.320,1.071,1.585,58.615,4608175,mediumTank,3,F44_Somua_S35
13137,1622.446,0.992,0.520,0.764,50.370,69632762,AT-SPG,9,GB81_FV4004
13313,1137.077,0.875,1.216,0.926,50.378,52403741,mediumTank,8,R60_Object416
13329,440.032,1.218,1.088,1.277,55.652,4534793,heavyTank,4,G90_DW_II
13345,1139.844,0.842,1.054,0.936,51.091,426310761,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.422,1.060,0.526,1.506,54.169,5951073,AT-SPG,5,GB44_Archer
13569,2023.315,1.040,0.699,0.634,48.934,198985965,AT-SPG,10,R88_Object268
13585,382.051,1.077,1.603,1.286,57.119,933423,mediumTank,4,G86_VK2001DB
13825,1729.430,0.938,1.390,0.762,48.848,184560640,mediumTank,10,R87_T62A
13841,1123.373,0.819,1.088,0.998,51.178,50728868,mediumTank,8,G88_Indien_Panzer
13857,2039.025,0.973,0.674,0.430,51.768,100593251,AT-SPG,10,A85_T110E3
13889,1988.980,1.061,0.726,0.597,50.430,98926149,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.457,1.065,0.360,0.378,49.969,72429641,AT-SPG,10,GB83_FV4005
14097,704.290,0.971,1.592,1.120,54.592,28481915,mediumTank,6,G87_VK3002DB_V1
14113,1807.439,0.914,1.241,0.672,49.431,62514165,mediumTank,10,A120_M48A5
14145,399.904,0.641,2.393,0.786,53.384,162449731,lightTank,5,F62_ELC_AMX
14161,1046.322,1.030,0.770,0.991,52.914,48666961,AT-SPG,7,GB41_Challenger
14353,661.713,0.606,2.055,0.726,51.647,3905268,lightTank,7,G85_Auf_Panther
14401,1374.515,0.859,0.037,0.993,50.692,135632632,SPG,9,F67_Bat_Chatillon155_55
14417,765.489,0.991,0.824,1.150,52.829,29284088,AT-SPG,6,GB45_Achilles_IIC
14609,1898.004,0.957,1.113,0.738,48.927,163549571,mediumTank,10,G89_Leopard1
14625,1140.607,0.912,1.244,1.059,50.897,142464629,mediumTank,8,A90_T69
14657,386.703,0.998,0.099,1.518,54.659,11312083,SPG,4,F66_AMX_Ob_Am105
14673,1306.026,0.938,0.681,0.909,50.852,101139195,AT-SPG,8,GB80_Charioteer
14865,1603.778,0.948,1.089,0.814,50.192,158492498,mediumTank,9,G91_Pro_Ag_A
14881,1949.779,1.005,0.822,0.582,48.447,310483425,heavyTank,10,A67_T57_58
14913,385.728,0.945,0.911,1.201,55.141,1739263,mediumTank,4,F70_SARL42
15105,327.094,1.234,1.319,1.613,56.491,8602661,lightTank,3,R43_T-70
15121,213.776,0.953,0.118,0.793,54.974,179626,SPG,2,G93_GW_Mk_VIe
15137,498.599,0.628,2.157,0.717,52.455,25886279,lightTank,6,A71_T21
15169,275.778,1.165,0.789,1.734,56.138,355392,lightTank,2,F50_FCM36_20t
15361,237.030,1.307,1.316,1.770,58.655,3915930,lightTank,2,R42_T-60
15377,1203.823,0.825,0.023,0.800,51.440,150654105,SPG,8,G94_GW_Tiger_P
15393,1579.566,1.034,0.937,0.771,50.312,223386003,heavyTank,9,A89_T54E1
15425,1755.694,0.921,1.321,0.771,49.560,13220847,mediumTank,10,F72_AMX_30
15441,1104.069,0.767,1.128,0.847,51.184,1285288,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.595,1.078,1.466,0.742,51.950,41099321,mediumTank,10,R95_Object_907
15633,410.713,1.069,0.089,1.557,54.909,22218605,SPG,4,G95_Pz_Sfl_IVb
15649,699.044,0.730,2.393,0.704,51.270,241372909,lightTank,7,A103_T71E1
15681,1518.301,0.920,1.357,0.800,50.800,73574887,mediumTank,9,F71_AMX_30_prototype
15697,1954.382,0.869,1.006,0.491,49.524,135902000,heavyTank,10,GB91_Super_Conqueror
15873,332.063,0.942,1.515,1.362,55.707,7311045,lightTank,4,R44_T80
15889,727.535,0.954,1.315,1.038,53.557,43151155,mediumTank,6,G96_VK3002M
15905,1830.748,0.907,1.306,0.693,49.963,15166386,mediumTank,10,A92_M60
15937,262.651,1.356,0.911,2.061,58.641,848104,lightTank,2,F49_RenaultR35
15953,1969.235,0.965,0.716,0.562,51.976,22656832,AT-SPG,10,GB92_FV217
16129,969.823,0.891,0.034,0.919,51.974,82131965,SPG,7,R91_SU14_1
16145,589.815,1.070,0.672,1.107,52.615,43325951,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.666,0.821,0.029,0.961,50.761,297850170,SPG,9,A88_M53_55
16209,570.966,0.938,1.473,0.929,54.267,644121,mediumTank,5,GB107_Cavalier
16385,578.533,1.051,0.082,1.271,53.466,17931065,SPG,5,R100_SU122A
16401,1709.283,1.036,0.495,0.836,50.381,343428220,AT-SPG,9,G97_Waffentrager_IV
16417,807.952,1.009,0.054,1.355,53.321,244789684,SPG,6,A87_M44
16449,1196.332,0.757,0.693,0.634,51.539,3618255,heavyTank,8,F81_Char_de_65t
16641,466.873,0.681,2.643,0.811,52.755,39939789,lightTank,6,R101_MT25
16657,1424.222,1.059,0.440,0.947,50.806,640578394,AT-SPG,8,G99_RhB_Waffentrager
16673,522.603,0.620,2.273,0.762,52.345,130264303,lightTank,6,A94_T37
16705,1699.226,0.872,1.129,0.505,52.303,43138011,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.745,0.952,1.395,0.785,49.198,235650299,mediumTank,10,R97_Object_140
16913,2140.691,1.275,0.478,0.753,48.758,135419098,AT-SPG,10,G98_Waffentrager_E100
16961,2076.403,0.898,1.140,0.448,50.176,36972175,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.683,1.300,1.295,1.130,57.090,1735115,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.240,0.787,2.530,0.550,49.096,75132749,lightTank,10,F88_AMX_13_105
17425,403.130,1.017,1.320,0.987,55.934,4010168,mediumTank,4,G80_Pz_IV_AusfD
17473,786.296,0.708,2.543,0.789,51.417,85262005,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.128,0.920,1.329,0.789,51.070,39496584,mediumTank,9,R104_Object_430_II
17729,1953.056,1.102,0.689,0.579,51.219,22480327,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.268,1.302,0.777,1.224,56.142,9068554,AT-SPG,4,G101_StuG_III
17953,777.474,0.732,2.536,0.822,51.931,132482541,lightTank,8,A97_M41_Bulldog
17985,492.272,0.731,2.292,0.733,53.562,26332345,lightTank,6,F109_AMD_Panhard_178B
18177,994.450,0.699,2.589,0.674,50.916,103904907,lightTank,9,R109_T54S
18193,507.795,1.037,1.229,0.982,54.469,150080436,mediumTank,5,G81_Pz_IV_AusfH
18209,983.206,0.665,2.366,0.627,50.514,154754629,lightTank,9,A100_T49
18241,650.446,0.725,2.694,0.730,53.174,28197616,lightTank,7,F107_Hotchkiss_EBR
18433,769.032,0.703,2.682,0.863,52.374,55420399,lightTank,8,R107_LTB
18449,961.086,0.681,2.682,0.735,51.130,35946994,lightTank,9,G103_RU_251
18465,287.431,0.897,0.101,1.497,53.477,260277,SPG,3,A108_T18_HMC
18497,795.975,0.654,2.729,0.751,51.523,17547835,lightTank,8,F110_Lynx_6x6
18689,635.722,1.142,1.257,0.946,56.026,83051091,heavyTank,6,R13_KV-1s
18705,1591.494,0.868,0.713,0.528,52.477,35746950,heavyTank,9,G110_Typ_205
18721,395.194,0.988,0.108,1.301,54.395,1718116,SPG,4,A27_T82
18753,945.926,0.731,3.559,0.935,53.354,14307328,lightTank,9,F100_Panhard_EBR_90
18961,744.516,0.684,2.049,0.741,51.535,65745111,lightTank,7,G113_SP_I_C
19009,1233.725,0.747,3.807,0.788,50.971,59206999,lightTank,10,F108_Panhard_EBR_105
19201,1201.311,0.756,3.162,0.718,50.516,31567664,lightTank,10,R132_VNII_100LT
19217,1997.927,1.038,0.546,0.566,49.552,301121175,AT-SPG,10,G121_Grille_15_L63
19281,1882.228,0.926,1.202,0.793,49.476,130106,mediumTank,10,GB120_Concept_No_5
19457,693.612,0.822,2.328,0.806,52.163,34472285,lightTank,7,R131_Tank_Gavalov
19473,1900.520,0.860,0.971,0.432,50.684,29178932,heavyTank,10,G134_PzKpfw_VII
19489,1299.725,0.715,2.580,0.547,48.532,19923385,lightTank,10,A116_XM551
19537,1590.423,0.901,1.375,0.766,50.944,271508,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.596,0.859,1.102,0.552,52.088,130716278,heavyTank,9,R151_Object_257_2
19729,1259.687,0.837,0.769,0.571,53.385,70485821,heavyTank,8,G115_Typ_205B
19745,657.886,0.763,2.816,0.787,52.222,7840170,lightTank,7,A112_T71E2R
19793,1146.664,0.811,1.393,0.954,50.912,238769,mediumTank,8,GB125_Saladin
19969,1844.023,0.941,1.310,0.550,50.358,158551339,mediumTank,10,R148_Object_430_U
19985,1248.809,0.694,2.902,0.660,48.913,3069399,lightTank,10,G125_Spz_57_Rh
20049,625.175,0.961,1.651,1.200,53.395,76405,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.925,0.950,1.193,0.416,52.559,113171683,AT-SPG,10,R149_Object_268_4
20241,810.162,0.671,2.767,0.723,51.908,11146778,lightTank,8,G126_HWK_12
20257,559.328,1.194,1.247,0.864,55.674,4422921,mediumTank,4,A129_T6_medium
20305,750.699,0.926,1.338,0.945,52.264,88465,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.884,0.801,0.848,0.530,51.998,37620759,heavyTank,8,R139_IS_M
20513,872.791,0.908,1.245,0.613,53.615,6501928,heavyTank,6,A142_Pawlack_Tank
20561,922.118,0.944,1.608,1.066,53.251,297574,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.880,0.853,0.956,0.465,51.988,61830279,heavyTank,9,R153_Object_705
20769,1102.112,0.901,1.120,0.706,53.348,7413653,heavyTank,7,A147_M_II_Y
20993,1913.219,0.860,1.031,0.363,49.819,79553394,heavyTank,10,R145_Object_705_A
21025,1244.174,0.794,1.067,0.625,52.002,6054823,heavyTank,8,A139_M_III_Y
21249,1651.284,0.944,0.865,0.592,51.769,81056230,AT-SPG,9,R93_Object263
21281,1490.688,0.784,0.992,0.629,50.825,3984230,heavyTank,9,A144_M_VI_Y
21505,1594.795,0.980,1.294,0.640,51.882,181466765,mediumTank,9,R96_Object_430
21537,1902.229,0.863,1.102,0.587,49.590,4308752,heavyTank,10,A143_M_V_Y
21761,1794.849,0.985,1.106,0.743,49.393,10669204,mediumTank,10,R144_K_91
22017,1882.639,0.848,1.426,0.435,49.563,128316699,heavyTank,10,R155_Object_277
22273,1901.666,0.914,0.892,0.501,50.294,11066715,heavyTank,10,R169_ST_II
22529,1594.185,0.891,1.074,0.509,51.771,44952429,heavyTank,9,R171_IS_3_II
22785,1247.206,0.833,0.829,0.570,52.027,35138941,heavyTank,8,R170_IS_2_II
22801,1978.453,0.897,1.292,0.550,50.662,2704733,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.960,1.017,1.785,1.310,54.492,1549804,lightTank,3,R174_BT-5
25617,598.401,0.808,2.484,0.485,53.297,26157707,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.211,0.903,0.628,0.890,50.026,413972,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1505.714,1.050,0.425,0.650,51.239,1251544,AT-SPG,8,R159_SU_130PM_DR
29441,638.512,1.083,0.493,0.675,51.642,281095,AT-SPG,5,R202_SU_2_122
30977,1517.005,0.931,1.394,0.489,52.995,27262,mediumTank,9,R173_K_91_2
31233,1114.280,0.995,0.882,0.555,53.746,32569763,heavyTank,7,R175_IS_2_screen
31745,1374.753,0.982,0.324,0.480,50.768,36156842,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.763,0.902,1.142,0.486,49.535,10223952,heavyTank,10,R178_Object_780
32065,1229.796,0.792,1.528,0.656,51.513,11007265,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.179,0.832,1.138,0.635,50.666,29679032,mediumTank,8,R180_Object_274_A
32321,1091.001,0.704,2.562,0.555,51.780,6720280,lightTank,9,F118_Char_Mle_75
32769,1593.035,0.980,1.000,0.799,51.588,14273665,AT-SPG,9,R183_K_91_PT
32801,1329.982,0.817,1.248,0.576,52.464,8505295,mediumTank,8,A152_M_Project_2
33025,724.562,1.049,0.957,0.818,55.165,352506,heavyTank,5,R186_KV_1_Screened
33041,1710.388,0.944,0.457,0.095,48.008,470,AT-SPG,9,G168_KJpz_T_III
33057,1310.692,0.829,1.261,0.610,52.289,5984477,mediumTank,8,A152_M_Project
33281,416.673,0.825,1.678,0.867,53.715,2039232,mediumTank,4,R185_T_34_L_11_1941
33313,1523.977,0.801,1.057,0.464,51.508,257925,heavyTank,9,A156_T54_2022
33537,1235.462,0.738,1.155,0.258,51.944,2798,heavyTank,8,R188_Object_259A
34081,1382.879,0.987,0.993,0.616,51.151,18713432,mediumTank,8,A149_AMBT
34305,623.562,0.885,1.259,0.800,52.639,247233,mediumTank,5,R193_M4A2_T_34
34337,1658.401,1.052,0.768,0.721,51.062,597148,AT-SPG,9,A146_TL_7_120
34561,1333.254,0.839,0.964,0.514,53.988,553331,heavyTank,8,R192_K_2
34593,443.136,1.111,1.748,0.958,57.119,3008377,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1471.095,0.866,1.159,0.702,52.129,953231,mediumTank,9,R191_Object_283
34849,1397.186,0.926,1.127,0.576,52.124,1093097,heavyTank,8,A145_TS_54
35105,1395.283,1.056,1.213,0.761,52.358,12695933,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.308,0.975,0.966,0.475,52.581,59260,SPG,2,R207_HT_130
37121,946.511,0.661,1.619,0.732,57.328,206019,SPG,8,R208_Object_156O
37889,686.034,0.950,0.971,0.856,54.445,5741978,heavyTank,5,R197_KV_1S_MZ
38401,1188.382,0.876,1.499,0.745,51.553,104455492,mediumTank,8,R127_T44_100_I
43073,1539.164,0.748,1.312,0.569,51.055,2220592,heavyTank,9,F115_Lorraine_50t
43281,474.312,1.486,0.740,1.946,56.275,188676,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1467.159,0.903,1.163,0.638,52.482,5219867,heavyTank,8,A158_T832
43329,310.943,1.126,1.951,2.476,54.422,218936,lightTank,2,F111_AM39_Gendron_Somua
43537,389.796,0.899,1.232,1.452,48.766,58924,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.105,0.844,1.104,0.574,52.060,6680348,heavyTank,8,A141_M_IV_Y
43585,840.692,0.702,3.287,0.832,52.333,57133604,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.619,0.988,0.881,1.746,53.271,2767360,lightTank,2,F42_AMR_35
44289,1361.329,0.904,1.038,0.480,52.037,66528073,heavyTank,8,R165_Object_703_II
44545,1629.619,0.855,1.238,0.495,52.517,32560707,heavyTank,9,R119_Object_777
44801,325.106,0.901,1.777,1.161,53.987,12055953,lightTank,3,R161_T_116
45057,1458.518,1.033,0.442,0.644,50.483,348040032,AT-SPG,8,R159_SU_130PM
45313,520.358,0.747,3.083,0.761,53.498,111989374,lightTank,6,R160_T_50_2
45569,800.692,0.660,3.056,0.711,51.417,48598259,lightTank,8,R158_LT_432
45585,688.216,1.072,1.413,1.081,54.630,504219,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.562,0.894,1.536,0.834,51.477,19803189,mediumTank,8,G154_Kpz_07_RH
46097,450.175,0.811,0.777,1.623,53.963,2818568,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.592,0.911,1.248,0.756,50.566,33072625,mediumTank,9,G147_Kunze_Panzer
46593,1160.953,1.052,1.035,0.589,54.672,2663692,heavyTank,7,R156_IS_2M
46609,1134.673,0.798,0.943,0.722,52.337,1410075,mediumTank,8,G142_M48RPz
46849,2406.114,1.074,1.277,0.447,54.735,27437276,heavyTank,10,R157_Object_279R
46865,1329.060,0.783,1.328,0.486,51.692,39011119,heavyTank,8,G143_E75_TS
47105,546.663,0.968,1.365,0.871,54.375,24724625,mediumTank,5,R154_T_34E_1943
47121,1746.990,1.002,1.466,0.733,53.010,37306165,mediumTank,9,G144_Kpz_50t
47361,1237.780,0.842,0.977,0.638,50.461,87494812,mediumTank,8,R146_STG_Tday
47377,823.562,0.607,2.712,0.588,50.419,12138501,lightTank,8,G140_HWK_30
47617,1209.437,0.838,0.994,0.651,50.622,10586006,mediumTank,8,R146_STG
47633,331.053,1.391,1.287,1.666,55.972,15888347,lightTank,2,G139_MKA
47873,370.427,1.161,1.130,0.908,54.957,61882176,mediumTank,3,R143_T_29
48129,710.395,0.914,1.182,0.846,52.076,344769,mediumTank,6,R140_M4_Loza
48145,1248.132,0.805,0.737,0.549,52.506,3277636,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1363.752,0.880,0.574,0.559,51.332,82104824,AT-SPG,8,R135_T_103
48401,1347.625,0.930,0.633,0.799,51.081,31859848,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.885,0.866,0.994,0.477,52.595,116197832,heavyTank,8,R134_Object_252K
48913,1239.151,0.806,0.749,0.552,51.993,20751771,heavyTank,8,G138_VK168_02
49169,821.568,0.946,1.024,0.642,54.075,95826799,heavyTank,6,G136_Tiger_131
49409,1345.522,0.923,1.022,0.495,51.904,52016470,heavyTank,8,R61_Object252_BF
49425,1447.364,0.980,0.591,0.732,53.009,65697,AT-SPG,8,G44_JagdTigerH
49665,1364.570,0.871,0.985,0.486,52.779,28573871,heavyTank,8,R134_Object_252U
49921,1026.676,0.926,1.142,0.565,53.346,3999025,heavyTank,7,R133_KV_122
49937,1088.113,0.776,1.182,0.789,50.973,3720971,mediumTank,8,G119_Panzer58_BF
50193,1380.387,0.971,0.519,0.635,50.792,511981420,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1377.932,0.919,0.758,0.527,52.816,12710878,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.121,0.674,1.854,0.299,46.948,659,mediumTank,8,Pl25_CS_52_C
50593,1876.443,0.984,1.050,0.608,49.446,7448198,mediumTank,10,It21_Lion
50689,2002.081,0.969,0.497,0.548,50.384,1562579,AT-SPG,10,R126_Object_730_5
50721,1164.293,0.800,1.150,0.717,50.761,694743,mediumTank,8,A136_T42
50817,561.382,1.354,1.230,1.512,52.325,4812560,lightTank,3,S34_Lago_M38
50833,1390.627,0.849,1.026,0.572,51.467,2110465,heavyTank,8,Pl24_56TP
50849,2074.016,1.092,1.181,0.661,51.294,4089682,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.279,1.190,1.137,1.407,56.129,15728899,lightTank,2,R125_T_45
50961,814.382,0.627,2.521,0.625,50.689,27168278,lightTank,8,G120_M41_90_GrandFinal
50977,524.438,0.670,2.458,0.669,53.320,20302137,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.547,1.016,0.957,0.494,52.647,69535954,heavyTank,8,Cz14_Skoda_T-56
51089,1292.295,0.861,1.248,0.643,50.547,75140896,mediumTank,8,Pl19_CS_52_LIS
51105,1397.569,0.924,1.058,0.480,51.493,55414092,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.095,1.255,1.322,1.244,57.410,1612226,heavyTank,5,R38_KV-220_beta
51233,1375.373,0.920,0.925,0.566,50.769,12694886,heavyTank,8,A132_T77
51281,626.776,1.173,0.770,1.192,55.795,395319,mediumTank,4,GB113_Matilda_LVT
51297,1318.964,0.792,0.733,0.533,51.177,7899944,heavyTank,8,J27_O_I_120_BP
51313,1121.012,0.967,1.053,0.746,55.706,390060,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.535,1.002,1.430,0.896,54.093,13901179,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.850,0.974,1.299,0.733,50.727,266050867,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.737,1.160,1.110,1.365,55.360,33545911,mediumTank,5,R32_Matilda_II_LL
51473,850.670,1.431,2.115,1.091,57.521,9057602,mediumTank,5,G32_PzV_PzIV
51489,264.426,1.267,2.413,1.372,55.703,7742680,lightTank,2,A19_T2_lt
51537,1308.618,0.866,0.812,0.466,51.234,17348276,heavyTank,8,GB112_Caliban
51553,510.940,0.937,1.072,1.153,53.017,18617201,mediumTank,5,J12_Chi_Nu_Kai
51569,735.601,0.937,1.329,0.820,52.785,21299978,mediumTank,6,Cz01_Skoda_T40
51585,803.924,1.039,0.980,0.881,52.934,59490301,mediumTank,6,S01_Strv_74_A2
51713,626.908,1.176,1.188,1.311,54.783,92124256,heavyTank,5,R33_Churchill_LL
51729,482.482,1.673,1.329,2.291,61.272,6935626,lightTank,3,G36_PzII_J
51745,513.898,1.049,1.399,1.174,55.830,8481029,mediumTank,5,A62_Ram-II
51793,1588.666,0.795,1.221,0.540,51.298,3715893,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.421,0.859,1.090,0.710,50.194,18313880,mediumTank,8,Cz13_T_27
51841,242.029,1.002,1.442,1.324,54.448,893738,lightTank,2,S15_L_60
51985,434.521,1.503,1.354,1.634,59.154,42792405,mediumTank,3,G34_S35_captured
52001,328.750,1.068,1.597,1.291,54.637,16856348,lightTank,3,A33_MTLS-1G14
52049,1544.446,0.934,1.124,0.543,53.835,4893400,heavyTank,8,GB111_Charlemagne
52065,1105.210,0.793,1.238,0.834,50.854,21079637,mediumTank,8,J18_STA_2_3
52097,1407.122,0.939,0.454,0.799,50.726,176128342,AT-SPG,8,S22_Strv_S1
52129,1405.571,1.049,1.275,0.789,51.871,901573,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.929,1.249,2.207,1.400,55.883,1736494,lightTank,3,R34_BT-SV
52241,524.481,1.524,1.558,1.614,55.889,29093623,heavyTank,4,G35_B-1bis_captured
52257,473.761,1.020,1.628,1.072,54.760,7504431,mediumTank,5,A44_M4A2E4
52305,1448.392,1.107,0.606,0.756,51.621,71757090,AT-SPG,8,GB109_GSOR_1008
52321,816.114,0.967,1.040,0.769,54.312,21410989,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.338,0.735,1.212,0.761,51.529,2279409,mediumTank,8,S23_Strv_81
