tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.641,1.001,0.845,1.078,53.334,123353278,AT-SPG,7,R74_SU100M1
10257,1556.084,0.914,1.275,0.720,51.342,203432575,mediumTank,9,G54_E-50
10273,465.635,1.188,1.213,1.551,56.962,29968011,AT-SPG,4,A57_M8A1
10497,824.243,1.043,0.696,0.647,53.405,500511125,heavyTank,6,R77_KV2
10513,1217.674,0.849,1.161,0.899,52.177,79330941,heavyTank,8,G67_VK4502A
10529,597.008,1.149,1.371,1.375,54.238,587434320,AT-SPG,5,A58_T67
10577,193.695,1.283,0.205,1.156,56.592,1717561,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.930,0.865,0.917,0.657,51.418,233444771,heavyTank,9,R63_ST_I
10769,1048.601,0.908,0.939,1.013,54.152,183540016,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.053,0.881,1.226,0.653,49.144,252283469,heavyTank,10,A69_T110E5
10817,984.168,0.898,0.676,1.057,53.311,35203919,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.686,0.964,0.093,1.793,54.241,11009148,SPG,4,GB26_Birch_Gun
11009,1211.244,0.822,0.813,0.827,52.216,139001264,heavyTank,8,R73_KV4
11025,1017.126,0.979,0.464,0.978,51.056,102771517,AT-SPG,7,G43_Sturer_Emil
11041,976.986,0.925,0.889,1.164,53.097,165138347,AT-SPG,7,A72_T25_2
11073,1659.117,1.037,0.858,0.787,51.852,82387369,AT-SPG,9,F37_AMX50_Foch
11089,597.733,1.115,0.106,1.539,55.084,77128435,SPG,5,GB28_Bishop
11265,801.067,0.996,0.895,0.842,54.415,223492807,heavyTank,6,R72_T150
11281,494.339,1.278,0.780,1.549,56.068,51521551,AT-SPG,4,G39_Marder_III
11297,1331.998,0.938,0.522,0.909,51.243,293623110,AT-SPG,8,A68_T28_Prototype
11345,940.540,0.883,0.061,1.544,52.456,54845973,SPG,7,GB29_Crusader_5inch
11521,1519.499,0.857,1.153,0.705,50.441,755005908,heavyTank,9,R81_IS8
11537,1369.365,0.990,0.682,0.888,51.139,173725850,AT-SPG,8,G71_JagdPantherII
11553,792.327,1.013,1.227,1.169,53.325,664886510,AT-SPG,6,A41_M18_Hellcat
11585,745.372,0.943,0.616,1.071,53.003,24009109,AT-SPG,6,F34_ARL_V39
11601,1423.810,0.836,0.027,0.824,50.791,57752332,SPG,9,GB30_FV3805
11777,628.622,1.152,0.848,1.094,55.007,537077139,heavyTank,5,R80_KV1
11793,818.830,1.013,0.569,1.125,51.445,128209854,AT-SPG,6,G40_Nashorn
11809,876.180,0.993,1.617,1.208,52.529,2194181,mediumTank,7,A86_T23E3
11841,1576.488,0.931,0.053,0.970,50.034,253808864,SPG,10,F38_Bat_Chatillon155_58
11857,766.823,1.003,0.157,1.868,53.575,222598876,SPG,6,GB77_FV304
12049,2005.078,1.005,0.600,0.426,50.940,284958933,AT-SPG,10,G72_JagdPz_E100
12097,1279.188,0.931,0.730,0.933,51.152,76495403,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.660,0.844,0.027,0.889,51.128,54125939,SPG,8,GB79_FV206
12289,683.205,0.994,1.818,1.086,54.339,46830636,mediumTank,6,R57_A43
12305,1833.099,0.911,1.318,0.679,49.524,126463462,mediumTank,10,G73_E50_Ausf_M
12369,1678.244,0.753,0.021,0.732,50.705,63940950,SPG,10,GB31_Conqueror_Gun
12545,903.437,0.919,1.554,0.845,52.835,53594898,mediumTank,7,R59_A44
12561,265.736,1.168,2.622,1.370,56.029,99290181,lightTank,3,G63_PzI_ausf_C
12577,519.788,0.973,1.745,0.931,55.581,1441306,mediumTank,5,A78_M4_Improved
12817,243.396,1.278,1.903,1.502,56.142,247893,lightTank,2,G53_PzI
12881,500.667,0.993,1.373,0.961,54.651,12091097,mediumTank,5,GB50_Sherman_III
13073,289.622,1.004,1.605,1.462,57.873,6500484,lightTank,3,G82_Pz_II_AusfG
13089,2010.071,0.972,0.747,0.504,50.002,223505185,AT-SPG,10,A83_T110E4
13121,383.975,1.296,1.071,1.615,57.934,3810642,mediumTank,3,F44_Somua_S35
13137,1643.887,0.999,0.541,0.746,50.544,69735581,AT-SPG,9,GB81_FV4004
13313,1147.592,0.874,1.216,0.903,50.415,67144654,mediumTank,8,R60_Object416
13329,422.113,1.195,1.065,1.265,55.725,5151023,heavyTank,4,G90_DW_II
13345,1140.745,0.842,1.024,0.944,51.189,507387759,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.195,1.053,0.519,1.475,54.124,8008941,AT-SPG,5,GB44_Archer
13569,2041.567,1.045,0.724,0.633,48.721,220716927,AT-SPG,10,R88_Object268
13585,376.298,1.070,1.584,1.268,57.308,1169195,mediumTank,4,G86_VK2001DB
13825,1743.852,0.939,1.394,0.748,48.750,241152705,mediumTank,10,R87_T62A
13841,1133.415,0.818,1.120,0.984,51.335,62689644,mediumTank,8,G88_Indien_Panzer
13857,2039.336,0.983,0.685,0.446,51.446,90024257,AT-SPG,10,A85_T110E3
13889,2045.850,1.097,0.792,0.608,49.853,95471833,AT-SPG,10,F64_AMX_50Fosh_155
13905,1978.458,1.057,0.381,0.384,50.005,76316817,AT-SPG,10,GB83_FV4005
14097,706.560,0.965,1.577,1.107,54.576,35878843,mediumTank,6,G87_VK3002DB_V1
14113,1842.044,0.927,1.256,0.663,49.351,74711639,mediumTank,10,A120_M48A5
14145,403.648,0.631,2.372,0.760,53.335,215708051,lightTank,5,F62_ELC_AMX
14161,1058.713,1.032,0.785,0.979,52.949,52103695,AT-SPG,7,GB41_Challenger
14353,668.683,0.603,2.018,0.710,51.656,4757173,lightTank,7,G85_Auf_Panther
14401,1386.909,0.856,0.037,0.973,50.626,172099300,SPG,9,F67_Bat_Chatillon155_55
14417,767.514,0.990,0.833,1.140,52.961,31102955,AT-SPG,6,GB45_Achilles_IIC
14609,1892.931,0.969,1.169,0.758,48.784,98268996,mediumTank,10,G89_Leopard1
14625,1152.402,0.909,1.240,1.033,50.932,190309938,mediumTank,8,A90_T69
14657,390.300,0.990,0.099,1.511,54.625,15921046,SPG,4,F66_AMX_Ob_Am105
14673,1321.483,0.943,0.708,0.898,50.889,99309092,AT-SPG,8,GB80_Charioteer
14865,1622.780,0.954,1.120,0.807,50.270,140423306,mediumTank,9,G91_Pro_Ag_A
14881,1968.791,1.015,0.829,0.580,48.575,352761041,heavyTank,10,A67_T57_58
14913,387.845,0.942,0.898,1.187,55.090,2328274,mediumTank,4,F70_SARL42
15105,310.740,1.224,1.325,1.568,56.659,9811430,lightTank,3,R43_T-70
15121,212.058,1.027,0.122,0.788,55.326,212349,SPG,2,G93_GW_Mk_VIe
15137,502.112,0.621,2.136,0.697,52.444,34096074,lightTank,6,A71_T21
15169,262.558,1.240,0.818,1.825,57.331,288950,lightTank,2,F50_FCM36_20t
15361,231.849,1.315,1.317,1.724,58.877,5141112,lightTank,2,R42_T-60
15377,1223.219,0.825,0.024,0.774,51.385,186440514,SPG,8,G94_GW_Tiger_P
15393,1591.554,1.036,0.940,0.755,50.355,281042043,heavyTank,9,A89_T54E1
15425,1769.814,0.924,1.337,0.760,49.330,14553698,mediumTank,10,F72_AMX_30
15441,1118.722,0.777,1.087,0.842,51.894,1283627,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.720,1.112,1.492,0.748,51.796,36849954,mediumTank,10,R95_Object_907
15633,414.830,1.064,0.089,1.549,54.876,29843031,SPG,4,G95_Pz_Sfl_IVb
15649,710.318,0.727,2.374,0.689,51.353,308389809,lightTank,7,A103_T71E1
15681,1538.928,0.922,1.348,0.782,50.835,84723431,mediumTank,9,F71_AMX_30_prototype
15697,1956.750,0.873,1.006,0.486,49.626,98658359,heavyTank,10,GB91_Super_Conqueror
15873,331.856,0.930,1.503,1.325,55.684,9849723,lightTank,4,R44_T80
15889,724.993,0.947,1.315,1.029,53.545,47510970,mediumTank,6,G96_VK3002M
15905,1862.920,0.929,1.295,0.699,49.926,8900266,mediumTank,10,A92_M60
15937,251.175,1.385,0.932,2.098,59.110,941866,lightTank,2,F49_RenaultR35
15953,1978.531,0.970,0.709,0.572,51.636,17677606,AT-SPG,10,GB92_FV217
16129,978.944,0.885,0.035,0.904,51.959,110277650,SPG,7,R91_SU14_1
16145,591.804,1.062,0.667,1.092,52.558,59123887,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1469.355,0.827,0.029,0.932,50.736,342297696,SPG,9,A88_M53_55
16209,591.549,0.923,1.454,0.857,54.289,374343,mediumTank,5,GB107_Cavalier
16385,582.216,1.039,0.082,1.246,53.438,26143559,SPG,5,R100_SU122A
16401,1720.862,1.032,0.509,0.825,50.317,376218315,AT-SPG,9,G97_Waffentrager_IV
16417,823.243,1.013,0.055,1.335,53.357,287302467,SPG,6,A87_M44
16449,1182.862,0.752,0.726,0.650,51.923,2694547,heavyTank,8,F81_Char_de_65t
16641,471.833,0.677,2.628,0.792,52.764,47996935,lightTank,6,R101_MT25
16657,1450.049,1.065,0.451,0.936,50.866,756600492,AT-SPG,8,G99_RhB_Waffentrager
16673,529.297,0.617,2.255,0.743,52.352,168784694,lightTank,6,A94_T37
16705,1705.612,0.881,1.165,0.496,52.401,29676539,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.166,0.960,1.413,0.776,49.046,273346396,mediumTank,10,R97_Object_140
16913,2151.720,1.268,0.476,0.736,48.725,172377081,AT-SPG,10,G98_Waffentrager_E100
16961,1859.184,0.812,1.180,0.477,49.525,5253010,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.803,1.287,1.277,1.148,56.626,1815401,mediumTank,3,G83_Pz_IV_AusfA
17217,1346.983,0.813,2.518,0.551,48.918,71005920,lightTank,10,F88_AMX_13_105
17425,400.182,1.008,1.307,0.958,55.950,5030066,mediumTank,4,G80_Pz_IV_AusfD
17473,802.250,0.712,2.538,0.763,51.443,117113457,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.642,0.923,1.336,0.764,51.069,48898559,mediumTank,9,R104_Object_430_II
17729,1977.372,1.125,0.704,0.571,51.080,15532798,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.636,1.321,0.790,1.224,56.498,8504521,AT-SPG,4,G101_StuG_III
17953,782.112,0.728,2.517,0.800,51.899,183023046,lightTank,8,A97_M41_Bulldog
17985,501.888,0.734,2.291,0.707,53.598,28762787,lightTank,6,F109_AMD_Panhard_178B
18177,1007.480,0.701,2.562,0.653,50.891,137021750,lightTank,9,R109_T54S
18193,511.838,1.033,1.221,0.959,54.496,194962706,mediumTank,5,G81_Pz_IV_AusfH
18209,996.948,0.666,2.345,0.609,50.530,209584118,lightTank,9,A100_T49
18241,667.783,0.728,2.682,0.702,53.065,30545342,lightTank,7,F107_Hotchkiss_EBR
18433,776.090,0.699,2.668,0.835,52.353,78649059,lightTank,8,R107_LTB
18449,969.110,0.681,2.636,0.714,51.009,49336606,lightTank,9,G103_RU_251
18465,279.972,0.958,0.105,1.658,54.489,268409,SPG,3,A108_T18_HMC
18497,816.791,0.657,2.757,0.714,51.583,20808872,lightTank,8,F110_Lynx_6x6
18689,628.933,1.160,1.271,0.954,56.363,103489878,heavyTank,6,R13_KV-1s
18705,1618.027,0.876,0.719,0.515,52.518,36835943,heavyTank,9,G110_Typ_205
18721,397.537,0.989,0.109,1.278,54.522,2159275,SPG,4,A27_T82
18753,968.524,0.738,3.607,0.882,53.303,15014170,lightTank,9,F100_Panhard_EBR_90
18961,758.612,0.683,2.031,0.720,51.566,85744192,lightTank,7,G113_SP_I_C
19009,1270.916,0.771,3.799,0.760,51.062,45029446,lightTank,10,F108_Panhard_EBR_105
19201,1226.928,0.773,3.146,0.694,50.450,35556534,lightTank,10,R132_VNII_100LT
19217,2019.993,1.051,0.573,0.564,49.456,292008944,AT-SPG,10,G121_Grille_15_L63
19457,714.662,0.832,2.303,0.785,52.386,40209818,lightTank,7,R131_Tank_Gavalov
19473,1932.559,0.870,0.992,0.421,50.889,28165752,heavyTank,10,G134_PzKpfw_VII
19489,1321.086,0.724,2.590,0.534,48.634,24656926,lightTank,10,A116_XM551
19713,1568.461,0.867,1.106,0.535,52.331,145594507,heavyTank,9,R151_Object_257_2
19729,1280.197,0.841,0.773,0.559,53.577,77149929,heavyTank,8,G115_Typ_205B
19745,671.809,0.767,2.813,0.759,52.319,10278837,lightTank,7,A112_T71E2R
19969,1905.413,0.965,1.333,0.539,50.372,147562850,mediumTank,10,R148_Object_430_U
19985,1253.464,0.703,2.923,0.652,48.332,3116916,lightTank,10,G125_Spz_57_Rh
20225,2041.819,0.971,1.183,0.415,52.594,82016506,AT-SPG,10,R149_Object_268_4
20241,826.043,0.674,2.752,0.695,51.978,14636567,lightTank,8,G126_HWK_12
20257,613.003,1.212,1.211,0.835,56.479,1913266,mediumTank,4,A129_T6_medium
20481,1244.138,0.800,0.851,0.512,52.084,45619200,heavyTank,8,R139_IS_M
20737,1613.820,0.859,0.961,0.448,52.176,64250038,heavyTank,9,R153_Object_705
20993,1946.802,0.872,1.045,0.350,50.150,63508365,heavyTank,10,R145_Object_705_A
21249,1669.202,0.957,0.857,0.581,51.990,74425917,AT-SPG,9,R93_Object263
21505,1650.485,0.999,1.306,0.621,52.180,194598024,mediumTank,9,R96_Object_430
21761,1814.860,1.001,1.133,0.704,49.347,7271682,mediumTank,10,R144_K_91
22017,1917.388,0.862,1.428,0.425,49.994,105722024,heavyTank,10,R155_Object_277
22273,1939.209,0.935,0.913,0.474,51.075,6190653,heavyTank,10,R169_ST_II
22529,1635.521,0.905,1.084,0.482,52.249,35794739,heavyTank,9,R171_IS_3_II
22785,1282.428,0.841,0.835,0.542,52.280,36576036,heavyTank,8,R170_IS_2_II
23041,403.106,1.012,1.768,1.372,55.927,454806,lightTank,3,R174_BT-5
31233,1144.599,1.007,0.899,0.526,54.147,23072929,heavyTank,7,R175_IS_2_screen
31745,1406.201,1.001,0.342,0.465,51.346,16606007,AT-SPG,8,R177_ISU_152K_BL10
32001,1808.000,0.807,1.311,0.338,51.628,10698,heavyTank,10,R178_Object_780
32065,1208.484,0.824,1.335,0.562,51.529,2783,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1285.996,0.863,1.149,0.614,51.091,17324122,mediumTank,8,R180_Object_274_A
32769,1672.093,1.028,1.017,0.729,51.913,1069438,AT-SPG,9,R183_K_91_PT
33281,481.211,0.862,1.571,0.768,53.972,12609,mediumTank,4,R185_T_34_L_11_1941
43329,271.792,1.147,1.842,2.165,55.181,95613,lightTank,2,F111_AM39_Gendron_Somua
43585,867.562,0.717,3.299,0.810,52.411,53588126,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.849,1.010,0.872,1.713,54.615,2021361,lightTank,2,F42_AMR_35
44289,1391.991,0.923,1.051,0.460,52.389,48137211,heavyTank,8,R165_Object_703_II
44545,1651.701,0.870,1.265,0.442,53.269,8532313,heavyTank,9,R119_Object_777
44801,319.351,0.906,1.742,1.144,55.135,9782919,lightTank,3,R161_T_116
45057,1478.771,1.053,0.462,0.636,50.773,257135188,AT-SPG,8,R159_SU_130PM
45313,530.737,0.763,3.036,0.731,54.067,92972996,lightTank,6,R160_T_50_2
45569,833.954,0.685,3.004,0.673,51.904,40556799,lightTank,8,R158_LT_432
45585,748.276,1.127,1.431,1.072,54.699,192893,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1217.373,0.929,1.504,0.790,51.767,5125060,mediumTank,8,G154_Kpz_07_RH
46097,468.792,0.809,0.807,1.528,54.636,1477678,AT-SPG,4,G151_Pz_Sfl_IC
46353,1662.544,0.966,1.233,0.723,50.578,2034988,mediumTank,9,G147_Kunze_Panzer
46593,1174.439,1.075,1.089,0.551,55.560,543246,heavyTank,7,R156_IS_2M
46609,1134.347,0.793,0.959,0.684,52.798,681507,mediumTank,8,G142_M48RPz
46849,2391.526,1.079,1.246,0.423,55.308,12687962,heavyTank,10,R157_Object_279R
46865,1344.141,0.796,1.341,0.467,51.986,24394709,heavyTank,8,G143_E75_TS
47105,546.356,0.970,1.363,0.839,54.581,24414324,mediumTank,5,R154_T_34E_1943
47121,1811.275,1.051,1.456,0.718,53.404,16328470,mediumTank,9,G144_Kpz_50t
47361,1269.378,0.856,0.981,0.616,50.937,51271421,mediumTank,8,R146_STG_Tday
47377,856.151,0.629,2.687,0.561,50.788,10216529,lightTank,8,G140_HWK_30
47617,1239.117,0.846,0.998,0.626,50.932,9778308,mediumTank,8,R146_STG
47633,308.517,1.407,1.286,1.606,56.435,14468992,lightTank,2,G139_MKA
47873,348.198,1.157,1.129,0.919,54.967,58108600,mediumTank,3,R143_T_29
48129,718.703,0.934,1.187,0.838,52.913,232078,mediumTank,6,R140_M4_Loza
48145,1252.844,0.814,0.762,0.537,52.947,2652930,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.109,0.925,0.628,0.551,51.935,4948015,AT-SPG,8,R135_T_103
48401,1379.713,0.956,0.657,0.780,51.440,19471370,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.362,0.879,1.008,0.468,52.941,119107605,heavyTank,8,R134_Object_252K
48913,1256.085,0.808,0.755,0.529,52.029,23440522,heavyTank,8,G138_VK168_02
49169,808.692,0.938,1.019,0.639,54.168,101653953,heavyTank,6,G136_Tiger_131
49409,1376.327,0.953,1.067,0.487,52.495,19043913,heavyTank,8,R61_Object252_BF
49665,1378.292,0.883,1.001,0.476,53.154,27205663,heavyTank,8,R134_Object_252U
49921,1049.008,0.935,1.149,0.546,53.553,4281421,heavyTank,7,R133_KV_122
49937,1119.358,0.788,1.196,0.761,51.260,4134368,mediumTank,8,G119_Panzer58_BF
50193,1401.009,0.982,0.539,0.628,50.949,498929275,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1206.463,0.822,1.166,0.701,51.258,420120,mediumTank,8,A136_T42
50849,2173.237,1.155,1.184,0.648,51.800,1804546,mediumTank,10,It20_Carro_Combattimento_45t
50945,251.368,1.210,1.151,1.348,56.534,17136375,lightTank,2,R125_T_45
50961,828.025,0.634,2.510,0.610,50.891,34585495,lightTank,8,G120_M41_90_GrandFinal
50977,553.668,0.701,2.418,0.662,54.116,9661752,lightTank,6,A134_M24E2_SuperChaffee
51057,1748.944,1.109,0.952,0.517,52.961,848472,heavyTank,8,Cz14_Skoda_T-56
51089,1337.830,0.896,1.268,0.630,50.853,34153552,mediumTank,8,Pl19_CS_52_LIS
51105,1437.478,0.949,1.061,0.456,51.777,26448656,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.156,1.250,1.316,1.275,57.681,1964144,heavyTank,5,R38_KV-220_beta
51233,1424.702,0.950,0.927,0.530,51.209,6730874,heavyTank,8,A132_T77
51313,1155.787,0.993,1.072,0.726,55.943,166123,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.794,0.998,1.447,0.898,54.216,13284344,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.530,0.994,1.300,0.709,51.109,205236845,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.509,1.157,1.104,1.344,55.428,42533197,mediumTank,5,R32_Matilda_II_LL
51473,816.099,1.381,2.067,1.045,56.990,5697051,mediumTank,5,G32_PzV_PzIV
51489,239.990,1.278,2.410,1.295,56.222,7614376,lightTank,2,A19_T2_lt
51553,512.513,0.935,1.066,1.127,52.988,23767793,mediumTank,5,J12_Chi_Nu_Kai
51569,736.565,0.939,1.335,0.818,52.826,25394123,mediumTank,6,Cz01_Skoda_T40
51585,790.489,1.036,0.985,0.876,53.076,57130099,mediumTank,6,S01_Strv_74_A2
51713,603.654,1.171,1.174,1.328,54.914,113536575,heavyTank,5,R33_Churchill_LL
51729,397.628,1.649,1.376,2.381,62.477,5491921,lightTank,3,G36_PzII_J
51745,513.545,1.046,1.393,1.148,55.886,10817931,mediumTank,5,A62_Ram-II
51825,1212.527,0.886,1.101,0.670,50.500,10513600,mediumTank,8,Cz13_T_27
51841,225.522,1.076,1.431,1.186,56.284,787507,lightTank,2,S15_L_60
51985,393.479,1.476,1.353,1.635,58.569,40007577,mediumTank,3,G34_S35_captured
52001,318.874,1.076,1.605,1.287,55.116,18259715,lightTank,3,A33_MTLS-1G14
52049,1450.694,0.886,1.081,0.317,55.391,15488,heavyTank,8,GB111_Charlemagne
52065,1123.597,0.801,1.220,0.820,51.070,21635596,mediumTank,8,J18_STA_2_3
52097,1435.457,0.956,0.473,0.791,50.948,170947986,AT-SPG,8,S22_Strv_S1
52225,342.194,1.270,2.183,1.359,56.279,1842010,lightTank,3,R34_BT-SV
52241,486.697,1.539,1.570,1.625,56.568,29931470,heavyTank,4,G35_B-1bis_captured
52257,473.234,1.015,1.614,1.055,54.798,9834747,mediumTank,5,A44_M4A2E4
52305,1501.524,1.140,0.612,0.731,51.842,32980814,AT-SPG,8,GB109_GSOR_1008
52321,807.017,0.965,1.035,0.778,54.345,23186961,heavyTank,6,J19_Tiger_I_Jpn
52353,1123.021,0.766,1.234,0.761,52.250,309488,mediumTank,8,S23_Strv_81
52481,375.858,1.256,1.468,1.695,54.366,27001742,lightTank,4,R31_Valentine_LL
52497,326.313,1.878,1.612,2.879,56.094,12918791,lightTank,2,G33_H39_captured
52513,1243.645,0.808,1.159,0.624,51.408,20981609,heavyTank,8,A45_M6A2E1
52561,1734.006,1.034,0.599,0.798,52.505,151579575,AT-SPG,9,GB32_Tortoise
52577,1223.608,0.752,1.462,0.500,52.651,326921,heavyTank,8,J29_Nameless
52609,1094.359,0.737,1.283,0.671,52.003,6435062,mediumTank,8,S23_Strv_81_sabaton
52737,263.868,1.019,1.613,1.589,54.246,1064409,lightTank,3,R67_M3_LL
52769,296.472,1.109,2.468,1.641,57.104,7754898,lightTank,3,A43_M22_Locust
52817,372.912,0.923,1.398,1.377,56.217,823820,mediumTank,4,GB33_Sentinel_AC_I
52833,1057.199,0.762,1.784,0.689,51.955,143159,mediumTank,8,J30_Edelweiss
52865,1404.085,0.955,1.031,0.517,51.938,28154622,heavyTank,8,S25_EMIL_51
52993,451.656,1.188,2.526,1.031,55.969,1253118,mediumTank,4,R68_A-32
53121,1293.293,0.921,1.265,0.717,51.438,26879378,mediumTank,8,S26_Lansen_C
53249,1239.336,0.961,1.085,0.922,51.384,260128504,heavyTank,8,R54_KV-5
53505,337.798,1.449,1.591,1.742,55.649,50707106,lightTank,3,R56_T-127
53537,224.504,1.159,1.527,1.280,57.510,1456348,lightTank,2,A74_T1_E6
53585,533.832,1.082,0.787,1.427,54.446,18271739,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.598,1.238,0.820,1.394,53.165,11363266,AT-SPG,5,R78_SU_85I
53793,1112.825,0.839,1.308,0.926,51.746,1897512,mediumTank,8,A81_T95_E2
53841,820.566,1.057,0.577,1.259,52.807,23186495,heavyTank,6,GB63_TOG_II
54017,678.255,1.277,1.434,1.088,57.710,31747818,heavyTank,5,R38_KV-220
54033,747.420,1.280,1.948,0.838,56.882,68153,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.714,1.006,0.775,1.162,54.324,20581293,AT-SPG,7,GB71_AT_15A
54273,470.206,1.835,0.912,1.521,58.039,1963510,AT-SPG,3,R50_SU76I
54289,1260.760,0.788,0.897,0.803,51.873,679390436,heavyTank,8,G51_Lowe
54353,623.337,1.244,1.589,1.164,56.729,20841296,heavyTank,5,GB51_Excelsior
54529,247.483,1.373,1.417,1.543,56.289,32072242,lightTank,2,R84_Tetrarch_LL
54545,518.354,0.997,1.536,1.151,54.717,93528213,mediumTank,5,G46_T-25
54609,365.572,1.245,0.119,1.314,56.518,2589492,SPG,3,GB78_Sexton_I
54785,825.045,1.086,0.542,0.744,53.226,83673651,AT-SPG,6,R49_SU100Y
54801,284.025,1.104,2.696,1.666,58.299,4055833,lightTank,3,G50_T-15
54865,218.914,1.326,1.600,1.304,55.323,6586723,lightTank,2,GB76_Mk_VIC
55057,585.823,1.051,1.264,1.101,53.146,3544918,mediumTank,5,G70_PzIV_Hydro
55073,225.520,1.298,1.688,1.332,55.889,6025946,lightTank,2,A93_T7_Combat_Car
55121,993.233,0.906,1.081,1.067,53.691,63459423,heavyTank,7,GB52_A45
55297,1055.781,1.137,0.761,0.901,52.826,249082342,AT-SPG,7,R89_SU122_44
55313,1245.797,0.919,0.769,1.063,51.126,120299121,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,487.811,0.651,2.435,0.751,52.797,2263398,lightTank,6,GB108_A46
55569,1001.455,1.227,1.436,1.515,51.859,681474791,AT-SPG,7,G48_E-25
55633,1122.572,0.766,1.270,0.771,51.472,121136594,mediumTank,8,GB70_N_FV4202_105
55841,1906.662,0.983,1.251,0.654,49.837,2716148,mediumTank,10,A95_T95_E6
55889,747.078,1.052,2.188,0.970,55.282,57771963,mediumTank,6,GB85_Cromwell_Berlin
56081,1312.537,0.807,0.918,0.400,52.577,8814407,heavyTank,8,G141_VK7501K
56097,690.810,0.946,1.279,1.050,54.164,5634951,mediumTank,6,A104_M4A3E8A
56145,764.301,0.949,0.971,0.987,53.357,5009693,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.766,0.972,0.744,1.154,52.276,32142656,AT-SPG,7,A101_M56
56577,274.011,1.191,1.324,1.595,55.746,41003945,lightTank,3,R86_LTP
56609,1002.599,0.937,0.792,0.805,53.790,78391630,AT-SPG,7,A102_T28_concept
56657,1228.931,0.774,1.178,0.569,51.845,38925431,heavyTank,8,GB93_Caernarvon_AX
56913,1150.615,0.772,1.345,0.671,52.244,19003186,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.540,1.026,0.711,0.986,52.282,99446813,AT-SPG,6,G41_DickerMax
57121,1117.975,0.803,1.248,0.895,51.750,11665440,mediumTank,8,A63_M46_Patton_KR
57169,837.949,1.011,1.016,0.831,53.206,4393757,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.377,0.934,1.029,1.190,52.914,21468496,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.326,0.775,1.313,0.773,50.799,95715522,mediumTank,8,A111_T25_Pilot
57425,1516.397,1.009,1.020,0.640,53.403,8864764,mediumTank,8,GB97_Chimera
57617,909.334,0.984,1.327,1.053,53.305,29797463,mediumTank,7,G78_Panther_M10
57633,687.996,0.694,2.698,0.751,52.139,42038,lightTank,7,A112_T71E2
57681,908.385,1.127,0.804,1.010,53.737,10014545,AT-SPG,6,GB96_Excalibur
57889,764.335,0.652,2.967,0.767,51.758,10256909,lightTank,8,A99_T92_LT
57937,2248.314,1.025,1.388,0.494,52.757,23137735,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.452,1.099,1.321,0.807,54.536,107722051,mediumTank,6,R108_T34_85M
58369,1939.786,0.864,1.489,0.496,50.130,30941733,heavyTank,10,R110_Object_260
58449,799.370,0.643,2.770,0.663,51.899,554469,lightTank,8,GB101_FV1066_Senlac
58625,1289.951,0.944,0.423,0.676,50.864,85403,AT-SPG,8,R111_ISU130
58641,2031.339,0.943,0.997,0.401,51.693,11087226,heavyTank,10,G92_VK7201
58657,1287.818,0.769,1.229,0.463,52.318,36853981,heavyTank,8,A115_Chrysler_K_GF
58705,974.918,0.667,2.968,0.800,53.371,2082510,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.094,0.811,1.050,0.631,52.723,9914209,heavyTank,8,R113_Object_730
58913,1203.881,0.789,1.236,0.693,52.598,23476246,heavyTank,8,A117_T26E5
58961,1272.208,0.726,2.967,0.676,51.858,6412672,lightTank,10,GB100_Manticore
59137,1113.514,1.043,1.081,0.724,54.391,31486993,heavyTank,7,R71_IS_2B
59169,1210.545,0.782,1.238,0.666,52.397,31097692,heavyTank,8,A117_T26E5_Patriot
59217,795.872,0.951,0.856,0.525,54.835,3109,heavyTank,6,GB105_Black_Prince_2019
