tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.882,1.025,0.744,1.129,53.261,39537570,AT-SPG,7,A64_T25_AT
9265,1624.228,0.828,1.193,0.444,51.896,6772389,heavyTank,9,Ch49_BZ_68
9297,1952.764,1.050,0.490,0.474,49.356,83431221,AT-SPG,10,GB48_FV215b_183
9473,377.143,0.812,2.478,1.046,54.957,5229179,lightTank,5,R41_T-50
9489,1877.975,0.890,0.915,0.487,50.057,357722622,heavyTank,10,G56_E-100
9505,1523.653,0.851,1.070,0.731,50.623,190431229,heavyTank,9,A66_M103
9521,1234.782,0.724,1.068,0.493,51.339,3550610,heavyTank,8,Ch50_BZ_166
9553,763.780,1.013,0.663,1.369,55.711,55706818,AT-SPG,6,GB74_AT8
9745,1562.033,0.874,0.964,0.706,51.587,400496589,heavyTank,9,G55_E-75
9761,399.242,0.623,2.627,0.735,53.300,58052024,lightTank,5,A34_M24_Chaffee
9777,1096.901,0.874,1.128,0.609,54.317,7485402,heavyTank,7,Ch51_BZ_58
9793,462.841,1.255,0.561,1.183,55.911,2480541,AT-SPG,4,F32_Somua_Sau_40
9809,754.904,0.936,0.410,1.102,52.916,1775918,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.737,0.906,0.813,0.886,51.283,94416366,AT-SPG,8,R58_SU-101
10001,486.702,0.636,2.420,0.663,52.452,32080104,lightTank,6,G66_VK2801
10017,698.359,0.988,1.135,1.126,54.375,56618615,mediumTank,6,A36_Sherman_Jumbo
10049,612.552,1.177,0.712,1.334,54.133,52993706,AT-SPG,5,F33_S_35CA
10065,1082.638,1.033,0.643,1.298,55.413,72095215,AT-SPG,7,GB75_AT7
10241,1010.349,1.003,0.854,1.088,53.339,107553836,AT-SPG,7,R74_SU100M1
10257,1541.538,0.910,1.272,0.730,51.293,183086300,mediumTank,9,G54_E-50
10273,475.846,1.192,1.201,1.579,56.785,29071363,AT-SPG,4,A57_M8A1
10289,1749.526,0.904,1.004,0.499,51.747,1340318,heavyTank,9,Ch59_BZ58_2
10497,816.417,1.050,0.696,0.644,53.276,448538739,heavyTank,6,R77_KV2
10513,1210.828,0.854,1.166,0.922,52.197,59881704,heavyTank,8,G67_VK4502A
10529,594.181,1.148,1.366,1.399,54.100,474790635,AT-SPG,5,A58_T67
10577,192.086,1.266,0.204,1.160,56.517,1246794,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.160,0.865,0.919,0.667,51.403,187740986,heavyTank,9,R63_ST_I
10769,1041.425,0.914,0.943,1.030,54.197,138786320,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.551,0.882,1.219,0.658,49.196,217542051,heavyTank,10,A69_T110E5
10817,980.904,0.905,0.680,1.078,53.354,26819375,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.203,0.976,0.093,1.832,54.272,8026275,SPG,4,GB26_Birch_Gun
11009,1211.140,0.828,0.814,0.835,52.186,105749478,heavyTank,8,R73_KV4
11025,1012.089,0.987,0.465,0.995,51.136,79844083,AT-SPG,7,G43_Sturer_Emil
11041,971.206,0.933,0.892,1.189,53.150,122087771,AT-SPG,7,A72_T25_2
11073,1666.870,1.055,0.835,0.790,51.838,77208516,AT-SPG,9,F37_AMX50_Foch
11089,597.271,1.118,0.105,1.544,55.061,64316754,SPG,5,GB28_Bishop
11265,801.160,1.002,0.903,0.846,54.406,183966429,heavyTank,6,R72_T150
11281,493.350,1.286,0.782,1.581,56.062,43825098,AT-SPG,4,G39_Marder_III
11297,1317.521,0.940,0.524,0.928,51.241,233196388,AT-SPG,8,A68_T28_Prototype
11345,936.004,0.889,0.062,1.568,52.506,44914253,SPG,7,GB29_Crusader_5inch
11521,1503.687,0.858,1.164,0.720,50.413,577173598,heavyTank,9,R81_IS8
11537,1355.397,0.993,0.682,0.906,51.108,135363153,AT-SPG,8,G71_JagdPantherII
11553,787.558,1.018,1.227,1.188,53.278,513107513,AT-SPG,6,A41_M18_Hellcat
11585,745.604,0.950,0.617,1.085,52.987,19277478,AT-SPG,6,F34_ARL_V39
11601,1406.504,0.837,0.027,0.844,50.955,50504601,SPG,9,GB30_FV3805
11777,631.069,1.159,0.859,1.101,54.991,411044512,heavyTank,5,R80_KV1
11793,813.420,1.019,0.570,1.144,51.447,105050183,AT-SPG,6,G40_Nashorn
11809,873.104,0.976,1.598,1.207,52.401,2103887,mediumTank,7,A86_T23E3
11841,1559.499,0.929,0.053,0.978,50.091,209903225,SPG,10,F38_Bat_Chatillon155_58
11857,763.282,1.004,0.155,1.880,53.619,177748494,SPG,6,GB77_FV304
12049,1998.243,0.997,0.581,0.420,51.218,270116957,AT-SPG,10,G72_JagdPz_E100
12097,1272.888,0.938,0.717,0.945,51.180,63552652,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.575,0.849,0.027,0.902,51.188,44100181,SPG,8,GB79_FV206
12289,683.022,1.001,1.814,1.103,54.251,39535283,mediumTank,6,R57_A43
12305,1817.300,0.903,1.314,0.681,49.808,115220703,mediumTank,10,G73_E50_Ausf_M
12369,1635.789,0.751,0.021,0.746,50.693,50733490,SPG,10,GB31_Conqueror_Gun
12545,895.952,0.924,1.562,0.869,52.894,41056550,mediumTank,7,R59_A44
12561,266.145,1.157,2.619,1.395,55.552,77395345,lightTank,3,G63_PzI_ausf_C
12577,518.728,0.965,1.741,0.954,55.363,1345786,mediumTank,5,A78_M4_Improved
12817,290.408,1.317,1.808,1.582,54.138,324765,lightTank,2,G53_PzI
12881,496.440,0.997,1.388,0.981,54.652,9111533,mediumTank,5,GB50_Sherman_III
13073,307.254,0.998,1.582,1.473,56.957,6140630,lightTank,3,G82_Pz_II_AusfG
13089,1985.738,0.962,0.727,0.503,50.206,214504336,AT-SPG,10,A83_T110E4
13121,420.003,1.321,1.070,1.576,58.693,4767281,mediumTank,3,F44_Somua_S35
13137,1622.256,0.992,0.519,0.765,50.375,71044222,AT-SPG,9,GB81_FV4004
13313,1137.238,0.876,1.216,0.926,50.381,53649464,mediumTank,8,R60_Object416
13329,441.917,1.221,1.088,1.288,55.673,4612526,heavyTank,4,G90_DW_II
13345,1139.448,0.842,1.054,0.936,51.093,435401394,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.454,1.060,0.526,1.506,54.158,6023349,AT-SPG,5,GB44_Archer
13569,2023.236,1.040,0.699,0.634,48.948,203742503,AT-SPG,10,R88_Object268
13585,381.966,1.079,1.601,1.292,57.113,951638,mediumTank,4,G86_VK2001DB
13825,1733.346,0.940,1.391,0.760,48.898,190757918,mediumTank,10,R87_T62A
13841,1123.320,0.819,1.088,0.998,51.181,51770578,mediumTank,8,G88_Indien_Panzer
13857,2037.954,0.973,0.674,0.430,51.768,102555478,AT-SPG,10,A85_T110E3
13889,1987.955,1.060,0.727,0.596,50.425,101536698,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.064,1.067,0.361,0.379,49.975,73678303,AT-SPG,10,GB83_FV4005
14097,704.162,0.971,1.592,1.119,54.580,29019360,mediumTank,6,G87_VK3002DB_V1
14113,1807.252,0.913,1.242,0.672,49.427,63853870,mediumTank,10,A120_M48A5
14145,400.015,0.641,2.394,0.787,53.390,166131260,lightTank,5,F62_ELC_AMX
14161,1046.052,1.029,0.769,0.991,52.910,49660998,AT-SPG,7,GB41_Challenger
14353,661.820,0.606,2.053,0.730,51.644,3998065,lightTank,7,G85_Auf_Panther
14401,1374.371,0.859,0.037,0.992,50.698,137990239,SPG,9,F67_Bat_Chatillon155_55
14417,765.499,0.991,0.824,1.150,52.823,29985371,AT-SPG,6,GB45_Achilles_IIC
14609,1897.237,0.957,1.114,0.738,48.928,168516786,mediumTank,10,G89_Leopard1
14625,1140.997,0.913,1.243,1.059,50.896,145755167,mediumTank,8,A90_T69
14657,386.727,0.998,0.099,1.525,54.672,11472695,SPG,4,F66_AMX_Ob_Am105
14673,1305.764,0.938,0.681,0.909,50.856,103398447,AT-SPG,8,GB80_Charioteer
14865,1602.882,0.947,1.089,0.814,50.192,162199246,mediumTank,9,G91_Pro_Ag_A
14881,1950.602,1.006,0.822,0.582,48.453,316488643,heavyTank,10,A67_T57_58
14913,385.520,0.947,0.910,1.208,55.134,1760908,mediumTank,4,F70_SARL42
15105,327.660,1.234,1.318,1.609,56.487,8769297,lightTank,3,R43_T-70
15121,213.573,0.951,0.117,0.767,54.860,182613,SPG,2,G93_GW_Mk_VIe
15137,498.484,0.628,2.158,0.719,52.460,26454921,lightTank,6,A71_T21
15169,274.029,1.164,0.785,1.737,56.102,364517,lightTank,2,F50_FCM36_20t
15361,237.209,1.308,1.318,1.771,58.639,4012939,lightTank,2,R42_T-60
15377,1203.280,0.825,0.023,0.799,51.447,152919776,SPG,8,G94_GW_Tiger_P
15393,1580.052,1.035,0.937,0.770,50.322,227993244,heavyTank,9,A89_T54E1
15425,1761.743,0.924,1.318,0.772,49.584,13845298,mediumTank,10,F72_AMX_30
15441,1103.849,0.768,1.129,0.845,51.141,1324646,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.013,1.078,1.467,0.742,51.957,41856291,mediumTank,10,R95_Object_907
15633,410.633,1.069,0.089,1.557,54.906,22520146,SPG,4,G95_Pz_Sfl_IVb
15649,698.943,0.730,2.394,0.706,51.272,245889722,lightTank,7,A103_T71E1
15681,1517.974,0.920,1.357,0.800,50.801,75065169,mediumTank,9,F71_AMX_30_prototype
15697,1955.279,0.869,1.007,0.492,49.529,139626807,heavyTank,10,GB91_Super_Conqueror
15873,332.143,0.943,1.516,1.360,55.723,7406841,lightTank,4,R44_T80
15889,727.482,0.954,1.315,1.036,53.551,44115232,mediumTank,6,G96_VK3002M
15905,1830.512,0.907,1.306,0.692,49.970,15639265,mediumTank,10,A92_M60
15937,262.929,1.355,0.911,2.071,58.579,854346,lightTank,2,F49_RenaultR35
15953,1969.296,0.965,0.717,0.564,51.981,23244118,AT-SPG,10,GB92_FV217
16129,969.532,0.890,0.034,0.920,51.960,83172195,SPG,7,R91_SU14_1
16145,589.761,1.070,0.672,1.109,52.612,44150737,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.110,0.821,0.029,0.960,50.760,302958712,SPG,9,A88_M53_55
16209,570.623,0.939,1.475,0.927,54.266,660207,mediumTank,5,GB107_Cavalier
16385,578.112,1.050,0.082,1.269,53.454,18132275,SPG,5,R100_SU122A
16401,1709.552,1.036,0.495,0.837,50.382,350991601,AT-SPG,9,G97_Waffentrager_IV
16417,807.573,1.009,0.054,1.355,53.323,247368008,SPG,6,A87_M44
16449,1196.837,0.757,0.693,0.634,51.516,3719635,heavyTank,8,F81_Char_de_65t
16641,466.872,0.682,2.644,0.811,52.749,40670386,lightTank,6,R101_MT25
16657,1424.292,1.059,0.439,0.947,50.810,653130632,AT-SPG,8,G99_RhB_Waffentrager
16673,522.704,0.621,2.274,0.764,52.346,132769085,lightTank,6,A94_T37
16705,1698.177,0.872,1.129,0.505,52.295,44230838,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.118,0.952,1.395,0.785,49.214,241213594,mediumTank,10,R97_Object_140
16913,2140.893,1.275,0.477,0.752,48.774,137649373,AT-SPG,10,G98_Waffentrager_E100
16961,2071.178,0.896,1.140,0.448,50.156,38253252,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.298,1.302,1.294,1.133,57.155,1777876,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.757,0.787,2.531,0.550,49.099,76590060,lightTank,10,F88_AMX_13_105
17425,402.834,1.017,1.320,0.983,55.910,4050109,mediumTank,4,G80_Pz_IV_AusfD
17473,786.217,0.708,2.544,0.789,51.425,86705389,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.365,0.921,1.329,0.789,51.070,40351261,mediumTank,9,R104_Object_430_II
17729,1952.893,1.102,0.690,0.580,51.224,23085121,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.114,1.301,0.777,1.227,56.124,9304345,AT-SPG,4,G101_StuG_III
17953,777.581,0.732,2.537,0.823,51.935,134938773,lightTank,8,A97_M41_Bulldog
17985,492.230,0.731,2.292,0.732,53.570,26808764,lightTank,6,F109_AMD_Panhard_178B
18177,994.382,0.700,2.590,0.675,50.930,105710373,lightTank,9,R109_T54S
18193,507.759,1.037,1.229,0.981,54.468,153017606,mediumTank,5,G81_Pz_IV_AusfH
18209,983.189,0.665,2.365,0.628,50.512,157151041,lightTank,9,A100_T49
18241,650.279,0.726,2.694,0.732,53.183,28778298,lightTank,7,F107_Hotchkiss_EBR
18433,769.015,0.703,2.684,0.864,52.378,56360498,lightTank,8,R107_LTB
18449,961.139,0.681,2.683,0.735,51.138,36606244,lightTank,9,G103_RU_251
18465,287.351,0.897,0.100,1.487,53.318,267674,SPG,3,A108_T18_HMC
18497,795.808,0.654,2.727,0.750,51.528,17847092,lightTank,8,F110_Lynx_6x6
18689,636.513,1.142,1.256,0.945,56.020,84324229,heavyTank,6,R13_KV-1s
18705,1591.226,0.868,0.713,0.529,52.480,36302657,heavyTank,9,G110_Typ_205
18721,394.937,0.987,0.108,1.293,54.380,1727256,SPG,4,A27_T82
18753,945.749,0.731,3.557,0.936,53.365,14574848,lightTank,9,F100_Panhard_EBR_90
18961,744.523,0.684,2.049,0.742,51.540,66826900,lightTank,7,G113_SP_I_C
19009,1232.844,0.747,3.804,0.788,50.967,60442480,lightTank,10,F108_Panhard_EBR_105
19201,1201.218,0.756,3.163,0.718,50.525,32103528,lightTank,10,R132_VNII_100LT
19217,1997.845,1.038,0.546,0.566,49.554,307489208,AT-SPG,10,G121_Grille_15_L63
19281,1845.005,0.909,1.220,0.768,49.495,575289,mediumTank,10,GB120_Concept_No_5
19457,693.371,0.822,2.330,0.807,52.165,35080813,lightTank,7,R131_Tank_Gavalov
19473,1900.323,0.860,0.970,0.433,50.685,29668303,heavyTank,10,G134_PzKpfw_VII
19489,1299.733,0.715,2.579,0.546,48.533,20208325,lightTank,10,A116_XM551
19537,1570.093,0.887,1.367,0.758,50.884,1159978,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.400,0.859,1.101,0.551,52.084,133010608,heavyTank,9,R151_Object_257_2
19729,1259.414,0.837,0.768,0.572,53.383,71623176,heavyTank,8,G115_Typ_205B
19745,658.010,0.763,2.816,0.788,52.225,7976268,lightTank,7,A112_T71E2R
19793,1130.596,0.801,1.350,0.911,50.797,784770,mediumTank,8,GB125_Saladin
19969,1843.809,0.941,1.310,0.550,50.367,161477125,mediumTank,10,R148_Object_430_U
19985,1249.997,0.696,2.901,0.664,48.897,3197050,lightTank,10,G125_Spz_57_Rh
20049,620.152,0.962,1.681,1.126,53.897,266599,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.877,0.949,1.191,0.416,52.550,115194844,AT-SPG,10,R149_Object_268_4
20241,809.943,0.671,2.769,0.721,51.917,11288048,lightTank,8,G126_HWK_12
20257,558.661,1.195,1.248,0.860,55.668,4641222,mediumTank,4,A129_T6_medium
20305,744.192,0.925,1.400,0.965,52.366,312007,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.695,0.800,0.845,0.530,51.998,38275985,heavyTank,8,R139_IS_M
20513,872.000,0.908,1.243,0.611,53.597,6823705,heavyTank,6,A142_Pawlack_Tank
20561,909.865,0.933,1.634,1.062,53.611,991410,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.768,0.853,0.954,0.465,51.989,63003951,heavyTank,9,R153_Object_705
20769,1100.734,0.901,1.117,0.707,53.364,7738297,heavyTank,7,A147_M_II_Y
20993,1913.439,0.860,1.031,0.364,49.827,81339015,heavyTank,10,R145_Object_705_A
21025,1243.501,0.794,1.067,0.627,51.963,6400088,heavyTank,8,A139_M_III_Y
21249,1651.195,0.944,0.865,0.592,51.771,82765132,AT-SPG,9,R93_Object263
21281,1489.727,0.784,0.995,0.628,50.864,4296598,heavyTank,9,A144_M_VI_Y
21505,1594.422,0.980,1.293,0.640,51.880,184615805,mediumTank,9,R96_Object_430
21537,1901.727,0.864,1.108,0.584,49.636,4703402,heavyTank,10,A143_M_V_Y
21761,1795.014,0.985,1.109,0.741,49.428,11200313,mediumTank,10,R144_K_91
22017,1882.988,0.848,1.427,0.435,49.563,131236957,heavyTank,10,R155_Object_277
22273,1903.828,0.915,0.893,0.503,50.294,11503138,heavyTank,10,R169_ST_II
22529,1593.802,0.891,1.074,0.509,51.768,46112359,heavyTank,9,R171_IS_3_II
22785,1247.036,0.833,0.829,0.571,52.025,35811451,heavyTank,8,R170_IS_2_II
22801,1968.699,0.893,1.306,0.543,50.581,3762213,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.926,1.017,1.787,1.296,54.424,1610078,lightTank,3,R174_BT-5
23057,1850.736,0.940,1.179,0.174,56.281,1441,heavyTank,9,G167_Tiger_Maus_120t
25617,597.409,0.807,2.484,0.486,53.271,27330991,lightTank,6,G158_VK2801_105_SPXXI
25873,1563.454,0.903,0.618,0.897,50.094,617906,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1501.039,1.047,0.427,0.657,51.202,1418356,AT-SPG,8,R159_SU_130PM_DR
29441,635.294,1.081,0.491,0.684,51.687,301761,AT-SPG,5,R202_SU_2_122
29953,646.382,0.599,3.136,0.533,49.055,432,lightTank,8,R198_LTS_85
30977,1510.646,0.932,1.386,0.488,52.804,27001,mediumTank,9,R173_K_91_2
31233,1113.723,0.995,0.882,0.556,53.735,33215450,heavyTank,7,R175_IS_2_screen
31745,1374.671,0.982,0.324,0.480,50.758,37615480,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.988,0.902,1.144,0.488,49.525,10578227,heavyTank,10,R178_Object_780
32065,1227.293,0.791,1.529,0.656,51.476,11421657,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.813,0.831,1.138,0.634,50.670,30744281,mediumTank,8,R180_Object_274_A
32321,1087.863,0.702,2.561,0.554,51.746,7073524,lightTank,9,F118_Char_Mle_75
32769,1590.841,0.980,1.002,0.799,51.606,14987378,AT-SPG,9,R183_K_91_PT
32801,1327.108,0.816,1.249,0.575,52.446,9164454,mediumTank,8,A152_M_Project_2
33025,722.990,1.047,0.954,0.814,55.128,368386,heavyTank,5,R186_KV_1_Screened
33041,1629.989,0.935,0.486,0.861,50.481,62510,AT-SPG,9,G168_KJpz_T_III
33057,1307.867,0.827,1.261,0.607,52.273,6562450,mediumTank,8,A152_M_Project
33281,415.856,0.827,1.675,0.863,53.702,2112949,mediumTank,4,R185_T_34_L_11_1941
33313,1524.428,0.801,1.064,0.477,51.685,310340,heavyTank,9,A156_T54_2022
33537,1309.613,0.792,1.123,0.289,52.298,7096,heavyTank,8,R188_Object_259A
34081,1379.173,0.986,0.993,0.615,51.133,19850467,mediumTank,8,A149_AMBT
34305,622.876,0.884,1.252,0.802,52.648,254718,mediumTank,5,R193_M4A2_T_34
34337,1654.895,1.048,0.768,0.719,51.020,713412,AT-SPG,9,A146_TL_7_120
34561,1333.852,0.841,0.964,0.506,54.068,650894,heavyTank,8,R192_K_2
34593,442.991,1.114,1.750,0.949,57.259,3179740,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1466.520,0.865,1.160,0.710,52.076,1017458,mediumTank,9,R191_Object_283
34849,1394.842,0.925,1.127,0.575,52.092,1282597,heavyTank,8,A145_TS_54
35105,1393.111,1.055,1.213,0.761,52.356,13161755,mediumTank,8,A140_ASTRON_REX_105mm
35841,1457.506,1.105,0.897,0.483,55.326,7651,mediumTank,8,R205_Tank_Rozanova
36865,310.200,0.990,0.972,0.466,52.510,70596,SPG,2,R207_HT_130
37121,942.074,0.659,1.633,0.736,57.408,229073,SPG,8,R208_Object_156O
37377,1276.864,0.912,0.983,0.846,51.748,155492,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1149.138,0.708,1.103,0.535,48.963,963,mediumTank,8,G164_Kpz_Pr_68_P
37889,684.152,0.949,0.970,0.856,54.424,6282989,heavyTank,5,R197_KV_1S_MZ
38401,1187.874,0.876,1.499,0.745,51.555,106050674,mediumTank,8,R127_T44_100_I
43073,1538.160,0.747,1.313,0.568,51.037,2384951,heavyTank,9,F115_Lorraine_50t
43281,473.436,1.486,0.740,1.936,56.148,199137,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1463.776,0.901,1.166,0.639,52.459,5674633,heavyTank,8,A158_T832
43329,311.932,1.128,1.954,2.526,54.364,228609,lightTank,2,F111_AM39_Gendron_Somua
43537,390.331,0.904,1.225,1.468,48.703,60951,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.642,0.844,1.104,0.575,52.042,6917843,heavyTank,8,A141_M_IV_Y
43585,840.400,0.701,3.285,0.834,52.334,58109243,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.947,0.987,0.881,1.744,53.216,2828928,lightTank,2,F42_AMR_35
44289,1360.968,0.904,1.039,0.480,52.039,68393160,heavyTank,8,R165_Object_703_II
44545,1628.887,0.854,1.238,0.497,52.513,33825175,heavyTank,9,R119_Object_777
44801,325.100,0.901,1.778,1.161,53.948,12232832,lightTank,3,R161_T_116
45057,1457.637,1.033,0.442,0.644,50.478,357262922,AT-SPG,8,R159_SU_130PM
45313,520.048,0.747,3.084,0.760,53.487,114652267,lightTank,6,R160_T_50_2
45569,800.198,0.659,3.056,0.713,51.417,49801552,lightTank,8,R158_LT_432
45585,687.781,1.070,1.411,1.073,54.591,521595,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.724,0.893,1.538,0.833,51.453,20590161,mediumTank,8,G154_Kpz_07_RH
46097,449.974,0.811,0.777,1.630,53.957,2893718,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.937,0.911,1.249,0.756,50.572,34879073,mediumTank,9,G147_Kunze_Panzer
46593,1159.856,1.052,1.035,0.588,54.655,2744942,heavyTank,7,R156_IS_2M
46609,1133.135,0.798,0.943,0.727,52.315,1443933,mediumTank,8,G142_M48RPz
46849,2397.782,1.070,1.277,0.447,54.669,27989772,heavyTank,10,R157_Object_279R
46865,1328.152,0.782,1.325,0.487,51.680,40699540,heavyTank,8,G143_E75_TS
47105,546.551,0.968,1.364,0.873,54.374,25031993,mediumTank,5,R154_T_34E_1943
47121,1745.366,1.002,1.466,0.734,53.000,38164431,mediumTank,9,G144_Kpz_50t
47361,1237.026,0.842,0.978,0.638,50.459,89679183,mediumTank,8,R146_STG_Tday
47377,823.399,0.607,2.712,0.589,50.424,12460336,lightTank,8,G140_HWK_30
47617,1208.802,0.838,0.993,0.650,50.612,10801081,mediumTank,8,R146_STG
47633,331.843,1.391,1.286,1.665,55.961,16209114,lightTank,2,G139_MKA
47873,371.133,1.162,1.130,0.909,54.976,63187861,mediumTank,3,R143_T_29
48129,710.045,0.912,1.183,0.847,52.050,359195,mediumTank,6,R140_M4_Loza
48145,1248.396,0.805,0.736,0.547,52.479,3388964,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.470,0.878,0.576,0.560,51.325,86490859,AT-SPG,8,R135_T_103
48401,1347.063,0.929,0.633,0.800,51.071,32796059,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.394,0.866,0.993,0.477,52.594,118424007,heavyTank,8,R134_Object_252K
48913,1239.129,0.806,0.750,0.549,52.007,21086447,heavyTank,8,G138_VK168_02
49169,822.095,0.947,1.025,0.643,54.073,97364675,heavyTank,6,G136_Tiger_131
49409,1344.308,0.923,1.021,0.496,51.902,53541215,heavyTank,8,R61_Object252_BF
49425,1506.909,0.997,0.622,0.585,53.165,175255,AT-SPG,8,G44_JagdTigerH
49665,1363.839,0.871,0.985,0.487,52.773,29193504,heavyTank,8,R134_Object_252U
49921,1026.595,0.926,1.143,0.564,53.346,4089937,heavyTank,7,R133_KV_122
49937,1087.959,0.776,1.183,0.788,50.975,3812206,mediumTank,8,G119_Panzer58_BF
50193,1380.008,0.971,0.519,0.636,50.790,522669666,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1375.014,0.917,0.758,0.526,52.790,13662867,AT-SPG,8,It30_CC_mod_64_Prem
50577,1066.513,0.681,1.694,0.540,49.943,770,mediumTank,8,Pl25_CS_52_C
50593,1872.799,0.983,1.053,0.609,49.420,7873883,mediumTank,10,It21_Lion
50689,1999.831,0.969,0.498,0.546,50.408,1619338,AT-SPG,10,R126_Object_730_5
50721,1163.580,0.799,1.152,0.727,50.784,743591,mediumTank,8,A136_T42
50817,559.682,1.356,1.231,1.523,52.264,5177102,lightTank,3,S34_Lago_M38
50833,1372.763,0.834,1.020,0.560,51.539,3702783,heavyTank,8,Pl24_56TP
50849,2074.226,1.093,1.183,0.658,51.376,4194632,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.482,1.190,1.138,1.406,56.124,15952714,lightTank,2,R125_T_45
50961,814.725,0.628,2.520,0.629,50.692,27613062,lightTank,8,G120_M41_90_GrandFinal
50977,523.726,0.670,2.461,0.669,53.303,20891441,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.761,1.015,0.957,0.494,52.630,72241064,heavyTank,8,Cz14_Skoda_T-56
51089,1290.541,0.860,1.249,0.644,50.534,77936212,mediumTank,8,Pl19_CS_52_LIS
51105,1396.648,0.924,1.059,0.481,51.492,57452773,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.889,1.253,1.323,1.270,57.347,1656184,heavyTank,5,R38_KV-220_beta
51233,1375.167,0.919,0.926,0.567,50.767,13272855,heavyTank,8,A132_T77
51281,625.904,1.177,0.772,1.188,55.900,425068,mediumTank,4,GB113_Matilda_LVT
51297,1318.036,0.792,0.735,0.533,51.175,8955654,heavyTank,8,J27_O_I_120_BP
51313,1120.125,0.967,1.052,0.748,55.678,394028,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.654,1.002,1.430,0.900,54.097,14267489,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.022,0.974,1.299,0.732,50.724,272301749,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.742,1.160,1.110,1.363,55.355,34326451,mediumTank,5,R32_Matilda_II_LL
51473,849.589,1.428,2.113,1.087,57.511,9386935,mediumTank,5,G32_PzV_PzIV
51489,264.804,1.266,2.416,1.371,55.713,7960349,lightTank,2,A19_T2_lt
51537,1309.468,0.866,0.813,0.470,51.242,18676559,heavyTank,8,GB112_Caliban
51553,510.947,0.937,1.072,1.151,53.031,19043446,mediumTank,5,J12_Chi_Nu_Kai
51569,736.380,0.938,1.328,0.820,52.797,21816950,mediumTank,6,Cz01_Skoda_T40
51585,804.008,1.040,0.980,0.882,52.936,60681478,mediumTank,6,S01_Strv_74_A2
51713,627.116,1.176,1.188,1.307,54.793,94636797,heavyTank,5,R33_Churchill_LL
51729,482.916,1.673,1.328,2.295,61.226,7134218,lightTank,3,G36_PzII_J
51745,514.150,1.050,1.400,1.171,55.855,8696366,mediumTank,5,A62_Ram-II
51793,1584.940,0.793,1.221,0.541,51.268,3940254,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.256,0.858,1.091,0.712,50.195,18882614,mediumTank,8,Cz13_T_27
51841,243.006,1.000,1.439,1.323,54.354,920269,lightTank,2,S15_L_60
51985,434.698,1.503,1.354,1.631,59.219,44092031,mediumTank,3,G34_S35_captured
52001,329.002,1.068,1.597,1.291,54.627,17076862,lightTank,3,A33_MTLS-1G14
52049,1541.716,0.932,1.124,0.541,53.811,5049396,heavyTank,8,GB111_Charlemagne
52065,1104.860,0.793,1.238,0.835,50.846,21430029,mediumTank,8,J18_STA_2_3
52081,2034.485,0.809,1.288,0.632,48.357,409,heavyTank,10,Cz17_Vz_55_CN
52097,1406.655,0.939,0.454,0.800,50.723,180042378,AT-SPG,8,S22_Strv_S1
52113,1433.669,0.887,0.958,0.468,53.070,22423,heavyTank,8,Pl08_50TP_Prototyp_Resilient
