tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1650.397,1.019,0.873,0.786,51.808,83151987,AT-SPG,9,F37_AMX50_Foch
11089,597.084,1.113,0.106,1.528,55.108,83729498,SPG,5,GB28_Bishop
11265,800.844,0.994,0.886,0.837,54.476,245014495,heavyTank,6,R72_T150
11281,492.975,1.274,0.777,1.520,56.133,53014418,AT-SPG,4,G39_Marder_III
11297,1345.166,0.941,0.516,0.899,51.209,321926197,AT-SPG,8,A68_T28_Prototype
11345,943.873,0.886,0.062,1.524,52.416,57812301,SPG,7,GB29_Crusader_5inch
11521,1534.719,0.864,1.140,0.697,50.449,862970022,heavyTank,9,R81_IS8
11537,1383.232,0.993,0.682,0.874,51.211,196880637,AT-SPG,8,G71_JagdPantherII
11553,790.209,1.004,1.214,1.146,53.462,789632310,AT-SPG,6,A41_M18_Hellcat
11585,745.436,0.941,0.613,1.055,53.032,27737538,AT-SPG,6,F34_ARL_V39
11601,1439.800,0.851,0.028,0.781,50.649,56488977,SPG,9,GB30_FV3805
11777,626.426,1.148,0.836,1.082,54.981,606266596,heavyTank,5,R80_KV1
11793,821.745,1.011,0.568,1.105,51.457,144243068,AT-SPG,6,G40_Nashorn
11809,873.389,1.007,1.635,1.191,52.264,2345496,mediumTank,7,A86_T23E3
11841,1594.382,0.943,0.055,0.973,49.858,268083005,SPG,10,F38_Bat_Chatillon155_58
11857,767.338,1.002,0.157,1.850,53.655,253135921,SPG,6,GB77_FV304
12049,2029.298,1.018,0.617,0.432,50.631,287791961,AT-SPG,10,G72_JagdPz_E100
12097,1283.538,0.928,0.738,0.920,51.156,84413276,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.370,0.852,0.029,0.862,51.006,55094597,SPG,8,GB79_FV206
12289,684.602,0.992,1.808,1.062,54.424,52037815,mediumTank,6,R57_A43
12305,1846.260,0.916,1.329,0.676,49.329,133963744,mediumTank,10,G73_E50_Ausf_M
12369,1717.109,0.790,0.023,0.771,50.562,56681572,SPG,10,GB31_Conqueror_Gun
12545,910.944,0.920,1.550,0.824,52.813,63144067,mediumTank,7,R59_A44
12561,265.297,1.179,2.636,1.332,56.366,107471335,lightTank,3,G63_PzI_ausf_C
12577,504.926,0.975,1.727,0.914,55.912,1258811,mediumTank,5,A78_M4_Improved
12817,208.950,1.293,2.015,1.377,58.221,215001,lightTank,2,G53_PzI
12881,501.983,0.992,1.362,0.941,54.691,13730946,mediumTank,5,GB50_Sherman_III
13073,279.620,1.009,1.619,1.420,58.149,6609392,lightTank,3,G82_Pz_II_AusfG
13089,2034.588,0.983,0.762,0.517,49.558,216755278,AT-SPG,10,A83_T110E4
13121,328.300,1.254,1.070,1.509,58.308,3042037,mediumTank,3,F44_Somua_S35
13137,1675.562,1.012,0.551,0.737,50.603,62236891,AT-SPG,9,GB81_FV4004
13313,1157.623,0.876,1.222,0.883,50.451,77987528,mediumTank,8,R60_Object416
13329,411.712,1.185,1.046,1.267,55.826,5043024,heavyTank,4,G90_DW_II
13345,1140.665,0.845,1.006,0.953,51.269,546707117,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.057,1.049,0.513,1.449,54.149,9686089,AT-SPG,5,GB44_Archer
13569,2055.781,1.044,0.732,0.633,48.630,232330703,AT-SPG,10,R88_Object268
13585,371.856,1.068,1.568,1.250,57.338,1259708,mediumTank,4,G86_VK2001DB
13825,1759.510,0.940,1.396,0.741,48.635,277921265,mediumTank,10,R87_T62A
13841,1137.217,0.819,1.148,0.977,51.366,67520784,mediumTank,8,G88_Indien_Panzer
13857,2067.598,1.002,0.712,0.481,50.959,81390872,AT-SPG,10,A85_T110E3
13889,2062.226,1.101,0.802,0.608,49.666,104585097,AT-SPG,10,F64_AMX_50Fosh_155
13905,2056.917,1.090,0.401,0.390,49.864,62548614,AT-SPG,10,GB83_FV4005
14097,708.125,0.962,1.559,1.092,54.607,39204186,mediumTank,6,G87_VK3002DB_V1
14113,1869.961,0.942,1.302,0.664,49.062,72675495,mediumTank,10,A120_M48A5
14145,406.930,0.624,2.365,0.739,53.333,249732922,lightTank,5,F62_ELC_AMX
14161,1072.272,1.041,0.794,0.973,52.937,48653683,AT-SPG,7,GB41_Challenger
14353,668.427,0.595,1.982,0.689,51.612,5326700,lightTank,7,G85_Auf_Panther
14401,1397.003,0.860,0.038,0.947,50.547,183959329,SPG,9,F67_Bat_Chatillon155_55
14417,770.260,0.993,0.835,1.129,53.079,31077489,AT-SPG,6,GB45_Achilles_IIC
14609,1870.611,0.968,1.274,0.796,48.523,64545140,mediumTank,10,G89_Leopard1
14625,1161.067,0.911,1.241,1.014,51.000,222166857,mediumTank,8,A90_T69
14657,392.094,0.985,0.099,1.499,54.646,18561224,SPG,4,F66_AMX_Ob_Am105
14673,1343.078,0.951,0.727,0.898,50.961,84782558,AT-SPG,8,GB80_Charioteer
14865,1595.826,0.938,1.153,0.819,50.504,94703182,mediumTank,9,G91_Pro_Ag_A
14881,1992.449,1.024,0.832,0.592,48.602,380703797,heavyTank,10,A67_T57_58
14913,387.532,0.939,0.884,1.176,55.137,2693442,mediumTank,4,F70_SARL42
15105,301.370,1.219,1.327,1.530,56.669,10103042,lightTank,3,R43_T-70
15121,190.337,1.172,0.161,0.947,56.693,191678,SPG,2,G93_GW_Mk_VIe
15137,504.043,0.615,2.124,0.678,52.456,38577841,lightTank,6,A71_T21
15169,225.125,1.292,0.846,1.682,57.731,237614,lightTank,2,F50_FCM36_20t
15361,230.891,1.318,1.315,1.691,58.974,5924821,lightTank,2,R42_T-60
15377,1214.341,0.827,0.026,0.753,51.148,176441053,SPG,8,G94_GW_Tiger_P
15393,1600.520,1.043,0.944,0.746,50.398,314956590,heavyTank,9,A89_T54E1
15425,1794.769,0.929,1.365,0.752,49.112,14933162,mediumTank,10,F72_AMX_30
15441,1136.089,0.792,1.091,0.815,52.419,1447355,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.029,1.115,1.533,0.758,51.656,33178752,mediumTank,10,R95_Object_907
15633,416.645,1.062,0.090,1.543,54.921,32761558,SPG,4,G95_Pz_Sfl_IVb
15649,718.762,0.726,2.361,0.674,51.437,346166237,lightTank,7,A103_T71E1
15681,1560.413,0.929,1.336,0.772,51.015,85141302,mediumTank,9,F71_AMX_30_prototype
15697,2019.342,0.896,1.027,0.497,49.225,52066092,heavyTank,10,GB91_Super_Conqueror
15873,334.202,0.930,1.493,1.309,55.678,10748706,lightTank,4,R44_T80
15889,720.988,0.943,1.308,1.019,53.525,48655768,mediumTank,6,G96_VK3002M
15905,1928.376,0.963,1.301,0.718,49.645,4745928,mediumTank,10,A92_M60
15937,232.463,1.387,0.947,2.053,59.105,907710,lightTank,2,F49_RenaultR35
15953,2016.953,0.981,0.716,0.569,51.239,14812624,AT-SPG,10,GB92_FV217
16129,980.491,0.882,0.035,0.883,51.920,119210829,SPG,7,R91_SU14_1
16145,593.148,1.058,0.661,1.070,52.545,70425577,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.230,0.846,0.031,0.897,50.771,298187387,SPG,9,A88_M53_55
16385,583.039,1.033,0.082,1.227,53.446,30746418,SPG,5,R100_SU122A
16401,1738.646,1.033,0.519,0.815,50.223,391671108,AT-SPG,9,G97_Waffentrager_IV
16417,813.515,1.018,0.058,1.329,53.555,231104191,SPG,6,A87_M44
16449,1196.123,0.753,0.726,0.632,51.729,3057882,heavyTank,8,F81_Char_de_65t
16641,474.622,0.674,2.619,0.775,52.772,48919586,lightTank,6,R101_MT25
16657,1474.658,1.075,0.463,0.933,50.926,800500625,AT-SPG,8,G99_RhB_Waffentrager
16673,534.464,0.614,2.240,0.724,52.415,198120013,lightTank,6,A94_T37
16705,1752.664,0.907,1.162,0.504,52.587,21321456,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1805.153,0.967,1.434,0.773,48.798,293483886,mediumTank,10,R97_Object_140
16913,2156.942,1.263,0.472,0.726,48.738,204996135,AT-SPG,10,G98_Waffentrager_E100
16961,1901.868,0.826,1.202,0.480,49.335,3974170,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.276,1.286,1.285,1.104,57.208,1615990,mediumTank,3,G83_Pz_IV_AusfA
17217,1398.129,0.844,2.573,0.560,48.673,62697026,lightTank,10,F88_AMX_13_105
17425,397.788,1.004,1.293,0.947,55.958,5297667,mediumTank,4,G80_Pz_IV_AusfD
17473,822.676,0.725,2.535,0.745,51.575,131527556,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1480.844,0.929,1.347,0.746,51.160,55423667,mediumTank,9,R104_Object_430_II
17729,2016.257,1.143,0.716,0.566,50.847,11316903,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.083,1.324,0.795,1.230,56.730,7773641,AT-SPG,4,G101_StuG_III
17953,786.643,0.727,2.511,0.779,51.922,230842234,lightTank,8,A97_M41_Bulldog
17985,511.161,0.745,2.244,0.696,53.793,22716159,lightTank,6,F109_AMD_Panhard_178B
18177,1021.459,0.706,2.527,0.637,50.911,161835106,lightTank,9,R109_T54S
18193,509.569,1.032,1.214,0.943,54.520,214100909,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.346,0.669,2.287,0.601,50.504,232180719,lightTank,9,A100_T49
18241,693.743,0.750,2.636,0.686,52.940,22770682,lightTank,7,F107_Hotchkiss_EBR
18433,783.890,0.702,2.666,0.814,52.431,98399567,lightTank,8,R107_LTB
18449,977.364,0.683,2.598,0.701,50.955,61401195,lightTank,9,G103_RU_251
18465,274.275,1.019,0.106,1.747,55.779,249552,SPG,3,A108_T18_HMC
18497,846.530,0.670,2.729,0.681,51.766,13371447,lightTank,8,F110_Lynx_6x6
18689,631.222,1.177,1.276,0.957,56.639,109954913,heavyTank,6,R13_KV-1s
18705,1656.113,0.892,0.725,0.512,52.607,32600141,heavyTank,9,G110_Typ_205
18721,399.056,0.992,0.109,1.271,54.741,2206640,SPG,4,A27_T82
18753,1001.037,0.747,3.575,0.845,53.191,7687012,lightTank,9,F100_Panhard_EBR_90
18961,775.619,0.688,2.011,0.701,51.639,98262748,lightTank,7,G113_SP_I_C
19009,1324.864,0.790,3.894,0.735,51.076,12776805,lightTank,10,F108_Panhard_EBR_105
19201,1261.818,0.788,3.188,0.686,50.209,34764291,lightTank,10,R132_VNII_100LT
19217,2059.234,1.067,0.592,0.562,49.165,285607848,AT-SPG,10,G121_Grille_15_L63
19457,739.066,0.856,2.291,0.774,52.611,38807000,lightTank,7,R131_Tank_Gavalov
19473,1984.421,0.889,1.013,0.421,50.970,23988544,heavyTank,10,G134_PzKpfw_VII
19489,1354.212,0.739,2.643,0.531,48.625,26265229,lightTank,10,A116_XM551
19713,1622.255,0.885,1.105,0.528,52.645,121207787,heavyTank,9,R151_Object_257_2
19729,1300.967,0.849,0.780,0.558,53.845,68514568,heavyTank,8,G115_Typ_205B
19745,689.776,0.783,2.812,0.736,52.428,11000291,lightTank,7,A112_T71E2R
19969,1997.873,1.005,1.379,0.537,50.587,97388079,mediumTank,10,R148_Object_430_U
19985,1270.779,0.708,2.974,0.635,48.092,3827017,lightTank,10,G125_Spz_57_Rh
20225,2119.741,1.012,1.205,0.418,52.646,50852305,AT-SPG,10,R149_Object_268_4
20241,847.433,0.686,2.743,0.675,52.111,16200807,lightTank,8,G126_HWK_12
20481,1260.871,0.805,0.851,0.501,52.350,42611976,heavyTank,8,R139_IS_M
20737,1655.505,0.878,0.968,0.444,52.504,49950406,heavyTank,9,R153_Object_705
20993,2008.988,0.901,1.066,0.351,50.550,31271254,heavyTank,10,R145_Object_705_A
21249,1709.193,0.981,0.851,0.576,52.229,53954477,AT-SPG,9,R93_Object263
21505,1717.978,1.031,1.321,0.612,52.614,152395532,mediumTank,9,R96_Object_430
21761,1851.044,1.012,1.197,0.671,49.339,3833425,mediumTank,10,R144_K_91
22017,1993.727,0.894,1.457,0.430,49.842,47559209,heavyTank,10,R155_Object_277
22273,2029.669,0.991,0.926,0.474,51.728,294601,heavyTank,10,R169_ST_II
22529,1708.815,0.959,1.083,0.494,52.381,2921167,heavyTank,9,R171_IS_3_II
22785,1346.421,0.878,0.829,0.536,52.720,6576820,heavyTank,8,R170_IS_2_II
43329,231.198,1.289,1.901,1.933,57.231,24820,lightTank,2,F111_AM39_Gendron_Somua
43585,904.983,0.743,3.209,0.795,52.424,29959606,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,227.195,1.227,0.900,1.691,57.538,195861,lightTank,2,F42_AMR_35
44289,1444.653,0.958,1.054,0.466,52.797,14115291,heavyTank,8,R165_Object_703_II
44545,1605.528,0.880,1.176,0.312,54.143,9043,heavyTank,9,R119_Object_777
44801,265.525,1.039,1.678,1.080,57.145,2380348,lightTank,3,R161_T_116
45057,1522.615,1.080,0.477,0.633,51.142,136498496,AT-SPG,8,R159_SU_130PM
45313,528.303,0.772,2.920,0.713,54.449,51259459,lightTank,6,R160_T_50_2
45569,878.573,0.725,2.975,0.669,52.636,20925067,lightTank,8,R158_LT_432
46593,1168.772,1.099,1.103,0.533,55.887,122367,heavyTank,7,R156_IS_2M
46609,1188.645,0.820,0.973,0.630,52.969,237033,mediumTank,8,G142_M48RPz
46849,2549.019,1.168,1.270,0.443,57.246,3602615,heavyTank,10,R157_Object_279R
46865,1424.975,0.838,1.345,0.475,52.378,5903423,heavyTank,8,G143_E75_TS
47105,525.138,0.963,1.334,0.794,54.800,17780186,mediumTank,5,R154_T_34E_1943
47121,1675.177,0.958,1.355,0.505,53.186,30040,mediumTank,9,G144_Kpz_50t
47361,1284.101,0.867,0.995,0.602,51.626,15416742,mediumTank,8,R146_STG_Tday
47377,896.397,0.664,2.667,0.543,51.410,2331166,lightTank,8,G140_HWK_30
47617,1263.651,0.858,1.014,0.612,51.465,5730365,mediumTank,8,R146_STG
47633,266.255,1.435,1.303,1.468,57.074,9003719,lightTank,2,G139_MKA
47873,313.176,1.190,1.169,0.880,55.726,42127790,mediumTank,3,R143_T_29
48129,711.227,0.947,1.164,0.848,53.670,125854,mediumTank,6,R140_M4_Loza
48145,1274.124,0.819,0.768,0.537,53.135,2157862,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1416.179,0.952,0.644,0.523,52.076,1789671,AT-SPG,8,R135_T_103
48401,1387.566,0.965,0.703,0.772,51.299,6214101,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.205,0.897,1.013,0.475,53.395,95174895,heavyTank,8,R134_Object_252K
48913,1274.674,0.813,0.761,0.522,52.072,21595254,heavyTank,8,G138_VK168_02
49169,811.729,0.942,1.010,0.635,54.338,97657962,heavyTank,6,G136_Tiger_131
49409,1344.066,0.979,1.090,0.594,52.957,1938350,heavyTank,8,R61_Object252_BF
49665,1400.295,0.898,0.999,0.492,53.692,20697519,heavyTank,8,R134_Object_252U
49921,1065.131,0.958,1.137,0.550,53.574,2831229,heavyTank,7,R133_KV_122
49937,1149.023,0.810,1.200,0.769,51.696,1175023,mediumTank,8,G119_Panzer58_BF
50193,1426.792,0.993,0.553,0.625,51.052,429409777,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.943,1.255,1.187,1.254,57.115,15380098,lightTank,2,R125_T_45
50961,848.173,0.645,2.508,0.598,51.125,38846582,lightTank,8,G120_M41_90_GrandFinal
51201,603.814,1.252,1.296,1.283,57.770,2111730,heavyTank,5,R38_KV-220_beta
51345,772.506,0.999,1.454,0.899,54.341,10174291,mediumTank,6,Pl16_T34_85_Rudy
51361,1369.246,1.016,1.289,0.696,51.612,95757462,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.810,1.160,1.100,1.320,55.534,48097277,mediumTank,5,R32_Matilda_II_LL
51473,644.641,1.191,1.885,0.894,55.533,3480426,mediumTank,5,G32_PzV_PzIV
51489,224.028,1.300,2.419,1.234,56.666,7322645,lightTank,2,A19_T2_lt
51553,514.214,0.938,1.062,1.104,52.986,27296942,mediumTank,5,J12_Chi_Nu_Kai
51569,739.098,0.944,1.335,0.816,52.913,27053646,mediumTank,6,Cz01_Skoda_T40
51585,780.303,1.040,0.978,0.868,53.258,51873402,mediumTank,6,S01_Strv_74_A2
51713,595.863,1.171,1.164,1.328,55.024,129203535,heavyTank,5,R33_Churchill_LL
51729,330.834,1.645,1.434,2.296,62.936,4868770,lightTank,3,G36_PzII_J
51745,507.768,1.042,1.386,1.118,55.954,11976656,mediumTank,5,A62_Ram-II
51825,1260.878,0.924,1.098,0.622,51.277,5167640,mediumTank,8,Cz13_T_27
51841,205.705,1.162,1.436,1.136,57.560,717194,lightTank,2,S15_L_60
51985,357.614,1.461,1.363,1.562,58.900,38124379,mediumTank,3,G34_S35_captured
52001,302.404,1.091,1.618,1.235,55.451,15687729,lightTank,3,A33_MTLS-1G14
52065,1150.206,0.819,1.197,0.829,51.353,15447558,mediumTank,8,J18_STA_2_3
52097,1470.048,0.974,0.484,0.788,51.221,135890910,AT-SPG,8,S22_Strv_S1
52225,306.590,1.298,2.147,1.317,56.371,1677108,lightTank,3,R34_BT-SV
52241,480.112,1.567,1.575,1.618,57.012,31065041,heavyTank,4,G35_B-1bis_captured
52257,473.475,1.016,1.604,1.044,54.843,11250451,mediumTank,5,A44_M4A2E4
52321,802.749,0.969,1.023,0.791,54.433,22827146,heavyTank,6,J19_Tiger_I_Jpn
52353,1187.288,0.788,1.236,0.734,52.581,262394,mediumTank,8,S23_Strv_81
52481,374.977,1.269,1.470,1.669,54.465,29544140,lightTank,4,R31_Valentine_LL
52497,307.598,1.874,1.653,2.826,55.564,13779403,lightTank,2,G33_H39_captured
52513,1246.932,0.813,1.157,0.645,51.461,20675159,heavyTank,8,A45_M6A2E1
52561,1719.087,1.023,0.580,0.814,51.939,140036737,AT-SPG,9,GB32_Tortoise
52577,1244.923,0.754,1.453,0.493,52.982,290982,heavyTank,8,J29_Nameless
52609,1115.302,0.743,1.284,0.653,52.181,6542331,mediumTank,8,S23_Strv_81_sabaton
52737,255.346,1.055,1.612,1.603,54.762,1183301,lightTank,3,R67_M3_LL
52769,279.299,1.113,2.495,1.557,57.373,7839495,lightTank,3,A43_M22_Locust
52817,361.061,0.925,1.382,1.359,56.719,769877,mediumTank,4,GB33_Sentinel_AC_I
52833,1071.135,0.769,1.812,0.655,52.440,133414,mediumTank,8,J30_Edelweiss
52865,1473.192,1.003,1.034,0.521,52.663,12487790,heavyTank,8,S25_EMIL_51
52993,364.539,1.105,2.432,0.967,55.612,1127608,mediumTank,4,R68_A-32
53121,1354.256,0.967,1.285,0.712,52.110,7220234,mediumTank,8,S26_Lansen_C
53249,1244.745,0.965,1.080,0.915,51.409,295510200,heavyTank,8,R54_KV-5
53505,331.838,1.461,1.599,1.704,55.750,54792274,lightTank,3,R56_T-127
53537,209.854,1.179,1.530,1.213,58.087,1533052,lightTank,2,A74_T1_E6
53585,528.324,1.084,0.784,1.415,54.547,19927691,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.679,1.230,0.816,1.367,53.213,12442541,AT-SPG,5,R78_SU_85I
53793,1127.314,0.845,1.309,0.907,51.863,2192932,mediumTank,8,A81_T95_E2
53841,822.218,1.061,0.577,1.254,52.746,24870394,heavyTank,6,GB63_TOG_II
54017,646.019,1.281,1.401,1.120,58.178,30050635,heavyTank,5,R38_KV-220
54033,615.727,1.136,1.876,0.790,54.737,34517,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.334,1.010,0.764,1.184,53.900,21025474,AT-SPG,7,GB71_AT_15A
54273,408.892,1.866,0.941,1.491,58.568,1841355,AT-SPG,3,R50_SU76I
54289,1267.428,0.795,0.884,0.813,51.832,727552985,heavyTank,8,G51_Lowe
54353,607.530,1.239,1.571,1.158,56.768,22071069,heavyTank,5,GB51_Excelsior
54529,244.787,1.379,1.410,1.505,56.350,36652095,lightTank,2,R84_Tetrarch_LL
54545,522.221,1.001,1.530,1.122,54.763,108449878,mediumTank,5,G46_T-25
54609,309.901,1.290,0.129,1.516,56.944,1376479,SPG,3,GB78_Sexton_I
54785,812.702,1.085,0.556,0.756,53.375,87467846,AT-SPG,6,R49_SU100Y
54801,269.715,1.109,2.745,1.583,58.781,4158093,lightTank,3,G50_T-15
54865,204.500,1.361,1.601,1.275,56.257,6823025,lightTank,2,GB76_Mk_VIC
55057,538.360,1.066,1.236,1.189,53.182,1415826,mediumTank,5,G70_PzIV_Hydro
55073,203.188,1.346,1.665,1.271,57.180,5712694,lightTank,2,A93_T7_Combat_Car
55121,999.747,0.907,1.075,1.051,53.726,74780487,heavyTank,7,GB52_A45
55297,1066.270,1.141,0.765,0.890,52.861,280621571,AT-SPG,7,R89_SU122_44
55313,1254.345,0.919,0.770,1.052,51.129,137804706,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.260,1.239,1.430,1.511,51.901,735582060,AT-SPG,7,G48_E-25
55633,1148.073,0.781,1.253,0.770,51.692,108143247,mediumTank,8,GB70_N_FV4202_105
55841,1931.630,0.992,1.271,0.641,49.505,2504321,mediumTank,10,A95_T95_E6
55889,750.830,1.062,2.188,0.959,55.551,59998178,mediumTank,6,GB85_Cromwell_Berlin
56081,1364.555,0.832,0.937,0.399,52.641,2948070,heavyTank,8,G141_VK7501K
56097,694.807,0.951,1.281,1.034,54.318,6077014,mediumTank,6,A104_M4A3E8A
56145,770.240,0.959,0.960,0.999,53.522,4496622,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.897,0.984,0.733,1.172,52.318,28129238,AT-SPG,7,A101_M56
56577,274.076,1.193,1.316,1.558,55.801,46530646,lightTank,3,R86_LTP
56609,1011.764,0.942,0.787,0.805,53.705,75767146,AT-SPG,7,A102_T28_concept
56657,1254.300,0.787,1.176,0.571,52.023,28721880,heavyTank,8,GB93_Caernarvon_AX
56913,1179.378,0.787,1.357,0.651,52.682,12525502,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.674,1.028,0.714,0.982,52.313,107854434,AT-SPG,6,G41_DickerMax
57121,1134.313,0.809,1.249,0.885,51.874,13105133,mediumTank,8,A63_M46_Patton_KR
57169,831.860,1.054,0.988,0.823,53.935,922880,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.057,0.931,1.030,1.191,52.944,23082755,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.040,0.781,1.313,0.755,50.973,111463605,mediumTank,8,A111_T25_Pilot
57425,1599.642,1.083,1.055,0.645,54.729,2697507,mediumTank,8,GB97_Chimera
57617,909.712,0.988,1.318,1.064,53.386,28533374,mediumTank,7,G78_Panther_M10
57633,695.488,0.681,2.721,0.715,52.081,46803,lightTank,7,A112_T71E2
57681,883.728,1.161,0.783,1.006,54.485,3240141,AT-SPG,6,GB96_Excalibur
57889,787.326,0.672,2.980,0.738,52.144,10518565,lightTank,8,A99_T92_LT
57937,2269.454,1.041,1.388,0.497,52.536,6506481,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.203,1.088,1.307,0.775,54.787,77992866,mediumTank,6,R108_T34_85M
58369,1954.924,0.872,1.492,0.503,49.905,25586736,heavyTank,10,R110_Object_260
58449,827.311,0.655,2.671,0.628,52.078,156139,lightTank,8,GB101_FV1066_Senlac
58625,1308.937,0.947,0.437,0.663,50.943,51505,AT-SPG,8,R111_ISU130
58641,1976.043,0.929,1.025,0.419,51.324,9899755,heavyTank,10,G92_VK7201
58657,1274.634,0.776,1.222,0.489,52.815,14028034,heavyTank,8,A115_Chrysler_K_GF
58705,999.783,0.663,2.737,0.715,52.555,1044054,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.782,0.894,1.040,0.673,53.709,7189574,heavyTank,8,R113_Object_730
58913,1218.627,0.800,1.231,0.698,52.886,22420342,heavyTank,8,A117_T26E5
58961,1314.461,0.730,2.661,0.596,51.527,812617,lightTank,10,GB100_Manticore
59137,1128.435,1.055,1.083,0.727,54.547,33470322,heavyTank,7,R71_IS_2B
59169,1243.632,0.809,1.246,0.700,52.798,11433095,heavyTank,8,A117_T26E5_Patriot
59217,811.330,0.975,0.847,0.535,55.293,3719,heavyTank,6,GB105_Black_Prince_2019
59393,785.639,1.016,1.457,0.920,54.720,43069047,mediumTank,6,R117_T34_85_Rudy
59425,1270.707,0.750,0.838,0.529,51.726,8387548,heavyTank,8,A13_T34_hvy_BF
59473,843.508,0.648,2.437,0.733,52.480,2022146,lightTank,8,GB102_LHMTV
59649,1051.724,1.110,0.593,0.823,52.913,13564480,AT-SPG,7,R116_ISU122C_Berlin
59665,317.329,1.253,1.342,1.097,56.427,1379335,mediumTank,3,G100_Gtraktor_Krupp
59681,741.375,0.966,1.190,0.827,54.932,4220562,mediumTank,6,A118_M4_Thunderbolt
59729,646.356,0.662,2.258,0.807,52.760,1093931,lightTank,7,GB104_GSR_3301_Setter
59905,1147.336,0.848,1.247,0.765,52.257,84586417,mediumTank,8,R112_T54_45
59937,1041.533,1.006,1.183,0.742,55.657,563022,mediumTank,7,A121_M26_Cologne
59985,1386.668,0.989,0.595,0.630,53.552,617716,AT-SPG,8,GB99_Turtle_Mk1
60161,899.679,1.142,1.057,0.909,56.976,103510,heavyTank,6,R114_Object_244
60177,1106.052,0.805,1.085,0.910,50.852,32662697,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.915,0.805,1.262,0.458,53.241,469095,heavyTank,8,A115_Chrysler_K
60225,1450.881,1.117,1.707,0.593,53.757,20912,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1426.014,0.999,0.930,0.497,53.541,36839943,heavyTank,8,R115_IS-3_auto
60433,221.908,1.220,1.841,1.504,58.367,1229883,lightTank,2,G108_PzKpfwII_AusfD
60449,1505.747,1.049,0.753,0.564,53.684,42022887,AT-SPG,8,A122_TS-5
60689,533.934,1.099,0.629,1.493,53.411,17707296,AT-SPG,5,G104_Stug_IV
60737,822.631,1.080,1.326,0.837,55.657,793969,mediumTank,6,F113_Bretagne_Panther
60929,258.652,1.052,1.781,0.928,55.687,32267002,lightTank,3,R105_BT_7A
60945,1561.725,0.957,1.378,0.736,51.522,84249735,mediumTank,9,G105_T-55_NVA_DDR
60993,834.190,1.126,1.155,0.523,55.291,2781,mediumTank,6,F85_M4A1_FL10
61217,901.780,1.179,0.987,0.889,55.307,1171359,AT-SPG,6,A123_T78
61249,623.410,1.179,0.850,0.969,54.262,32205251,AT-SPG,5,F112_M10_RBFM
61441,483.312,1.229,1.083,1.011,56.554,14028947,mediumTank,4,R118_T28_F30
61457,497.514,0.951,1.259,1.006,54.562,539285,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1106.295,0.925,1.096,0.606,54.582,3650400,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.935,0.746,3.042,0.864,53.057,41123484,lightTank,8,F97_ELC_EVEN_90
61697,1883.835,1.027,1.604,0.780,53.162,3684483,mediumTank,10,R120_T22SR_A22
61713,1040.471,1.004,0.557,1.046,52.492,13952684,AT-SPG,7,G109_Steyr_WT
61729,1746.921,0.877,1.110,0.488,52.225,6187079,heavyTank,9,A125_AEP_1
61761,1386.935,0.960,0.677,0.746,51.422,11577507,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.186,0.881,1.439,0.759,52.099,14892460,mediumTank,8,R122_T44_100
61969,1174.184,0.934,0.824,1.299,50.286,344618,AT-SPG,8,G112_KanonenJagdPanzer
61985,1541.578,0.975,1.162,0.568,53.126,12962896,heavyTank,8,A124_T54E2
62001,856.296,0.693,2.596,0.671,51.376,735987,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.682,0.783,1.008,0.610,52.616,10134030,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.427,0.829,0.718,0.846,54.299,8971,AT-SPG,8,R121_KV4_KTT
62241,1286.238,0.884,1.297,0.639,52.274,1026413,mediumTank,8,A127_TL_1_LPC
