tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.018,1.002,0.848,1.080,53.337,130876811,AT-SPG,7,R74_SU100M1
10257,1552.842,0.912,1.274,0.723,51.362,218836133,mediumTank,9,G54_E-50
10273,467.619,1.189,1.214,1.553,56.927,32077661,AT-SPG,4,A57_M8A1
10497,821.153,1.044,0.695,0.647,53.374,534248753,heavyTank,6,R77_KV2
10513,1215.816,0.851,1.163,0.905,52.184,81872271,heavyTank,8,G67_VK4502A
10529,596.675,1.149,1.371,1.380,54.211,614644707,AT-SPG,5,A58_T67
10577,193.279,1.281,0.205,1.155,56.664,1687501,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.690,0.865,0.917,0.660,51.406,242546749,heavyTank,9,R63_ST_I
10769,1046.665,0.910,0.940,1.020,54.163,188410707,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.600,0.882,1.222,0.655,49.137,267254221,heavyTank,10,A69_T110E5
10817,983.148,0.899,0.676,1.060,53.325,36489033,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.859,0.968,0.092,1.814,54.311,11084869,SPG,4,GB26_Birch_Gun
11009,1211.551,0.824,0.813,0.827,52.201,144964072,heavyTank,8,R73_KV4
11025,1015.665,0.981,0.465,0.981,51.084,106640002,AT-SPG,7,G43_Sturer_Emil
11041,975.315,0.927,0.891,1.169,53.111,170353004,AT-SPG,7,A72_T25_2
11073,1664.545,1.042,0.850,0.787,51.863,88908199,AT-SPG,9,F37_AMX50_Foch
11089,597.043,1.115,0.106,1.541,55.095,79473681,SPG,5,GB28_Bishop
11265,800.529,0.998,0.895,0.845,54.415,234555058,heavyTank,6,R72_T150
11281,493.440,1.279,0.783,1.553,56.061,53464886,AT-SPG,4,G39_Marder_III
11297,1328.112,0.938,0.522,0.914,51.240,303872713,AT-SPG,8,A68_T28_Prototype
11345,939.312,0.885,0.062,1.549,52.457,56230154,SPG,7,GB29_Crusader_5inch
11521,1514.987,0.859,1.153,0.711,50.429,785247777,heavyTank,9,R81_IS8
11537,1366.297,0.992,0.683,0.894,51.147,178330502,AT-SPG,8,G71_JagdPantherII
11553,791.311,1.015,1.231,1.173,53.332,692778186,AT-SPG,6,A41_M18_Hellcat
11585,745.178,0.944,0.616,1.072,52.993,25317362,AT-SPG,6,F34_ARL_V39
11601,1419.046,0.837,0.027,0.825,50.856,59361641,SPG,9,GB30_FV3805
11777,629.134,1.154,0.849,1.093,54.992,561710304,heavyTank,5,R80_KV1
11793,817.445,1.015,0.570,1.129,51.452,133786585,AT-SPG,6,G40_Nashorn
11809,876.074,0.990,1.613,1.211,52.449,2304503,mediumTank,7,A86_T23E3
11841,1572.968,0.931,0.054,0.970,50.058,258480177,SPG,10,F38_Bat_Chatillon155_58
11857,765.913,1.004,0.157,1.872,53.593,227135344,SPG,6,GB77_FV304
12049,2004.591,1.003,0.593,0.424,51.051,305789686,AT-SPG,10,G72_JagdPz_E100
12097,1277.187,0.932,0.727,0.934,51.160,80221540,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.328,0.845,0.028,0.889,51.149,55462473,SPG,8,GB79_FV206
12289,683.094,0.997,1.820,1.091,54.320,49063600,mediumTank,6,R57_A43
12305,1830.875,0.909,1.314,0.680,49.634,134953210,mediumTank,10,G73_E50_Ausf_M
12369,1661.829,0.752,0.021,0.736,50.716,63221792,SPG,10,GB31_Conqueror_Gun
12545,901.338,0.921,1.556,0.850,52.845,55136944,mediumTank,7,R59_A44
12561,265.065,1.165,2.629,1.368,55.973,102828843,lightTank,3,G63_PzI_ausf_C
12577,519.791,0.972,1.745,0.944,55.530,1496420,mediumTank,5,A78_M4_Improved
12817,255.276,1.280,1.881,1.469,55.934,277371,lightTank,2,G53_PzI
12881,499.065,0.994,1.378,0.959,54.663,12200659,mediumTank,5,GB50_Sherman_III
13073,293.669,1.001,1.600,1.451,57.779,6896643,lightTank,3,G82_Pz_II_AusfG
13089,2004.286,0.969,0.738,0.502,50.087,241261303,AT-SPG,10,A83_T110E4
13121,392.586,1.292,1.061,1.593,57.661,4198465,mediumTank,3,F44_Somua_S35
13137,1639.205,0.995,0.532,0.748,50.476,76318858,AT-SPG,9,GB81_FV4004
13313,1145.153,0.875,1.214,0.909,50.405,69573196,mediumTank,8,R60_Object416
13329,423.409,1.195,1.068,1.266,55.621,5325351,heavyTank,4,G90_DW_II
13345,1143.850,0.843,1.033,0.939,51.184,538102837,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.238,1.055,0.522,1.478,54.148,8081574,AT-SPG,5,GB44_Archer
13569,2040.644,1.043,0.714,0.631,48.783,242005704,AT-SPG,10,R88_Object268
13585,377.392,1.071,1.589,1.255,57.264,1194864,mediumTank,4,G86_VK2001DB
13825,1740.479,0.939,1.392,0.751,48.789,250114762,mediumTank,10,R87_T62A
13841,1131.339,0.819,1.110,0.986,51.293,65543748,mediumTank,8,G88_Indien_Panzer
13857,2045.920,0.982,0.679,0.440,51.593,101918493,AT-SPG,10,A85_T110E3
13889,2039.868,1.094,0.787,0.610,49.916,100039512,AT-SPG,10,F64_AMX_50Fosh_155
13905,1953.334,1.062,0.372,0.384,50.007,82121006,AT-SPG,10,GB83_FV4005
14097,705.458,0.967,1.578,1.110,54.600,36969264,mediumTank,6,G87_VK3002DB_V1
14113,1830.569,0.922,1.251,0.667,49.361,78567954,mediumTank,10,A120_M48A5
14145,402.481,0.632,2.381,0.766,53.344,224002272,lightTank,5,F62_ELC_AMX
14161,1055.615,1.031,0.780,0.982,52.957,55762607,AT-SPG,7,GB41_Challenger
14353,666.364,0.604,2.028,0.714,51.662,5087894,lightTank,7,G85_Auf_Panther
14401,1384.649,0.857,0.038,0.976,50.654,175788214,SPG,9,F67_Bat_Chatillon155_55
14417,767.525,0.990,0.829,1.143,52.915,33196718,AT-SPG,6,GB45_Achilles_IIC
14609,1906.536,0.965,1.139,0.755,48.817,126766258,mediumTank,10,G89_Leopard1
14625,1150.094,0.911,1.241,1.040,50.929,196972954,mediumTank,8,A90_T69
14657,388.960,0.991,0.099,1.514,54.622,16101310,SPG,4,F66_AMX_Ob_Am105
14673,1317.626,0.941,0.699,0.902,50.850,108716698,AT-SPG,8,GB80_Charioteer
14865,1618.858,0.951,1.108,0.810,50.218,160489842,mediumTank,9,G91_Pro_Ag_A
14881,1961.768,1.013,0.826,0.582,48.519,370216713,heavyTank,10,A67_T57_58
14913,387.177,0.943,0.899,1.186,55.149,2324735,mediumTank,4,F70_SARL42
15105,313.940,1.226,1.325,1.563,56.650,10346152,lightTank,3,R43_T-70
15121,213.720,1.006,0.122,0.839,55.323,218007,SPG,2,G93_GW_Mk_VIe
15137,500.407,0.621,2.140,0.702,52.459,35172362,lightTank,6,A71_T21
15169,265.205,1.201,0.801,1.759,56.820,325905,lightTank,2,F50_FCM36_20t
15361,232.491,1.314,1.318,1.737,58.855,5274807,lightTank,2,R42_T-60
15377,1215.616,0.824,0.024,0.777,51.383,192764113,SPG,8,G94_GW_Tiger_P
15393,1588.492,1.036,0.939,0.758,50.338,292313356,heavyTank,9,A89_T54E1
15425,1766.931,0.923,1.329,0.763,49.416,15533572,mediumTank,10,F72_AMX_30
15441,1114.482,0.774,1.089,0.837,51.766,1346201,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.618,1.098,1.477,0.746,51.741,41883943,mediumTank,10,R95_Object_907
15633,413.636,1.066,0.089,1.552,54.928,30089673,SPG,4,G95_Pz_Sfl_IVb
15649,706.204,0.726,2.380,0.691,51.335,319721761,lightTank,7,A103_T71E1
15681,1533.686,0.922,1.349,0.788,50.842,88735851,mediumTank,9,F71_AMX_30_prototype
15697,1958.407,0.872,1.003,0.486,49.517,118769654,heavyTank,10,GB91_Super_Conqueror
15873,330.756,0.933,1.505,1.339,55.670,9934492,lightTank,4,R44_T80
15889,726.302,0.950,1.314,1.028,53.558,51150972,mediumTank,6,G96_VK3002M
15905,1857.217,0.918,1.298,0.697,50.002,12216845,mediumTank,10,A92_M60
15937,253.906,1.372,0.920,2.068,58.856,999459,lightTank,2,F49_RenaultR35
15953,1980.531,0.970,0.708,0.563,51.864,21084101,AT-SPG,10,GB92_FV217
16129,975.992,0.885,0.035,0.908,51.937,112288644,SPG,7,R91_SU14_1
16145,591.027,1.064,0.669,1.093,52.582,60898374,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1457.905,0.824,0.029,0.936,50.741,354639850,SPG,9,A88_M53_55
16209,584.772,0.930,1.458,0.894,54.270,504930,mediumTank,5,GB107_Cavalier
16385,581.597,1.042,0.082,1.251,53.445,26225720,SPG,5,R100_SU122A
16401,1719.131,1.033,0.505,0.826,50.388,403503236,AT-SPG,9,G97_Waffentrager_IV
16417,816.636,1.008,0.055,1.339,53.350,301970858,SPG,6,A87_M44
16449,1180.746,0.750,0.718,0.645,52.015,2934710,heavyTank,8,F81_Char_de_65t
16641,470.184,0.678,2.635,0.796,52.755,50150882,lightTank,6,R101_MT25
16657,1444.331,1.064,0.448,0.938,50.863,793995200,AT-SPG,8,G99_RhB_Waffentrager
16673,527.688,0.618,2.258,0.749,52.362,173894015,lightTank,6,A94_T37
16705,1698.292,0.873,1.156,0.491,52.406,35299818,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1779.792,0.958,1.405,0.778,49.096,291808334,mediumTank,10,R97_Object_140
16913,2151.445,1.272,0.477,0.740,48.745,176260916,AT-SPG,10,G98_Waffentrager_E100
16961,1872.378,0.809,1.161,0.460,49.782,7494569,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,340.171,1.285,1.275,1.161,56.509,1901932,mediumTank,3,G83_Pz_IV_AusfA
17217,1333.443,0.804,2.527,0.551,48.987,76712638,lightTank,10,F88_AMX_13_105
17425,400.524,1.010,1.310,0.966,55.948,5079517,mediumTank,4,G80_Pz_IV_AusfD
17473,796.798,0.711,2.541,0.770,51.448,116477257,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.438,0.922,1.333,0.772,51.086,50316496,mediumTank,9,R104_Object_430_II
17729,1976.138,1.120,0.691,0.575,51.235,18832956,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.354,1.315,0.786,1.217,56.402,9238514,AT-SPG,4,G101_StuG_III
17953,781.094,0.730,2.522,0.807,51.921,185097935,lightTank,8,A97_M41_Bulldog
17985,499.342,0.734,2.293,0.715,53.570,30831474,lightTank,6,F109_AMD_Panhard_178B
18177,1003.013,0.700,2.569,0.659,50.897,138797713,lightTank,9,R109_T54S
18193,510.355,1.034,1.223,0.963,54.491,200647800,mediumTank,5,G81_Pz_IV_AusfH
18209,991.400,0.665,2.346,0.614,50.523,209436902,lightTank,9,A100_T49
18241,661.516,0.726,2.693,0.712,53.106,32494924,lightTank,7,F107_Hotchkiss_EBR
18433,773.908,0.701,2.672,0.844,52.362,78520353,lightTank,8,R107_LTB
18449,966.341,0.681,2.643,0.721,51.050,49536628,lightTank,9,G103_RU_251
18465,282.240,0.940,0.100,1.669,54.431,282431,SPG,3,A108_T18_HMC
18497,809.056,0.655,2.755,0.728,51.523,21558473,lightTank,8,F110_Lynx_6x6
18689,629.551,1.157,1.268,0.953,56.303,106340788,heavyTank,6,R13_KV-1s
18705,1608.202,0.872,0.717,0.517,52.525,39335772,heavyTank,9,G110_Typ_205
18721,396.141,0.987,0.109,1.278,54.438,2159957,SPG,4,A27_T82
18753,959.783,0.734,3.598,0.898,53.346,16333495,lightTank,9,F100_Panhard_EBR_90
18961,755.327,0.684,2.034,0.725,51.571,87091692,lightTank,7,G113_SP_I_C
19009,1256.637,0.758,3.804,0.773,51.044,54402546,lightTank,10,F108_Panhard_EBR_105
19201,1218.381,0.766,3.161,0.701,50.448,37299603,lightTank,10,R132_VNII_100LT
19217,2015.442,1.046,0.563,0.563,49.555,320611401,AT-SPG,10,G121_Grille_15_L63
19457,707.413,0.829,2.312,0.792,52.327,41741828,lightTank,7,R131_Tank_Gavalov
19473,1922.248,0.866,0.983,0.421,50.886,30786138,heavyTank,10,G134_PzKpfw_VII
19489,1313.872,0.721,2.589,0.539,48.588,24983670,lightTank,10,A116_XM551
19713,1554.415,0.863,1.103,0.536,52.241,156104671,heavyTank,9,R151_Object_257_2
19729,1273.005,0.839,0.771,0.559,53.534,81360247,heavyTank,8,G115_Typ_205B
19745,666.925,0.766,2.814,0.765,52.289,10393104,lightTank,7,A112_T71E2R
19969,1884.946,0.956,1.322,0.542,50.316,163247553,mediumTank,10,R148_Object_430_U
19985,1248.748,0.700,2.930,0.655,48.381,3098572,lightTank,10,G125_Spz_57_Rh
20225,2036.841,0.963,1.178,0.415,52.543,99833568,AT-SPG,10,R149_Object_268_4
20241,820.918,0.673,2.758,0.703,51.951,14453983,lightTank,8,G126_HWK_12
20257,580.386,1.181,1.206,0.835,55.925,2636464,mediumTank,4,A129_T6_medium
20481,1237.702,0.799,0.850,0.516,52.037,46865632,heavyTank,8,R139_IS_M
20513,896.810,0.903,1.238,0.622,53.382,2642700,heavyTank,6,A142_Pawlack_Tank
20737,1603.336,0.856,0.958,0.451,52.092,69401135,heavyTank,9,R153_Object_705
20769,1144.741,0.912,1.125,0.667,52.985,3058111,heavyTank,7,A147_M_II_Y
20993,1937.255,0.867,1.037,0.352,49.983,74926789,heavyTank,10,R145_Object_705_A
21025,1286.250,0.805,1.065,0.572,52.296,2601204,heavyTank,8,A139_M_III_Y
21249,1666.298,0.951,0.859,0.582,51.883,84063906,AT-SPG,9,R93_Object263
21281,1546.764,0.799,0.977,0.586,50.665,1436826,heavyTank,9,A144_M_VI_Y
21505,1631.737,0.992,1.301,0.625,52.071,208415918,mediumTank,9,R96_Object_430
21537,1974.636,0.894,1.054,0.576,49.553,952116,heavyTank,10,A143_M_V_Y
21761,1811.339,0.994,1.113,0.715,49.248,8875275,mediumTank,10,R144_K_91
22017,1908.141,0.857,1.424,0.426,49.841,124456929,heavyTank,10,R155_Object_277
22273,1927.237,0.928,0.902,0.482,50.733,8406963,heavyTank,10,R169_ST_II
22529,1620.896,0.899,1.079,0.488,52.038,42840608,heavyTank,9,R171_IS_3_II
22785,1269.215,0.837,0.832,0.549,52.174,39899739,heavyTank,8,R170_IS_2_II
23041,382.915,0.994,1.755,1.286,55.627,772904,lightTank,3,R174_BT-5
25617,653.308,0.868,2.364,0.546,54.112,8544052,lightTank,6,G158_VK2801_105_SPXXI
31233,1134.645,1.002,0.892,0.531,54.013,28593927,heavyTank,7,R175_IS_2_screen
31745,1396.060,0.992,0.331,0.473,51.104,25309545,AT-SPG,8,R177_ISU_152K_BL10
32001,1837.293,0.799,1.278,0.281,50.532,20871,heavyTank,10,R178_Object_780
32065,1299.323,0.821,1.514,0.668,51.944,5016588,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1261.966,0.849,1.142,0.621,50.916,23683824,mediumTank,8,R180_Object_274_A
32769,1646.124,1.002,0.978,0.780,51.537,5127092,AT-SPG,9,R183_K_91_PT
33025,765.777,1.076,0.938,0.803,54.516,98223,heavyTank,5,R186_KV_1_Screened
33281,416.340,0.768,1.658,0.772,54.370,874295,mediumTank,4,R185_T_34_L_11_1941
34081,1507.665,1.064,0.980,0.634,51.460,2589510,mediumTank,8,A149_AMBT
34305,661.035,0.915,1.247,0.850,53.448,73388,mediumTank,5,R193_M4A2_T_34
34593,435.902,1.017,1.581,0.869,54.728,631313,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1465.602,1.087,1.207,0.763,52.607,5461310,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.646,0.885,1.509,0.731,51.788,91814689,mediumTank,8,R127_T44_100_I
43073,1673.014,0.813,1.365,0.417,51.943,13981,heavyTank,9,F115_Lorraine_50t
43281,475.653,1.440,0.716,1.765,55.773,39175,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,286.996,1.158,1.884,2.369,55.101,133638,lightTank,2,F111_AM39_Gendron_Somua
43537,400.818,0.881,1.220,1.350,50.565,15763,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1430.097,0.871,1.103,0.538,52.719,2659250,heavyTank,8,A141_M_IV_Y
43585,857.710,0.710,3.304,0.820,52.375,59874169,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.068,0.997,0.869,1.727,54.294,2474783,lightTank,2,F42_AMR_35
44289,1388.612,0.916,1.041,0.464,52.238,60062753,heavyTank,8,R165_Object_703_II
44545,1664.479,0.867,1.246,0.458,52.866,17821302,heavyTank,9,R119_Object_777
44801,320.534,0.900,1.753,1.133,54.947,11525269,lightTank,3,R161_T_116
45057,1481.459,1.048,0.451,0.637,50.647,312352585,AT-SPG,8,R159_SU_130PM
45313,528.989,0.759,3.045,0.743,53.921,109363123,lightTank,6,R160_T_50_2
45569,822.178,0.674,3.031,0.689,51.690,46309089,lightTank,8,R158_LT_432
45585,722.620,1.102,1.427,1.062,54.735,336160,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1184.422,0.903,1.522,0.815,51.677,10369868,mediumTank,8,G154_Kpz_07_RH
46097,460.346,0.808,0.794,1.533,54.480,2208541,AT-SPG,4,G151_Pz_Sfl_IC
46353,1632.239,0.931,1.231,0.746,50.488,9031802,mediumTank,9,G147_Kunze_Panzer
46593,1192.901,1.073,1.045,0.557,55.079,1298769,heavyTank,7,R156_IS_2M
46609,1145.180,0.795,0.945,0.695,52.714,990904,mediumTank,8,G142_M48RPz
46849,2429.719,1.086,1.242,0.427,55.029,18730724,heavyTank,10,R157_Object_279R
46865,1334.517,0.789,1.338,0.472,51.945,29313291,heavyTank,8,G143_E75_TS
47105,548.076,0.970,1.365,0.844,54.518,26358014,mediumTank,5,R154_T_34E_1943
47121,1802.269,1.030,1.457,0.725,53.238,26233514,mediumTank,9,G144_Kpz_50t
47361,1263.646,0.852,0.975,0.623,50.742,71230902,mediumTank,8,R146_STG_Tday
47377,843.866,0.618,2.702,0.572,50.635,12048575,lightTank,8,G140_HWK_30
47617,1228.680,0.842,0.996,0.636,50.803,11027658,mediumTank,8,R146_STG
47633,316.539,1.397,1.284,1.615,56.331,16141916,lightTank,2,G139_MKA
47873,352.703,1.153,1.126,0.908,54.828,64071190,mediumTank,3,R143_T_29
48129,717.372,0.931,1.191,0.849,52.763,272819,mediumTank,6,R140_M4_Loza
48145,1247.220,0.813,0.760,0.535,52.943,2777665,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1415.403,0.907,0.563,0.560,51.665,24704036,AT-SPG,8,R135_T_103
48401,1373.761,0.946,0.639,0.791,51.410,26358182,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1374.156,0.874,1.002,0.468,52.811,128356751,heavyTank,8,R134_Object_252K
48913,1250.371,0.807,0.752,0.532,52.022,24097559,heavyTank,8,G138_VK168_02
49169,810.557,0.940,1.020,0.642,54.151,106016159,heavyTank,6,G136_Tiger_131
49409,1382.423,0.943,1.039,0.478,52.162,34309718,heavyTank,8,R61_Object252_BF
49665,1378.726,0.879,0.991,0.476,53.012,29835176,heavyTank,8,R134_Object_252U
49921,1042.347,0.932,1.145,0.545,53.444,4594372,heavyTank,7,R133_KV_122
49937,1107.453,0.782,1.189,0.777,51.117,4448651,mediumTank,8,G119_Panzer58_BF
50193,1397.873,0.978,0.530,0.629,50.932,547687029,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2096.358,1.005,0.490,0.529,50.564,427767,AT-SPG,10,R126_Object_730_5
50721,1186.923,0.811,1.160,0.710,51.022,550506,mediumTank,8,A136_T42
50849,2133.869,1.119,1.176,0.655,51.514,2867085,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.179,1.202,1.145,1.358,56.440,18040417,lightTank,2,R125_T_45
50961,824.798,0.633,2.514,0.614,50.850,34746293,lightTank,8,G120_M41_90_GrandFinal
50977,544.839,0.689,2.421,0.670,53.832,14888114,lightTank,6,A134_M24E2_SuperChaffee
51057,1651.444,1.052,0.948,0.482,53.126,28991938,heavyTank,8,Cz14_Skoda_T-56
51089,1326.823,0.883,1.257,0.640,50.765,48349334,mediumTank,8,Pl19_CS_52_LIS
51105,1418.464,0.935,1.055,0.460,51.642,38278696,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.750,1.248,1.313,1.265,57.689,2108663,heavyTank,5,R38_KV-220_beta
51233,1403.196,0.935,0.923,0.538,50.938,9163296,heavyTank,8,A132_T77
51281,634.280,1.132,0.734,1.121,55.290,80233,mediumTank,4,GB113_Matilda_LVT
51313,1147.417,0.984,1.062,0.723,55.978,269174,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,781.980,1.000,1.441,0.902,54.199,14396774,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.160,0.987,1.298,0.718,50.960,244432587,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.078,1.159,1.105,1.346,55.410,44352710,mediumTank,5,R32_Matilda_II_LL
51473,830.031,1.395,2.079,1.060,57.217,7263927,mediumTank,5,G32_PzV_PzIV
51489,245.310,1.271,2.415,1.310,56.106,8447193,lightTank,2,A19_T2_lt
51537,1355.596,0.882,0.801,0.440,51.541,8115540,heavyTank,8,GB112_Caliban
51553,511.925,0.936,1.068,1.133,52.997,24352294,mediumTank,5,J12_Chi_Nu_Kai
51569,736.236,0.940,1.334,0.821,52.820,26369619,mediumTank,6,Cz01_Skoda_T40
51585,796.892,1.039,0.981,0.881,53.055,62638320,mediumTank,6,S01_Strv_74_A2
51713,610.131,1.173,1.177,1.323,54.879,121269994,heavyTank,5,R33_Churchill_LL
51729,425.597,1.649,1.356,2.349,62.141,6189056,lightTank,3,G36_PzII_J
51745,513.289,1.047,1.395,1.153,55.855,11180293,mediumTank,5,A62_Ram-II
51825,1208.127,0.876,1.087,0.683,50.360,13361882,mediumTank,8,Cz13_T_27
51841,228.563,1.043,1.428,1.203,55.747,896893,lightTank,2,S15_L_60
51985,402.213,1.477,1.348,1.632,58.434,43825444,mediumTank,3,G34_S35_captured
52001,320.608,1.071,1.602,1.283,55.005,18989416,lightTank,3,A33_MTLS-1G14
52049,1624.340,0.973,1.127,0.541,54.679,1643355,heavyTank,8,GB111_Charlemagne
52065,1117.962,0.798,1.224,0.821,50.981,23172761,mediumTank,8,J18_STA_2_3
52097,1428.012,0.951,0.465,0.793,50.859,188571356,AT-SPG,8,S22_Strv_S1
52225,345.752,1.264,2.186,1.368,56.222,1973301,lightTank,3,R34_BT-SV
52241,494.365,1.529,1.565,1.613,56.354,31791200,heavyTank,4,G35_B-1bis_captured
52257,473.038,1.016,1.618,1.059,54.785,10118470,mediumTank,5,A44_M4A2E4
52305,1481.114,1.122,0.606,0.741,51.730,50611771,AT-SPG,8,GB109_GSOR_1008
52321,809.181,0.966,1.037,0.781,54.373,24221152,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.896,0.754,1.214,0.755,52.302,620192,mediumTank,8,S23_Strv_81
52481,375.476,1.253,1.468,1.693,54.344,28508918,lightTank,4,R31_Valentine_LL
52497,330.932,1.879,1.605,2.873,56.202,13908014,lightTank,2,G33_H39_captured
52513,1240.432,0.806,1.155,0.624,51.362,22139970,heavyTank,8,A45_M6A2E1
52561,1747.764,1.040,0.604,0.789,52.715,170633912,AT-SPG,9,GB32_Tortoise
52577,1216.792,0.751,1.459,0.502,52.676,332718,heavyTank,8,J29_Nameless
52609,1090.668,0.736,1.274,0.688,52.008,6671496,mediumTank,8,S23_Strv_81_sabaton
52737,265.307,1.015,1.614,1.594,54.151,1130896,lightTank,3,R67_M3_LL
52769,302.067,1.109,2.465,1.653,57.030,8328403,lightTank,3,A43_M22_Locust
52817,374.368,0.921,1.396,1.351,56.063,858453,mediumTank,4,GB33_Sentinel_AC_I
52833,1049.452,0.763,1.795,0.724,52.112,130765,mediumTank,8,J30_Edelweiss
52865,1390.946,0.942,1.030,0.517,51.701,32226224,heavyTank,8,S25_EMIL_51
52993,469.716,1.201,2.541,1.046,56.043,1396977,mediumTank,4,R68_A-32
53121,1280.893,0.911,1.255,0.726,51.210,33295430,mediumTank,8,S26_Lansen_C
53249,1237.847,0.961,1.084,0.925,51.368,273935852,heavyTank,8,R54_KV-5
53505,339.424,1.448,1.589,1.749,55.624,53107940,lightTank,3,R56_T-127
53537,226.377,1.153,1.523,1.282,57.349,1539481,lightTank,2,A74_T1_E6
53585,535.810,1.082,0.788,1.425,54.471,19016064,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.656,1.243,0.820,1.393,53.156,11940173,AT-SPG,5,R78_SU_85I
53793,1108.961,0.837,1.308,0.926,51.702,1981923,mediumTank,8,A81_T95_E2
53841,821.305,1.058,0.578,1.256,52.841,23963548,heavyTank,6,GB63_TOG_II
54017,686.306,1.276,1.438,1.084,57.573,34457519,heavyTank,5,R38_KV-220
54033,790.412,1.289,2.000,0.847,57.049,73622,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.917,1.007,0.776,1.149,54.437,21692852,AT-SPG,7,GB71_AT_15A
54145,1631.539,0.835,1.051,0.548,50.749,7138946,heavyTank,9,S31_Strv_K
54273,482.187,1.824,0.903,1.507,57.852,2144640,AT-SPG,3,R50_SU76I
54289,1257.557,0.787,0.897,0.803,51.830,713583519,heavyTank,8,G51_Lowe
54353,626.388,1.245,1.592,1.161,56.707,22101524,heavyTank,5,GB51_Excelsior
54529,248.477,1.372,1.420,1.549,56.274,33782356,lightTank,2,R84_Tetrarch_LL
54545,517.093,0.998,1.537,1.152,54.722,97540697,mediumTank,5,G46_T-25
54609,372.457,1.230,0.117,1.255,56.300,2957095,SPG,3,GB78_Sexton_I
54657,1388.512,0.802,0.816,0.464,52.519,4276304,heavyTank,8,S32_Bofors_Tornvagn
54785,825.464,1.086,0.540,0.742,53.184,88666567,AT-SPG,6,R49_SU100Y
54801,287.331,1.102,2.692,1.666,58.175,4256982,lightTank,3,G50_T-15
54865,223.823,1.310,1.594,1.325,55.005,6858323,lightTank,2,GB76_Mk_VIC
55057,592.142,1.050,1.263,1.105,53.151,4539188,mediumTank,5,G70_PzIV_Hydro
55073,231.433,1.283,1.693,1.321,55.524,6375648,lightTank,2,A93_T7_Combat_Car
55121,991.923,0.907,1.081,1.071,53.701,63699969,heavyTank,7,GB52_A45
55297,1053.400,1.137,0.760,0.902,52.813,260672196,AT-SPG,7,R89_SU122_44
55313,1243.649,0.920,0.769,1.065,51.131,124912401,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.284,0.645,2.435,0.748,52.735,2799138,lightTank,6,GB108_A46
55569,999.706,1.226,1.434,1.518,51.849,720280810,AT-SPG,7,G48_E-25
55633,1113.837,0.762,1.268,0.776,51.411,125809760,mediumTank,8,GB70_N_FV4202_105
55841,1901.648,0.979,1.244,0.660,49.932,2918240,mediumTank,10,A95_T95_E6
55889,747.032,1.051,2.183,0.974,55.237,60520477,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.425,0.800,0.907,0.407,52.408,10512780,heavyTank,8,G141_VK7501K
56097,690.398,0.946,1.279,1.054,54.154,5816626,mediumTank,6,A104_M4A3E8A
56145,763.471,0.948,0.972,0.990,53.338,5351668,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.504,0.970,0.742,1.153,52.213,34625343,AT-SPG,7,A101_M56
56577,273.839,1.192,1.326,1.595,55.733,41589396,lightTank,3,R86_LTP
56609,1000.902,0.937,0.792,0.807,53.828,83197247,AT-SPG,7,A102_T28_concept
56657,1223.067,0.770,1.176,0.571,51.763,41890770,heavyTank,8,GB93_Caernarvon_AX
56913,1141.619,0.766,1.339,0.681,52.128,20986208,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.679,1.027,0.710,0.984,52.280,103869463,AT-SPG,6,G41_DickerMax
57121,1114.446,0.803,1.247,0.902,51.658,12066224,mediumTank,8,A63_M46_Patton_KR
