tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.930,1.025,0.745,1.129,53.262,38721809,AT-SPG,7,A64_T25_AT
9265,1625.257,0.829,1.192,0.443,51.897,6202221,heavyTank,9,Ch49_BZ_68
9297,1952.437,1.049,0.490,0.474,49.352,81845396,AT-SPG,10,GB48_FV215b_183
9473,377.039,0.811,2.476,1.045,54.947,5159811,lightTank,5,R41_T-50
9489,1877.831,0.890,0.915,0.487,50.056,350567774,heavyTank,10,G56_E-100
9505,1523.041,0.851,1.070,0.731,50.617,185725483,heavyTank,9,A66_M103
9521,1236.176,0.724,1.068,0.495,51.324,3299857,heavyTank,8,Ch50_BZ_166
9553,764.038,1.013,0.663,1.369,55.710,54320072,AT-SPG,6,GB74_AT8
9745,1562.073,0.874,0.964,0.706,51.584,392212083,heavyTank,9,G55_E-75
9761,399.084,0.623,2.626,0.734,53.298,56749160,lightTank,5,A34_M24_Chaffee
9777,1098.541,0.874,1.128,0.607,54.310,7067415,heavyTank,7,Ch51_BZ_58
9793,463.462,1.258,0.562,1.174,55.921,2428849,AT-SPG,4,F32_Somua_Sau_40
9809,754.996,0.936,0.410,1.103,52.890,1730416,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.014,0.906,0.813,0.884,51.289,92660855,AT-SPG,8,R58_SU-101
10001,486.677,0.636,2.420,0.664,52.449,31365836,lightTank,6,G66_VK2801
10017,698.340,0.988,1.135,1.125,54.371,55448489,mediumTank,6,A36_Sherman_Jumbo
10049,612.637,1.178,0.712,1.334,54.127,52081915,AT-SPG,5,F33_S_35CA
10065,1082.709,1.032,0.643,1.299,55.407,70628736,AT-SPG,7,GB75_AT7
10241,1010.650,1.003,0.854,1.088,53.337,105399687,AT-SPG,7,R74_SU100M1
10257,1541.960,0.910,1.271,0.730,51.293,179069133,mediumTank,9,G54_E-50
10273,475.864,1.192,1.201,1.578,56.789,28409459,AT-SPG,4,A57_M8A1
10289,1751.814,0.907,1.002,0.492,51.694,864253,heavyTank,9,Ch59_BZ58_2
10497,816.427,1.050,0.696,0.644,53.276,437562644,heavyTank,6,R77_KV2
10513,1210.683,0.854,1.166,0.922,52.202,58519681,heavyTank,8,G67_VK4502A
10529,594.354,1.148,1.365,1.398,54.098,466397251,AT-SPG,5,A58_T67
10577,192.153,1.266,0.203,1.161,56.593,1246350,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.817,0.865,0.919,0.668,51.396,183785233,heavyTank,9,R63_ST_I
10769,1041.307,0.914,0.943,1.030,54.193,135966851,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.713,0.882,1.219,0.658,49.183,212481340,heavyTank,10,A69_T110E5
10817,980.831,0.905,0.680,1.078,53.348,26163355,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.028,0.976,0.093,1.826,54.280,7916325,SPG,4,GB26_Birch_Gun
11009,1211.162,0.827,0.814,0.835,52.185,103165080,heavyTank,8,R73_KV4
11025,1012.186,0.987,0.465,0.996,51.136,78142778,AT-SPG,7,G43_Sturer_Emil
11041,971.173,0.933,0.892,1.189,53.147,119605414,AT-SPG,7,A72_T25_2
11073,1667.118,1.055,0.835,0.789,51.840,75489998,AT-SPG,9,F37_AMX50_Foch
11089,597.384,1.118,0.105,1.542,55.052,63454191,SPG,5,GB28_Bishop
11265,801.341,1.002,0.904,0.846,54.407,180603878,heavyTank,6,R72_T150
11281,493.513,1.286,0.782,1.579,56.065,43079561,AT-SPG,4,G39_Marder_III
11297,1317.397,0.939,0.524,0.928,51.238,228967831,AT-SPG,8,A68_T28_Prototype
11345,936.123,0.889,0.062,1.567,52.503,44186785,SPG,7,GB29_Crusader_5inch
11521,1503.341,0.857,1.165,0.719,50.410,563907792,heavyTank,9,R81_IS8
11537,1355.232,0.992,0.681,0.908,51.106,132530505,AT-SPG,8,G71_JagdPantherII
11553,787.526,1.018,1.227,1.187,53.276,502698515,AT-SPG,6,A41_M18_Hellcat
11585,745.559,0.950,0.617,1.086,52.988,18790126,AT-SPG,6,F34_ARL_V39
11601,1406.621,0.837,0.026,0.844,50.946,49656301,SPG,9,GB30_FV3805
11777,631.048,1.159,0.860,1.102,54.996,401726977,heavyTank,5,R80_KV1
11793,813.536,1.019,0.570,1.143,51.444,102817768,AT-SPG,6,G40_Nashorn
11809,873.024,0.976,1.597,1.205,52.414,2047040,mediumTank,7,A86_T23E3
11841,1559.616,0.928,0.053,0.978,50.090,207181922,SPG,10,F38_Bat_Chatillon155_58
11857,763.397,1.004,0.155,1.880,53.607,174612603,SPG,6,GB77_FV304
12049,1997.098,0.997,0.581,0.420,51.207,263946262,AT-SPG,10,G72_JagdPz_E100
12097,1272.817,0.938,0.717,0.946,51.177,62100358,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.079,0.849,0.027,0.903,51.191,43293607,SPG,8,GB79_FV206
12289,683.004,1.000,1.821,1.106,54.250,38775119,mediumTank,6,R57_A43
12305,1817.287,0.903,1.314,0.681,49.804,112673453,mediumTank,10,G73_E50_Ausf_M
12369,1635.580,0.751,0.021,0.747,50.701,50271133,SPG,10,GB31_Conqueror_Gun
12545,895.894,0.924,1.562,0.870,52.903,40095102,mediumTank,7,R59_A44
12561,266.094,1.157,2.619,1.394,55.558,76027794,lightTank,3,G63_PzI_ausf_C
12577,518.669,0.964,1.743,0.947,55.347,1325333,mediumTank,5,A78_M4_Improved
12817,289.570,1.314,1.800,1.582,54.295,314252,lightTank,2,G53_PzI
12881,496.555,0.997,1.388,0.979,54.632,8949916,mediumTank,5,GB50_Sherman_III
13073,306.711,0.998,1.582,1.470,57.004,6029973,lightTank,3,G82_Pz_II_AusfG
13089,1985.729,0.962,0.727,0.503,50.201,210420390,AT-SPG,10,A83_T110E4
13121,419.853,1.320,1.071,1.584,58.615,4602296,mediumTank,3,F44_Somua_S35
13137,1622.434,0.992,0.520,0.764,50.370,69598670,AT-SPG,9,GB81_FV4004
13313,1137.066,0.875,1.216,0.926,50.379,52343326,mediumTank,8,R60_Object416
13329,440.108,1.218,1.088,1.276,55.652,4527765,heavyTank,4,G90_DW_II
13345,1139.870,0.842,1.054,0.936,51.091,425867373,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.402,1.060,0.526,1.505,54.170,5945376,AT-SPG,5,GB44_Archer
13569,2023.336,1.040,0.699,0.634,48.934,198832330,AT-SPG,10,R88_Object268
13585,382.121,1.077,1.603,1.286,57.118,931964,mediumTank,4,G86_VK2001DB
13825,1729.287,0.938,1.390,0.762,48.847,184316987,mediumTank,10,R87_T62A
13841,1123.373,0.819,1.088,0.998,51.178,50690226,mediumTank,8,G88_Indien_Panzer
13857,2039.067,0.973,0.674,0.430,51.768,100562172,AT-SPG,10,A85_T110E3
13889,1988.939,1.061,0.726,0.597,50.430,98884255,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.473,1.065,0.360,0.378,49.969,72410855,AT-SPG,10,GB83_FV4005
14097,704.271,0.971,1.592,1.120,54.591,28468785,mediumTank,6,G87_VK3002DB_V1
14113,1807.419,0.914,1.241,0.672,49.432,62469499,mediumTank,10,A120_M48A5
14145,399.887,0.641,2.393,0.786,53.384,162356583,lightTank,5,F62_ELC_AMX
14161,1046.307,1.030,0.770,0.991,52.913,48640449,AT-SPG,7,GB41_Challenger
14353,661.660,0.606,2.055,0.727,51.646,3897193,lightTank,7,G85_Auf_Panther
14401,1374.533,0.859,0.037,0.993,50.692,135564983,SPG,9,F67_Bat_Chatillon155_55
14417,765.482,0.991,0.824,1.150,52.829,29263680,AT-SPG,6,GB45_Achilles_IIC
14609,1898.050,0.957,1.113,0.738,48.927,163430676,mediumTank,10,G89_Leopard1
14625,1140.601,0.912,1.244,1.059,50.898,142317281,mediumTank,8,A90_T69
14657,386.710,0.998,0.099,1.518,54.656,11309143,SPG,4,F66_AMX_Ob_Am105
14673,1306.018,0.938,0.681,0.909,50.852,101096398,AT-SPG,8,GB80_Charioteer
14865,1603.775,0.948,1.089,0.814,50.192,158414700,mediumTank,9,G91_Pro_Ag_A
14881,1949.740,1.005,0.822,0.582,48.447,310268592,heavyTank,10,A67_T57_58
14913,385.644,0.945,0.911,1.201,55.133,1738456,mediumTank,4,F70_SARL42
15105,327.082,1.233,1.319,1.612,56.490,8600756,lightTank,3,R43_T-70
15121,213.761,0.952,0.118,0.793,54.979,179612,SPG,2,G93_GW_Mk_VIe
15137,498.608,0.628,2.158,0.717,52.454,25870450,lightTank,6,A71_T21
15169,275.761,1.165,0.789,1.734,56.140,355213,lightTank,2,F50_FCM36_20t
15361,236.963,1.307,1.316,1.767,58.654,3910837,lightTank,2,R42_T-60
15377,1203.810,0.825,0.023,0.800,51.440,150609336,SPG,8,G94_GW_Tiger_P
15393,1579.524,1.034,0.937,0.771,50.311,223182153,heavyTank,9,A89_T54E1
15425,1755.618,0.921,1.321,0.771,49.560,13197426,mediumTank,10,F72_AMX_30
15441,1104.038,0.767,1.128,0.846,51.189,1284594,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.640,1.078,1.466,0.742,51.948,41090903,mediumTank,10,R95_Object_907
15633,410.733,1.069,0.089,1.558,54.911,22214044,SPG,4,G95_Pz_Sfl_IVb
15649,699.061,0.730,2.393,0.704,51.270,241197428,lightTank,7,A103_T71E1
15681,1518.287,0.920,1.357,0.800,50.799,73534283,mediumTank,9,F71_AMX_30_prototype
15697,1954.352,0.869,1.006,0.491,49.523,135818425,heavyTank,10,GB91_Super_Conqueror
15873,332.061,0.942,1.515,1.362,55.706,7301054,lightTank,4,R44_T80
15889,727.553,0.954,1.315,1.038,53.559,43128486,mediumTank,6,G96_VK3002M
15905,1830.746,0.907,1.306,0.693,49.966,15154827,mediumTank,10,A92_M60
15937,262.574,1.356,0.911,2.059,58.640,848139,lightTank,2,F49_RenaultR35
15953,1969.243,0.965,0.716,0.562,51.974,22645112,AT-SPG,10,GB92_FV217
16129,969.884,0.891,0.034,0.919,51.973,82072600,SPG,7,R91_SU14_1
16145,589.836,1.070,0.672,1.107,52.615,43288810,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.673,0.821,0.029,0.961,50.760,297717932,SPG,9,A88_M53_55
16209,570.824,0.938,1.473,0.929,54.270,643755,mediumTank,5,GB107_Cavalier
16385,578.489,1.050,0.082,1.272,53.467,17911666,SPG,5,R100_SU122A
16401,1709.278,1.036,0.495,0.836,50.381,343164958,AT-SPG,9,G97_Waffentrager_IV
16417,807.975,1.009,0.054,1.355,53.321,244739965,SPG,6,A87_M44
16449,1196.373,0.757,0.693,0.634,51.537,3614979,heavyTank,8,F81_Char_de_65t
16641,466.900,0.681,2.643,0.811,52.756,39925302,lightTank,6,R101_MT25
16657,1424.188,1.059,0.439,0.947,50.805,640163291,AT-SPG,8,G99_RhB_Waffentrager
16673,522.604,0.620,2.273,0.762,52.344,130151409,lightTank,6,A94_T37
16705,1699.271,0.872,1.129,0.505,52.303,43112946,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.723,0.952,1.395,0.785,49.197,235418062,mediumTank,10,R97_Object_140
16913,2140.708,1.275,0.478,0.753,48.759,135371983,AT-SPG,10,G98_Waffentrager_E100
16961,2076.504,0.898,1.140,0.447,50.177,36949521,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.673,1.300,1.295,1.131,57.090,1734884,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.278,0.787,2.530,0.550,49.096,75122856,lightTank,10,F88_AMX_13_105
17425,403.145,1.017,1.320,0.988,55.925,4008994,mediumTank,4,G80_Pz_IV_AusfD
17473,786.281,0.708,2.543,0.789,51.417,85232407,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.110,0.920,1.329,0.789,51.069,39448550,mediumTank,9,R104_Object_430_II
17729,1953.079,1.102,0.689,0.579,51.219,22472388,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.256,1.302,0.777,1.224,56.143,9062722,AT-SPG,4,G101_StuG_III
17953,777.466,0.732,2.536,0.822,51.931,132419607,lightTank,8,A97_M41_Bulldog
17985,492.265,0.731,2.292,0.733,53.561,26326239,lightTank,6,F109_AMD_Panhard_178B
18177,994.458,0.699,2.589,0.674,50.917,103833364,lightTank,9,R109_T54S
18193,507.772,1.037,1.229,0.982,54.467,149966596,mediumTank,5,G81_Pz_IV_AusfH
18209,983.219,0.665,2.366,0.627,50.514,154702534,lightTank,9,A100_T49
18241,650.464,0.725,2.694,0.730,53.174,28195553,lightTank,7,F107_Hotchkiss_EBR
18433,769.010,0.703,2.682,0.863,52.374,55415325,lightTank,8,R107_LTB
18449,961.064,0.681,2.682,0.734,51.131,35910234,lightTank,9,G103_RU_251
18465,287.476,0.897,0.101,1.497,53.457,260226,SPG,3,A108_T18_HMC
18497,795.988,0.654,2.729,0.751,51.522,17545175,lightTank,8,F110_Lynx_6x6
18689,635.756,1.142,1.257,0.946,56.026,83007315,heavyTank,6,R13_KV-1s
18705,1591.454,0.868,0.714,0.528,52.477,35741399,heavyTank,9,G110_Typ_205
18721,395.061,0.988,0.108,1.298,54.394,1717367,SPG,4,A27_T82
18753,945.972,0.731,3.559,0.935,53.354,14309573,lightTank,9,F100_Panhard_EBR_90
18961,744.492,0.684,2.049,0.741,51.534,65715521,lightTank,7,G113_SP_I_C
19009,1233.719,0.747,3.807,0.787,50.970,59177489,lightTank,10,F108_Panhard_EBR_105
19201,1201.285,0.756,3.162,0.718,50.518,31560490,lightTank,10,R132_VNII_100LT
19217,1997.921,1.038,0.546,0.566,49.552,300975844,AT-SPG,10,G121_Grille_15_L63
19281,1886.229,0.925,1.197,0.793,49.596,117399,mediumTank,10,GB120_Concept_No_5
19457,693.654,0.822,2.328,0.806,52.163,34466727,lightTank,7,R131_Tank_Gavalov
19473,1900.511,0.860,0.971,0.432,50.684,29164728,heavyTank,10,G134_PzKpfw_VII
19489,1299.678,0.715,2.580,0.547,48.531,19927631,lightTank,10,A116_XM551
19537,1593.706,0.903,1.374,0.766,50.983,246059,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.588,0.859,1.102,0.552,52.088,130651496,heavyTank,9,R151_Object_257_2
19729,1259.662,0.837,0.769,0.571,53.385,70464165,heavyTank,8,G115_Typ_205B
19745,657.900,0.763,2.816,0.787,52.224,7834786,lightTank,7,A112_T71E2R
19793,1148.365,0.813,1.391,0.965,50.898,217166,mediumTank,8,GB125_Saladin
19969,1844.005,0.941,1.310,0.550,50.358,158472952,mediumTank,10,R148_Object_430_U
19985,1248.759,0.694,2.902,0.660,48.912,3062906,lightTank,10,G125_Spz_57_Rh
20049,625.254,0.963,1.651,1.196,53.433,69264,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.946,0.950,1.193,0.416,52.559,113137709,AT-SPG,10,R149_Object_268_4
20241,810.134,0.671,2.767,0.723,51.909,11139208,lightTank,8,G126_HWK_12
20257,559.300,1.194,1.247,0.864,55.671,4414417,mediumTank,4,A129_T6_medium
20305,751.857,0.927,1.343,0.950,52.274,81052,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.883,0.801,0.848,0.530,51.998,37603791,heavyTank,8,R139_IS_M
20513,872.719,0.908,1.245,0.613,53.615,6496845,heavyTank,6,A142_Pawlack_Tank
20561,922.929,0.944,1.605,1.070,53.215,273918,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.870,0.853,0.956,0.465,51.989,61791346,heavyTank,9,R153_Object_705
20769,1102.185,0.901,1.120,0.706,53.347,7409535,heavyTank,7,A147_M_II_Y
20993,1913.207,0.860,1.031,0.363,49.819,79519425,heavyTank,10,R145_Object_705_A
21025,1244.183,0.794,1.067,0.626,52.003,6051078,heavyTank,8,A139_M_III_Y
21249,1651.268,0.944,0.865,0.592,51.769,81000978,AT-SPG,9,R93_Object263
21281,1490.704,0.784,0.992,0.629,50.825,3979910,heavyTank,9,A144_M_VI_Y
21505,1594.794,0.980,1.294,0.640,51.882,181369420,mediumTank,9,R96_Object_430
21537,1902.298,0.863,1.102,0.587,49.589,4302941,heavyTank,10,A143_M_V_Y
21761,1794.932,0.986,1.106,0.742,49.390,10655945,mediumTank,10,R144_K_91
22017,1882.608,0.848,1.426,0.435,49.563,128243593,heavyTank,10,R155_Object_277
22273,1901.607,0.914,0.892,0.501,50.294,11059490,heavyTank,10,R169_ST_II
22529,1594.196,0.891,1.074,0.509,51.771,44937781,heavyTank,9,R171_IS_3_II
22785,1247.170,0.833,0.829,0.570,52.027,35124552,heavyTank,8,R170_IS_2_II
22801,1978.940,0.897,1.291,0.551,50.661,2673787,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.154,1.017,1.786,1.311,54.490,1546246,lightTank,3,R174_BT-5
25617,598.398,0.808,2.484,0.485,53.297,26135030,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.336,0.903,0.628,0.885,50.006,409937,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1505.883,1.050,0.425,0.650,51.243,1247461,AT-SPG,8,R159_SU_130PM_DR
29441,638.582,1.083,0.494,0.676,51.655,280807,AT-SPG,5,R202_SU_2_122
30977,1516.956,0.931,1.394,0.489,52.994,27262,mediumTank,9,R173_K_91_2
31233,1114.265,0.995,0.882,0.555,53.745,32562785,heavyTank,7,R175_IS_2_screen
31745,1374.792,0.982,0.324,0.481,50.767,36126571,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.744,0.902,1.142,0.486,49.536,10213833,heavyTank,10,R178_Object_780
32065,1229.821,0.792,1.528,0.656,51.515,11003092,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.207,0.832,1.138,0.635,50.666,29657171,mediumTank,8,R180_Object_274_A
32321,1091.202,0.704,2.562,0.555,51.776,6715174,lightTank,9,F118_Char_Mle_75
32769,1593.177,0.980,1.000,0.799,51.589,14258903,AT-SPG,9,R183_K_91_PT
32801,1330.029,0.817,1.248,0.576,52.462,8490342,mediumTank,8,A152_M_Project_2
33025,724.512,1.049,0.957,0.820,55.182,352086,heavyTank,5,R186_KV_1_Screened
33041,1710.388,0.944,0.457,0.095,48.008,470,AT-SPG,9,G168_KJpz_T_III
33057,1310.709,0.829,1.261,0.610,52.290,5977836,mediumTank,8,A152_M_Project
33281,416.820,0.825,1.678,0.870,53.721,2036568,mediumTank,4,R185_T_34_L_11_1941
33313,1524.063,0.801,1.057,0.463,51.509,258302,heavyTank,9,A156_T54_2022
33537,1225.146,0.741,1.146,0.233,51.578,2778,heavyTank,8,R188_Object_259A
34081,1382.997,0.987,0.993,0.616,51.152,18691866,mediumTank,8,A149_AMBT
34305,623.570,0.886,1.258,0.804,52.633,246957,mediumTank,5,R193_M4A2_T_34
34337,1658.613,1.052,0.768,0.722,51.062,593941,AT-SPG,9,A146_TL_7_120
34561,1333.279,0.839,0.964,0.512,53.982,552828,heavyTank,8,R192_K_2
34593,443.104,1.111,1.749,0.958,57.113,3006452,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1471.161,0.866,1.159,0.702,52.132,951752,mediumTank,9,R191_Object_283
34849,1397.028,0.926,1.126,0.574,52.126,1089450,heavyTank,8,A145_TS_54
35105,1395.350,1.056,1.213,0.760,52.358,12684377,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.234,0.975,0.966,0.465,52.553,59089,SPG,2,R207_HT_130
37121,946.981,0.661,1.619,0.733,57.320,204886,SPG,8,R208_Object_156O
37889,686.029,0.950,0.971,0.855,54.452,5729676,heavyTank,5,R197_KV_1S_MZ
38401,1188.421,0.876,1.499,0.745,51.555,104405437,mediumTank,8,R127_T44_100_I
43073,1539.150,0.748,1.312,0.569,51.051,2218124,heavyTank,9,F115_Lorraine_50t
43281,474.228,1.485,0.740,1.943,56.250,188720,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1467.202,0.903,1.163,0.638,52.483,5208928,heavyTank,8,A158_T832
43329,310.920,1.126,1.952,2.480,54.423,218588,lightTank,2,F111_AM39_Gendron_Somua
43537,389.834,0.899,1.231,1.453,48.763,58910,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.079,0.844,1.104,0.574,52.061,6678586,heavyTank,8,A141_M_IV_Y
43585,840.685,0.702,3.287,0.833,52.331,57125499,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.551,0.987,0.881,1.747,53.269,2766467,lightTank,2,F42_AMR_35
44289,1361.292,0.904,1.038,0.480,52.037,66484445,heavyTank,8,R165_Object_703_II
44545,1629.620,0.855,1.238,0.495,52.515,32528952,heavyTank,9,R119_Object_777
44801,325.119,0.901,1.777,1.162,53.993,12042459,lightTank,3,R161_T_116
45057,1458.541,1.033,0.442,0.644,50.482,347813004,AT-SPG,8,R159_SU_130PM
45313,520.372,0.747,3.083,0.761,53.499,111946359,lightTank,6,R160_T_50_2
45569,800.712,0.660,3.056,0.711,51.417,48577714,lightTank,8,R158_LT_432
45585,688.316,1.072,1.413,1.083,54.633,503895,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.642,0.894,1.536,0.834,51.480,19781701,mediumTank,8,G154_Kpz_07_RH
46097,450.141,0.811,0.777,1.623,53.967,2816382,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.626,0.911,1.248,0.757,50.566,33025322,mediumTank,9,G147_Kunze_Panzer
46593,1161.066,1.052,1.035,0.590,54.673,2660927,heavyTank,7,R156_IS_2M
46609,1134.619,0.798,0.943,0.723,52.332,1410498,mediumTank,8,G142_M48RPz
46849,2406.548,1.074,1.277,0.447,54.741,27438570,heavyTank,10,R157_Object_279R
46865,1329.103,0.783,1.328,0.486,51.690,38970763,heavyTank,8,G143_E75_TS
47105,546.665,0.968,1.365,0.872,54.374,24729734,mediumTank,5,R154_T_34E_1943
47121,1747.074,1.003,1.466,0.733,53.011,37287633,mediumTank,9,G144_Kpz_50t
47361,1237.786,0.842,0.978,0.638,50.462,87449271,mediumTank,8,R146_STG_Tday
47377,823.594,0.607,2.711,0.588,50.419,12137526,lightTank,8,G140_HWK_30
47617,1209.405,0.838,0.994,0.652,50.622,10585440,mediumTank,8,R146_STG
47633,331.015,1.391,1.287,1.666,55.975,15882618,lightTank,2,G139_MKA
47873,370.438,1.161,1.131,0.908,54.956,61836560,mediumTank,3,R143_T_29
48129,710.318,0.914,1.183,0.845,52.084,344306,mediumTank,6,R140_M4_Loza
48145,1248.195,0.805,0.737,0.549,52.507,3274764,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1363.771,0.880,0.574,0.559,51.331,82029557,AT-SPG,8,R135_T_103
48401,1347.628,0.930,0.632,0.799,51.081,31837332,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.892,0.866,0.994,0.477,52.595,116124216,heavyTank,8,R134_Object_252K
48913,1239.173,0.806,0.749,0.552,51.993,20747215,heavyTank,8,G138_VK168_02
49169,821.550,0.946,1.024,0.642,54.075,95794569,heavyTank,6,G136_Tiger_131
49409,1345.522,0.923,1.022,0.495,51.905,51978738,heavyTank,8,R61_Object252_BF
49425,1447.379,0.980,0.590,0.735,53.011,65496,AT-SPG,8,G44_JagdTigerH
49665,1364.514,0.871,0.985,0.486,52.778,28561176,heavyTank,8,R134_Object_252U
49921,1026.640,0.926,1.143,0.565,53.348,3994039,heavyTank,7,R133_KV_122
49937,1088.049,0.776,1.182,0.789,50.975,3722150,mediumTank,8,G119_Panzer58_BF
50193,1380.381,0.971,0.519,0.635,50.792,511755723,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1378.004,0.919,0.758,0.527,52.818,12691842,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.149,0.674,1.854,0.299,46.947,659,mediumTank,8,Pl25_CS_52_C
50593,1876.668,0.984,1.050,0.609,49.445,7439222,mediumTank,10,It21_Lion
50689,2002.069,0.969,0.497,0.548,50.379,1560039,AT-SPG,10,R126_Object_730_5
50721,1164.289,0.800,1.150,0.716,50.768,693106,mediumTank,8,A136_T42
50817,561.613,1.354,1.230,1.511,52.330,4803589,lightTank,3,S34_Lago_M38
50833,1392.067,0.850,1.027,0.573,51.463,2060292,heavyTank,8,Pl24_56TP
50849,2074.246,1.092,1.181,0.661,51.304,4086677,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.279,1.190,1.137,1.407,56.130,15714002,lightTank,2,R125_T_45
50961,814.349,0.627,2.521,0.625,50.689,27173505,lightTank,8,G120_M41_90_GrandFinal
50977,524.446,0.670,2.458,0.669,53.319,20292012,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.587,1.016,0.957,0.493,52.648,69486887,heavyTank,8,Cz14_Skoda_T-56
51089,1292.302,0.861,1.248,0.643,50.548,75089309,mediumTank,8,Pl19_CS_52_LIS
51105,1397.587,0.924,1.058,0.480,51.494,55377907,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.151,1.255,1.323,1.243,57.411,1590801,heavyTank,5,R38_KV-220_beta
51233,1375.383,0.920,0.925,0.565,50.770,12683701,heavyTank,8,A132_T77
51281,626.641,1.173,0.770,1.191,55.792,394888,mediumTank,4,GB113_Matilda_LVT
51297,1318.890,0.792,0.733,0.533,51.177,7876809,heavyTank,8,J27_O_I_120_BP
51313,1120.962,0.967,1.053,0.746,55.707,389689,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.532,1.002,1.429,0.896,54.091,13884136,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.835,0.974,1.299,0.733,50.727,265926616,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.745,1.160,1.110,1.366,55.361,33529994,mediumTank,5,R32_Matilda_II_LL
51473,850.670,1.430,2.115,1.091,57.518,9049080,mediumTank,5,G32_PzV_PzIV
51489,264.465,1.267,2.413,1.372,55.702,7736542,lightTank,2,A19_T2_lt
51537,1308.682,0.866,0.812,0.466,51.233,17321715,heavyTank,8,GB112_Caliban
51553,510.906,0.937,1.072,1.153,53.017,18626463,mediumTank,5,J12_Chi_Nu_Kai
51569,735.555,0.937,1.329,0.820,52.785,21281791,mediumTank,6,Cz01_Skoda_T40
51585,803.926,1.039,0.980,0.881,52.934,59436753,mediumTank,6,S01_Strv_74_A2
51713,626.937,1.176,1.188,1.312,54.783,92028878,heavyTank,5,R33_Churchill_LL
51729,482.588,1.673,1.329,2.290,61.270,6930059,lightTank,3,G36_PzII_J
51745,513.970,1.049,1.399,1.175,55.833,8483481,mediumTank,5,A62_Ram-II
51793,1588.856,0.795,1.221,0.540,51.299,3711661,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.411,0.859,1.090,0.710,50.195,18297622,mediumTank,8,Cz13_T_27
51841,242.042,1.001,1.442,1.320,54.422,893196,lightTank,2,S15_L_60
51985,434.565,1.503,1.354,1.634,59.153,42752939,mediumTank,3,G34_S35_captured
52001,328.770,1.068,1.597,1.291,54.640,16849087,lightTank,3,A33_MTLS-1G14
52049,1544.566,0.934,1.124,0.543,53.833,4890905,heavyTank,8,GB111_Charlemagne
52065,1105.203,0.793,1.238,0.833,50.854,21061373,mediumTank,8,J18_STA_2_3
52097,1407.117,0.939,0.454,0.800,50.726,176016521,AT-SPG,8,S22_Strv_S1
52129,1405.436,1.049,1.275,0.790,51.873,898789,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.961,1.248,2.207,1.399,55.882,1734728,lightTank,3,R34_BT-SV
52241,524.477,1.524,1.558,1.614,55.888,29064484,heavyTank,4,G35_B-1bis_captured
52257,473.730,1.020,1.628,1.072,54.754,7498984,mediumTank,5,A44_M4A2E4
52305,1448.415,1.107,0.606,0.756,51.619,71724768,AT-SPG,8,GB109_GSOR_1008
52321,816.075,0.967,1.040,0.769,54.312,21405984,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.301,0.735,1.211,0.761,51.530,2278565,mediumTank,8,S23_Strv_81
