tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.842,1.001,0.846,1.080,53.336,123769840,AT-SPG,7,R74_SU100M1
10257,1554.825,0.913,1.275,0.720,51.345,205583672,mediumTank,9,G54_E-50
10273,466.341,1.188,1.212,1.554,56.951,30263539,AT-SPG,4,A57_M8A1
10497,823.119,1.044,0.696,0.647,53.391,503198543,heavyTank,6,R77_KV2
10513,1217.052,0.850,1.162,0.903,52.179,78809675,heavyTank,8,G67_VK4502A
10529,596.762,1.149,1.371,1.377,54.224,586155655,AT-SPG,5,A58_T67
10577,193.486,1.281,0.207,1.152,56.659,1659117,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.114,0.865,0.917,0.659,51.415,232681354,heavyTank,9,R63_ST_I
10769,1047.867,0.909,0.939,1.016,54.154,181778838,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.586,0.881,1.224,0.653,49.140,254163132,heavyTank,10,A69_T110E5
10817,983.870,0.899,0.676,1.057,53.321,34966757,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.298,0.966,0.093,1.797,54.287,10916662,SPG,4,GB26_Birch_Gun
11009,1212.077,0.823,0.813,0.827,52.212,138516662,heavyTank,8,R73_KV4
11025,1016.716,0.980,0.465,0.980,51.063,102202296,AT-SPG,7,G43_Sturer_Emil
11041,976.336,0.926,0.890,1.166,53.102,163761512,AT-SPG,7,A72_T25_2
11073,1661.272,1.039,0.855,0.787,51.850,83436864,AT-SPG,9,F37_AMX50_Foch
11089,597.434,1.115,0.106,1.542,55.076,76585070,SPG,5,GB28_Bishop
11265,800.939,0.997,0.895,0.845,54.416,223342538,heavyTank,6,R72_T150
11281,493.945,1.279,0.781,1.552,56.075,51377791,AT-SPG,4,G39_Marder_III
11297,1330.423,0.938,0.522,0.911,51.239,292284323,AT-SPG,8,A68_T28_Prototype
11345,940.045,0.884,0.061,1.545,52.463,54400232,SPG,7,GB29_Crusader_5inch
11521,1517.873,0.858,1.153,0.707,50.435,752778185,heavyTank,9,R81_IS8
11537,1368.447,0.991,0.682,0.890,51.141,172167359,AT-SPG,8,G71_JagdPantherII
11553,791.913,1.014,1.228,1.171,53.324,661367914,AT-SPG,6,A41_M18_Hellcat
11585,745.662,0.944,0.616,1.074,53.002,23952514,AT-SPG,6,F34_ARL_V39
11601,1421.841,0.836,0.027,0.824,50.808,57137302,SPG,9,GB30_FV3805
11777,628.898,1.153,0.848,1.093,55.005,534696324,heavyTank,5,R80_KV1
11793,818.297,1.014,0.570,1.127,51.443,127588558,AT-SPG,6,G40_Nashorn
11809,877.031,0.993,1.614,1.212,52.536,2170268,mediumTank,7,A86_T23E3
11841,1575.075,0.931,0.053,0.971,50.043,251718915,SPG,10,F38_Bat_Chatillon155_58
11857,766.369,1.003,0.157,1.870,53.582,220282173,SPG,6,GB77_FV304
12049,2004.632,1.004,0.598,0.425,50.979,287376748,AT-SPG,10,G72_JagdPz_E100
12097,1278.265,0.932,0.729,0.934,51.156,76620419,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.885,0.844,0.027,0.890,51.133,53601782,SPG,8,GB79_FV206
12289,683.196,0.995,1.818,1.087,54.327,46820035,mediumTank,6,R57_A43
12305,1832.568,0.910,1.317,0.679,49.569,127684780,mediumTank,10,G73_E50_Ausf_M
12369,1670.681,0.752,0.021,0.733,50.708,62574000,SPG,10,GB31_Conqueror_Gun
12545,902.788,0.920,1.554,0.848,52.839,53161990,mediumTank,7,R59_A44
12561,265.427,1.167,2.623,1.368,56.004,99154365,lightTank,3,G63_PzI_ausf_C
12577,519.967,0.974,1.745,0.934,55.543,1444159,mediumTank,5,A78_M4_Improved
12817,247.367,1.281,1.894,1.465,56.227,257725,lightTank,2,G53_PzI
12881,500.212,0.993,1.376,0.962,54.646,11885917,mediumTank,5,GB50_Sherman_III
13073,291.474,1.004,1.602,1.466,57.848,6540573,lightTank,3,G82_Pz_II_AusfG
13089,2007.964,0.971,0.744,0.503,50.029,226065010,AT-SPG,10,A83_T110E4
13121,387.200,1.295,1.065,1.609,57.796,3895825,mediumTank,3,F44_Somua_S35
13137,1641.472,0.997,0.538,0.747,50.521,70850097,AT-SPG,9,GB81_FV4004
13313,1146.656,0.874,1.215,0.906,50.412,66856964,mediumTank,8,R60_Object416
13329,422.129,1.195,1.067,1.274,55.684,5128454,heavyTank,4,G90_DW_II
13345,1141.774,0.842,1.027,0.942,51.188,510124539,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.752,1.054,0.520,1.477,54.120,7911149,AT-SPG,5,GB44_Archer
13569,2041.777,1.044,0.719,0.631,48.759,226330289,AT-SPG,10,R88_Object268
13585,375.817,1.071,1.583,1.271,57.284,1149204,mediumTank,4,G86_VK2001DB
13825,1742.660,0.939,1.393,0.750,48.759,240801179,mediumTank,10,R87_T62A
13841,1132.535,0.819,1.117,0.985,51.326,62273807,mediumTank,8,G88_Indien_Panzer
13857,2041.796,0.983,0.683,0.443,51.516,92838311,AT-SPG,10,A85_T110E3
13889,2042.943,1.096,0.790,0.610,49.871,95798033,AT-SPG,10,F64_AMX_50Fosh_155
13905,1970.018,1.058,0.379,0.384,49.996,76850702,AT-SPG,10,GB83_FV4005
14097,706.393,0.966,1.578,1.107,54.578,35491631,mediumTank,6,G87_VK3002DB_V1
14113,1837.946,0.925,1.254,0.664,49.348,75185322,mediumTank,10,A120_M48A5
14145,403.187,0.632,2.374,0.763,53.339,214361306,lightTank,5,F62_ELC_AMX
14161,1057.463,1.032,0.784,0.980,52.949,52523335,AT-SPG,7,GB41_Challenger
14353,667.808,0.603,2.022,0.712,51.631,4791508,lightTank,7,G85_Auf_Panther
14401,1385.923,0.856,0.037,0.975,50.637,170346081,SPG,9,F67_Bat_Chatillon155_55
14417,767.262,0.990,0.832,1.141,52.946,31325771,AT-SPG,6,GB45_Achilles_IIC
14609,1896.101,0.966,1.159,0.756,48.771,105113518,mediumTank,10,G89_Leopard1
14625,1151.544,0.910,1.241,1.035,50.935,189237712,mediumTank,8,A90_T69
14657,389.627,0.990,0.099,1.510,54.625,15661672,SPG,4,F66_AMX_Ob_Am105
14673,1319.981,0.942,0.706,0.900,50.873,101297546,AT-SPG,8,GB80_Charioteer
14865,1620.716,0.952,1.116,0.808,50.238,144910259,mediumTank,9,G91_Pro_Ag_A
14881,1966.478,1.014,0.828,0.580,48.555,354255888,heavyTank,10,A67_T57_58
14913,387.402,0.942,0.898,1.187,55.105,2278057,mediumTank,4,F70_SARL42
15105,311.531,1.224,1.323,1.566,56.636,9865770,lightTank,3,R43_T-70
15121,211.435,1.024,0.126,0.825,55.295,205323,SPG,2,G93_GW_Mk_VIe
15137,501.692,0.621,2.137,0.698,52.445,33878417,lightTank,6,A71_T21
15169,265.271,1.231,0.807,1.791,57.303,302303,lightTank,2,F50_FCM36_20t
15361,231.992,1.314,1.317,1.726,58.877,5103522,lightTank,2,R42_T-60
15377,1220.431,0.825,0.024,0.777,51.388,185771184,SPG,8,G94_GW_Tiger_P
15393,1590.329,1.036,0.940,0.757,50.347,280265692,heavyTank,9,A89_T54E1
15425,1769.429,0.924,1.335,0.763,49.355,14727182,mediumTank,10,F72_AMX_30
15441,1116.533,0.775,1.086,0.842,51.830,1269316,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.871,1.107,1.485,0.747,51.782,38533483,mediumTank,10,R95_Object_907
15633,414.340,1.065,0.089,1.550,54.903,29432859,SPG,4,G95_Pz_Sfl_IVb
15649,708.936,0.727,2.376,0.690,51.343,306986809,lightTank,7,A103_T71E1
15681,1537.038,0.922,1.349,0.784,50.840,84922770,mediumTank,9,F71_AMX_30_prototype
15697,1956.539,0.872,1.006,0.486,49.570,104409364,heavyTank,10,GB91_Super_Conqueror
15873,331.188,0.930,1.503,1.322,55.650,9793716,lightTank,4,R44_T80
15889,725.251,0.948,1.315,1.029,53.554,47870933,mediumTank,6,G96_VK3002M
15905,1861.617,0.923,1.298,0.698,49.952,9965099,mediumTank,10,A92_M60
15937,252.455,1.380,0.920,2.101,59.010,949488,lightTank,2,F49_RenaultR35
15953,1978.706,0.969,0.708,0.568,51.728,18690991,AT-SPG,10,GB92_FV217
16129,977.852,0.885,0.035,0.907,51.944,109131314,SPG,7,R91_SU14_1
16145,591.559,1.063,0.667,1.094,52.569,58523941,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1464.727,0.826,0.029,0.934,50.736,341041993,SPG,9,A88_M53_55
16209,586.682,0.925,1.449,0.872,54.256,409588,mediumTank,5,GB107_Cavalier
16385,582.062,1.040,0.082,1.246,53.429,25662464,SPG,5,R100_SU122A
16401,1720.138,1.032,0.508,0.826,50.340,379197852,AT-SPG,9,G97_Waffentrager_IV
16417,820.586,1.011,0.055,1.336,53.352,288049840,SPG,6,A87_M44
16449,1183.225,0.752,0.723,0.648,51.928,2762969,heavyTank,8,F81_Char_de_65t
16641,471.252,0.677,2.631,0.791,52.755,48035259,lightTank,6,R101_MT25
16657,1447.907,1.065,0.450,0.937,50.862,757262359,AT-SPG,8,G99_RhB_Waffentrager
16673,528.756,0.617,2.256,0.745,52.358,167497478,lightTank,6,A94_T37
16705,1703.499,0.878,1.162,0.494,52.395,31219239,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.976,0.959,1.410,0.776,49.065,275958141,mediumTank,10,R97_Object_140
16913,2151.490,1.270,0.476,0.738,48.731,171141482,AT-SPG,10,G98_Waffentrager_E100
16961,1868.289,0.809,1.172,0.467,49.646,6246867,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.471,1.287,1.281,1.147,56.585,1825335,mediumTank,3,G83_Pz_IV_AusfA
17217,1342.137,0.810,2.522,0.551,48.939,72188054,lightTank,10,F88_AMX_13_105
17425,400.396,1.010,1.308,0.964,55.957,4990474,mediumTank,4,G80_Pz_IV_AusfD
17473,800.285,0.711,2.539,0.766,51.445,115207457,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.044,0.922,1.334,0.768,51.078,48722311,mediumTank,9,R104_Object_430_II
17729,1976.338,1.123,0.699,0.572,51.129,16495317,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.164,1.319,0.789,1.222,56.467,8633917,AT-SPG,4,G101_StuG_III
17953,781.694,0.728,2.519,0.803,51.906,180209454,lightTank,8,A97_M41_Bulldog
17985,500.790,0.734,2.291,0.708,53.584,28984321,lightTank,6,F109_AMD_Panhard_178B
18177,1005.883,0.701,2.564,0.656,50.894,135529037,lightTank,9,R109_T54S
18193,511.154,1.033,1.222,0.961,54.488,193269584,mediumTank,5,G81_Pz_IV_AusfH
18209,994.970,0.665,2.345,0.610,50.525,206280517,lightTank,9,A100_T49
18241,665.526,0.728,2.683,0.705,53.069,30721400,lightTank,7,F107_Hotchkiss_EBR
18433,775.317,0.700,2.669,0.838,52.352,77376229,lightTank,8,R107_LTB
18449,968.314,0.681,2.637,0.715,51.016,48559883,lightTank,9,G103_RU_251
18465,277.654,0.945,0.103,1.692,54.649,268526,SPG,3,A108_T18_HMC
18497,814.352,0.657,2.753,0.719,51.549,20763584,lightTank,8,F110_Lynx_6x6
18689,629.132,1.160,1.271,0.954,56.341,102929286,heavyTank,6,R13_KV-1s
18705,1614.896,0.874,0.719,0.515,52.519,37368151,heavyTank,9,G110_Typ_205
18721,397.012,0.989,0.109,1.272,54.433,2118026,SPG,4,A27_T82
18753,965.528,0.737,3.601,0.886,53.311,15147362,lightTank,9,F100_Panhard_EBR_90
18961,757.419,0.684,2.032,0.723,51.565,84770247,lightTank,7,G113_SP_I_C
19009,1265.891,0.766,3.800,0.764,51.038,47662188,lightTank,10,F108_Panhard_EBR_105
19201,1224.067,0.771,3.152,0.695,50.449,35810219,lightTank,10,R132_VNII_100LT
19217,2018.508,1.049,0.569,0.563,49.491,298197745,AT-SPG,10,G121_Grille_15_L63
19457,712.150,0.831,2.305,0.787,52.361,40155559,lightTank,7,R131_Tank_Gavalov
19473,1928.944,0.869,0.990,0.420,50.888,28837446,heavyTank,10,G134_PzKpfw_VII
19489,1318.676,0.723,2.590,0.535,48.620,24449243,lightTank,10,A116_XM551
19713,1563.465,0.866,1.105,0.536,52.297,147144574,heavyTank,9,R151_Object_257_2
19729,1278.134,0.841,0.773,0.559,53.559,77836379,heavyTank,8,G115_Typ_205B
19745,670.220,0.767,2.813,0.764,52.312,10154906,lightTank,7,A112_T71E2R
19969,1897.801,0.961,1.329,0.540,50.347,151808625,mediumTank,10,R148_Object_430_U
19985,1252.005,0.702,2.925,0.652,48.353,3088240,lightTank,10,G125_Spz_57_Rh
20225,2039.221,0.969,1.181,0.414,52.571,86591048,AT-SPG,10,R149_Object_268_4
20241,824.171,0.674,2.752,0.698,51.968,14383929,lightTank,8,G126_HWK_12
20257,600.517,1.203,1.210,0.842,56.301,2140481,mediumTank,4,A129_T6_medium
20481,1242.033,0.800,0.850,0.512,52.069,45584587,heavyTank,8,R139_IS_M
20737,1610.053,0.858,0.960,0.449,52.143,65305191,heavyTank,9,R153_Object_705
20993,1943.733,0.870,1.043,0.350,50.079,67080749,heavyTank,10,R145_Object_705_A
21249,1666.691,0.955,0.857,0.582,51.952,76269484,AT-SPG,9,R93_Object263
21505,1643.820,0.996,1.304,0.623,52.137,197219823,mediumTank,9,R96_Object_430
21761,1811.622,0.996,1.126,0.707,49.316,7783723,mediumTank,10,R144_K_91
22017,1914.205,0.860,1.427,0.425,49.930,111173169,heavyTank,10,R155_Object_277
22273,1935.288,0.932,0.910,0.476,50.945,6907819,heavyTank,10,R169_ST_II
22529,1630.336,0.903,1.083,0.484,52.165,37847972,heavyTank,9,R171_IS_3_II
22785,1277.938,0.840,0.834,0.543,52.249,37445000,heavyTank,8,R170_IS_2_II
23041,394.660,1.001,1.764,1.346,55.740,551449,lightTank,3,R174_BT-5
25617,586.347,0.823,2.967,0.727,53.839,1543,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.934,1.005,0.898,0.528,54.086,24845506,heavyTank,7,R175_IS_2_screen
31745,1403.992,0.997,0.338,0.468,51.222,19686454,AT-SPG,8,R177_ISU_152K_BL10
32001,1805.243,0.808,1.317,0.321,51.507,11215,heavyTank,10,R178_Object_780
32065,1224.308,0.755,1.353,0.389,50.966,10268,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1277.169,0.857,1.147,0.616,51.023,19720890,mediumTank,8,R180_Object_274_A
32769,1661.458,1.010,0.995,0.763,51.628,2437275,AT-SPG,9,R183_K_91_PT
33281,436.290,0.790,1.631,0.764,54.665,338254,mediumTank,4,R185_T_34_L_11_1941
35105,1500.665,1.103,1.204,0.761,52.626,2169670,mediumTank,8,A140_ASTRON_REX_105mm
43329,278.856,1.151,1.844,2.317,55.261,106640,lightTank,2,F111_AM39_Gendron_Somua
43553,1377.368,0.800,1.067,0.402,53.785,8887,heavyTank,8,A141_M_IV_Y
43585,864.204,0.715,3.300,0.813,52.404,55112166,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.349,1.004,0.872,1.716,54.393,2171573,lightTank,2,F42_AMR_35
44289,1388.054,0.920,1.048,0.461,52.336,51061265,heavyTank,8,R165_Object_703_II
44545,1663.325,0.869,1.256,0.447,53.033,11621464,heavyTank,9,R119_Object_777
44801,319.724,0.904,1.746,1.144,55.044,10345282,lightTank,3,R161_T_116
45057,1477.240,1.051,0.460,0.637,50.724,270855897,AT-SPG,8,R159_SU_130PM
45313,529.958,0.762,3.042,0.735,54.014,96993125,lightTank,6,R160_T_50_2
45569,829.157,0.681,3.011,0.677,51.816,41763565,lightTank,8,R158_LT_432
45585,738.785,1.121,1.430,1.069,54.705,240521,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1200.449,0.913,1.519,0.801,51.750,7135900,mediumTank,8,G154_Kpz_07_RH
46097,464.651,0.809,0.801,1.524,54.530,1734153,AT-SPG,4,G151_Pz_Sfl_IC
46353,1653.501,0.942,1.233,0.731,50.573,4499541,mediumTank,9,G147_Kunze_Panzer
46593,1171.033,1.071,1.087,0.553,55.383,607427,heavyTank,7,R156_IS_2M
46609,1138.140,0.793,0.956,0.673,52.794,774950,mediumTank,8,G142_M48RPz
46849,2413.966,1.084,1.247,0.424,55.159,14668516,heavyTank,10,R157_Object_279R
46865,1340.708,0.793,1.340,0.469,51.965,25816571,heavyTank,8,G143_E75_TS
47105,547.085,0.970,1.364,0.841,54.555,24873685,mediumTank,5,R154_T_34E_1943
47121,1804.963,1.037,1.457,0.721,53.321,19402045,mediumTank,9,G144_Kpz_50t
47361,1268.865,0.855,0.979,0.620,50.876,58273763,mediumTank,8,R146_STG_Tday
47377,850.991,0.624,2.694,0.567,50.722,10769199,lightTank,8,G140_HWK_30
47617,1236.234,0.845,0.997,0.628,50.901,10185869,mediumTank,8,R146_STG
47633,312.010,1.405,1.285,1.609,56.409,14936245,lightTank,2,G139_MKA
47873,349.970,1.156,1.128,0.916,54.920,59591872,mediumTank,3,R143_T_29
48129,717.900,0.932,1.188,0.859,52.817,250145,mediumTank,6,R140_M4_Loza
48145,1250.840,0.813,0.762,0.531,52.934,2691019,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.431,0.919,0.587,0.550,51.737,8953480,AT-SPG,8,R135_T_103
48401,1377.271,0.951,0.651,0.782,51.424,21643164,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.311,0.878,1.006,0.468,52.902,121156823,heavyTank,8,R134_Object_252K
48913,1253.926,0.808,0.754,0.530,52.030,23422874,heavyTank,8,G138_VK168_02
49169,809.157,0.939,1.020,0.641,54.158,102003941,heavyTank,6,G136_Tiger_131
49409,1386.301,0.951,1.057,0.480,52.328,24290897,heavyTank,8,R61_Object252_BF
49665,1373.824,0.880,0.999,0.476,53.095,27574987,heavyTank,8,R134_Object_252U
49921,1045.796,0.934,1.148,0.543,53.496,4317389,heavyTank,7,R133_KV_122
49937,1115.438,0.786,1.194,0.763,51.219,4192146,mediumTank,8,G119_Panzer58_BF
50193,1399.496,0.980,0.537,0.628,50.941,508979675,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1196.809,0.818,1.163,0.704,51.158,459665,mediumTank,8,A136_T42
50849,2157.759,1.135,1.183,0.647,51.753,2280484,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.339,1.207,1.148,1.354,56.504,17351086,lightTank,2,R125_T_45
50961,826.326,0.633,2.510,0.610,50.870,33871859,lightTank,8,G120_M41_90_GrandFinal
50977,549.875,0.696,2.433,0.658,53.956,11431881,lightTank,6,A134_M24E2_SuperChaffee
51057,1696.080,1.084,0.965,0.488,53.645,6356390,heavyTank,8,Cz14_Skoda_T-56
51089,1331.165,0.890,1.266,0.632,50.809,38186210,mediumTank,8,Pl19_CS_52_LIS
51105,1430.684,0.944,1.060,0.457,51.716,30346106,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.364,1.250,1.316,1.265,57.683,1941361,heavyTank,5,R38_KV-220_beta
51233,1418.970,0.945,0.926,0.533,51.090,7630184,heavyTank,8,A132_T77
51313,1155.610,0.989,1.069,0.739,55.968,211231,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.323,0.998,1.445,0.899,54.196,13466849,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.265,0.991,1.299,0.712,51.067,216708657,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.367,1.158,1.104,1.344,55.433,42386943,mediumTank,5,R32_Matilda_II_LL
51473,824.180,1.391,2.075,1.052,57.120,6178756,mediumTank,5,G32_PzV_PzIV
51489,242.154,1.276,2.410,1.303,56.173,7759769,lightTank,2,A19_T2_lt
51553,512.172,0.935,1.066,1.127,52.993,23575454,mediumTank,5,J12_Chi_Nu_Kai
51569,736.475,0.939,1.335,0.818,52.811,25322601,mediumTank,6,Cz01_Skoda_T40
51585,791.368,1.036,0.985,0.876,53.059,58090542,mediumTank,6,S01_Strv_74_A2
51713,606.529,1.172,1.175,1.325,54.902,113975078,heavyTank,5,R33_Churchill_LL
51729,403.150,1.642,1.371,2.361,62.363,5580429,lightTank,3,G36_PzII_J
51745,513.676,1.047,1.394,1.149,55.879,10752970,mediumTank,5,A62_Ram-II
51825,1207.213,0.883,1.100,0.673,50.461,11049692,mediumTank,8,Cz13_T_27
51841,225.275,1.068,1.431,1.195,56.199,828181,lightTank,2,S15_L_60
51985,396.758,1.476,1.351,1.637,58.495,40689291,mediumTank,3,G34_S35_captured
52001,319.443,1.074,1.604,1.287,55.072,18324136,lightTank,3,A33_MTLS-1G14
52049,1661.243,0.996,1.151,0.506,55.168,487007,heavyTank,8,GB111_Charlemagne
52065,1121.396,0.800,1.222,0.819,51.041,22000899,mediumTank,8,J18_STA_2_3
52097,1432.579,0.954,0.470,0.792,50.915,174849959,AT-SPG,8,S22_Strv_S1
52225,343.826,1.268,2.188,1.362,56.257,1878401,lightTank,3,R34_BT-SV
52241,487.344,1.536,1.569,1.625,56.508,30037139,heavyTank,4,G35_B-1bis_captured
52257,473.168,1.015,1.615,1.055,54.761,9802672,mediumTank,5,A44_M4A2E4
52305,1494.496,1.132,0.610,0.737,51.799,39206048,AT-SPG,8,GB109_GSOR_1008
52321,808.079,0.965,1.036,0.778,54.359,23295483,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.380,0.766,1.231,0.770,52.231,318596,mediumTank,8,S23_Strv_81
52481,375.713,1.256,1.468,1.693,54.353,27048290,lightTank,4,R31_Valentine_LL
52497,329.179,1.880,1.607,2.884,56.181,13007831,lightTank,2,G33_H39_captured
52513,1241.854,0.807,1.158,0.625,51.392,21201564,heavyTank,8,A45_M6A2E1
52561,1737.792,1.036,0.600,0.796,52.577,155397244,AT-SPG,9,GB32_Tortoise
52577,1222.095,0.752,1.461,0.497,52.598,323397,heavyTank,8,J29_Nameless
52609,1094.760,0.736,1.277,0.684,52.025,6504985,mediumTank,8,S23_Strv_81_sabaton
52737,264.424,1.017,1.617,1.596,54.200,1071060,lightTank,3,R67_M3_LL
52769,298.698,1.110,2.464,1.649,57.066,7786588,lightTank,3,A43_M22_Locust
52817,373.128,0.921,1.397,1.377,56.194,830153,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.658,0.762,1.776,0.666,52.093,138189,mediumTank,8,J30_Edelweiss
52865,1401.447,0.950,1.031,0.515,51.864,29546900,heavyTank,8,S25_EMIL_51
52993,461.277,1.194,2.528,1.030,55.988,1277014,mediumTank,4,R68_A-32
53121,1289.509,0.917,1.260,0.721,51.350,28841749,mediumTank,8,S26_Lansen_C
53249,1239.095,0.961,1.084,0.923,51.376,261247810,heavyTank,8,R54_KV-5
53505,338.460,1.448,1.590,1.744,55.633,50715432,lightTank,3,R56_T-127
53537,225.247,1.157,1.525,1.300,57.467,1483437,lightTank,2,A74_T1_E6
53585,534.739,1.082,0.788,1.426,54.458,18160584,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.074,1.238,0.820,1.393,53.159,11274291,AT-SPG,5,R78_SU_85I
53793,1111.248,0.838,1.308,0.929,51.714,1897089,mediumTank,8,A81_T95_E2
53841,820.761,1.057,0.577,1.262,52.828,22973095,heavyTank,6,GB63_TOG_II
54017,681.545,1.278,1.436,1.088,57.652,32156479,heavyTank,5,R38_KV-220
54033,767.198,1.317,1.968,0.825,57.024,65923,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.159,1.006,0.775,1.154,54.359,20686723,AT-SPG,7,GB71_AT_15A
54145,1657.000,0.842,1.052,0.530,50.772,3850239,heavyTank,9,S31_Strv_K
54273,475.165,1.833,0.911,1.520,57.924,1984802,AT-SPG,3,R50_SU76I
54289,1260.082,0.788,0.897,0.803,51.860,681587442,heavyTank,8,G51_Lowe
54353,624.692,1.244,1.590,1.164,56.732,20959936,heavyTank,5,GB51_Excelsior
54529,247.745,1.373,1.417,1.549,56.281,31970619,lightTank,2,R84_Tetrarch_LL
54545,517.946,0.998,1.537,1.152,54.717,93064849,mediumTank,5,G46_T-25
54609,368.005,1.241,0.118,1.286,56.460,2675768,SPG,3,GB78_Sexton_I
54785,825.227,1.086,0.541,0.742,53.210,83955744,AT-SPG,6,R49_SU100Y
54801,285.372,1.103,2.689,1.668,58.240,4051128,lightTank,3,G50_T-15
54865,220.627,1.321,1.602,1.311,55.215,6591189,lightTank,2,GB76_Mk_VIC
55057,589.021,1.051,1.264,1.102,53.160,3846742,mediumTank,5,G70_PzIV_Hydro
55073,228.462,1.294,1.690,1.310,55.747,6031797,lightTank,2,A93_T7_Combat_Car
55121,992.826,0.907,1.081,1.068,53.692,62416637,heavyTank,7,GB52_A45
55297,1054.911,1.137,0.761,0.901,52.821,248880875,AT-SPG,7,R89_SU122_44
55313,1245.264,0.920,0.769,1.064,51.139,120087267,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,485.095,0.648,2.442,0.749,52.765,2497687,lightTank,6,GB108_A46
55569,1000.749,1.227,1.435,1.516,51.853,683765077,AT-SPG,7,G48_E-25
55633,1119.408,0.764,1.270,0.773,51.447,121497584,mediumTank,8,GB70_N_FV4202_105
55841,1905.626,0.982,1.249,0.656,49.889,2791267,mediumTank,10,A95_T95_E6
55889,746.644,1.051,2.187,0.971,55.253,57724566,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.440,0.804,0.915,0.402,52.520,9281883,heavyTank,8,G141_VK7501K
56097,691.080,0.946,1.279,1.046,54.162,5601815,mediumTank,6,A104_M4A3E8A
56145,764.276,0.948,0.972,0.985,53.351,5086774,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.454,0.971,0.744,1.154,52.265,32586212,AT-SPG,7,A101_M56
56577,273.889,1.191,1.325,1.594,55.733,40605060,lightTank,3,R86_LTP
56609,1002.035,0.937,0.792,0.807,53.804,79036027,AT-SPG,7,A102_T28_concept
56657,1226.594,0.772,1.177,0.569,51.811,39641520,heavyTank,8,GB93_Caernarvon_AX
56913,1147.433,0.770,1.343,0.677,52.209,19523833,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.584,1.026,0.711,0.985,52.281,99099631,AT-SPG,6,G41_DickerMax
57121,1116.936,0.803,1.248,0.899,51.716,11525325,mediumTank,8,A63_M46_Patton_KR
57169,837.045,1.008,1.014,0.830,53.124,4752074,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.066,0.934,1.028,1.186,52.913,21465431,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.243,0.775,1.312,0.775,50.786,94660447,mediumTank,8,A111_T25_Pilot
57425,1509.715,1.001,1.014,0.639,53.277,9608434,mediumTank,8,GB97_Chimera
57617,909.074,0.983,1.326,1.052,53.279,30155438,mediumTank,7,G78_Panther_M10
57633,689.565,0.686,2.718,0.748,51.789,40164,lightTank,7,A112_T71E2
57681,910.498,1.123,0.801,1.010,53.590,11114791,AT-SPG,6,GB96_Excalibur
57889,762.253,0.651,2.967,0.770,51.721,10124882,lightTank,8,A99_T92_LT
57937,2250.128,1.022,1.390,0.494,52.649,25292876,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.317,1.101,1.321,0.810,54.497,111155926,mediumTank,6,R108_T34_85M
58369,1941.602,0.864,1.490,0.495,50.087,32041667,heavyTank,10,R110_Object_260
58449,809.453,0.641,2.928,0.711,51.763,980545,lightTank,8,GB101_FV1066_Senlac
58625,1290.114,0.948,0.421,0.651,50.783,90517,AT-SPG,8,R111_ISU130
58641,2058.518,0.950,0.990,0.397,51.808,11715717,heavyTank,10,G92_VK7201
58657,1287.905,0.767,1.226,0.464,52.268,41403556,heavyTank,8,A115_Chrysler_K_GF
58705,971.391,0.665,2.992,0.806,53.441,2215173,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.145,0.810,1.044,0.624,52.613,11206228,heavyTank,8,R113_Object_730
58913,1201.131,0.788,1.235,0.695,52.572,23430825,heavyTank,8,A117_T26E5
