tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.077,0.849,1.161,0.897,52.172,82729643,heavyTank,8,G67_VK4502A
10529,597.230,1.149,1.371,1.373,54.262,606187815,AT-SPG,5,A58_T67
10577,193.734,1.283,0.207,1.152,56.550,1763998,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.335,0.865,0.917,0.657,51.423,241972702,heavyTank,9,R63_ST_I
10769,1049.385,0.908,0.938,1.013,54.153,190823469,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.727,0.881,1.226,0.654,49.136,260425023,heavyTank,10,A69_T110E5
10817,984.389,0.897,0.675,1.055,53.315,36599537,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.493,0.964,0.092,1.794,54.250,11436561,SPG,4,GB26_Birch_Gun
11009,1210.719,0.822,0.813,0.826,52.215,145227684,heavyTank,8,R73_KV4
11025,1017.516,0.979,0.464,0.977,51.045,107176548,AT-SPG,7,G43_Sturer_Emil
11041,977.480,0.925,0.889,1.161,53.091,172696000,AT-SPG,7,A72_T25_2
11073,1658.674,1.036,0.860,0.788,51.862,84075956,AT-SPG,9,F37_AMX50_Foch
11089,597.647,1.114,0.106,1.539,55.085,79205875,SPG,5,GB28_Bishop
11265,801.087,0.996,0.894,0.841,54.416,230975226,heavyTank,6,R72_T150
11281,494.137,1.277,0.780,1.546,56.061,52881369,AT-SPG,4,G39_Marder_III
11297,1333.361,0.938,0.521,0.907,51.239,303543570,AT-SPG,8,A68_T28_Prototype
11345,941.019,0.883,0.061,1.543,52.453,56448997,SPG,7,GB29_Crusader_5inch
11521,1520.966,0.858,1.151,0.704,50.445,787268480,heavyTank,9,R81_IS8
11537,1370.924,0.990,0.682,0.887,51.144,179858934,AT-SPG,8,G71_JagdPantherII
11553,792.845,1.013,1.228,1.167,53.333,691112590,AT-SPG,6,A41_M18_Hellcat
11585,745.251,0.943,0.616,1.071,53.000,24878140,AT-SPG,6,F34_ARL_V39
11601,1425.443,0.837,0.027,0.820,50.776,58961230,SPG,9,GB30_FV3805
11777,628.304,1.152,0.846,1.093,55.003,558460429,heavyTank,5,R80_KV1
11793,819.205,1.013,0.569,1.124,51.442,132557597,AT-SPG,6,G40_Nashorn
11809,876.907,0.995,1.618,1.204,52.477,2241532,mediumTank,7,A86_T23E3
11841,1578.140,0.931,0.053,0.969,50.020,260900328,SPG,10,F38_Bat_Chatillon155_58
11857,767.030,1.003,0.157,1.867,53.582,230159425,SPG,6,GB77_FV304
12049,2006.419,1.006,0.602,0.427,50.907,291095870,AT-SPG,10,G72_JagdPz_E100
12097,1279.824,0.931,0.731,0.932,51.154,78896131,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.371,0.843,0.027,0.887,51.115,55674760,SPG,8,GB79_FV206
12289,683.427,0.994,1.817,1.083,54.341,48357468,mediumTank,6,R57_A43
12305,1832.615,0.912,1.320,0.678,49.477,129114079,mediumTank,10,G73_E50_Ausf_M
12369,1685.662,0.755,0.021,0.732,50.692,65329141,SPG,10,GB31_Conqueror_Gun
12545,904.211,0.919,1.553,0.843,52.829,55819133,mediumTank,7,R59_A44
12561,265.782,1.169,2.623,1.366,56.058,102481562,lightTank,3,G63_PzI_ausf_C
12577,519.016,0.972,1.745,0.930,55.590,1432259,mediumTank,5,A78_M4_Improved
12817,240.508,1.280,1.917,1.515,56.457,243119,lightTank,2,G53_PzI
12881,500.932,0.992,1.372,0.960,54.651,12425611,mediumTank,5,GB50_Sherman_III
13073,288.719,1.004,1.607,1.459,57.925,6588395,lightTank,3,G82_Pz_II_AusfG
13089,2012.166,0.973,0.748,0.504,49.977,227620308,AT-SPG,10,A83_T110E4
13121,380.529,1.295,1.070,1.616,58.003,3743843,mediumTank,3,F44_Somua_S35
13137,1646.499,1.000,0.542,0.745,50.563,70353349,AT-SPG,9,GB81_FV4004
13313,1148.670,0.874,1.216,0.901,50.414,69633415,mediumTank,8,R60_Object416
13329,421.541,1.195,1.063,1.267,55.744,5251294,heavyTank,4,G90_DW_II
13345,1138.593,0.841,1.019,0.947,51.187,521742125,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.301,1.053,0.519,1.472,54.142,8252542,AT-SPG,5,GB44_Archer
13569,2043.224,1.045,0.725,0.633,48.721,226992060,AT-SPG,10,R88_Object268
13585,376.322,1.071,1.583,1.265,57.342,1190105,mediumTank,4,G86_VK2001DB
13825,1745.355,0.939,1.395,0.747,48.742,250865533,mediumTank,10,R87_T62A
13841,1134.421,0.819,1.122,0.981,51.339,64561005,mediumTank,8,G88_Indien_Panzer
13857,2039.957,0.985,0.687,0.448,51.391,90124674,AT-SPG,10,A85_T110E3
13889,2049.262,1.099,0.794,0.609,49.838,98051101,AT-SPG,10,F64_AMX_50Fosh_155
13905,1986.010,1.056,0.381,0.385,50.015,77457553,AT-SPG,10,GB83_FV4005
14097,706.828,0.965,1.575,1.108,54.577,37017954,mediumTank,6,G87_VK3002DB_V1
14113,1844.340,0.928,1.259,0.663,49.337,76366483,mediumTank,10,A120_M48A5
14145,404.099,0.630,2.372,0.757,53.334,223312966,lightTank,5,F62_ELC_AMX
14161,1060.116,1.033,0.786,0.978,52.953,52738781,AT-SPG,7,GB41_Challenger
14353,668.720,0.602,2.012,0.705,51.655,4872017,lightTank,7,G85_Auf_Panther
14401,1387.493,0.855,0.037,0.971,50.625,177420177,SPG,9,F67_Bat_Chatillon155_55
14417,767.877,0.990,0.833,1.140,52.980,31537685,AT-SPG,6,GB45_Achilles_IIC
14609,1891.100,0.970,1.178,0.760,48.804,96109644,mediumTank,10,G89_Leopard1
14625,1153.567,0.909,1.240,1.030,50.934,198579748,mediumTank,8,A90_T69
14657,390.410,0.989,0.098,1.513,54.642,16590721,SPG,4,F66_AMX_Ob_Am105
14673,1323.070,0.943,0.710,0.899,50.900,99349071,AT-SPG,8,GB80_Charioteer
14865,1624.095,0.955,1.123,0.807,50.302,139753428,mediumTank,9,G91_Pro_Ag_A
14881,1971.193,1.016,0.830,0.580,48.587,363068061,heavyTank,10,A67_T57_58
14913,387.955,0.942,0.895,1.178,55.109,2405410,mediumTank,4,F70_SARL42
15105,309.666,1.223,1.326,1.560,56.661,9945508,lightTank,3,R43_T-70
15121,211.163,1.035,0.123,0.784,55.351,213300,SPG,2,G93_GW_Mk_VIe
15137,502.124,0.620,2.133,0.695,52.444,35398174,lightTank,6,A71_T21
15169,262.420,1.243,0.821,1.803,57.353,278770,lightTank,2,F50_FCM36_20t
15361,231.633,1.314,1.314,1.725,58.879,5249792,lightTank,2,R42_T-60
15377,1224.808,0.826,0.024,0.772,51.372,191370697,SPG,8,G94_GW_Tiger_P
15393,1593.033,1.037,0.940,0.754,50.369,291252024,heavyTank,9,A89_T54E1
15425,1770.822,0.924,1.339,0.758,49.312,14893392,mediumTank,10,F72_AMX_30
15441,1119.129,0.779,1.086,0.840,51.952,1294141,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.924,1.110,1.498,0.749,51.773,36806037,mediumTank,10,R95_Object_907
15633,414.959,1.064,0.089,1.548,54.875,30758666,SPG,4,G95_Pz_Sfl_IVb
15649,710.970,0.727,2.372,0.687,51.356,319724767,lightTank,7,A103_T71E1
15681,1541.059,0.923,1.348,0.780,50.846,86609345,mediumTank,9,F71_AMX_30_prototype
15697,1957.366,0.873,1.007,0.486,49.626,96444028,heavyTank,10,GB91_Super_Conqueror
15873,332.074,0.930,1.500,1.325,55.665,10172405,lightTank,4,R44_T80
15889,724.323,0.946,1.314,1.028,53.542,48297498,mediumTank,6,G96_VK3002M
15905,1861.565,0.932,1.295,0.703,49.947,8267175,mediumTank,10,A92_M60
15937,249.243,1.382,0.933,2.100,58.998,964689,lightTank,2,F49_RenaultR35
15953,1978.456,0.971,0.711,0.575,51.547,16708612,AT-SPG,10,GB92_FV217
16129,979.579,0.884,0.035,0.901,51.955,114552171,SPG,7,R91_SU14_1
16145,591.898,1.061,0.666,1.090,52.558,61653296,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.688,0.829,0.029,0.929,50.730,347413411,SPG,9,A88_M53_55
16209,594.211,0.919,1.455,0.852,54.297,343106,mediumTank,5,GB107_Cavalier
16385,582.319,1.038,0.082,1.244,53.446,27303532,SPG,5,R100_SU122A
16401,1722.591,1.032,0.510,0.824,50.313,385349907,AT-SPG,9,G97_Waffentrager_IV
16417,824.879,1.014,0.055,1.335,53.358,289236818,SPG,6,A87_M44
16449,1184.296,0.752,0.726,0.647,51.890,2771358,heavyTank,8,F81_Char_de_65t
16641,472.205,0.677,2.628,0.791,52.753,49046794,lightTank,6,R101_MT25
16657,1452.816,1.066,0.452,0.936,50.877,777255166,AT-SPG,8,G99_RhB_Waffentrager
16673,529.950,0.616,2.253,0.740,52.354,175387442,lightTank,6,A94_T37
16705,1708.918,0.883,1.165,0.495,52.419,29411767,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1784.633,0.961,1.416,0.776,49.026,280660138,mediumTank,10,R97_Object_140
16913,2153.106,1.268,0.475,0.735,48.727,179015546,AT-SPG,10,G98_Waffentrager_E100
16961,1861.051,0.813,1.181,0.480,49.524,5172890,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.561,1.292,1.279,1.154,56.734,1832579,mediumTank,3,G83_Pz_IV_AusfA
17217,1350.395,0.815,2.519,0.550,48.906,71519274,lightTank,10,F88_AMX_13_105
17425,400.205,1.007,1.306,0.960,55.958,5127829,mediumTank,4,G80_Pz_IV_AusfD
17473,803.848,0.712,2.538,0.760,51.452,121413531,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.205,0.923,1.338,0.763,51.076,50433772,mediumTank,9,R104_Object_430_II
17729,1979.676,1.127,0.705,0.571,51.070,15224586,AT-SPG,10,F64_AMX_50Fosh_B
17937,475.515,1.322,0.790,1.228,56.544,8476570,AT-SPG,4,G101_StuG_III
17953,782.581,0.728,2.516,0.798,51.902,191351113,lightTank,8,A97_M41_Bulldog
17985,502.804,0.735,2.290,0.705,53.610,29047517,lightTank,6,F109_AMD_Panhard_178B
18177,1008.727,0.701,2.559,0.651,50.886,142287963,lightTank,9,R109_T54S
18193,511.949,1.033,1.221,0.958,54.503,201643154,mediumTank,5,G81_Pz_IV_AusfH
18209,998.364,0.666,2.341,0.607,50.534,217036858,lightTank,9,A100_T49
18241,669.696,0.729,2.681,0.698,53.069,30866705,lightTank,7,F107_Hotchkiss_EBR
18433,776.999,0.700,2.667,0.833,52.354,82271150,lightTank,8,R107_LTB
18449,970.007,0.681,2.631,0.714,50.998,51238517,lightTank,9,G103_RU_251
18465,278.145,0.960,0.104,1.675,54.908,267107,SPG,3,A108_T18_HMC
18497,819.174,0.658,2.759,0.710,51.604,21109521,lightTank,8,F110_Lynx_6x6
18689,628.854,1.163,1.272,0.955,56.388,106697593,heavyTank,6,R13_KV-1s
18705,1621.072,0.877,0.719,0.515,52.527,37099221,heavyTank,9,G110_Typ_205
18721,398.009,0.990,0.110,1.279,54.519,2203945,SPG,4,A27_T82
18753,971.089,0.739,3.612,0.875,53.306,15053273,lightTank,9,F100_Panhard_EBR_90
18961,760.237,0.684,2.029,0.718,51.571,88665708,lightTank,7,G113_SP_I_C
19009,1274.437,0.775,3.800,0.757,51.076,43286829,lightTank,10,F108_Panhard_EBR_105
19201,1229.672,0.776,3.144,0.693,50.451,35938779,lightTank,10,R132_VNII_100LT
19217,2022.231,1.053,0.575,0.564,49.433,295743985,AT-SPG,10,G121_Grille_15_L63
19457,716.854,0.834,2.300,0.783,52.408,40897020,lightTank,7,R131_Tank_Gavalov
19473,1935.447,0.871,0.993,0.420,50.885,28201803,heavyTank,10,G134_PzKpfw_VII
19489,1323.326,0.725,2.591,0.533,48.647,25305536,lightTank,10,A116_XM551
19713,1572.582,0.867,1.105,0.534,52.352,147894561,heavyTank,9,R151_Object_257_2
19729,1282.409,0.842,0.774,0.560,53.592,78023474,heavyTank,8,G115_Typ_205B
19745,673.312,0.768,2.812,0.754,52.324,10590211,lightTank,7,A112_T71E2R
19969,1910.888,0.967,1.336,0.538,50.392,147082799,mediumTank,10,R148_Object_430_U
19985,1253.996,0.704,2.929,0.649,48.275,3234558,lightTank,10,G125_Spz_57_Rh
20225,2045.172,0.973,1.184,0.415,52.605,80433814,AT-SPG,10,R149_Object_268_4
20241,827.596,0.674,2.752,0.695,51.976,15062925,lightTank,8,G126_HWK_12
20257,624.167,1.221,1.214,0.840,56.638,1695118,mediumTank,4,A129_T6_medium
20481,1245.477,0.800,0.851,0.511,52.095,46385588,heavyTank,8,R139_IS_M
20737,1616.774,0.860,0.961,0.448,52.197,64241690,heavyTank,9,R153_Object_705
20993,1949.495,0.872,1.045,0.349,50.195,61368412,heavyTank,10,R145_Object_705_A
21249,1671.809,0.958,0.857,0.580,52.011,74477531,AT-SPG,9,R93_Object263
21505,1655.582,1.001,1.306,0.619,52.213,196426675,mediumTank,9,R96_Object_430
21761,1815.549,1.002,1.138,0.698,49.417,6986862,mediumTank,10,R144_K_91
22017,1920.503,0.863,1.428,0.425,50.021,103692692,heavyTank,10,R155_Object_277
22273,1942.293,0.936,0.914,0.476,51.143,5747509,heavyTank,10,R169_ST_II
22529,1639.239,0.907,1.085,0.480,52.303,34467293,heavyTank,9,R171_IS_3_II
22785,1285.779,0.842,0.835,0.540,52.308,36274134,heavyTank,8,R170_IS_2_II
23041,409.934,1.016,1.776,1.416,55.875,379199,lightTank,3,R174_BT-5
31233,1147.662,1.008,0.901,0.525,54.193,21576295,heavyTank,7,R175_IS_2_screen
31745,1410.671,1.004,0.345,0.463,51.442,14304610,AT-SPG,8,R177_ISU_152K_BL10
32001,1819.458,0.810,1.308,0.309,52.225,10463,heavyTank,10,R178_Object_780
32257,1292.563,0.867,1.153,0.615,51.146,15448752,mediumTank,8,R180_Object_274_A
32769,1675.316,1.044,1.037,0.722,52.295,467146,AT-SPG,9,R183_K_91_PT
43329,264.877,1.141,1.813,2.097,55.201,87894,lightTank,2,F111_AM39_Gendron_Somua
43585,870.775,0.720,3.298,0.807,52.429,52919627,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.669,1.012,0.869,1.711,54.724,1919475,lightTank,2,F42_AMR_35
44289,1395.335,0.925,1.052,0.459,52.431,46229664,heavyTank,8,R165_Object_703_II
44545,1643.435,0.868,1.268,0.440,53.356,6969168,heavyTank,9,R119_Object_777
44801,319.273,0.908,1.739,1.148,55.181,9385851,lightTank,3,R161_T_116
45057,1480.681,1.055,0.464,0.635,50.805,250983241,AT-SPG,8,R159_SU_130PM
45313,531.033,0.764,3.028,0.729,54.110,91483390,lightTank,6,R160_T_50_2
45569,838.106,0.689,3.002,0.670,51.966,39798641,lightTank,8,R158_LT_432
45585,757.709,1.138,1.440,1.086,54.575,124857,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1236.664,0.951,1.486,0.791,51.661,2126516,mediumTank,8,G154_Kpz_07_RH
46097,472.290,0.810,0.813,1.557,54.750,1257001,AT-SPG,4,G151_Pz_Sfl_IC
46353,1668.047,0.984,1.251,0.711,50.769,946169,mediumTank,9,G147_Kunze_Panzer
46593,1173.477,1.074,1.091,0.538,55.567,484899,heavyTank,7,R156_IS_2M
46609,1132.036,0.793,0.962,0.689,52.822,629120,mediumTank,8,G142_M48RPz
46849,2373.387,1.074,1.243,0.423,55.357,11469037,heavyTank,10,R157_Object_279R
46865,1348.663,0.798,1.341,0.466,52.009,23648642,heavyTank,8,G143_E75_TS
47105,544.680,0.969,1.361,0.833,54.598,24024740,mediumTank,5,R154_T_34E_1943
47121,1815.060,1.058,1.461,0.719,53.485,14370348,mediumTank,9,G144_Kpz_50t
47361,1268.982,0.857,0.982,0.615,50.961,46954200,mediumTank,8,R146_STG_Tday
47377,859.679,0.632,2.683,0.557,50.833,9769633,lightTank,8,G140_HWK_30
47617,1240.277,0.846,0.999,0.623,50.983,9523467,mediumTank,8,R146_STG
47633,305.439,1.407,1.286,1.591,56.469,14301467,lightTank,2,G139_MKA
47873,346.088,1.158,1.129,0.919,55.009,57799879,mediumTank,3,R143_T_29
48129,719.559,0.938,1.187,0.837,53.021,220058,mediumTank,6,R140_M4_Loza
48145,1255.747,0.815,0.763,0.533,52.985,2647551,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.844,0.926,0.638,0.550,51.948,4261562,AT-SPG,8,R135_T_103
48401,1381.255,0.959,0.662,0.782,51.483,17707944,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1385.170,0.880,1.009,0.467,52.972,119128241,heavyTank,8,R134_Object_252K
48913,1257.575,0.808,0.755,0.527,52.038,23743416,heavyTank,8,G138_VK168_02
49169,808.461,0.938,1.018,0.640,54.172,102613103,heavyTank,6,G136_Tiger_131
49409,1375.861,0.954,1.070,0.492,52.587,16429773,heavyTank,8,R61_Object252_BF
49665,1381.761,0.884,1.001,0.477,53.198,27283448,heavyTank,8,R134_Object_252U
49921,1050.989,0.937,1.148,0.545,53.567,4260777,heavyTank,7,R133_KV_122
49937,1122.836,0.789,1.197,0.758,51.298,4108985,mediumTank,8,G119_Panzer58_BF
50193,1402.731,0.982,0.540,0.627,50.964,500440910,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1213.637,0.826,1.167,0.699,51.315,381139,mediumTank,8,A136_T42
50849,2164.721,1.161,1.185,0.650,51.843,1495798,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.082,1.211,1.150,1.341,56.544,17256968,lightTank,2,R125_T_45
50961,829.586,0.635,2.510,0.607,50.905,35632054,lightTank,8,G120_M41_90_GrandFinal
50977,558.545,0.708,2.400,0.674,54.241,8127228,lightTank,6,A134_M24E2_SuperChaffee
51089,1343.548,0.900,1.272,0.629,50.864,30791957,mediumTank,8,Pl19_CS_52_LIS
51105,1441.969,0.953,1.062,0.454,51.804,23154617,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.664,1.251,1.311,1.290,57.754,2038725,heavyTank,5,R38_KV-220_beta
51233,1429.227,0.954,0.930,0.532,51.280,5857878,heavyTank,8,A132_T77
51313,1146.743,0.992,1.076,0.739,55.804,90071,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.608,0.998,1.449,0.900,54.237,13232368,mediumTank,6,Pl16_T34_85_Rudy
51361,1338.831,0.996,1.300,0.707,51.149,198888860,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.497,1.157,1.102,1.341,55.432,43813366,mediumTank,5,R32_Matilda_II_LL
51473,800.181,1.365,2.054,1.036,56.903,5284328,mediumTank,5,G32_PzV_PzIV
51489,238.065,1.279,2.411,1.291,56.275,7755297,lightTank,2,A19_T2_lt
51553,512.619,0.935,1.066,1.123,52.997,24509387,mediumTank,5,J12_Chi_Nu_Kai
51569,736.468,0.939,1.335,0.820,52.829,25847967,mediumTank,6,Cz01_Skoda_T40
51585,789.352,1.036,0.986,0.877,53.096,57385611,mediumTank,6,S01_Strv_74_A2
51713,601.770,1.170,1.173,1.329,54.926,117307319,heavyTank,5,R33_Churchill_LL
51729,386.158,1.647,1.385,2.384,62.573,5395312,lightTank,3,G36_PzII_J
51745,513.296,1.046,1.393,1.145,55.885,11048224,mediumTank,5,A62_Ram-II
51825,1216.369,0.890,1.102,0.665,50.564,10052687,mediumTank,8,Cz13_T_27
51841,223.333,1.085,1.427,1.204,56.370,785889,lightTank,2,S15_L_60
51985,390.047,1.475,1.354,1.634,58.616,40143323,mediumTank,3,G34_S35_captured
52001,317.886,1.077,1.605,1.287,55.142,18397979,lightTank,3,A33_MTLS-1G14
52049,1457.043,0.892,1.088,0.320,55.477,14242,heavyTank,8,GB111_Charlemagne
52065,1124.647,0.802,1.217,0.822,51.095,21477250,mediumTank,8,J18_STA_2_3
52097,1438.233,0.958,0.474,0.793,50.974,170418619,AT-SPG,8,S22_Strv_S1
52225,340.153,1.274,2.177,1.369,56.349,1851801,lightTank,3,R34_BT-SV
52241,485.920,1.541,1.571,1.624,56.608,30280308,heavyTank,4,G35_B-1bis_captured
52257,473.026,1.014,1.613,1.051,54.788,10205357,mediumTank,5,A44_M4A2E4
52305,1506.647,1.146,0.617,0.733,51.869,27993432,AT-SPG,8,GB109_GSOR_1008
52321,806.045,0.965,1.035,0.784,54.351,23374578,heavyTank,6,J19_Tiger_I_Jpn
52353,1126.693,0.767,1.231,0.770,52.244,310146,mediumTank,8,S23_Strv_81
52481,375.520,1.257,1.468,1.694,54.382,27597961,lightTank,4,R31_Valentine_LL
52497,322.898,1.876,1.616,2.878,56.017,13080259,lightTank,2,G33_H39_captured
52513,1243.873,0.808,1.159,0.626,51.411,21414475,heavyTank,8,A45_M6A2E1
52561,1731.533,1.033,0.597,0.800,52.454,152856222,AT-SPG,9,GB32_Tortoise
52577,1225.645,0.753,1.463,0.494,52.696,327521,heavyTank,8,J29_Nameless
52609,1096.042,0.737,1.283,0.668,52.025,6554374,mediumTank,8,S23_Strv_81_sabaton
52737,263.419,1.023,1.617,1.609,54.177,1110358,lightTank,3,R67_M3_LL
52769,293.450,1.109,2.475,1.629,57.130,7823645,lightTank,3,A43_M22_Locust
52817,372.652,0.923,1.395,1.381,56.206,821773,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.096,0.763,1.791,0.705,52.077,142963,mediumTank,8,J30_Edelweiss
52865,1408.616,0.958,1.032,0.517,52.000,27407828,heavyTank,8,S25_EMIL_51
52993,439.540,1.176,2.519,1.033,55.924,1233968,mediumTank,4,R68_A-32
53121,1298.798,0.925,1.267,0.714,51.480,25834368,mediumTank,8,S26_Lansen_C
53249,1239.698,0.961,1.083,0.922,51.388,269793216,heavyTank,8,R54_KV-5
53505,337.185,1.450,1.592,1.741,55.660,51764782,lightTank,3,R56_T-127
53537,222.724,1.162,1.526,1.263,57.603,1488210,lightTank,2,A74_T1_E6
53585,532.600,1.081,0.787,1.424,54.446,18605409,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.553,1.237,0.820,1.388,53.182,11637535,AT-SPG,5,R78_SU_85I
53793,1113.974,0.839,1.308,0.927,51.739,1954561,mediumTank,8,A81_T95_E2
53841,820.643,1.057,0.577,1.261,52.812,23615569,heavyTank,6,GB63_TOG_II
54017,674.579,1.276,1.432,1.092,57.744,31904948,heavyTank,5,R38_KV-220
54033,745.723,1.271,1.968,0.846,57.080,64854,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.995,1.006,0.773,1.167,54.275,20888527,AT-SPG,7,GB71_AT_15A
54273,464.711,1.840,0.916,1.530,58.127,1971871,AT-SPG,3,R50_SU76I
54289,1261.632,0.789,0.896,0.803,51.872,700262382,heavyTank,8,G51_Lowe
54353,621.008,1.242,1.587,1.163,56.728,21326243,heavyTank,5,GB51_Excelsior
54529,247.206,1.373,1.415,1.539,56.298,33033489,lightTank,2,R84_Tetrarch_LL
54545,518.808,0.998,1.535,1.148,54.721,97164919,mediumTank,5,G46_T-25
54609,364.335,1.249,0.119,1.335,56.543,2536255,SPG,3,GB78_Sexton_I
54785,824.610,1.086,0.544,0.745,53.256,85489591,AT-SPG,6,R49_SU100Y
54801,282.203,1.104,2.706,1.663,58.362,4134108,lightTank,3,G50_T-15
54865,216.753,1.327,1.596,1.310,55.466,6668522,lightTank,2,GB76_Mk_VIC
55057,582.754,1.052,1.265,1.108,53.166,3349379,mediumTank,5,G70_PzIV_Hydro
55073,222.354,1.301,1.682,1.311,56.030,6080615,lightTank,2,A93_T7_Combat_Car
55121,993.857,0.906,1.080,1.065,53.697,65397901,heavyTank,7,GB52_A45
55297,1056.945,1.137,0.761,0.900,52.836,257609995,AT-SPG,7,R89_SU122_44
55313,1246.894,0.919,0.769,1.062,51.131,124887432,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,490.672,0.654,2.431,0.747,52.835,2005963,lightTank,6,GB108_A46
55569,1002.451,1.228,1.435,1.516,51.863,699382370,AT-SPG,7,G48_E-25
55633,1124.972,0.767,1.270,0.770,51.496,122923372,mediumTank,8,GB70_N_FV4202_105
55841,1900.886,0.981,1.252,0.651,49.783,2721828,mediumTank,10,A95_T95_E6
55889,747.690,1.053,2.189,0.968,55.316,58775680,mediumTank,6,GB85_Cromwell_Berlin
56081,1316.880,0.809,0.919,0.400,52.604,8458052,heavyTank,8,G141_VK7501K
56097,691.332,0.947,1.281,1.050,54.187,5706887,mediumTank,6,A104_M4A3E8A
56145,764.694,0.950,0.969,0.983,53.365,4989880,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.932,0.973,0.744,1.157,52.294,32182467,AT-SPG,7,A101_M56
56577,273.873,1.189,1.322,1.589,55.741,42376371,lightTank,3,R86_LTP
56609,1003.315,0.937,0.791,0.806,53.784,79382804,AT-SPG,7,A102_T28_concept
56657,1230.243,0.775,1.178,0.569,51.862,38705132,heavyTank,8,GB93_Caernarvon_AX
56913,1153.418,0.774,1.346,0.668,52.278,18847276,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.724,1.026,0.712,0.985,52.281,101833272,AT-SPG,6,G41_DickerMax
57121,1119.717,0.804,1.249,0.896,51.758,11969123,mediumTank,8,A63_M46_Patton_KR
57169,839.238,1.014,1.018,0.831,53.275,4096752,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.921,0.933,1.028,1.190,52.934,21875084,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.606,0.776,1.313,0.771,50.801,99245594,mediumTank,8,A111_T25_Pilot
57425,1521.551,1.016,1.024,0.642,53.530,8305834,mediumTank,8,GB97_Chimera
57617,910.160,0.985,1.326,1.053,53.326,30308404,mediumTank,7,G78_Panther_M10
57633,686.526,0.688,2.708,0.745,52.193,41169,lightTank,7,A112_T71E2
57681,907.115,1.130,0.806,1.013,53.851,9185950,AT-SPG,6,GB96_Excalibur
57889,765.876,0.654,2.966,0.764,51.785,10530769,lightTank,8,A99_T92_LT
57937,2244.161,1.025,1.387,0.495,52.783,21848109,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.070,1.098,1.322,0.806,54.567,106168966,mediumTank,6,R108_T34_85M
58369,1937.565,0.864,1.489,0.497,50.121,30819884,heavyTank,10,R110_Object_260
58449,801.507,0.646,2.757,0.665,51.914,522231,lightTank,8,GB101_FV1066_Senlac
58625,1288.630,0.948,0.423,0.680,50.739,80159,AT-SPG,8,R111_ISU130
58641,2004.670,0.932,0.999,0.404,51.565,11057046,heavyTank,10,G92_VK7201
58657,1288.467,0.770,1.231,0.465,52.358,34281506,heavyTank,8,A115_Chrysler_K_GF
58705,977.419,0.670,2.914,0.789,53.171,1893366,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.352,0.812,1.053,0.643,52.824,9236441,heavyTank,8,R113_Object_730
58913,1206.046,0.790,1.235,0.694,52.632,23922712,heavyTank,8,A117_T26E5
58961,1272.140,0.729,2.918,0.675,51.815,5349176,lightTank,10,GB100_Manticore
59137,1114.814,1.044,1.081,0.727,54.399,32072945,heavyTank,7,R71_IS_2B
59169,1213.322,0.784,1.239,0.666,52.444,30060757,heavyTank,8,A117_T26E5_Patriot
59217,800.351,0.958,0.859,0.520,54.897,3110,heavyTank,6,GB105_Black_Prince_2019
59393,783.320,1.012,1.457,0.930,54.488,38646988,mediumTank,6,R117_T34_85_Rudy
59425,1239.005,0.737,0.838,0.531,51.535,9567435,heavyTank,8,A13_T34_hvy_BF
59473,818.186,0.639,2.531,0.782,52.412,3739317,lightTank,8,GB102_LHMTV
59649,1041.419,1.107,0.591,0.826,52.891,13414795,AT-SPG,7,R116_ISU122C_Berlin
59665,332.633,1.228,1.319,1.144,55.756,1490730,mediumTank,3,G100_Gtraktor_Krupp
59681,751.320,0.964,1.199,0.859,54.676,5636172,mediumTank,6,A118_M4_Thunderbolt
