tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.348,1.025,0.746,1.129,53.265,38887722,AT-SPG,7,A64_T25_AT
9265,1627.716,0.830,1.191,0.442,51.891,5585170,heavyTank,9,Ch49_BZ_68
9297,1953.207,1.049,0.490,0.473,49.352,82325202,AT-SPG,10,GB48_FV215b_183
9473,376.966,0.811,2.474,1.048,54.955,5176132,lightTank,5,R41_T-50
9489,1877.922,0.890,0.916,0.487,50.059,350445213,heavyTank,10,G56_E-100
9505,1522.696,0.850,1.070,0.730,50.610,186518453,heavyTank,9,A66_M103
9521,1238.431,0.725,1.066,0.500,51.333,3037116,heavyTank,8,Ch50_BZ_166
9553,764.027,1.013,0.662,1.371,55.705,54483107,AT-SPG,6,GB74_AT8
9745,1562.113,0.873,0.964,0.706,51.582,393390545,heavyTank,9,G55_E-75
9761,399.156,0.622,2.625,0.733,53.298,57094571,lightTank,5,A34_M24_Chaffee
9777,1100.858,0.874,1.126,0.607,54.298,6655786,heavyTank,7,Ch51_BZ_58
9793,463.339,1.259,0.562,1.184,55.921,2438952,AT-SPG,4,F32_Somua_Sau_40
9809,755.321,0.935,0.411,1.093,52.858,1728316,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.569,0.907,0.813,0.885,51.290,93149714,AT-SPG,8,R58_SU-101
10001,486.956,0.636,2.419,0.660,52.446,31390419,lightTank,6,G66_VK2801
10017,698.504,0.987,1.135,1.125,54.381,55824832,mediumTank,6,A36_Sherman_Jumbo
10049,612.870,1.178,0.712,1.334,54.119,52494282,AT-SPG,5,F33_S_35CA
10065,1083.112,1.032,0.643,1.299,55.402,71160243,AT-SPG,7,GB75_AT7
10241,1011.165,1.003,0.853,1.088,53.336,105909184,AT-SPG,7,R74_SU100M1
10257,1542.629,0.910,1.272,0.730,51.298,178864229,mediumTank,9,G54_E-50
10273,475.969,1.192,1.201,1.578,56.795,28404179,AT-SPG,4,A57_M8A1
10289,1760.588,0.911,1.011,0.485,51.727,449426,heavyTank,9,Ch59_BZ58_2
10497,816.781,1.050,0.696,0.644,53.280,436930738,heavyTank,6,R77_KV2
10513,1210.767,0.854,1.166,0.922,52.197,58908298,heavyTank,8,G67_VK4502A
10529,594.676,1.148,1.366,1.398,54.104,471115220,AT-SPG,5,A58_T67
10577,192.365,1.266,0.201,1.159,56.580,1247225,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.362,0.865,0.919,0.668,51.393,184924319,heavyTank,9,R63_ST_I
10769,1041.545,0.913,0.943,1.030,54.184,137207972,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.471,0.881,1.220,0.658,49.173,211951754,heavyTank,10,A69_T110E5
10817,980.773,0.905,0.680,1.077,53.353,26307932,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.108,0.975,0.093,1.825,54.276,8051400,SPG,4,GB26_Birch_Gun
11009,1211.303,0.827,0.814,0.835,52.185,104048327,heavyTank,8,R73_KV4
11025,1012.427,0.986,0.466,0.996,51.132,78913717,AT-SPG,7,G43_Sturer_Emil
11041,971.377,0.933,0.892,1.188,53.144,120930070,AT-SPG,7,A72_T25_2
11073,1666.912,1.054,0.836,0.790,51.837,75323959,AT-SPG,9,F37_AMX50_Foch
11089,597.448,1.118,0.105,1.543,55.054,63891352,SPG,5,GB28_Bishop
11265,801.454,1.002,0.903,0.846,54.411,181880406,heavyTank,6,R72_T150
11281,493.635,1.286,0.782,1.577,56.065,43305786,AT-SPG,4,G39_Marder_III
11297,1317.923,0.939,0.524,0.928,51.237,230887612,AT-SPG,8,A68_T28_Prototype
11345,936.251,0.889,0.062,1.566,52.505,44476294,SPG,7,GB29_Crusader_5inch
11521,1503.642,0.857,1.164,0.718,50.408,567344987,heavyTank,9,R81_IS8
11537,1355.715,0.992,0.682,0.908,51.111,133402608,AT-SPG,8,G71_JagdPantherII
11553,787.641,1.017,1.227,1.187,53.280,506138403,AT-SPG,6,A41_M18_Hellcat
11585,745.406,0.949,0.617,1.085,52.986,18843593,AT-SPG,6,F34_ARL_V39
11601,1407.094,0.837,0.027,0.843,50.939,49808590,SPG,9,GB30_FV3805
11777,631.098,1.159,0.859,1.103,54.997,404355040,heavyTank,5,R80_KV1
11793,813.679,1.019,0.570,1.143,51.446,103659188,AT-SPG,6,G40_Nashorn
11809,873.145,0.977,1.600,1.214,52.416,2042425,mediumTank,7,A86_T23E3
11841,1560.525,0.929,0.053,0.979,50.085,208254442,SPG,10,F38_Bat_Chatillon155_58
11857,763.576,1.004,0.155,1.881,53.610,176432294,SPG,6,GB77_FV304
12049,1996.669,0.998,0.582,0.420,51.194,263343766,AT-SPG,10,G72_JagdPz_E100
12097,1272.877,0.937,0.718,0.946,51.173,62183201,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.453,0.849,0.027,0.902,51.192,43666968,SPG,8,GB79_FV206
12289,683.226,1.000,1.821,1.104,54.260,38906638,mediumTank,6,R57_A43
12305,1817.501,0.903,1.314,0.682,49.787,112353731,mediumTank,10,G73_E50_Ausf_M
12369,1636.763,0.751,0.021,0.745,50.696,50698057,SPG,10,GB31_Conqueror_Gun
12545,896.105,0.924,1.562,0.869,52.896,40377995,mediumTank,7,R59_A44
12561,266.009,1.158,2.619,1.393,55.592,76367963,lightTank,3,G63_PzI_ausf_C
12577,518.728,0.964,1.741,0.946,55.345,1328085,mediumTank,5,A78_M4_Improved
12817,287.104,1.311,1.807,1.605,54.393,304606,lightTank,2,G53_PzI
12881,496.770,0.997,1.387,0.976,54.625,9037434,mediumTank,5,GB50_Sherman_III
13073,305.876,0.998,1.582,1.465,57.075,6024776,lightTank,3,G82_Pz_II_AusfG
13089,1985.955,0.962,0.728,0.503,50.186,210042687,AT-SPG,10,A83_T110E4
13121,418.775,1.318,1.069,1.587,58.480,4533995,mediumTank,3,F44_Somua_S35
13137,1623.155,0.992,0.520,0.764,50.372,69574375,AT-SPG,9,GB81_FV4004
13313,1137.297,0.875,1.216,0.925,50.381,52454159,mediumTank,8,R60_Object416
13329,438.799,1.216,1.088,1.273,55.641,4510067,heavyTank,4,G90_DW_II
13345,1140.535,0.842,1.053,0.936,51.094,426660407,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.407,1.059,0.526,1.500,54.160,5996601,AT-SPG,5,GB44_Archer
13569,2023.875,1.040,0.699,0.634,48.919,198168424,AT-SPG,10,R88_Object268
13585,382.168,1.076,1.602,1.278,57.119,942621,mediumTank,4,G86_VK2001DB
13825,1727.597,0.938,1.391,0.762,48.818,183405316,mediumTank,10,R87_T62A
13841,1123.993,0.819,1.090,0.996,51.179,50881847,mediumTank,8,G88_Indien_Panzer
13857,2040.631,0.974,0.675,0.430,51.766,99873318,AT-SPG,10,A85_T110E3
13889,1991.019,1.062,0.727,0.597,50.441,97426682,AT-SPG,10,F64_AMX_50Fosh_155
13905,1909.115,1.065,0.361,0.380,49.957,72286285,AT-SPG,10,GB83_FV4005
14097,704.263,0.971,1.591,1.120,54.589,28660123,mediumTank,6,G87_VK3002DB_V1
14113,1808.188,0.914,1.241,0.673,49.426,62383806,mediumTank,10,A120_M48A5
14145,399.988,0.641,2.394,0.785,53.389,162726597,lightTank,5,F62_ELC_AMX
14161,1046.969,1.030,0.770,0.990,52.917,48766981,AT-SPG,7,GB41_Challenger
14353,662.010,0.606,2.053,0.729,51.672,3875610,lightTank,7,G85_Auf_Panther
14401,1375.070,0.859,0.037,0.993,50.689,136688520,SPG,9,F67_Bat_Chatillon155_55
14417,765.688,0.991,0.825,1.151,52.835,29258348,AT-SPG,6,GB45_Achilles_IIC
14609,1897.805,0.957,1.114,0.738,48.915,159675318,mediumTank,10,G89_Leopard1
14625,1140.917,0.912,1.244,1.059,50.900,143321013,mediumTank,8,A90_T69
14657,387.142,0.999,0.099,1.518,54.650,11481872,SPG,4,F66_AMX_Ob_Am105
14673,1306.586,0.938,0.683,0.908,50.844,100923297,AT-SPG,8,GB80_Charioteer
14865,1604.673,0.948,1.090,0.813,50.188,157110382,mediumTank,9,G91_Pro_Ag_A
14881,1948.225,1.006,0.823,0.584,48.440,308599414,heavyTank,10,A67_T57_58
14913,385.791,0.945,0.909,1.204,55.195,1744492,mediumTank,4,F70_SARL42
15105,326.536,1.233,1.318,1.601,56.475,8653126,lightTank,3,R43_T-70
15121,214.808,0.946,0.115,0.798,55.014,178676,SPG,2,G93_GW_Mk_VIe
15137,498.831,0.627,2.156,0.717,52.444,26123306,lightTank,6,A71_T21
15169,275.417,1.169,0.789,1.734,56.156,350692,lightTank,2,F50_FCM36_20t
15361,236.551,1.307,1.312,1.775,58.698,3949700,lightTank,2,R42_T-60
15377,1204.497,0.825,0.023,0.798,51.433,151934766,SPG,8,G94_GW_Tiger_P
15393,1579.472,1.035,0.938,0.771,50.304,224284565,heavyTank,9,A89_T54E1
15425,1750.982,0.919,1.323,0.772,49.525,12917689,mediumTank,10,F72_AMX_30
15441,1103.132,0.768,1.124,0.847,51.182,1257918,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.435,1.078,1.467,0.743,51.919,40801762,mediumTank,10,R95_Object_907
15633,410.903,1.069,0.089,1.556,54.922,22416654,SPG,4,G95_Pz_Sfl_IVb
15649,699.481,0.730,2.392,0.704,51.271,242564951,lightTank,7,A103_T71E1
15681,1518.780,0.920,1.357,0.801,50.802,73527861,mediumTank,9,F71_AMX_30_prototype
15697,1952.232,0.869,1.005,0.490,49.501,132980404,heavyTank,10,GB91_Super_Conqueror
15873,331.533,0.941,1.517,1.361,55.683,7424261,lightTank,4,R44_T80
15889,727.506,0.954,1.316,1.042,53.559,43016252,mediumTank,6,G96_VK3002M
15905,1830.305,0.906,1.305,0.694,49.961,14861328,mediumTank,10,A92_M60
15937,262.672,1.357,0.911,2.061,58.719,856307,lightTank,2,F49_RenaultR35
15953,1969.050,0.965,0.715,0.564,51.966,22310121,AT-SPG,10,GB92_FV217
16129,970.106,0.891,0.034,0.920,51.976,83027780,SPG,7,R91_SU14_1
16145,589.901,1.069,0.671,1.108,52.620,43666792,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.714,0.821,0.029,0.960,50.757,298863152,SPG,9,A88_M53_55
16209,571.226,0.938,1.476,0.928,54.292,629193,mediumTank,5,GB107_Cavalier
16385,578.629,1.050,0.082,1.269,53.472,18158184,SPG,5,R100_SU122A
16401,1709.462,1.036,0.496,0.837,50.379,343662772,AT-SPG,9,G97_Waffentrager_IV
16417,808.560,1.009,0.054,1.357,53.327,247352013,SPG,6,A87_M44
16449,1196.612,0.757,0.695,0.637,51.570,3585371,heavyTank,8,F81_Char_de_65t
16641,467.178,0.681,2.643,0.809,52.756,40176959,lightTank,6,R101_MT25
16657,1425.215,1.059,0.440,0.948,50.804,643563792,AT-SPG,8,G99_RhB_Waffentrager
16673,522.822,0.620,2.273,0.762,52.342,131226523,lightTank,6,A94_T37
16705,1701.012,0.873,1.131,0.504,52.315,42619401,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.931,0.952,1.396,0.785,49.177,235482605,mediumTank,10,R97_Object_140
16913,2140.980,1.275,0.478,0.752,48.756,136398938,AT-SPG,10,G98_Waffentrager_E100
16961,2084.633,0.901,1.142,0.447,50.215,35608695,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.970,1.299,1.293,1.128,56.978,1719077,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.115,0.788,2.530,0.550,49.098,74639348,lightTank,10,F88_AMX_13_105
17425,403.075,1.017,1.321,0.977,55.927,4044952,mediumTank,4,G80_Pz_IV_AusfD
17473,786.801,0.708,2.542,0.788,51.416,86010484,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.429,0.921,1.330,0.788,51.063,39505566,mediumTank,9,R104_Object_430_II
17729,1952.494,1.103,0.689,0.580,51.225,21721917,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.752,1.302,0.777,1.227,56.145,8984387,AT-SPG,4,G101_StuG_III
17953,777.617,0.732,2.535,0.822,51.932,134070768,lightTank,8,A97_M41_Bulldog
17985,492.481,0.731,2.293,0.730,53.562,26292891,lightTank,6,F109_AMD_Panhard_178B
18177,994.743,0.699,2.588,0.673,50.908,104761676,lightTank,9,R109_T54S
18193,507.839,1.036,1.229,0.980,54.466,150900435,mediumTank,5,G81_Pz_IV_AusfH
18209,983.493,0.665,2.365,0.626,50.510,156245778,lightTank,9,A100_T49
18241,650.790,0.725,2.692,0.729,53.170,28139908,lightTank,7,F107_Hotchkiss_EBR
18433,769.291,0.702,2.682,0.862,52.368,56048354,lightTank,8,R107_LTB
18449,961.566,0.681,2.681,0.735,51.120,36136764,lightTank,9,G103_RU_251
18465,288.582,0.895,0.101,1.471,53.381,261758,SPG,3,A108_T18_HMC
18497,796.513,0.653,2.730,0.751,51.498,17473042,lightTank,8,F110_Lynx_6x6
18689,635.215,1.143,1.258,0.947,56.050,83840780,heavyTank,6,R13_KV-1s
18705,1592.373,0.868,0.714,0.528,52.488,35749627,heavyTank,9,G110_Typ_205
18721,394.795,0.986,0.107,1.292,54.456,1737992,SPG,4,A27_T82
18753,946.421,0.731,3.562,0.935,53.339,14240133,lightTank,9,F100_Panhard_EBR_90
18961,744.922,0.684,2.049,0.740,51.532,66142296,lightTank,7,G113_SP_I_C
19009,1235.045,0.747,3.807,0.787,50.957,58254373,lightTank,10,F108_Panhard_EBR_105
19201,1202.149,0.756,3.161,0.719,50.508,31631893,lightTank,10,R132_VNII_100LT
19217,1998.150,1.038,0.547,0.566,49.546,299611041,AT-SPG,10,G121_Grille_15_L63
19457,694.593,0.823,2.327,0.806,52.172,34645635,lightTank,7,R131_Tank_Gavalov
19473,1901.250,0.860,0.972,0.431,50.702,29035526,heavyTank,10,G134_PzKpfw_VII
19489,1299.979,0.715,2.581,0.545,48.540,19958761,lightTank,10,A116_XM551
19713,1528.750,0.859,1.102,0.551,52.090,131349717,heavyTank,9,R151_Object_257_2
19729,1260.614,0.837,0.769,0.570,53.391,70670014,heavyTank,8,G115_Typ_205B
19745,658.251,0.763,2.815,0.783,52.217,7895915,lightTank,7,A112_T71E2R
19969,1845.037,0.942,1.310,0.550,50.351,157586553,mediumTank,10,R148_Object_430_U
19985,1247.490,0.694,2.898,0.656,48.828,2954187,lightTank,10,G125_Spz_57_Rh
20225,2013.825,0.951,1.192,0.416,52.550,111586594,AT-SPG,10,R149_Object_268_4
20241,810.699,0.671,2.767,0.721,51.905,11202851,lightTank,8,G126_HWK_12
20257,559.866,1.191,1.245,0.860,55.672,4200217,mediumTank,4,A129_T6_medium
20481,1226.120,0.800,0.848,0.530,52.000,37763090,heavyTank,8,R139_IS_M
20513,874.380,0.908,1.248,0.617,53.646,6308596,heavyTank,6,A142_Pawlack_Tank
20737,1583.737,0.853,0.956,0.463,51.985,61697550,heavyTank,9,R153_Object_705
20769,1104.050,0.901,1.121,0.705,53.353,7261965,heavyTank,7,A147_M_II_Y
20993,1913.375,0.860,1.031,0.362,49.810,78476534,heavyTank,10,R145_Object_705_A
21025,1246.185,0.794,1.068,0.624,52.039,5951072,heavyTank,8,A139_M_III_Y
21249,1651.626,0.944,0.864,0.592,51.771,80692876,AT-SPG,9,R93_Object263
21281,1492.672,0.784,0.991,0.629,50.806,3882795,heavyTank,9,A144_M_VI_Y
21505,1596.100,0.980,1.294,0.639,51.886,181749761,mediumTank,9,R96_Object_430
21537,1903.381,0.864,1.099,0.586,49.581,4042548,heavyTank,10,A143_M_V_Y
21761,1794.472,0.986,1.106,0.742,49.351,10337501,mediumTank,10,R144_K_91
22017,1882.172,0.848,1.425,0.434,49.574,126582716,heavyTank,10,R155_Object_277
22273,1901.327,0.914,0.893,0.502,50.301,10774780,heavyTank,10,R169_ST_II
22529,1594.831,0.891,1.074,0.507,51.778,44513623,heavyTank,9,R171_IS_3_II
22785,1247.938,0.833,0.830,0.570,52.040,35156849,heavyTank,8,R170_IS_2_II
22801,2010.643,0.908,1.244,0.589,50.661,35097,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.083,1.012,1.784,1.296,54.474,1476550,lightTank,3,R174_BT-5
25617,599.844,0.808,2.484,0.486,53.332,25032094,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.665,0.904,0.638,0.846,49.954,250900,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1513.009,1.052,0.427,0.656,51.297,1032173,AT-SPG,8,R159_SU_130PM_DR
29441,641.257,1.085,0.494,0.675,51.641,260942,AT-SPG,5,R202_SU_2_122
30977,1516.412,0.933,1.399,0.501,52.960,27024,mediumTank,9,R173_K_91_2
31233,1115.485,0.995,0.883,0.555,53.760,32226199,heavyTank,7,R175_IS_2_screen
31745,1374.834,0.982,0.324,0.481,50.783,34993226,AT-SPG,8,R177_ISU_152K_BL10
32001,2051.093,0.904,1.142,0.484,49.550,9724402,heavyTank,10,R178_Object_780
32065,1233.198,0.793,1.528,0.658,51.544,10646520,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.207,0.832,1.137,0.635,50.665,28921487,mediumTank,8,R180_Object_274_A
32321,1094.681,0.706,2.561,0.556,51.807,6345190,lightTank,9,F118_Char_Mle_75
32769,1595.803,0.981,0.998,0.800,51.560,13559597,AT-SPG,9,R183_K_91_PT
32801,1333.811,0.819,1.247,0.576,52.511,7800580,mediumTank,8,A152_M_Project_2
33025,728.251,1.050,0.959,0.824,55.146,337934,heavyTank,5,R186_KV_1_Screened
33057,1314.913,0.831,1.262,0.613,52.349,5325369,mediumTank,8,A152_M_Project
33281,416.802,0.821,1.681,0.859,53.763,1958637,mediumTank,4,R185_T_34_L_11_1941
33313,1530.186,0.803,1.055,0.464,51.493,235287,heavyTank,9,A156_T54_2022
33537,1234.737,0.761,1.155,0.332,51.550,2120,heavyTank,8,R188_Object_259A
34081,1388.346,0.990,0.992,0.616,51.161,17625683,mediumTank,8,A149_AMBT
34305,627.024,0.889,1.267,0.820,52.696,236969,mediumTank,5,R193_M4A2_T_34
34337,1659.523,1.052,0.770,0.724,51.075,437144,AT-SPG,9,A146_TL_7_120
34561,1339.179,0.841,0.964,0.500,54.035,488683,heavyTank,8,R192_K_2
34593,442.215,1.103,1.744,0.956,56.964,2867403,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1474.967,0.867,1.158,0.691,52.145,901904,mediumTank,9,R191_Object_283
34849,1402.537,0.928,1.128,0.574,52.208,850368,heavyTank,8,A145_TS_54
35105,1398.345,1.057,1.213,0.757,52.370,12285386,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.292,0.966,0.959,0.472,52.369,41416,SPG,2,R207_HT_130
37121,954.624,0.665,1.604,0.726,57.304,162388,SPG,8,R208_Object_156O
37889,688.271,0.949,0.972,0.858,54.493,5204483,heavyTank,5,R197_KV_1S_MZ
38401,1189.644,0.877,1.500,0.743,51.571,104775842,mediumTank,8,R127_T44_100_I
43073,1541.116,0.748,1.312,0.561,51.046,2042706,heavyTank,9,F115_Lorraine_50t
43281,474.073,1.481,0.743,1.916,56.184,179825,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1473.703,0.906,1.162,0.638,52.509,4649679,heavyTank,8,A158_T832
43329,311.722,1.130,1.945,2.483,54.511,209507,lightTank,2,F111_AM39_Gendron_Somua
43537,389.317,0.898,1.234,1.468,48.983,56340,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1361.413,0.845,1.103,0.575,52.096,6469281,heavyTank,8,A141_M_IV_Y
43585,841.035,0.702,3.288,0.833,52.331,56934170,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.104,0.988,0.880,1.735,53.347,2758987,lightTank,2,F42_AMR_35
44289,1362.353,0.905,1.038,0.479,52.041,65717514,heavyTank,8,R165_Object_703_II
44545,1631.315,0.855,1.239,0.496,52.524,31326633,heavyTank,9,R119_Object_777
44801,324.900,0.900,1.775,1.163,54.060,12021982,lightTank,3,R161_T_116
45057,1459.787,1.034,0.442,0.644,50.483,344104095,AT-SPG,8,R159_SU_130PM
45313,520.874,0.747,3.082,0.760,53.521,111195799,lightTank,6,R160_T_50_2
45569,801.834,0.660,3.055,0.710,51.424,48060865,lightTank,8,R158_LT_432
45585,689.787,1.074,1.418,1.084,54.624,489412,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.136,0.895,1.535,0.830,51.483,18949766,mediumTank,8,G154_Kpz_07_RH
46097,450.561,0.810,0.778,1.607,54.017,2791499,AT-SPG,4,G151_Pz_Sfl_IC
46353,1583.735,0.912,1.247,0.756,50.582,31119821,mediumTank,9,G147_Kunze_Panzer
46593,1163.345,1.054,1.036,0.593,54.712,2573920,heavyTank,7,R156_IS_2M
46609,1135.279,0.797,0.943,0.721,52.339,1374431,mediumTank,8,G142_M48RPz
46849,2410.562,1.076,1.276,0.446,54.784,26740712,heavyTank,10,R157_Object_279R
46865,1329.655,0.783,1.327,0.485,51.717,37515516,heavyTank,8,G143_E75_TS
47105,546.868,0.969,1.366,0.871,54.396,24660202,mediumTank,5,R154_T_34E_1943
47121,1749.574,1.004,1.466,0.733,53.029,36681652,mediumTank,9,G144_Kpz_50t
47361,1239.033,0.842,0.977,0.637,50.477,86275920,mediumTank,8,R146_STG_Tday
47377,823.986,0.607,2.710,0.585,50.414,11952772,lightTank,8,G140_HWK_30
47617,1210.059,0.838,0.994,0.647,50.625,10537126,mediumTank,8,R146_STG
47633,330.261,1.391,1.288,1.663,56.012,15886174,lightTank,2,G139_MKA
47873,369.543,1.160,1.130,0.906,54.928,61648031,mediumTank,3,R143_T_29
48129,710.703,0.915,1.182,0.855,52.013,335221,mediumTank,6,R140_M4_Loza
48145,1249.878,0.807,0.738,0.547,52.529,3220620,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1366.251,0.880,0.572,0.557,51.338,77926470,AT-SPG,8,R135_T_103
48401,1348.535,0.930,0.633,0.798,51.086,31253088,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.960,0.866,0.994,0.477,52.606,116112727,heavyTank,8,R134_Object_252K
48913,1239.693,0.806,0.750,0.552,51.986,20794561,heavyTank,8,G138_VK168_02
49169,821.185,0.946,1.025,0.643,54.087,95437270,heavyTank,6,G136_Tiger_131
49409,1347.509,0.924,1.022,0.497,51.916,50963118,heavyTank,8,R61_Object252_BF
49425,1457.027,0.988,0.593,0.751,52.934,59835,AT-SPG,8,G44_JagdTigerH
49665,1365.173,0.872,0.985,0.484,52.792,28485713,heavyTank,8,R134_Object_252U
49921,1027.092,0.927,1.143,0.566,53.358,4003013,heavyTank,7,R133_KV_122
49937,1088.726,0.776,1.183,0.790,50.986,3726694,mediumTank,8,G119_Panzer58_BF
50193,1381.102,0.971,0.520,0.635,50.795,510113307,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1381.406,0.921,0.757,0.525,52.832,11657112,AT-SPG,8,It30_CC_mod_64_Prem
50577,1090.107,0.652,1.870,0.326,47.016,653,mediumTank,8,Pl25_CS_52_C
50593,1881.064,0.987,1.047,0.608,49.474,6844098,mediumTank,10,It21_Lion
50689,2005.972,0.971,0.497,0.544,50.362,1496471,AT-SPG,10,R126_Object_730_5
50721,1162.176,0.800,1.151,0.716,50.803,657595,mediumTank,8,A136_T42
50817,562.493,1.352,1.230,1.504,52.433,4393644,lightTank,3,S34_Lago_M38
50833,1469.415,0.903,1.084,0.617,52.419,197699,heavyTank,8,Pl24_56TP
50849,2073.206,1.090,1.180,0.660,51.296,3990993,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.987,1.190,1.137,1.407,56.142,15837269,lightTank,2,R125_T_45
50961,814.669,0.627,2.521,0.625,50.681,27137454,lightTank,8,G120_M41_90_GrandFinal
50977,525.556,0.671,2.458,0.669,53.374,19951271,lightTank,6,A134_M24E2_SuperChaffee
51057,1574.975,1.017,0.956,0.493,52.666,67130623,heavyTank,8,Cz14_Skoda_T-56
51089,1294.793,0.862,1.247,0.642,50.569,72654894,mediumTank,8,Pl19_CS_52_LIS
51105,1398.942,0.925,1.057,0.479,51.505,53794489,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.001,1.257,1.323,1.259,57.487,1564456,heavyTank,5,R38_KV-220_beta
51233,1374.937,0.920,0.923,0.566,50.737,12203328,heavyTank,8,A132_T77
51281,626.757,1.172,0.770,1.207,55.805,365285,mediumTank,4,GB113_Matilda_LVT
51297,1320.157,0.792,0.732,0.530,51.197,6628986,heavyTank,8,J27_O_I_120_BP
51313,1122.318,0.968,1.054,0.739,55.726,381907,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.448,1.001,1.429,0.899,54.089,13833152,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.220,0.975,1.299,0.732,50.735,263545258,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.973,1.160,1.110,1.367,55.359,33594913,mediumTank,5,R32_Matilda_II_LL
51473,852.006,1.431,2.117,1.088,57.529,8819199,mediumTank,5,G32_PzV_PzIV
51489,263.943,1.267,2.412,1.376,55.740,7594799,lightTank,2,A19_T2_lt
51537,1305.552,0.866,0.810,0.467,51.224,16028758,heavyTank,8,GB112_Caliban
51553,511.014,0.937,1.073,1.152,53.028,18687947,mediumTank,5,J12_Chi_Nu_Kai
51569,735.082,0.937,1.329,0.819,52.792,21302901,mediumTank,6,Cz01_Skoda_T40
51585,803.876,1.039,0.980,0.881,52.942,59130595,mediumTank,6,S01_Strv_74_A2
51713,626.358,1.176,1.188,1.311,54.789,92076855,heavyTank,5,R33_Churchill_LL
51729,480.676,1.669,1.329,2.294,61.291,6769578,lightTank,3,G36_PzII_J
51745,514.174,1.049,1.398,1.170,55.861,8556257,mediumTank,5,A62_Ram-II
51793,1594.073,0.797,1.222,0.540,51.319,3460563,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.752,0.860,1.090,0.707,50.191,17877613,mediumTank,8,Cz13_T_27
51841,242.298,1.005,1.440,1.300,54.446,883219,lightTank,2,S15_L_60
51985,433.823,1.502,1.353,1.636,59.078,42004462,mediumTank,3,G34_S35_captured
52001,328.340,1.067,1.597,1.291,54.675,16873537,lightTank,3,A33_MTLS-1G14
52049,1548.303,0.936,1.124,0.543,53.864,4736774,heavyTank,8,GB111_Charlemagne
52065,1105.621,0.793,1.238,0.832,50.855,21011770,mediumTank,8,J18_STA_2_3
52097,1407.852,0.940,0.455,0.801,50.729,175210793,AT-SPG,8,S22_Strv_S1
52129,1412.208,1.053,1.269,0.794,51.894,792998,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.783,1.248,2.207,1.387,55.918,1704818,lightTank,3,R34_BT-SV
52241,522.997,1.524,1.559,1.614,55.905,28618238,heavyTank,4,G35_B-1bis_captured
52257,473.623,1.018,1.626,1.069,54.738,7541822,mediumTank,5,A44_M4A2E4
52305,1450.325,1.108,0.606,0.755,51.627,70418993,AT-SPG,8,GB109_GSOR_1008
52321,815.631,0.967,1.040,0.771,54.317,21426174,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.901,0.735,1.212,0.758,51.541,2220616,mediumTank,8,S23_Strv_81
52385,545.903,1.317,1.222,1.428,62.288,7096609,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.475,1.251,1.463,1.714,54.208,22347466,lightTank,4,R31_Valentine_LL
52497,413.272,1.922,1.461,2.930,57.747,12520319,lightTank,2,G33_H39_captured
52513,1233.323,0.803,1.154,0.627,51.314,18291967,heavyTank,8,A45_M6A2E1
52561,1755.349,1.047,0.616,0.787,52.897,160253855,AT-SPG,9,GB32_Tortoise
52577,1203.332,0.749,1.458,0.516,52.478,260056,heavyTank,8,J29_Nameless
52609,1076.417,0.734,1.270,0.704,51.925,5166627,mediumTank,8,S23_Strv_81_sabaton
52737,291.960,0.995,1.630,1.574,52.719,874936,lightTank,3,R67_M3_LL
