tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.482,0.971,1.086,0.804,51.867,325844570,heavyTank,8,R61_Object252
9233,1613.380,0.847,0.028,0.622,50.045,123531931,SPG,10,G61_G_E
9249,1029.750,1.025,0.745,1.129,53.259,40979490,AT-SPG,7,A64_T25_AT
9265,1623.984,0.827,1.197,0.444,51.912,7565317,heavyTank,9,Ch49_BZ_68
9297,1954.091,1.053,0.488,0.473,49.449,86560162,AT-SPG,10,GB48_FV215b_183
9473,376.977,0.813,2.481,1.048,54.956,5420382,lightTank,5,R41_T-50
9489,1878.474,0.890,0.915,0.488,50.059,369979065,heavyTank,10,G56_E-100
9505,1524.669,0.852,1.070,0.731,50.633,198153745,heavyTank,9,A66_M103
9521,1233.346,0.723,1.069,0.495,51.331,3904166,heavyTank,8,Ch50_BZ_166
9553,763.761,1.013,0.661,1.369,55.708,57668035,AT-SPG,6,GB74_AT8
9745,1561.935,0.874,0.964,0.706,51.589,414386131,heavyTank,9,G55_E-75
9761,399.281,0.623,2.629,0.735,53.312,60186366,lightTank,5,A34_M24_Chaffee
9777,1094.974,0.873,1.130,0.608,54.335,8074168,heavyTank,7,Ch51_BZ_58
9793,462.608,1.254,0.562,1.185,55.873,2539464,AT-SPG,4,F32_Somua_Sau_40
9809,754.523,0.937,0.410,1.104,52.936,1824105,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.713,0.906,0.814,0.887,51.279,97268936,AT-SPG,8,R58_SU-101
10001,486.773,0.636,2.421,0.662,52.446,33153011,lightTank,6,G66_VK2801
10017,698.512,0.988,1.136,1.126,54.378,58620159,mediumTank,6,A36_Sherman_Jumbo
10049,612.551,1.178,0.713,1.333,54.132,54730890,AT-SPG,5,F33_S_35CA
10065,1082.718,1.033,0.643,1.298,55.418,74539080,AT-SPG,7,GB75_AT7
10241,1010.184,1.003,0.854,1.089,53.340,110895007,AT-SPG,7,R74_SU100M1
10257,1541.532,0.910,1.271,0.731,51.295,189603464,mediumTank,9,G54_E-50
10273,475.601,1.192,1.202,1.578,56.782,30103824,AT-SPG,4,A57_M8A1
10289,1741.949,0.899,1.006,0.504,51.721,2069196,heavyTank,9,Ch59_BZ58_2
10497,816.422,1.050,0.696,0.644,53.276,465433495,heavyTank,6,R77_KV2
10513,1211.367,0.854,1.166,0.923,52.199,62155279,heavyTank,8,G67_VK4502A
10529,593.946,1.149,1.366,1.400,54.107,490399227,AT-SPG,5,A58_T67
10577,192.109,1.264,0.204,1.152,56.442,1255631,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.394,0.865,0.917,0.667,51.411,194191261,heavyTank,9,R63_ST_I
10769,1041.722,0.914,0.943,1.030,54.196,143964684,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.581,0.883,1.220,0.658,49.208,226266451,heavyTank,10,A69_T110E5
10817,980.946,0.906,0.680,1.078,53.355,27780321,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.351,0.977,0.093,1.821,54.286,8200198,SPG,4,GB26_Birch_Gun
11009,1211.211,0.828,0.811,0.835,52.187,109738436,heavyTank,8,R73_KV4
11025,1012.245,0.987,0.466,0.995,51.145,82818643,AT-SPG,7,G43_Sturer_Emil
11041,971.373,0.934,0.892,1.190,53.154,126489738,AT-SPG,7,A72_T25_2
11073,1666.536,1.054,0.835,0.790,51.838,79778821,AT-SPG,9,F37_AMX50_Foch
11089,597.062,1.117,0.105,1.543,55.060,66518972,SPG,5,GB28_Bishop
11265,800.994,1.003,0.903,0.847,54.403,189755343,heavyTank,6,R72_T150
11281,493.185,1.286,0.782,1.581,56.069,45107766,AT-SPG,4,G39_Marder_III
11297,1317.580,0.940,0.524,0.927,51.240,240878707,AT-SPG,8,A68_T28_Prototype
11345,935.915,0.889,0.061,1.565,52.508,46418638,SPG,7,GB29_Crusader_5inch
11521,1504.047,0.858,1.164,0.720,50.416,598799671,heavyTank,9,R81_IS8
11537,1355.838,0.993,0.682,0.906,51.115,139837960,AT-SPG,8,G71_JagdPantherII
11553,787.736,1.019,1.228,1.188,53.285,531882901,AT-SPG,6,A41_M18_Hellcat
11585,745.430,0.950,0.617,1.085,52.989,19999005,AT-SPG,6,F34_ARL_V39
11601,1406.126,0.837,0.026,0.844,50.969,52066643,SPG,9,GB30_FV3805
11777,631.008,1.160,0.859,1.100,54.994,426606327,heavyTank,5,R80_KV1
11793,813.327,1.020,0.570,1.143,51.451,108708707,AT-SPG,6,G40_Nashorn
11809,872.361,0.976,1.596,1.213,52.453,2187560,mediumTank,7,A86_T23E3
11841,1559.384,0.929,0.053,0.978,50.093,215015913,SPG,10,F38_Bat_Chatillon155_58
11857,763.080,1.004,0.155,1.880,53.623,183356254,SPG,6,GB77_FV304
12049,1999.632,0.997,0.581,0.420,51.223,280226492,AT-SPG,10,G72_JagdPz_E100
12097,1273.020,0.938,0.717,0.945,51.185,65698641,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.552,0.849,0.028,0.902,51.191,45558199,SPG,8,GB79_FV206
12289,682.873,1.001,1.814,1.104,54.263,40764661,mediumTank,6,R57_A43
12305,1817.758,0.904,1.314,0.681,49.815,119576146,mediumTank,10,G73_E50_Ausf_M
12353,1516.304,0.885,1.115,0.514,52.937,22362,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.582,0.752,0.021,0.746,50.697,51680888,SPG,10,GB31_Conqueror_Gun
12545,896.158,0.924,1.559,0.869,52.894,42515866,mediumTank,7,R59_A44
12561,266.200,1.158,2.620,1.398,55.537,79834553,lightTank,3,G63_PzI_ausf_C
12577,518.853,0.964,1.742,0.952,55.368,1389348,mediumTank,5,A78_M4_Improved
12817,290.563,1.318,1.806,1.598,54.194,337561,lightTank,2,G53_PzI
12881,496.310,0.997,1.387,0.983,54.658,9391269,mediumTank,5,GB50_Sherman_III
13073,307.995,0.999,1.580,1.471,56.887,6340534,lightTank,3,G82_Pz_II_AusfG
13089,1986.361,0.962,0.727,0.504,50.206,221370873,AT-SPG,10,A83_T110E4
13121,420.721,1.322,1.069,1.573,58.836,4952705,mediumTank,3,F44_Somua_S35
13137,1622.526,0.992,0.519,0.763,50.371,73476011,AT-SPG,9,GB81_FV4004
13313,1137.476,0.876,1.214,0.926,50.386,55587052,mediumTank,8,R60_Object416
13329,443.268,1.222,1.086,1.295,55.691,4760391,heavyTank,4,G90_DW_II
13345,1138.954,0.842,1.054,0.937,51.089,450505227,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.445,1.060,0.526,1.503,54.166,6217478,AT-SPG,5,GB44_Archer
13569,2023.607,1.041,0.699,0.633,48.963,211855296,AT-SPG,10,R88_Object268
13585,382.013,1.079,1.603,1.278,57.093,980096,mediumTank,4,G86_VK2001DB
13825,1738.498,0.941,1.392,0.759,48.955,200283603,mediumTank,10,R87_T62A
13841,1123.231,0.819,1.087,0.998,51.175,53596622,mediumTank,8,G88_Indien_Panzer
13857,2037.488,0.972,0.673,0.431,51.776,106230596,AT-SPG,10,A85_T110E3
13889,1987.036,1.059,0.727,0.597,50.411,105873166,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.975,1.067,0.361,0.376,49.989,76531762,AT-SPG,10,GB83_FV4005
14097,704.057,0.972,1.592,1.118,54.578,29941452,mediumTank,6,G87_VK3002DB_V1
14113,1807.388,0.914,1.242,0.673,49.427,66104053,mediumTank,10,A120_M48A5
14145,400.056,0.642,2.397,0.788,53.384,172765638,lightTank,5,F62_ELC_AMX
14161,1045.880,1.029,0.769,0.993,52.909,51359895,AT-SPG,7,GB41_Challenger
14353,661.969,0.607,2.053,0.733,51.675,4132847,lightTank,7,G85_Auf_Panther
14401,1373.874,0.859,0.037,0.991,50.704,142133155,SPG,9,F67_Bat_Chatillon155_55
14417,765.559,0.991,0.824,1.150,52.815,30960379,AT-SPG,6,GB45_Achilles_IIC
14609,1897.303,0.957,1.115,0.739,48.931,176445737,mediumTank,10,G89_Leopard1
14625,1141.785,0.913,1.242,1.059,50.895,151300174,mediumTank,8,A90_T69
14657,386.702,0.998,0.099,1.525,54.672,11769786,SPG,4,F66_AMX_Ob_Am105
14673,1305.611,0.938,0.680,0.909,50.862,107126762,AT-SPG,8,GB80_Charioteer
14865,1602.359,0.947,1.088,0.815,50.194,168188643,mediumTank,9,G91_Pro_Ag_A
14881,1951.885,1.006,0.822,0.582,48.458,327659993,heavyTank,10,A67_T57_58
14913,386.048,0.949,0.912,1.214,55.131,1793528,mediumTank,4,F70_SARL42
15105,328.169,1.235,1.319,1.606,56.495,9081833,lightTank,3,R43_T-70
15121,213.041,0.950,0.116,0.777,54.779,194361,SPG,2,G93_GW_Mk_VIe
15137,498.498,0.628,2.159,0.717,52.467,27330768,lightTank,6,A71_T21
15169,273.499,1.163,0.785,1.731,56.127,379849,lightTank,2,F50_FCM36_20t
15361,237.151,1.308,1.319,1.768,58.660,4130764,lightTank,2,R42_T-60
15377,1202.645,0.825,0.023,0.798,51.441,157691110,SPG,8,G94_GW_Tiger_P
15393,1580.725,1.035,0.936,0.769,50.330,236244317,heavyTank,9,A89_T54E1
15425,1767.519,0.926,1.316,0.766,49.629,14735879,mediumTank,10,F72_AMX_30
15441,1102.674,0.768,1.133,0.848,51.151,1380488,mediumTank,8,GB87_Chieftain_T95_turret
15617,1938.667,1.077,1.468,0.744,51.950,43270425,mediumTank,10,R95_Object_907
15633,410.715,1.070,0.089,1.558,54.914,23129923,SPG,4,G95_Pz_Sfl_IVb
15649,698.886,0.730,2.395,0.705,51.273,254247956,lightTank,7,A103_T71E1
15681,1518.371,0.920,1.356,0.801,50.812,77463345,mediumTank,9,F71_AMX_30_prototype
15697,1958.300,0.870,1.008,0.493,49.550,146179887,heavyTank,10,GB91_Super_Conqueror
15873,332.405,0.944,1.517,1.367,55.711,7584579,lightTank,4,R44_T80
15889,727.508,0.955,1.314,1.035,53.552,45664038,mediumTank,6,G96_VK3002M
15905,1830.493,0.907,1.307,0.694,49.961,16370722,mediumTank,10,A92_M60
15937,263.463,1.358,0.906,2.082,58.596,865843,lightTank,2,F49_RenaultR35
15953,1970.013,0.965,0.718,0.566,51.976,24216318,AT-SPG,10,GB92_FV217
16129,969.072,0.890,0.034,0.918,51.963,85399476,SPG,7,R91_SU14_1
16145,589.614,1.071,0.673,1.110,52.609,45756784,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.353,0.820,0.029,0.959,50.765,311986412,SPG,9,A88_M53_55
16209,569.516,0.938,1.471,0.930,54.262,682609,mediumTank,5,GB107_Cavalier
16385,578.240,1.050,0.082,1.267,53.463,18582684,SPG,5,R100_SU122A
16401,1710.233,1.037,0.494,0.836,50.387,363791130,AT-SPG,9,G97_Waffentrager_IV
16417,807.151,1.009,0.055,1.353,53.326,253110084,SPG,6,A87_M44
16449,1197.212,0.757,0.693,0.634,51.498,3880039,heavyTank,8,F81_Char_de_65t
16641,466.671,0.681,2.645,0.809,52.750,41986381,lightTank,6,R101_MT25
16657,1424.614,1.059,0.439,0.946,50.816,674866294,AT-SPG,8,G99_RhB_Waffentrager
16673,522.781,0.621,2.274,0.765,52.353,137333615,lightTank,6,A94_T37
16705,1697.033,0.872,1.128,0.506,52.286,45655021,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.913,0.952,1.395,0.785,49.228,250685649,mediumTank,10,R97_Object_140
16913,2142.375,1.276,0.475,0.751,48.805,142506985,AT-SPG,10,G98_Waffentrager_E100
16961,2064.675,0.893,1.140,0.448,50.118,40215743,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,488.700,0.905,1.116,1.541,53.987,14787,mediumTank,4,Cz31_Tatra_T_III
17169,363.562,1.302,1.297,1.140,57.221,1832758,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.697,0.787,2.533,0.551,49.098,79401265,lightTank,10,F88_AMX_13_105
17425,402.994,1.018,1.319,0.985,55.896,4153653,mediumTank,4,G80_Pz_IV_AusfD
17473,786.197,0.709,2.546,0.791,51.426,89085897,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.597,0.921,1.328,0.790,51.075,41670623,mediumTank,9,R104_Object_430_II
17729,1953.026,1.102,0.691,0.581,51.239,24020506,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.030,1.301,0.777,1.223,56.104,9684904,AT-SPG,4,G101_StuG_III
17953,777.646,0.733,2.538,0.824,51.937,139672687,lightTank,8,A97_M41_Bulldog
17985,492.082,0.732,2.292,0.734,53.570,27647259,lightTank,6,F109_AMD_Panhard_178B
18177,994.526,0.700,2.591,0.675,50.937,108908254,lightTank,9,R109_T54S
18193,507.704,1.037,1.229,0.981,54.467,157898590,mediumTank,5,G81_Pz_IV_AusfH
18209,983.047,0.665,2.365,0.628,50.516,161998349,lightTank,9,A100_T49
18241,650.237,0.726,2.695,0.730,53.197,29661998,lightTank,7,F107_Hotchkiss_EBR
18433,769.150,0.703,2.686,0.865,52.385,58119666,lightTank,8,R107_LTB
18449,961.009,0.681,2.683,0.735,51.146,37873613,lightTank,9,G103_RU_251
18465,287.841,0.893,0.098,1.467,53.247,274624,SPG,3,A108_T18_HMC
18497,795.610,0.654,2.727,0.750,51.536,18373879,lightTank,8,F110_Lynx_6x6
18689,636.831,1.143,1.256,0.943,56.022,86586372,heavyTank,6,R13_KV-1s
18705,1590.870,0.868,0.713,0.529,52.479,37363895,heavyTank,9,G110_Typ_205
18721,395.306,0.986,0.107,1.294,54.410,1772479,SPG,4,A27_T82
18753,945.512,0.732,3.556,0.935,53.391,15039385,lightTank,9,F100_Panhard_EBR_90
18961,744.670,0.684,2.051,0.742,51.545,69138883,lightTank,7,G113_SP_I_C
19009,1232.306,0.747,3.803,0.788,50.979,62662686,lightTank,10,F108_Panhard_EBR_105
19201,1201.191,0.757,3.163,0.718,50.527,33281719,lightTank,10,R132_VNII_100LT
19217,1998.342,1.038,0.546,0.565,49.560,319327245,AT-SPG,10,G121_Grille_15_L63
19281,1851.809,0.910,1.226,0.760,49.522,1082290,mediumTank,10,GB120_Concept_No_5
19457,693.189,0.822,2.332,0.808,52.167,36138127,lightTank,7,R131_Tank_Gavalov
19473,1901.262,0.860,0.970,0.433,50.676,30646889,heavyTank,10,G134_PzKpfw_VII
19489,1300.079,0.715,2.579,0.546,48.546,20768566,lightTank,10,A116_XM551
19537,1567.474,0.883,1.374,0.765,50.857,1885941,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.116,0.859,1.100,0.552,52.079,137195353,heavyTank,9,R151_Object_257_2
19729,1259.282,0.837,0.768,0.572,53.376,73611209,heavyTank,8,G115_Typ_205B
19745,657.861,0.763,2.816,0.790,52.224,8226444,lightTank,7,A112_T71E2R
19793,1127.110,0.798,1.360,0.937,50.837,1157832,mediumTank,8,GB125_Saladin
19969,1843.969,0.942,1.310,0.551,50.378,166883335,mediumTank,10,R148_Object_430_U
19985,1251.275,0.697,2.902,0.660,48.926,3404425,lightTank,10,G125_Spz_57_Rh
20049,617.760,0.958,1.696,1.124,54.016,383695,mediumTank,5,GB124_AEC_Armoured_Car
20225,2008.737,0.949,1.188,0.417,52.541,118598512,AT-SPG,10,R149_Object_268_4
20241,810.079,0.671,2.772,0.720,51.931,11610508,lightTank,8,G126_HWK_12
20257,558.495,1.196,1.251,0.863,55.686,4973669,mediumTank,4,A129_T6_medium
20305,744.013,0.926,1.442,0.962,52.446,461055,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.680,0.800,0.845,0.530,51.992,39373943,heavyTank,8,R139_IS_M
20513,870.396,0.907,1.247,0.610,53.572,7177781,heavyTank,6,A142_Pawlack_Tank
20561,909.130,0.933,1.663,1.067,53.809,1463482,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.967,0.853,0.954,0.465,51.991,64963149,heavyTank,9,R153_Object_705
20769,1098.252,0.900,1.119,0.706,53.376,8121316,heavyTank,7,A147_M_II_Y
20993,1914.590,0.860,1.031,0.364,49.838,84501903,heavyTank,10,R145_Object_705_A
21025,1241.792,0.794,1.070,0.629,51.945,6718560,heavyTank,8,A139_M_III_Y
21249,1651.266,0.944,0.867,0.591,51.769,85500109,AT-SPG,9,R93_Object263
21281,1487.793,0.784,0.998,0.629,50.886,4605645,heavyTank,9,A144_M_VI_Y
21505,1594.220,0.980,1.293,0.640,51.884,190411566,mediumTank,9,R96_Object_430
21537,1902.537,0.864,1.115,0.586,49.679,5263320,heavyTank,10,A143_M_V_Y
21761,1795.377,0.985,1.111,0.740,49.502,11853405,mediumTank,10,R144_K_91
22017,1884.570,0.848,1.428,0.436,49.562,136635261,heavyTank,10,R155_Object_277
22273,1906.432,0.916,0.894,0.506,50.282,12077856,heavyTank,10,R169_ST_II
22529,1593.451,0.891,1.074,0.509,51.766,47704344,heavyTank,9,R171_IS_3_II
22785,1246.651,0.833,0.829,0.571,52.026,36825195,heavyTank,8,R170_IS_2_II
22801,1961.027,0.889,1.320,0.544,50.511,4834721,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.271,1.018,1.787,1.302,54.287,1708282,lightTank,3,R174_BT-5
23057,1778.217,0.881,0.800,0.544,52.169,261037,heavyTank,9,G167_Tiger_Maus_120t
25617,595.887,0.806,2.487,0.485,53.233,29085205,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.727,0.900,0.612,0.912,50.105,920028,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.978,1.050,0.436,0.664,51.229,2560607,AT-SPG,8,R159_SU_130PM_DR
27921,636.748,0.941,1.227,1.005,54.261,50716,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.018,1.080,0.490,0.698,51.663,329622,AT-SPG,5,R202_SU_2_122
29953,645.045,0.597,3.122,0.485,48.861,529,lightTank,8,R198_LTS_85
30209,1781.877,1.007,1.347,0.722,51.973,444661,mediumTank,9,R173_K_91_2_122
30465,1884.869,1.043,1.042,0.629,53.741,295481,heavyTank,9,R172_Object_752
30977,1509.216,0.928,1.382,0.492,52.858,28106,mediumTank,9,R173_K_91_2
31233,1112.953,0.994,0.882,0.556,53.727,34099278,heavyTank,7,R175_IS_2_screen
31745,1373.860,0.981,0.324,0.481,50.742,39504610,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.837,0.902,1.149,0.488,49.545,11192037,heavyTank,10,R178_Object_780
32065,1224.389,0.790,1.529,0.659,51.457,11844564,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.473,0.831,1.139,0.633,50.666,32126053,mediumTank,8,R180_Object_274_A
32289,619.228,1.513,1.945,1.523,65.251,254,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1084.850,0.701,2.559,0.556,51.719,7584102,lightTank,9,F118_Char_Mle_75
32513,1263.467,0.832,1.125,0.580,51.353,44404,mediumTank,8,R180_Object_274_A_MT_BF
32545,1487.043,1.002,0.778,0.649,52.976,197700,AT-SPG,8,A153_XM66F
32769,1588.452,0.979,1.005,0.799,51.623,16070941,AT-SPG,9,R183_K_91_PT
32801,1323.579,0.814,1.250,0.577,52.422,10056211,mediumTank,8,A152_M_Project_2
33025,721.271,1.045,0.953,0.824,55.200,393068,heavyTank,5,R186_KV_1_Screened
33041,1631.416,0.942,0.481,0.879,50.295,109034,AT-SPG,9,G168_KJpz_T_III
33057,1302.231,0.824,1.262,0.608,52.201,7306610,mediumTank,8,A152_M_Project
33281,416.226,0.831,1.675,0.867,53.693,2215383,mediumTank,4,R185_T_34_L_11_1941
33313,1519.854,0.795,1.068,0.480,51.576,401108,heavyTank,9,A156_T54_2022
33537,1329.126,0.797,1.126,0.492,52.816,109804,heavyTank,8,R188_Object_259A
33793,1345.309,0.916,1.253,0.488,52.077,2904,mediumTank,9,R187_Object_590
34081,1373.741,0.983,0.993,0.615,51.097,21331716,mediumTank,8,A149_AMBT
34305,621.126,0.881,1.247,0.822,52.668,277621,mediumTank,5,R193_M4A2_T_34
34337,1651.279,1.046,0.771,0.739,51.050,907376,AT-SPG,9,A146_TL_7_120
34561,1333.678,0.839,0.965,0.504,54.162,817089,heavyTank,8,R192_K_2
34593,443.505,1.118,1.752,0.967,57.491,3412121,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1461.809,0.862,1.160,0.710,52.025,1099673,mediumTank,9,R191_Object_283
34849,1390.246,0.923,1.127,0.585,52.070,1537254,heavyTank,8,A145_TS_54
35105,1390.371,1.054,1.213,0.761,52.351,13781450,mediumTank,8,A140_ASTRON_REX_105mm
35617,684.934,0.924,1.238,0.921,54.378,4201,mediumTank,5,A161_ARMT
35841,1447.123,1.100,0.892,0.570,54.881,7993,mediumTank,8,R205_Tank_Rozanova
36865,310.404,0.994,0.975,0.464,52.683,86009,SPG,2,R207_HT_130
37121,936.754,0.654,1.634,0.684,57.645,254842,SPG,8,R208_Object_156O
37377,1232.722,0.887,0.992,0.810,51.605,1064315,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1344.739,0.890,0.927,0.701,50.523,780216,mediumTank,8,G164_Kpz_Pr_68_P
37649,1046.179,1.101,1.098,1.001,55.425,193071,heavyTank,6,G15_VK3601H_C
37889,682.115,0.947,0.971,0.848,54.365,7108303,heavyTank,5,R197_KV_1S_MZ
38401,1187.275,0.876,1.498,0.746,51.556,109247863,mediumTank,8,R127_T44_100_I
38513,1631.888,1.063,1.295,0.891,54.226,6053,heavyTank,8,Cz21_TST
40961,787.800,1.494,2.289,1.245,58.357,4400,mediumTank,4,R201_IT_3
43073,1538.143,0.747,1.316,0.569,51.025,2666940,heavyTank,9,F115_Lorraine_50t
43281,472.591,1.493,0.737,1.927,56.157,217144,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1456.825,0.898,1.168,0.645,52.411,6326075,heavyTank,8,A158_T832
43329,313.900,1.129,1.964,2.497,54.335,240087,lightTank,2,F111_AM39_Gendron_Somua
43537,389.632,0.908,1.226,1.473,48.458,63931,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1354.872,0.842,1.106,0.576,52.015,7292621,heavyTank,8,A141_M_IV_Y
43585,840.130,0.702,3.284,0.833,52.343,59821381,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1380.429,0.841,1.210,0.251,50.548,3058,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.021,0.987,0.879,1.758,53.120,2888460,lightTank,2,F42_AMR_35
44065,639.187,0.952,3.040,1.754,58.301,1700,lightTank,5,A160_M24_594
44289,1360.609,0.904,1.039,0.482,52.045,71076878,heavyTank,8,R165_Object_703_II
44545,1628.555,0.854,1.239,0.497,52.508,35708576,heavyTank,9,R119_Object_777
44801,325.179,0.901,1.779,1.159,53.880,12519030,lightTank,3,R161_T_116
45057,1456.531,1.032,0.441,0.644,50.473,370681524,AT-SPG,8,R159_SU_130PM
45313,519.600,0.746,3.086,0.761,53.475,118685357,lightTank,6,R160_T_50_2
45569,799.016,0.659,3.057,0.711,51.403,51400543,lightTank,8,R158_LT_432
45585,685.819,1.068,1.410,1.080,54.652,546194,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.696,0.893,1.537,0.835,51.439,21524806,mediumTank,8,G154_Kpz_07_RH
46097,448.690,0.810,0.774,1.633,53.902,2977252,AT-SPG,4,G151_Pz_Sfl_IC
46353,1577.905,0.910,1.249,0.756,50.567,37565493,mediumTank,9,G147_Kunze_Panzer
46593,1157.923,1.051,1.035,0.593,54.655,2861012,heavyTank,7,R156_IS_2M
46609,1132.890,0.799,0.943,0.727,52.311,1490011,mediumTank,8,G142_M48RPz
46849,2386.698,1.065,1.277,0.447,54.594,28809460,heavyTank,10,R157_Object_279R
46865,1326.732,0.781,1.327,0.489,51.655,42973389,heavyTank,8,G143_E75_TS
47105,546.600,0.968,1.364,0.873,54.375,25549724,mediumTank,5,R154_T_34E_1943
47121,1742.943,1.000,1.467,0.733,52.980,39307916,mediumTank,9,G144_Kpz_50t
47361,1235.737,0.841,0.978,0.638,50.448,92680203,mediumTank,8,R146_STG_Tday
47377,823.494,0.608,2.713,0.592,50.444,12926461,lightTank,8,G140_HWK_30
47617,1208.171,0.837,0.995,0.650,50.619,11111326,mediumTank,8,R146_STG
47633,332.309,1.390,1.286,1.658,55.942,16602001,lightTank,2,G139_MKA
47873,371.731,1.163,1.131,0.905,55.015,65134283,mediumTank,3,R143_T_29
48129,710.025,0.912,1.180,0.850,52.080,369049,mediumTank,6,R140_M4_Loza
48145,1249.011,0.806,0.734,0.552,52.475,3544312,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1358.870,0.877,0.577,0.559,51.310,92050433,AT-SPG,8,R135_T_103
48401,1345.993,0.928,0.632,0.801,51.057,34061730,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.833,0.866,0.993,0.478,52.585,122156725,heavyTank,8,R134_Object_252K
48913,1239.102,0.806,0.749,0.550,52.002,21662018,heavyTank,8,G138_VK168_02
49169,822.976,0.947,1.025,0.644,54.081,99855652,heavyTank,6,G136_Tiger_131
49409,1342.423,0.921,1.021,0.497,51.893,55607069,heavyTank,8,R61_Object252_BF
49425,1558.306,0.991,0.629,0.574,52.969,462353,AT-SPG,8,G44_JagdTigerH
49665,1363.541,0.871,0.984,0.487,52.760,30083090,heavyTank,8,R134_Object_252U
49921,1027.620,0.926,1.142,0.560,53.334,4234227,heavyTank,7,R133_KV_122
49937,1087.858,0.776,1.183,0.794,50.968,3925743,mediumTank,8,G119_Panzer58_BF
50193,1380.189,0.970,0.518,0.636,50.787,540955807,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,591.401,0.865,2.456,1.022,54.327,4137,lightTank,5,A160_M24_594
50337,1371.181,0.915,0.759,0.529,52.742,14905773,AT-SPG,8,It30_CC_mod_64_Prem
50465,1464.770,0.746,0.971,0.021,51.156,1350,mediumTank,9,A169_PattonIII_120
50577,1061.094,0.694,1.715,0.591,50.048,843,mediumTank,8,Pl25_CS_52_C
50593,1869.279,0.981,1.056,0.608,49.403,8490809,mediumTank,10,It21_Lion
50689,2004.755,0.970,0.502,0.549,50.497,1755180,AT-SPG,10,R126_Object_730_5
50721,1162.171,0.798,1.152,0.728,50.814,786493,mediumTank,8,A136_T42
50817,558.261,1.356,1.233,1.523,52.123,5659684,lightTank,3,S34_Lago_M38
50833,1364.654,0.829,1.024,0.559,51.449,4852752,heavyTank,8,Pl24_56TP
50849,2070.222,1.090,1.184,0.657,51.341,4346593,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.567,1.189,1.137,1.407,56.142,16322901,lightTank,2,R125_T_45
50961,814.672,0.628,2.521,0.628,50.688,28446949,lightTank,8,G120_M41_90_GrandFinal
50977,522.823,0.670,2.463,0.671,53.283,21676259,lightTank,6,A134_M24E2_SuperChaffee
51057,1567.691,1.013,0.958,0.493,52.606,76267214,heavyTank,8,Cz14_Skoda_T-56
51089,1287.861,0.858,1.249,0.645,50.518,81476166,mediumTank,8,Pl19_CS_52_LIS
51105,1395.204,0.923,1.061,0.483,51.483,60165442,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.288,1.253,1.321,1.280,57.394,1725523,heavyTank,5,R38_KV-220_beta
51233,1374.511,0.918,0.927,0.567,50.780,14030033,heavyTank,8,A132_T77
51281,625.782,1.180,0.773,1.197,55.851,459817,mediumTank,4,GB113_Matilda_LVT
51297,1316.210,0.791,0.736,0.534,51.177,10245503,heavyTank,8,J27_O_I_120_BP
51313,1118.567,0.966,1.053,0.748,55.647,405702,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.313,1.002,1.430,0.903,54.088,14684063,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.084,0.974,1.299,0.732,50.717,282129629,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.910,1.160,1.110,1.364,55.357,35565000,mediumTank,5,R32_Matilda_II_LL
