tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.138,1.002,0.846,1.079,53.336,122667545,AT-SPG,7,R74_SU100M1
10257,1555.381,0.913,1.275,0.720,51.344,203724554,mediumTank,9,G54_E-50
10273,466.149,1.188,1.212,1.553,56.945,29945934,AT-SPG,4,A57_M8A1
10497,823.428,1.044,0.696,0.647,53.395,499630609,heavyTank,6,R77_KV2
10513,1217.225,0.850,1.161,0.902,52.181,78210884,heavyTank,8,G67_VK4502A
10529,596.787,1.149,1.371,1.376,54.225,582782615,AT-SPG,5,A58_T67
10577,193.548,1.281,0.205,1.158,56.616,1682388,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.009,0.865,0.917,0.658,51.415,230747338,heavyTank,9,R63_ST_I
10769,1047.930,0.909,0.939,1.016,54.152,180759861,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.375,0.881,1.225,0.653,49.143,251843823,heavyTank,10,A69_T110E5
10817,983.994,0.899,0.676,1.057,53.314,34710495,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.417,0.965,0.092,1.798,54.281,10852710,SPG,4,GB26_Birch_Gun
11009,1211.477,0.823,0.813,0.827,52.215,137047505,heavyTank,8,R73_KV4
11025,1016.903,0.979,0.465,0.980,51.064,101440046,AT-SPG,7,G43_Sturer_Emil
11041,976.472,0.926,0.890,1.166,53.098,162552607,AT-SPG,7,A72_T25_2
11073,1660.896,1.039,0.856,0.787,51.851,82572211,AT-SPG,9,F37_AMX50_Foch
11089,597.611,1.115,0.106,1.540,55.077,76189730,SPG,5,GB28_Bishop
11265,800.912,0.997,0.896,0.844,54.415,221432159,heavyTank,6,R72_T150
11281,494.106,1.279,0.781,1.551,56.071,51118642,AT-SPG,4,G39_Marder_III
11297,1330.801,0.938,0.522,0.911,51.241,290737636,AT-SPG,8,A68_T28_Prototype
11345,940.394,0.884,0.061,1.546,52.455,54143790,SPG,7,GB29_Crusader_5inch
11521,1518.161,0.857,1.154,0.706,50.436,746540821,heavyTank,9,R81_IS8
11537,1368.383,0.990,0.681,0.889,51.136,171330719,AT-SPG,8,G71_JagdPantherII
11553,792.002,1.013,1.228,1.170,53.323,657346117,AT-SPG,6,A41_M18_Hellcat
11585,745.552,0.944,0.616,1.072,52.999,23771009,AT-SPG,6,F34_ARL_V39
11601,1422.577,0.836,0.027,0.824,50.805,57085471,SPG,9,GB30_FV3805
11777,628.856,1.153,0.848,1.094,55.009,530832259,heavyTank,5,R80_KV1
11793,818.374,1.013,0.569,1.126,51.443,126898531,AT-SPG,6,G40_Nashorn
11809,877.289,0.994,1.614,1.210,52.564,2162301,mediumTank,7,A86_T23E3
11841,1575.360,0.931,0.053,0.971,50.042,251151664,SPG,10,F38_Bat_Chatillon155_58
11857,766.577,1.003,0.157,1.869,53.580,219290632,SPG,6,GB77_FV304
12049,2004.839,1.005,0.599,0.426,50.969,285107432,AT-SPG,10,G72_JagdPz_E100
12097,1278.546,0.932,0.729,0.934,51.154,76018757,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.124,0.844,0.027,0.890,51.134,53430767,SPG,8,GB79_FV206
12289,683.338,0.995,1.818,1.086,54.326,46423048,mediumTank,6,R57_A43
12305,1832.883,0.911,1.317,0.680,49.560,126465441,mediumTank,10,G73_E50_Ausf_M
12369,1673.436,0.752,0.021,0.734,50.709,63029696,SPG,10,GB31_Conqueror_Gun
12545,902.961,0.919,1.554,0.847,52.837,52817872,mediumTank,7,R59_A44
12561,265.521,1.167,2.622,1.371,56.005,98575365,lightTank,3,G63_PzI_ausf_C
12577,519.562,0.973,1.744,0.934,55.561,1439406,mediumTank,5,A78_M4_Improved
12817,246.199,1.281,1.896,1.480,56.172,252790,lightTank,2,G53_PzI
12881,500.353,0.993,1.375,0.963,54.634,11874563,mediumTank,5,GB50_Sherman_III
13073,290.661,1.003,1.603,1.466,57.850,6453301,lightTank,3,G82_Pz_II_AusfG
13089,2008.586,0.972,0.745,0.503,50.024,224149267,AT-SPG,10,A83_T110E4
13121,386.031,1.295,1.067,1.608,57.834,3861788,mediumTank,3,F44_Somua_S35
13137,1642.097,0.998,0.539,0.747,50.529,70259670,AT-SPG,9,GB81_FV4004
13313,1147.002,0.874,1.214,0.905,50.413,66412153,mediumTank,8,R60_Object416
13329,422.278,1.195,1.067,1.272,55.702,5098498,heavyTank,4,G90_DW_II
13345,1141.394,0.842,1.026,0.944,51.188,505393338,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.985,1.054,0.519,1.478,54.120,7901390,AT-SPG,5,GB44_Archer
13569,2041.848,1.044,0.720,0.632,48.750,223168071,AT-SPG,10,R88_Object268
13585,376.699,1.071,1.586,1.267,57.318,1156421,mediumTank,4,G86_VK2001DB
13825,1742.938,0.939,1.393,0.750,48.758,239141482,mediumTank,10,R87_T62A
13841,1132.720,0.818,1.118,0.984,51.326,61894949,mediumTank,8,G88_Indien_Panzer
13857,2040.844,0.983,0.683,0.444,51.495,91452203,AT-SPG,10,A85_T110E3
13889,2043.644,1.096,0.791,0.609,49.866,95231075,AT-SPG,10,F64_AMX_50Fosh_155
13905,1972.842,1.058,0.379,0.384,49.995,76560140,AT-SPG,10,GB83_FV4005
14097,706.437,0.965,1.578,1.107,54.584,35333474,mediumTank,6,G87_VK3002DB_V1
14113,1839.426,0.925,1.254,0.663,49.355,74724578,mediumTank,10,A120_M48A5
14145,403.253,0.632,2.373,0.762,53.335,213261506,lightTank,5,F62_ELC_AMX
14161,1057.889,1.032,0.784,0.980,52.948,52149229,AT-SPG,7,GB41_Challenger
14353,668.228,0.603,2.021,0.712,51.633,4742268,lightTank,7,G85_Auf_Panther
14401,1386.198,0.856,0.037,0.975,50.631,169924731,SPG,9,F67_Bat_Chatillon155_55
14417,767.256,0.990,0.832,1.140,52.951,31148927,AT-SPG,6,GB45_Achilles_IIC
14609,1895.584,0.967,1.163,0.757,48.777,102395169,mediumTank,10,G89_Leopard1
14625,1151.652,0.910,1.241,1.035,50.934,187964992,mediumTank,8,A90_T69
14657,389.789,0.990,0.099,1.508,54.630,15640446,SPG,4,F66_AMX_Ob_Am105
14673,1320.426,0.942,0.706,0.900,50.874,100319424,AT-SPG,8,GB80_Charioteer
14865,1621.507,0.953,1.117,0.808,50.246,142922984,mediumTank,9,G91_Pro_Ag_A
14881,1967.072,1.014,0.828,0.581,48.561,351552725,heavyTank,10,A67_T57_58
14913,387.607,0.942,0.899,1.185,55.106,2277976,mediumTank,4,F70_SARL42
15105,311.265,1.224,1.326,1.563,56.643,9809177,lightTank,3,R43_T-70
15121,210.729,1.025,0.123,0.814,55.383,209051,SPG,2,G93_GW_Mk_VIe
15137,501.857,0.621,2.137,0.699,52.444,33682666,lightTank,6,A71_T21
15169,264.516,1.238,0.812,1.790,57.393,295126,lightTank,2,F50_FCM36_20t
15361,232.082,1.315,1.318,1.726,58.880,5075016,lightTank,2,R42_T-60
15377,1221.358,0.825,0.024,0.776,51.387,185014903,SPG,8,G94_GW_Tiger_P
15393,1590.623,1.036,0.939,0.756,50.348,278411157,heavyTank,9,A89_T54E1
15425,1769.872,0.924,1.336,0.761,49.366,14598351,mediumTank,10,F72_AMX_30
15441,1116.809,0.776,1.086,0.841,51.901,1261550,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.368,1.109,1.487,0.747,51.802,37951711,mediumTank,10,R95_Object_907
15633,414.549,1.065,0.089,1.550,54.890,29364839,SPG,4,G95_Pz_Sfl_IVb
15649,709.419,0.727,2.376,0.690,51.346,305083326,lightTank,7,A103_T71E1
15681,1537.638,0.922,1.349,0.784,50.839,84427979,mediumTank,9,F71_AMX_30_prototype
15697,1957.035,0.872,1.006,0.486,49.589,102427219,heavyTank,10,GB91_Super_Conqueror
15873,331.410,0.930,1.503,1.323,55.654,9727406,lightTank,4,R44_T80
15889,725.180,0.948,1.315,1.029,53.553,47399995,mediumTank,6,G96_VK3002M
15905,1863.497,0.925,1.297,0.699,49.933,9617164,mediumTank,10,A92_M60
15937,252.196,1.382,0.923,2.100,59.046,942835,lightTank,2,F49_RenaultR35
15953,1978.514,0.969,0.708,0.570,51.706,18339362,AT-SPG,10,GB92_FV217
16129,978.196,0.885,0.035,0.907,51.945,108563962,SPG,7,R91_SU14_1
16145,591.615,1.063,0.667,1.093,52.563,58251113,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1466.193,0.826,0.029,0.934,50.737,340665144,SPG,9,A88_M53_55
16209,587.998,0.924,1.448,0.867,54.314,394349,mediumTank,5,GB107_Cavalier
16385,582.034,1.040,0.082,1.248,53.438,25575002,SPG,5,R100_SU122A
16401,1720.215,1.032,0.508,0.826,50.332,376011368,AT-SPG,9,G97_Waffentrager_IV
16417,821.443,1.011,0.055,1.336,53.354,287263418,SPG,6,A87_M44
16449,1182.378,0.752,0.724,0.650,51.924,2695352,heavyTank,8,F81_Char_de_65t
16641,471.416,0.678,2.630,0.791,52.755,47664131,lightTank,6,R101_MT25
16657,1448.358,1.065,0.450,0.937,50.862,752789990,AT-SPG,8,G99_RhB_Waffentrager
16673,528.859,0.617,2.256,0.744,52.354,166699561,lightTank,6,A94_T37
16705,1703.419,0.879,1.164,0.495,52.401,30370936,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.415,0.959,1.411,0.776,49.061,273291956,mediumTank,10,R97_Object_140
16913,2151.388,1.269,0.476,0.738,48.725,170506885,AT-SPG,10,G98_Waffentrager_E100
16961,1864.970,0.810,1.176,0.472,49.595,5841536,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.733,1.288,1.280,1.145,56.578,1820703,mediumTank,3,G83_Pz_IV_AusfA
17217,1343.689,0.811,2.521,0.551,48.937,71483143,lightTank,10,F88_AMX_13_105
17425,400.152,1.009,1.307,0.963,55.960,4969311,mediumTank,4,G80_Pz_IV_AusfD
17473,800.775,0.711,2.539,0.765,51.444,115198530,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.509,0.922,1.334,0.767,51.073,48504307,mediumTank,9,R104_Object_430_II
17729,1976.842,1.124,0.700,0.573,51.107,16149124,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.644,1.320,0.790,1.224,56.478,8572131,AT-SPG,4,G101_StuG_III
17953,781.795,0.728,2.518,0.803,51.900,179888807,lightTank,8,A97_M41_Bulldog
17985,501.180,0.734,2.292,0.707,53.589,28800036,lightTank,6,F109_AMD_Panhard_178B
18177,1006.340,0.701,2.564,0.655,50.894,135064470,lightTank,9,R109_T54S
18193,511.359,1.033,1.222,0.961,54.489,192324659,mediumTank,5,G81_Pz_IV_AusfH
18209,995.534,0.665,2.346,0.610,50.526,206371401,lightTank,9,A100_T49
18241,666.211,0.728,2.683,0.704,53.066,30569037,lightTank,7,F107_Hotchkiss_EBR
18433,775.548,0.700,2.669,0.837,52.351,77293242,lightTank,8,R107_LTB
18449,968.610,0.681,2.637,0.714,51.015,48644091,lightTank,9,G103_RU_251
18465,277.537,0.953,0.106,1.705,54.489,269677,SPG,3,A108_T18_HMC
18497,815.137,0.657,2.755,0.718,51.565,20747385,lightTank,8,F110_Lynx_6x6
18689,629.059,1.160,1.271,0.954,56.339,102298242,heavyTank,6,R13_KV-1s
18705,1615.676,0.875,0.719,0.516,52.525,37084117,heavyTank,9,G110_Typ_205
18721,397.081,0.988,0.109,1.273,54.494,2120056,SPG,4,A27_T82
18753,966.495,0.737,3.603,0.886,53.312,15087045,lightTank,9,F100_Panhard_EBR_90
18961,757.638,0.683,2.031,0.722,51.562,84634033,lightTank,7,G113_SP_I_C
19009,1267.526,0.768,3.801,0.764,51.051,46644313,lightTank,10,F108_Panhard_EBR_105
19201,1224.780,0.771,3.150,0.695,50.452,35575451,lightTank,10,R132_VNII_100LT
19217,2019.143,1.050,0.570,0.563,49.484,295072031,AT-SPG,10,G121_Grille_15_L63
19457,712.808,0.831,2.305,0.786,52.367,40025780,lightTank,7,R131_Tank_Gavalov
19473,1930.226,0.869,0.991,0.420,50.887,28563328,heavyTank,10,G134_PzKpfw_VII
19489,1319.612,0.723,2.590,0.534,48.621,24445578,lightTank,10,A116_XM551
19713,1564.917,0.866,1.105,0.535,52.308,145852496,heavyTank,9,R151_Object_257_2
19729,1278.683,0.841,0.773,0.559,53.564,77333171,heavyTank,8,G115_Typ_205B
19745,670.513,0.767,2.812,0.762,52.316,10148366,lightTank,7,A112_T71E2R
19969,1900.251,0.962,1.330,0.539,50.357,150086155,mediumTank,10,R148_Object_430_U
19985,1252.037,0.702,2.924,0.652,48.351,3092036,lightTank,10,G125_Spz_57_Rh
20225,2040.125,0.969,1.182,0.414,52.582,84838413,AT-SPG,10,R149_Object_268_4
20241,824.549,0.674,2.752,0.697,51.968,14419596,lightTank,8,G126_HWK_12
20257,604.740,1.206,1.210,0.842,56.376,2059421,mediumTank,4,A129_T6_medium
20481,1242.613,0.800,0.851,0.512,52.077,45378471,heavyTank,8,R139_IS_M
20737,1611.148,0.858,0.961,0.449,52.151,64791777,heavyTank,9,R153_Object_705
20993,1944.776,0.870,1.043,0.350,50.102,65776194,heavyTank,10,R145_Object_705_A
21249,1667.358,0.955,0.857,0.582,51.964,75375692,AT-SPG,9,R93_Object263
21505,1645.822,0.997,1.305,0.623,52.149,195694036,mediumTank,9,R96_Object_430
21761,1812.991,0.998,1.128,0.705,49.331,7607244,mediumTank,10,R144_K_91
22017,1915.409,0.861,1.428,0.425,49.952,109186484,heavyTank,10,R155_Object_277
22273,1936.753,0.933,0.911,0.477,50.994,6668073,heavyTank,10,R169_ST_II
22529,1631.734,0.903,1.083,0.484,52.188,37132769,heavyTank,9,R171_IS_3_II
22785,1279.268,0.840,0.834,0.543,52.263,37057196,heavyTank,8,R170_IS_2_II
23041,396.883,1.002,1.766,1.366,55.797,519601,lightTank,3,R174_BT-5
25617,625.679,0.866,2.985,0.449,54.676,1261,lightTank,6,G158_VK2801_105_SPXXI
31233,1141.953,1.006,0.898,0.528,54.109,24190128,heavyTank,7,R175_IS_2_screen
31745,1404.467,0.998,0.339,0.467,51.267,18543094,AT-SPG,8,R177_ISU_152K_BL10
32001,1809.013,0.808,1.314,0.299,51.721,11346,heavyTank,10,R178_Object_780
32065,1226.770,0.754,1.359,0.356,51.098,9956,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1279.498,0.859,1.148,0.614,51.051,18868999,mediumTank,8,R180_Object_274_A
32769,1665.516,1.014,1.003,0.763,51.693,1900538,AT-SPG,9,R183_K_91_PT
33281,439.171,0.801,1.626,0.777,54.674,214003,mediumTank,4,R185_T_34_L_11_1941
35105,1523.033,1.114,1.199,0.778,52.511,910710,mediumTank,8,A140_ASTRON_REX_105mm
43329,274.852,1.147,1.842,2.198,55.253,102686,lightTank,2,F111_AM39_Gendron_Somua
43585,865.179,0.715,3.300,0.813,52.402,54537083,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.592,1.007,0.873,1.712,54.486,2112705,lightTank,2,F42_AMR_35
44289,1389.044,0.920,1.049,0.460,52.345,50040937,heavyTank,8,R165_Object_703_II
44545,1659.571,0.869,1.259,0.446,53.093,10522834,heavyTank,9,R119_Object_777
44801,319.321,0.905,1.744,1.144,55.083,10117763,lightTank,3,R161_T_116
45057,1477.652,1.051,0.461,0.636,50.738,265714810,AT-SPG,8,R159_SU_130PM
45313,530.219,0.762,3.041,0.733,54.031,95256096,lightTank,6,R160_T_50_2
45569,830.731,0.682,3.009,0.677,51.846,41329789,lightTank,8,R158_LT_432
45585,743.381,1.126,1.431,1.084,54.702,225754,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1204.537,0.916,1.516,0.799,51.750,6598826,mediumTank,8,G154_Kpz_07_RH
46097,466.551,0.810,0.800,1.541,54.558,1646895,AT-SPG,4,G151_Pz_Sfl_IC
46353,1657.194,0.946,1.235,0.731,50.580,3578351,mediumTank,9,G147_Kunze_Panzer
46593,1171.472,1.071,1.086,0.556,55.450,583445,heavyTank,7,R156_IS_2M
46609,1135.644,0.792,0.956,0.682,52.784,743149,mediumTank,8,G142_M48RPz
46849,2409.036,1.083,1.247,0.423,55.221,14001818,heavyTank,10,R157_Object_279R
46865,1341.199,0.794,1.340,0.467,51.971,25249261,heavyTank,8,G143_E75_TS
47105,546.720,0.970,1.363,0.839,54.558,24690680,mediumTank,5,R154_T_34E_1943
47121,1807.726,1.040,1.457,0.721,53.342,18537655,mediumTank,9,G144_Kpz_50t
47361,1269.552,0.855,0.980,0.620,50.903,56001735,mediumTank,8,R146_STG_Tday
47377,852.701,0.626,2.692,0.564,50.744,10613496,lightTank,8,G140_HWK_30
47617,1237.160,0.846,0.998,0.629,50.912,10017745,mediumTank,8,R146_STG
47633,310.819,1.406,1.287,1.604,56.415,14699899,lightTank,2,G139_MKA
47873,349.271,1.156,1.128,0.917,54.930,58844574,mediumTank,3,R143_T_29
48129,717.951,0.933,1.190,0.843,52.849,242513,mediumTank,6,R140_M4_Loza
48145,1249.105,0.812,0.761,0.540,52.943,2650442,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1420.833,0.921,0.596,0.553,51.798,7114867,AT-SPG,8,R135_T_103
48401,1378.109,0.952,0.653,0.781,51.439,20909323,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1382.218,0.878,1.007,0.468,52.911,120166351,heavyTank,8,R134_Object_252K
48913,1254.554,0.808,0.754,0.529,52.030,23345437,heavyTank,8,G138_VK168_02
49169,809.121,0.939,1.020,0.640,54.162,101542515,heavyTank,6,G136_Tiger_131
49409,1384.775,0.952,1.059,0.482,52.374,22560031,heavyTank,8,R61_Object252_BF
49665,1374.871,0.881,1.000,0.477,53.113,27412680,heavyTank,8,R134_Object_252U
49921,1046.882,0.934,1.149,0.543,53.522,4286133,heavyTank,7,R133_KV_122
49937,1116.826,0.787,1.194,0.767,51.229,4159221,mediumTank,8,G119_Panzer58_BF
50193,1399.875,0.981,0.537,0.629,50.944,504342111,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1200.503,0.820,1.164,0.698,51.220,448595,mediumTank,8,A136_T42
50849,2166.296,1.140,1.185,0.647,51.741,2154890,mediumTank,10,It20_Carro_Combattimento_45t
50945,252.789,1.209,1.149,1.353,56.518,17192033,lightTank,2,R125_T_45
50961,826.753,0.634,2.511,0.610,50.886,34002068,lightTank,8,G120_M41_90_GrandFinal
50977,550.802,0.697,2.428,0.656,54.004,10833888,lightTank,6,A134_M24E2_SuperChaffee
51057,1700.905,1.084,0.961,0.495,53.540,5044732,heavyTank,8,Cz14_Skoda_T-56
51089,1332.834,0.892,1.267,0.632,50.832,36880742,mediumTank,8,Pl19_CS_52_LIS
51105,1432.978,0.945,1.060,0.457,51.742,29127783,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.898,1.250,1.316,1.270,57.640,1915521,heavyTank,5,R38_KV-220_beta
51233,1420.196,0.946,0.926,0.532,51.123,7288999,heavyTank,8,A132_T77
51313,1156.209,0.992,1.069,0.736,55.977,197947,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.408,0.998,1.446,0.897,54.198,13336217,mediumTank,6,Pl16_T34_85_Rudy
51361,1335.083,0.992,1.299,0.712,51.085,212789028,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.376,1.158,1.104,1.344,55.436,42053159,mediumTank,5,R32_Matilda_II_LL
51473,822.522,1.389,2.073,1.048,57.078,6005090,mediumTank,5,G32_PzV_PzIV
51489,241.338,1.277,2.410,1.300,56.180,7666704,lightTank,2,A19_T2_lt
51553,512.356,0.936,1.066,1.129,52.995,23478911,mediumTank,5,J12_Chi_Nu_Kai
51569,736.501,0.939,1.335,0.819,52.813,25258018,mediumTank,6,Cz01_Skoda_T40
51585,791.135,1.036,0.985,0.875,53.061,57610191,mediumTank,6,S01_Strv_74_A2
51713,605.940,1.172,1.175,1.326,54.904,112775099,heavyTank,5,R33_Churchill_LL
51729,401.914,1.644,1.372,2.367,62.384,5517817,lightTank,3,G36_PzII_J
51745,513.572,1.047,1.393,1.148,55.885,10701548,mediumTank,5,A62_Ram-II
51825,1208.766,0.884,1.100,0.674,50.477,10894779,mediumTank,8,Cz13_T_27
51841,225.622,1.070,1.432,1.189,56.141,805448,lightTank,2,S15_L_60
51985,395.733,1.476,1.352,1.638,58.515,40263634,mediumTank,3,G34_S35_captured
52001,319.223,1.074,1.604,1.288,55.086,18254080,lightTank,3,A33_MTLS-1G14
52049,1673.019,1.002,1.153,0.515,55.255,307808,heavyTank,8,GB111_Charlemagne
52065,1121.937,0.800,1.222,0.819,51.045,21871267,mediumTank,8,J18_STA_2_3
52097,1433.350,0.955,0.471,0.792,50.926,173151507,AT-SPG,8,S22_Strv_S1
52225,343.132,1.269,2.187,1.361,56.266,1854681,lightTank,3,R34_BT-SV
52241,487.029,1.537,1.570,1.625,56.527,29846258,heavyTank,4,G35_B-1bis_captured
52257,473.200,1.015,1.613,1.056,54.781,9713641,mediumTank,5,A44_M4A2E4
52305,1496.673,1.134,0.611,0.736,51.818,37176878,AT-SPG,8,GB109_GSOR_1008
52321,807.730,0.965,1.036,0.779,54.354,23173806,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.212,0.766,1.231,0.771,52.250,314486,mediumTank,8,S23_Strv_81
52481,375.828,1.256,1.468,1.695,54.358,26829115,lightTank,4,R31_Valentine_LL
52497,328.233,1.879,1.607,2.879,56.166,12852777,lightTank,2,G33_H39_captured
52513,1242.447,0.807,1.159,0.626,51.400,21041210,heavyTank,8,A45_M6A2E1
52561,1736.653,1.035,0.599,0.796,52.554,153469482,AT-SPG,9,GB32_Tortoise
52577,1222.046,0.752,1.463,0.498,52.601,321794,heavyTank,8,J29_Nameless
52609,1095.292,0.736,1.277,0.679,52.044,6491662,mediumTank,8,S23_Strv_81_sabaton
52737,263.833,1.018,1.613,1.590,54.228,1048142,lightTank,3,R67_M3_LL
52769,298.066,1.110,2.466,1.651,57.075,7745522,lightTank,3,A43_M22_Locust
52817,373.198,0.922,1.398,1.379,56.276,827454,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.769,0.762,1.772,0.667,51.977,138075,mediumTank,8,J30_Edelweiss
52865,1401.804,0.952,1.031,0.518,51.889,29002881,heavyTank,8,S25_EMIL_51
52993,457.714,1.192,2.525,1.025,55.952,1245440,mediumTank,4,R68_A-32
53121,1289.619,0.918,1.263,0.720,51.385,28004450,mediumTank,8,S26_Lansen_C
53249,1239.156,0.961,1.085,0.922,51.382,258823845,heavyTank,8,R54_KV-5
53505,338.189,1.448,1.590,1.743,55.644,50432068,lightTank,3,R56_T-127
53537,224.837,1.158,1.526,1.295,57.439,1469618,lightTank,2,A74_T1_E6
53585,534.292,1.082,0.788,1.428,54.453,18116647,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.781,1.238,0.820,1.392,53.167,11213014,AT-SPG,5,R78_SU_85I
53793,1111.788,0.838,1.308,0.928,51.726,1895236,mediumTank,8,A81_T95_E2
53841,820.587,1.057,0.577,1.260,52.826,22931009,heavyTank,6,GB63_TOG_II
54017,680.292,1.277,1.436,1.088,57.674,31831623,heavyTank,5,R38_KV-220
54033,758.473,1.296,1.956,0.820,57.054,67677,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.032,1.006,0.775,1.157,54.354,20560672,AT-SPG,7,GB71_AT_15A
54145,1664.024,0.844,1.050,0.528,50.758,2965488,heavyTank,9,S31_Strv_K
54273,473.417,1.834,0.913,1.520,57.972,1967650,AT-SPG,3,R50_SU76I
54289,1260.200,0.788,0.897,0.803,51.865,675507412,heavyTank,8,G51_Lowe
54353,624.415,1.244,1.590,1.164,56.733,20768814,heavyTank,5,GB51_Excelsior
54529,247.679,1.373,1.417,1.548,56.284,31705306,lightTank,2,R84_Tetrarch_LL
54545,518.035,0.998,1.536,1.152,54.716,92460922,mediumTank,5,G46_T-25
54609,366.795,1.243,0.119,1.302,56.488,2639501,SPG,3,GB78_Sexton_I
54785,825.293,1.086,0.542,0.743,53.211,83412815,AT-SPG,6,R49_SU100Y
54801,285.083,1.104,2.693,1.675,58.269,4030448,lightTank,3,G50_T-15
54865,220.214,1.322,1.601,1.301,55.251,6523285,lightTank,2,GB76_Mk_VIC
55057,587.861,1.052,1.264,1.105,53.169,3732536,mediumTank,5,G70_PzIV_Hydro
55073,227.304,1.296,1.692,1.314,55.791,6049638,lightTank,2,A93_T7_Combat_Car
55121,992.961,0.907,1.081,1.069,53.692,62420362,heavyTank,7,GB52_A45
55297,1055.062,1.137,0.761,0.901,52.818,247186703,AT-SPG,7,R89_SU122_44
55313,1245.368,0.920,0.769,1.063,51.139,119220241,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.075,0.649,2.440,0.755,52.761,2417771,lightTank,6,GB108_A46
55569,1000.942,1.227,1.436,1.516,51.856,679033902,AT-SPG,7,G48_E-25
55633,1120.309,0.765,1.270,0.772,51.456,121009226,mediumTank,8,GB70_N_FV4202_105
55841,1907.261,0.983,1.250,0.655,49.886,2767130,mediumTank,10,A95_T95_E6
55889,746.683,1.051,2.188,0.970,55.261,57594001,mediumTank,6,GB85_Cromwell_Berlin
56081,1309.505,0.805,0.916,0.402,52.530,9128822,heavyTank,8,G141_VK7501K
56097,691.008,0.946,1.279,1.052,54.154,5590042,mediumTank,6,A104_M4A3E8A
56145,764.272,0.948,0.971,0.985,53.345,5053147,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.805,0.971,0.744,1.151,52.264,32373466,AT-SPG,7,A101_M56
56577,273.901,1.191,1.325,1.593,55.739,40344472,lightTank,3,R86_LTP
56609,1002.162,0.937,0.792,0.806,53.800,78442014,AT-SPG,7,A102_T28_concept
56657,1227.173,0.773,1.177,0.569,51.829,39373078,heavyTank,8,GB93_Caernarvon_AX
56913,1148.060,0.771,1.344,0.675,52.223,19258906,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.490,1.026,0.711,0.985,52.285,98630501,AT-SPG,6,G41_DickerMax
57121,1117.469,0.803,1.248,0.899,51.729,11566028,mediumTank,8,A63_M46_Patton_KR
57169,837.341,1.009,1.015,0.833,53.127,4643199,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.922,0.934,1.028,1.188,52.910,21303124,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.382,0.775,1.313,0.774,50.791,94409685,mediumTank,8,A111_T25_Pilot
57425,1511.512,1.003,1.016,0.638,53.319,9339382,mediumTank,8,GB97_Chimera
57617,909.068,0.983,1.326,1.051,53.282,29948742,mediumTank,7,G78_Panther_M10
57633,688.082,0.692,2.722,0.733,52.128,41244,lightTank,7,A112_T71E2
57681,910.078,1.125,0.802,1.009,53.632,10769462,AT-SPG,6,GB96_Excalibur
57889,763.104,0.651,2.966,0.770,51.733,10165144,lightTank,8,A99_T92_LT
57937,2249.669,1.022,1.390,0.493,52.678,24686038,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.673,1.100,1.321,0.809,54.504,109888987,mediumTank,6,R108_T34_85M
58369,1941.585,0.864,1.490,0.495,50.099,31543993,heavyTank,10,R110_Object_260
58449,808.680,0.640,2.889,0.711,51.816,806412,lightTank,8,GB101_FV1066_Senlac
58625,1288.989,0.942,0.423,0.661,50.798,89150,AT-SPG,8,R111_ISU130
58641,2058.675,0.951,0.991,0.398,51.822,11505673,heavyTank,10,G92_VK7201
58657,1288.270,0.768,1.227,0.463,52.295,39865072,heavyTank,8,A115_Chrysler_K_GF
58705,972.354,0.665,2.984,0.807,53.418,2157885,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.124,0.810,1.045,0.625,52.659,10760117,heavyTank,8,R113_Object_730
58913,1201.923,0.788,1.236,0.695,52.583,23380859,heavyTank,8,A117_T26E5
58961,1270.763,0.723,3.006,0.682,51.861,7340584,lightTank,10,GB100_Manticore
