tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1650.795,1.019,0.873,0.786,51.811,83156416,AT-SPG,9,F37_AMX50_Foch
11089,597.109,1.113,0.106,1.528,55.110,83538049,SPG,5,GB28_Bishop
11265,800.875,0.994,0.886,0.837,54.477,244715514,heavyTank,6,R72_T150
11281,492.936,1.274,0.777,1.519,56.132,52997375,AT-SPG,4,G39_Marder_III
11297,1345.032,0.941,0.516,0.899,51.209,321482730,AT-SPG,8,A68_T28_Prototype
11345,943.892,0.886,0.062,1.525,52.415,57728039,SPG,7,GB29_Crusader_5inch
11521,1534.492,0.863,1.140,0.697,50.447,861154952,heavyTank,9,R81_IS8
11537,1382.947,0.993,0.682,0.874,51.208,196479845,AT-SPG,8,G71_JagdPantherII
11553,790.161,1.004,1.215,1.146,53.460,787070559,AT-SPG,6,A41_M18_Hellcat
11585,745.485,0.941,0.613,1.056,53.030,27665362,AT-SPG,6,F34_ARL_V39
11601,1439.533,0.851,0.028,0.782,50.650,56503371,SPG,9,GB30_FV3805
11777,626.456,1.148,0.837,1.083,54.981,604454268,heavyTank,5,R80_KV1
11793,821.664,1.011,0.568,1.106,51.456,143880728,AT-SPG,6,G40_Nashorn
11809,872.659,1.006,1.634,1.193,52.257,2338644,mediumTank,7,A86_T23E3
11841,1594.149,0.943,0.055,0.973,49.860,267836438,SPG,10,F38_Bat_Chatillon155_58
11857,767.399,1.002,0.157,1.851,53.655,252543058,SPG,6,GB77_FV304
12049,2028.755,1.018,0.616,0.432,50.637,288047292,AT-SPG,10,G72_JagdPz_E100
12097,1283.549,0.928,0.738,0.920,51.155,84245718,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.314,0.852,0.029,0.863,51.012,55054942,SPG,8,GB79_FV206
12289,684.563,0.992,1.808,1.063,54.421,51951178,mediumTank,6,R57_A43
12305,1845.686,0.916,1.328,0.676,49.326,133741794,mediumTank,10,G73_E50_Ausf_M
12369,1716.292,0.789,0.023,0.771,50.567,56741778,SPG,10,GB31_Conqueror_Gun
12545,910.861,0.920,1.550,0.824,52.812,62927285,mediumTank,7,R59_A44
12561,265.339,1.180,2.636,1.333,56.360,107208209,lightTank,3,G63_PzI_ausf_C
12577,504.926,0.975,1.727,0.916,55.925,1256149,mediumTank,5,A78_M4_Improved
12817,209.098,1.295,2.015,1.381,58.191,215424,lightTank,2,G53_PzI
12881,501.928,0.992,1.362,0.941,54.692,13702566,mediumTank,5,GB50_Sherman_III
13073,279.573,1.009,1.620,1.419,58.150,6589967,lightTank,3,G82_Pz_II_AusfG
13089,2034.034,0.983,0.761,0.516,49.571,217207306,AT-SPG,10,A83_T110E4
13121,328.328,1.255,1.070,1.508,58.307,3042799,mediumTank,3,F44_Somua_S35
13137,1675.067,1.012,0.551,0.737,50.603,62438996,AT-SPG,9,GB81_FV4004
13313,1157.463,0.876,1.222,0.884,50.451,77736353,mediumTank,8,R60_Object416
13329,411.618,1.185,1.046,1.267,55.831,5050701,heavyTank,4,G90_DW_II
13345,1140.636,0.845,1.007,0.954,51.269,545895663,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.061,1.050,0.513,1.449,54.149,9658553,AT-SPG,5,GB44_Archer
13569,2055.403,1.044,0.731,0.633,48.634,232224096,AT-SPG,10,R88_Object268
13585,371.693,1.068,1.568,1.249,57.341,1254730,mediumTank,4,G86_VK2001DB
13825,1758.980,0.940,1.396,0.741,48.636,277352174,mediumTank,10,R87_T62A
13841,1137.676,0.819,1.146,0.976,51.367,67512942,mediumTank,8,G88_Indien_Panzer
13857,2066.682,1.001,0.711,0.481,50.969,81562850,AT-SPG,10,A85_T110E3
13889,2061.694,1.101,0.802,0.609,49.665,104532797,AT-SPG,10,F64_AMX_50Fosh_155
13905,2054.539,1.089,0.400,0.390,49.867,62819356,AT-SPG,10,GB83_FV4005
14097,708.185,0.962,1.559,1.092,54.606,39122047,mediumTank,6,G87_VK3002DB_V1
14113,1869.396,0.941,1.301,0.664,49.058,72709618,mediumTank,10,A120_M48A5
14145,406.848,0.624,2.365,0.739,53.333,248794432,lightTank,5,F62_ELC_AMX
14161,1072.062,1.041,0.794,0.973,52.938,48783900,AT-SPG,7,GB41_Challenger
14353,668.511,0.595,1.982,0.690,51.615,5304855,lightTank,7,G85_Auf_Panther
14401,1396.934,0.860,0.038,0.948,50.547,183778539,SPG,9,F67_Bat_Chatillon155_55
14417,770.181,0.993,0.835,1.129,53.076,31086836,AT-SPG,6,GB45_Achilles_IIC
14609,1872.233,0.967,1.267,0.794,48.548,65295103,mediumTank,10,G89_Leopard1
14625,1160.960,0.911,1.241,1.014,51.000,221506226,mediumTank,8,A90_T69
14657,392.078,0.985,0.099,1.500,54.641,18516774,SPG,4,F66_AMX_Ob_Am105
14673,1342.800,0.951,0.727,0.898,50.957,85065453,AT-SPG,8,GB80_Charioteer
14865,1599.769,0.940,1.151,0.818,50.508,96028292,mediumTank,9,G91_Pro_Ag_A
14881,1991.730,1.024,0.832,0.592,48.604,380576242,heavyTank,10,A67_T57_58
14913,387.443,0.939,0.885,1.177,55.150,2684479,mediumTank,4,F70_SARL42
15105,301.385,1.220,1.327,1.531,56.666,10092787,lightTank,3,R43_T-70
15121,189.873,1.176,0.161,0.962,56.737,192499,SPG,2,G93_GW_Mk_VIe
15137,504.159,0.615,2.124,0.679,52.454,38573894,lightTank,6,A71_T21
15169,225.163,1.292,0.849,1.683,57.733,236796,lightTank,2,F50_FCM36_20t
15361,230.794,1.317,1.315,1.689,58.972,5913771,lightTank,2,R42_T-60
15377,1214.543,0.827,0.026,0.754,51.149,176674312,SPG,8,G94_GW_Tiger_P
15393,1600.294,1.043,0.944,0.747,50.395,314192535,heavyTank,9,A89_T54E1
15425,1793.986,0.929,1.364,0.752,49.122,14946953,mediumTank,10,F72_AMX_30
15441,1135.668,0.792,1.092,0.818,52.422,1445674,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.106,1.113,1.530,0.758,51.639,33338388,mediumTank,10,R95_Object_907
15633,416.621,1.061,0.090,1.542,54.917,32710613,SPG,4,G95_Pz_Sfl_IVb
15649,718.663,0.726,2.361,0.675,51.434,345607052,lightTank,7,A103_T71E1
15681,1560.476,0.929,1.336,0.771,51.011,85542002,mediumTank,9,F71_AMX_30_prototype
15697,2017.584,0.894,1.026,0.496,49.242,53014029,heavyTank,10,GB91_Super_Conqueror
15873,334.139,0.930,1.492,1.308,55.674,10721118,lightTank,4,R44_T80
15889,721.007,0.943,1.308,1.020,53.526,48552877,mediumTank,6,G96_VK3002M
15905,1925.622,0.959,1.300,0.716,49.682,4801929,mediumTank,10,A92_M60
15937,232.389,1.388,0.948,2.056,59.100,910527,lightTank,2,F49_RenaultR35
15953,2015.690,0.980,0.715,0.568,51.241,14891399,AT-SPG,10,GB92_FV217
16129,980.551,0.882,0.035,0.884,51.924,119122130,SPG,7,R91_SU14_1
16145,593.171,1.058,0.661,1.071,52.547,70198409,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.120,0.846,0.031,0.898,50.773,298667631,SPG,9,A88_M53_55
16385,583.148,1.034,0.082,1.227,53.440,30658269,SPG,5,R100_SU122A
16401,1738.473,1.033,0.519,0.816,50.223,391320625,AT-SPG,9,G97_Waffentrager_IV
16417,813.596,1.018,0.058,1.330,53.554,232076344,SPG,6,A87_M44
16449,1195.848,0.753,0.726,0.633,51.740,3052521,heavyTank,8,F81_Char_de_65t
16641,474.615,0.674,2.619,0.776,52.771,48863696,lightTank,6,R101_MT25
16657,1474.291,1.075,0.463,0.934,50.924,799546017,AT-SPG,8,G99_RhB_Waffentrager
16673,534.357,0.614,2.241,0.724,52.413,197575395,lightTank,6,A94_T37
16705,1751.850,0.907,1.162,0.504,52.583,21512528,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1804.258,0.966,1.433,0.773,48.804,293192192,mediumTank,10,R97_Object_140
16913,2156.936,1.263,0.472,0.726,48.739,204385670,AT-SPG,10,G98_Waffentrager_E100
16961,1900.098,0.825,1.200,0.481,49.342,4011795,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.379,1.286,1.285,1.110,57.210,1614322,mediumTank,3,G83_Pz_IV_AusfA
17217,1395.951,0.842,2.571,0.560,48.684,63066873,lightTank,10,F88_AMX_13_105
17425,397.792,1.003,1.294,0.946,55.965,5294863,mediumTank,4,G80_Pz_IV_AusfD
17473,822.189,0.725,2.535,0.745,51.568,131541375,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1480.492,0.929,1.347,0.747,51.155,55300677,mediumTank,9,R104_Object_430_II
17729,2015.209,1.142,0.716,0.566,50.854,11408954,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.035,1.324,0.795,1.229,56.726,7768287,AT-SPG,4,G101_StuG_III
17953,786.554,0.727,2.512,0.779,51.920,229685667,lightTank,8,A97_M41_Bulldog
17985,510.865,0.745,2.246,0.696,53.793,22966098,lightTank,6,F109_AMD_Panhard_178B
18177,1021.190,0.706,2.528,0.637,50.912,161465798,lightTank,9,R109_T54S
18193,509.534,1.032,1.214,0.944,54.520,213448681,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.238,0.669,2.289,0.601,50.503,231760864,lightTank,9,A100_T49
18241,693.036,0.749,2.637,0.686,52.944,23102587,lightTank,7,F107_Hotchkiss_EBR
18433,783.747,0.702,2.666,0.814,52.426,98034495,lightTank,8,R107_LTB
18449,977.193,0.683,2.599,0.701,50.955,61170539,lightTank,9,G103_RU_251
18465,274.043,1.017,0.106,1.755,55.817,251699,SPG,3,A108_T18_HMC
18497,845.786,0.670,2.730,0.682,51.756,13660416,lightTank,8,F110_Lynx_6x6
18689,631.176,1.177,1.276,0.957,56.637,109905303,heavyTank,6,R13_KV-1s
18705,1655.442,0.891,0.725,0.512,52.600,32735946,heavyTank,9,G110_Typ_205
18721,398.965,0.993,0.109,1.271,54.721,2208455,SPG,4,A27_T82
18753,1000.182,0.746,3.577,0.845,53.187,7902529,lightTank,9,F100_Panhard_EBR_90
18961,775.165,0.688,2.012,0.702,51.639,98096034,lightTank,7,G113_SP_I_C
19009,1320.275,0.785,3.887,0.737,51.076,13468359,lightTank,10,F108_Panhard_EBR_105
19201,1260.595,0.787,3.185,0.686,50.222,34766683,lightTank,10,R132_VNII_100LT
19217,2058.158,1.066,0.591,0.562,49.174,286229926,AT-SPG,10,G121_Grille_15_L63
19457,738.546,0.855,2.291,0.773,52.602,38884411,lightTank,7,R131_Tank_Gavalov
19473,1982.841,0.889,1.012,0.421,50.963,24134492,heavyTank,10,G134_PzKpfw_VII
19489,1352.927,0.739,2.641,0.530,48.630,26280276,lightTank,10,A116_XM551
19713,1621.096,0.884,1.105,0.528,52.636,122025301,heavyTank,9,R151_Object_257_2
19729,1300.597,0.849,0.779,0.559,53.836,68722608,heavyTank,8,G115_Typ_205B
19745,689.428,0.783,2.812,0.737,52.428,11003418,lightTank,7,A112_T71E2R
19969,1995.042,1.003,1.375,0.537,50.579,99689309,mediumTank,10,R148_Object_430_U
19985,1269.700,0.708,2.972,0.635,48.084,3824660,lightTank,10,G125_Spz_57_Rh
20225,2117.014,1.010,1.204,0.418,52.646,51642248,AT-SPG,10,R149_Object_268_4
20241,846.960,0.685,2.744,0.675,52.105,16213933,lightTank,8,G126_HWK_12
20481,1260.615,0.804,0.850,0.501,52.337,42981182,heavyTank,8,R139_IS_M
20737,1654.824,0.877,0.967,0.444,52.494,50701103,heavyTank,9,R153_Object_705
20993,2006.576,0.899,1.063,0.351,50.548,32142147,heavyTank,10,R145_Object_705_A
21249,1708.381,0.981,0.851,0.576,52.228,54449017,AT-SPG,9,R93_Object263
21505,1716.767,1.030,1.320,0.612,52.608,153951998,mediumTank,9,R96_Object_430
21761,1849.103,1.010,1.193,0.668,49.345,3907309,mediumTank,10,R144_K_91
22017,1991.154,0.892,1.455,0.430,49.846,48591682,heavyTank,10,R155_Object_277
22273,2012.209,0.976,0.914,0.475,51.723,398622,heavyTank,10,R169_ST_II
22529,1706.802,0.954,1.079,0.491,52.429,3994905,heavyTank,9,R171_IS_3_II
22785,1341.070,0.874,0.827,0.536,52.703,8208005,heavyTank,8,R170_IS_2_II
43329,231.043,1.288,1.906,1.892,57.348,25723,lightTank,2,F111_AM39_Gendron_Somua
43585,903.672,0.741,3.213,0.795,52.412,30866076,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,226.759,1.228,0.906,1.724,57.621,225187,lightTank,2,F42_AMR_35
44289,1441.996,0.956,1.053,0.467,52.794,15150274,heavyTank,8,R165_Object_703_II
44545,1606.684,0.878,1.178,0.295,53.989,8973,heavyTank,9,R119_Object_777
44801,265.443,1.039,1.678,1.085,57.138,2453289,lightTank,3,R161_T_116
45057,1521.599,1.080,0.476,0.634,51.130,139954276,AT-SPG,8,R159_SU_130PM
45313,528.195,0.772,2.922,0.713,54.444,52082967,lightTank,6,R160_T_50_2
45569,877.510,0.723,2.975,0.670,52.615,21402207,lightTank,8,R158_LT_432
46593,1168.364,1.100,1.105,0.532,55.867,124701,heavyTank,7,R156_IS_2M
46609,1186.878,0.819,0.971,0.622,52.966,246264,mediumTank,8,G142_M48RPz
46849,2530.157,1.155,1.260,0.441,57.115,3851754,heavyTank,10,R157_Object_279R
46865,1421.405,0.836,1.343,0.474,52.384,6469941,heavyTank,8,G143_E75_TS
47105,525.037,0.964,1.334,0.796,54.803,17875652,mediumTank,5,R154_T_34E_1943
47121,1675.149,0.959,1.355,0.508,53.176,30041,mediumTank,9,G144_Kpz_50t
47361,1284.084,0.867,0.995,0.602,51.621,15774431,mediumTank,8,R146_STG_Tday
47377,895.220,0.662,2.667,0.545,51.420,2401314,lightTank,8,G140_HWK_30
47617,1263.288,0.858,1.013,0.613,51.462,5799309,mediumTank,8,R146_STG
47633,266.181,1.436,1.303,1.472,57.053,9120942,lightTank,2,G139_MKA
47873,313.003,1.190,1.169,0.880,55.722,42279343,mediumTank,3,R143_T_29
48129,710.746,0.947,1.162,0.845,53.617,126692,mediumTank,6,R140_M4_Loza
48145,1273.596,0.819,0.768,0.534,53.127,2161007,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1415.717,0.952,0.644,0.522,52.053,1835500,AT-SPG,8,R135_T_103
48401,1387.067,0.965,0.702,0.773,51.296,6287066,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.517,0.896,1.012,0.475,53.383,96192265,heavyTank,8,R134_Object_252K
48913,1274.239,0.813,0.761,0.523,52.070,21655910,heavyTank,8,G138_VK168_02
49169,811.476,0.942,1.010,0.636,54.332,97784877,heavyTank,6,G136_Tiger_131
49409,1343.563,0.978,1.089,0.588,52.951,1955530,heavyTank,8,R61_Object252_BF
49665,1401.538,0.899,0.998,0.492,53.682,20917126,heavyTank,8,R134_Object_252U
49921,1065.077,0.958,1.137,0.550,53.569,2860355,heavyTank,7,R133_KV_122
49937,1154.417,0.809,1.194,0.757,51.678,1392458,mediumTank,8,G119_Panzer58_BF
50193,1426.291,0.993,0.553,0.625,51.047,431197960,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.936,1.255,1.187,1.254,57.106,15384239,lightTank,2,R125_T_45
50961,847.606,0.645,2.509,0.598,51.119,38768464,lightTank,8,G120_M41_90_GrandFinal
51201,603.617,1.252,1.295,1.290,57.760,2080736,heavyTank,5,R38_KV-220_beta
51345,772.271,0.999,1.454,0.899,54.331,10138100,mediumTank,6,Pl16_T34_85_Rudy
51361,1368.277,1.014,1.289,0.697,51.597,98381532,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.727,1.160,1.100,1.321,55.533,47968444,mediumTank,5,R32_Matilda_II_LL
51473,645.063,1.192,1.886,0.894,55.552,3493537,mediumTank,5,G32_PzV_PzIV
51489,224.105,1.301,2.419,1.231,56.651,7297868,lightTank,2,A19_T2_lt
51553,514.168,0.938,1.062,1.104,52.981,27191613,mediumTank,5,J12_Chi_Nu_Kai
51569,738.988,0.944,1.335,0.816,52.911,27019860,mediumTank,6,Cz01_Skoda_T40
51585,780.138,1.040,0.978,0.868,53.254,51997509,mediumTank,6,S01_Strv_74_A2
51713,595.825,1.171,1.164,1.329,55.021,128836353,heavyTank,5,R33_Churchill_LL
51729,330.908,1.645,1.434,2.296,62.937,4868570,lightTank,3,G36_PzII_J
51745,507.886,1.042,1.386,1.120,55.957,11896958,mediumTank,5,A62_Ram-II
51825,1259.702,0.923,1.098,0.624,51.269,5271310,mediumTank,8,Cz13_T_27
51841,205.820,1.161,1.438,1.135,57.540,711954,lightTank,2,S15_L_60
51985,357.654,1.462,1.363,1.563,58.898,38084556,mediumTank,3,G34_S35_captured
52001,302.316,1.091,1.618,1.235,55.443,15746688,lightTank,3,A33_MTLS-1G14
52065,1149.895,0.818,1.198,0.828,51.349,15700245,mediumTank,8,J18_STA_2_3
52097,1469.568,0.973,0.484,0.788,51.218,136856983,AT-SPG,8,S22_Strv_S1
52225,306.829,1.299,2.146,1.324,56.375,1670881,lightTank,3,R34_BT-SV
52241,479.981,1.566,1.575,1.618,57.002,31016556,heavyTank,4,G35_B-1bis_captured
52257,473.356,1.016,1.604,1.044,54.843,11223783,mediumTank,5,A44_M4A2E4
52321,802.677,0.969,1.023,0.790,54.432,22800175,heavyTank,6,J19_Tiger_I_Jpn
52353,1184.924,0.787,1.236,0.732,52.600,270182,mediumTank,8,S23_Strv_81
52481,374.908,1.269,1.470,1.670,54.458,29465728,lightTank,4,R31_Valentine_LL
52497,307.627,1.875,1.652,2.828,55.578,13732599,lightTank,2,G33_H39_captured
52513,1246.834,0.813,1.158,0.644,51.456,20680103,heavyTank,8,A45_M6A2E1
52561,1719.613,1.023,0.580,0.814,51.950,140216041,AT-SPG,9,GB32_Tortoise
52577,1244.478,0.755,1.454,0.488,53.001,289848,heavyTank,8,J29_Nameless
52609,1115.014,0.743,1.284,0.652,52.174,6550489,mediumTank,8,S23_Strv_81_sabaton
52737,255.366,1.054,1.609,1.600,54.744,1162176,lightTank,3,R67_M3_LL
52769,279.249,1.113,2.495,1.559,57.379,7832103,lightTank,3,A43_M22_Locust
52817,360.903,0.925,1.383,1.361,56.715,768003,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.445,0.770,1.812,0.653,52.432,131930,mediumTank,8,J30_Edelweiss
52865,1470.472,1.001,1.033,0.523,52.644,13074028,heavyTank,8,S25_EMIL_51
52993,364.570,1.105,2.431,0.968,55.623,1124938,mediumTank,4,R68_A-32
53121,1353.688,0.965,1.284,0.716,52.081,7903848,mediumTank,8,S26_Lansen_C
53249,1244.817,0.965,1.080,0.916,51.407,294573318,heavyTank,8,R54_KV-5
53505,331.789,1.461,1.599,1.705,55.747,54640965,lightTank,3,R56_T-127
53537,209.771,1.179,1.529,1.216,58.078,1528191,lightTank,2,A74_T1_E6
53585,528.240,1.084,0.784,1.414,54.542,19866539,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.640,1.230,0.817,1.367,53.206,12420809,AT-SPG,5,R78_SU_85I
53793,1126.903,0.844,1.309,0.907,51.857,2189934,mediumTank,8,A81_T95_E2
53841,822.071,1.061,0.577,1.255,52.751,24796132,heavyTank,6,GB63_TOG_II
54017,645.937,1.281,1.402,1.120,58.171,29979897,heavyTank,5,R38_KV-220
54033,621.607,1.161,1.883,0.800,55.034,35261,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.192,1.010,0.764,1.184,53.906,20943320,AT-SPG,7,GB71_AT_15A
54273,409.032,1.866,0.939,1.491,58.568,1839364,AT-SPG,3,R50_SU76I
54289,1267.416,0.795,0.884,0.813,51.830,726740048,heavyTank,8,G51_Lowe
54353,607.599,1.239,1.572,1.160,56.771,21997490,heavyTank,5,GB51_Excelsior
54529,244.760,1.379,1.410,1.506,56.351,36513666,lightTank,2,R84_Tetrarch_LL
54545,522.121,1.001,1.530,1.122,54.762,108121653,mediumTank,5,G46_T-25
54609,309.814,1.293,0.129,1.509,56.933,1383545,SPG,3,GB78_Sexton_I
54785,812.651,1.085,0.556,0.756,53.370,87227590,AT-SPG,6,R49_SU100Y
54801,269.759,1.109,2.745,1.586,58.783,4166271,lightTank,3,G50_T-15
54865,204.509,1.361,1.603,1.275,56.250,6821304,lightTank,2,GB76_Mk_VIC
55057,538.405,1.066,1.237,1.187,53.190,1433990,mediumTank,5,G70_PzIV_Hydro
55073,203.233,1.346,1.665,1.272,57.177,5720990,lightTank,2,A93_T7_Combat_Car
55121,999.572,0.906,1.075,1.052,53.728,74558636,heavyTank,7,GB52_A45
55297,1066.080,1.141,0.764,0.890,52.858,279844349,AT-SPG,7,R89_SU122_44
55313,1254.273,0.919,0.770,1.052,51.128,137522824,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.043,1.239,1.431,1.511,51.898,734323423,AT-SPG,7,G48_E-25
55633,1147.727,0.781,1.253,0.769,51.688,108733541,mediumTank,8,GB70_N_FV4202_105
55841,1931.116,0.992,1.269,0.641,49.518,2517616,mediumTank,10,A95_T95_E6
55889,750.599,1.062,2.188,0.959,55.545,59958909,mediumTank,6,GB85_Cromwell_Berlin
56081,1362.950,0.832,0.937,0.400,52.628,3025972,heavyTank,8,G141_VK7501K
56097,694.694,0.951,1.281,1.034,54.320,6039511,mediumTank,6,A104_M4A3E8A
56145,770.077,0.959,0.960,1.001,53.519,4503813,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.704,0.984,0.733,1.171,52.319,28241199,AT-SPG,7,A101_M56
56577,274.094,1.193,1.316,1.558,55.797,46410513,lightTank,3,R86_LTP
56609,1011.588,0.942,0.787,0.805,53.708,75814915,AT-SPG,7,A102_T28_concept
56657,1253.836,0.787,1.176,0.572,52.015,29130134,heavyTank,8,GB93_Caernarvon_AX
56913,1178.741,0.787,1.357,0.653,52.665,12659921,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.654,1.028,0.714,0.982,52.312,107603909,AT-SPG,6,G41_DickerMax
57121,1133.781,0.809,1.249,0.885,51.868,13065053,mediumTank,8,A63_M46_Patton_KR
57169,833.180,1.056,0.991,0.831,53.979,983510,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.262,0.932,1.030,1.191,52.949,22984019,mediumTank,6,G77_PzIV_Schmalturm
57377,1124.564,0.781,1.313,0.755,50.963,111283739,mediumTank,8,A111_T25_Pilot
57425,1597.592,1.080,1.053,0.645,54.685,2809204,mediumTank,8,GB97_Chimera
57617,910.361,0.989,1.318,1.064,53.389,28559539,mediumTank,7,G78_Panther_M10
57633,696.167,0.681,2.723,0.718,52.129,47024,lightTank,7,A112_T71E2
57681,883.857,1.161,0.785,1.003,54.485,3331293,AT-SPG,6,GB96_Excalibur
57889,786.696,0.671,2.979,0.737,52.124,10574066,lightTank,8,A99_T92_LT
57937,2268.170,1.038,1.376,0.496,52.468,6900294,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.332,1.089,1.308,0.776,54.786,78544076,mediumTank,6,R108_T34_85M
58369,1954.788,0.871,1.491,0.502,49.915,25843041,heavyTank,10,R110_Object_260
58449,826.694,0.655,2.671,0.631,52.073,160261,lightTank,8,GB101_FV1066_Senlac
58625,1307.100,0.944,0.436,0.663,50.921,52449,AT-SPG,8,R111_ISU130
58641,1977.339,0.928,1.023,0.418,51.340,9925460,heavyTank,10,G92_VK7201
58657,1276.911,0.777,1.223,0.490,52.806,14248405,heavyTank,8,A115_Chrysler_K_GF
58705,998.693,0.662,2.737,0.717,52.553,1061746,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.226,0.894,1.040,0.674,53.704,7163117,heavyTank,8,R113_Object_730
58913,1218.841,0.800,1.231,0.698,52.884,22468804,heavyTank,8,A117_T26E5
58961,1311.340,0.729,2.657,0.597,51.546,852829,lightTank,10,GB100_Manticore
59137,1128.054,1.055,1.082,0.727,54.544,33404168,heavyTank,7,R71_IS_2B
59169,1242.899,0.808,1.245,0.698,52.782,11658799,heavyTank,8,A117_T26E5_Patriot
59217,816.288,0.985,0.853,0.540,55.247,3618,heavyTank,6,GB105_Black_Prince_2019
59393,785.521,1.016,1.457,0.920,54.715,43003323,mediumTank,6,R117_T34_85_Rudy
59425,1269.836,0.750,0.838,0.526,51.724,8450119,heavyTank,8,A13_T34_hvy_BF
59473,842.749,0.647,2.439,0.733,52.478,2065978,lightTank,8,GB102_LHMTV
59649,1051.380,1.110,0.593,0.823,52.904,13536650,AT-SPG,7,R116_ISU122C_Berlin
59665,317.207,1.253,1.341,1.098,56.430,1375585,mediumTank,3,G100_Gtraktor_Krupp
59681,741.101,0.966,1.190,0.826,54.929,4224988,mediumTank,6,A118_M4_Thunderbolt
59729,645.836,0.662,2.261,0.810,52.780,1107958,lightTank,7,GB104_GSR_3301_Setter
59905,1147.242,0.848,1.247,0.764,52.252,84772620,mediumTank,8,R112_T54_45
59937,1040.569,1.005,1.183,0.741,55.651,569478,mediumTank,7,A121_M26_Cologne
59985,1385.910,0.988,0.594,0.636,53.545,640203,AT-SPG,8,GB99_Turtle_Mk1
60161,900.819,1.144,1.059,0.904,56.972,108218,heavyTank,6,R114_Object_244
60177,1105.836,0.805,1.085,0.910,50.847,32495462,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.358,0.805,1.262,0.458,53.195,479257,heavyTank,8,A115_Chrysler_K
60225,1477.146,1.143,1.702,0.819,53.905,419954,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1425.450,0.999,0.930,0.496,53.536,37237598,heavyTank,8,R115_IS-3_auto
60433,222.014,1.221,1.840,1.506,58.385,1215506,lightTank,2,G108_PzKpfwII_AusfD
60449,1504.302,1.047,0.752,0.564,53.682,43326366,AT-SPG,8,A122_TS-5
60689,533.920,1.099,0.629,1.493,53.407,17640923,AT-SPG,5,G104_Stug_IV
60737,821.128,1.076,1.328,0.843,55.609,932720,mediumTank,6,F113_Bretagne_Panther
60929,258.610,1.052,1.781,0.929,55.684,32172291,lightTank,3,R105_BT_7A
60945,1561.731,0.956,1.378,0.736,51.518,84709297,mediumTank,9,G105_T-55_NVA_DDR
60993,832.133,1.130,1.152,0.517,55.307,2808,mediumTank,6,F85_M4A1_FL10
61217,901.364,1.178,0.987,0.888,55.292,1203277,AT-SPG,6,A123_T78
61249,623.439,1.180,0.851,0.971,54.261,33005903,AT-SPG,5,F112_M10_RBFM
61441,483.185,1.229,1.083,1.012,56.549,14009162,mediumTank,4,R118_T28_F30
61457,497.480,0.951,1.260,1.002,54.569,544046,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1105.597,0.924,1.095,0.606,54.584,3802585,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.137,0.744,3.037,0.862,53.037,42237368,lightTank,8,F97_ELC_EVEN_90
61697,1883.095,1.027,1.604,0.781,53.153,3688310,mediumTank,10,R120_T22SR_A22
61713,1040.262,1.004,0.557,1.046,52.486,13976940,AT-SPG,7,G109_Steyr_WT
61729,1744.504,0.876,1.109,0.486,52.213,6425282,heavyTank,9,A125_AEP_1
61761,1386.623,0.960,0.676,0.746,51.414,11693225,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.338,0.881,1.439,0.760,52.102,14980822,mediumTank,8,R122_T44_100
61969,1174.890,0.935,0.824,1.300,50.246,344957,AT-SPG,8,G112_KanonenJagdPanzer
61985,1538.342,0.973,1.162,0.569,53.133,14195069,heavyTank,8,A124_T54E2
62001,855.133,0.692,2.595,0.673,51.416,747571,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.238,0.782,1.007,0.610,52.603,10381875,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.110,0.828,0.722,0.846,54.165,9429,AT-SPG,8,R121_KV4_KTT
62241,1284.120,0.883,1.295,0.639,52.258,1067022,mediumTank,8,A127_TL_1_LPC
