tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.797,1.024,0.750,1.126,53.272,40105674,AT-SPG,7,A64_T25_AT
9265,1632.023,0.833,1.190,0.441,51.908,5042988,heavyTank,9,Ch49_BZ_68
9297,1955.248,1.048,0.491,0.473,49.351,84920994,AT-SPG,10,GB48_FV215b_183
9473,377.118,0.811,2.471,1.043,54.975,5306080,lightTank,5,R41_T-50
9489,1878.710,0.890,0.917,0.487,50.061,358923909,heavyTank,10,G56_E-100
9505,1522.763,0.850,1.069,0.729,50.600,193741529,heavyTank,9,A66_M103
9521,1241.013,0.725,1.069,0.496,51.318,2799976,heavyTank,8,Ch50_BZ_166
9553,763.978,1.012,0.662,1.368,55.704,56009616,AT-SPG,6,GB74_AT8
9745,1562.476,0.873,0.965,0.705,51.584,405330331,heavyTank,9,G55_E-75
9761,399.507,0.622,2.625,0.730,53.300,59198000,lightTank,5,A34_M24_Chaffee
9777,1103.875,0.875,1.125,0.608,54.297,6286163,heavyTank,7,Ch51_BZ_58
9793,463.308,1.259,0.563,1.190,55.932,2484557,AT-SPG,4,F32_Somua_Sau_40
9809,755.029,0.936,0.411,1.095,52.890,1749123,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.336,0.907,0.813,0.884,51.292,95576789,AT-SPG,8,R58_SU-101
10001,487.319,0.636,2.418,0.659,52.444,32275872,lightTank,6,G66_VK2801
10017,698.997,0.988,1.135,1.124,54.386,57662545,mediumTank,6,A36_Sherman_Jumbo
10049,613.128,1.177,0.712,1.332,54.118,54280728,AT-SPG,5,F33_S_35CA
10065,1083.957,1.032,0.643,1.296,55.409,73640537,AT-SPG,7,GB75_AT7
10241,1011.789,1.003,0.854,1.087,53.340,108741178,AT-SPG,7,R74_SU100M1
10257,1543.582,0.910,1.271,0.729,51.309,183748190,mediumTank,9,G54_E-50
10273,475.284,1.192,1.204,1.574,56.800,28721835,AT-SPG,4,A57_M8A1
10289,1769.069,0.920,1.014,0.483,51.919,161800,heavyTank,9,Ch59_BZ58_2
10497,817.255,1.049,0.696,0.645,53.294,447883588,heavyTank,6,R77_KV2
10513,1211.347,0.853,1.166,0.920,52.199,61239134,heavyTank,8,G67_VK4502A
10529,595.096,1.149,1.367,1.396,54.115,486188641,AT-SPG,5,A58_T67
10577,192.775,1.269,0.200,1.160,56.554,1285001,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.160,0.865,0.919,0.667,51.395,191049206,heavyTank,9,R63_ST_I
10769,1041.892,0.913,0.943,1.029,54.181,142064794,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.933,0.881,1.220,0.658,49.162,217809003,heavyTank,10,A69_T110E5
10817,981.206,0.905,0.679,1.075,53.347,27340958,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.339,0.975,0.093,1.826,54.270,8317518,SPG,4,GB26_Birch_Gun
11009,1211.736,0.827,0.815,0.834,52.185,108203626,heavyTank,8,R73_KV4
11025,1012.837,0.986,0.465,0.996,51.129,81752921,AT-SPG,7,G43_Sturer_Emil
11041,971.866,0.932,0.892,1.187,53.141,125901989,AT-SPG,7,A72_T25_2
11073,1666.262,1.053,0.838,0.792,51.840,76731670,AT-SPG,9,F37_AMX50_Foch
11089,597.406,1.118,0.106,1.546,55.061,65427397,SPG,5,GB28_Bishop
11265,801.408,1.002,0.903,0.847,54.411,187389513,heavyTank,6,R72_T150
11281,493.596,1.285,0.783,1.576,56.066,44223906,AT-SPG,4,G39_Marder_III
11297,1318.834,0.939,0.524,0.927,51.238,238669538,AT-SPG,8,A68_T28_Prototype
11345,936.699,0.888,0.061,1.562,52.520,45672285,SPG,7,GB29_Crusader_5inch
11521,1504.476,0.857,1.163,0.717,50.406,590267111,heavyTank,9,R81_IS8
11537,1356.718,0.992,0.682,0.906,51.113,137818339,AT-SPG,8,G71_JagdPantherII
11553,788.087,1.017,1.228,1.186,53.289,525121094,AT-SPG,6,A41_M18_Hellcat
11585,745.224,0.949,0.617,1.084,52.978,19453742,AT-SPG,6,F34_ARL_V39
11601,1408.237,0.837,0.027,0.841,50.938,50868873,SPG,9,GB30_FV3805
11777,631.007,1.159,0.858,1.102,54.996,419221969,heavyTank,5,R80_KV1
11793,814.060,1.018,0.570,1.141,51.445,106681820,AT-SPG,6,G40_Nashorn
11809,873.696,0.979,1.601,1.221,52.469,2069906,mediumTank,7,A86_T23E3
11841,1561.539,0.929,0.053,0.979,50.084,213081605,SPG,10,F38_Bat_Chatillon155_58
11857,763.920,1.004,0.155,1.883,53.613,181528145,SPG,6,GB77_FV304
12049,1997.056,0.998,0.583,0.420,51.184,268500719,AT-SPG,10,G72_JagdPz_E100
12097,1273.171,0.937,0.720,0.946,51.167,63872870,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.176,0.849,0.027,0.900,51.192,45020127,SPG,8,GB79_FV206
12289,683.335,1.000,1.822,1.104,54.277,40028980,mediumTank,6,R57_A43
12305,1818.408,0.904,1.314,0.683,49.777,114730229,mediumTank,10,G73_E50_Ausf_M
12369,1639.514,0.751,0.021,0.745,50.693,52002975,SPG,10,GB31_Conqueror_Gun
12545,896.687,0.924,1.561,0.869,52.891,41876684,mediumTank,7,R59_A44
12561,265.909,1.158,2.623,1.390,55.639,78699224,lightTank,3,G63_PzI_ausf_C
12577,519.389,0.966,1.743,0.953,55.377,1356426,mediumTank,5,A78_M4_Improved
12817,283.923,1.308,1.813,1.602,54.499,303540,lightTank,2,G53_PzI
12881,497.097,0.997,1.386,0.977,54.648,9337977,mediumTank,5,GB50_Sherman_III
13073,305.079,0.997,1.584,1.471,57.115,6106031,lightTank,3,G82_Pz_II_AusfG
13089,1986.973,0.963,0.728,0.503,50.177,214366080,AT-SPG,10,A83_T110E4
13121,416.797,1.315,1.069,1.591,58.380,4479904,mediumTank,3,F44_Somua_S35
13137,1624.702,0.993,0.521,0.762,50.380,70986703,AT-SPG,9,GB81_FV4004
13313,1138.087,0.875,1.216,0.924,50.383,54343313,mediumTank,8,R60_Object416
13329,436.720,1.214,1.085,1.273,55.638,4576751,heavyTank,4,G90_DW_II
13345,1140.993,0.842,1.052,0.937,51.099,438863626,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.655,1.058,0.526,1.501,54.165,6200434,AT-SPG,5,GB44_Archer
13569,2025.401,1.041,0.700,0.634,48.903,203132790,AT-SPG,10,R88_Object268
13585,381.847,1.076,1.601,1.276,57.141,955897,mediumTank,4,G86_VK2001DB
13825,1728.579,0.938,1.391,0.762,48.812,189799445,mediumTank,10,R87_T62A
13841,1124.463,0.819,1.092,0.996,51.194,52353058,mediumTank,8,G88_Indien_Panzer
13857,2042.969,0.975,0.676,0.430,51.763,101350168,AT-SPG,10,A85_T110E3
13889,1995.237,1.064,0.727,0.597,50.453,98686900,AT-SPG,10,F64_AMX_50Fosh_155
13905,1912.369,1.065,0.362,0.382,49.964,73731615,AT-SPG,10,GB83_FV4005
14097,704.550,0.971,1.590,1.120,54.584,29461659,mediumTank,6,G87_VK3002DB_V1
14113,1809.969,0.914,1.242,0.672,49.414,64430647,mediumTank,10,A120_M48A5
14145,400.286,0.640,2.397,0.783,53.386,168822456,lightTank,5,F62_ELC_AMX
14161,1047.880,1.030,0.771,0.991,52.924,49849581,AT-SPG,7,GB41_Challenger
14353,662.648,0.606,2.050,0.726,51.663,3985361,lightTank,7,G85_Auf_Panther
14401,1375.996,0.859,0.037,0.990,50.691,140680756,SPG,9,F67_Bat_Chatillon155_55
14417,766.175,0.991,0.825,1.151,52.843,29804283,AT-SPG,6,GB45_Achilles_IIC
14609,1898.263,0.957,1.115,0.740,48.897,158758555,mediumTank,10,G89_Leopard1
14625,1141.949,0.912,1.245,1.058,50.905,148912502,mediumTank,8,A90_T69
14657,387.380,0.998,0.099,1.522,54.660,11929236,SPG,4,F66_AMX_Ob_Am105
14673,1307.486,0.938,0.684,0.907,50.846,102536651,AT-SPG,8,GB80_Charioteer
14865,1605.930,0.948,1.092,0.814,50.192,158852915,mediumTank,9,G91_Pro_Ag_A
14881,1946.979,1.006,0.823,0.585,48.434,313411638,heavyTank,10,A67_T57_58
14913,386.283,0.945,0.906,1.201,55.198,1786264,mediumTank,4,F70_SARL42
15105,325.284,1.232,1.320,1.595,56.509,8779248,lightTank,3,R43_T-70
15121,215.411,0.949,0.114,0.810,55.021,192623,SPG,2,G93_GW_Mk_VIe
15137,498.992,0.627,2.155,0.717,52.441,27039420,lightTank,6,A71_T21
15169,275.007,1.173,0.792,1.742,56.253,350836,lightTank,2,F50_FCM36_20t
15361,236.000,1.307,1.313,1.767,58.719,4027316,lightTank,2,R42_T-60
15377,1205.535,0.825,0.024,0.796,51.427,156362359,SPG,8,G94_GW_Tiger_P
15393,1579.737,1.035,0.938,0.770,50.304,231395562,heavyTank,9,A89_T54E1
15425,1751.923,0.919,1.323,0.774,49.507,13290388,mediumTank,10,F72_AMX_30
15441,1103.460,0.768,1.120,0.854,51.193,1263996,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.115,1.081,1.466,0.743,51.922,41565831,mediumTank,10,R95_Object_907
15633,411.234,1.069,0.089,1.555,54.936,23056737,SPG,4,G95_Pz_Sfl_IVb
15649,699.923,0.729,2.392,0.703,51.274,250160476,lightTank,7,A103_T71E1
15681,1519.907,0.920,1.356,0.800,50.807,75414938,mediumTank,9,F71_AMX_30_prototype
15697,1951.967,0.869,1.005,0.490,49.494,133169565,heavyTank,10,GB91_Super_Conqueror
15873,331.436,0.940,1.515,1.351,55.670,7593967,lightTank,4,R44_T80
15889,727.626,0.954,1.316,1.041,53.568,43946103,mediumTank,6,G96_VK3002M
15905,1832.373,0.907,1.304,0.695,49.972,14851482,mediumTank,10,A92_M60
15937,261.786,1.356,0.910,2.061,58.656,871360,lightTank,2,F49_RenaultR35
15953,1969.751,0.966,0.715,0.564,51.955,22421743,AT-SPG,10,GB92_FV217
16129,970.821,0.890,0.034,0.918,51.980,85951774,SPG,7,R91_SU14_1
16145,590.059,1.069,0.672,1.105,52.609,45353427,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.298,0.821,0.029,0.957,50.758,305263015,SPG,9,A88_M53_55
16209,573.677,0.940,1.478,0.933,54.281,626730,mediumTank,5,GB107_Cavalier
16385,578.948,1.048,0.082,1.271,53.468,18900199,SPG,5,R100_SU122A
16401,1710.595,1.036,0.497,0.836,50.387,351901332,AT-SPG,9,G97_Waffentrager_IV
16417,809.189,1.009,0.054,1.357,53.324,253585703,SPG,6,A87_M44
16449,1197.819,0.756,0.697,0.636,51.583,3653019,heavyTank,8,F81_Char_de_65t
16641,467.515,0.681,2.643,0.811,52.751,41306755,lightTank,6,R101_MT25
16657,1426.992,1.060,0.441,0.947,50.811,661149522,AT-SPG,8,G99_RhB_Waffentrager
16673,523.293,0.620,2.272,0.761,52.343,135821922,lightTank,6,A94_T37
16705,1703.637,0.873,1.132,0.503,52.336,42890743,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.393,0.952,1.397,0.784,49.168,243109706,mediumTank,10,R97_Object_140
16913,2142.247,1.275,0.478,0.751,48.760,141191553,AT-SPG,10,G98_Waffentrager_E100
16961,2094.787,0.905,1.144,0.446,50.274,34795525,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.996,1.296,1.287,1.139,56.852,1751679,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.793,0.788,2.530,0.550,49.106,75895533,lightTank,10,F88_AMX_13_105
17425,402.576,1.017,1.322,0.973,55.899,4133278,mediumTank,4,G80_Pz_IV_AusfD
17473,787.490,0.708,2.544,0.789,51.423,88936559,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.533,0.921,1.330,0.788,51.070,40769711,mediumTank,9,R104_Object_430_II
17729,1955.654,1.107,0.685,0.580,51.236,21270785,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.509,1.303,0.778,1.226,56.192,9051469,AT-SPG,4,G101_StuG_III
17953,778.066,0.732,2.535,0.822,51.934,139151882,lightTank,8,A97_M41_Bulldog
17985,493.052,0.731,2.294,0.728,53.561,26848903,lightTank,6,F109_AMD_Panhard_178B
18177,995.428,0.699,2.588,0.672,50.911,108505695,lightTank,9,R109_T54S
18193,508.027,1.036,1.228,0.979,54.464,155491276,mediumTank,5,G81_Pz_IV_AusfH
18209,984.043,0.665,2.364,0.626,50.509,161780751,lightTank,9,A100_T49
18241,651.672,0.725,2.697,0.728,53.162,28742311,lightTank,7,F107_Hotchkiss_EBR
18433,769.706,0.702,2.682,0.861,52.372,58250693,lightTank,8,R107_LTB
18449,961.976,0.680,2.677,0.735,51.117,37455889,lightTank,9,G103_RU_251
18465,290.885,0.900,0.096,1.478,53.575,258499,SPG,3,A108_T18_HMC
18497,797.234,0.653,2.732,0.749,51.496,17914279,lightTank,8,F110_Lynx_6x6
18689,634.579,1.145,1.259,0.949,56.072,85926556,heavyTank,6,R13_KV-1s
18705,1594.040,0.868,0.714,0.526,52.496,36387430,heavyTank,9,G110_Typ_205
18721,394.980,0.986,0.108,1.300,54.440,1790817,SPG,4,A27_T82
18753,946.960,0.731,3.565,0.931,53.331,14532287,lightTank,9,F100_Panhard_EBR_90
18961,745.915,0.684,2.049,0.739,51.541,68300249,lightTank,7,G113_SP_I_C
19009,1236.189,0.748,3.807,0.787,50.967,58789861,lightTank,10,F108_Panhard_EBR_105
19201,1203.225,0.757,3.156,0.717,50.490,32514669,lightTank,10,R132_VNII_100LT
19217,1999.453,1.039,0.549,0.565,49.547,304058128,AT-SPG,10,G121_Grille_15_L63
19457,695.559,0.823,2.327,0.806,52.186,35497158,lightTank,7,R131_Tank_Gavalov
19473,1902.719,0.860,0.973,0.431,50.715,29408394,heavyTank,10,G134_PzKpfw_VII
19489,1300.976,0.715,2.582,0.545,48.547,20610912,lightTank,10,A116_XM551
19713,1530.752,0.860,1.105,0.550,52.103,134403904,heavyTank,9,R151_Object_257_2
19729,1261.725,0.837,0.769,0.568,53.401,72150229,heavyTank,8,G115_Typ_205B
19745,658.980,0.763,2.817,0.781,52.209,8157442,lightTank,7,A112_T71E2R
19969,1847.405,0.942,1.311,0.549,50.343,159948155,mediumTank,10,R148_Object_430_U
19985,1246.181,0.694,2.898,0.657,48.772,2936355,lightTank,10,G125_Spz_57_Rh
20225,2014.756,0.952,1.190,0.415,52.541,111574494,AT-SPG,10,R149_Object_268_4
20241,811.682,0.671,2.767,0.719,51.913,11551404,lightTank,8,G126_HWK_12
20257,560.323,1.188,1.243,0.852,55.694,4047654,mediumTank,4,A129_T6_medium
20481,1226.929,0.800,0.849,0.529,52.001,38745428,heavyTank,8,R139_IS_M
20513,876.254,0.909,1.273,0.617,53.666,6175733,heavyTank,6,A142_Pawlack_Tank
20737,1585.161,0.853,0.957,0.462,51.990,62910372,heavyTank,9,R153_Object_705
20769,1106.386,0.901,1.137,0.702,53.341,7208613,heavyTank,7,A147_M_II_Y
20993,1914.400,0.860,1.032,0.363,49.808,78862657,heavyTank,10,R145_Object_705_A
21025,1247.871,0.794,1.082,0.619,52.049,5932040,heavyTank,8,A139_M_III_Y
21249,1652.686,0.945,0.866,0.592,51.774,81784337,AT-SPG,9,R93_Object263
21281,1495.391,0.784,0.990,0.624,50.793,3856877,heavyTank,9,A144_M_VI_Y
21505,1598.625,0.980,1.296,0.639,51.900,185860824,mediumTank,9,R96_Object_430
21537,1905.838,0.864,1.097,0.589,49.571,3884349,heavyTank,10,A143_M_V_Y
21761,1795.113,0.986,1.106,0.740,49.339,10327384,mediumTank,10,R144_K_91
22017,1883.265,0.848,1.425,0.433,49.590,127604936,heavyTank,10,R155_Object_277
22273,1902.539,0.915,0.893,0.501,50.318,10671138,heavyTank,10,R169_ST_II
22529,1596.698,0.891,1.074,0.506,51.788,44981388,heavyTank,9,R171_IS_3_II
22785,1249.518,0.833,0.830,0.568,52.048,35914882,heavyTank,8,R170_IS_2_II
23041,370.501,1.011,1.784,1.293,54.621,1419343,lightTank,3,R174_BT-5
25617,602.901,0.812,2.488,0.488,53.385,24241512,lightTank,6,G158_VK2801_105_SPXXI
25873,1583.041,0.919,0.644,0.897,50.060,59414,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1523.658,1.057,0.425,0.659,51.270,789544,AT-SPG,8,R159_SU_130PM_DR
29441,642.921,1.086,0.491,0.686,51.715,246720,AT-SPG,5,R202_SU_2_122
30977,1527.489,0.940,1.402,0.487,52.899,25906,mediumTank,9,R173_K_91_2
31233,1116.990,0.996,0.884,0.552,53.780,32179599,heavyTank,7,R175_IS_2_screen
31745,1375.797,0.983,0.325,0.481,50.792,34599316,AT-SPG,8,R177_ISU_152K_BL10
32001,2055.047,0.905,1.140,0.482,49.582,9339481,heavyTank,10,R178_Object_780
32065,1236.974,0.795,1.527,0.657,51.580,10458859,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.076,0.833,1.137,0.634,50.670,28900068,mediumTank,8,R180_Object_274_A
32321,1099.811,0.709,2.559,0.556,51.841,6046427,lightTank,9,F118_Char_Mle_75
32769,1599.335,0.983,0.996,0.797,51.558,13007989,AT-SPG,9,R183_K_91_PT
32801,1337.407,0.820,1.246,0.577,52.549,7254867,mediumTank,8,A152_M_Project_2
33025,728.808,1.048,0.960,0.814,55.101,325983,heavyTank,5,R186_KV_1_Screened
33057,1320.467,0.834,1.261,0.618,52.418,4768157,mediumTank,8,A152_M_Project
33281,416.416,0.816,1.682,0.859,53.797,1902264,mediumTank,4,R185_T_34_L_11_1941
33313,1536.093,0.806,1.056,0.462,51.457,213448,heavyTank,9,A156_T54_2022
33537,1194.237,0.815,1.084,0.372,55.100,470,heavyTank,8,R188_Object_259A
34081,1394.118,0.992,0.992,0.617,51.180,16682884,mediumTank,8,A149_AMBT
34305,628.085,0.890,1.269,0.805,52.777,230820,mediumTank,5,R193_M4A2_T_34
34337,1667.935,1.058,0.769,0.715,51.075,300554,AT-SPG,9,A146_TL_7_120
34561,1345.257,0.843,0.964,0.495,54.007,423417,heavyTank,8,R192_K_2
34593,441.612,1.096,1.738,0.951,56.779,2720946,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1482.247,0.871,1.157,0.699,52.191,845671,mediumTank,9,R191_Object_283
34849,1415.375,0.937,1.132,0.585,52.383,544772,heavyTank,8,A145_TS_54
35105,1402.084,1.058,1.213,0.757,52.375,12017155,mediumTank,8,A140_ASTRON_REX_105mm
36865,304.203,0.957,0.952,0.485,52.550,19413,SPG,2,R207_HT_130
37121,959.471,0.669,1.530,0.792,57.080,115077,SPG,8,R208_Object_156O
37889,690.521,0.951,0.968,0.858,54.529,4689892,heavyTank,5,R197_KV_1S_MZ
38401,1190.943,0.877,1.500,0.741,51.583,107064546,mediumTank,8,R127_T44_100_I
43073,1544.183,0.749,1.311,0.561,51.059,1907827,heavyTank,9,F115_Lorraine_50t
43281,472.244,1.472,0.740,1.901,56.122,171501,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1482.591,0.910,1.160,0.640,52.536,4013378,heavyTank,8,A158_T832
43329,310.082,1.131,1.944,2.477,54.517,205515,lightTank,2,F111_AM39_Gendron_Somua
43537,389.425,0.894,1.231,1.468,49.196,54103,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1364.713,0.846,1.104,0.574,52.137,6351716,heavyTank,8,A141_M_IV_Y
43585,842.121,0.702,3.289,0.832,52.338,58096666,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.786,0.988,0.880,1.736,53.427,2750823,lightTank,2,F42_AMR_35
44289,1364.261,0.905,1.038,0.479,52.053,66529645,heavyTank,8,R165_Object_703_II
44545,1633.461,0.856,1.239,0.493,52.550,30485479,heavyTank,9,R119_Object_777
44801,324.973,0.901,1.774,1.165,54.142,12054338,lightTank,3,R161_T_116
45057,1461.633,1.035,0.442,0.643,50.489,346914650,AT-SPG,8,R159_SU_130PM
45313,521.744,0.748,3.081,0.759,53.551,112154623,lightTank,6,R160_T_50_2
45569,803.150,0.661,3.053,0.709,51.433,48744646,lightTank,8,R158_LT_432
45585,691.863,1.076,1.422,1.075,54.707,483843,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.746,0.896,1.531,0.831,51.502,18363745,mediumTank,8,G154_Kpz_07_RH
46097,451.221,0.809,0.781,1.603,54.046,2780854,AT-SPG,4,G151_Pz_Sfl_IC
46353,1587.187,0.914,1.246,0.756,50.613,29598301,mediumTank,9,G147_Kunze_Panzer
46593,1166.000,1.055,1.038,0.591,54.742,2499675,heavyTank,7,R156_IS_2M
46609,1137.657,0.798,0.945,0.717,52.349,1368035,mediumTank,8,G142_M48RPz
46849,2411.659,1.078,1.272,0.445,54.792,26408731,heavyTank,10,R157_Object_279R
46865,1329.724,0.784,1.327,0.483,51.744,36701405,heavyTank,8,G143_E75_TS
47105,547.621,0.969,1.367,0.870,54.405,24835285,mediumTank,5,R154_T_34E_1943
47121,1753.205,1.006,1.465,0.732,53.058,36489799,mediumTank,9,G144_Kpz_50t
47361,1240.840,0.843,0.977,0.637,50.491,86273958,mediumTank,8,R146_STG_Tday
47377,825.350,0.608,2.710,0.585,50.427,12137000,lightTank,8,G140_HWK_30
47617,1211.383,0.838,0.995,0.648,50.639,10722852,mediumTank,8,R146_STG
47633,329.216,1.390,1.288,1.658,56.043,15967541,lightTank,2,G139_MKA
47873,368.085,1.158,1.130,0.905,54.913,62150817,mediumTank,3,R143_T_29
48129,711.976,0.919,1.186,0.859,52.176,327563,mediumTank,6,R140_M4_Loza
48145,1250.652,0.808,0.739,0.551,52.532,3190047,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1369.094,0.882,0.571,0.558,51.344,74675775,AT-SPG,8,R135_T_103
48401,1350.116,0.931,0.633,0.799,51.099,31327625,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.250,0.867,0.994,0.476,52.615,118525500,heavyTank,8,R134_Object_252K
48913,1240.373,0.806,0.750,0.551,51.990,21287483,heavyTank,8,G138_VK168_02
49169,820.390,0.946,1.024,0.644,54.104,96402856,heavyTank,6,G136_Tiger_131
49409,1350.128,0.925,1.023,0.494,51.929,50719493,heavyTank,8,R61_Object252_BF
49425,1464.638,0.992,0.593,0.730,53.126,57113,AT-SPG,8,G44_JagdTigerH
49665,1366.641,0.872,0.985,0.484,52.809,28915017,heavyTank,8,R134_Object_252U
49921,1028.629,0.927,1.143,0.566,53.367,4073244,heavyTank,7,R133_KV_122
49937,1090.095,0.777,1.185,0.788,50.972,3829040,mediumTank,8,G119_Panzer58_BF
50193,1382.601,0.972,0.520,0.635,50.805,519490510,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1385.780,0.923,0.757,0.525,52.860,10658222,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.125,0.714,1.889,0.631,47.228,603,mediumTank,8,Pl25_CS_52_C
50593,1888.312,0.990,1.043,0.606,49.487,6264117,mediumTank,10,It21_Lion
50689,2009.053,0.973,0.495,0.538,50.371,1454911,AT-SPG,10,R126_Object_730_5
50721,1162.791,0.800,1.150,0.713,50.840,653031,mediumTank,8,A136_T42
50817,562.297,1.345,1.231,1.493,52.582,3973859,lightTank,3,S34_Lago_M38
50849,2078.655,1.091,1.180,0.662,51.317,3986044,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.101,1.191,1.138,1.404,56.171,16049638,lightTank,2,R125_T_45
50961,815.419,0.628,2.522,0.625,50.693,28035010,lightTank,8,G120_M41_90_GrandFinal
50977,527.233,0.673,2.456,0.668,53.422,19771467,lightTank,6,A134_M24E2_SuperChaffee
51057,1578.843,1.018,0.955,0.492,52.705,66223836,heavyTank,8,Cz14_Skoda_T-56
51089,1297.281,0.863,1.246,0.642,50.583,71056619,mediumTank,8,Pl19_CS_52_LIS
51105,1400.224,0.926,1.056,0.478,51.509,53102815,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.193,1.259,1.326,1.280,57.528,1610589,heavyTank,5,R38_KV-220_beta
51233,1375.679,0.921,0.922,0.563,50.745,11947321,heavyTank,8,A132_T77
51281,625.541,1.161,0.766,1.210,55.734,344289,mediumTank,4,GB113_Matilda_LVT
51297,1320.331,0.792,0.729,0.537,51.226,5389016,heavyTank,8,J27_O_I_120_BP
51313,1125.257,0.971,1.056,0.744,55.713,374301,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.361,1.002,1.431,0.898,54.127,13928717,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.518,0.975,1.299,0.731,50.738,265863224,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.098,1.160,1.109,1.364,55.366,34650765,mediumTank,5,R32_Matilda_II_LL
51473,850.340,1.427,2.115,1.081,57.481,8780163,mediumTank,5,G32_PzV_PzIV
51489,262.347,1.267,2.415,1.365,55.766,7711053,lightTank,2,A19_T2_lt
51537,1306.195,0.866,0.810,0.466,51.235,15665585,heavyTank,8,GB112_Caliban
51553,511.130,0.937,1.073,1.152,53.028,19277663,mediumTank,5,J12_Chi_Nu_Kai
51569,734.861,0.938,1.330,0.820,52.804,21776103,mediumTank,6,Cz01_Skoda_T40
51585,803.634,1.040,0.981,0.883,52.958,59848786,mediumTank,6,S01_Strv_74_A2
51713,624.825,1.175,1.187,1.312,54.797,94867896,heavyTank,5,R33_Churchill_LL
51729,478.305,1.668,1.332,2.298,61.369,6746104,lightTank,3,G36_PzII_J
51745,513.882,1.049,1.398,1.171,55.846,8825760,mediumTank,5,A62_Ram-II
51793,1599.322,0.799,1.223,0.537,51.312,3140149,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.428,0.861,1.089,0.708,50.192,17787433,mediumTank,8,Cz13_T_27
51841,240.548,1.003,1.443,1.279,54.577,884181,lightTank,2,S15_L_60
51985,431.643,1.500,1.353,1.635,58.995,42201882,mediumTank,3,G34_S35_captured
52001,327.702,1.067,1.598,1.291,54.715,17083065,lightTank,3,A33_MTLS-1G14
52049,1551.862,0.937,1.124,0.539,53.913,4628292,heavyTank,8,GB111_Charlemagne
52065,1106.778,0.793,1.237,0.830,50.873,21375174,mediumTank,8,J18_STA_2_3
52097,1409.463,0.941,0.456,0.800,50.730,178521270,AT-SPG,8,S22_Strv_S1
52129,1421.438,1.060,1.257,0.796,51.937,679383,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.119,1.250,2.203,1.394,55.941,1741415,lightTank,3,R34_BT-SV
52241,521.061,1.524,1.560,1.612,55.950,28945969,heavyTank,4,G35_B-1bis_captured
52257,473.726,1.018,1.627,1.067,54.760,7814060,mediumTank,5,A44_M4A2E4
52305,1452.387,1.109,0.606,0.754,51.633,70225032,AT-SPG,8,GB109_GSOR_1008
52321,814.766,0.968,1.041,0.772,54.333,21695612,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.282,0.736,1.210,0.752,51.584,2160446,mediumTank,8,S23_Strv_81
52385,548.926,1.317,1.220,1.426,62.298,6188847,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.207,1.251,1.463,1.717,54.225,22876666,lightTank,4,R31_Valentine_LL
52497,406.563,1.919,1.475,2.923,57.619,12533780,lightTank,2,G33_H39_captured
52513,1233.814,0.803,1.155,0.626,51.309,18851802,heavyTank,8,A45_M6A2E1
52561,1755.658,1.047,0.615,0.787,52.892,162748181,AT-SPG,9,GB32_Tortoise
52577,1204.043,0.750,1.458,0.522,52.517,269603,heavyTank,8,J29_Nameless
52609,1077.235,0.734,1.271,0.705,51.894,5378081,mediumTank,8,S23_Strv_81_sabaton
52737,290.435,0.998,1.625,1.600,52.836,905434,lightTank,3,R67_M3_LL
52769,315.206,1.108,2.455,1.704,56.728,7282204,lightTank,3,A43_M22_Locust
52817,377.365,0.919,1.405,1.365,55.849,789556,mediumTank,4,GB33_Sentinel_AC_I
