tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.601,1.011,0.660,1.366,55.704,61578428,AT-SPG,6,GB74_AT8
9745,1563.590,0.874,0.967,0.706,51.580,448709578,heavyTank,9,G55_E-75
9761,400.553,0.620,2.619,0.722,53.294,66595271,lightTank,5,A34_M24_Chaffee
9777,1116.713,0.880,1.123,0.616,54.172,3701666,heavyTank,7,Ch51_BZ_58
9793,461.190,1.260,0.560,1.186,56.152,2650907,AT-SPG,4,F32_Somua_Sau_40
9809,753.929,0.935,0.412,1.103,52.935,1926353,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.487,0.908,0.814,0.883,51.295,103203358,AT-SPG,8,R58_SU-101
10001,488.265,0.634,2.414,0.651,52.437,35616725,lightTank,6,G66_VK2801
10017,700.332,0.987,1.134,1.119,54.392,63683432,mediumTank,6,A36_Sherman_Jumbo
10049,613.776,1.176,0.714,1.326,54.129,60869741,AT-SPG,5,F33_S_35CA
10065,1087.569,1.032,0.642,1.290,55.425,82373522,AT-SPG,7,GB75_AT7
10241,1013.228,1.003,0.852,1.086,53.345,117800464,AT-SPG,7,R74_SU100M1
10257,1545.715,0.910,1.273,0.727,51.333,198840082,mediumTank,9,G54_E-50
10273,472.655,1.190,1.209,1.563,56.850,30321618,AT-SPG,4,A57_M8A1
10289,1863.112,1.069,0.918,0.326,52.696,662,heavyTank,9,Ch59_BZ58_2
10497,818.248,1.048,0.696,0.647,53.325,484632018,heavyTank,6,R77_KV2
10513,1212.972,0.853,1.166,0.916,52.196,69735716,heavyTank,8,G67_VK4502A
10529,595.705,1.149,1.370,1.389,54.155,534399299,AT-SPG,5,A58_T67
10577,193.442,1.269,0.203,1.159,56.567,1414632,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.193,0.865,0.918,0.665,51.397,211070051,heavyTank,9,R63_ST_I
10769,1043.181,0.912,0.941,1.028,54.174,159802839,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.594,0.881,1.219,0.658,49.146,239101306,heavyTank,10,A69_T110E5
10817,982.199,0.903,0.678,1.070,53.339,31124518,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.989,0.974,0.093,1.828,54.284,9218814,SPG,4,GB26_Birch_Gun
11009,1211.777,0.826,0.814,0.832,52.188,123041161,heavyTank,8,R73_KV4
11025,1013.937,0.984,0.466,0.991,51.123,90862194,AT-SPG,7,G43_Sturer_Emil
11041,973.120,0.930,0.893,1.180,53.140,142375515,AT-SPG,7,A72_T25_2
11073,1665.647,1.049,0.842,0.791,51.843,83039675,AT-SPG,9,F37_AMX50_Foch
11089,597.376,1.117,0.106,1.540,55.070,70428111,SPG,5,GB28_Bishop
11265,800.753,1.001,0.899,0.848,54.403,206106274,heavyTank,6,R72_T150
11281,493.480,1.283,0.784,1.567,56.060,47652596,AT-SPG,4,G39_Marder_III
11297,1322.355,0.940,0.523,0.923,51.242,264088860,AT-SPG,8,A68_T28_Prototype
11345,938.085,0.887,0.061,1.557,52.495,49406469,SPG,7,GB29_Crusader_5inch
11521,1507.751,0.859,1.159,0.718,50.404,667881637,heavyTank,9,R81_IS8
11537,1360.717,0.993,0.683,0.902,51.137,153275112,AT-SPG,8,G71_JagdPantherII
11553,789.579,1.018,1.232,1.183,53.310,594699978,AT-SPG,6,A41_M18_Hellcat
11585,745.030,0.947,0.617,1.079,52.989,21821160,AT-SPG,6,F34_ARL_V39
11601,1411.948,0.837,0.027,0.833,50.922,54181307,SPG,9,GB30_FV3805
11777,630.470,1.157,0.854,1.097,54.990,476983190,heavyTank,5,R80_KV1
11793,815.493,1.018,0.571,1.135,51.448,116682454,AT-SPG,6,G40_Nashorn
11809,874.250,0.983,1.607,1.219,52.427,2121950,mediumTank,7,A86_T23E3
11841,1565.868,0.930,0.054,0.975,50.081,231078536,SPG,10,F38_Bat_Chatillon155_58
11857,764.608,1.004,0.156,1.880,53.614,197405007,SPG,6,GB77_FV304
12049,1999.257,0.999,0.586,0.422,51.145,286953472,AT-SPG,10,G72_JagdPz_E100
12097,1274.768,0.935,0.724,0.942,51.177,71081574,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.182,0.848,0.027,0.895,51.188,48775252,SPG,8,GB79_FV206
12289,683.340,1.000,1.821,1.099,54.303,43323927,mediumTank,6,R57_A43
12305,1822.069,0.905,1.313,0.680,49.753,123684226,mediumTank,10,G73_E50_Ausf_M
12369,1645.730,0.751,0.021,0.740,50.709,56095677,SPG,10,GB31_Conqueror_Gun
12545,898.262,0.923,1.561,0.860,52.881,46570370,mediumTank,7,R59_A44
12561,265.270,1.161,2.629,1.383,55.781,87895208,lightTank,3,G63_PzI_ausf_C
12577,518.847,0.966,1.742,0.942,55.401,1421645,mediumTank,5,A78_M4_Improved
12817,276.873,1.296,1.830,1.568,54.762,305607,lightTank,2,G53_PzI
12881,497.884,0.996,1.383,0.971,54.656,10320837,mediumTank,5,GB50_Sherman_III
13073,301.672,0.998,1.592,1.472,57.368,6455135,lightTank,3,G82_Pz_II_AusfG
13089,1991.724,0.964,0.730,0.502,50.149,229526033,AT-SPG,10,A83_T110E4
13121,409.812,1.306,1.067,1.594,57.987,4412628,mediumTank,3,F44_Somua_S35
13137,1629.578,0.993,0.523,0.757,50.407,74449401,AT-SPG,9,GB81_FV4004
13313,1140.382,0.875,1.216,0.917,50.397,59922334,mediumTank,8,R60_Object416
13329,431.268,1.205,1.081,1.266,55.622,4811523,heavyTank,4,G90_DW_II
13345,1142.226,0.842,1.046,0.938,51.130,480690586,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.384,1.058,0.524,1.485,54.145,6827445,AT-SPG,5,GB44_Archer
13569,2030.748,1.042,0.706,0.633,48.842,222969312,AT-SPG,10,R88_Object268
13585,380.081,1.074,1.601,1.271,57.187,1037993,mediumTank,4,G86_VK2001DB
13825,1731.910,0.938,1.392,0.756,48.805,214946498,mediumTank,10,R87_T62A
13841,1126.703,0.819,1.097,0.991,51.222,57966429,mediumTank,8,G88_Indien_Panzer
13857,2049.937,0.979,0.678,0.430,51.754,105812538,AT-SPG,10,A85_T110E3
13889,2009.400,1.071,0.736,0.599,50.464,103973594,AT-SPG,10,F64_AMX_50Fosh_155
13905,1922.569,1.065,0.364,0.381,49.990,78395593,AT-SPG,10,GB83_FV4005
14097,705.160,0.970,1.585,1.122,54.592,32189491,mediumTank,6,G87_VK3002DB_V1
14113,1815.235,0.916,1.245,0.669,49.396,70009597,mediumTank,10,A120_M48A5
14145,400.847,0.637,2.394,0.775,53.374,190115775,lightTank,5,F62_ELC_AMX
14161,1050.583,1.030,0.773,0.989,52.945,52687657,AT-SPG,7,GB41_Challenger
14353,663.486,0.606,2.046,0.721,51.676,4401366,lightTank,7,G85_Auf_Panther
14401,1379.827,0.859,0.038,0.985,50.679,153787395,SPG,9,F67_Bat_Chatillon155_55
14417,767.083,0.991,0.826,1.148,52.848,31391318,AT-SPG,6,GB45_Achilles_IIC
14609,1902.057,0.958,1.120,0.740,48.896,156109143,mediumTank,10,G89_Leopard1
14625,1144.887,0.912,1.246,1.052,50.917,166997849,mediumTank,8,A90_T69
14657,388.297,0.998,0.099,1.521,54.676,13377825,SPG,4,F66_AMX_Ob_Am105
14673,1310.659,0.938,0.687,0.904,50.839,106598155,AT-SPG,8,GB80_Charioteer
14865,1609.593,0.948,1.095,0.811,50.217,163616344,mediumTank,9,G91_Pro_Ag_A
14881,1948.296,1.009,0.824,0.586,48.442,334059086,heavyTank,10,A67_T57_58
14913,386.858,0.945,0.906,1.197,55.129,1965093,mediumTank,4,F70_SARL42
15105,321.143,1.228,1.322,1.581,56.560,9466528,lightTank,3,R43_T-70
15121,214.539,0.966,0.117,0.807,55.181,193826,SPG,2,G93_GW_Mk_VIe
15137,498.941,0.624,2.149,0.709,52.444,29976461,lightTank,6,A71_T21
15169,273.301,1.177,0.795,1.756,56.433,355098,lightTank,2,F50_FCM36_20t
15361,234.671,1.309,1.316,1.756,58.764,4493711,lightTank,2,R42_T-60
15377,1208.130,0.824,0.024,0.788,51.417,169948670,SPG,8,G94_GW_Tiger_P
15393,1581.561,1.036,0.940,0.768,50.311,254064975,heavyTank,9,A89_T54E1
15425,1756.193,0.919,1.324,0.771,49.489,14267758,mediumTank,10,F72_AMX_30
15441,1108.295,0.770,1.112,0.845,51.306,1295591,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.930,1.085,1.469,0.744,51.833,41954337,mediumTank,10,R95_Object_907
15633,412.218,1.069,0.089,1.557,54.928,25404113,SPG,4,G95_Pz_Sfl_IVb
15649,701.225,0.726,2.388,0.698,51.296,275559608,lightTank,7,A103_T71E1
15681,1524.069,0.921,1.353,0.796,50.832,80517337,mediumTank,9,F71_AMX_30_prototype
15697,1952.773,0.869,1.003,0.489,49.484,131718309,heavyTank,10,GB91_Super_Conqueror
15873,331.563,0.939,1.511,1.351,55.677,8417369,lightTank,4,R44_T80
15889,727.628,0.953,1.315,1.034,53.572,47143271,mediumTank,6,G96_VK3002M
15905,1838.746,0.909,1.304,0.693,49.990,14600269,mediumTank,10,A92_M60
15937,259.567,1.359,0.912,2.053,58.699,924007,lightTank,2,F49_RenaultR35
15953,1973.625,0.967,0.712,0.564,51.946,22692175,AT-SPG,10,GB92_FV217
16129,972.780,0.888,0.035,0.916,51.948,94756009,SPG,7,R91_SU14_1
16145,590.334,1.068,0.672,1.101,52.590,50969239,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1446.266,0.822,0.029,0.949,50.752,324982252,SPG,9,A88_M53_55
16209,576.444,0.936,1.473,0.900,54.234,602413,mediumTank,5,GB107_Cavalier
16385,580.135,1.046,0.082,1.267,53.458,21374016,SPG,5,R100_SU122A
16401,1713.540,1.035,0.500,0.833,50.403,372984775,AT-SPG,9,G97_Waffentrager_IV
16417,810.969,1.008,0.055,1.349,53.339,271831087,SPG,6,A87_M44
16449,1201.060,0.756,0.698,0.621,51.626,3735714,heavyTank,8,F81_Char_de_65t
16641,468.191,0.680,2.642,0.803,52.758,44596881,lightTank,6,R101_MT25
16657,1432.961,1.061,0.444,0.944,50.830,710237704,AT-SPG,8,G99_RhB_Waffentrager
16673,524.743,0.619,2.268,0.755,52.353,148796898,lightTank,6,A94_T37
16705,1710.229,0.875,1.136,0.499,52.386,42629826,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1767.788,0.954,1.399,0.782,49.144,262330893,mediumTank,10,R97_Object_140
16913,2146.534,1.275,0.477,0.746,48.773,154750973,AT-SPG,10,G98_Waffentrager_E100
16961,2127.953,0.918,1.149,0.445,50.454,30656290,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,351.096,1.291,1.283,1.147,56.573,1794698,mediumTank,3,G83_Pz_IV_AusfA
17217,1315.138,0.791,2.532,0.547,49.119,78125172,lightTank,10,F88_AMX_13_105
17425,401.920,1.015,1.318,0.978,55.940,4437682,mediumTank,4,G80_Pz_IV_AusfD
17473,789.586,0.709,2.545,0.782,51.438,97763111,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.130,0.921,1.330,0.781,51.091,44281294,mediumTank,9,R104_Object_430_II
17729,1962.808,1.111,0.683,0.578,51.261,21118187,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.583,1.305,0.781,1.223,56.243,9198719,AT-SPG,4,G101_StuG_III
17953,778.970,0.731,2.531,0.816,51.937,153974330,lightTank,8,A97_M41_Bulldog
17985,494.776,0.732,2.296,0.722,53.566,28498785,lightTank,6,F109_AMD_Panhard_178B
18177,997.655,0.700,2.582,0.666,50.912,118690462,lightTank,9,R109_T54S
18193,508.646,1.035,1.227,0.972,54.472,170979543,mediumTank,5,G81_Pz_IV_AusfH
18209,985.631,0.665,2.357,0.621,50.514,177270567,lightTank,9,A100_T49
18241,654.086,0.725,2.699,0.724,53.153,30374036,lightTank,7,F107_Hotchkiss_EBR
18433,770.897,0.702,2.679,0.854,52.376,64794853,lightTank,8,R107_LTB
18449,963.155,0.681,2.668,0.729,51.097,41431621,lightTank,9,G103_RU_251
18465,289.137,0.911,0.097,1.498,53.691,261179,SPG,3,A108_T18_HMC
18497,800.311,0.653,2.739,0.741,51.488,19258352,lightTank,8,F110_Lynx_6x6
18689,633.653,1.149,1.262,0.950,56.155,92261450,heavyTank,6,R13_KV-1s
18705,1596.027,0.869,0.715,0.524,52.501,37173754,heavyTank,9,G110_Typ_205
18721,396.499,0.985,0.108,1.274,54.498,1893127,SPG,4,A27_T82
18753,949.742,0.731,3.574,0.921,53.343,15267402,lightTank,9,F100_Panhard_EBR_90
18961,748.820,0.684,2.043,0.733,51.553,74370719,lightTank,7,G113_SP_I_C
19009,1240.202,0.748,3.807,0.784,50.976,59136365,lightTank,10,F108_Panhard_EBR_105
19201,1207.609,0.759,3.161,0.709,50.455,34323106,lightTank,10,R132_VNII_100LT
19217,2004.184,1.040,0.552,0.564,49.543,314325517,AT-SPG,10,G121_Grille_15_L63
19457,698.710,0.825,2.324,0.799,52.229,37647589,lightTank,7,R131_Tank_Gavalov
19473,1907.941,0.862,0.975,0.429,50.755,30384102,heavyTank,10,G134_PzKpfw_VII
19489,1305.000,0.717,2.586,0.541,48.550,22059940,lightTank,10,A116_XM551
19713,1536.900,0.860,1.103,0.545,52.137,142720845,heavyTank,9,R151_Object_257_2
19729,1263.542,0.838,0.769,0.566,53.458,75283170,heavyTank,8,G115_Typ_205B
19745,661.090,0.764,2.817,0.776,52.248,8904521,lightTank,7,A112_T71E2R
19969,1856.853,0.945,1.312,0.546,50.352,165392709,mediumTank,10,R148_Object_430_U
19985,1244.414,0.696,2.927,0.665,48.528,2751493,lightTank,10,G125_Spz_57_Rh
20225,2019.769,0.954,1.185,0.413,52.522,110867427,AT-SPG,10,R149_Object_268_4
20241,813.986,0.672,2.766,0.714,51.926,12377473,lightTank,8,G126_HWK_12
20257,560.350,1.176,1.228,0.842,55.645,3658600,mediumTank,4,A129_T6_medium
20481,1229.911,0.800,0.849,0.523,52.009,41857919,heavyTank,8,R139_IS_M
20513,880.714,0.908,1.266,0.611,53.682,5688168,heavyTank,6,A142_Pawlack_Tank
20737,1590.215,0.854,0.957,0.457,52.012,66077375,heavyTank,9,R153_Object_705
20769,1114.188,0.903,1.136,0.695,53.319,6842735,heavyTank,7,A147_M_II_Y
20993,1920.100,0.862,1.032,0.359,49.820,79806760,heavyTank,10,R145_Object_705_A
21025,1254.824,0.795,1.079,0.609,52.138,5763390,heavyTank,8,A139_M_III_Y
21249,1656.587,0.946,0.863,0.587,51.790,84342437,AT-SPG,9,R93_Object263
21281,1503.079,0.785,0.989,0.615,50.770,3651269,heavyTank,9,A144_M_VI_Y
21505,1607.424,0.983,1.296,0.634,51.951,196275448,mediumTank,9,R96_Object_430
21537,1915.314,0.867,1.092,0.582,49.564,3400914,heavyTank,10,A143_M_V_Y
21761,1800.008,0.988,1.106,0.734,49.298,10143228,mediumTank,10,R144_K_91
22017,1889.747,0.850,1.424,0.432,49.652,129814596,heavyTank,10,R155_Object_277
22273,1908.855,0.918,0.894,0.496,50.401,10409683,heavyTank,10,R169_ST_II
22529,1603.093,0.893,1.075,0.502,51.845,45692408,heavyTank,9,R171_IS_3_II
22785,1254.657,0.834,0.830,0.561,52.068,38022995,heavyTank,8,R170_IS_2_II
23041,373.195,1.008,1.774,1.283,54.979,1261600,lightTank,3,R174_BT-5
25617,611.230,0.820,2.476,0.495,53.521,21336743,lightTank,6,G158_VK2801_105_SPXXI
25873,1576.643,0.935,0.449,0.322,49.105,170,AT-SPG,9,G159_KPZ_3_Project_07_HK
29441,656.733,1.093,0.490,0.688,51.932,177136,AT-SPG,5,R202_SU_2_122
30977,1552.824,0.949,1.402,0.469,53.091,25878,mediumTank,9,R173_K_91_2
31233,1122.187,0.998,0.886,0.550,53.839,32108621,heavyTank,7,R175_IS_2_screen
31745,1380.469,0.984,0.326,0.477,50.859,33191490,AT-SPG,8,R177_ISU_152K_BL10
32001,2069.393,0.909,1.135,0.481,49.675,8175178,heavyTank,10,R178_Object_780
32065,1249.511,0.799,1.529,0.658,51.673,9631054,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1238.243,0.836,1.138,0.632,50.721,28294905,mediumTank,8,R180_Object_274_A
32321,1116.010,0.716,2.553,0.552,51.959,4451736,lightTank,9,F118_Char_Mle_75
32769,1608.891,0.985,0.990,0.799,51.517,11583580,AT-SPG,9,R183_K_91_PT
32801,1354.355,0.826,1.248,0.582,52.714,4712146,mediumTank,8,A152_M_Project_2
33025,735.522,1.051,0.955,0.815,55.128,296932,heavyTank,5,R186_KV_1_Screened
33057,1336.092,0.841,1.259,0.634,52.628,2829670,mediumTank,8,A152_M_Project
33281,413.537,0.795,1.678,0.838,53.894,1703291,mediumTank,4,R185_T_34_L_11_1941
33313,1580.500,0.825,1.041,0.428,51.968,65354,heavyTank,9,A156_T54_2022
33537,1215.257,0.796,1.075,0.302,54.905,522,heavyTank,8,R188_Object_259A
34081,1417.079,1.003,0.990,0.620,51.222,12701890,mediumTank,8,A149_AMBT
34305,636.646,0.897,1.268,0.796,52.889,208005,mediumTank,5,R193_M4A2_T_34
34337,1644.738,1.053,0.756,0.635,51.319,50545,AT-SPG,9,A146_TL_7_120
34561,1371.422,0.857,0.949,0.483,54.214,122646,heavyTank,8,R192_K_2
34593,439.534,1.072,1.704,0.926,55.709,2219384,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1502.871,0.877,1.161,0.703,52.433,594777,mediumTank,9,R191_Object_283
35105,1413.875,1.063,1.213,0.754,52.416,11028858,mediumTank,8,A140_ASTRON_REX_105mm
37889,699.790,0.958,0.964,0.858,54.544,2467030,heavyTank,5,R197_KV_1S_MZ
38401,1196.267,0.879,1.500,0.734,51.641,111764626,mediumTank,8,R127_T44_100_I
43073,1555.105,0.752,1.313,0.559,51.089,1550316,heavyTank,9,F115_Lorraine_50t
43281,470.619,1.457,0.738,1.874,56.206,137602,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1513.046,0.927,1.139,0.652,52.639,1777978,heavyTank,8,A158_T832
43329,304.780,1.149,1.949,2.473,54.870,179452,lightTank,2,F111_AM39_Gendron_Somua
43537,390.142,0.885,1.227,1.413,50.054,47133,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1376.628,0.850,1.103,0.566,52.277,6008650,heavyTank,8,A141_M_IV_Y
43585,846.156,0.704,3.293,0.829,52.354,59709764,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.418,0.988,0.877,1.736,53.758,2736528,lightTank,2,F42_AMR_35
44289,1371.332,0.908,1.038,0.476,52.091,67427928,heavyTank,8,R165_Object_703_II
44545,1641.379,0.859,1.239,0.484,52.625,28235825,heavyTank,9,R119_Object_777
44801,323.656,0.899,1.768,1.152,54.445,12056969,lightTank,3,R161_T_116
45057,1467.563,1.037,0.443,0.640,50.520,348342058,AT-SPG,8,R159_SU_130PM
45313,524.020,0.751,3.074,0.754,53.660,113753945,lightTank,6,R160_T_50_2
45569,807.618,0.663,3.047,0.705,51.472,48420180,lightTank,8,R158_LT_432
45585,697.650,1.077,1.425,1.077,54.663,468359,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.893,0.893,1.534,0.831,51.558,16128813,mediumTank,8,G154_Kpz_07_RH
46097,453.248,0.808,0.784,1.560,54.179,2687422,AT-SPG,4,G151_Pz_Sfl_IC
46353,1597.776,0.916,1.245,0.751,50.682,25573754,mediumTank,9,G147_Kunze_Panzer
46593,1173.077,1.059,1.039,0.585,54.778,2291922,heavyTank,7,R156_IS_2M
46609,1142.390,0.799,0.944,0.717,52.507,1323508,mediumTank,8,G142_M48RPz
46849,2412.635,1.077,1.260,0.441,54.762,24736813,heavyTank,10,R157_Object_279R
46865,1327.938,0.785,1.331,0.485,51.809,33431340,heavyTank,8,G143_E75_TS
47105,548.492,0.970,1.367,0.863,54.441,25600173,mediumTank,5,R154_T_34E_1943
47121,1764.941,1.010,1.464,0.729,53.146,35189406,mediumTank,9,G144_Kpz_50t
47361,1246.842,0.844,0.976,0.634,50.551,85172237,mediumTank,8,R146_STG_Tday
47377,829.093,0.609,2.709,0.583,50.483,12384390,lightTank,8,G140_HWK_30
47617,1215.855,0.839,0.994,0.647,50.675,11051466,mediumTank,8,R146_STG
47633,326.025,1.392,1.286,1.646,56.143,16187000,lightTank,2,G139_MKA
47873,362.692,1.155,1.128,0.905,54.789,62970293,mediumTank,3,R143_T_29
48129,710.899,0.923,1.183,0.868,52.413,312776,mediumTank,6,R140_M4_Loza
48145,1252.674,0.810,0.742,0.550,52.655,3095468,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1378.982,0.886,0.569,0.558,51.385,63783554,AT-SPG,8,R135_T_103
48401,1355.998,0.934,0.633,0.793,51.171,30984961,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1362.969,0.869,0.995,0.474,52.667,123886049,heavyTank,8,R134_Object_252K
48913,1244.012,0.806,0.750,0.545,52.021,22474515,heavyTank,8,G138_VK168_02
49169,818.421,0.945,1.023,0.644,54.121,99871106,heavyTank,6,G136_Tiger_131
49409,1359.544,0.929,1.025,0.488,51.981,49041633,heavyTank,8,R61_Object252_BF
49425,1471.487,0.997,0.595,0.704,53.392,46824,AT-SPG,8,G44_JagdTigerH
49665,1370.796,0.874,0.985,0.482,52.851,29904392,heavyTank,8,R134_Object_252U
49921,1031.820,0.927,1.144,0.557,53.378,4350608,heavyTank,7,R133_KV_122
49937,1094.230,0.778,1.186,0.787,51.012,4071745,mediumTank,8,G119_Panzer58_BF
50193,1387.526,0.973,0.522,0.632,50.841,540574981,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1397.935,0.928,0.759,0.527,52.980,6714742,AT-SPG,8,It30_CC_mod_64_Prem
50577,1065.549,0.739,1.904,0.522,46.205,413,mediumTank,8,Pl25_CS_52_C
50593,1918.138,1.000,1.026,0.607,49.605,3276774,mediumTank,10,It21_Lion
50689,2022.332,0.975,0.495,0.532,50.352,1309612,AT-SPG,10,R126_Object_730_5
50721,1163.501,0.802,1.151,0.723,50.903,629129,mediumTank,8,A136_T42
50817,560.310,1.319,1.215,1.445,53.421,2647454,lightTank,3,S34_Lago_M38
50849,2090.773,1.095,1.179,0.655,51.331,3823140,mediumTank,10,It20_Carro_Combattimento_45t
50945,262.605,1.193,1.141,1.383,56.259,16772070,lightTank,2,R125_T_45
50961,818.479,0.629,2.520,0.620,50.722,30349026,lightTank,8,G120_M41_90_GrandFinal
50977,531.690,0.677,2.450,0.668,53.527,19069210,lightTank,6,A134_M24E2_SuperChaffee
51057,1590.860,1.023,0.952,0.488,52.799,61306375,heavyTank,8,Cz14_Skoda_T-56
51089,1303.537,0.867,1.248,0.647,50.621,64882273,mediumTank,8,Pl19_CS_52_LIS
51105,1402.394,0.928,1.054,0.474,51.534,49194340,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.555,1.249,1.321,1.236,57.553,1807132,heavyTank,5,R38_KV-220_beta
51233,1380.257,0.923,0.921,0.558,50.753,11384058,heavyTank,8,A132_T77
51281,622.745,1.144,0.755,1.184,55.677,282182,mediumTank,4,GB113_Matilda_LVT
51297,1270.269,0.769,0.689,0.592,51.497,543400,heavyTank,8,J27_O_I_120_BP
51313,1130.774,0.973,1.055,0.747,55.805,366479,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.355,1.003,1.434,0.899,54.153,14395720,mediumTank,6,Pl16_T34_85_Rudy
51361,1310.663,0.977,1.299,0.724,50.777,267545353,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.586,1.160,1.108,1.355,55.382,38466482,mediumTank,5,R32_Matilda_II_LL
51473,843.322,1.414,2.104,1.066,57.369,8626745,mediumTank,5,G32_PzV_PzIV
51489,256.201,1.267,2.419,1.349,55.879,8233984,lightTank,2,A19_T2_lt
51537,1314.230,0.867,0.809,0.462,51.294,15105282,heavyTank,8,GB112_Caliban
51553,511.425,0.937,1.071,1.145,53.035,21204779,mediumTank,5,J12_Chi_Nu_Kai
51569,735.590,0.938,1.332,0.819,52.818,23625281,mediumTank,6,Cz01_Skoda_T40
51585,802.822,1.040,0.980,0.882,53.001,62002225,mediumTank,6,S01_Strv_74_A2
51713,619.679,1.175,1.183,1.317,54.825,106142100,heavyTank,5,R33_Churchill_LL
51729,467.343,1.662,1.343,2.283,61.664,6883144,lightTank,3,G36_PzII_J
51745,512.817,1.048,1.397,1.157,55.841,9809749,mediumTank,5,A62_Ram-II
51793,1616.696,0.804,1.225,0.525,51.370,2507543,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1194.420,0.863,1.089,0.697,50.203,17343699,mediumTank,8,Cz13_T_27
51841,238.240,1.015,1.447,1.260,54.993,902227,lightTank,2,S15_L_60
51985,422.390,1.492,1.352,1.639,58.720,43611490,mediumTank,3,G34_S35_captured
52001,325.401,1.068,1.600,1.293,54.828,17715129,lightTank,3,A33_MTLS-1G14
52049,1563.925,0.942,1.124,0.537,54.027,4212122,heavyTank,8,GB111_Charlemagne
52065,1110.012,0.794,1.233,0.828,50.890,22354604,mediumTank,8,J18_STA_2_3
52097,1414.775,0.943,0.458,0.796,50.766,185260457,AT-SPG,8,S22_Strv_S1
52129,1468.161,1.086,1.198,0.831,51.688,203630,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,354.222,1.255,2.197,1.397,56.009,1870189,lightTank,3,R34_BT-SV
52241,512.485,1.524,1.562,1.607,56.075,30498270,heavyTank,4,G35_B-1bis_captured
52257,473.592,1.018,1.623,1.065,54.767,8543978,mediumTank,5,A44_M4A2E4
52305,1459.544,1.111,0.605,0.748,51.668,67888974,AT-SPG,8,GB109_GSOR_1008
52321,813.018,0.967,1.039,0.772,54.361,22780186,heavyTank,6,J19_Tiger_I_Jpn
52353,1100.602,0.738,1.209,0.738,51.783,1928827,mediumTank,8,S23_Strv_81
52385,555.108,1.314,1.214,1.463,61.383,2906865,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.803,1.252,1.466,1.705,54.279,25174724,lightTank,4,R31_Valentine_LL
52497,376.698,1.904,1.528,2.905,57.086,13179462,lightTank,2,G33_H39_captured
52513,1235.599,0.804,1.153,0.627,51.324,20650222,heavyTank,8,A45_M6A2E1
52561,1754.727,1.045,0.612,0.787,52.854,169683848,AT-SPG,9,GB32_Tortoise
52577,1209.224,0.750,1.460,0.541,52.467,284655,heavyTank,8,J29_Nameless
52609,1081.131,0.735,1.271,0.695,51.941,5817995,mediumTank,8,S23_Strv_81_sabaton
52737,281.683,1.004,1.624,1.582,53.398,1002903,lightTank,3,R67_M3_LL
52769,310.706,1.108,2.457,1.686,56.879,7824000,lightTank,3,A43_M22_Locust
52817,376.078,0.919,1.401,1.361,55.940,820537,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.706,0.759,1.787,0.695,52.280,123974,mediumTank,8,J30_Edelweiss
52865,1373.640,0.929,1.033,0.522,51.514,34037615,heavyTank,8,S25_EMIL_51
52993,490.849,1.231,2.574,1.089,56.293,1446623,mediumTank,4,R68_A-32
53121,1259.780,0.898,1.249,0.731,51.023,38036009,mediumTank,8,S26_Lansen_C
53249,1245.507,0.957,1.085,0.914,51.401,240227125,heavyTank,8,R54_KV-5
53345,1453.041,1.007,0.536,0.705,52.993,1352,AT-SPG,8,J31_Type_5_KaRi
53505,343.344,1.445,1.587,1.765,55.560,47639817,lightTank,3,R56_T-127
53537,234.645,1.145,1.531,1.299,56.917,1421455,lightTank,2,A74_T1_E6
53585,537.735,1.082,0.790,1.432,54.456,16924749,mediumTank,5,GB68_Matilda_Black_Prince
53761,616.127,1.247,0.820,1.392,53.106,10755426,AT-SPG,5,R78_SU_85I
