tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1640.224,1.008,0.880,0.790,51.782,75790160,AT-SPG,9,F37_AMX50_Foch
11089,596.917,1.111,0.105,1.523,55.120,79763789,SPG,5,GB28_Bishop
11265,800.641,0.993,0.883,0.836,54.467,232139588,heavyTank,6,R72_T150
11281,492.517,1.269,0.776,1.506,56.145,49487055,AT-SPG,4,G39_Marder_III
11297,1346.440,0.942,0.513,0.903,51.188,298798572,AT-SPG,8,A68_T28_Prototype
11345,943.386,0.886,0.062,1.521,52.403,54848294,SPG,7,GB29_Crusader_5inch
11521,1538.079,0.867,1.137,0.701,50.436,813039932,heavyTank,9,R81_IS8
11537,1385.455,0.995,0.685,0.874,51.249,185852472,AT-SPG,8,G71_JagdPantherII
11553,790.156,1.002,1.211,1.138,53.463,742900237,AT-SPG,6,A41_M18_Hellcat
11585,745.073,0.939,0.611,1.053,53.048,25844900,AT-SPG,6,F34_ARL_V39
11601,1442.114,0.856,0.029,0.772,50.595,52837089,SPG,9,GB30_FV3805
11777,626.311,1.145,0.833,1.080,54.962,579267677,heavyTank,5,R80_KV1
11793,821.724,1.009,0.566,1.100,51.448,136903775,AT-SPG,6,G40_Nashorn
11809,874.392,1.010,1.634,1.183,52.289,2195782,mediumTank,7,A86_T23E3
11841,1597.198,0.947,0.055,0.972,49.829,256581067,SPG,10,F38_Bat_Chatillon155_58
11857,766.970,1.001,0.156,1.844,53.646,244833402,SPG,6,GB77_FV304
12049,2029.024,1.021,0.624,0.434,50.517,263654372,AT-SPG,10,G72_JagdPz_E100
12097,1282.515,0.925,0.741,0.919,51.157,78524899,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.369,0.855,0.029,0.855,50.965,51666848,SPG,8,GB79_FV206
12289,684.911,0.990,1.805,1.053,54.437,49657204,mediumTank,6,R57_A43
12305,1850.314,0.918,1.334,0.675,49.357,125941530,mediumTank,10,G73_E50_Ausf_M
12369,1723.814,0.804,0.024,0.775,50.488,51808876,SPG,10,GB31_Conqueror_Gun
12545,911.734,0.919,1.547,0.819,52.801,59980062,mediumTank,7,R59_A44
12561,264.732,1.174,2.645,1.322,56.442,98902680,lightTank,3,G63_PzI_ausf_C
12577,505.270,0.975,1.723,0.913,56.005,1102588,mediumTank,5,A78_M4_Improved
12817,207.824,1.281,2.045,1.307,58.264,209970,lightTank,2,G53_PzI
12881,502.451,0.991,1.358,0.941,54.697,13145482,mediumTank,5,GB50_Sherman_III
13073,279.070,1.005,1.617,1.411,58.150,6303702,lightTank,3,G82_Pz_II_AusfG
13089,2036.395,0.986,0.769,0.519,49.410,197120491,AT-SPG,10,A83_T110E4
13121,326.400,1.243,1.069,1.494,58.325,2789112,mediumTank,3,F44_Somua_S35
13137,1683.865,1.019,0.558,0.739,50.587,53271475,AT-SPG,9,GB81_FV4004
13313,1158.233,0.876,1.223,0.878,50.439,73583685,mediumTank,8,R60_Object416
13329,410.319,1.179,1.038,1.279,55.786,4675681,heavyTank,4,G90_DW_II
13345,1140.879,0.845,1.004,0.952,51.276,510849842,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.629,1.048,0.511,1.447,54.151,9412188,AT-SPG,5,GB44_Archer
13569,2058.194,1.045,0.736,0.631,48.575,214538590,AT-SPG,10,R88_Object268
13585,370.654,1.064,1.557,1.260,57.332,1181618,mediumTank,4,G86_VK2001DB
13825,1762.236,0.940,1.398,0.736,48.601,264625869,mediumTank,10,R87_T62A
13841,1130.647,0.815,1.160,0.982,51.343,62653439,mediumTank,8,G88_Indien_Panzer
13857,2070.970,1.006,0.719,0.483,50.825,74426983,AT-SPG,10,A85_T110E3
13889,2066.138,1.103,0.804,0.608,49.656,98852598,AT-SPG,10,F64_AMX_50Fosh_155
13905,2096.039,1.111,0.413,0.388,49.828,54907524,AT-SPG,10,GB83_FV4005
14097,707.254,0.959,1.556,1.084,54.594,37414494,mediumTank,6,G87_VK3002DB_V1
14113,1875.429,0.946,1.314,0.661,49.094,66257424,mediumTank,10,A120_M48A5
14145,408.244,0.622,2.365,0.733,53.317,236253793,lightTank,5,F62_ELC_AMX
14161,1075.493,1.044,0.798,0.973,52.939,42538127,AT-SPG,7,GB41_Challenger
14353,668.094,0.594,1.976,0.684,51.611,5076856,lightTank,7,G85_Auf_Panther
14401,1397.795,0.861,0.039,0.943,50.530,175664407,SPG,9,F67_Bat_Chatillon155_55
14417,771.766,0.993,0.835,1.124,53.092,28956983,AT-SPG,6,GB45_Achilles_IIC
14609,1834.239,0.956,1.326,0.818,48.355,53611998,mediumTank,10,G89_Leopard1
14625,1161.308,0.910,1.241,1.007,50.986,209913741,mediumTank,8,A90_T69
14657,391.725,0.982,0.098,1.493,54.637,17940057,SPG,4,F66_AMX_Ob_Am105
14673,1348.233,0.953,0.733,0.900,51.021,73781668,AT-SPG,8,GB80_Charioteer
14865,1535.412,0.907,1.181,0.836,50.429,74969160,mediumTank,9,G91_Pro_Ag_A
14881,1998.100,1.027,0.834,0.591,48.593,356120014,heavyTank,10,A67_T57_58
14913,386.982,0.937,0.882,1.171,55.144,2626838,mediumTank,4,F70_SARL42
15105,301.230,1.217,1.324,1.520,56.706,9725496,lightTank,3,R43_T-70
15121,189.974,1.184,0.163,1.021,56.300,197037,SPG,2,G93_GW_Mk_VIe
15137,503.687,0.611,2.119,0.672,52.467,35908092,lightTank,6,A71_T21
15169,223.545,1.282,0.839,1.700,57.855,239188,lightTank,2,F50_FCM36_20t
15361,230.753,1.315,1.303,1.691,58.964,5779252,lightTank,2,R42_T-60
15377,1210.054,0.830,0.027,0.749,51.098,159833655,SPG,8,G94_GW_Tiger_P
15393,1602.359,1.043,0.944,0.742,50.403,296888068,heavyTank,9,A89_T54E1
15425,1800.883,0.931,1.374,0.751,49.111,13913003,mediumTank,10,F72_AMX_30
15441,1138.931,0.793,1.088,0.816,52.430,1435649,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.444,1.126,1.544,0.764,51.771,29642761,mediumTank,10,R95_Object_907
15633,416.698,1.060,0.089,1.539,54.934,31650739,SPG,4,G95_Pz_Sfl_IVb
15649,721.209,0.727,2.354,0.671,51.446,325692313,lightTank,7,A103_T71E1
15681,1563.404,0.931,1.332,0.772,51.093,77505050,mediumTank,9,F71_AMX_30_prototype
15697,2031.065,0.900,1.033,0.501,49.021,40448574,heavyTank,10,GB91_Super_Conqueror
15873,333.727,0.926,1.488,1.301,55.656,10550895,lightTank,4,R44_T80
15889,721.126,0.941,1.306,1.015,53.513,45662505,mediumTank,6,G96_VK3002M
15905,1882.685,0.956,1.291,0.723,48.621,3663893,mediumTank,10,A92_M60
15937,231.649,1.379,0.945,2.032,59.028,869173,lightTank,2,F49_RenaultR35
15953,2030.636,0.986,0.719,0.570,51.166,12953017,AT-SPG,10,GB92_FV217
16129,979.401,0.883,0.036,0.881,51.866,112835133,SPG,7,R91_SU14_1
16145,592.975,1.056,0.658,1.068,52.528,67039890,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.898,0.856,0.032,0.890,50.752,270058219,SPG,9,A88_M53_55
16385,582.490,1.032,0.082,1.222,53.448,30301433,SPG,5,R100_SU122A
16401,1740.188,1.033,0.521,0.814,50.194,363189396,AT-SPG,9,G97_Waffentrager_IV
16417,812.017,1.017,0.059,1.325,53.584,204979605,SPG,6,A87_M44
16449,1196.733,0.751,0.726,0.628,51.788,2827393,heavyTank,8,F81_Char_de_65t
16641,475.355,0.672,2.620,0.772,52.780,45675427,lightTank,6,R101_MT25
16657,1477.371,1.076,0.465,0.934,50.922,748033045,AT-SPG,8,G99_RhB_Waffentrager
16673,535.086,0.613,2.237,0.717,52.413,189041023,lightTank,6,A94_T37
16705,1766.502,0.921,1.161,0.511,52.719,17015063,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1810.428,0.968,1.441,0.770,48.730,274319960,mediumTank,10,R97_Object_140
16913,2154.763,1.260,0.470,0.721,48.729,197570102,AT-SPG,10,G98_Waffentrager_E100
16961,1913.604,0.833,1.212,0.481,49.212,3262862,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.453,1.281,1.283,1.091,57.277,1523147,mediumTank,3,G83_Pz_IV_AusfA
17217,1422.807,0.863,2.608,0.571,48.525,54147360,lightTank,10,F88_AMX_13_105
17425,397.701,1.000,1.287,0.943,55.961,5130565,mediumTank,4,G80_Pz_IV_AusfD
17473,829.585,0.733,2.527,0.743,51.632,122395152,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.611,0.933,1.354,0.744,51.229,52186791,mediumTank,9,R104_Object_430_II
17729,2025.914,1.149,0.722,0.569,50.815,9391277,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.643,1.319,0.791,1.225,56.761,7474019,AT-SPG,4,G101_StuG_III
17953,786.911,0.726,2.508,0.771,51.913,226333176,lightTank,8,A97_M41_Bulldog
17985,516.426,0.748,2.210,0.699,53.878,16173462,lightTank,6,F109_AMD_Panhard_178B
18177,1025.679,0.708,2.515,0.635,50.863,155438754,lightTank,9,R109_T54S
18193,509.835,1.029,1.210,0.940,54.528,203147323,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.256,0.672,2.275,0.601,50.466,219770178,lightTank,9,A100_T49
18241,709.305,0.774,2.594,0.701,52.813,14953539,lightTank,7,F107_Hotchkiss_EBR
18433,785.468,0.704,2.662,0.808,52.448,96112218,lightTank,8,R107_LTB
18449,979.645,0.684,2.593,0.697,50.922,60147825,lightTank,9,G103_RU_251
18465,274.743,1.014,0.104,1.741,55.792,236979,SPG,3,A108_T18_HMC
18497,858.975,0.684,2.671,0.679,51.732,7135645,lightTank,8,F110_Lynx_6x6
18689,630.943,1.174,1.272,0.959,56.634,105050899,heavyTank,6,R13_KV-1s
18705,1667.519,0.901,0.728,0.514,52.709,28078411,heavyTank,9,G110_Typ_205
18721,399.514,0.991,0.110,1.259,54.696,2107652,SPG,4,A27_T82
18753,1017.090,0.761,3.533,0.849,53.226,3654951,lightTank,9,F100_Panhard_EBR_90
18961,780.665,0.690,1.998,0.699,51.646,93497669,lightTank,7,G113_SP_I_C
19009,1349.458,0.810,3.970,0.715,51.513,3868566,lightTank,10,F108_Panhard_EBR_105
19201,1274.199,0.796,3.229,0.691,50.101,32554525,lightTank,10,R132_VNII_100LT
19217,2068.911,1.072,0.599,0.564,49.050,260378085,AT-SPG,10,G121_Grille_15_L63
19457,748.143,0.868,2.288,0.774,52.683,34830384,lightTank,7,R131_Tank_Gavalov
19473,1999.799,0.897,1.020,0.424,51.023,20620796,heavyTank,10,G134_PzKpfw_VII
19489,1370.100,0.749,2.676,0.535,48.556,24295985,lightTank,10,A116_XM551
19713,1641.640,0.897,1.107,0.530,52.767,98046023,heavyTank,9,R151_Object_257_2
19729,1302.662,0.851,0.781,0.561,54.006,60053997,heavyTank,8,G115_Typ_205B
19745,696.178,0.792,2.818,0.727,52.475,10003015,lightTank,7,A112_T71E2R
19969,2015.484,1.019,1.412,0.536,50.716,68014035,mediumTank,10,R148_Object_430_U
19985,1276.950,0.712,3.008,0.630,48.004,3872250,lightTank,10,G125_Spz_57_Rh
20225,2146.922,1.030,1.219,0.420,52.629,39316185,AT-SPG,10,R149_Object_268_4
20241,855.913,0.695,2.727,0.677,52.204,14934740,lightTank,8,G126_HWK_12
20481,1262.817,0.807,0.849,0.501,52.519,35311546,heavyTank,8,R139_IS_M
20737,1668.091,0.891,0.972,0.451,52.649,37935491,heavyTank,9,R153_Object_705
20993,2023.663,0.912,1.082,0.348,50.607,21258814,heavyTank,10,R145_Object_705_A
21249,1722.641,0.997,0.851,0.579,52.297,41280642,AT-SPG,9,R93_Object263
21505,1739.775,1.050,1.338,0.618,52.811,114796611,mediumTank,9,R96_Object_430
21761,1858.450,1.014,1.237,0.674,49.281,2728586,mediumTank,10,R144_K_91
22017,2019.740,0.906,1.476,0.430,49.739,33016775,heavyTank,10,R155_Object_277
43329,231.929,1.214,2.203,2.960,57.764,150,lightTank,2,F111_AM39_Gendron_Somua
43585,924.457,0.762,3.138,0.806,52.503,19042044,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,271.051,1.059,1.640,1.128,56.912,389555,lightTank,3,R161_T_116
45057,1522.967,1.080,0.496,0.636,51.152,85351988,AT-SPG,8,R159_SU_130PM
45313,530.183,0.770,2.874,0.710,54.487,35117441,lightTank,6,R160_T_50_2
45569,888.687,0.744,2.960,0.682,52.877,12934066,lightTank,8,R158_LT_432
46593,1172.556,1.112,1.101,0.508,56.080,69973,heavyTank,7,R156_IS_2M
46849,2639.052,1.225,1.304,0.448,57.775,1235515,heavyTank,10,R157_Object_279R
47105,527.105,0.959,1.325,0.776,54.855,14759056,mediumTank,5,R154_T_34E_1943
47361,1252.354,0.846,0.996,0.599,51.699,9905204,mediumTank,8,R146_STG_Tday
47377,909.210,0.681,2.599,0.566,51.510,1158998,lightTank,8,G140_HWK_30
47617,1268.167,0.860,1.018,0.614,51.637,4260360,mediumTank,8,R146_STG
47633,266.249,1.423,1.302,1.464,57.293,6253543,lightTank,2,G139_MKA
47873,315.246,1.194,1.177,0.874,55.793,37564952,mediumTank,3,R143_T_29
48129,714.458,0.946,1.162,0.847,53.626,107493,mediumTank,6,R140_M4_Loza
48145,1279.367,0.822,0.766,0.526,53.246,1836722,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1426.075,0.964,0.652,0.517,52.123,963862,AT-SPG,8,R135_T_103
48401,1397.343,0.967,0.708,0.763,51.438,4545855,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1421.696,0.904,1.014,0.480,53.597,79487089,heavyTank,8,R134_Object_252K
48913,1281.013,0.815,0.763,0.518,52.135,19372228,heavyTank,8,G138_VK168_02
49169,814.905,0.943,1.007,0.633,54.378,91715551,heavyTank,6,G136_Tiger_131
49409,1337.706,0.982,1.094,0.607,53.008,1464756,heavyTank,8,R61_Object252_BF
49665,1407.742,0.903,0.998,0.496,53.851,18054484,heavyTank,8,R134_Object_252U
49921,1065.364,0.963,1.135,0.563,53.638,2299578,heavyTank,7,R133_KV_122
49937,1090.467,0.780,1.271,0.812,51.468,741979,mediumTank,8,G119_Panzer58_BF
50193,1432.464,0.995,0.558,0.627,51.118,372809507,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.082,1.255,1.187,1.236,57.141,15097258,lightTank,2,R125_T_45
50961,855.254,0.650,2.505,0.599,51.200,36532376,lightTank,8,G120_M41_90_GrandFinal
51201,605.525,1.252,1.292,1.257,57.886,2349753,heavyTank,5,R38_KV-220_beta
51361,1349.693,1.004,1.293,0.691,51.613,56999205,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.628,1.161,1.098,1.313,55.559,45510862,mediumTank,5,R32_Matilda_II_LL
51473,628.828,1.134,1.836,0.886,54.898,2926440,mediumTank,5,G32_PzV_PzIV
51489,223.943,1.297,2.419,1.233,56.715,6628125,lightTank,2,A19_T2_lt
51553,514.471,0.937,1.062,1.100,52.970,26119696,mediumTank,5,J12_Chi_Nu_Kai
51569,740.404,0.944,1.335,0.812,52.925,25701841,mediumTank,6,Cz01_Skoda_T40
51585,781.834,1.038,0.978,0.866,53.296,47534068,mediumTank,6,S01_Strv_74_A2
51713,596.127,1.169,1.162,1.322,55.032,121676404,heavyTank,5,R33_Churchill_LL
51729,329.354,1.638,1.445,2.252,63.078,4408312,lightTank,3,G36_PzII_J
51745,505.978,1.036,1.382,1.115,55.956,11321075,mediumTank,5,A62_Ram-II
51825,1277.774,0.941,1.075,0.591,51.218,3112459,mediumTank,8,Cz13_T_27
51841,205.344,1.155,1.424,1.073,57.335,734025,lightTank,2,S15_L_60
51985,356.500,1.453,1.365,1.554,58.919,34999279,mediumTank,3,G34_S35_captured
52001,303.477,1.090,1.625,1.219,55.457,13794058,lightTank,3,A33_MTLS-1G14
52065,1127.683,0.811,1.151,0.869,51.158,10688600,mediumTank,8,J18_STA_2_3
52097,1474.989,0.974,0.489,0.789,51.306,113456346,AT-SPG,8,S22_Strv_S1
52225,305.595,1.294,2.144,1.319,56.307,1558684,lightTank,3,R34_BT-SV
52241,482.769,1.577,1.577,1.622,57.111,28794435,heavyTank,4,G35_B-1bis_captured
52257,473.863,1.016,1.600,1.037,54.797,10863802,mediumTank,5,A44_M4A2E4
52321,804.034,0.969,1.022,0.791,54.460,21766779,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.527,0.844,1.188,1.049,52.001,14179,mediumTank,8,S23_Strv_81
52481,376.384,1.273,1.468,1.672,54.471,27454680,lightTank,4,R31_Valentine_LL
52497,308.044,1.875,1.659,2.808,55.532,13120947,lightTank,2,G33_H39_captured
52513,1245.434,0.814,1.154,0.653,51.474,18771162,heavyTank,8,A45_M6A2E1
52561,1707.347,1.016,0.574,0.821,51.751,127394004,AT-SPG,9,GB32_Tortoise
52577,1245.061,0.753,1.444,0.506,52.926,276869,heavyTank,8,J29_Nameless
52609,1120.885,0.744,1.283,0.639,52.257,6018139,mediumTank,8,S23_Strv_81_sabaton
52737,254.408,1.050,1.615,1.569,54.867,1163916,lightTank,3,R67_M3_LL
52769,279.704,1.112,2.496,1.552,57.393,7310780,lightTank,3,A43_M22_Locust
52817,361.560,0.923,1.379,1.338,56.752,740907,mediumTank,4,GB33_Sentinel_AC_I
52833,1074.223,0.766,1.816,0.653,52.342,129128,mediumTank,8,J30_Edelweiss
52865,1513.782,1.043,1.026,0.514,52.867,2482723,heavyTank,8,S25_EMIL_51
52993,364.166,1.101,2.430,0.960,55.542,1030513,mediumTank,4,R68_A-32
53121,1328.469,0.959,1.291,0.695,52.156,2992661,mediumTank,8,S26_Lansen_C
53249,1244.775,0.966,1.079,0.916,51.426,276612369,heavyTank,8,R54_KV-5
53505,332.510,1.462,1.599,1.701,55.759,51279167,lightTank,3,R56_T-127
53537,209.674,1.176,1.521,1.233,58.091,1432715,lightTank,2,A74_T1_E6
53585,529.100,1.083,0.782,1.410,54.552,18971362,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.738,1.229,0.815,1.358,53.202,11751925,AT-SPG,5,R78_SU_85I
53793,1130.191,0.846,1.309,0.901,51.887,2043973,mediumTank,8,A81_T95_E2
53841,822.395,1.061,0.576,1.250,52.756,23798646,heavyTank,6,GB63_TOG_II
54017,645.893,1.284,1.391,1.136,58.337,27347005,heavyTank,5,R38_KV-220
54033,619.447,1.150,1.888,0.847,55.803,32306,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.861,1.011,0.763,1.182,53.892,19892803,AT-SPG,7,GB71_AT_15A
54273,408.745,1.867,0.947,1.500,58.548,1684778,AT-SPG,3,R50_SU76I
54289,1267.093,0.796,0.881,0.817,51.834,681136096,heavyTank,8,G51_Lowe
54353,607.217,1.237,1.568,1.157,56.753,20773265,heavyTank,5,GB51_Excelsior
54529,244.973,1.378,1.405,1.500,56.354,34962230,lightTank,2,R84_Tetrarch_LL
54545,523.099,1.001,1.528,1.117,54.777,101884375,mediumTank,5,G46_T-25
54609,309.263,1.234,0.127,1.556,56.583,1169791,SPG,3,GB78_Sexton_I
54785,812.572,1.084,0.557,0.752,53.399,81425514,AT-SPG,6,R49_SU100Y
54801,269.439,1.105,2.748,1.567,58.833,3891745,lightTank,3,G50_T-15
54865,203.220,1.350,1.596,1.263,56.295,6797101,lightTank,2,GB76_Mk_VIC
55057,534.541,1.060,1.223,1.224,52.849,1071239,mediumTank,5,G70_PzIV_Hydro
55073,202.101,1.335,1.647,1.264,57.271,5635881,lightTank,2,A93_T7_Combat_Car
55121,1000.048,0.905,1.074,1.048,53.714,73419747,heavyTank,7,GB52_A45
55297,1067.370,1.140,0.764,0.888,52.861,262081321,AT-SPG,7,R89_SU122_44
55313,1253.523,0.918,0.769,1.052,51.120,129891912,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.385,1.242,1.430,1.507,51.925,686235713,AT-SPG,7,G48_E-25
55633,1150.642,0.785,1.240,0.776,51.717,94425585,mediumTank,8,GB70_N_FV4202_105
55841,1951.336,1.002,1.283,0.645,49.527,2271178,mediumTank,10,A95_T95_E6
55889,752.869,1.063,2.189,0.952,55.596,56412266,mediumTank,6,GB85_Cromwell_Berlin
56081,1426.126,0.875,0.966,0.376,53.073,255570,heavyTank,8,G141_VK7501K
56097,695.260,0.951,1.280,1.031,54.333,5818576,mediumTank,6,A104_M4A3E8A
56145,772.897,0.960,0.962,0.996,53.570,4161062,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.423,0.984,0.730,1.183,52.273,24967113,AT-SPG,7,A101_M56
56577,273.837,1.190,1.312,1.552,55.790,45613326,lightTank,3,R86_LTP
56609,1013.565,0.942,0.785,0.803,53.686,70073356,AT-SPG,7,A102_T28_concept
56657,1259.288,0.791,1.173,0.574,52.152,22463980,heavyTank,8,GB93_Caernarvon_AX
56913,1185.074,0.791,1.360,0.644,52.830,9422833,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.155,1.027,0.713,0.979,52.314,101062389,AT-SPG,6,G41_DickerMax
57121,1136.774,0.810,1.247,0.878,51.909,12711681,mediumTank,8,A63_M46_Patton_KR
57169,805.230,1.017,0.972,0.774,53.712,431070,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.325,0.927,1.030,1.191,52.905,21676520,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.048,0.782,1.314,0.749,51.025,107265254,mediumTank,8,A111_T25_Pilot
57425,1617.980,1.106,1.065,0.655,55.230,1242774,mediumTank,8,GB97_Chimera
57617,907.403,0.986,1.317,1.068,53.376,26365754,mediumTank,7,G78_Panther_M10
57633,687.744,0.670,2.755,0.703,52.373,45701,lightTank,7,A112_T71E2
57681,885.784,1.160,0.767,1.005,54.595,1802460,AT-SPG,6,GB96_Excalibur
57889,795.921,0.685,2.988,0.749,52.257,8910980,lightTank,8,A99_T92_LT
57937,2291.103,1.055,1.388,0.501,51.999,3505215,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.586,1.080,1.303,0.763,54.816,66804969,mediumTank,6,R108_T34_85M
58369,1955.452,0.874,1.498,0.507,49.780,21626608,heavyTank,10,R110_Object_260
58449,764.361,0.632,2.672,0.381,53.057,936,lightTank,8,GB101_FV1066_Senlac
58625,1302.230,0.944,0.441,0.634,51.347,36652,AT-SPG,8,R111_ISU130
58641,1980.103,0.935,1.030,0.423,51.385,8820318,heavyTank,10,G92_VK7201
58657,1268.709,0.773,1.220,0.487,52.906,12709736,heavyTank,8,A115_Chrysler_K_GF
58705,1009.568,0.674,2.687,0.710,52.493,306675,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.231,0.896,1.040,0.669,53.732,6884594,heavyTank,8,R113_Object_730
58913,1220.804,0.802,1.229,0.699,52.956,20950727,heavyTank,8,A117_T26E5
58961,1356.399,0.756,2.590,0.560,50.847,97242,lightTank,10,GB100_Manticore
59137,1131.437,1.057,1.082,0.722,54.583,31394990,heavyTank,7,R71_IS_2B
59169,1223.535,0.816,1.248,0.739,53.234,7279843,heavyTank,8,A117_T26E5_Patriot
59393,784.997,1.014,1.458,0.912,54.694,49302095,mediumTank,6,R117_T34_85_Rudy
59425,1280.818,0.757,0.836,0.526,51.844,6535579,heavyTank,8,A13_T34_hvy_BF
59473,859.485,0.661,2.378,0.689,52.278,691206,lightTank,8,GB102_LHMTV
59649,1053.915,1.111,0.593,0.820,52.945,12909042,AT-SPG,7,R116_ISU122C_Berlin
59665,319.061,1.255,1.350,1.096,56.549,1261281,mediumTank,3,G100_Gtraktor_Krupp
59681,744.345,0.967,1.187,0.824,54.953,3818279,mediumTank,6,A118_M4_Thunderbolt
59729,658.988,0.674,2.185,0.786,52.475,543607,lightTank,7,GB104_GSR_3301_Setter
59905,1144.949,0.849,1.237,0.769,52.258,76218936,mediumTank,8,R112_T54_45
59937,1050.659,1.016,1.183,0.739,55.771,449740,mediumTank,7,A121_M26_Cologne
60161,891.450,1.148,1.046,0.968,57.627,28631,heavyTank,6,R114_Object_244
60177,1107.448,0.805,1.086,0.904,50.893,31686738,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.994,0.810,1.254,0.471,53.552,290227,heavyTank,8,A115_Chrysler_K
60417,1428.435,1.000,0.934,0.508,53.691,26818751,heavyTank,8,R115_IS-3_auto
60433,221.520,1.217,1.843,1.526,58.367,1199070,lightTank,2,G108_PzKpfwII_AusfD
60449,1527.721,1.068,0.760,0.573,53.577,21993703,AT-SPG,8,A122_TS-5
60689,533.466,1.097,0.627,1.487,53.388,17359843,AT-SPG,5,G104_Stug_IV
60737,798.534,1.056,1.315,0.774,55.362,56869,mediumTank,6,F113_Bretagne_Panther
60929,258.362,1.048,1.781,0.929,55.691,30914094,lightTank,3,R105_BT_7A
60945,1559.164,0.960,1.368,0.744,51.546,70150315,mediumTank,9,G105_T-55_NVA_DDR
60993,843.923,1.097,1.127,0.444,53.208,1815,mediumTank,6,F85_M4A1_FL10
61217,906.478,1.188,0.965,0.878,55.182,523046,AT-SPG,6,A123_T78
61249,619.703,1.172,0.841,0.941,54.268,12637839,AT-SPG,5,F112_M10_RBFM
61441,485.222,1.230,1.080,1.013,56.623,12936537,mediumTank,4,R118_T28_F30
61457,492.434,0.940,1.245,1.011,54.429,452972,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1113.127,0.940,1.092,0.594,54.677,1284081,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.169,0.758,3.082,0.874,53.196,29645203,lightTank,8,F97_ELC_EVEN_90
61697,1886.027,1.027,1.606,0.775,53.160,3510729,mediumTank,10,R120_T22SR_A22
61713,1044.177,1.009,0.556,1.046,52.599,12696877,AT-SPG,7,G109_Steyr_WT
61729,1815.091,0.927,1.125,0.371,52.782,32498,heavyTank,9,A125_AEP_1
61761,1386.400,0.957,0.681,0.746,51.505,9265427,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.445,0.877,1.429,0.760,52.090,13070799,mediumTank,8,R122_T44_100
61969,1175.903,0.935,0.826,1.300,50.208,347780,AT-SPG,8,G112_KanonenJagdPanzer
62001,868.853,0.710,2.582,0.693,51.151,461915,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.789,0.788,1.017,0.654,53.086,6368352,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.872,0.832,0.715,0.758,53.882,6615,AT-SPG,8,R121_KV4_KTT
62273,1492.234,1.066,0.729,0.596,52.834,18062968,heavyTank,8,F84_Somua_SM
62481,1476.687,1.038,0.528,0.593,51.671,3959543,AT-SPG,8,G114_Skorpian
62529,1354.704,0.992,1.065,0.689,51.784,71014201,mediumTank,8,F19_Lorraine40t
62785,1283.731,0.780,1.016,0.561,53.129,23817194,heavyTank,8,F74_AMX_M4_1949
62977,1225.752,0.901,1.530,0.720,52.341,65031668,mediumTank,8,R127_T44_100_P
62993,1096.989,0.947,1.067,0.845,54.514,7052947,heavyTank,7,G118_VK4503
63041,1251.997,0.850,0.841,0.644,51.180,85796221,mediumTank,8,F73_M4A1_Revalorise
63233,1249.850,0.790,0.882,0.675,53.189,150187,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.570,1.001,1.072,1.067,54.640,2022578,mediumTank,5,G116_Turan_III_prot
63281,1430.588,1.066,0.796,0.679,52.628,54456653,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.326,0.785,2.388,0.799,52.073,21788529,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.741,0.804,1.076,1.376,58.047,571631,lightTank,3,G117_Toldi_III
63537,1823.236,0.947,1.258,0.692,49.923,706762,mediumTank,10,Ch25_121_mod_1971B
63553,1109.759,0.811,1.410,0.954,50.780,147638764,mediumTank,8,F68_AMX_Chasseur_de_char_46
