tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.883,1.002,1.608,1.368,58.428,6460955,lightTank,3,G82_Pz_II_AusfG
13089,2049.106,1.000,0.781,0.534,49.245,188789419,AT-SPG,10,A83_T110E4
13121,322.160,1.220,1.056,1.463,58.300,2250534,mediumTank,3,F44_Somua_S35
13137,1693.109,1.016,0.558,0.785,50.127,24153551,AT-SPG,9,GB81_FV4004
13313,1166.267,0.883,1.237,0.867,50.418,81529587,mediumTank,8,R60_Object416
13329,403.636,1.151,1.011,1.273,55.686,3718823,heavyTank,4,G90_DW_II
13345,1141.553,0.847,0.991,0.959,51.308,549917808,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.004,1.055,0.509,1.457,54.164,9444433,AT-SPG,5,GB44_Archer
13569,2061.350,1.047,0.753,0.638,48.369,220305083,AT-SPG,10,R88_Object268
13585,369.732,1.065,1.549,1.236,57.400,1244112,mediumTank,4,G86_VK2001DB
13825,1781.310,0.952,1.401,0.731,48.638,307877205,mediumTank,10,R87_T62A
13841,1129.998,0.816,1.162,0.967,51.327,72281922,mediumTank,8,G88_Indien_Panzer
13857,2091.039,1.024,0.732,0.502,50.734,73069677,AT-SPG,10,A85_T110E3
13889,2079.801,1.109,0.814,0.609,49.611,109878765,AT-SPG,10,F64_AMX_50Fosh_155
13905,2152.656,1.123,0.440,0.424,49.393,11592656,AT-SPG,10,GB83_FV4005
14097,706.913,0.958,1.544,1.070,54.587,40182504,mediumTank,6,G87_VK3002DB_V1
14113,1893.876,0.970,1.325,0.696,49.101,59506086,mediumTank,10,A120_M48A5
14145,414.856,0.603,2.425,0.721,53.263,257275035,lightTank,5,F62_ELC_AMX
14161,1039.800,1.010,0.836,1.079,52.781,18650549,AT-SPG,7,GB41_Challenger
14353,666.352,0.593,1.965,0.662,51.569,6374924,lightTank,7,G85_Auf_Panther
14401,1401.780,0.865,0.039,0.915,50.628,187796105,SPG,9,F67_Bat_Chatillon155_55
14417,772.663,0.985,0.864,1.161,52.815,22678823,AT-SPG,6,GB45_Achilles_IIC
14609,1848.028,0.969,1.355,0.841,48.545,54094118,mediumTank,10,G89_Leopard1
14625,1165.436,0.914,1.247,0.993,50.938,241307002,mediumTank,8,A90_T69
14657,390.775,0.978,0.099,1.487,54.587,19569643,SPG,4,F66_AMX_Ob_Am105
14673,1359.320,0.967,0.751,0.960,50.987,48403510,AT-SPG,8,GB80_Charioteer
14865,1517.392,0.899,1.192,0.841,50.661,71824248,mediumTank,9,G91_Pro_Ag_A
14881,2019.351,1.046,0.837,0.605,48.635,371934304,heavyTank,10,A67_T57_58
14913,386.733,0.936,0.873,1.162,55.072,2751842,mediumTank,4,F70_SARL42
15105,299.812,1.216,1.317,1.490,56.700,9970776,lightTank,3,R43_T-70
15121,187.452,1.143,0.162,1.102,55.420,184843,SPG,2,G93_GW_Mk_VIe
15137,495.699,0.589,2.092,0.653,52.533,35075156,lightTank,6,A71_T21
15169,224.640,1.293,0.809,1.697,57.900,219551,lightTank,2,F50_FCM36_20t
15361,230.447,1.317,1.294,1.652,59.121,6382922,lightTank,2,R42_T-60
15377,1196.963,0.830,0.030,0.708,50.877,140750422,SPG,8,G94_GW_Tiger_P
15393,1610.291,1.046,0.947,0.733,50.497,326104219,heavyTank,9,A89_T54E1
15425,1842.416,0.952,1.343,0.766,49.351,13149475,mediumTank,10,F72_AMX_30
15441,1152.584,0.802,1.096,0.787,52.634,1757852,mediumTank,8,GB87_Chieftain_T95_turret
15617,2023.302,1.172,1.519,0.843,51.910,22846065,mediumTank,10,R95_Object_907
15633,416.909,1.058,0.090,1.532,54.973,32310025,SPG,4,G95_Pz_Sfl_IVb
15649,716.387,0.699,2.335,0.656,51.435,327205674,lightTank,7,A103_T71E1
15681,1573.791,0.937,1.298,0.776,51.516,68794524,mediumTank,9,F71_AMX_30_prototype
15697,2138.376,0.958,1.032,0.585,49.537,12242528,heavyTank,10,GB91_Super_Conqueror
15873,333.662,0.928,1.481,1.281,55.679,10474404,lightTank,4,R44_T80
15889,719.535,0.938,1.305,1.003,53.348,46769220,mediumTank,6,G96_VK3002M
15905,1882.852,0.977,1.214,0.776,48.792,3127840,mediumTank,10,A92_M60
15937,231.123,1.380,0.938,1.938,59.110,742843,lightTank,2,F49_RenaultR35
15953,2117.117,1.023,0.709,0.632,51.653,6334356,AT-SPG,10,GB92_FV217
16129,981.374,0.876,0.039,0.854,51.616,108306394,SPG,7,R91_SU14_1
16145,590.691,1.053,0.659,1.046,52.442,76639611,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.542,0.869,0.034,0.814,50.672,233308706,SPG,9,A88_M53_55
16385,579.708,1.025,0.081,1.210,53.456,34705076,SPG,5,R100_SU122A
16401,1746.931,1.031,0.532,0.808,50.283,365133222,AT-SPG,9,G97_Waffentrager_IV
16417,808.003,1.008,0.064,1.296,53.584,153129211,SPG,6,A87_M44
16449,1220.606,0.757,0.708,0.603,51.930,1904093,heavyTank,8,F81_Char_de_65t
16641,475.513,0.658,2.625,0.759,52.716,37479507,lightTank,6,R101_MT25
16657,1497.026,1.090,0.475,0.934,51.050,779530981,AT-SPG,8,G99_RhB_Waffentrager
16673,540.145,0.608,2.224,0.698,52.490,208761521,lightTank,6,A94_T37
16705,1872.968,0.989,1.138,0.576,53.833,4810025,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1843.193,0.990,1.441,0.779,48.662,289234752,mediumTank,10,R97_Object_140
16913,2156.670,1.259,0.468,0.705,48.754,237946225,AT-SPG,10,G98_Waffentrager_E100
16961,2039.263,0.897,1.224,0.547,49.759,1139686,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.081,1.285,1.274,1.080,57.689,1301976,mediumTank,3,G83_Pz_IV_AusfA
17217,1563.909,0.967,2.553,0.684,48.608,20614624,lightTank,10,F88_AMX_13_105
17425,397.513,0.999,1.287,0.930,56.009,4999954,mediumTank,4,G80_Pz_IV_AusfD
17473,869.798,0.772,2.437,0.745,52.154,77501554,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1504.135,0.954,1.378,0.752,51.769,48665860,mediumTank,9,R104_Object_430_II
17729,2088.417,1.203,0.717,0.605,50.985,4577473,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.496,1.311,0.792,1.209,56.927,7389455,AT-SPG,4,G101_StuG_III
17953,791.106,0.731,2.502,0.750,51.970,284111023,lightTank,8,A97_M41_Bulldog
18177,1038.827,0.718,2.421,0.631,50.820,153193483,lightTank,9,R109_T54S
18193,509.649,1.029,1.210,0.931,54.535,215761334,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.988,0.675,2.154,0.598,50.478,210692064,lightTank,9,A100_T49
18433,791.429,0.715,2.647,0.796,52.560,104260701,lightTank,8,R107_LTB
18449,987.606,0.692,2.533,0.686,51.113,68110568,lightTank,9,G103_RU_251
18465,278.085,1.019,0.115,1.809,56.140,201277,SPG,3,A108_T18_HMC
18689,635.941,1.186,1.270,0.960,56.687,101564634,heavyTank,6,R13_KV-1s
18705,1721.273,0.928,0.717,0.513,53.316,13872170,heavyTank,9,G110_Typ_205
18721,403.648,0.991,0.112,1.302,54.772,1742280,SPG,4,A27_T82
18961,800.773,0.694,1.953,0.678,51.778,96565328,lightTank,7,G113_SP_I_C
19201,1369.748,0.862,3.181,0.763,49.546,17424835,lightTank,10,R132_VNII_100LT
19217,2112.047,1.102,0.620,0.580,49.030,226675741,AT-SPG,10,G121_Grille_15_L63
19457,790.113,0.922,2.242,0.798,52.712,16103171,lightTank,7,R131_Tank_Gavalov
19473,2100.209,0.948,1.027,0.470,51.816,11869741,heavyTank,10,G134_PzKpfw_VII
19489,1483.032,0.826,2.653,0.611,48.317,12139074,lightTank,10,A116_XM551
19713,1755.801,0.964,1.090,0.580,53.786,15841888,heavyTank,9,R151_Object_257_2
19729,1335.126,0.866,0.774,0.558,54.669,38010352,heavyTank,8,G115_Typ_205B
19745,730.880,0.834,2.828,0.752,52.469,3376373,lightTank,7,A112_T71E2R
19969,2201.135,1.168,1.410,0.634,52.224,5067548,mediumTank,10,R148_Object_430_U
19985,1351.894,0.759,3.002,0.650,47.601,3231993,lightTank,10,G125_Spz_57_Rh
20225,2449.589,1.203,1.329,0.500,54.028,7363232,AT-SPG,10,R149_Object_268_4
20241,900.812,0.737,2.635,0.679,52.577,10241080,lightTank,8,G126_HWK_12
20481,1306.953,0.829,0.815,0.511,52.703,9514723,heavyTank,8,R139_IS_M
20737,1773.296,0.956,0.942,0.506,53.145,5855268,heavyTank,9,R153_Object_705
20993,2223.658,1.040,1.079,0.438,51.774,1813533,heavyTank,10,R145_Object_705_A
21249,1830.573,1.067,0.839,0.627,53.143,4811169,AT-SPG,9,R93_Object263
21505,1894.823,1.171,1.317,0.718,54.076,8164594,mediumTank,9,R96_Object_430
47361,1304.357,0.871,0.984,0.594,52.503,5312098,mediumTank,8,R146_STG_Tday
47617,1292.030,0.857,0.984,0.602,52.509,1110676,mediumTank,8,R146_STG
47873,328.684,1.237,1.172,0.916,56.421,12891723,mediumTank,3,R143_T_29
48129,728.817,0.949,1.182,0.641,54.426,12230,mediumTank,6,R140_M4_Loza
48145,1329.489,0.845,0.745,0.551,53.932,618760,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1473.100,0.943,0.980,0.526,53.886,39074443,heavyTank,8,R134_Object_252K
48913,1309.947,0.856,0.639,0.621,53.573,335,heavyTank,8,G138_VK168_02
49169,836.810,0.952,1.005,0.627,54.681,60234558,heavyTank,6,G136_Tiger_131
49409,1345.759,1.002,1.098,0.644,53.205,914315,heavyTank,8,R61_Object252_BF
49665,1457.102,0.941,0.981,0.529,54.254,10382715,heavyTank,8,R134_Object_252U
49921,1070.046,0.971,1.129,0.607,53.278,1164128,heavyTank,7,R133_KV_122
49937,1111.205,0.794,1.287,0.830,51.456,755240,mediumTank,8,G119_Panzer58_BF
50193,1471.179,1.023,0.575,0.650,51.563,234711068,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.489,1.262,1.173,1.173,57.244,13673483,lightTank,2,R125_T_45
50961,876.722,0.663,2.505,0.602,51.490,32986646,lightTank,8,G120_M41_90_GrandFinal
51201,606.294,1.257,1.287,1.248,57.909,2393895,heavyTank,5,R38_KV-220_beta
51361,1410.647,1.055,1.161,0.788,52.850,46455,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.937,1.170,1.098,1.300,55.699,49410529,mediumTank,5,R32_Matilda_II_LL
51473,573.374,0.935,1.701,0.904,52.807,2456087,mediumTank,5,G32_PzV_PzIV
51489,220.677,1.274,2.413,1.191,56.891,6661478,lightTank,2,A19_T2_lt
51553,516.862,0.942,1.062,1.081,52.941,29194044,mediumTank,5,J12_Chi_Nu_Kai
51569,749.863,0.956,1.345,0.807,52.981,25387952,mediumTank,6,Cz01_Skoda_T40
51585,795.739,1.059,0.984,0.890,53.610,35240931,mediumTank,6,S01_Strv_74_A2
51713,597.051,1.178,1.160,1.321,55.124,136377336,heavyTank,5,R33_Churchill_LL
51729,330.566,1.658,1.491,2.221,63.801,4198525,lightTank,3,G36_PzII_J
51745,507.390,1.043,1.383,1.101,56.025,12820305,mediumTank,5,A62_Ram-II
51841,204.893,1.159,1.360,1.018,57.610,834678,lightTank,2,S15_L_60
51985,354.812,1.449,1.365,1.521,59.034,35378389,mediumTank,3,G34_S35_captured
52001,308.742,1.117,1.448,1.340,55.322,830865,lightTank,3,A33_MTLS-1G14
52065,1131.265,0.818,1.130,0.875,51.119,10465775,mediumTank,8,J18_STA_2_3
52097,1520.283,0.997,0.486,0.815,51.813,54116016,AT-SPG,8,S22_Strv_S1
52225,308.834,1.315,2.134,1.285,56.414,1640720,lightTank,3,R34_BT-SV
52241,490.337,1.601,1.573,1.653,57.708,26066909,heavyTank,4,G35_B-1bis_captured
52257,474.940,1.020,1.595,1.029,54.865,11861300,mediumTank,5,A44_M4A2E4
52321,812.681,0.976,1.022,0.798,54.591,20150245,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.599,0.843,1.193,0.965,52.236,17586,mediumTank,8,S23_Strv_81
52481,376.421,1.272,1.471,1.649,54.510,27533984,lightTank,4,R31_Valentine_LL
52497,307.416,1.867,1.668,2.764,55.373,14820933,lightTank,2,G33_H39_captured
52513,1238.475,0.816,1.140,0.675,51.365,18590356,heavyTank,8,A45_M6A2E1
52561,1697.176,1.005,0.562,0.818,51.574,128508660,AT-SPG,9,GB32_Tortoise
52577,1269.386,0.765,1.451,0.483,53.574,204390,heavyTank,8,J29_Nameless
52609,1155.802,0.758,1.280,0.617,52.672,4199644,mediumTank,8,S23_Strv_81_sabaton
52737,253.187,1.060,1.601,1.564,54.883,1325359,lightTank,3,R67_M3_LL
52769,278.392,1.109,2.499,1.494,57.474,7217948,lightTank,3,A43_M22_Locust
52817,367.145,0.931,1.370,1.352,56.823,594759,mediumTank,4,GB33_Sentinel_AC_I
52833,1090.565,0.772,1.818,0.656,52.522,97052,mediumTank,8,J30_Edelweiss
52993,361.571,1.093,2.417,0.949,55.608,1057819,mediumTank,4,R68_A-32
53249,1246.291,0.968,1.075,0.909,51.406,320371677,heavyTank,8,R54_KV-5
53505,335.661,1.481,1.603,1.667,55.809,54508673,lightTank,3,R56_T-127
53537,208.492,1.172,1.500,1.195,58.252,1676416,lightTank,2,A74_T1_E6
53585,532.193,1.092,0.782,1.401,54.672,20111562,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.935,1.227,0.813,1.357,53.177,12523260,AT-SPG,5,R78_SU_85I
53793,1149.528,0.862,1.305,0.894,51.972,2088294,mediumTank,8,A81_T95_E2
53841,825.002,1.063,0.576,1.241,52.773,26410752,heavyTank,6,GB63_TOG_II
54017,645.699,1.302,1.376,1.169,58.774,26553121,heavyTank,5,R38_KV-220
54033,634.040,1.204,1.831,0.840,55.667,26306,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.263,1.009,0.756,1.192,53.811,20349355,AT-SPG,7,GB71_AT_15A
54273,410.753,1.882,0.946,1.492,58.677,1843872,AT-SPG,3,R50_SU76I
54289,1268.913,0.805,0.861,0.833,51.752,725881672,heavyTank,8,G51_Lowe
54353,608.177,1.251,1.567,1.172,56.780,21243354,heavyTank,5,GB51_Excelsior
54529,244.695,1.378,1.390,1.467,56.348,40535930,lightTank,2,R84_Tetrarch_LL
54545,526.494,1.011,1.527,1.102,54.837,113525552,mediumTank,5,G46_T-25
54609,306.915,1.162,0.125,1.622,56.223,1107880,SPG,3,GB78_Sexton_I
54785,816.946,1.086,0.566,0.753,53.543,86200639,AT-SPG,6,R49_SU100Y
54801,267.782,1.103,2.754,1.510,59.133,4008205,lightTank,3,G50_T-15
54865,201.472,1.336,1.567,1.187,56.598,7433229,lightTank,2,GB76_Mk_VIC
55057,537.007,1.065,1.223,1.247,52.597,1024884,mediumTank,5,G70_PzIV_Hydro
55073,199.135,1.314,1.600,1.213,57.493,5853697,lightTank,2,A93_T7_Combat_Car
55121,1004.850,0.906,1.071,1.028,53.752,84949819,heavyTank,7,GB52_A45
55297,1077.205,1.145,0.768,0.881,52.951,290495375,AT-SPG,7,R89_SU122_44
55313,1257.134,0.916,0.768,1.047,51.137,149499162,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.269,1.236,1.416,1.523,51.776,692049387,AT-SPG,7,G48_E-25
55633,1170.714,0.805,1.144,0.810,51.761,70532931,mediumTank,8,GB70_N_FV4202_105
55841,1832.451,0.958,1.057,0.773,49.338,630269,mediumTank,10,A95_T95_E6
55889,767.962,1.087,2.203,0.963,55.946,54256966,mediumTank,6,GB85_Cromwell_Berlin
56097,698.062,0.955,1.286,1.015,54.434,6413014,mediumTank,6,A104_M4A3E8A
56145,785.933,0.976,0.972,1.022,53.796,3109929,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.528,0.987,0.721,1.226,52.242,19012153,AT-SPG,7,A101_M56
56577,273.225,1.190,1.301,1.516,55.829,52580203,lightTank,3,R86_LTP
56609,1028.281,0.949,0.784,0.808,53.681,60295421,AT-SPG,7,A102_T28_concept
56657,1285.516,0.808,1.130,0.492,53.018,10284,heavyTank,8,GB93_Caernarvon_AX
57105,800.308,1.029,0.717,0.982,52.289,106557567,AT-SPG,6,G41_DickerMax
57121,1155.367,0.822,1.248,0.864,52.128,13749084,mediumTank,8,A63_M46_Patton_KR
57361,712.342,0.922,1.035,1.191,52.814,23875439,mediumTank,6,G77_PzIV_Schmalturm
57377,1163.279,0.800,1.304,0.739,51.376,100601820,mediumTank,8,A111_T25_Pilot
57617,903.101,0.973,1.299,1.089,53.463,25767835,mediumTank,7,G78_Panther_M10
57633,707.950,0.686,2.759,0.668,52.511,51701,lightTank,7,A112_T71E2
57889,843.001,0.735,3.060,0.796,52.741,4293842,lightTank,8,A99_T92_LT
58113,834.843,1.067,1.297,0.784,55.059,31507226,mediumTank,6,R108_T34_85M
58369,1979.592,0.905,1.457,0.568,50.047,12755962,heavyTank,10,R110_Object_260
58625,1288.273,0.963,0.406,0.698,50.110,17845,AT-SPG,8,R111_ISU130
58641,1945.966,0.931,1.041,0.461,51.414,7606206,heavyTank,10,G92_VK7201
58657,1311.653,0.794,1.221,0.477,53.410,10045066,heavyTank,8,A115_Chrysler_K_GF
58881,1317.484,0.910,1.043,0.657,53.995,7993407,heavyTank,8,R113_Object_730
58913,1264.075,0.828,1.230,0.697,53.332,18705951,heavyTank,8,A117_T26E5
59137,1151.623,1.073,1.087,0.726,54.747,31209939,heavyTank,7,R71_IS_2B
59169,1255.885,0.837,1.251,0.731,53.539,6985919,heavyTank,8,A117_T26E5_Patriot
59393,797.556,1.031,1.473,0.917,55.039,48197370,mediumTank,6,R117_T34_85_Rudy
59425,1262.923,0.758,0.818,0.581,51.741,4320598,heavyTank,8,A13_T34_hvy_BF
59649,1066.511,1.116,0.598,0.819,53.079,12236944,AT-SPG,7,R116_ISU122C_Berlin
59665,324.644,1.279,1.366,1.102,57.154,828571,mediumTank,3,G100_Gtraktor_Krupp
59681,765.194,0.985,1.191,0.815,55.324,2508133,mediumTank,6,A118_M4_Thunderbolt
59905,1150.093,0.859,1.157,0.801,51.991,63870115,mediumTank,8,R112_T54_45
60161,879.585,1.155,1.045,1.079,58.287,13676,heavyTank,6,R114_Object_244
60177,1120.113,0.813,1.087,0.886,51.115,36265883,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1269.647,0.877,0.927,0.642,52.909,9831656,heavyTank,8,R115_IS-3_auto
60433,220.405,1.206,1.850,1.439,58.596,1242927,lightTank,2,G108_PzKpfwII_AusfD
60689,533.904,1.097,0.630,1.476,53.251,19968263,AT-SPG,5,G104_Stug_IV
60929,256.946,1.036,1.779,0.916,55.794,31138790,lightTank,3,R105_BT_7A
60945,1544.919,0.973,1.270,0.776,52.378,43489434,mediumTank,9,G105_T-55_NVA_DDR
61441,495.390,1.245,1.073,1.040,56.858,10165815,mediumTank,4,R118_T28_F30
61457,497.120,0.953,1.247,1.057,54.184,403022,mediumTank,5,G107_PzKpfwIII_AusfK
61505,877.481,0.818,3.013,0.984,53.605,4287438,lightTank,8,F97_ELC_EVEN_90
61697,1923.042,1.051,1.606,0.767,53.699,4013188,mediumTank,10,R120_T22SR_A22
61713,1065.624,1.025,0.544,1.060,53.073,8133314,AT-SPG,7,G109_Steyr_WT
61761,1419.050,0.969,0.662,0.765,52.296,3273927,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.139,0.874,1.360,0.786,51.926,9505405,mediumTank,8,R122_T44_100
61969,1181.738,0.938,0.837,1.273,50.184,480477,AT-SPG,8,G112_KanonenJagdPanzer
62209,1239.270,0.837,0.726,0.791,53.179,9938,AT-SPG,8,R121_KV4_KTT
62273,1567.698,1.128,0.702,0.664,53.948,986591,heavyTank,8,F84_Somua_SM
62481,1397.547,0.976,0.553,0.938,51.216,34859,AT-SPG,8,G114_Skorpian
62529,1414.104,1.027,1.054,0.705,52.546,37985454,mediumTank,8,F19_Lorraine40t
62785,1290.364,0.795,1.002,0.588,54.274,15219765,heavyTank,8,F74_AMX_M4_1949
62977,1205.186,0.888,1.427,0.746,52.146,34787435,mediumTank,8,R127_T44_100_P
62993,1116.220,0.962,1.064,0.852,54.843,5531311,heavyTank,7,G118_VK4503
63041,1293.148,0.872,0.842,0.654,51.668,63786728,mediumTank,8,F73_M4A1_Revalorise
63233,1261.668,0.797,0.885,0.643,53.503,193264,heavyTank,8,R128_KV4_Kreslavskiy
63249,548.857,1.028,1.097,1.133,54.102,1359184,mediumTank,5,G116_Turan_III_prot
63281,1491.351,1.108,0.775,0.699,53.913,15982677,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.273,0.765,2.278,0.799,52.009,17963971,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.955,0.794,1.071,1.345,58.411,717271,lightTank,3,G117_Toldi_III
63537,1816.751,0.956,1.130,0.747,51.262,410461,mediumTank,10,Ch25_121_mod_1971B
63553,1127.673,0.822,1.415,0.935,50.967,172025500,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.404,0.891,1.228,1.281,51.842,4360,mediumTank,8,G119_Panzer58
63793,1081.154,0.823,1.281,0.875,52.518,3518390,mediumTank,8,Ch26_59_Patton
63809,925.492,1.078,2.748,0.939,54.293,233819,lightTank,7,F69_AMX13_57_100
64049,1148.744,0.898,1.349,0.739,51.061,59922273,mediumTank,8,Ch14_T34_3
64065,1215.978,0.901,1.334,1.006,51.099,127288434,heavyTank,8,F65_FCM_50t
64273,1138.179,0.817,1.257,0.902,52.033,31241806,mediumTank,8,G119_Pz58_Mutz
64561,1239.056,0.881,1.305,0.652,53.076,40207821,heavyTank,8,Ch23_112
64817,590.572,0.789,2.623,0.761,53.001,84315495,lightTank,6,Ch24_Type64
65073,1306.133,0.884,1.402,0.501,52.535,578630,heavyTank,8,Ch03_WZ_111_A
