tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1653.453,1.022,0.871,0.786,51.824,84129801,AT-SPG,9,F37_AMX50_Foch
11089,597.146,1.113,0.106,1.529,55.102,83481599,SPG,5,GB28_Bishop
11265,800.923,0.994,0.887,0.837,54.471,245159420,heavyTank,6,R72_T150
11281,493.195,1.276,0.778,1.521,56.122,53596829,AT-SPG,4,G39_Marder_III
11297,1343.967,0.940,0.517,0.899,51.212,323121172,AT-SPG,8,A68_T28_Prototype
11345,943.957,0.886,0.062,1.528,52.412,58096479,SPG,7,GB29_Crusader_5inch
11521,1533.316,0.862,1.142,0.695,50.447,864976101,heavyTank,9,R81_IS8
11537,1381.397,0.992,0.681,0.874,51.188,196900456,AT-SPG,8,G71_JagdPantherII
11553,789.969,1.004,1.215,1.148,53.454,785019695,AT-SPG,6,A41_M18_Hellcat
11585,745.660,0.942,0.613,1.057,53.021,27474816,AT-SPG,6,F34_ARL_V39
11601,1438.091,0.849,0.028,0.788,50.673,57143214,SPG,9,GB30_FV3805
11777,626.455,1.149,0.837,1.085,54.976,601130716,heavyTank,5,R80_KV1
11793,821.494,1.011,0.568,1.108,51.451,143363515,AT-SPG,6,G40_Nashorn
11809,879.922,1.011,1.632,1.192,52.428,2359642,mediumTank,7,A86_T23E3
11841,1592.760,0.941,0.055,0.974,49.872,269721339,SPG,10,F38_Bat_Chatillon155_58
11857,767.540,1.003,0.157,1.853,53.642,251021155,SPG,6,GB77_FV304
12049,2026.769,1.016,0.614,0.432,50.668,291761679,AT-SPG,10,G72_JagdPz_E100
12097,1283.840,0.929,0.736,0.921,51.156,84396903,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.771,0.850,0.029,0.866,51.015,55604085,SPG,8,GB79_FV206
12289,684.404,0.992,1.809,1.064,54.412,52033111,mediumTank,6,R57_A43
12305,1843.262,0.915,1.327,0.678,49.317,134217198,mediumTank,10,G73_E50_Ausf_M
12369,1712.849,0.783,0.023,0.770,50.617,58404225,SPG,10,GB31_Conqueror_Gun
12545,910.303,0.920,1.551,0.827,52.811,62564460,mediumTank,7,R59_A44
12561,265.607,1.182,2.631,1.340,56.321,108836985,lightTank,3,G63_PzI_ausf_C
12577,504.508,0.974,1.730,0.921,55.924,1276539,mediumTank,5,A78_M4_Improved
12817,209.949,1.300,2.004,1.377,58.232,216171,lightTank,2,G53_PzI
12881,501.583,0.992,1.363,0.943,54.681,13604776,mediumTank,5,GB50_Sherman_III
13073,279.471,1.010,1.617,1.424,58.126,6571296,lightTank,3,G82_Pz_II_AusfG
13089,2031.403,0.981,0.759,0.516,49.614,220997215,AT-SPG,10,A83_T110E4
13121,329.489,1.262,1.072,1.522,58.329,3126310,mediumTank,3,F44_Somua_S35
13137,1671.560,1.010,0.549,0.739,50.596,64414646,AT-SPG,9,GB81_FV4004
13313,1156.876,0.876,1.221,0.887,50.444,77490210,mediumTank,8,R60_Object416
13329,411.775,1.186,1.048,1.261,55.850,5121506,heavyTank,4,G90_DW_II
13345,1140.215,0.845,1.007,0.954,51.257,546503856,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.855,1.050,0.514,1.450,54.151,9532166,AT-SPG,5,GB44_Archer
13569,2053.730,1.044,0.730,0.634,48.652,234771139,AT-SPG,10,R88_Object268
13585,371.924,1.069,1.573,1.260,57.323,1254121,mediumTank,4,G86_VK2001DB
13825,1756.943,0.939,1.395,0.741,48.648,277255148,mediumTank,10,R87_T62A
13841,1139.719,0.820,1.140,0.974,51.372,68223212,mediumTank,8,G88_Indien_Panzer
13857,2063.585,0.999,0.708,0.480,51.015,83032233,AT-SPG,10,A85_T110E3
13889,2060.019,1.100,0.802,0.610,49.662,104872501,AT-SPG,10,F64_AMX_50Fosh_155
13905,2044.525,1.083,0.397,0.391,49.878,64522934,AT-SPG,10,GB83_FV4005
14097,708.431,0.962,1.561,1.096,54.595,39306344,mediumTank,6,G87_VK3002DB_V1
14113,1865.774,0.939,1.297,0.665,49.055,73766844,mediumTank,10,A120_M48A5
14145,406.296,0.625,2.365,0.741,53.334,247119308,lightTank,5,F62_ELC_AMX
14161,1070.853,1.041,0.792,0.973,52.948,50093523,AT-SPG,7,GB41_Challenger
14353,668.474,0.595,1.984,0.691,51.631,5257223,lightTank,7,G85_Auf_Panther
14401,1396.162,0.859,0.038,0.951,50.542,184391174,SPG,9,F67_Bat_Chatillon155_55
14417,769.645,0.993,0.835,1.130,53.067,31274593,AT-SPG,6,GB45_Achilles_IIC
14609,1881.556,0.969,1.252,0.789,48.650,69921388,mediumTank,10,G89_Leopard1
14625,1160.360,0.910,1.241,1.016,50.991,220705063,mediumTank,8,A90_T69
14657,392.038,0.985,0.099,1.502,54.622,18425917,SPG,4,F66_AMX_Ob_Am105
14673,1340.673,0.950,0.724,0.897,50.949,88000801,AT-SPG,8,GB80_Charioteer
14865,1617.429,0.949,1.144,0.815,50.535,105065057,mediumTank,9,G91_Pro_Ag_A
14881,1988.468,1.022,0.830,0.592,48.604,383859485,heavyTank,10,A67_T57_58
14913,387.607,0.939,0.886,1.172,55.126,2660550,mediumTank,4,F70_SARL42
15105,301.407,1.220,1.328,1.534,56.666,10106611,lightTank,3,R43_T-70
15121,187.907,1.180,0.162,0.983,56.716,192848,SPG,2,G93_GW_Mk_VIe
15137,504.334,0.616,2.126,0.680,52.438,38746939,lightTank,6,A71_T21
15169,225.304,1.296,0.844,1.732,57.791,234876,lightTank,2,F50_FCM36_20t
15361,230.911,1.319,1.315,1.695,58.959,5836201,lightTank,2,R42_T-60
15377,1216.231,0.827,0.026,0.758,51.183,180318358,SPG,8,G94_GW_Tiger_P
15393,1598.734,1.042,0.944,0.748,50.379,314218779,heavyTank,9,A89_T54E1
15425,1790.236,0.927,1.361,0.751,49.136,15139231,mediumTank,10,F72_AMX_30
15441,1136.277,0.793,1.092,0.816,52.304,1458066,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.800,1.112,1.525,0.756,51.645,34210881,mediumTank,10,R95_Object_907
15633,416.519,1.062,0.089,1.543,54.920,32692872,SPG,4,G95_Pz_Sfl_IVb
15649,717.777,0.726,2.363,0.675,51.422,346267440,lightTank,7,A103_T71E1
15681,1558.739,0.928,1.339,0.768,50.991,87990088,mediumTank,9,F71_AMX_30_prototype
15697,2008.377,0.892,1.011,0.494,49.422,65102449,heavyTank,10,GB91_Super_Conqueror
15873,334.082,0.930,1.493,1.307,55.674,10779234,lightTank,4,R44_T80
15889,720.642,0.944,1.309,1.023,53.524,48551593,mediumTank,6,G96_VK3002M
15905,1923.236,0.960,1.299,0.716,49.898,5150259,mediumTank,10,A92_M60
15937,233.096,1.395,0.946,2.075,59.140,918877,lightTank,2,F49_RenaultR35
15953,2010.544,0.979,0.714,0.569,51.264,15307934,AT-SPG,10,GB92_FV217
16129,980.672,0.881,0.035,0.887,51.943,120172704,SPG,7,R91_SU14_1
16145,593.175,1.059,0.662,1.072,52.545,69616081,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.786,0.843,0.031,0.905,50.784,306832099,SPG,9,A88_M53_55
16385,583.162,1.034,0.082,1.225,53.434,30385019,SPG,5,R100_SU122A
16401,1736.916,1.033,0.518,0.816,50.223,394827537,AT-SPG,9,G97_Waffentrager_IV
16417,814.345,1.019,0.058,1.333,53.536,239896797,SPG,6,A87_M44
16449,1194.638,0.753,0.725,0.636,51.747,3078292,heavyTank,8,F81_Char_de_65t
16641,474.206,0.674,2.617,0.778,52.763,49413751,lightTank,6,R101_MT25
16657,1472.308,1.074,0.461,0.934,50.917,804984645,AT-SPG,8,G99_RhB_Waffentrager
16673,533.892,0.615,2.243,0.726,52.407,196788444,lightTank,6,A94_T37
16705,1746.230,0.903,1.161,0.502,52.567,22922402,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1800.964,0.965,1.431,0.774,48.837,295341673,mediumTank,10,R97_Object_140
16913,2156.918,1.264,0.472,0.728,48.734,204149481,AT-SPG,10,G98_Waffentrager_E100
16961,1893.565,0.823,1.194,0.482,49.366,4218549,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,310.145,1.291,1.284,1.121,57.233,1646574,mediumTank,3,G83_Pz_IV_AusfA
17217,1388.282,0.837,2.561,0.557,48.713,65004622,lightTank,10,F88_AMX_13_105
17425,397.843,1.004,1.293,0.938,55.982,5311587,mediumTank,4,G80_Pz_IV_AusfD
17473,819.568,0.722,2.535,0.746,51.544,132324121,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1478.759,0.928,1.345,0.747,51.141,55258996,mediumTank,9,R104_Object_430_II
17729,2010.638,1.140,0.713,0.566,50.869,12031508,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.091,1.325,0.794,1.234,56.739,7777303,AT-SPG,4,G101_StuG_III
17953,786.208,0.727,2.512,0.781,51.912,226426493,lightTank,8,A97_M41_Bulldog
17985,508.941,0.744,2.255,0.696,53.787,24663295,lightTank,6,F109_AMD_Panhard_178B
18177,1019.590,0.705,2.531,0.639,50.910,160819214,lightTank,9,R109_T54S
18193,509.403,1.033,1.214,0.945,54.516,212885300,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.763,0.669,2.295,0.601,50.509,231763114,lightTank,9,A100_T49
18241,688.567,0.743,2.649,0.683,53.006,25539126,lightTank,7,F107_Hotchkiss_EBR
18433,783.047,0.702,2.666,0.815,52.415,96853465,lightTank,8,R107_LTB
18449,976.554,0.683,2.602,0.702,50.953,60422505,lightTank,9,G103_RU_251
18465,273.076,1.007,0.106,1.705,55.864,241151,SPG,3,A108_T18_HMC
18497,842.037,0.668,2.743,0.686,51.781,15988437,lightTank,8,F110_Lynx_6x6
18689,630.802,1.177,1.277,0.956,56.625,110497823,heavyTank,6,R13_KV-1s
18705,1650.817,0.889,0.723,0.513,52.581,33750571,heavyTank,9,G110_Typ_205
18721,398.887,0.992,0.109,1.277,54.696,2234871,SPG,4,A27_T82
18753,996.084,0.746,3.598,0.850,53.220,9554426,lightTank,9,F100_Panhard_EBR_90
18961,772.892,0.687,2.016,0.704,51.634,98008858,lightTank,7,G113_SP_I_C
19009,1314.322,0.785,3.895,0.746,51.128,17664287,lightTank,10,F108_Panhard_EBR_105
19201,1256.388,0.785,3.174,0.685,50.263,35109784,lightTank,10,R132_VNII_100LT
19217,2053.683,1.064,0.589,0.562,49.206,291641174,AT-SPG,10,G121_Grille_15_L63
19457,735.094,0.851,2.290,0.773,52.566,39790124,lightTank,7,R131_Tank_Gavalov
19473,1975.719,0.885,1.007,0.421,50.948,24976519,heavyTank,10,G134_PzKpfw_VII
19489,1348.151,0.736,2.632,0.530,48.637,26483988,lightTank,10,A116_XM551
19713,1614.131,0.881,1.104,0.529,52.586,128724526,heavyTank,9,R151_Object_257_2
19729,1299.087,0.848,0.778,0.559,53.788,70824531,heavyTank,8,G115_Typ_205B
19745,687.091,0.780,2.809,0.738,52.413,11112297,lightTank,7,A112_T71E2R
19969,1984.926,0.998,1.366,0.538,50.565,110128430,mediumTank,10,R148_Object_430_U
19985,1267.357,0.707,2.964,0.636,48.118,3784939,lightTank,10,G125_Spz_57_Rh
20225,2106.841,1.004,1.197,0.418,52.666,56327982,AT-SPG,10,R149_Object_268_4
20241,843.997,0.683,2.745,0.677,52.087,16439427,lightTank,8,G126_HWK_12
20481,1258.927,0.804,0.850,0.503,52.278,44511405,heavyTank,8,R139_IS_M
20737,1649.008,0.874,0.964,0.443,52.459,54108488,heavyTank,9,R153_Object_705
20993,1997.293,0.894,1.053,0.352,50.539,35877609,heavyTank,10,R145_Object_705_A
21249,1703.840,0.976,0.851,0.576,52.205,59446065,AT-SPG,9,R93_Object263
21505,1709.730,1.026,1.316,0.612,52.566,165901195,mediumTank,9,R96_Object_430
21761,1845.988,1.010,1.181,0.673,49.394,4329142,mediumTank,10,R144_K_91
22017,1978.309,0.886,1.440,0.430,49.999,63553398,heavyTank,10,R155_Object_277
22273,2000.861,0.965,0.900,0.506,51.544,1053346,heavyTank,10,R169_ST_II
22529,1691.931,0.937,1.074,0.491,52.519,10320615,heavyTank,9,R171_IS_3_II
22785,1325.444,0.862,0.826,0.537,52.631,17135670,heavyTank,8,R170_IS_2_II
31233,1169.455,1.083,0.920,0.382,55.880,8690,heavyTank,7,R175_IS_2_screen
43329,233.002,1.314,1.873,1.930,57.364,34281,lightTank,2,F111_AM39_Gendron_Somua
43585,897.526,0.736,3.232,0.795,52.447,34463179,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.841,1.244,0.935,1.653,57.696,437147,lightTank,2,F42_AMR_35
44289,1434.812,0.951,1.053,0.468,52.800,20212961,heavyTank,8,R165_Object_703_II
44545,1592.199,0.874,1.174,0.337,53.892,9716,heavyTank,9,R119_Object_777
44801,265.158,1.039,1.696,1.105,56.992,3107131,lightTank,3,R161_T_116
45057,1517.835,1.078,0.473,0.636,51.114,157732632,AT-SPG,8,R159_SU_130PM
45313,527.239,0.772,2.940,0.715,54.423,58441409,lightTank,6,R160_T_50_2
45569,873.056,0.718,2.976,0.668,52.542,24029597,lightTank,8,R158_LT_432
46593,1166.751,1.099,1.104,0.528,55.983,138150,heavyTank,7,R156_IS_2M
46609,1180.897,0.816,0.970,0.651,52.932,319712,mediumTank,8,G142_M48RPz
46849,2495.401,1.139,1.244,0.447,56.878,4597521,heavyTank,10,R157_Object_279R
46865,1407.851,0.830,1.341,0.472,52.385,9561702,heavyTank,8,G143_E75_TS
47105,524.192,0.964,1.337,0.803,54.773,18756758,mediumTank,5,R154_T_34E_1943
47121,1969.962,1.172,1.443,0.819,53.428,204922,mediumTank,9,G144_Kpz_50t
47361,1289.484,0.871,0.992,0.607,51.608,18448447,mediumTank,8,R146_STG_Tday
47377,889.373,0.658,2.669,0.549,51.384,2774479,lightTank,8,G140_HWK_30
47617,1260.474,0.857,1.010,0.614,51.416,6304445,mediumTank,8,R146_STG
47633,266.591,1.443,1.307,1.485,57.037,10101548,lightTank,2,G139_MKA
47873,312.212,1.189,1.167,0.885,55.689,43886255,mediumTank,3,R143_T_29
48129,711.211,0.948,1.165,0.856,53.598,138461,mediumTank,6,R140_M4_Loza
48145,1271.881,0.818,0.767,0.534,53.102,2240629,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.043,0.949,0.641,0.538,52.073,2164215,AT-SPG,8,R135_T_103
48401,1383.186,0.964,0.701,0.777,51.275,6742651,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1410.520,0.895,1.012,0.474,53.332,101323936,heavyTank,8,R134_Object_252K
48913,1271.944,0.812,0.759,0.524,52.064,22161465,heavyTank,8,G138_VK168_02
49169,810.165,0.941,1.011,0.636,54.311,99257107,heavyTank,6,G136_Tiger_131
49409,1341.561,0.977,1.088,0.591,52.905,2071771,heavyTank,8,R61_Object252_BF
49665,1400.926,0.898,0.998,0.488,53.627,21967390,heavyTank,8,R134_Object_252U
49921,1064.739,0.956,1.138,0.551,53.584,3059172,heavyTank,7,R133_KV_122
49937,1156.096,0.808,1.198,0.734,51.640,2229798,mediumTank,8,G119_Panzer58_BF
50193,1424.118,0.992,0.551,0.626,51.043,446239767,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.936,1.256,1.188,1.267,57.100,15459130,lightTank,2,R125_T_45
50961,845.157,0.643,2.509,0.598,51.099,39006700,lightTank,8,G120_M41_90_GrandFinal
51201,604.463,1.253,1.297,1.277,57.804,2069482,heavyTank,5,R38_KV-220_beta
51345,770.839,0.998,1.453,0.896,54.313,10399752,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.015,1.013,1.288,0.699,51.583,113946894,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.434,1.160,1.100,1.324,55.520,47583430,mediumTank,5,R32_Matilda_II_LL
51473,648.345,1.205,1.899,0.902,55.704,3628550,mediumTank,5,G32_PzV_PzIV
51489,224.269,1.304,2.416,1.239,56.633,7300783,lightTank,2,A19_T2_lt
51553,513.947,0.938,1.063,1.106,52.970,26926117,mediumTank,5,J12_Chi_Nu_Kai
51569,738.269,0.944,1.335,0.816,52.913,27088244,mediumTank,6,Cz01_Skoda_T40
51585,780.031,1.040,0.979,0.870,53.240,52983800,mediumTank,6,S01_Strv_74_A2
51713,595.798,1.171,1.165,1.330,55.012,127418229,heavyTank,5,R33_Churchill_LL
51729,331.541,1.648,1.430,2.303,62.917,4956620,lightTank,3,G36_PzII_J
51745,508.145,1.043,1.387,1.125,55.935,11956515,mediumTank,5,A62_Ram-II
51825,1256.545,0.918,1.105,0.641,51.145,6245594,mediumTank,8,Cz13_T_27
51841,206.198,1.165,1.439,1.150,57.464,714244,lightTank,2,S15_L_60
51985,358.257,1.465,1.363,1.567,58.887,38415061,mediumTank,3,G34_S35_captured
52001,301.996,1.092,1.617,1.242,55.416,16366454,lightTank,3,A33_MTLS-1G14
52065,1148.144,0.816,1.203,0.826,51.314,17072944,mediumTank,8,J18_STA_2_3
52097,1466.285,0.972,0.483,0.789,51.185,143410013,AT-SPG,8,S22_Strv_S1
52225,308.333,1.302,2.144,1.319,56.458,1712377,lightTank,3,R34_BT-SV
52241,478.982,1.563,1.575,1.618,56.951,31048454,heavyTank,4,G35_B-1bis_captured
52257,473.219,1.016,1.605,1.048,54.823,11076889,mediumTank,5,A44_M4A2E4
52321,802.641,0.969,1.024,0.790,54.434,22971460,heavyTank,6,J19_Tiger_I_Jpn
52353,1174.419,0.783,1.233,0.736,52.568,295560,mediumTank,8,S23_Strv_81
52481,374.574,1.268,1.469,1.674,54.444,29311860,lightTank,4,R31_Valentine_LL
52497,308.071,1.879,1.648,2.829,55.657,13731947,lightTank,2,G33_H39_captured
52513,1246.054,0.813,1.158,0.641,51.438,20879168,heavyTank,8,A45_M6A2E1
52561,1722.754,1.026,0.582,0.812,52.026,142909917,AT-SPG,9,GB32_Tortoise
52577,1240.395,0.754,1.459,0.481,52.897,292777,heavyTank,8,J29_Nameless
52609,1112.648,0.742,1.283,0.653,52.141,6607510,mediumTank,8,S23_Strv_81_sabaton
52737,254.966,1.052,1.612,1.583,54.667,1176804,lightTank,3,R67_M3_LL
52769,279.291,1.114,2.493,1.570,57.357,7838292,lightTank,3,A43_M22_Locust
52817,360.802,0.925,1.384,1.360,56.709,770755,mediumTank,4,GB33_Sentinel_AC_I
52833,1067.776,0.767,1.808,0.695,52.452,129143,mediumTank,8,J30_Edelweiss
52865,1462.146,0.995,1.033,0.523,52.614,15659541,heavyTank,8,S25_EMIL_51
52993,364.339,1.104,2.433,0.973,55.632,1109358,mediumTank,4,R68_A-32
53121,1348.096,0.961,1.286,0.716,52.058,10591500,mediumTank,8,S26_Lansen_C
53249,1244.667,0.965,1.080,0.916,51.404,293956235,heavyTank,8,R54_KV-5
53505,331.413,1.459,1.598,1.707,55.722,54417710,lightTank,3,R56_T-127
53537,209.889,1.178,1.526,1.207,58.043,1506219,lightTank,2,A74_T1_E6
53585,528.088,1.084,0.784,1.421,54.525,19730400,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.461,1.230,0.817,1.366,53.212,12289630,AT-SPG,5,R78_SU_85I
53793,1124.597,0.843,1.309,0.906,51.841,2167503,mediumTank,8,A81_T95_E2
53841,821.754,1.061,0.577,1.260,52.747,24734801,heavyTank,6,GB63_TOG_II
54017,645.695,1.281,1.404,1.119,58.132,30201539,heavyTank,5,R38_KV-220
54033,639.872,1.211,1.874,0.805,55.465,29389,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.652,1.010,0.765,1.185,53.922,20922670,AT-SPG,7,GB71_AT_15A
54273,409.672,1.865,0.938,1.491,58.577,1849616,AT-SPG,3,R50_SU76I
54289,1267.021,0.794,0.886,0.811,51.826,731082437,heavyTank,8,G51_Lowe
54353,607.951,1.240,1.574,1.160,56.765,21765365,heavyTank,5,GB51_Excelsior
54529,244.716,1.379,1.410,1.507,56.350,36130106,lightTank,2,R84_Tetrarch_LL
54545,521.612,1.001,1.531,1.126,54.755,106883184,mediumTank,5,G46_T-25
54609,309.362,1.315,0.129,1.497,57.020,1480129,SPG,3,GB78_Sexton_I
54785,812.360,1.086,0.556,0.754,53.360,87313822,AT-SPG,6,R49_SU100Y
54801,269.964,1.110,2.743,1.597,58.748,4138043,lightTank,3,G50_T-15
54865,204.858,1.366,1.604,1.275,56.273,6886187,lightTank,2,GB76_Mk_VIC
55057,539.264,1.068,1.243,1.178,53.306,1577768,mediumTank,5,G70_PzIV_Hydro
55073,203.635,1.350,1.667,1.304,57.026,5859317,lightTank,2,A93_T7_Combat_Car
55121,998.860,0.906,1.076,1.052,53.726,73467861,heavyTank,7,GB52_A45
55297,1064.943,1.140,0.764,0.890,52.849,278733927,AT-SPG,7,R89_SU122_44
55313,1253.879,0.920,0.770,1.052,51.128,136961265,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.914,1.238,1.431,1.510,51.893,737125312,AT-SPG,7,G48_E-25
55633,1146.070,0.780,1.257,0.768,51.667,112632243,mediumTank,8,GB70_N_FV4202_105
55841,1926.278,0.990,1.264,0.641,49.545,2589695,mediumTank,10,A95_T95_E6
55889,749.511,1.060,2.188,0.960,55.520,60466964,mediumTank,6,GB85_Cromwell_Berlin
56081,1360.010,0.831,0.932,0.395,52.715,3778570,heavyTank,8,G141_VK7501K
56097,694.338,0.951,1.281,1.041,54.317,6030064,mediumTank,6,A104_M4A3E8A
56145,769.240,0.959,0.961,0.999,53.507,4577956,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.743,0.983,0.735,1.166,52.339,29193806,AT-SPG,7,A101_M56
56577,273.939,1.192,1.317,1.565,55.787,46100739,lightTank,3,R86_LTP
56609,1010.735,0.942,0.788,0.804,53.729,76972488,AT-SPG,7,A102_T28_concept
56657,1251.304,0.786,1.176,0.572,51.991,31230440,heavyTank,8,GB93_Caernarvon_AX
56913,1176.252,0.786,1.354,0.656,52.612,13706251,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.321,1.028,0.714,0.983,52.315,107249160,AT-SPG,6,G41_DickerMax
57121,1132.564,0.809,1.249,0.887,51.861,13064624,mediumTank,8,A63_M46_Patton_KR
57169,833.306,1.055,0.998,0.831,53.967,1434213,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.946,0.933,1.030,1.189,52.947,22850240,mediumTank,6,G77_PzIV_Schmalturm
57377,1122.228,0.780,1.312,0.756,50.935,110746619,mediumTank,8,A111_T25_Pilot
57425,1591.001,1.075,1.047,0.652,54.604,3431972,mediumTank,8,GB97_Chimera
57617,914.387,0.992,1.321,1.058,53.421,29243502,mediumTank,7,G78_Panther_M10
57633,694.346,0.680,2.738,0.717,52.081,45929,lightTank,7,A112_T71E2
57681,884.601,1.162,0.790,1.012,54.450,3965810,AT-SPG,6,GB96_Excalibur
57889,784.245,0.668,2.975,0.740,52.089,10893334,lightTank,8,A99_T92_LT
57937,2284.134,1.048,1.362,0.515,52.717,9613087,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,835.423,1.092,1.310,0.782,54.780,82772074,mediumTank,6,R108_T34_85M
58369,1951.627,0.870,1.487,0.501,49.940,26836423,heavyTank,10,R110_Object_260
58449,829.379,0.664,2.705,0.655,52.427,223755,lightTank,8,GB101_FV1066_Senlac
58625,1309.734,0.951,0.435,0.666,50.950,57148,AT-SPG,8,R111_ISU130
58641,1984.138,0.930,1.015,0.415,51.439,10276945,heavyTank,10,G92_VK7201
58657,1280.715,0.779,1.225,0.490,52.785,15143740,heavyTank,8,A115_Chrysler_K_GF
58705,997.134,0.664,2.753,0.730,52.590,1204780,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.034,0.892,1.042,0.673,53.703,7183318,heavyTank,8,R113_Object_730
58913,1219.550,0.800,1.232,0.697,52.844,22906967,heavyTank,8,A117_T26E5
58961,1307.125,0.726,2.665,0.613,51.476,1151725,lightTank,10,GB100_Manticore
59137,1126.121,1.053,1.082,0.724,54.522,33404169,heavyTank,7,R71_IS_2B
59169,1244.819,0.807,1.243,0.691,52.751,13641321,heavyTank,8,A117_T26E5_Patriot
59217,810.736,0.969,0.849,0.541,55.261,3669,heavyTank,6,GB105_Black_Prince_2019
59393,784.742,1.015,1.456,0.922,54.696,42903774,mediumTank,6,R117_T34_85_Rudy
59425,1265.825,0.748,0.837,0.524,51.685,8828284,heavyTank,8,A13_T34_hvy_BF
59473,839.126,0.646,2.448,0.740,52.489,2360761,lightTank,8,GB102_LHMTV
59649,1050.441,1.109,0.593,0.822,52.904,13637219,AT-SPG,7,R116_ISU122C_Berlin
59665,316.573,1.253,1.341,1.107,56.403,1383496,mediumTank,3,G100_Gtraktor_Krupp
59681,739.560,0.964,1.190,0.832,54.891,4321616,mediumTank,6,A118_M4_Thunderbolt
59729,643.277,0.660,2.277,0.825,52.812,1201810,lightTank,7,GB104_GSR_3301_Setter
59905,1146.345,0.847,1.249,0.763,52.228,86810869,mediumTank,8,R112_T54_45
59937,1036.658,1.000,1.180,0.740,55.610,607324,mediumTank,7,A121_M26_Cologne
59985,1382.264,0.987,0.592,0.637,53.608,853749,AT-SPG,8,GB99_Turtle_Mk1
60161,899.746,1.137,1.060,0.893,56.890,138989,heavyTank,6,R114_Object_244
60177,1104.829,0.805,1.086,0.911,50.824,32169237,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1310.427,0.803,1.263,0.462,53.098,521946,heavyTank,8,A115_Chrysler_K
60225,1439.318,1.092,1.785,0.808,52.336,18633340,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.977,0.999,0.929,0.496,53.502,39625887,heavyTank,8,R115_IS-3_auto
60433,221.886,1.220,1.836,1.512,58.341,1215672,lightTank,2,G108_PzKpfwII_AusfD
60449,1498.438,1.044,0.749,0.565,53.716,49620720,AT-SPG,8,A122_TS-5
60481,1861.263,1.202,1.301,0.649,54.266,16017,mediumTank,9,F114_Projet_4_1
60689,533.841,1.100,0.629,1.496,53.432,17345168,AT-SPG,5,G104_Stug_IV
60737,812.052,1.061,1.335,0.820,55.504,2034744,mediumTank,6,F113_Bretagne_Panther
60929,258.765,1.054,1.779,0.938,55.671,32104408,lightTank,3,R105_BT_7A
60945,1561.221,0.956,1.382,0.734,51.527,88568446,mediumTank,9,G105_T-55_NVA_DDR
60993,829.098,1.120,1.170,0.618,55.366,3190,mediumTank,6,F85_M4A1_FL10
61217,900.500,1.176,0.991,0.894,55.314,1394166,AT-SPG,6,A123_T78
61249,624.792,1.184,0.857,0.990,54.274,39535676,AT-SPG,5,F112_M10_RBFM
61441,482.631,1.229,1.084,1.012,56.539,14138656,mediumTank,4,R118_T28_F30
61457,498.244,0.952,1.267,1.010,54.709,581963,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1101.724,0.921,1.094,0.614,54.592,4363617,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.517,0.738,3.028,0.859,52.995,47354514,lightTank,8,F97_ELC_EVEN_90
61697,1878.859,1.024,1.603,0.779,53.029,3690035,mediumTank,10,R120_T22SR_A22
61713,1039.332,1.003,0.558,1.044,52.460,14312877,AT-SPG,7,G109_Steyr_WT
61729,1730.966,0.871,1.107,0.486,52.160,7646842,heavyTank,9,A125_AEP_1
61761,1385.693,0.961,0.675,0.750,51.408,12508526,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.854,0.885,1.442,0.760,52.101,15590916,mediumTank,8,R122_T44_100
61969,1172.239,0.931,0.834,1.289,50.245,334127,AT-SPG,8,G112_KanonenJagdPanzer
61985,1529.723,0.970,1.163,0.571,53.275,19137058,heavyTank,8,A124_T54E2
62001,849.925,0.686,2.590,0.662,51.479,812606,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1279.575,0.781,1.004,0.598,52.598,12542947,heavyTank,8,F74_AMX_M4_1949_Liberte
