tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.118,1.025,0.745,1.130,53.264,38628172,AT-SPG,7,A64_T25_AT
9265,1625.713,0.829,1.192,0.443,51.902,5981488,heavyTank,9,Ch49_BZ_68
9297,1952.703,1.049,0.490,0.474,49.352,81679524,AT-SPG,10,GB48_FV215b_183
9473,376.645,0.810,2.476,1.047,54.949,5115361,lightTank,5,R41_T-50
9489,1877.644,0.890,0.915,0.487,50.056,348914247,heavyTank,10,G56_E-100
9505,1522.845,0.851,1.070,0.731,50.613,185095350,heavyTank,9,A66_M103
9521,1236.970,0.725,1.067,0.498,51.330,3194075,heavyTank,8,Ch50_BZ_166
9553,764.098,1.013,0.663,1.369,55.707,54168301,AT-SPG,6,GB74_AT8
9745,1561.952,0.874,0.964,0.706,51.581,390915410,heavyTank,9,G55_E-75
9761,399.137,0.623,2.627,0.734,53.300,56702994,lightTank,5,A34_M24_Chaffee
9777,1099.163,0.874,1.127,0.607,54.305,6902358,heavyTank,7,Ch51_BZ_58
9793,463.360,1.258,0.562,1.180,55.898,2413242,AT-SPG,4,F32_Somua_Sau_40
9809,754.943,0.935,0.410,1.100,52.878,1727712,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.163,0.907,0.813,0.884,51.292,92404150,AT-SPG,8,R58_SU-101
10001,486.776,0.636,2.420,0.661,52.448,31251616,lightTank,6,G66_VK2801
10017,698.398,0.987,1.135,1.126,54.378,55375970,mediumTank,6,A36_Sherman_Jumbo
10049,612.744,1.177,0.712,1.333,54.128,52083269,AT-SPG,5,F33_S_35CA
10065,1082.847,1.032,0.643,1.299,55.407,70560262,AT-SPG,7,GB75_AT7
10241,1010.794,1.003,0.853,1.089,53.341,105167611,AT-SPG,7,R74_SU100M1
10257,1541.954,0.910,1.272,0.730,51.293,178044001,mediumTank,9,G54_E-50
10273,476.068,1.192,1.201,1.578,56.792,28354570,AT-SPG,4,A57_M8A1
10289,1754.609,0.908,1.002,0.487,51.699,710193,heavyTank,9,Ch59_BZ58_2
10497,816.557,1.050,0.696,0.643,53.278,435378744,heavyTank,6,R77_KV2
10513,1210.674,0.854,1.167,0.922,52.201,58393682,heavyTank,8,G67_VK4502A
10529,594.568,1.148,1.365,1.397,54.104,466045735,AT-SPG,5,A58_T67
10577,192.103,1.266,0.202,1.163,56.587,1255775,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.932,0.865,0.919,0.668,51.396,183329634,heavyTank,9,R63_ST_I
10769,1041.359,0.913,0.943,1.030,54.187,135939836,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.983,0.881,1.219,0.659,49.179,211229430,heavyTank,10,A69_T110E5
10817,980.872,0.905,0.680,1.078,53.349,26096138,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.157,0.975,0.093,1.824,54.298,7933151,SPG,4,GB26_Birch_Gun
11009,1211.141,0.827,0.814,0.836,52.185,102993939,heavyTank,8,R73_KV4
11025,1012.259,0.986,0.466,0.996,51.131,78053146,AT-SPG,7,G43_Sturer_Emil
11041,971.210,0.933,0.892,1.188,53.147,119626922,AT-SPG,7,A72_T25_2
11073,1666.974,1.055,0.835,0.790,51.838,75131144,AT-SPG,9,F37_AMX50_Foch
11089,597.520,1.118,0.105,1.542,55.050,63376898,SPG,5,GB28_Bishop
11265,801.445,1.002,0.904,0.846,54.406,180283671,heavyTank,6,R72_T150
11281,493.647,1.286,0.782,1.578,56.072,43055357,AT-SPG,4,G39_Marder_III
11297,1317.501,0.939,0.524,0.927,51.238,228737768,AT-SPG,8,A68_T28_Prototype
11345,936.185,0.889,0.062,1.567,52.505,44128112,SPG,7,GB29_Crusader_5inch
11521,1503.423,0.857,1.165,0.719,50.409,562154389,heavyTank,9,R81_IS8
11537,1355.389,0.992,0.681,0.908,51.108,132231125,AT-SPG,8,G71_JagdPantherII
11553,787.632,1.017,1.227,1.187,53.280,501813444,AT-SPG,6,A41_M18_Hellcat
11585,745.456,0.950,0.617,1.085,52.990,18699383,AT-SPG,6,F34_ARL_V39
11601,1406.883,0.837,0.027,0.844,50.946,49533701,SPG,9,GB30_FV3805
11777,631.007,1.159,0.859,1.103,54.996,400906607,heavyTank,5,R80_KV1
11793,813.624,1.019,0.570,1.144,51.443,102655762,AT-SPG,6,G40_Nashorn
11809,873.465,0.977,1.598,1.209,52.430,2029629,mediumTank,7,A86_T23E3
11841,1559.919,0.929,0.053,0.979,50.085,206969977,SPG,10,F38_Bat_Chatillon155_58
11857,763.476,1.004,0.155,1.881,53.604,174465985,SPG,6,GB77_FV304
12049,1996.695,0.997,0.581,0.421,51.202,262160409,AT-SPG,10,G72_JagdPz_E100
12097,1272.798,0.937,0.717,0.946,51.176,61854203,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.343,0.849,0.027,0.903,51.192,43287179,SPG,8,GB79_FV206
12289,683.059,1.000,1.821,1.103,54.255,38632117,mediumTank,6,R57_A43
12305,1817.218,0.903,1.314,0.682,49.796,112010881,mediumTank,10,G73_E50_Ausf_M
12369,1635.857,0.751,0.021,0.745,50.699,50296821,SPG,10,GB31_Conqueror_Gun
12545,895.963,0.924,1.562,0.868,52.901,40018944,mediumTank,7,R59_A44
12561,266.078,1.157,2.620,1.394,55.571,75894503,lightTank,3,G63_PzI_ausf_C
12577,518.515,0.964,1.742,0.948,55.337,1321429,mediumTank,5,A78_M4_Improved
12817,288.574,1.312,1.801,1.596,54.307,311252,lightTank,2,G53_PzI
12881,496.580,0.997,1.388,0.977,54.632,8953584,mediumTank,5,GB50_Sherman_III
13073,306.537,0.997,1.582,1.464,57.021,6037298,lightTank,3,G82_Pz_II_AusfG
13089,1985.723,0.962,0.727,0.503,50.198,209436425,AT-SPG,10,A83_T110E4
13121,419.657,1.320,1.071,1.586,58.566,4588078,mediumTank,3,F44_Somua_S35
13137,1622.680,0.992,0.520,0.764,50.372,69271056,AT-SPG,9,GB81_FV4004
13313,1137.145,0.875,1.216,0.926,50.379,52190538,mediumTank,8,R60_Object416
13329,439.341,1.217,1.088,1.274,55.657,4505740,heavyTank,4,G90_DW_II
13345,1140.021,0.842,1.054,0.936,51.092,424147478,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.283,1.059,0.526,1.502,54.169,5940376,AT-SPG,5,GB44_Archer
13569,2023.521,1.040,0.699,0.634,48.928,197597560,AT-SPG,10,R88_Object268
13585,382.235,1.078,1.604,1.274,57.119,929405,mediumTank,4,G86_VK2001DB
13825,1727.387,0.938,1.391,0.762,48.828,182138181,mediumTank,10,R87_T62A
13841,1123.599,0.819,1.089,0.997,51.180,50569365,mediumTank,8,G88_Indien_Panzer
13857,2039.611,0.973,0.674,0.430,51.766,99978836,AT-SPG,10,A85_T110E3
13889,1989.474,1.061,0.727,0.596,50.433,98015259,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.004,1.065,0.361,0.379,49.963,72025367,AT-SPG,10,GB83_FV4005
14097,704.398,0.971,1.592,1.121,54.591,28445384,mediumTank,6,G87_VK3002DB_V1
14113,1807.523,0.913,1.241,0.672,49.431,62010160,mediumTank,10,A120_M48A5
14145,399.950,0.641,2.393,0.786,53.386,161935037,lightTank,5,F62_ELC_AMX
14161,1046.480,1.029,0.770,0.990,52.914,48476742,AT-SPG,7,GB41_Challenger
14353,661.867,0.606,2.054,0.728,51.652,3874801,lightTank,7,G85_Auf_Panther
14401,1374.800,0.859,0.037,0.993,50.693,135470593,SPG,9,F67_Bat_Chatillon155_55
14417,765.585,0.990,0.824,1.151,52.826,29170727,AT-SPG,6,GB45_Achilles_IIC
14609,1898.133,0.957,1.114,0.737,48.931,161350968,mediumTank,10,G89_Leopard1
14625,1140.627,0.912,1.244,1.059,50.901,141860936,mediumTank,8,A90_T69
14657,386.901,0.998,0.099,1.517,54.644,11324785,SPG,4,F66_AMX_Ob_Am105
14673,1306.289,0.938,0.682,0.908,50.851,100552864,AT-SPG,8,GB80_Charioteer
14865,1603.997,0.948,1.090,0.813,50.191,157293671,mediumTank,9,G91_Pro_Ag_A
14881,1949.360,1.005,0.822,0.583,48.448,308433320,heavyTank,10,A67_T57_58
14913,385.729,0.944,0.910,1.197,55.142,1744046,mediumTank,4,F70_SARL42
15105,327.038,1.233,1.318,1.607,56.478,8575967,lightTank,3,R43_T-70
15121,214.479,0.949,0.115,0.810,54.918,177355,SPG,2,G93_GW_Mk_VIe
15137,498.755,0.628,2.157,0.716,52.451,25847382,lightTank,6,A71_T21
15169,275.368,1.166,0.789,1.734,56.173,357123,lightTank,2,F50_FCM36_20t
15361,237.069,1.307,1.315,1.767,58.689,3899101,lightTank,2,R42_T-60
15377,1204.116,0.825,0.023,0.799,51.440,150494894,SPG,8,G94_GW_Tiger_P
15393,1579.347,1.034,0.937,0.771,50.308,222436767,heavyTank,9,A89_T54E1
15425,1751.616,0.919,1.323,0.773,49.542,12896810,mediumTank,10,F72_AMX_30
15441,1104.313,0.768,1.128,0.844,51.189,1274925,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.844,1.077,1.466,0.743,51.923,40743013,mediumTank,10,R95_Object_907
15633,410.916,1.070,0.089,1.557,54.923,22273374,SPG,4,G95_Pz_Sfl_IVb
15649,699.180,0.730,2.392,0.705,51.269,240567267,lightTank,7,A103_T71E1
15681,1518.159,0.920,1.357,0.800,50.797,73180059,mediumTank,9,F71_AMX_30_prototype
15697,1953.411,0.869,1.005,0.491,49.513,134118782,heavyTank,10,GB91_Super_Conqueror
15873,331.731,0.941,1.516,1.359,55.698,7312778,lightTank,4,R44_T80
15889,727.515,0.954,1.316,1.040,53.559,42894515,mediumTank,6,G96_VK3002M
15905,1830.399,0.906,1.306,0.691,49.968,14984484,mediumTank,10,A92_M60
15937,262.632,1.357,0.911,2.057,58.667,846826,lightTank,2,F49_RenaultR35
15953,1969.181,0.965,0.715,0.562,51.969,22419659,AT-SPG,10,GB92_FV217
16129,970.074,0.891,0.034,0.919,51.969,82115445,SPG,7,R91_SU14_1
16145,589.914,1.070,0.672,1.107,52.613,43242860,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.055,0.821,0.029,0.961,50.761,297070369,SPG,9,A88_M53_55
16209,571.100,0.938,1.474,0.927,54.283,637005,mediumTank,5,GB107_Cavalier
16385,578.500,1.050,0.082,1.270,53.467,17928681,SPG,5,R100_SU122A
16401,1709.370,1.036,0.495,0.837,50.379,341773515,AT-SPG,9,G97_Waffentrager_IV
16417,808.171,1.009,0.054,1.356,53.325,244837215,SPG,6,A87_M44
16449,1196.102,0.757,0.694,0.638,51.572,3572424,heavyTank,8,F81_Char_de_65t
16641,467.018,0.681,2.643,0.811,52.753,39885497,lightTank,6,R101_MT25
16657,1424.552,1.059,0.440,0.948,50.805,638549900,AT-SPG,8,G99_RhB_Waffentrager
16673,522.664,0.620,2.274,0.762,52.343,129893387,lightTank,6,A94_T37
16705,1699.589,0.872,1.130,0.505,52.303,42750981,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.683,0.952,1.395,0.785,49.189,233835532,mediumTank,10,R97_Object_140
16913,2140.770,1.275,0.478,0.752,48.757,134984871,AT-SPG,10,G98_Waffentrager_E100
16961,2078.741,0.898,1.141,0.447,50.188,36370757,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.857,1.300,1.297,1.123,57.086,1738068,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.480,0.787,2.530,0.551,49.094,74546332,lightTank,10,F88_AMX_13_105
17425,403.394,1.017,1.320,0.985,55.926,4006857,mediumTank,4,G80_Pz_IV_AusfD
17473,786.433,0.708,2.543,0.788,51.416,85104145,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.268,0.921,1.329,0.789,51.069,39255608,mediumTank,9,R104_Object_430_II
17729,1953.105,1.102,0.688,0.579,51.225,22200345,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.311,1.303,0.777,1.226,56.148,9005740,AT-SPG,4,G101_StuG_III
17953,777.531,0.732,2.536,0.823,51.933,132309529,lightTank,8,A97_M41_Bulldog
17985,492.259,0.731,2.293,0.730,53.562,26181096,lightTank,6,F109_AMD_Panhard_178B
18177,994.559,0.699,2.589,0.674,50.916,103598995,lightTank,9,R109_T54S
18193,507.757,1.036,1.229,0.982,54.465,149857628,mediumTank,5,G81_Pz_IV_AusfH
18209,983.302,0.665,2.366,0.626,50.512,154444066,lightTank,9,A100_T49
18241,650.518,0.725,2.690,0.729,53.168,28010111,lightTank,7,F107_Hotchkiss_EBR
18433,769.052,0.702,2.682,0.863,52.370,55318430,lightTank,8,R107_LTB
18449,961.358,0.681,2.682,0.735,51.127,35815749,lightTank,9,G103_RU_251
18465,288.899,0.899,0.101,1.497,53.409,259696,SPG,3,A108_T18_HMC
18497,796.123,0.653,2.728,0.750,51.513,17401464,lightTank,8,F110_Lynx_6x6
18689,635.550,1.142,1.257,0.947,56.032,82929893,heavyTank,6,R13_KV-1s
18705,1591.666,0.868,0.713,0.527,52.480,35594975,heavyTank,9,G110_Typ_205
18721,395.047,0.988,0.108,1.302,54.401,1721569,SPG,4,A27_T82
18753,945.764,0.731,3.559,0.934,53.341,14199917,lightTank,9,F100_Panhard_EBR_90
18961,744.589,0.684,2.049,0.741,51.536,65606749,lightTank,7,G113_SP_I_C
19009,1234.129,0.747,3.806,0.788,50.966,58423245,lightTank,10,F108_Panhard_EBR_105
19201,1201.607,0.756,3.162,0.719,50.514,31432684,lightTank,10,R132_VNII_100LT
19217,1998.109,1.038,0.547,0.566,49.551,299136823,AT-SPG,10,G121_Grille_15_L63
19457,693.971,0.822,2.328,0.806,52.167,34367498,lightTank,7,R131_Tank_Gavalov
19473,1900.516,0.860,0.971,0.432,50.689,28982398,heavyTank,10,G134_PzKpfw_VII
19489,1299.548,0.715,2.580,0.546,48.530,19817149,lightTank,10,A116_XM551
19713,1527.848,0.859,1.102,0.552,52.088,130225003,heavyTank,9,R151_Object_257_2
19729,1260.010,0.837,0.769,0.570,53.385,70263225,heavyTank,8,G115_Typ_205B
19745,658.005,0.763,2.815,0.786,52.221,7825904,lightTank,7,A112_T71E2R
19969,1843.916,0.941,1.310,0.550,50.353,157180182,mediumTank,10,R148_Object_430_U
19985,1247.488,0.694,2.902,0.661,48.875,3018912,lightTank,10,G125_Spz_57_Rh
20225,2013.689,0.951,1.194,0.416,52.560,112190194,AT-SPG,10,R149_Object_268_4
20241,810.080,0.671,2.767,0.723,51.898,11132802,lightTank,8,G126_HWK_12
20257,559.652,1.193,1.248,0.863,55.673,4330393,mediumTank,4,A129_T6_medium
20481,1225.811,0.800,0.848,0.530,52.000,37468210,heavyTank,8,R139_IS_M
20513,873.354,0.908,1.244,0.615,53.621,6401987,heavyTank,6,A142_Pawlack_Tank
20737,1583.018,0.852,0.956,0.464,51.988,61434711,heavyTank,9,R153_Object_705
20769,1102.814,0.901,1.118,0.704,53.345,7329320,heavyTank,7,A147_M_II_Y
20993,1913.086,0.859,1.031,0.363,49.816,78771121,heavyTank,10,R145_Object_705_A
21025,1244.494,0.794,1.066,0.626,52.009,5990513,heavyTank,8,A139_M_III_Y
21249,1651.412,0.944,0.865,0.592,51.773,80574722,AT-SPG,9,R93_Object263
21281,1491.375,0.784,0.991,0.630,50.824,3920004,heavyTank,9,A144_M_VI_Y
21505,1595.010,0.980,1.294,0.639,51.884,180448828,mediumTank,9,R96_Object_430
21537,1902.203,0.863,1.100,0.586,49.580,4177196,heavyTank,10,A143_M_V_Y
21761,1794.470,0.986,1.106,0.743,49.364,10435013,mediumTank,10,R144_K_91
22017,1882.121,0.847,1.426,0.434,49.563,126925664,heavyTank,10,R155_Object_277
22273,1900.842,0.914,0.892,0.501,50.294,10882774,heavyTank,10,R169_ST_II
22529,1594.145,0.891,1.074,0.507,51.772,44583110,heavyTank,9,R171_IS_3_II
22785,1247.347,0.833,0.829,0.570,52.030,34973829,heavyTank,8,R170_IS_2_II
22801,1988.491,0.901,1.283,0.561,50.697,1877988,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.147,1.013,1.787,1.299,54.460,1517568,lightTank,3,R174_BT-5
25617,598.712,0.808,2.484,0.485,53.306,25646052,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.946,0.904,0.633,0.862,50.006,353751,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1508.177,1.051,0.425,0.655,51.265,1170724,AT-SPG,8,R159_SU_130PM_DR
29441,639.545,1.084,0.495,0.681,51.624,272956,AT-SPG,5,R202_SU_2_122
30977,1518.364,0.934,1.392,0.501,52.945,26955,mediumTank,9,R173_K_91_2
31233,1114.688,0.995,0.883,0.556,53.749,32324923,heavyTank,7,R175_IS_2_screen
31745,1375.236,0.982,0.324,0.481,50.769,35666725,AT-SPG,8,R177_ISU_152K_BL10
32001,2048.169,0.903,1.142,0.485,49.541,10039131,heavyTank,10,R178_Object_780
32065,1230.694,0.792,1.528,0.656,51.523,10849058,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.614,0.832,1.138,0.634,50.664,29252440,mediumTank,8,R180_Object_274_A
32321,1092.244,0.704,2.562,0.556,51.782,6559101,lightTank,9,F118_Char_Mle_75
32769,1593.880,0.981,1.000,0.799,51.573,13979920,AT-SPG,9,R183_K_91_PT
32801,1331.022,0.817,1.248,0.575,52.484,8231326,mediumTank,8,A152_M_Project_2
33025,725.772,1.050,0.958,0.829,55.165,345333,heavyTank,5,R186_KV_1_Screened
33057,1312.234,0.830,1.260,0.610,52.308,5760603,mediumTank,8,A152_M_Project
33281,416.547,0.823,1.678,0.865,53.725,1998728,mediumTank,4,R185_T_34_L_11_1941
33313,1523.991,0.802,1.056,0.462,51.487,251863,heavyTank,9,A156_T54_2022
33537,1231.692,0.758,1.152,0.300,51.527,2172,heavyTank,8,R188_Object_259A
34081,1384.473,0.988,0.992,0.615,51.152,18292989,mediumTank,8,A149_AMBT
34305,625.002,0.887,1.260,0.805,52.651,243036,mediumTank,5,R193_M4A2_T_34
34337,1654.976,1.050,0.768,0.717,51.107,509276,AT-SPG,9,A146_TL_7_120
34561,1335.254,0.839,0.964,0.507,53.989,529572,heavyTank,8,R192_K_2
34593,442.663,1.108,1.747,0.960,57.064,2940982,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1472.519,0.867,1.158,0.701,52.138,931465,mediumTank,9,R191_Object_283
34849,1398.401,0.927,1.126,0.570,52.152,1008741,heavyTank,8,A145_TS_54
35105,1396.163,1.056,1.213,0.760,52.360,12518402,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.874,0.975,0.966,0.458,52.481,54063,SPG,2,R207_HT_130
37121,950.043,0.664,1.617,0.736,57.320,186230,SPG,8,R208_Object_156O
37889,686.774,0.950,0.971,0.858,54.466,5523993,heavyTank,5,R197_KV_1S_MZ
38401,1188.667,0.876,1.499,0.745,51.562,104104621,mediumTank,8,R127_T44_100_I
43073,1539.617,0.748,1.311,0.566,51.048,2152809,heavyTank,9,F115_Lorraine_50t
43281,475.053,1.487,0.741,1.927,56.261,184840,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1469.281,0.904,1.162,0.637,52.497,5014999,heavyTank,8,A158_T832
43329,311.291,1.127,1.950,2.492,54.467,216200,lightTank,2,F111_AM39_Gendron_Somua
43537,390.149,0.899,1.230,1.461,48.835,58362,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.954,0.845,1.104,0.574,52.075,6585129,heavyTank,8,A141_M_IV_Y
43585,840.655,0.702,3.287,0.832,52.327,56768033,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.457,0.988,0.881,1.740,53.309,2756562,lightTank,2,F42_AMR_35
44289,1361.641,0.904,1.038,0.480,52.041,65901769,heavyTank,8,R165_Object_703_II
44545,1630.196,0.855,1.238,0.495,52.517,32028734,heavyTank,9,R119_Object_777
44801,325.146,0.901,1.776,1.164,54.017,12011520,lightTank,3,R161_T_116
45057,1458.920,1.033,0.442,0.644,50.485,345009160,AT-SPG,8,R159_SU_130PM
45313,520.533,0.747,3.083,0.760,53.506,111195930,lightTank,6,R160_T_50_2
45569,801.045,0.660,3.056,0.710,51.420,48264371,lightTank,8,R158_LT_432
45585,688.769,1.072,1.415,1.079,54.631,498483,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.098,0.894,1.536,0.833,51.485,19430018,mediumTank,8,G154_Kpz_07_RH
46097,450.201,0.811,0.777,1.619,54.015,2803273,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.364,0.912,1.248,0.757,50.575,32302563,mediumTank,9,G147_Kunze_Panzer
46593,1162.007,1.053,1.035,0.592,54.686,2625963,heavyTank,7,R156_IS_2M
46609,1134.769,0.798,0.943,0.722,52.325,1393702,mediumTank,8,G142_M48RPz
46849,2410.099,1.076,1.277,0.446,54.772,27103155,heavyTank,10,R157_Object_279R
46865,1329.389,0.783,1.328,0.485,51.700,38375870,heavyTank,8,G143_E75_TS
47105,546.808,0.969,1.366,0.871,54.385,24644967,mediumTank,5,R154_T_34E_1943
47121,1747.470,1.003,1.466,0.732,53.015,36949048,mediumTank,9,G144_Kpz_50t
47361,1238.136,0.842,0.978,0.638,50.466,86651160,mediumTank,8,R146_STG_Tday
47377,823.555,0.607,2.711,0.588,50.418,12015648,lightTank,8,G140_HWK_30
47617,1209.741,0.838,0.994,0.651,50.630,10554065,mediumTank,8,R146_STG
47633,330.897,1.392,1.287,1.662,55.980,15877420,lightTank,2,G139_MKA
47873,370.199,1.161,1.131,0.907,54.940,61512719,mediumTank,3,R143_T_29
48129,710.752,0.914,1.184,0.851,52.050,340467,mediumTank,6,R140_M4_Loza
48145,1248.898,0.806,0.737,0.544,52.531,3228122,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.657,0.880,0.573,0.558,51.335,80255140,AT-SPG,8,R135_T_103
48401,1347.998,0.930,0.633,0.800,51.083,31588564,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.162,0.866,0.994,0.477,52.598,115581556,heavyTank,8,R134_Object_252K
48913,1239.402,0.806,0.750,0.553,51.988,20645752,heavyTank,8,G138_VK168_02
49169,821.486,0.947,1.025,0.643,54.084,95269616,heavyTank,6,G136_Tiger_131
49409,1345.759,0.923,1.022,0.496,51.904,51367631,heavyTank,8,R61_Object252_BF
49425,1452.321,0.985,0.591,0.738,52.995,61731,AT-SPG,8,G44_JagdTigerH
49665,1364.828,0.871,0.985,0.485,52.785,28443200,heavyTank,8,R134_Object_252U
49921,1026.813,0.926,1.142,0.563,53.343,3990860,heavyTank,7,R133_KV_122
49937,1088.439,0.776,1.182,0.787,50.995,3702840,mediumTank,8,G119_Panzer58_BF
50193,1380.587,0.971,0.519,0.635,50.795,509289764,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1379.054,0.920,0.757,0.527,52.818,12306470,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.186,0.674,1.854,0.307,46.886,659,mediumTank,8,Pl25_CS_52_C
50593,1878.451,0.985,1.050,0.609,49.458,7246224,mediumTank,10,It21_Lion
50689,2002.557,0.969,0.497,0.545,50.379,1543221,AT-SPG,10,R126_Object_730_5
50721,1162.369,0.799,1.152,0.714,50.784,670501,mediumTank,8,A136_T42
50817,561.766,1.353,1.229,1.507,52.365,4652697,lightTank,3,S34_Lago_M38
50833,1420.207,0.870,1.049,0.577,51.725,1265738,heavyTank,8,Pl24_56TP
50849,2070.935,1.089,1.180,0.658,51.273,4026891,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.185,1.190,1.137,1.406,56.135,15710815,lightTank,2,R125_T_45
50961,814.416,0.627,2.520,0.625,50.683,27001646,lightTank,8,G120_M41_90_GrandFinal
50977,524.799,0.671,2.458,0.668,53.334,20127650,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.411,1.016,0.956,0.493,52.654,68405794,heavyTank,8,Cz14_Skoda_T-56
51089,1292.994,0.861,1.247,0.642,50.550,74046045,mediumTank,8,Pl19_CS_52_LIS
51105,1398.014,0.925,1.058,0.480,51.497,54647365,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.131,1.254,1.325,1.247,57.432,1588164,heavyTank,5,R38_KV-220_beta
51233,1375.598,0.920,0.924,0.566,50.758,12471185,heavyTank,8,A132_T77
51281,626.975,1.172,0.770,1.196,55.744,381755,mediumTank,4,GB113_Matilda_LVT
51297,1319.304,0.792,0.732,0.530,51.185,7439859,heavyTank,8,J27_O_I_120_BP
51313,1120.720,0.967,1.053,0.735,55.690,387119,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.487,1.002,1.430,0.896,54.098,13861866,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.218,0.975,1.299,0.733,50.730,264129849,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.747,1.160,1.110,1.364,55.357,33473803,mediumTank,5,R32_Matilda_II_LL
51473,851.633,1.432,2.116,1.090,57.526,8956983,mediumTank,5,G32_PzV_PzIV
51489,264.272,1.267,2.413,1.371,55.714,7662946,lightTank,2,A19_T2_lt
51537,1308.678,0.867,0.811,0.468,51.235,16841055,heavyTank,8,GB112_Caliban
51553,511.018,0.937,1.073,1.149,53.015,18594679,mediumTank,5,J12_Chi_Nu_Kai
51569,735.416,0.937,1.329,0.819,52.791,21193835,mediumTank,6,Cz01_Skoda_T40
51585,803.981,1.039,0.980,0.881,52.935,59094072,mediumTank,6,S01_Strv_74_A2
51713,626.720,1.176,1.189,1.310,54.784,91686007,heavyTank,5,R33_Churchill_LL
51729,481.842,1.672,1.329,2.294,61.282,6870753,lightTank,3,G36_PzII_J
51745,514.133,1.049,1.399,1.173,55.842,8491198,mediumTank,5,A62_Ram-II
51793,1590.431,0.795,1.221,0.540,51.304,3611612,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.974,0.859,1.090,0.707,50.192,18114600,mediumTank,8,Cz13_T_27
51841,242.308,1.003,1.443,1.304,54.440,885662,lightTank,2,S15_L_60
51985,434.571,1.503,1.354,1.634,59.132,42405807,mediumTank,3,G34_S35_captured
52001,328.683,1.068,1.597,1.292,54.654,16817058,lightTank,3,A33_MTLS-1G14
52049,1545.248,0.934,1.124,0.543,53.831,4826529,heavyTank,8,GB111_Charlemagne
52065,1105.078,0.793,1.238,0.832,50.857,20978703,mediumTank,8,J18_STA_2_3
52097,1407.404,0.940,0.454,0.799,50.729,174966130,AT-SPG,8,S22_Strv_S1
52129,1408.584,1.050,1.274,0.796,51.893,855289,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.614,1.247,2.208,1.400,55.874,1716310,lightTank,3,R34_BT-SV
52241,523.949,1.524,1.559,1.613,55.895,28823003,heavyTank,4,G35_B-1bis_captured
52257,473.833,1.020,1.627,1.074,54.740,7458594,mediumTank,5,A44_M4A2E4
52305,1448.996,1.107,0.606,0.757,51.622,71083381,AT-SPG,8,GB109_GSOR_1008
52321,815.831,0.967,1.040,0.769,54.315,21369499,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.801,0.735,1.211,0.758,51.538,2246946,mediumTank,8,S23_Strv_81
52385,544.362,1.319,1.225,1.423,62.333,7661155,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.681,1.251,1.462,1.714,54.207,22317742,lightTank,4,R31_Valentine_LL
52497,415.862,1.924,1.457,2.922,57.812,12733563,lightTank,2,G33_H39_captured
52513,1232.730,0.803,1.153,0.625,51.313,18337118,heavyTank,8,A45_M6A2E1
52561,1755.176,1.048,0.616,0.787,52.897,160182573,AT-SPG,9,GB32_Tortoise
52577,1203.893,0.751,1.461,0.512,52.460,257968,heavyTank,8,J29_Nameless
52609,1076.359,0.734,1.269,0.708,51.926,5108405,mediumTank,8,S23_Strv_81_sabaton
52737,292.984,0.995,1.634,1.576,52.687,869831,lightTank,3,R67_M3_LL
