tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1641.376,1.009,0.879,0.789,51.787,76238095,AT-SPG,9,F37_AMX50_Foch
11089,596.983,1.111,0.105,1.523,55.115,79935163,SPG,5,GB28_Bishop
11265,800.653,0.993,0.884,0.837,54.469,232350458,heavyTank,6,R72_T150
11281,492.634,1.270,0.776,1.508,56.138,49793847,AT-SPG,4,G39_Marder_III
11297,1346.424,0.942,0.513,0.903,51.190,299550372,AT-SPG,8,A68_T28_Prototype
11345,943.450,0.886,0.062,1.522,52.403,55027405,SPG,7,GB29_Crusader_5inch
11521,1537.835,0.867,1.138,0.701,50.436,814250522,heavyTank,9,R81_IS8
11537,1385.202,0.994,0.684,0.873,51.243,186246320,AT-SPG,8,G71_JagdPantherII
11553,790.191,1.002,1.211,1.138,53.465,743981484,AT-SPG,6,A41_M18_Hellcat
11585,745.152,0.939,0.611,1.053,53.044,25940370,AT-SPG,6,F34_ARL_V39
11601,1441.928,0.856,0.029,0.773,50.598,52974153,SPG,9,GB30_FV3805
11777,626.329,1.145,0.834,1.080,54.966,579611100,heavyTank,5,R80_KV1
11793,821.740,1.009,0.566,1.101,51.450,137061801,AT-SPG,6,G40_Nashorn
11809,873.496,1.008,1.635,1.185,52.283,2198321,mediumTank,7,A86_T23E3
11841,1596.909,0.946,0.055,0.972,49.833,256996979,SPG,10,F38_Bat_Chatillon155_58
11857,767.005,1.001,0.156,1.844,53.643,244911826,SPG,6,GB77_FV304
12049,2028.544,1.020,0.624,0.434,50.524,264911259,AT-SPG,10,G72_JagdPz_E100
12097,1282.866,0.926,0.741,0.919,51.154,78787193,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.368,0.855,0.029,0.856,50.969,51776712,SPG,8,GB79_FV206
12289,684.834,0.990,1.805,1.053,54.433,49673465,mediumTank,6,R57_A43
12305,1849.749,0.918,1.334,0.674,49.350,126210681,mediumTank,10,G73_E50_Ausf_M
12369,1722.675,0.803,0.024,0.774,50.483,52004335,SPG,10,GB31_Conqueror_Gun
12545,911.621,0.920,1.548,0.820,52.804,60009431,mediumTank,7,R59_A44
12561,264.860,1.175,2.643,1.325,56.435,99379220,lightTank,3,G63_PzI_ausf_C
12577,505.427,0.975,1.725,0.910,56.027,1121069,mediumTank,5,A78_M4_Improved
12817,208.457,1.286,2.028,1.320,58.269,208621,lightTank,2,G53_PzI
12881,502.428,0.991,1.358,0.942,54.692,13152134,mediumTank,5,GB50_Sherman_III
13073,279.033,1.005,1.616,1.413,58.159,6309847,lightTank,3,G82_Pz_II_AusfG
13089,2035.726,0.986,0.768,0.518,49.414,197986905,AT-SPG,10,A83_T110E4
13121,326.640,1.243,1.069,1.491,58.313,2828742,mediumTank,3,F44_Somua_S35
13137,1682.763,1.018,0.557,0.738,50.578,54132408,AT-SPG,9,GB81_FV4004
13313,1158.119,0.876,1.223,0.879,50.443,73626478,mediumTank,8,R60_Object416
13329,410.892,1.181,1.038,1.275,55.778,4704928,heavyTank,4,G90_DW_II
13345,1140.829,0.845,1.005,0.952,51.276,511926341,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.488,1.048,0.510,1.446,54.144,9396688,AT-SPG,5,GB44_Archer
13569,2057.591,1.044,0.735,0.631,48.576,215134359,AT-SPG,10,R88_Object268
13585,370.559,1.064,1.557,1.258,57.300,1195477,mediumTank,4,G86_VK2001DB
13825,1761.587,0.940,1.398,0.736,48.599,264450332,mediumTank,10,R87_T62A
13841,1131.276,0.816,1.159,0.980,51.344,62807335,mediumTank,8,G88_Indien_Panzer
13857,2070.392,1.005,0.719,0.483,50.829,74752187,AT-SPG,10,A85_T110E3
13889,2065.577,1.102,0.804,0.607,49.656,99074929,AT-SPG,10,F64_AMX_50Fosh_155
13905,2091.213,1.108,0.412,0.388,49.812,55417411,AT-SPG,10,GB83_FV4005
14097,707.408,0.959,1.556,1.086,54.593,37510714,mediumTank,6,G87_VK3002DB_V1
14113,1874.391,0.945,1.314,0.661,49.085,66485339,mediumTank,10,A120_M48A5
14145,408.045,0.622,2.366,0.733,53.322,236180133,lightTank,5,F62_ELC_AMX
14161,1075.489,1.044,0.797,0.971,52.936,43138616,AT-SPG,7,GB41_Challenger
14353,667.958,0.594,1.977,0.683,51.613,5057631,lightTank,7,G85_Auf_Panther
14401,1397.859,0.861,0.039,0.943,50.532,175805916,SPG,9,F67_Bat_Chatillon155_55
14417,771.644,0.993,0.835,1.124,53.088,29088657,AT-SPG,6,GB45_Achilles_IIC
14609,1836.273,0.956,1.322,0.816,48.349,54211737,mediumTank,10,G89_Leopard1
14625,1161.329,0.910,1.241,1.007,50.990,210060599,mediumTank,8,A90_T69
14657,391.781,0.982,0.098,1.493,54.642,17925308,SPG,4,F66_AMX_Ob_Am105
14673,1347.739,0.953,0.732,0.900,51.008,74727557,AT-SPG,8,GB80_Charioteer
14865,1539.884,0.909,1.178,0.833,50.428,76089589,mediumTank,9,G91_Pro_Ag_A
14881,1997.368,1.027,0.834,0.591,48.590,356761797,heavyTank,10,A67_T57_58
14913,387.079,0.937,0.883,1.173,55.130,2623884,mediumTank,4,F70_SARL42
15105,301.230,1.217,1.324,1.518,56.707,9719027,lightTank,3,R43_T-70
15121,189.447,1.182,0.162,0.977,56.436,198064,SPG,2,G93_GW_Mk_VIe
15137,503.857,0.612,2.119,0.672,52.467,36021405,lightTank,6,A71_T21
15169,224.124,1.286,0.841,1.696,57.868,235997,lightTank,2,F50_FCM36_20t
15361,230.752,1.315,1.305,1.689,58.967,5804846,lightTank,2,R42_T-60
15377,1210.493,0.830,0.027,0.750,51.105,161016476,SPG,8,G94_GW_Tiger_P
15393,1602.195,1.043,0.944,0.743,50.401,297133275,heavyTank,9,A89_T54E1
15425,1799.477,0.930,1.373,0.751,49.100,13933869,mediumTank,10,F72_AMX_30
15441,1139.018,0.793,1.089,0.814,52.477,1425978,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.664,1.124,1.543,0.762,51.755,29898752,mediumTank,10,R95_Object_907
15633,416.731,1.060,0.089,1.537,54.931,31700292,SPG,4,G95_Pz_Sfl_IVb
15649,721.115,0.728,2.355,0.671,51.446,326436555,lightTank,7,A103_T71E1
15681,1562.813,0.930,1.333,0.773,51.083,77812044,mediumTank,9,F71_AMX_30_prototype
15697,2028.721,0.899,1.033,0.499,49.020,41303514,heavyTank,10,GB91_Super_Conqueror
15873,333.790,0.927,1.489,1.300,55.658,10584502,lightTank,4,R44_T80
15889,721.279,0.942,1.307,1.016,53.520,45783774,mediumTank,6,G96_VK3002M
15905,1881.370,0.955,1.291,0.722,48.610,3665886,mediumTank,10,A92_M60
15937,231.789,1.379,0.943,2.038,59.034,866528,lightTank,2,F49_RenaultR35
15953,2028.953,0.985,0.719,0.570,51.174,13073711,AT-SPG,10,GB92_FV217
16129,979.182,0.883,0.036,0.881,51.870,113314033,SPG,7,R91_SU14_1
16145,592.990,1.056,0.658,1.068,52.530,67031399,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.522,0.855,0.032,0.891,50.751,271722447,SPG,9,A88_M53_55
16385,582.559,1.032,0.082,1.223,53.457,30192739,SPG,5,R100_SU122A
16401,1740.044,1.033,0.521,0.814,50.197,364592402,AT-SPG,9,G97_Waffentrager_IV
16417,812.018,1.017,0.059,1.326,53.586,207247199,SPG,6,A87_M44
16449,1196.575,0.751,0.726,0.627,51.793,2848543,heavyTank,8,F81_Char_de_65t
16641,475.317,0.672,2.620,0.772,52.778,45874292,lightTank,6,R101_MT25
16657,1477.049,1.076,0.465,0.934,50.921,749848937,AT-SPG,8,G99_RhB_Waffentrager
16673,534.960,0.613,2.237,0.718,52.415,189071720,lightTank,6,A94_T37
16705,1764.376,0.919,1.161,0.511,52.708,17357232,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1809.602,0.968,1.440,0.770,48.730,274381684,mediumTank,10,R97_Object_140
16913,2154.820,1.261,0.470,0.722,48.729,197414145,AT-SPG,10,G98_Waffentrager_E100
16961,1911.623,0.832,1.211,0.480,49.225,3320977,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.684,1.282,1.283,1.095,57.262,1538145,mediumTank,3,G83_Pz_IV_AusfA
17217,1419.931,0.861,2.604,0.570,48.531,54753355,lightTank,10,F88_AMX_13_105
17425,397.605,1.000,1.287,0.940,55.979,5139424,mediumTank,4,G80_Pz_IV_AusfD
17473,828.916,0.732,2.527,0.742,51.629,122984090,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.972,0.932,1.353,0.744,51.217,52302524,mediumTank,9,R104_Object_430_II
17729,2024.192,1.148,0.722,0.568,50.819,9566699,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.432,1.319,0.792,1.225,56.739,7490105,AT-SPG,4,G101_StuG_III
17953,786.806,0.726,2.509,0.771,51.913,225794766,lightTank,8,A97_M41_Bulldog
17985,515.680,0.747,2.215,0.698,53.849,16868745,lightTank,6,F109_AMD_Panhard_178B
18177,1025.246,0.708,2.516,0.635,50.863,155413096,lightTank,9,R109_T54S
18193,509.817,1.029,1.210,0.940,54.529,203295180,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.322,0.671,2.276,0.601,50.468,220116327,lightTank,9,A100_T49
18241,707.596,0.771,2.598,0.699,52.797,16027522,lightTank,7,F107_Hotchkiss_EBR
18433,785.332,0.704,2.662,0.808,52.448,95990681,lightTank,8,R107_LTB
18449,979.339,0.684,2.592,0.698,50.922,60020432,lightTank,9,G103_RU_251
18465,274.279,1.014,0.103,1.722,55.937,238177,SPG,3,A108_T18_HMC
18497,857.942,0.682,2.671,0.679,51.692,7779148,lightTank,8,F110_Lynx_6x6
18689,630.915,1.174,1.272,0.958,56.633,105355178,heavyTank,6,R13_KV-1s
18705,1666.300,0.900,0.728,0.514,52.692,28487151,heavyTank,9,G110_Typ_205
18721,399.364,0.992,0.110,1.256,54.694,2122420,SPG,4,A27_T82
18753,1015.927,0.759,3.525,0.845,53.197,4047064,lightTank,9,F100_Panhard_EBR_90
18961,780.110,0.690,1.999,0.699,51.644,93607974,lightTank,7,G113_SP_I_C
19009,1346.413,0.805,3.942,0.706,51.389,4503044,lightTank,10,F108_Panhard_EBR_105
19201,1273.070,0.795,3.224,0.690,50.091,32654887,lightTank,10,R132_VNII_100LT
19217,2067.680,1.071,0.598,0.564,49.057,261999342,AT-SPG,10,G121_Grille_15_L63
19457,747.329,0.867,2.288,0.775,52.672,35206538,lightTank,7,R131_Tank_Gavalov
19473,1998.001,0.896,1.020,0.423,51.010,20891842,heavyTank,10,G134_PzKpfw_VII
19489,1367.971,0.748,2.670,0.534,48.570,24445042,lightTank,10,A116_XM551
19713,1639.422,0.895,1.108,0.529,52.751,100372760,heavyTank,9,R151_Object_257_2
19729,1302.710,0.851,0.781,0.560,53.990,60794014,heavyTank,8,G115_Typ_205B
19745,695.609,0.791,2.817,0.726,52.475,10161242,lightTank,7,A112_T71E2R
19969,2012.329,1.017,1.410,0.534,50.714,70272159,mediumTank,10,R148_Object_430_U
19985,1275.874,0.712,3.004,0.632,48.010,3836419,lightTank,10,G125_Spz_57_Rh
20225,2143.538,1.028,1.218,0.419,52.618,40115301,AT-SPG,10,R149_Object_268_4
20241,854.906,0.694,2.728,0.676,52.189,15065633,lightTank,8,G126_HWK_12
20481,1262.836,0.807,0.849,0.501,52.504,35940478,heavyTank,8,R139_IS_M
20737,1666.404,0.889,0.972,0.450,52.621,38811175,heavyTank,9,R153_Object_705
20993,2021.219,0.910,1.081,0.348,50.577,22008946,heavyTank,10,R145_Object_705_A
21249,1720.859,0.995,0.851,0.580,52.280,42405418,AT-SPG,9,R93_Object263
21505,1736.597,1.048,1.336,0.617,52.775,117922007,mediumTank,9,R96_Object_430
21761,1857.446,1.013,1.233,0.670,49.258,2824870,mediumTank,10,R144_K_91
22017,2015.733,0.904,1.474,0.429,49.726,34209466,heavyTank,10,R155_Object_277
43329,231.901,1.214,2.204,2.982,57.743,150,lightTank,2,F111_AM39_Gendron_Somua
43585,922.124,0.759,3.144,0.804,52.482,20101738,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,267.666,1.044,1.632,1.112,56.859,676542,lightTank,3,R161_T_116
45057,1521.973,1.080,0.495,0.636,51.129,89235593,AT-SPG,8,R159_SU_130PM
45313,529.577,0.769,2.877,0.709,54.465,36452204,lightTank,6,R160_T_50_2
45569,888.061,0.742,2.953,0.679,52.808,13696143,lightTank,8,R158_LT_432
46593,1173.524,1.107,1.104,0.523,56.052,75297,heavyTank,7,R156_IS_2M
46609,1206.260,0.867,0.956,0.513,55.025,5174,mediumTank,8,G142_M48RPz
46849,2633.552,1.217,1.306,0.440,57.564,1494924,heavyTank,10,R157_Object_279R
47105,526.753,0.959,1.326,0.778,54.855,15116071,mediumTank,5,R154_T_34E_1943
47361,1251.531,0.846,0.996,0.600,51.690,10068416,mediumTank,8,R146_STG_Tday
47377,907.788,0.678,2.600,0.558,51.498,1272505,lightTank,8,G140_HWK_30
47617,1266.821,0.859,1.017,0.613,51.604,4394012,mediumTank,8,R146_STG
47633,265.935,1.422,1.301,1.461,57.209,6589357,lightTank,2,G139_MKA
47873,314.976,1.193,1.175,0.874,55.792,38104107,mediumTank,3,R143_T_29
48129,714.593,0.947,1.164,0.845,53.628,110331,mediumTank,6,R140_M4_Loza
48145,1279.195,0.822,0.766,0.527,53.231,1875653,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.463,0.961,0.652,0.519,52.082,1050462,AT-SPG,8,R135_T_103
48401,1396.459,0.968,0.707,0.765,51.413,4752356,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1420.690,0.903,1.014,0.479,53.579,80972779,heavyTank,8,R134_Object_252K
48913,1280.272,0.815,0.763,0.518,52.138,19561840,heavyTank,8,G138_VK168_02
49169,814.583,0.942,1.008,0.632,54.378,92184588,heavyTank,6,G136_Tiger_131
49409,1337.655,0.982,1.094,0.607,52.981,1491682,heavyTank,8,R61_Object252_BF
49665,1406.887,0.903,0.998,0.495,53.835,18299355,heavyTank,8,R134_Object_252U
49921,1065.222,0.963,1.134,0.563,53.622,2353059,heavyTank,7,R133_KV_122
49937,1090.886,0.780,1.272,0.814,51.430,746110,mediumTank,8,G119_Panzer58_BF
50193,1431.983,0.995,0.557,0.626,51.110,377702327,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.117,1.255,1.187,1.240,57.142,15135063,lightTank,2,R125_T_45
50961,854.548,0.650,2.505,0.598,51.188,36712667,lightTank,8,G120_M41_90_GrandFinal
51201,605.272,1.251,1.293,1.255,57.849,2344218,heavyTank,5,R38_KV-220_beta
51345,771.720,0.995,1.456,0.904,54.247,3194750,mediumTank,6,Pl16_T34_85_Rudy
51361,1351.917,1.005,1.290,0.691,51.606,59747627,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.535,1.160,1.098,1.312,55.558,45528710,mediumTank,5,R32_Matilda_II_LL
51473,632.167,1.146,1.848,0.884,55.017,2983439,mediumTank,5,G32_PzV_PzIV
51489,223.884,1.297,2.417,1.236,56.712,6646551,lightTank,2,A19_T2_lt
51553,514.400,0.937,1.062,1.099,52.970,26093400,mediumTank,5,J12_Chi_Nu_Kai
51569,740.226,0.944,1.335,0.811,52.926,25721382,mediumTank,6,Cz01_Skoda_T40
51585,781.554,1.038,0.978,0.864,53.295,47785522,mediumTank,6,S01_Strv_74_A2
51713,596.158,1.169,1.163,1.324,55.035,121625983,heavyTank,5,R33_Churchill_LL
51729,329.452,1.638,1.442,2.259,63.047,4457025,lightTank,3,G36_PzII_J
51745,506.026,1.036,1.382,1.116,55.953,11350372,mediumTank,5,A62_Ram-II
51825,1274.847,0.938,1.078,0.592,51.210,3359114,mediumTank,8,Cz13_T_27
51841,205.101,1.155,1.421,1.078,57.454,740121,lightTank,2,S15_L_60
51985,356.544,1.454,1.364,1.553,58.913,35131456,mediumTank,3,G34_S35_captured
52001,303.223,1.089,1.623,1.220,55.457,14007551,lightTank,3,A33_MTLS-1G14
52065,1132.076,0.813,1.158,0.863,51.190,11013876,mediumTank,8,J18_STA_2_3
52097,1474.094,0.973,0.489,0.789,51.290,115278000,AT-SPG,8,S22_Strv_S1
52225,305.384,1.293,2.143,1.314,56.301,1556976,lightTank,3,R34_BT-SV
52241,482.422,1.576,1.577,1.620,57.087,28875583,heavyTank,4,G35_B-1bis_captured
52257,473.663,1.015,1.601,1.036,54.804,10893159,mediumTank,5,A44_M4A2E4
52321,803.961,0.969,1.022,0.792,54.459,21772854,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.777,0.841,1.185,1.048,52.256,14212,mediumTank,8,S23_Strv_81
52481,376.263,1.272,1.468,1.671,54.470,27557372,lightTank,4,R31_Valentine_LL
52497,308.086,1.875,1.659,2.812,55.534,13084545,lightTank,2,G33_H39_captured
52513,1246.536,0.815,1.155,0.651,51.489,18904261,heavyTank,8,A45_M6A2E1
52561,1707.818,1.016,0.574,0.820,51.761,127928341,AT-SPG,9,GB32_Tortoise
52577,1244.622,0.752,1.442,0.513,52.867,275523,heavyTank,8,J29_Nameless
52609,1119.993,0.744,1.283,0.642,52.259,6060512,mediumTank,8,S23_Strv_81_sabaton
52737,254.738,1.052,1.615,1.571,54.785,1163909,lightTank,3,R67_M3_LL
52769,279.684,1.112,2.495,1.552,57.385,7316471,lightTank,3,A43_M22_Locust
52817,361.430,0.923,1.380,1.336,56.725,745800,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.799,0.765,1.808,0.640,52.261,129980,mediumTank,8,J30_Edelweiss
52865,1511.136,1.037,1.029,0.517,52.786,3256554,heavyTank,8,S25_EMIL_51
52993,364.331,1.101,2.429,0.961,55.561,1017453,mediumTank,4,R68_A-32
53121,1328.235,0.958,1.292,0.690,52.117,3242492,mediumTank,8,S26_Lansen_C
53249,1244.810,0.966,1.079,0.916,51.425,277225466,heavyTank,8,R54_KV-5
53505,332.452,1.462,1.599,1.703,55.758,51263659,lightTank,3,R56_T-127
53537,209.872,1.177,1.524,1.228,58.090,1443701,lightTank,2,A74_T1_E6
53585,529.086,1.084,0.782,1.412,54.551,18981756,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.753,1.229,0.815,1.361,53.207,11801533,AT-SPG,5,R78_SU_85I
53793,1129.820,0.846,1.308,0.900,51.884,2053900,mediumTank,8,A81_T95_E2
53841,822.425,1.061,0.577,1.249,52.750,23834799,heavyTank,6,GB63_TOG_II
54017,645.830,1.283,1.393,1.134,58.317,27441270,heavyTank,5,R38_KV-220
54033,620.807,1.165,1.882,0.840,56.197,33271,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.488,1.011,0.763,1.182,53.896,19946777,AT-SPG,7,GB71_AT_15A
54273,408.883,1.868,0.945,1.504,58.544,1686264,AT-SPG,3,R50_SU76I
54289,1267.147,0.796,0.881,0.817,51.833,683161149,heavyTank,8,G51_Lowe
54353,607.406,1.237,1.569,1.157,56.755,20785333,heavyTank,5,GB51_Excelsior
54529,245.002,1.378,1.404,1.500,56.356,34921233,lightTank,2,R84_Tetrarch_LL
54545,523.034,1.001,1.528,1.117,54.779,101894692,mediumTank,5,G46_T-25
54609,309.343,1.238,0.128,1.552,56.574,1180729,SPG,3,GB78_Sexton_I
54785,812.542,1.084,0.557,0.752,53.395,81498598,AT-SPG,6,R49_SU100Y
54801,269.479,1.106,2.746,1.570,58.818,3917768,lightTank,3,G50_T-15
54865,203.321,1.352,1.595,1.257,56.318,6788373,lightTank,2,GB76_Mk_VIC
55057,534.535,1.060,1.224,1.224,52.825,1080957,mediumTank,5,G70_PzIV_Hydro
55073,202.408,1.337,1.648,1.271,57.270,5678835,lightTank,2,A93_T7_Combat_Car
55121,1000.029,0.905,1.074,1.049,53.717,73279144,heavyTank,7,GB52_A45
55297,1067.139,1.140,0.764,0.888,52.855,261938883,AT-SPG,7,R89_SU122_44
55313,1253.487,0.918,0.769,1.051,51.119,129931768,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.067,1.242,1.430,1.507,51.924,688513016,AT-SPG,7,G48_E-25
55633,1150.258,0.785,1.241,0.776,51.713,95376121,mediumTank,8,GB70_N_FV4202_105
55841,1949.833,1.001,1.282,0.641,49.521,2284907,mediumTank,10,A95_T95_E6
55889,752.542,1.063,2.189,0.954,55.592,56581835,mediumTank,6,GB85_Cromwell_Berlin
56081,1398.379,0.850,0.941,0.388,52.739,837737,heavyTank,8,G141_VK7501K
56097,694.964,0.951,1.280,1.034,54.329,5818233,mediumTank,6,A104_M4A3E8A
56145,772.299,0.959,0.962,0.998,53.561,4189291,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.899,0.984,0.730,1.183,52.266,25113390,AT-SPG,7,A101_M56
56577,273.878,1.190,1.313,1.553,55.791,45522497,lightTank,3,R86_LTP
56609,1013.351,0.942,0.785,0.803,53.686,70422564,AT-SPG,7,A102_T28_concept
56657,1259.229,0.791,1.174,0.572,52.145,23083789,heavyTank,8,GB93_Caernarvon_AX
56913,1184.457,0.790,1.360,0.645,52.809,9754971,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.073,1.027,0.713,0.979,52.315,101268496,AT-SPG,6,G41_DickerMax
57121,1136.428,0.809,1.248,0.879,51.902,12711555,mediumTank,8,A63_M46_Patton_KR
57169,805.162,1.017,0.971,0.781,53.663,441203,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.345,0.927,1.029,1.191,52.909,21697110,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.692,0.782,1.314,0.750,51.022,107206841,mediumTank,8,A111_T25_Pilot
57425,1616.951,1.103,1.065,0.651,55.119,1392025,mediumTank,8,GB97_Chimera
57617,907.271,0.986,1.317,1.069,53.374,26395220,mediumTank,7,G78_Panther_M10
57633,690.198,0.670,2.757,0.696,52.631,45668,lightTank,7,A112_T71E2
57681,884.715,1.160,0.768,1.001,54.587,1942424,AT-SPG,6,GB96_Excalibur
57889,795.247,0.684,2.985,0.746,52.231,9058989,lightTank,8,A99_T92_LT
57937,2289.750,1.054,1.391,0.496,52.045,3893380,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.375,1.080,1.304,0.763,54.807,67819230,mediumTank,6,R108_T34_85M
58369,1955.328,0.873,1.498,0.506,49.779,21970374,heavyTank,10,R110_Object_260
58449,854.319,0.681,2.537,0.717,52.362,25320,lightTank,8,GB101_FV1066_Senlac
58625,1305.888,0.945,0.441,0.657,51.464,38194,AT-SPG,8,R111_ISU130
58641,1979.320,0.934,1.030,0.421,51.375,8906754,heavyTank,10,G92_VK7201
58657,1267.983,0.773,1.221,0.487,52.903,12791095,heavyTank,8,A115_Chrysler_K_GF
58705,1010.612,0.670,2.679,0.708,52.422,459950,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.434,0.896,1.040,0.669,53.748,6857253,heavyTank,8,R113_Object_730
58913,1220.537,0.801,1.229,0.698,52.955,20986248,heavyTank,8,A117_T26E5
58961,1343.516,0.742,2.589,0.557,50.978,160855,lightTank,10,GB100_Manticore
59137,1130.720,1.057,1.082,0.724,54.578,31408575,heavyTank,7,R71_IS_2B
59169,1222.968,0.816,1.248,0.742,53.206,7292498,heavyTank,8,A117_T26E5_Patriot
59393,785.593,1.015,1.458,0.913,54.718,46211826,mediumTank,6,R117_T34_85_Rudy
59425,1279.976,0.756,0.837,0.525,51.825,6721416,heavyTank,8,A13_T34_hvy_BF
59473,856.304,0.657,2.374,0.699,52.312,944931,lightTank,8,GB102_LHMTV
59649,1053.752,1.111,0.593,0.821,52.934,12950018,AT-SPG,7,R116_ISU122C_Berlin
59665,318.804,1.254,1.347,1.094,56.518,1271609,mediumTank,3,G100_Gtraktor_Krupp
59681,743.915,0.966,1.188,0.822,54.957,3843899,mediumTank,6,A118_M4_Thunderbolt
59729,656.350,0.672,2.194,0.785,52.525,682359,lightTank,7,GB104_GSR_3301_Setter
59905,1144.735,0.849,1.238,0.768,52.254,76764692,mediumTank,8,R112_T54_45
59937,1049.649,1.015,1.182,0.751,55.740,464601,mediumTank,7,A121_M26_Cologne
60161,888.863,1.144,1.050,0.963,57.423,33974,heavyTank,6,R114_Object_244
60177,1107.138,0.805,1.086,0.905,50.887,31551064,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.709,0.808,1.257,0.474,53.553,302578,heavyTank,8,A115_Chrysler_K
60417,1430.388,1.002,0.933,0.505,53.676,28024128,heavyTank,8,R115_IS-3_auto
60433,221.643,1.218,1.842,1.524,58.377,1203781,lightTank,2,G108_PzKpfwII_AusfD
60449,1524.620,1.066,0.760,0.572,53.590,23941039,AT-SPG,8,A122_TS-5
60689,533.508,1.097,0.627,1.488,53.378,17365729,AT-SPG,5,G104_Stug_IV
60737,797.721,1.051,1.318,0.760,55.377,67115,mediumTank,6,F113_Bretagne_Panther
60929,258.426,1.049,1.780,0.928,55.694,31019867,lightTank,3,R105_BT_7A
60945,1558.933,0.959,1.369,0.743,51.536,71362416,mediumTank,9,G105_T-55_NVA_DDR
60993,844.014,1.099,1.127,0.437,53.155,1850,mediumTank,6,F85_M4A1_FL10
61217,905.477,1.187,0.971,0.876,55.155,617531,AT-SPG,6,A123_T78
61249,619.631,1.171,0.842,0.937,54.246,15118820,AT-SPG,5,F112_M10_RBFM
61441,484.968,1.230,1.080,1.014,56.605,13013445,mediumTank,4,R118_T28_F30
61457,492.388,0.940,1.245,1.012,54.469,456064,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.693,0.935,1.094,0.595,54.609,1571064,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.660,0.757,3.077,0.871,53.182,30385235,lightTank,8,F97_ELC_EVEN_90
61697,1886.660,1.028,1.607,0.774,53.135,3507829,mediumTank,10,R120_T22SR_A22
61713,1043.694,1.008,0.555,1.050,52.578,12823309,AT-SPG,7,G109_Steyr_WT
61729,1807.166,0.910,1.113,0.490,52.016,741184,heavyTank,9,A125_AEP_1
61761,1385.500,0.957,0.680,0.745,51.500,9488516,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.861,0.878,1.430,0.759,52.076,13232486,mediumTank,8,R122_T44_100
61969,1176.193,0.936,0.826,1.317,50.181,349637,AT-SPG,8,G112_KanonenJagdPanzer
61985,1502.743,0.938,1.242,0.405,55.495,8663,heavyTank,8,A124_T54E2
62001,868.126,0.707,2.576,0.692,51.138,490243,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.376,0.788,1.016,0.653,53.076,6351294,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.987,0.829,0.709,0.784,53.826,6958,AT-SPG,8,R121_KV4_KTT
62241,1325.807,0.913,1.296,0.676,52.179,113955,mediumTank,8,A127_TL_1_LPC
62273,1492.650,1.067,0.729,0.595,52.812,18764029,heavyTank,8,F84_Somua_SM
62481,1475.389,1.037,0.528,0.591,51.687,4321558,AT-SPG,8,G114_Skorpian
62529,1353.925,0.992,1.064,0.689,51.772,71820474,mediumTank,8,F19_Lorraine40t
62785,1283.751,0.780,1.016,0.559,53.095,24361844,heavyTank,8,F74_AMX_M4_1949
62977,1225.990,0.901,1.531,0.719,52.340,65866596,mediumTank,8,R127_T44_100_P
62993,1096.524,0.947,1.068,0.845,54.511,7083576,heavyTank,7,G118_VK4503
63041,1251.343,0.849,0.841,0.644,51.172,86135394,mediumTank,8,F73_M4A1_Revalorise
63233,1251.786,0.795,0.884,0.672,53.310,150630,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.257,1.001,1.074,1.062,54.629,2057075,mediumTank,5,G116_Turan_III_prot
63281,1429.315,1.065,0.796,0.679,52.614,55536454,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.146,0.785,2.391,0.798,52.074,21919914,lightTank,7,F69_AMX13_57_100_GrandFinal
