tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1636.262,1.004,0.883,0.790,51.776,78278978,AT-SPG,9,F37_AMX50_Foch
11089,596.558,1.110,0.106,1.519,55.117,83066284,SPG,5,GB28_Bishop
11265,800.284,0.993,0.881,0.834,54.467,243929803,heavyTank,6,R72_T150
11281,492.094,1.267,0.776,1.506,56.157,50495908,AT-SPG,4,G39_Marder_III
11297,1347.370,0.943,0.511,0.904,51.179,311328395,AT-SPG,8,A68_T28_Prototype
11345,943.488,0.887,0.063,1.517,52.388,57097508,SPG,7,GB29_Crusader_5inch
11521,1539.006,0.870,1.134,0.701,50.434,858501939,heavyTank,9,R81_IS8
11537,1387.552,0.996,0.687,0.873,51.276,195067169,AT-SPG,8,G71_JagdPantherII
11553,790.422,1.002,1.212,1.134,53.479,787097178,AT-SPG,6,A41_M18_Hellcat
11585,744.148,0.937,0.611,1.051,53.038,27392545,AT-SPG,6,F34_ARL_V39
11601,1444.019,0.859,0.029,0.768,50.582,54581025,SPG,9,GB30_FV3805
11777,626.136,1.144,0.831,1.076,54.957,616589174,heavyTank,5,R80_KV1
11793,821.774,1.008,0.566,1.097,51.450,144393557,AT-SPG,6,G40_Nashorn
11809,874.660,1.009,1.635,1.185,52.307,2304686,mediumTank,7,A86_T23E3
11841,1600.103,0.949,0.056,0.972,49.813,267049958,SPG,10,F38_Bat_Chatillon155_58
11857,766.686,1.001,0.157,1.839,53.654,257514916,SPG,6,GB77_FV304
12049,2031.517,1.022,0.626,0.435,50.493,272014240,AT-SPG,10,G72_JagdPz_E100
12097,1282.071,0.924,0.743,0.918,51.160,82396320,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.219,0.856,0.029,0.851,50.959,53649924,SPG,8,GB79_FV206
12289,684.945,0.990,1.806,1.050,54.429,51826116,mediumTank,6,R57_A43
12305,1853.354,0.920,1.336,0.675,49.383,131658983,mediumTank,10,G73_E50_Ausf_M
12369,1731.256,0.809,0.024,0.780,50.477,52972049,SPG,10,GB31_Conqueror_Gun
12545,912.371,0.920,1.549,0.815,52.785,63237568,mediumTank,7,R59_A44
12561,264.048,1.172,2.654,1.315,56.484,102151200,lightTank,3,G63_PzI_ausf_C
12577,506.238,0.977,1.726,0.922,56.095,1052990,mediumTank,5,A78_M4_Improved
12817,207.152,1.279,2.016,1.327,58.275,215684,lightTank,2,G53_PzI
12881,502.789,0.991,1.357,0.939,54.712,13600258,mediumTank,5,GB50_Sherman_III
13073,278.920,1.004,1.617,1.405,58.212,6524301,lightTank,3,G82_Pz_II_AusfG
13089,2039.567,0.988,0.770,0.519,49.366,202695201,AT-SPG,10,A83_T110E4
13121,325.729,1.238,1.067,1.494,58.288,2782602,mediumTank,3,F44_Somua_S35
13137,1689.968,1.023,0.560,0.741,50.607,51136704,AT-SPG,9,GB81_FV4004
13313,1159.211,0.877,1.226,0.877,50.439,77491904,mediumTank,8,R60_Object416
13329,409.107,1.175,1.033,1.279,55.784,4667776,heavyTank,4,G90_DW_II
13345,1140.208,0.845,1.002,0.953,51.290,534826732,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.772,1.049,0.510,1.442,54.168,9848592,AT-SPG,5,GB44_Archer
13569,2060.206,1.045,0.738,0.631,48.557,223901720,AT-SPG,10,R88_Object268
13585,369.997,1.063,1.554,1.256,57.338,1231992,mediumTank,4,G86_VK2001DB
13825,1764.437,0.941,1.399,0.734,48.606,281090046,mediumTank,10,R87_T62A
13841,1128.763,0.815,1.165,0.982,51.348,65437805,mediumTank,8,G88_Indien_Panzer
13857,2074.969,1.008,0.721,0.485,50.780,76403126,AT-SPG,10,A85_T110E3
13889,2070.272,1.104,0.808,0.608,49.624,103025908,AT-SPG,10,F64_AMX_50Fosh_155
13905,2121.325,1.123,0.417,0.391,49.887,54099843,AT-SPG,10,GB83_FV4005
14097,707.064,0.958,1.554,1.081,54.580,39169971,mediumTank,6,G87_VK3002DB_V1
14113,1878.774,0.949,1.320,0.664,49.110,68117287,mediumTank,10,A120_M48A5
14145,409.265,0.620,2.371,0.731,53.309,249822981,lightTank,5,F62_ELC_AMX
14161,1075.270,1.043,0.802,0.978,52.929,40818767,AT-SPG,7,GB41_Challenger
14353,667.900,0.594,1.974,0.679,51.604,5450205,lightTank,7,G85_Auf_Panther
14401,1398.385,0.862,0.039,0.939,50.527,183860397,SPG,9,F67_Bat_Chatillon155_55
14417,772.584,0.992,0.837,1.125,53.095,29151677,AT-SPG,6,GB45_Achilles_IIC
14609,1825.764,0.955,1.348,0.834,48.387,52921697,mediumTank,10,G89_Leopard1
14625,1162.472,0.911,1.243,1.006,50.986,222967960,mediumTank,8,A90_T69
14657,391.546,0.981,0.098,1.495,54.610,18907903,SPG,4,F66_AMX_Ob_Am105
14673,1350.508,0.954,0.737,0.904,51.071,71845607,AT-SPG,8,GB80_Charioteer
14865,1517.501,0.899,1.195,0.847,50.462,73804007,mediumTank,9,G91_Pro_Ag_A
14881,2001.623,1.029,0.835,0.593,48.606,370822613,heavyTank,10,A67_T57_58
14913,387.179,0.938,0.880,1.171,55.153,2733995,mediumTank,4,F70_SARL42
15105,301.095,1.216,1.323,1.510,56.707,10121815,lightTank,3,R43_T-70
15121,189.624,1.173,0.161,1.025,56.228,185869,SPG,2,G93_GW_Mk_VIe
15137,502.439,0.608,2.116,0.668,52.481,37496700,lightTank,6,A71_T21
15169,223.812,1.285,0.836,1.675,57.747,249825,lightTank,2,F50_FCM36_20t
15361,230.635,1.315,1.306,1.679,59.012,6091805,lightTank,2,R42_T-60
15377,1208.553,0.830,0.027,0.745,51.050,163328304,SPG,8,G94_GW_Tiger_P
15393,1604.180,1.044,0.945,0.741,50.421,312724710,heavyTank,9,A89_T54E1
15425,1805.479,0.933,1.375,0.752,49.110,14307065,mediumTank,10,F72_AMX_30
15441,1142.246,0.793,1.091,0.809,52.526,1512120,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.525,1.130,1.551,0.775,51.846,29238041,mediumTank,10,R95_Object_907
15633,416.736,1.060,0.089,1.535,54.940,32793441,SPG,4,G95_Pz_Sfl_IVb
15649,720.692,0.724,2.354,0.669,51.454,340336396,lightTank,7,A103_T71E1
15681,1566.500,0.933,1.329,0.774,51.139,78934348,mediumTank,9,F71_AMX_30_prototype
15697,2042.125,0.904,1.035,0.506,49.024,37640603,heavyTank,10,GB91_Super_Conqueror
15873,334.148,0.928,1.486,1.292,55.664,10905519,lightTank,4,R44_T80
15889,720.766,0.941,1.306,1.012,53.492,47422160,mediumTank,6,G96_VK3002M
15905,1890.504,0.960,1.291,0.726,48.574,3749546,mediumTank,10,A92_M60
15937,231.643,1.379,0.944,2.025,59.021,863945,lightTank,2,F49_RenaultR35
15953,2038.174,0.988,0.719,0.571,51.142,12716823,AT-SPG,10,GB92_FV217
16129,979.144,0.882,0.036,0.878,51.841,117131391,SPG,7,R91_SU14_1
16145,592.627,1.055,0.658,1.062,52.523,71325114,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.010,0.859,0.032,0.884,50.753,273927893,SPG,9,A88_M53_55
16385,582.099,1.030,0.082,1.223,53.443,32192196,SPG,5,R100_SU122A
16401,1742.237,1.033,0.524,0.813,50.205,376477158,AT-SPG,9,G97_Waffentrager_IV
16417,811.725,1.016,0.060,1.323,53.589,203519762,SPG,6,A87_M44
16449,1197.020,0.750,0.723,0.627,51.823,2742860,heavyTank,8,F81_Char_de_65t
16641,475.142,0.671,2.623,0.767,52.775,46543031,lightTank,6,R101_MT25
16657,1480.606,1.078,0.467,0.934,50.942,777975176,AT-SPG,8,G99_RhB_Waffentrager
16673,535.755,0.612,2.235,0.714,52.428,199007715,lightTank,6,A94_T37
16705,1777.240,0.930,1.162,0.517,52.819,15833098,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1814.592,0.970,1.442,0.769,48.728,287097402,mediumTank,10,R97_Object_140
16913,2156.155,1.261,0.470,0.718,48.741,209723056,AT-SPG,10,G98_Waffentrager_E100
16961,1923.003,0.837,1.216,0.488,49.221,3085732,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.352,1.281,1.282,1.090,57.352,1533488,mediumTank,3,G83_Pz_IV_AusfA
17217,1436.780,0.874,2.625,0.580,48.518,52400771,lightTank,10,F88_AMX_13_105
17425,397.254,0.998,1.287,0.940,55.945,5280804,mediumTank,4,G80_Pz_IV_AusfD
17473,833.086,0.737,2.526,0.743,51.675,122863754,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1487.216,0.935,1.358,0.743,51.271,53962719,mediumTank,9,R104_Object_430_II
17729,2032.386,1.153,0.723,0.570,50.809,9058223,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.459,1.317,0.792,1.223,56.789,7662027,AT-SPG,4,G101_StuG_III
17953,787.457,0.727,2.507,0.769,51.921,241412627,lightTank,8,A97_M41_Bulldog
17985,519.926,0.753,2.180,0.714,54.015,12349915,lightTank,6,F109_AMD_Panhard_178B
18177,1027.450,0.710,2.511,0.635,50.875,162094920,lightTank,9,R109_T54S
18193,509.874,1.028,1.209,0.938,54.529,212934474,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.766,0.673,2.267,0.602,50.472,227493087,lightTank,9,A100_T49
18241,719.003,0.793,2.570,0.725,53.048,9735458,lightTank,7,F107_Hotchkiss_EBR
18433,786.024,0.706,2.663,0.805,52.478,101333470,lightTank,8,R107_LTB
18449,980.873,0.686,2.589,0.695,50.950,63468266,lightTank,9,G103_RU_251
18465,276.882,1.021,0.105,1.774,56.014,235902,SPG,3,A108_T18_HMC
18497,863.438,0.699,2.687,0.708,52.078,4260323,lightTank,8,F110_Lynx_6x6
18689,631.602,1.174,1.270,0.958,56.643,108482996,heavyTank,6,R13_KV-1s
18705,1673.144,0.905,0.728,0.513,52.742,26894808,heavyTank,9,G110_Typ_205
18721,399.493,0.991,0.109,1.264,54.781,2120356,SPG,4,A27_T82
18753,1026.868,0.780,3.569,0.875,53.752,2023513,lightTank,9,F100_Panhard_EBR_90
18961,783.488,0.691,1.992,0.694,51.662,96929315,lightTank,7,G113_SP_I_C
19009,1362.391,0.841,4.111,0.778,52.352,1636999,lightTank,10,F108_Panhard_EBR_105
19201,1282.066,0.802,3.248,0.696,50.127,32984907,lightTank,10,R132_VNII_100LT
19217,2075.053,1.074,0.602,0.565,49.016,263307372,AT-SPG,10,G121_Grille_15_L63
19457,751.687,0.874,2.291,0.774,52.727,33919216,lightTank,7,R131_Tank_Gavalov
19473,2008.262,0.901,1.022,0.425,51.059,19967034,heavyTank,10,G134_PzKpfw_VII
19489,1379.970,0.756,2.694,0.540,48.544,24157202,lightTank,10,A116_XM551
19713,1650.733,0.903,1.106,0.531,52.819,91869027,heavyTank,9,R151_Object_257_2
19729,1302.784,0.850,0.779,0.562,54.078,58548474,heavyTank,8,G115_Typ_205B
19745,698.505,0.797,2.825,0.727,52.506,9675626,lightTank,7,A112_T71E2R
19969,2031.313,1.027,1.424,0.544,50.735,60160487,mediumTank,10,R148_Object_430_U
19985,1282.811,0.716,3.026,0.632,47.993,4070341,lightTank,10,G125_Spz_57_Rh
20225,2163.839,1.038,1.225,0.422,52.646,36739442,AT-SPG,10,R149_Object_268_4
20241,860.438,0.700,2.726,0.681,52.266,14752937,lightTank,8,G126_HWK_12
20481,1263.044,0.808,0.845,0.501,52.601,33131299,heavyTank,8,R139_IS_M
20737,1675.584,0.898,0.973,0.452,52.734,34821232,heavyTank,9,R153_Object_705
20993,2035.791,0.918,1.087,0.355,50.738,18581848,heavyTank,10,R145_Object_705_A
21249,1731.099,1.006,0.851,0.582,52.363,37543052,AT-SPG,9,R93_Object263
21505,1754.270,1.062,1.346,0.623,52.960,103737185,mediumTank,9,R96_Object_430
21761,1868.901,1.019,1.255,0.676,49.425,2357723,mediumTank,10,R144_K_91
22017,2037.182,0.913,1.484,0.435,49.814,28593843,heavyTank,10,R155_Object_277
43329,230.362,1.196,1.954,2.567,57.582,230,lightTank,2,F111_AM39_Gendron_Somua
43585,937.499,0.780,3.105,0.836,52.672,13822970,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.020,1.079,0.501,0.643,51.244,70410579,AT-SPG,8,R159_SU_130PM
45313,532.396,0.774,2.862,0.720,54.559,29318907,lightTank,6,R160_T_50_2
45569,894.956,0.758,2.989,0.700,53.138,10404972,lightTank,8,R158_LT_432
46593,1170.043,1.105,1.098,0.516,56.014,56212,heavyTank,7,R156_IS_2M
46849,2674.235,1.260,1.307,0.488,58.572,627325,heavyTank,10,R157_Object_279R
47105,528.657,0.958,1.320,0.775,54.871,13045716,mediumTank,5,R154_T_34E_1943
47361,1256.436,0.848,0.995,0.600,51.765,9600149,mediumTank,8,R146_STG_Tday
47377,921.140,0.697,2.603,0.582,51.634,762474,lightTank,8,G140_HWK_30
47617,1269.321,0.859,1.021,0.613,51.702,3726614,mediumTank,8,R146_STG
47633,267.040,1.422,1.303,1.470,57.370,4815757,lightTank,2,G139_MKA
47873,316.334,1.196,1.180,0.873,55.840,36148743,mediumTank,3,R143_T_29
48129,717.374,0.948,1.167,0.796,53.689,97761,mediumTank,6,R140_M4_Loza
48145,1280.212,0.822,0.764,0.534,53.313,1665902,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1435.566,0.971,0.660,0.530,52.088,535714,AT-SPG,8,R135_T_103
48401,1390.059,0.955,0.720,0.778,51.393,3547542,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.156,0.906,1.010,0.483,53.674,75073466,heavyTank,8,R134_Object_252K
48913,1284.200,0.816,0.762,0.516,52.151,18908064,heavyTank,8,G138_VK168_02
49169,816.385,0.943,1.006,0.632,54.392,90852858,heavyTank,6,G136_Tiger_131
49409,1326.029,0.979,1.091,0.614,52.948,1320759,heavyTank,8,R61_Object252_BF
49665,1410.859,0.905,0.995,0.498,53.933,17362585,heavyTank,8,R134_Object_252U
49921,1064.330,0.965,1.135,0.558,53.613,2150354,heavyTank,7,R133_KV_122
49937,1092.458,0.780,1.271,0.822,51.511,738791,mediumTank,8,G119_Panzer58_BF
50193,1435.829,0.996,0.561,0.629,51.165,363083748,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.138,1.256,1.186,1.231,57.141,15305001,lightTank,2,R125_T_45
50961,858.446,0.653,2.507,0.602,51.269,36594461,lightTank,8,G120_M41_90_GrandFinal
51201,604.442,1.251,1.291,1.253,57.894,2459109,heavyTank,5,R38_KV-220_beta
51361,1344.494,0.998,1.301,0.696,51.640,48006287,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.007,1.162,1.097,1.314,55.580,48025682,mediumTank,5,R32_Matilda_II_LL
51473,598.150,1.026,1.760,0.891,53.735,2748555,mediumTank,5,G32_PzV_PzIV
51489,223.571,1.294,2.420,1.225,56.750,6902671,lightTank,2,A19_T2_lt
51553,514.808,0.937,1.061,1.098,52.962,27351219,mediumTank,5,J12_Chi_Nu_Kai
51569,741.365,0.945,1.335,0.811,52.936,26299098,mediumTank,6,Cz01_Skoda_T40
51585,782.786,1.039,0.979,0.866,53.332,47559152,mediumTank,6,S01_Strv_74_A2
51713,595.931,1.170,1.161,1.319,55.041,129341423,heavyTank,5,R33_Churchill_LL
51729,328.662,1.636,1.464,2.233,63.231,4410307,lightTank,3,G36_PzII_J
51745,505.649,1.036,1.381,1.110,55.943,11980829,mediumTank,5,A62_Ram-II
51825,1414.154,1.026,1.208,0.582,53.633,5094,mediumTank,8,Cz13_T_27
51841,205.521,1.158,1.407,1.083,57.457,782046,lightTank,2,S15_L_60
51985,356.237,1.452,1.366,1.545,58.935,36115923,mediumTank,3,G34_S35_captured
52001,304.138,1.090,1.627,1.216,55.468,13038195,lightTank,3,A33_MTLS-1G14
52065,1115.624,0.807,1.133,0.884,51.099,10238044,mediumTank,8,J18_STA_2_3
52097,1478.879,0.973,0.491,0.790,51.379,108218401,AT-SPG,8,S22_Strv_S1
52225,306.022,1.296,2.143,1.303,56.322,1607325,lightTank,3,R34_BT-SV
52241,484.160,1.584,1.579,1.624,57.199,29533672,heavyTank,4,G35_B-1bis_captured
52257,473.662,1.016,1.599,1.034,54.831,11481601,mediumTank,5,A44_M4A2E4
52321,805.057,0.970,1.021,0.791,54.464,22199761,heavyTank,6,J19_Tiger_I_Jpn
52353,1166.105,0.838,1.189,1.025,52.165,14981,mediumTank,8,S23_Strv_81
52481,376.568,1.274,1.470,1.668,54.484,28784059,lightTank,4,R31_Valentine_LL
52497,308.187,1.875,1.662,2.801,55.554,13984529,lightTank,2,G33_H39_captured
52513,1241.945,0.813,1.151,0.659,51.454,19307379,heavyTank,8,A45_M6A2E1
52561,1705.746,1.015,0.572,0.821,51.710,131663294,AT-SPG,9,GB32_Tortoise
52577,1242.848,0.752,1.436,0.493,53.109,269914,heavyTank,8,J29_Nameless
52609,1123.536,0.745,1.283,0.640,52.307,5993974,mediumTank,8,S23_Strv_81_sabaton
52737,254.065,1.050,1.615,1.566,54.784,1233178,lightTank,3,R67_M3_LL
52769,279.629,1.112,2.498,1.547,57.399,7573073,lightTank,3,A43_M22_Locust
52817,361.843,0.923,1.378,1.339,56.723,750987,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.464,0.769,1.814,0.636,52.310,131380,mediumTank,8,J30_Edelweiss
52865,1381.040,0.928,0.984,0.474,54.334,15418,heavyTank,8,S25_EMIL_51
52993,363.578,1.099,2.430,0.961,55.667,1064262,mediumTank,4,R68_A-32
53121,1334.306,0.965,1.293,0.701,52.257,2102733,mediumTank,8,S26_Lansen_C
53249,1244.541,0.966,1.078,0.915,51.412,295960136,heavyTank,8,R54_KV-5
53505,332.988,1.464,1.600,1.696,55.777,53399451,lightTank,3,R56_T-127
53537,209.567,1.175,1.519,1.229,58.165,1541553,lightTank,2,A74_T1_E6
53585,529.268,1.084,0.782,1.410,54.561,19826827,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.837,1.227,0.815,1.359,53.210,12229345,AT-SPG,5,R78_SU_85I
53793,1131.496,0.847,1.307,0.894,51.909,2120169,mediumTank,8,A81_T95_E2
53841,822.771,1.062,0.576,1.252,52.753,24786566,heavyTank,6,GB63_TOG_II
54017,645.618,1.286,1.384,1.142,58.424,27785623,heavyTank,5,R38_KV-220
54033,610.970,1.137,1.884,0.857,55.313,32798,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.358,1.011,0.762,1.181,53.883,20679076,AT-SPG,7,GB71_AT_15A
54273,408.905,1.867,0.946,1.487,58.567,1766930,AT-SPG,3,R50_SU76I
54289,1266.447,0.797,0.877,0.818,51.811,715062907,heavyTank,8,G51_Lowe
54353,606.892,1.238,1.564,1.162,56.744,21569999,heavyTank,5,GB51_Excelsior
54529,245.038,1.378,1.402,1.493,56.352,37440433,lightTank,2,R84_Tetrarch_LL
54545,523.577,1.003,1.527,1.115,54.789,107427205,mediumTank,5,G46_T-25
54609,308.321,1.205,0.127,1.587,56.472,1185200,SPG,3,GB78_Sexton_I
54785,813.221,1.084,0.558,0.754,53.419,84835776,AT-SPG,6,R49_SU100Y
54801,269.430,1.107,2.753,1.556,58.913,4004809,lightTank,3,G50_T-15
54865,202.991,1.347,1.590,1.263,56.405,7065628,lightTank,2,GB76_Mk_VIC
55057,534.323,1.058,1.220,1.227,52.739,1072172,mediumTank,5,G70_PzIV_Hydro
55073,201.935,1.332,1.639,1.242,57.225,5877921,lightTank,2,A93_T7_Combat_Car
55121,1000.810,0.906,1.073,1.044,53.722,77094227,heavyTank,7,GB52_A45
55297,1068.640,1.141,0.765,0.886,52.871,276274439,AT-SPG,7,R89_SU122_44
55313,1253.935,0.917,0.769,1.054,51.126,137021598,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.380,1.243,1.429,1.509,51.924,711761081,AT-SPG,7,G48_E-25
55633,1151.505,0.787,1.229,0.782,51.734,92888093,mediumTank,8,GB70_N_FV4202_105
55841,1963.177,1.008,1.289,0.647,49.529,2209327,mediumTank,10,A95_T95_E6
55889,754.904,1.066,2.190,0.954,55.650,57805022,mediumTank,6,GB85_Cromwell_Berlin
56097,695.656,0.951,1.281,1.030,54.324,6061423,mediumTank,6,A104_M4A3E8A
56145,774.077,0.960,0.962,0.999,53.569,4101472,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.716,0.984,0.730,1.183,52.294,24849119,AT-SPG,7,A101_M56
56577,273.783,1.190,1.311,1.545,55.800,48282823,lightTank,3,R86_LTP
56609,1014.866,0.943,0.785,0.804,53.678,70787495,AT-SPG,7,A102_T28_concept
56657,1260.073,0.791,1.170,0.580,52.186,19531021,heavyTank,8,GB93_Caernarvon_AX
56913,1183.707,0.790,1.364,0.647,52.903,8031443,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.576,1.027,0.714,0.979,52.315,105603913,AT-SPG,6,G41_DickerMax
57121,1138.949,0.811,1.247,0.878,51.933,13235543,mediumTank,8,A63_M46_Patton_KR
57169,806.893,1.013,0.972,0.775,53.854,371509,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.600,0.926,1.029,1.190,52.901,22754386,mediumTank,6,G77_PzIV_Schmalturm
57377,1131.903,0.783,1.313,0.747,51.046,110890786,mediumTank,8,A111_T25_Pilot
57425,1624.350,1.119,1.074,0.684,55.722,699756,mediumTank,8,GB97_Chimera
57617,906.866,0.985,1.316,1.072,53.385,27316498,mediumTank,7,G78_Panther_M10
57633,695.809,0.680,2.721,0.698,52.145,45983,lightTank,7,A112_T71E2
57681,892.203,1.165,0.764,1.026,54.770,1217781,AT-SPG,6,GB96_Excalibur
57889,800.304,0.694,3.020,0.761,52.364,8222043,lightTank,8,A99_T92_LT
57937,2225.731,1.036,1.396,0.540,52.005,1418631,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.197,1.076,1.302,0.761,54.843,62865662,mediumTank,6,R108_T34_85M
58369,1957.830,0.876,1.498,0.516,49.769,20686808,heavyTank,10,R110_Object_260
58625,1304.976,0.951,0.450,0.610,51.137,40616,AT-SPG,8,R111_ISU130
58641,1977.175,0.935,1.033,0.427,51.411,8929105,heavyTank,10,G92_VK7201
58657,1272.158,0.775,1.219,0.486,52.968,12754108,heavyTank,8,A115_Chrysler_K_GF
58881,1301.785,0.897,1.040,0.670,53.763,7204997,heavyTank,8,R113_Object_730
58913,1223.854,0.803,1.228,0.696,52.988,21453766,heavyTank,8,A117_T26E5
59137,1133.865,1.059,1.082,0.721,54.609,32495464,heavyTank,7,R71_IS_2B
59169,1226.264,0.817,1.246,0.739,53.271,7410121,heavyTank,8,A117_T26E5_Patriot
59393,786.126,1.015,1.459,0.912,54.733,50791140,mediumTank,6,R117_T34_85_Rudy
59425,1276.518,0.759,0.824,0.542,51.841,5335557,heavyTank,8,A13_T34_hvy_BF
59649,1055.652,1.112,0.594,0.819,52.974,13187706,AT-SPG,7,R116_ISU122C_Berlin
59665,319.614,1.257,1.356,1.098,56.610,1242719,mediumTank,3,G100_Gtraktor_Krupp
59681,745.739,0.966,1.188,0.817,55.001,3729545,mediumTank,6,A118_M4_Thunderbolt
59905,1144.920,0.850,1.231,0.773,52.273,76601449,mediumTank,8,R112_T54_45
59937,1055.106,1.020,1.190,0.728,55.859,390488,mediumTank,7,A121_M26_Cologne
60161,884.193,1.132,1.026,1.000,57.972,24021,heavyTank,6,R114_Object_244
60177,1109.003,0.806,1.086,0.902,50.925,33203372,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1306.963,0.799,1.245,0.466,53.669,214549,heavyTank,8,A115_Chrysler_K
60417,1422.561,0.994,0.932,0.519,53.714,23551736,heavyTank,8,R115_IS-3_auto
60433,221.744,1.216,1.840,1.507,58.452,1241147,lightTank,2,G108_PzKpfwII_AusfD
60449,1542.151,1.078,0.763,0.583,53.410,12177085,AT-SPG,8,A122_TS-5
60689,533.589,1.096,0.626,1.485,53.374,18304270,AT-SPG,5,G104_Stug_IV
60929,258.284,1.047,1.782,0.930,55.716,31889200,lightTank,3,R105_BT_7A
60945,1559.197,0.963,1.361,0.749,51.585,67484822,mediumTank,9,G105_T-55_NVA_DDR
60993,787.711,1.080,1.071,0.681,51.585,622,mediumTank,6,F85_M4A1_FL10
61217,921.261,1.159,0.984,0.849,58.633,1381,AT-SPG,6,A123_T78
61249,611.604,1.161,0.849,0.896,54.733,864991,AT-SPG,5,F112_M10_RBFM
61441,486.247,1.231,1.079,1.012,56.646,12940697,mediumTank,4,R118_T28_F30
61457,493.363,0.942,1.246,1.014,54.419,454426,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1126.098,0.978,1.095,0.581,54.624,181183,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,822.849,0.763,3.099,0.881,53.280,27318901,lightTank,8,F97_ELC_EVEN_90
61697,1886.199,1.028,1.604,0.772,53.218,3682283,mediumTank,10,R120_T22SR_A22
61713,1045.917,1.009,0.555,1.045,52.660,12470198,AT-SPG,7,G109_Steyr_WT
61761,1387.760,0.955,0.683,0.749,51.579,8495075,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.796,0.874,1.422,0.764,52.071,12650595,mediumTank,8,R122_T44_100
61969,1175.534,0.933,0.828,1.295,50.226,363579,AT-SPG,8,G112_KanonenJagdPanzer
62001,878.531,0.724,2.600,0.715,51.080,346593,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1233.867,0.842,0.715,0.791,53.552,9080,AT-SPG,8,R121_KV4_KTT
62273,1489.127,1.063,0.727,0.604,52.915,15459048,heavyTank,8,F84_Somua_SM
62481,1483.964,1.043,0.530,0.604,51.892,2265256,AT-SPG,8,G114_Skorpian
62529,1358.550,0.993,1.066,0.689,51.845,68768275,mediumTank,8,F19_Lorraine40t
62785,1280.239,0.782,1.011,0.572,53.338,21814489,heavyTank,8,F74_AMX_M4_1949
62977,1224.051,0.900,1.528,0.722,52.351,63169193,mediumTank,8,R127_T44_100_P
62993,1098.947,0.949,1.067,0.846,54.549,6981827,heavyTank,7,G118_VK4503
63041,1255.221,0.851,0.843,0.645,51.225,86293487,mediumTank,8,F73_M4A1_Revalorise
63233,1252.036,0.794,0.887,0.663,53.253,153340,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.147,1.003,1.071,1.075,54.584,1914007,mediumTank,5,G116_Turan_III_prot
63281,1434.615,1.067,0.797,0.680,52.716,50517169,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.898,0.782,2.372,0.796,52.064,21995323,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.432,0.799,1.075,1.359,58.313,586503,lightTank,3,G117_Toldi_III
63537,1832.815,0.950,1.261,0.703,49.891,688653,mediumTank,10,Ch25_121_mod_1971B
63553,1111.822,0.812,1.409,0.951,50.799,156113415,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1169.769,0.894,1.252,1.262,52.547,3926,mediumTank,8,G119_Panzer58
63793,1069.419,0.809,1.284,0.882,52.198,3475518,mediumTank,8,Ch26_59_Patton
63809,828.695,0.966,2.810,0.835,53.569,9029020,lightTank,7,F69_AMX13_57_100
64017,854.923,0.670,2.678,0.587,51.481,2685906,lightTank,8,G120_M41_90
64049,1143.780,0.891,1.348,0.734,50.861,60116305,mediumTank,8,Ch14_T34_3
64065,1205.521,0.894,1.333,1.020,50.975,114060945,heavyTank,8,F65_FCM_50t
64273,1121.887,0.806,1.253,0.914,51.876,29591238,mediumTank,8,G119_Pz58_Mutz
64561,1233.025,0.875,1.311,0.645,52.884,41009460,heavyTank,8,Ch23_112
64769,871.380,1.120,0.734,0.477,55.015,4394570,heavyTank,6,R152_KV2_W
64817,579.286,0.786,2.643,0.754,52.642,117971594,lightTank,6,Ch24_Type64
65073,1264.701,0.874,1.374,0.490,52.263,1805050,heavyTank,8,Ch03_WZ_111_A
