tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.605,0.958,0.043,1.006,51.275,417474486,SPG,7,G49_G_Panther
8993,1500.754,0.917,1.347,0.770,50.822,76007862,mediumTank,9,A63_M46_Patton
9009,1998.855,0.886,1.143,0.440,49.951,4345867,heavyTank,10,Ch48_BZ_75
9041,453.516,1.219,1.157,1.597,56.645,8952344,AT-SPG,4,GB57_Alecto
9057,1192.693,0.941,1.061,0.639,53.132,29149,heavyTank,7,J43_Type_4_Ju-To
9217,1285.765,0.972,1.086,0.805,51.873,334634460,heavyTank,8,R61_Object252
9233,1612.977,0.848,0.028,0.621,50.035,126168324,SPG,10,G61_G_E
9249,1029.518,1.025,0.745,1.128,53.260,42193271,AT-SPG,7,A64_T25_AT
9265,1624.138,0.827,1.199,0.445,51.930,8262743,heavyTank,9,Ch49_BZ_68
9297,1953.315,1.057,0.483,0.471,49.613,89873749,AT-SPG,10,GB48_FV215b_183
9313,1421.700,0.866,0.952,0.612,51.649,56027,heavyTank,8,J39_Type_57
9473,376.959,0.813,2.482,1.048,54.972,5558549,lightTank,5,R41_T-50
9489,1879.326,0.890,0.915,0.487,50.064,381368756,heavyTank,10,G56_E-100
9505,1525.797,0.852,1.070,0.730,50.643,204993314,heavyTank,9,A66_M103
9521,1232.921,0.723,1.070,0.495,51.328,4219369,heavyTank,8,Ch50_BZ_166
9553,763.663,1.013,0.661,1.368,55.712,59407746,AT-SPG,6,GB74_AT8
9745,1562.193,0.874,0.963,0.706,51.589,427103195,heavyTank,9,G55_E-75
9761,399.349,0.623,2.629,0.734,53.309,62352544,lightTank,5,A34_M24_Chaffee
9777,1094.183,0.873,1.129,0.605,54.338,8558360,heavyTank,7,Ch51_BZ_58
9793,462.014,1.254,0.562,1.185,55.901,2603740,AT-SPG,4,F32_Somua_Sau_40
9809,754.456,0.936,0.411,1.097,52.933,1871703,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.785,0.906,0.814,0.886,51.275,99442675,AT-SPG,8,R58_SU-101
10001,486.694,0.636,2.421,0.662,52.448,33995154,lightTank,6,G66_VK2801
10017,698.598,0.989,1.136,1.126,54.383,60182766,mediumTank,6,A36_Sherman_Jumbo
10049,612.599,1.178,0.713,1.330,54.134,56034278,AT-SPG,5,F33_S_35CA
10065,1082.781,1.033,0.643,1.297,55.417,76617725,AT-SPG,7,GB75_AT7
10241,1009.959,1.003,0.854,1.089,53.336,113543103,AT-SPG,7,R74_SU100M1
10257,1541.623,0.910,1.271,0.731,51.299,194836753,mediumTank,9,G54_E-50
10273,475.847,1.192,1.204,1.576,56.787,30861711,AT-SPG,4,A57_M8A1
10289,1737.349,0.896,1.004,0.507,51.719,2429109,heavyTank,9,Ch59_BZ58_2
10497,816.518,1.050,0.696,0.644,53.278,479637168,heavyTank,6,R77_KV2
10513,1212.114,0.855,1.166,0.922,52.189,64254909,heavyTank,8,G67_VK4502A
10529,593.779,1.149,1.366,1.399,54.112,503071088,AT-SPG,5,A58_T67
10577,192.087,1.264,0.205,1.165,56.458,1288639,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.713,0.865,0.917,0.667,51.419,199774644,heavyTank,9,R63_ST_I
10769,1041.973,0.915,0.943,1.030,54.196,148662233,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.770,0.884,1.220,0.658,49.223,234149428,heavyTank,10,A69_T110E5
10817,980.744,0.906,0.680,1.077,53.353,28654200,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.301,0.977,0.093,1.818,54.282,8405254,SPG,4,GB26_Birch_Gun
11009,1211.187,0.828,0.811,0.835,52.185,113398582,heavyTank,8,R73_KV4
11025,1012.249,0.987,0.465,0.994,51.143,85450288,AT-SPG,7,G43_Sturer_Emil
11041,971.515,0.934,0.892,1.188,53.155,130464216,AT-SPG,7,A72_T25_2
11073,1666.284,1.054,0.835,0.790,51.841,82036166,AT-SPG,9,F37_AMX50_Foch
11089,596.922,1.117,0.105,1.543,55.063,68175867,SPG,5,GB28_Bishop
11265,800.897,1.003,0.903,0.847,54.399,195066579,heavyTank,6,R72_T150
11281,493.114,1.286,0.782,1.580,56.059,46109625,AT-SPG,4,G39_Marder_III
11297,1317.809,0.940,0.524,0.927,51.241,247270917,AT-SPG,8,A68_T28_Prototype
11345,935.887,0.889,0.062,1.565,52.500,47512329,SPG,7,GB29_Crusader_5inch
11521,1504.463,0.859,1.163,0.720,50.418,618042578,heavyTank,9,R81_IS8
11537,1356.476,0.994,0.683,0.907,51.119,143890475,AT-SPG,8,G71_JagdPantherII
11553,787.957,1.019,1.229,1.188,53.292,548816705,AT-SPG,6,A41_M18_Hellcat
11585,745.230,0.950,0.617,1.084,52.988,20644909,AT-SPG,6,F34_ARL_V39
11601,1406.135,0.837,0.027,0.844,50.978,53315059,SPG,9,GB30_FV3805
11777,630.967,1.160,0.859,1.100,54.991,440730351,heavyTank,5,R80_KV1
11793,813.374,1.020,0.571,1.143,51.456,111880198,AT-SPG,6,G40_Nashorn
11809,872.059,0.976,1.594,1.217,52.414,2259185,mediumTank,7,A86_T23E3
11841,1559.204,0.929,0.053,0.977,50.097,219619454,SPG,10,F38_Bat_Chatillon155_58
11857,763.065,1.003,0.155,1.879,53.636,188108940,SPG,6,GB77_FV304
12049,2001.095,0.997,0.581,0.420,51.220,288860518,AT-SPG,10,G72_JagdPz_E100
12097,1273.080,0.938,0.717,0.944,51.184,67572654,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.497,0.849,0.028,0.900,51.202,46604932,SPG,8,GB79_FV206
12289,682.921,1.001,1.815,1.102,54.259,41922001,mediumTank,6,R57_A43
12305,1818.611,0.904,1.314,0.680,49.826,123075612,mediumTank,10,G73_E50_Ausf_M
12353,1503.497,0.880,1.070,0.576,52.976,277852,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.319,0.751,0.021,0.746,50.697,52543026,SPG,10,GB31_Conqueror_Gun
12545,896.289,0.925,1.559,0.869,52.894,43778823,mediumTank,7,R59_A44
12561,266.186,1.158,2.622,1.399,55.538,82069774,lightTank,3,G63_PzI_ausf_C
12577,518.730,0.964,1.741,0.954,55.338,1416764,mediumTank,5,A78_M4_Improved
12817,290.924,1.316,1.813,1.611,54.184,343496,lightTank,2,G53_PzI
12881,496.319,0.997,1.387,0.984,54.655,9626317,mediumTank,5,GB50_Sherman_III
13073,308.297,0.999,1.581,1.472,56.831,6504617,lightTank,3,G82_Pz_II_AusfG
13089,1987.011,0.962,0.728,0.504,50.208,227825918,AT-SPG,10,A83_T110E4
13121,421.070,1.322,1.071,1.570,58.949,5081792,mediumTank,3,F44_Somua_S35
13137,1622.882,0.992,0.518,0.763,50.377,75402539,AT-SPG,9,GB81_FV4004
13313,1137.643,0.876,1.214,0.925,50.389,57251455,mediumTank,8,R60_Object416
13329,444.094,1.222,1.086,1.292,55.723,4842619,heavyTank,4,G90_DW_II
13345,1138.468,0.842,1.053,0.937,51.091,463314516,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.442,1.060,0.526,1.500,54.159,6363394,AT-SPG,5,GB44_Archer
13569,2023.794,1.040,0.699,0.634,48.976,218346579,AT-SPG,10,R88_Object268
13585,382.391,1.080,1.602,1.280,57.108,1005056,mediumTank,4,G86_VK2001DB
13825,1743.288,0.943,1.392,0.758,49.004,208574052,mediumTank,10,R87_T62A
13841,1123.331,0.820,1.087,0.998,51.167,55111927,mediumTank,8,G88_Indien_Panzer
13857,2037.409,0.971,0.673,0.432,51.777,109289568,AT-SPG,10,A85_T110E3
13889,1986.171,1.059,0.728,0.596,50.401,109314406,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.207,1.069,0.361,0.376,50.020,78958025,AT-SPG,10,GB83_FV4005
14097,703.916,0.972,1.591,1.118,54.583,30646434,mediumTank,6,G87_VK3002DB_V1
14113,1807.510,0.914,1.242,0.673,49.427,68079098,mediumTank,10,A120_M48A5
14145,400.219,0.642,2.397,0.786,53.378,178772918,lightTank,5,F62_ELC_AMX
14161,1045.760,1.029,0.769,0.992,52.907,52634481,AT-SPG,7,GB41_Challenger
14353,661.899,0.607,2.052,0.731,51.673,4238825,lightTank,7,G85_Auf_Panther
14401,1373.752,0.859,0.037,0.990,50.709,145624391,SPG,9,F67_Bat_Chatillon155_55
14417,765.573,0.991,0.824,1.150,52.819,31692458,AT-SPG,6,GB45_Achilles_IIC
14609,1898.599,0.958,1.114,0.741,48.934,183151154,mediumTank,10,G89_Leopard1
14625,1142.450,0.914,1.241,1.058,50.901,156091034,mediumTank,8,A90_T69
14657,386.636,0.998,0.099,1.526,54.660,12103035,SPG,4,F66_AMX_Ob_Am105
14673,1305.723,0.938,0.679,0.908,50.873,109915966,AT-SPG,8,GB80_Charioteer
14865,1602.200,0.947,1.088,0.815,50.214,173029144,mediumTank,9,G91_Pro_Ag_A
14881,1953.143,1.006,0.822,0.582,48.468,337578756,heavyTank,10,A67_T57_58
14913,386.267,0.949,0.912,1.213,55.187,1831323,mediumTank,4,F70_SARL42
15105,328.265,1.236,1.320,1.600,56.507,9264514,lightTank,3,R43_T-70
15121,212.818,0.944,0.117,0.793,54.739,196662,SPG,2,G93_GW_Mk_VIe
15137,498.358,0.628,2.159,0.716,52.470,28204045,lightTank,6,A71_T21
15169,273.488,1.161,0.787,1.733,56.080,388053,lightTank,2,F50_FCM36_20t
15361,237.250,1.308,1.319,1.768,58.663,4239077,lightTank,2,R42_T-60
15377,1201.787,0.824,0.024,0.796,51.438,162085053,SPG,8,G94_GW_Tiger_P
15393,1581.538,1.035,0.936,0.769,50.342,243212524,heavyTank,9,A89_T54E1
15425,1773.732,0.929,1.314,0.764,49.661,15431596,mediumTank,10,F72_AMX_30
15441,1102.189,0.768,1.133,0.848,51.157,1405738,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.778,1.076,1.468,0.745,51.933,44236479,mediumTank,10,R95_Object_907
15633,410.748,1.069,0.089,1.559,54.905,23629780,SPG,4,G95_Pz_Sfl_IVb
15649,698.718,0.730,2.395,0.705,51.273,261814839,lightTank,7,A103_T71E1
15681,1518.625,0.921,1.356,0.802,50.817,79394599,mediumTank,9,F71_AMX_30_prototype
15697,1962.741,0.871,1.010,0.493,49.575,152376180,heavyTank,10,GB91_Super_Conqueror
15873,332.491,0.945,1.517,1.368,55.709,7711448,lightTank,4,R44_T80
15889,727.442,0.955,1.314,1.035,53.551,46919142,mediumTank,6,G96_VK3002M
15905,1830.819,0.907,1.307,0.694,49.969,16920856,mediumTank,10,A92_M60
15937,263.567,1.357,0.907,2.067,58.584,877730,lightTank,2,F49_RenaultR35
15953,1971.743,0.966,0.719,0.565,51.977,24983007,AT-SPG,10,GB92_FV217
16129,969.071,0.890,0.034,0.917,51.950,87533512,SPG,7,R91_SU14_1
16145,589.652,1.071,0.673,1.109,52.609,47202268,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.731,0.820,0.029,0.957,50.770,319219886,SPG,9,A88_M53_55
16209,569.804,0.940,1.470,0.929,54.250,699997,mediumTank,5,GB107_Cavalier
16385,578.398,1.050,0.082,1.268,53.484,19042192,SPG,5,R100_SU122A
16401,1711.261,1.037,0.494,0.836,50.395,374872547,AT-SPG,9,G97_Waffentrager_IV
16417,806.897,1.008,0.055,1.354,53.328,257252752,SPG,6,A87_M44
16449,1198.161,0.757,0.694,0.632,51.491,4012411,heavyTank,8,F81_Char_de_65t
16641,466.727,0.681,2.645,0.809,52.743,42993744,lightTank,6,R101_MT25
16657,1424.989,1.059,0.439,0.946,50.823,693208413,AT-SPG,8,G99_RhB_Waffentrager
16673,522.937,0.621,2.274,0.765,52.354,141315620,lightTank,6,A94_T37
16705,1696.179,0.871,1.127,0.506,52.278,46858985,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.770,0.953,1.395,0.785,49.235,258557860,mediumTank,10,R97_Object_140
16913,2142.735,1.272,0.465,0.743,48.960,150169051,AT-SPG,10,G98_Waffentrager_E100
16961,2059.760,0.891,1.139,0.450,50.082,41877677,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,504.746,0.974,1.224,1.424,53.955,119142,mediumTank,4,Cz31_Tatra_T_III
17169,363.982,1.302,1.297,1.145,57.327,1880170,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.142,0.787,2.532,0.551,49.117,82163703,lightTank,10,F88_AMX_13_105
17425,403.661,1.018,1.320,0.983,55.919,4228818,mediumTank,4,G80_Pz_IV_AusfD
17473,786.060,0.709,2.547,0.790,51.431,91253206,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.946,0.921,1.328,0.790,51.082,42731481,mediumTank,9,R104_Object_430_II
17729,1953.010,1.101,0.691,0.581,51.232,24849367,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.367,1.300,0.777,1.222,56.104,9975276,AT-SPG,4,G101_StuG_III
17953,777.812,0.733,2.538,0.825,51.941,143680894,lightTank,8,A97_M41_Bulldog
17985,492.001,0.732,2.292,0.732,53.564,28401888,lightTank,6,F109_AMD_Panhard_178B
18177,994.480,0.700,2.592,0.675,50.949,111957627,lightTank,9,R109_T54S
18193,507.708,1.037,1.229,0.979,54.465,162451044,mediumTank,5,G81_Pz_IV_AusfH
18209,982.930,0.665,2.366,0.628,50.526,166039169,lightTank,9,A100_T49
18241,650.190,0.726,2.695,0.729,53.205,30503474,lightTank,7,F107_Hotchkiss_EBR
18433,769.306,0.704,2.686,0.864,52.395,59602948,lightTank,8,R107_LTB
18449,961.134,0.681,2.684,0.736,51.163,38989971,lightTank,9,G103_RU_251
18465,287.976,0.900,0.100,1.456,53.429,278022,SPG,3,A108_T18_HMC
18497,795.944,0.655,2.727,0.751,51.554,18948169,lightTank,8,F110_Lynx_6x6
18689,637.423,1.143,1.256,0.945,56.008,88400604,heavyTank,6,R13_KV-1s
18705,1590.594,0.867,0.712,0.529,52.483,38290792,heavyTank,9,G110_Typ_205
18721,395.235,0.985,0.107,1.284,54.379,1800078,SPG,4,A27_T82
18753,946.304,0.732,3.555,0.934,53.407,15540724,lightTank,9,F100_Panhard_EBR_90
18961,744.979,0.685,2.051,0.741,51.546,70891751,lightTank,7,G113_SP_I_C
19009,1232.751,0.748,3.802,0.788,51.022,65090101,lightTank,10,F108_Panhard_EBR_105
19201,1200.999,0.757,3.161,0.719,50.574,34371785,lightTank,10,R132_VNII_100LT
19217,1999.000,1.038,0.545,0.565,49.577,329331261,AT-SPG,10,G121_Grille_15_L63
19281,1897.278,0.934,1.244,0.763,49.702,2078570,mediumTank,10,GB120_Concept_No_5
19457,692.929,0.822,2.332,0.807,52.165,36971239,lightTank,7,R131_Tank_Gavalov
19473,1902.830,0.860,0.969,0.434,50.672,31598916,heavyTank,10,G134_PzKpfw_VII
19489,1300.056,0.715,2.578,0.547,48.545,21234228,lightTank,10,A116_XM551
19537,1577.806,0.889,1.372,0.779,51.104,2563470,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.971,0.859,1.102,0.553,52.073,140902582,heavyTank,9,R151_Object_257_2
19729,1259.073,0.837,0.768,0.572,53.364,75252251,heavyTank,8,G115_Typ_205B
19745,657.823,0.764,2.815,0.790,52.215,8446674,lightTank,7,A112_T71E2R
19793,1133.691,0.803,1.359,0.945,50.808,1487539,mediumTank,8,GB125_Saladin
19969,1843.938,0.942,1.309,0.551,50.388,171344934,mediumTank,10,R148_Object_430_U
19985,1253.271,0.698,2.900,0.663,49.010,3631834,lightTank,10,G125_Spz_57_Rh
20049,620.133,0.963,1.708,1.120,54.117,447390,mediumTank,5,GB124_AEC_Armoured_Car
20225,2006.871,0.947,1.185,0.417,52.528,121297287,AT-SPG,10,R149_Object_268_4
20241,809.746,0.671,2.774,0.721,51.932,11798876,lightTank,8,G126_HWK_12
20257,557.862,1.195,1.252,0.859,55.665,5194319,mediumTank,4,A129_T6_medium
20305,745.640,0.930,1.468,0.975,52.481,568325,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.824,0.800,0.845,0.529,51.993,40223986,heavyTank,8,R139_IS_M
20513,869.698,0.907,1.248,0.612,53.568,7400034,heavyTank,6,A142_Pawlack_Tank
20561,910.399,0.934,1.666,1.079,53.788,1780147,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.092,0.853,0.954,0.464,51.991,66591657,heavyTank,9,R153_Object_705
20769,1096.674,0.899,1.118,0.704,53.388,8353251,heavyTank,7,A147_M_II_Y
20993,1915.538,0.860,1.031,0.364,49.855,87382478,heavyTank,10,R145_Object_705_A
21025,1240.609,0.793,1.071,0.629,51.932,6922584,heavyTank,8,A139_M_III_Y
21249,1651.529,0.943,0.868,0.591,51.770,87654475,AT-SPG,9,R93_Object263
21281,1486.545,0.783,0.998,0.632,50.891,4772426,heavyTank,9,A144_M_VI_Y
21505,1593.907,0.980,1.292,0.640,51.886,194986457,mediumTank,9,R96_Object_430
21537,1901.952,0.864,1.119,0.590,49.678,5535000,heavyTank,10,A143_M_V_Y
21761,1795.724,0.985,1.110,0.742,49.514,12220483,mediumTank,10,R144_K_91
22017,1886.099,0.848,1.429,0.436,49.561,141357793,heavyTank,10,R155_Object_277
22273,1908.314,0.916,0.895,0.511,50.278,12569539,heavyTank,10,R169_ST_II
22529,1593.174,0.890,1.074,0.511,51.758,48996917,heavyTank,9,R171_IS_3_II
22785,1246.350,0.833,0.826,0.571,52.012,37564373,heavyTank,8,R170_IS_2_II
22801,1963.157,0.885,1.334,0.545,50.527,5981368,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.042,1.019,1.790,1.297,54.248,1767323,lightTank,3,R174_BT-5
23057,1770.439,0.879,0.791,0.512,52.161,1011913,heavyTank,9,G167_Tiger_Maus_120t
25617,595.093,0.806,2.487,0.483,53.214,30720131,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.485,0.903,0.607,0.906,50.217,1125105,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.214,1.051,0.434,0.670,51.215,3069009,AT-SPG,8,R159_SU_130PM_DR
27921,632.668,0.956,1.218,0.941,54.096,232919,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.930,1.078,0.491,0.696,51.624,351273,AT-SPG,5,R202_SU_2_122
29953,595.654,0.519,3.144,0.329,48.354,686,lightTank,8,R198_LTS_85
30209,1731.633,0.988,1.312,0.667,51.723,3688580,mediumTank,9,R173_K_91_2_122
30465,1874.818,1.030,1.030,0.633,53.740,1184043,heavyTank,9,R172_Object_752
30977,1509.092,0.927,1.388,0.488,52.930,28545,mediumTank,9,R173_K_91_2
31233,1112.111,0.994,0.881,0.557,53.707,34727550,heavyTank,7,R175_IS_2_screen
31745,1373.093,0.980,0.324,0.481,50.727,40638162,AT-SPG,8,R177_ISU_152K_BL10
32001,2067.138,0.908,1.165,0.490,49.798,12642048,heavyTank,10,R178_Object_780
32065,1221.935,0.789,1.528,0.659,51.427,12122378,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.123,0.830,1.139,0.632,50.659,32906293,mediumTank,8,R180_Object_274_A
32289,609.666,1.539,1.899,1.461,66.725,9487,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1081.514,0.699,2.559,0.558,51.722,8012519,lightTank,9,F118_Char_Mle_75
32513,1251.998,0.830,1.114,0.547,51.282,75468,mediumTank,8,R180_Object_274_A_MT_BF
32545,1481.623,0.996,0.785,0.618,52.581,885053,AT-SPG,8,A153_XM66F
32769,1586.458,0.978,1.005,0.802,51.635,16794820,AT-SPG,9,R183_K_91_PT
32801,1321.149,0.813,1.250,0.579,52.392,10494975,mediumTank,8,A152_M_Project_2
33025,719.210,1.041,0.950,0.829,55.146,409227,heavyTank,5,R186_KV_1_Screened
33041,1626.091,0.939,0.470,0.860,50.278,134998,AT-SPG,9,G168_KJpz_T_III
33057,1298.860,0.823,1.261,0.611,52.171,7763370,mediumTank,8,A152_M_Project
33281,415.029,0.830,1.678,0.858,53.690,2288775,mediumTank,4,R185_T_34_L_11_1941
33313,1518.585,0.793,1.069,0.492,51.576,442456,heavyTank,9,A156_T54_2022
33537,1322.810,0.792,1.121,0.472,52.706,130229,heavyTank,8,R188_Object_259A
33793,1339.226,0.906,1.251,0.489,52.194,2957,mediumTank,9,R187_Object_590
34081,1370.526,0.981,0.993,0.617,51.075,22202127,mediumTank,8,A149_AMBT
34305,619.588,0.879,1.246,0.824,52.613,290203,mediumTank,5,R193_M4A2_T_34
34337,1648.437,1.045,0.771,0.738,51.041,1019117,AT-SPG,9,A146_TL_7_120
34561,1330.800,0.838,0.965,0.498,54.118,893910,heavyTank,8,R192_K_2
34593,443.564,1.122,1.756,0.967,57.636,3564602,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1458.103,0.861,1.160,0.706,52.001,1174954,mediumTank,9,R191_Object_283
34849,1387.639,0.922,1.127,0.581,52.062,1671698,heavyTank,8,A145_TS_54
35105,1388.587,1.053,1.214,0.763,52.349,14191127,mediumTank,8,A140_ASTRON_REX_105mm
35617,673.625,0.913,1.251,1.045,54.563,22269,mediumTank,5,A161_ARMT
35841,1441.110,1.097,0.890,0.572,54.796,8022,mediumTank,8,R205_Tank_Rozanova
36097,1507.883,1.145,0.600,0.409,53.807,8912,AT-SPG,8,R204_ISU_122_2
36865,309.591,0.995,0.979,0.474,52.816,92429,SPG,2,R207_HT_130
37121,935.575,0.654,1.640,0.686,57.623,281423,SPG,8,R208_Object_156O
37377,1228.520,0.885,0.993,0.813,51.603,1428485,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1335.415,0.886,0.933,0.696,50.629,1098077,mediumTank,8,G164_Kpz_Pr_68_P
37649,1006.267,1.087,1.089,0.902,55.415,1060384,heavyTank,6,G15_VK3601H_C
37889,680.768,0.947,0.969,0.847,54.338,7749388,heavyTank,5,R197_KV_1S_MZ
38401,1186.695,0.876,1.498,0.748,51.553,110958062,mediumTank,8,R127_T44_100_I
38513,1555.034,0.984,1.255,0.631,53.473,449242,heavyTank,8,Cz21_TST
40961,731.535,1.471,2.199,1.267,57.771,50381,mediumTank,4,R201_IT_3
43073,1537.732,0.748,1.316,0.571,51.056,2854331,heavyTank,9,F115_Lorraine_50t
43281,473.053,1.492,0.744,1.931,56.154,223686,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1452.894,0.896,1.169,0.647,52.378,6771995,heavyTank,8,A158_T832
43329,313.322,1.125,1.966,2.476,54.229,248997,lightTank,2,F111_AM39_Gendron_Somua
43537,390.005,0.908,1.233,1.483,48.471,66005,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1352.759,0.842,1.105,0.576,51.986,7508040,heavyTank,8,A141_M_IV_Y
43585,840.205,0.702,3.282,0.832,52.350,61264102,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1350.578,0.827,1.190,0.393,51.337,5854,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.406,0.987,0.879,1.753,53.160,2959549,lightTank,2,F42_AMR_35
44065,638.608,0.977,2.711,1.341,56.281,13098,lightTank,5,A160_M24_594
44289,1360.386,0.904,1.040,0.482,52.047,72936676,heavyTank,8,R165_Object_703_II
44545,1627.088,0.853,1.239,0.497,52.502,37111679,heavyTank,9,R119_Object_777
44801,325.659,0.901,1.779,1.155,53.845,12742861,lightTank,3,R161_T_116
45057,1456.788,1.031,0.441,0.644,50.475,380677638,AT-SPG,8,R159_SU_130PM
45313,519.390,0.746,3.086,0.762,53.459,122767607,lightTank,6,R160_T_50_2
45569,798.286,0.659,3.057,0.712,51.397,52770758,lightTank,8,R158_LT_432
45585,684.045,1.066,1.408,1.075,54.651,566709,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.701,0.894,1.537,0.836,51.431,22322274,mediumTank,8,G154_Kpz_07_RH
46097,447.806,0.810,0.772,1.638,53.896,3033351,AT-SPG,4,G151_Pz_Sfl_IC
46353,1575.856,0.910,1.249,0.755,50.586,39305508,mediumTank,9,G147_Kunze_Panzer
46593,1156.488,1.050,1.035,0.595,54.632,2922624,heavyTank,7,R156_IS_2M
46609,1131.739,0.799,0.944,0.722,52.329,1526492,mediumTank,8,G142_M48RPz
46849,2375.590,1.059,1.276,0.449,54.522,29417983,heavyTank,10,R157_Object_279R
46865,1325.766,0.780,1.327,0.490,51.635,44304740,heavyTank,8,G143_E75_TS
47105,546.702,0.968,1.363,0.871,54.353,25907917,mediumTank,5,R154_T_34E_1943
47121,1740.883,0.999,1.466,0.733,52.958,40170552,mediumTank,9,G144_Kpz_50t
47361,1234.896,0.841,0.978,0.639,50.432,94957116,mediumTank,8,R146_STG_Tday
47377,823.712,0.608,2.715,0.591,50.453,13337208,lightTank,8,G140_HWK_30
47617,1207.757,0.837,0.995,0.648,50.622,11344881,mediumTank,8,R146_STG
47633,332.512,1.389,1.287,1.656,55.921,16898356,lightTank,2,G139_MKA
47873,371.830,1.163,1.132,0.903,55.038,66751374,mediumTank,3,R143_T_29
48129,712.428,0.915,1.180,0.845,52.096,377719,mediumTank,6,R140_M4_Loza
48145,1248.376,0.805,0.733,0.556,52.444,3647263,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1356.961,0.876,0.578,0.562,51.293,95608485,AT-SPG,8,R135_T_103
48401,1345.488,0.928,0.632,0.801,51.043,34922520,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.424,0.865,0.993,0.479,52.583,124647323,heavyTank,8,R134_Object_252K
48913,1239.132,0.806,0.749,0.549,51.989,22036187,heavyTank,8,G138_VK168_02
49169,823.447,0.948,1.025,0.645,54.080,101736535,heavyTank,6,G136_Tiger_131
49409,1340.444,0.921,1.020,0.498,51.875,57119280,heavyTank,8,R61_Object252_BF
49425,1569.550,0.988,0.609,0.586,52.797,1840270,AT-SPG,8,G44_JagdTigerH
49665,1363.134,0.871,0.984,0.487,52.759,30780941,heavyTank,8,R134_Object_252U
49921,1027.724,0.926,1.142,0.565,53.350,4333044,heavyTank,7,R133_KV_122
49937,1088.107,0.777,1.182,0.794,50.955,4011559,mediumTank,8,G119_Panzer58_BF
50193,1380.106,0.970,0.518,0.636,50.783,553726223,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,577.890,0.887,2.437,1.097,54.202,18037,lightTank,5,A160_M24_594
50337,1368.585,0.914,0.759,0.529,52.705,15623097,AT-SPG,8,It30_CC_mod_64_Prem
50465,1488.327,0.819,0.967,0.685,53.149,292880,mediumTank,9,A169_PattonIII_120
50577,1030.102,0.666,1.763,0.639,48.895,1008,mediumTank,8,Pl25_CS_52_C
50593,1875.783,0.984,1.062,0.613,49.485,9423466,mediumTank,10,It21_Lion
50689,2005.780,0.969,0.507,0.549,50.625,1985792,AT-SPG,10,R126_Object_730_5
50721,1160.649,0.798,1.153,0.721,50.823,807422,mediumTank,8,A136_T42
50817,556.620,1.354,1.236,1.524,52.080,5931613,lightTank,3,S34_Lago_M38
50833,1361.298,0.828,1.025,0.563,51.427,5119452,heavyTank,8,Pl24_56TP
50849,2068.731,1.090,1.185,0.660,51.324,4432985,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.726,1.190,1.138,1.407,56.152,16603108,lightTank,2,R125_T_45
50961,814.859,0.628,2.521,0.627,50.690,29095795,lightTank,8,G120_M41_90_GrandFinal
50977,522.193,0.669,2.462,0.670,53.271,22423475,lightTank,6,A134_M24E2_SuperChaffee
51057,1565.158,1.012,0.959,0.494,52.588,78876745,heavyTank,8,Cz14_Skoda_T-56
51089,1285.950,0.858,1.249,0.646,50.508,83640187,mediumTank,8,Pl19_CS_52_LIS
51105,1394.166,0.922,1.062,0.483,51.472,62063670,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.629,1.251,1.320,1.274,57.382,1800632,heavyTank,5,R38_KV-220_beta
