tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.452,0.947,0.505,0.906,51.146,297459893,AT-SPG,8,A68_T28_Prototype
11345,943.473,0.887,0.063,1.508,52.366,54692640,SPG,7,GB29_Crusader_5inch
11521,1539.686,0.874,1.124,0.703,50.442,811544549,heavyTank,9,R81_IS8
11537,1391.996,1.000,0.690,0.869,51.323,192771355,AT-SPG,8,G71_JagdPantherII
11553,790.421,1.002,1.216,1.129,53.486,779057973,AT-SPG,6,A41_M18_Hellcat
11585,742.242,0.934,0.610,1.049,52.993,26663694,AT-SPG,6,F34_ARL_V39
11601,1448.095,0.864,0.030,0.747,50.603,52277165,SPG,9,GB30_FV3805
11777,625.512,1.145,0.829,1.073,54.948,611445004,heavyTank,5,R80_KV1
11793,821.335,1.007,0.567,1.091,51.409,142760598,AT-SPG,6,G40_Nashorn
11809,876.583,1.009,1.636,1.173,52.361,2330898,mediumTank,7,A86_T23E3
11841,1607.000,0.958,0.057,0.969,49.870,261227547,SPG,10,F38_Bat_Chatillon155_58
11857,765.837,1.000,0.157,1.829,53.673,260578823,SPG,6,GB77_FV304
12049,2037.648,1.029,0.632,0.439,50.446,257309908,AT-SPG,10,G72_JagdPz_E100
12097,1279.899,0.921,0.745,0.918,51.133,80621425,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.288,0.858,0.030,0.839,50.940,52269718,SPG,8,GB79_FV206
12289,684.925,0.990,1.811,1.042,54.434,50337453,mediumTank,6,R57_A43
12305,1863.404,0.926,1.335,0.678,49.462,128216281,mediumTank,10,G73_E50_Ausf_M
12369,1731.575,0.819,0.026,0.772,50.385,45807250,SPG,10,GB31_Conqueror_Gun
12545,914.034,0.920,1.550,0.810,52.719,62054798,mediumTank,7,R59_A44
12561,262.706,1.166,2.663,1.302,56.583,94587799,lightTank,3,G63_PzI_ausf_C
12577,505.456,0.993,1.763,0.982,56.029,826820,mediumTank,5,A78_M4_Improved
12817,207.961,1.277,2.041,1.300,58.266,211073,lightTank,2,G53_PzI
12881,503.285,0.993,1.360,0.941,54.723,13185173,mediumTank,5,GB50_Sherman_III
13073,278.636,1.003,1.613,1.386,58.285,6285632,lightTank,3,G82_Pz_II_AusfG
13089,2044.530,0.995,0.776,0.526,49.262,187134262,AT-SPG,10,A83_T110E4
13121,324.142,1.229,1.065,1.465,58.332,2467957,mediumTank,3,F44_Somua_S35
13137,1695.506,1.022,0.559,0.757,50.287,33166104,AT-SPG,9,GB81_FV4004
13313,1162.595,0.879,1.229,0.872,50.414,77163072,mediumTank,8,R60_Object416
13329,406.174,1.163,1.022,1.269,55.749,4092543,heavyTank,4,G90_DW_II
13345,1138.906,0.844,0.993,0.957,51.262,521315611,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.976,1.051,0.511,1.454,54.145,9256422,AT-SPG,5,GB44_Archer
13569,2061.392,1.047,0.745,0.634,48.418,211228645,AT-SPG,10,R88_Object268
13585,369.056,1.062,1.557,1.250,57.376,1216142,mediumTank,4,G86_VK2001DB
13825,1773.159,0.947,1.398,0.731,48.604,283207939,mediumTank,10,R87_T62A
13841,1129.183,0.815,1.163,0.977,51.331,66255718,mediumTank,8,G88_Indien_Panzer
13857,2082.834,1.016,0.727,0.494,50.709,71342629,AT-SPG,10,A85_T110E3
13889,2073.046,1.105,0.810,0.608,49.592,102103983,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.209,1.127,0.422,0.388,49.618,24641197,AT-SPG,10,GB83_FV4005
14097,706.927,0.958,1.551,1.077,54.583,38401856,mediumTank,6,G87_VK3002DB_V1
14113,1889.806,0.960,1.321,0.673,49.084,61893012,mediumTank,10,A120_M48A5
14145,413.406,0.607,2.412,0.733,53.285,239101940,lightTank,5,F62_ELC_AMX
14161,1059.045,1.025,0.822,1.014,52.862,26083970,AT-SPG,7,GB41_Challenger
14353,667.409,0.593,1.969,0.671,51.582,5669038,lightTank,7,G85_Auf_Panther
14401,1399.563,0.863,0.039,0.926,50.570,180012310,SPG,9,F67_Bat_Chatillon155_55
14417,771.633,0.987,0.857,1.146,52.953,24363651,AT-SPG,6,GB45_Achilles_IIC
14609,1836.501,0.961,1.350,0.835,48.445,51636298,mediumTank,10,G89_Leopard1
14625,1163.261,0.911,1.245,0.999,50.944,222038744,mediumTank,8,A90_T69
14657,391.338,0.979,0.098,1.495,54.606,18602522,SPG,4,F66_AMX_Ob_Am105
14673,1356.632,0.959,0.744,0.930,51.089,56015639,AT-SPG,8,GB80_Charioteer
14865,1518.336,0.900,1.192,0.843,50.566,70455297,mediumTank,9,G91_Pro_Ag_A
14881,2010.398,1.038,0.835,0.597,48.608,356994249,heavyTank,10,A67_T57_58
14913,386.940,0.937,0.877,1.169,55.103,2680358,mediumTank,4,F70_SARL42
15105,300.551,1.215,1.322,1.496,56.732,9808501,lightTank,3,R43_T-70
15121,184.513,1.167,0.149,1.033,56.055,167919,SPG,2,G93_GW_Mk_VIe
15137,499.393,0.599,2.110,0.661,52.495,34801531,lightTank,6,A71_T21
15169,224.066,1.293,0.834,1.698,57.951,225581,lightTank,2,F50_FCM36_20t
15361,230.360,1.313,1.298,1.669,59.007,6092548,lightTank,2,R42_T-60
15377,1202.695,0.830,0.029,0.725,50.962,144973819,SPG,8,G94_GW_Tiger_P
15393,1606.675,1.045,0.945,0.737,50.454,307453876,heavyTank,9,A89_T54E1
15425,1824.479,0.943,1.358,0.754,49.206,13495963,mediumTank,10,F72_AMX_30
15441,1144.888,0.796,1.091,0.794,52.506,1594566,mediumTank,8,GB87_Chieftain_T95_turret
15617,1986.813,1.141,1.535,0.801,51.694,25011623,mediumTank,10,R95_Object_907
15633,417.054,1.060,0.090,1.534,54.946,31721611,SPG,4,G95_Pz_Sfl_IVb
15649,719.058,0.713,2.347,0.662,51.443,322607274,lightTank,7,A103_T71E1
15681,1572.150,0.937,1.313,0.774,51.343,71748804,mediumTank,9,F71_AMX_30_prototype
15697,2069.120,0.923,1.029,0.521,49.222,23028968,heavyTank,10,GB91_Super_Conqueror
15873,333.893,0.928,1.482,1.293,55.660,10376494,lightTank,4,R44_T80
15889,720.256,0.939,1.308,1.007,53.425,45829758,mediumTank,6,G96_VK3002M
15905,1913.912,0.977,1.278,0.732,48.689,3500477,mediumTank,10,A92_M60
15937,231.611,1.378,0.942,1.967,59.080,800384,lightTank,2,F49_RenaultR35
15953,2071.187,1.002,0.716,0.588,51.273,9755677,AT-SPG,10,GB92_FV217
16129,980.020,0.879,0.038,0.861,51.695,108526226,SPG,7,R91_SU14_1
16145,591.635,1.054,0.658,1.057,52.470,71028460,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.778,0.867,0.033,0.848,50.694,244127901,SPG,9,A88_M53_55
16385,580.977,1.028,0.081,1.216,53.458,32478649,SPG,5,R100_SU122A
16401,1744.903,1.032,0.527,0.811,50.222,356646178,AT-SPG,9,G97_Waffentrager_IV
16417,810.904,1.014,0.062,1.304,53.558,171662403,SPG,6,A87_M44
16449,1205.514,0.752,0.715,0.610,51.778,2388108,heavyTank,8,F81_Char_de_65t
16641,475.212,0.666,2.633,0.761,52.725,41571350,lightTank,6,R101_MT25
16657,1488.822,1.084,0.471,0.935,50.987,752180514,AT-SPG,8,G99_RhB_Waffentrager
16673,537.736,0.610,2.231,0.706,52.452,198400961,lightTank,6,A94_T37
16705,1809.369,0.956,1.145,0.531,53.076,9720350,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1829.232,0.980,1.440,0.770,48.695,280278793,mediumTank,10,R97_Object_140
16913,2154.851,1.259,0.468,0.713,48.741,215643488,AT-SPG,10,G98_Waffentrager_E100
16961,1962.287,0.862,1.213,0.500,49.394,2044088,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.815,1.282,1.279,1.084,57.548,1397659,mediumTank,3,G83_Pz_IV_AusfA
17217,1488.583,0.909,2.591,0.609,48.520,34126129,lightTank,10,F88_AMX_13_105
17425,397.503,0.998,1.288,0.938,55.988,5033018,mediumTank,4,G80_Pz_IV_AusfD
17473,849.106,0.752,2.495,0.739,51.942,100150469,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.826,0.944,1.368,0.743,51.495,50836795,mediumTank,9,R104_Object_430_II
17729,2056.462,1.174,0.719,0.577,50.821,6427608,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.935,1.314,0.791,1.217,56.843,7315244,AT-SPG,4,G101_StuG_III
17953,788.831,0.728,2.505,0.758,51.945,255267032,lightTank,8,A97_M41_Bulldog
18177,1033.679,0.714,2.474,0.630,50.816,157043069,lightTank,9,R109_T54S
18193,509.833,1.028,1.210,0.936,54.538,206300010,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.014,0.675,2.211,0.600,50.442,213940269,lightTank,9,A100_T49
18433,788.582,0.710,2.656,0.800,52.533,101459272,lightTank,8,R107_LTB
18449,984.473,0.688,2.566,0.689,50.994,65370483,lightTank,9,G103_RU_251
18465,279.782,1.035,0.108,1.812,56.367,214056,SPG,3,A108_T18_HMC
18689,633.217,1.178,1.269,0.957,56.652,102737623,heavyTank,6,R13_KV-1s
18705,1698.073,0.920,0.724,0.507,52.986,20081500,heavyTank,9,G110_Typ_205
18721,401.676,0.992,0.110,1.284,54.758,1922376,SPG,4,A27_T82
18961,792.421,0.692,1.973,0.686,51.718,94376292,lightTank,7,G113_SP_I_C
19201,1311.815,0.818,3.218,0.702,49.833,25739280,lightTank,10,R132_VNII_100LT
19217,2095.453,1.088,0.611,0.571,48.968,237032754,AT-SPG,10,G121_Grille_15_L63
19457,765.704,0.890,2.289,0.772,52.754,24567630,lightTank,7,R131_Tank_Gavalov
19473,2054.044,0.925,1.023,0.440,51.390,15599702,heavyTank,10,G134_PzKpfw_VII
19489,1422.643,0.784,2.677,0.561,48.336,17459565,lightTank,10,A116_XM551
19713,1691.693,0.932,1.098,0.540,53.124,47970287,heavyTank,9,R151_Object_257_2
19729,1316.505,0.857,0.777,0.558,54.335,47470994,heavyTank,8,G115_Typ_205B
19745,710.997,0.809,2.844,0.725,52.469,5945946,lightTank,7,A112_T71E2R
19969,2081.993,1.065,1.419,0.538,51.084,25742242,mediumTank,10,R148_Object_430_U
19985,1311.281,0.732,3.015,0.629,47.798,3791322,lightTank,10,G125_Spz_57_Rh
20225,2262.079,1.092,1.268,0.433,52.943,22675387,AT-SPG,10,R149_Object_268_4
20241,878.787,0.716,2.687,0.678,52.439,12539721,lightTank,8,G126_HWK_12
20481,1278.710,0.816,0.832,0.499,52.617,21404179,heavyTank,8,R139_IS_M
20737,1701.342,0.919,0.963,0.456,52.811,19261149,heavyTank,9,R153_Object_705
20993,2078.666,0.951,1.077,0.356,51.003,8439270,heavyTank,10,R145_Object_705_A
21249,1765.368,1.033,0.839,0.583,52.532,18555772,AT-SPG,9,R93_Object263
21505,1802.531,1.101,1.346,0.628,53.128,46406225,mediumTank,9,R96_Object_430
21761,1916.591,1.043,1.265,0.632,49.401,869794,mediumTank,10,R144_K_91
22017,2083.892,0.947,1.475,0.410,50.018,8270895,heavyTank,10,R155_Object_277
45569,978.194,0.841,3.177,0.668,57.703,4675,lightTank,8,R158_LT_432
46593,1210.701,1.203,1.159,0.336,57.065,4939,heavyTank,7,R156_IS_2M
46849,2112.929,0.920,1.165,0.412,53.194,17858,heavyTank,10,R157_Object_279R
47105,531.061,0.951,1.323,0.737,54.799,4798738,mediumTank,5,R154_T_34E_1943
47361,1277.623,0.857,0.991,0.592,52.076,7456548,mediumTank,8,R146_STG_Tday
47617,1275.222,0.849,0.990,0.606,52.009,1740913,mediumTank,8,R146_STG
47873,321.362,1.210,1.190,0.880,56.101,24606275,mediumTank,3,R143_T_29
48129,714.210,0.938,1.203,0.757,54.115,53053,mediumTank,6,R140_M4_Loza
48145,1301.743,0.833,0.754,0.533,53.587,1136174,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1438.743,0.922,0.983,0.507,53.668,51305051,heavyTank,8,R134_Object_252K
48913,1314.976,0.830,0.759,0.501,52.276,13774234,heavyTank,8,G138_VK168_02
49169,824.644,0.947,1.010,0.625,54.513,77391573,heavyTank,6,G136_Tiger_131
49409,1321.004,0.982,1.090,0.641,52.954,1095384,heavyTank,8,R61_Object252_BF
49665,1423.942,0.918,0.981,0.513,53.996,13074247,heavyTank,8,R134_Object_252U
49921,1064.757,0.969,1.136,0.581,53.478,1567777,heavyTank,7,R133_KV_122
49937,1100.012,0.785,1.280,0.828,51.485,780075,mediumTank,8,G119_Panzer58_BF
50193,1454.216,1.007,0.566,0.634,51.297,295314018,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.469,1.259,1.186,1.207,57.190,14442781,lightTank,2,R125_T_45
50961,862.882,0.655,2.526,0.599,51.388,35061563,lightTank,8,G120_M41_90_GrandFinal
51201,605.935,1.255,1.288,1.263,57.916,2283584,heavyTank,5,R38_KV-220_beta
51361,1340.496,0.982,1.280,0.659,51.650,22712602,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.513,1.165,1.097,1.303,55.653,47457179,mediumTank,5,R32_Matilda_II_LL
51473,574.429,0.942,1.705,0.898,52.913,2485576,mediumTank,5,G32_PzV_PzIV
51489,222.458,1.288,2.419,1.211,56.774,6518620,lightTank,2,A19_T2_lt
51553,515.665,0.939,1.061,1.089,52.960,27756373,mediumTank,5,J12_Chi_Nu_Kai
51569,745.360,0.950,1.341,0.805,52.979,25678407,mediumTank,6,Cz01_Skoda_T40
51585,787.586,1.045,0.988,0.874,53.443,41424589,mediumTank,6,S01_Strv_74_A2
51713,596.463,1.171,1.161,1.314,55.086,129068242,heavyTank,5,R33_Churchill_LL
51729,329.149,1.642,1.483,2.197,63.538,4168543,lightTank,3,G36_PzII_J
51745,506.491,1.039,1.382,1.108,55.975,12019521,mediumTank,5,A62_Ram-II
51841,205.250,1.156,1.397,1.037,57.665,793412,lightTank,2,S15_L_60
51985,355.307,1.449,1.367,1.532,58.986,34538247,mediumTank,3,G34_S35_captured
52001,306.061,1.093,1.627,1.209,55.516,8245521,lightTank,3,A33_MTLS-1G14
52065,1121.290,0.810,1.130,0.882,51.080,10154551,mediumTank,8,J18_STA_2_3
52097,1501.737,0.983,0.491,0.793,51.645,79253996,AT-SPG,8,S22_Strv_S1
52225,307.687,1.304,2.135,1.289,56.383,1603721,lightTank,3,R34_BT-SV
52241,488.857,1.602,1.583,1.636,57.478,27500629,heavyTank,4,G35_B-1bis_captured
52257,474.480,1.017,1.598,1.035,54.837,11290128,mediumTank,5,A44_M4A2E4
52321,808.127,0.973,1.022,0.797,54.513,21122933,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.410,0.852,1.199,0.983,52.395,15454,mediumTank,8,S23_Strv_81
52481,377.305,1.277,1.470,1.660,54.495,27429254,lightTank,4,R31_Valentine_LL
52497,307.697,1.870,1.666,2.779,55.453,13797287,lightTank,2,G33_H39_captured
52513,1231.444,0.811,1.141,0.673,51.288,17794827,heavyTank,8,A45_M6A2E1
52561,1700.715,1.010,0.566,0.820,51.630,124979031,AT-SPG,9,GB32_Tortoise
52577,1248.365,0.757,1.433,0.507,53.332,239966,heavyTank,8,J29_Nameless
52609,1135.317,0.747,1.283,0.624,52.422,5242213,mediumTank,8,S23_Strv_81_sabaton
52737,253.885,1.051,1.607,1.564,54.736,1206123,lightTank,3,R67_M3_LL
52769,279.401,1.111,2.502,1.522,57.456,7240971,lightTank,3,A43_M22_Locust
52817,364.140,0.926,1.379,1.332,56.665,706043,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.180,0.767,1.813,0.627,52.417,112857,mediumTank,8,J30_Edelweiss
52993,362.995,1.098,2.415,0.949,55.641,1035859,mediumTank,4,R68_A-32
53249,1244.502,0.966,1.076,0.913,51.395,292977705,heavyTank,8,R54_KV-5
53505,334.377,1.472,1.603,1.680,55.792,52298270,lightTank,3,R56_T-127
53537,208.799,1.175,1.507,1.204,58.211,1515529,lightTank,2,A74_T1_E6
53585,530.893,1.088,0.783,1.407,54.618,19568898,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.259,1.227,0.815,1.358,53.210,12154952,AT-SPG,5,R78_SU_85I
53793,1140.573,0.854,1.303,0.897,51.932,2079163,mediumTank,8,A81_T95_E2
53841,823.748,1.062,0.576,1.246,52.768,25098045,heavyTank,6,GB63_TOG_II
54017,644.078,1.297,1.379,1.171,58.714,25732127,heavyTank,5,R38_KV-220
54033,617.702,1.164,1.871,0.830,55.581,32031,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.265,1.011,0.761,1.194,53.873,19946256,AT-SPG,7,GB71_AT_15A
54273,410.129,1.874,0.945,1.494,58.575,1764114,AT-SPG,3,R50_SU76I
54289,1267.113,0.799,0.867,0.822,51.810,690787938,heavyTank,8,G51_Lowe
54353,607.691,1.242,1.565,1.161,56.770,20968423,heavyTank,5,GB51_Excelsior
54529,245.001,1.379,1.396,1.482,56.350,37332811,lightTank,2,R84_Tetrarch_LL
54545,524.982,1.006,1.527,1.109,54.814,106881984,mediumTank,5,G46_T-25
54609,306.741,1.175,0.125,1.606,56.319,1122808,SPG,3,GB78_Sexton_I
54785,814.737,1.084,0.562,0.751,53.469,83080400,AT-SPG,6,R49_SU100Y
54801,268.646,1.104,2.755,1.528,59.025,3921843,lightTank,3,G50_T-15
54865,202.608,1.345,1.581,1.232,56.442,7034198,lightTank,2,GB76_Mk_VIC
55057,535.480,1.062,1.220,1.247,52.677,1028956,mediumTank,5,G70_PzIV_Hydro
55073,201.192,1.327,1.625,1.241,57.388,5683669,lightTank,2,A93_T7_Combat_Car
55121,1002.469,0.905,1.071,1.036,53.735,79453209,heavyTank,7,GB52_A45
55297,1072.668,1.143,0.765,0.883,52.916,273100417,AT-SPG,7,R89_SU122_44
55313,1253.950,0.915,0.768,1.050,51.118,137291360,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.827,1.235,1.421,1.515,51.783,678724855,AT-SPG,7,G48_E-25
55633,1158.413,0.793,1.188,0.790,51.695,80946319,mediumTank,8,GB70_N_FV4202_105
55841,2018.229,1.039,1.277,0.648,49.625,1649036,mediumTank,10,A95_T95_E6
55889,759.828,1.074,2.202,0.960,55.795,54995881,mediumTank,6,GB85_Cromwell_Berlin
56097,696.389,0.952,1.284,1.023,54.385,6106865,mediumTank,6,A104_M4A3E8A
56145,779.292,0.966,0.970,1.008,53.599,3653642,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.662,0.985,0.729,1.195,52.280,21687720,AT-SPG,7,A101_M56
56577,273.568,1.190,1.307,1.529,55.821,48809597,lightTank,3,R86_LTP
56609,1021.128,0.945,0.785,0.806,53.689,63894051,AT-SPG,7,A102_T28_concept
56657,1284.620,0.800,1.153,0.565,52.222,6393765,heavyTank,8,GB93_Caernarvon_AX
56913,1196.484,0.793,1.349,0.616,52.865,3265545,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.540,1.028,0.715,0.977,52.314,103369214,AT-SPG,6,G41_DickerMax
57121,1145.630,0.815,1.246,0.868,52.006,13441942,mediumTank,8,A63_M46_Patton_KR
57169,813.952,1.021,1.007,0.729,53.853,180595,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.550,0.924,1.032,1.190,52.842,22540509,mediumTank,6,G77_PzIV_Schmalturm
57377,1145.767,0.790,1.312,0.741,51.195,108489517,mediumTank,8,A111_T25_Pilot
57425,1395.379,0.936,0.918,0.611,54.833,8082,mediumTank,8,GB97_Chimera
57617,905.578,0.981,1.313,1.075,53.415,25967293,mediumTank,7,G78_Panther_M10
57633,700.070,0.677,2.728,0.709,52.359,50413,lightTank,7,A112_T71E2
57681,915.757,1.193,0.847,1.010,55.457,36797,AT-SPG,6,GB96_Excalibur
57889,811.090,0.704,3.064,0.763,52.633,6587651,lightTank,8,A99_T92_LT
58113,831.191,1.069,1.317,0.757,54.872,47302899,mediumTank,6,R108_T34_85M
58369,1935.616,0.880,1.456,0.546,49.749,14233655,heavyTank,10,R110_Object_260
58625,1292.836,0.927,0.425,0.547,50.844,20168,AT-SPG,8,R111_ISU130
58641,1955.524,0.932,1.035,0.445,51.367,7880855,heavyTank,10,G92_VK7201
58657,1288.153,0.782,1.218,0.479,53.133,11657321,heavyTank,8,A115_Chrysler_K_GF
58881,1307.063,0.900,1.041,0.662,53.834,7512034,heavyTank,8,R113_Object_730
58913,1239.890,0.813,1.227,0.693,53.142,20678032,heavyTank,8,A117_T26E5
59137,1141.675,1.066,1.084,0.723,54.665,31413425,heavyTank,7,R71_IS_2B
59169,1237.846,0.825,1.246,0.733,53.378,7291502,heavyTank,8,A117_T26E5_Patriot
59393,791.126,1.022,1.468,0.913,54.869,48906501,mediumTank,6,R117_T34_85_Rudy
59425,1249.038,0.750,0.820,0.581,51.698,4549787,heavyTank,8,A13_T34_hvy_BF
59649,1060.057,1.113,0.596,0.819,53.010,12526733,AT-SPG,7,R116_ISU122C_Berlin
59665,322.837,1.269,1.370,1.100,56.881,1038894,mediumTank,3,G100_Gtraktor_Krupp
59681,752.482,0.972,1.196,0.809,55.084,3173665,mediumTank,6,A118_M4_Thunderbolt
59905,1145.321,0.852,1.195,0.783,52.089,68909061,mediumTank,8,R112_T54_45
59937,1072.520,1.038,1.228,0.699,55.914,115902,mediumTank,7,A121_M26_Cologne
60161,880.618,1.158,1.045,1.107,58.357,13301,heavyTank,6,R114_Object_244
60177,1113.319,0.808,1.086,0.892,51.002,34304996,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1327.818,0.821,1.252,0.379,54.065,14542,heavyTank,8,A115_Chrysler_K
60417,1261.826,0.871,0.925,0.646,52.847,9404305,heavyTank,8,R115_IS-3_auto
60433,221.261,1.215,1.853,1.450,58.525,1226792,lightTank,2,G108_PzKpfwII_AusfD
60689,533.921,1.097,0.628,1.485,53.300,18822312,AT-SPG,5,G104_Stug_IV
60929,257.792,1.042,1.783,0.927,55.761,30782416,lightTank,3,R105_BT_7A
60945,1529.088,0.959,1.279,0.771,51.974,46741674,mediumTank,9,G105_T-55_NVA_DDR
61441,490.410,1.238,1.080,1.020,56.765,11690112,mediumTank,4,R118_T28_F30
61457,495.134,0.943,1.244,1.025,54.401,432732,mediumTank,5,G107_PzKpfwIII_AusfK
61505,839.427,0.777,3.096,0.886,53.538,15337657,lightTank,8,F97_ELC_EVEN_90
61697,1907.320,1.041,1.604,0.771,53.471,3780424,mediumTank,10,R120_T22SR_A22
61713,1054.665,1.016,0.553,1.039,52.855,10473761,AT-SPG,7,G109_Steyr_WT
61761,1402.122,0.957,0.674,0.743,51.890,5421677,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.282,0.871,1.395,0.768,51.977,11061251,mediumTank,8,R122_T44_100
61969,1180.602,0.938,0.833,1.280,50.216,425833,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.508,0.824,0.722,0.804,53.935,8644,AT-SPG,8,R121_KV4_KTT
62273,1515.149,1.079,0.722,0.600,53.188,7554878,heavyTank,8,F84_Somua_SM
62481,1396.481,0.979,0.555,0.956,50.923,30561,AT-SPG,8,G114_Skorpian
62529,1381.511,1.005,1.063,0.687,52.093,54857884,mediumTank,8,F19_Lorraine40t
62785,1272.574,0.784,1.001,0.587,53.854,17173673,heavyTank,8,F74_AMX_M4_1949
62977,1222.777,0.897,1.499,0.724,52.297,49074910,mediumTank,8,R127_T44_100_P
62993,1106.643,0.955,1.067,0.846,54.693,6311339,heavyTank,7,G118_VK4503
63041,1273.682,0.859,0.843,0.643,51.405,76450010,mediumTank,8,F73_M4A1_Revalorise
63233,1251.574,0.788,0.882,0.641,53.342,170217,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.269,1.016,1.094,1.129,54.125,1437100,mediumTank,5,G116_Turan_III_prot
63281,1461.885,1.083,0.791,0.672,53.247,31270952,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.812,0.774,2.337,0.798,52.036,19883056,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.698,0.796,1.071,1.344,58.311,658593,lightTank,3,G117_Toldi_III
63537,1853.908,0.966,1.249,0.699,50.346,603151,mediumTank,10,Ch25_121_mod_1971B
63553,1118.583,0.816,1.412,0.942,50.861,161471853,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1186.326,0.888,1.230,1.280,52.408,3941,mediumTank,8,G119_Panzer58
63793,1074.712,0.814,1.283,0.873,52.382,3471064,mediumTank,8,Ch26_59_Patton
63809,842.118,0.991,2.880,0.836,53.766,4566086,lightTank,7,F69_AMX13_57_100
64017,879.648,0.689,2.721,0.574,51.966,1356322,lightTank,8,G120_M41_90
64049,1144.319,0.893,1.348,0.734,50.941,57907584,mediumTank,8,Ch14_T34_3
64065,1209.678,0.896,1.332,1.013,51.029,117022195,heavyTank,8,F65_FCM_50t
64273,1128.695,0.810,1.255,0.909,51.932,30106302,mediumTank,8,G119_Pz58_Mutz
64561,1232.476,0.876,1.307,0.650,52.987,39004596,heavyTank,8,Ch23_112
64769,874.076,1.125,0.745,0.472,55.099,2023707,heavyTank,6,R152_KV2_W
64817,583.288,0.788,2.655,0.751,52.766,101734683,lightTank,6,Ch24_Type64
65073,1268.366,0.873,1.388,0.480,52.430,1146347,heavyTank,8,Ch03_WZ_111_A
