tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.903,0.999,1.606,1.351,58.539,6218951,lightTank,3,G82_Pz_II_AusfG
13089,2047.731,1.003,0.787,0.535,49.168,182761340,AT-SPG,10,A83_T110E4
13121,317.693,1.202,1.055,1.453,58.198,1891415,mediumTank,3,F44_Somua_S35
13137,1649.725,0.994,0.558,0.831,49.908,15699586,AT-SPG,9,GB81_FV4004
13313,1167.279,0.887,1.253,0.873,50.376,78465705,mediumTank,8,R60_Object416
13329,401.118,1.141,1.007,1.266,55.614,3192240,heavyTank,4,G90_DW_II
13345,1145.456,0.851,0.992,0.962,51.384,543721313,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.621,1.061,0.512,1.478,54.161,8946591,AT-SPG,5,GB44_Archer
13569,2054.437,1.046,0.762,0.639,48.240,216730392,AT-SPG,10,R88_Object268
13585,369.563,1.067,1.547,1.228,57.457,1187393,mediumTank,4,G86_VK2001DB
13825,1784.597,0.955,1.403,0.730,48.648,308028343,mediumTank,10,R87_T62A
13841,1130.931,0.817,1.163,0.963,51.339,73923275,mediumTank,8,G88_Indien_Panzer
13857,2092.204,1.027,0.739,0.506,50.660,71531246,AT-SPG,10,A85_T110E3
13889,2084.411,1.111,0.817,0.609,49.618,113476912,AT-SPG,10,F64_AMX_50Fosh_155
13905,2029.633,1.063,0.442,0.436,47.983,4632054,AT-SPG,10,GB83_FV4005
14097,707.305,0.959,1.538,1.069,54.614,39236241,mediumTank,6,G87_VK3002DB_V1
14113,1853.781,0.955,1.326,0.698,49.014,52797347,mediumTank,10,A120_M48A5
14145,417.425,0.597,2.436,0.713,53.232,256659534,lightTank,5,F62_ELC_AMX
14161,971.104,0.970,0.869,1.214,52.201,10652119,AT-SPG,7,GB41_Challenger
14353,667.380,0.594,1.963,0.655,51.566,6824948,lightTank,7,G85_Auf_Panther
14401,1406.250,0.870,0.040,0.898,50.658,187360630,SPG,9,F67_Bat_Chatillon155_55
14417,771.234,0.979,0.877,1.188,52.511,19862654,AT-SPG,6,GB45_Achilles_IIC
14609,1853.257,0.974,1.357,0.843,48.714,53485210,mediumTank,10,G89_Leopard1
14625,1166.714,0.915,1.251,0.990,50.946,246640140,mediumTank,8,A90_T69
14657,391.686,0.980,0.099,1.489,54.601,19148565,SPG,4,F66_AMX_Ob_Am105
14673,1355.919,0.977,0.762,0.999,50.932,40249977,AT-SPG,8,GB80_Charioteer
14865,1515.056,0.898,1.194,0.840,50.764,68548368,mediumTank,9,G91_Pro_Ag_A
14881,2020.832,1.050,0.837,0.606,48.669,370186093,heavyTank,10,A67_T57_58
14913,386.711,0.936,0.872,1.148,55.048,2611178,mediumTank,4,F70_SARL42
15105,299.394,1.217,1.316,1.480,56.759,9726870,lightTank,3,R43_T-70
15121,189.312,1.121,0.166,1.157,55.495,160781,SPG,2,G93_GW_Mk_VIe
15137,491.380,0.578,2.076,0.645,52.574,32633415,lightTank,6,A71_T21
15169,225.824,1.301,0.814,1.700,58.135,188556,lightTank,2,F50_FCM36_20t
15361,230.391,1.317,1.296,1.639,59.180,6281366,lightTank,2,R42_T-60
15377,1196.686,0.835,0.032,0.681,50.744,130886690,SPG,8,G94_GW_Tiger_P
15393,1612.824,1.046,0.950,0.731,50.528,324925166,heavyTank,9,A89_T54E1
15425,1845.271,0.950,1.312,0.773,49.554,11924704,mediumTank,10,F72_AMX_30
15441,1163.346,0.811,1.100,0.788,52.737,1809267,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.439,1.140,1.471,0.853,51.308,18767435,mediumTank,10,R95_Object_907
15633,417.882,1.060,0.091,1.535,55.001,31234271,SPG,4,G95_Pz_Sfl_IVb
15649,708.293,0.674,2.313,0.647,51.388,305276537,lightTank,7,A103_T71E1
15681,1569.423,0.932,1.283,0.780,51.612,62054716,mediumTank,9,F71_AMX_30_prototype
15697,2179.498,0.971,1.002,0.594,49.779,2142427,heavyTank,10,GB91_Super_Conqueror
15873,334.008,0.931,1.482,1.283,55.757,9780285,lightTank,4,R44_T80
15889,718.718,0.937,1.305,1.003,53.256,44907571,mediumTank,6,G96_VK3002M
15905,1886.314,0.984,1.218,0.781,48.805,3124079,mediumTank,10,A92_M60
15937,230.238,1.376,0.928,1.883,59.127,615651,lightTank,2,F49_RenaultR35
16129,984.947,0.877,0.040,0.840,51.618,100913117,SPG,7,R91_SU14_1
16145,590.623,1.054,0.661,1.043,52.422,77133398,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.454,0.877,0.036,0.768,50.605,219066856,SPG,9,A88_M53_55
16385,580.376,1.026,0.082,1.209,53.533,34293371,SPG,5,R100_SU122A
16401,1748.456,1.030,0.540,0.809,50.341,353406842,AT-SPG,9,G97_Waffentrager_IV
16417,807.181,1.006,0.067,1.281,53.572,132938378,SPG,6,A87_M44
16641,471.350,0.637,2.600,0.753,52.807,29216215,lightTank,6,R101_MT25
16657,1505.319,1.099,0.481,0.939,51.109,764789351,AT-SPG,8,G99_RhB_Waffentrager
16673,543.139,0.606,2.211,0.694,52.550,205457609,lightTank,6,A94_T37
16897,1843.841,0.992,1.439,0.779,48.566,276471972,mediumTank,10,R97_Object_140
16913,2160.024,1.259,0.467,0.701,48.783,250258866,AT-SPG,10,G98_Waffentrager_E100
17169,305.317,1.284,1.277,1.054,57.827,1187980,mediumTank,3,G83_Pz_IV_AusfA
17217,1589.337,0.982,2.422,0.688,48.282,6861254,lightTank,10,F88_AMX_13_105
17425,398.219,1.001,1.288,0.930,56.014,4697673,mediumTank,4,G80_Pz_IV_AusfD
17473,894.061,0.798,2.309,0.744,52.227,41554881,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.174,0.951,1.382,0.762,51.747,42695889,mediumTank,9,R104_Object_430_II
17729,2134.294,1.258,0.728,0.601,51.144,2261773,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.970,1.308,0.794,1.204,56.999,7049242,AT-SPG,4,G101_StuG_III
17953,795.334,0.737,2.491,0.745,52.036,294620508,lightTank,8,A97_M41_Bulldog
18177,1037.722,0.719,2.343,0.632,50.970,131345522,lightTank,9,R109_T54S
18193,508.839,1.028,1.213,0.931,54.513,211855468,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.610,0.671,2.043,0.594,50.552,184288497,lightTank,9,A100_T49
18433,792.316,0.720,2.628,0.797,52.662,96447717,lightTank,8,R107_LTB
18449,987.313,0.695,2.464,0.686,51.315,61627825,lightTank,9,G103_RU_251
18465,282.513,1.034,0.115,1.862,56.106,163076,SPG,3,A108_T18_HMC
18689,639.521,1.194,1.274,0.966,56.733,94279892,heavyTank,6,R13_KV-1s
18705,1733.374,0.935,0.724,0.473,53.899,6827616,heavyTank,9,G110_Typ_205
18721,406.428,0.993,0.113,1.297,54.921,1458370,SPG,4,A27_T82
18961,810.336,0.694,1.924,0.672,51.852,92534119,lightTank,7,G113_SP_I_C
19201,1404.658,0.873,3.030,0.762,49.128,6878997,lightTank,10,R132_VNII_100LT
19217,2129.574,1.121,0.632,0.580,49.064,205525212,AT-SPG,10,G121_Grille_15_L63
19457,811.254,0.966,2.169,0.807,52.908,7091264,lightTank,7,R131_Tank_Gavalov
19473,2124.719,0.962,1.025,0.455,52.569,7138338,heavyTank,10,G134_PzKpfw_VII
19489,1485.426,0.826,2.514,0.601,47.721,4641819,lightTank,10,A116_XM551
19729,1352.138,0.877,0.779,0.546,55.297,23451592,heavyTank,8,G115_Typ_205B
19745,759.638,0.871,2.746,0.826,52.210,240552,lightTank,7,A112_T71E2R
19985,1397.718,0.779,2.880,0.641,47.339,1752454,lightTank,10,G125_Spz_57_Rh
20241,927.309,0.767,2.526,0.682,52.692,6209249,lightTank,8,G126_HWK_12
47361,1335.074,0.879,0.971,0.573,52.790,2491707,mediumTank,8,R146_STG_Tday
47617,1324.769,0.868,0.981,0.588,52.614,568714,mediumTank,8,R146_STG
47873,331.638,1.330,1.223,0.710,56.709,4712,mediumTank,3,R143_T_29
48641,1487.971,0.965,0.994,0.543,54.132,25390296,heavyTank,8,R134_Object_252K
49169,847.827,0.948,1.001,0.602,54.661,33857260,heavyTank,6,G136_Tiger_131
49409,1363.015,1.029,1.081,0.700,53.699,568327,heavyTank,8,R61_Object252_BF
49665,1470.884,0.962,0.993,0.539,54.552,7208059,heavyTank,8,R134_Object_252U
49921,1077.830,0.983,1.126,0.610,53.343,785791,heavyTank,7,R133_KV_122
49937,1127.191,0.814,1.271,0.850,51.410,594803,mediumTank,8,G119_Panzer58_BF
50193,1486.034,1.052,0.591,0.666,51.724,170820162,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.103,1.260,1.162,1.152,57.324,11622483,lightTank,2,R125_T_45
50961,861.563,0.635,2.389,0.583,51.185,26103359,lightTank,8,G120_M41_90_GrandFinal
51201,607.010,1.260,1.290,1.254,58.058,2390965,heavyTank,5,R38_KV-220_beta
51457,532.279,1.176,1.100,1.304,55.788,48624423,mediumTank,5,R32_Matilda_II_LL
51473,570.189,0.921,1.687,0.892,52.617,2332067,mediumTank,5,G32_PzV_PzIV
51489,217.739,1.244,2.415,1.184,57.040,6139007,lightTank,2,A19_T2_lt
51553,518.129,0.945,1.062,1.080,52.948,29497654,mediumTank,5,J12_Chi_Nu_Kai
51569,754.918,0.963,1.347,0.809,52.958,23471116,mediumTank,6,Cz01_Skoda_T40
51585,794.291,1.060,0.987,0.911,53.616,27440398,mediumTank,6,S01_Strv_74_A2
51713,597.406,1.183,1.161,1.323,55.155,135041527,heavyTank,5,R33_Churchill_LL
51729,330.394,1.667,1.510,2.215,63.994,4008847,lightTank,3,G36_PzII_J
51745,508.603,1.048,1.383,1.091,56.090,13241373,mediumTank,5,A62_Ram-II
51841,205.149,1.156,1.345,0.958,57.717,734162,lightTank,2,S15_L_60
51985,351.972,1.441,1.364,1.513,59.013,34209970,mediumTank,3,G34_S35_captured
52065,1140.797,0.828,1.123,0.886,51.133,9788668,mediumTank,8,J18_STA_2_3
52097,1530.342,1.028,0.491,0.822,51.970,29571564,AT-SPG,8,S22_Strv_S1
52225,310.081,1.327,2.120,1.273,56.451,1628644,lightTank,3,R34_BT-SV
52241,485.260,1.578,1.578,1.622,58.105,23391645,heavyTank,4,G35_B-1bis_captured
52257,475.931,1.024,1.593,1.028,54.907,11452989,mediumTank,5,A44_M4A2E4
52321,814.063,0.976,1.023,0.808,54.618,18184654,heavyTank,6,J19_Tiger_I_Jpn
52353,1197.739,0.853,1.212,0.941,52.270,17496,mediumTank,8,S23_Strv_81
52481,375.941,1.272,1.476,1.637,54.521,26856089,lightTank,4,R31_Valentine_LL
52497,306.952,1.860,1.660,2.738,55.222,15621937,lightTank,2,G33_H39_captured
52513,1246.856,0.825,1.139,0.680,51.550,18067841,heavyTank,8,A45_M6A2E1
52561,1689.837,0.998,0.562,0.827,51.467,120966379,AT-SPG,9,GB32_Tortoise
52609,1174.770,0.758,1.268,0.588,53.074,2195845,mediumTank,8,S23_Strv_81_sabaton
52737,252.538,1.068,1.603,1.530,54.739,1232592,lightTank,3,R67_M3_LL
52769,275.714,1.099,2.494,1.458,57.427,6748186,lightTank,3,A43_M22_Locust
52817,364.221,0.920,1.386,1.360,56.646,383276,mediumTank,4,GB33_Sentinel_AC_I
52993,360.609,1.093,2.410,0.950,55.736,1047237,mediumTank,4,R68_A-32
53249,1247.937,0.969,1.073,0.906,51.453,330342988,heavyTank,8,R54_KV-5
53505,336.480,1.491,1.603,1.656,55.829,53797573,lightTank,3,R56_T-127
53537,208.839,1.174,1.495,1.200,58.361,1629616,lightTank,2,A74_T1_E6
53585,534.045,1.098,0.784,1.407,54.755,19726212,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.642,1.228,0.814,1.358,53.197,12502178,AT-SPG,5,R78_SU_85I
53793,1159.330,0.872,1.306,0.902,51.951,1992669,mediumTank,8,A81_T95_E2
53841,826.282,1.065,0.577,1.237,52.799,27050292,heavyTank,6,GB63_TOG_II
54017,647.504,1.309,1.372,1.178,58.883,26158509,heavyTank,5,R38_KV-220
54033,615.532,1.133,1.785,0.839,55.008,23670,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.420,1.008,0.753,1.199,53.766,19800068,AT-SPG,7,GB71_AT_15A
54273,411.534,1.890,0.947,1.495,58.709,1822091,AT-SPG,3,R50_SU76I
54289,1265.461,0.808,0.855,0.843,51.645,717992637,heavyTank,8,G51_Lowe
54353,608.855,1.256,1.567,1.178,56.805,20743547,heavyTank,5,GB51_Excelsior
54529,244.638,1.377,1.388,1.458,56.380,42058451,lightTank,2,R84_Tetrarch_LL
54545,528.238,1.016,1.526,1.098,54.879,113401314,mediumTank,5,G46_T-25
54609,306.369,1.149,0.124,1.654,56.223,1051785,SPG,3,GB78_Sexton_I
54785,820.038,1.089,0.569,0.755,53.647,85897559,AT-SPG,6,R49_SU100Y
54801,265.789,1.098,2.755,1.470,59.252,3863591,lightTank,3,G50_T-15
54865,201.762,1.335,1.561,1.203,56.790,7081330,lightTank,2,GB76_Mk_VIC
55057,538.484,1.072,1.223,1.248,52.547,996785,mediumTank,5,G70_PzIV_Hydro
55073,199.469,1.314,1.597,1.215,57.662,5362739,lightTank,2,A93_T7_Combat_Car
55121,1008.750,0.908,1.070,1.028,53.817,86085304,heavyTank,7,GB52_A45
55297,1081.806,1.147,0.771,0.881,53.015,291445968,AT-SPG,7,R89_SU122_44
55313,1261.226,0.919,0.766,1.046,51.165,153705206,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.485,1.236,1.415,1.529,51.735,671305862,AT-SPG,7,G48_E-25
55633,1169.165,0.807,1.069,0.844,51.555,55412727,mediumTank,8,GB70_N_FV4202_105
55841,1841.619,0.962,1.061,0.766,49.482,629142,mediumTank,10,A95_T95_E6
55889,775.891,1.099,2.199,0.971,56.103,51446360,mediumTank,6,GB85_Cromwell_Berlin
56097,699.847,0.959,1.289,1.011,54.483,6618692,mediumTank,6,A104_M4A3E8A
56145,793.071,0.985,0.976,1.044,53.889,2757014,mediumTank,6,GB35_Sentinel_AC_IV
56353,1058.206,0.988,0.723,1.241,52.151,16906335,AT-SPG,7,A101_M56
56577,273.323,1.192,1.299,1.507,55.879,52822749,lightTank,3,R86_LTP
56609,1036.291,0.955,0.789,0.816,53.628,52939807,AT-SPG,7,A102_T28_concept
57105,802.523,1.032,0.720,0.984,52.268,105445207,AT-SPG,6,G41_DickerMax
57121,1167.196,0.830,1.248,0.866,52.236,13280684,mediumTank,8,A63_M46_Patton_KR
57361,712.166,0.923,1.035,1.187,52.837,24317541,mediumTank,6,G77_PzIV_Schmalturm
57377,1185.790,0.812,1.289,0.745,51.464,75255589,mediumTank,8,A111_T25_Pilot
57617,893.036,0.954,1.283,1.097,53.372,24529894,mediumTank,7,G78_Panther_M10
57633,711.628,0.687,2.774,0.657,52.556,53210,lightTank,7,A112_T71E2
58113,832.615,1.056,1.287,0.790,55.278,18511007,mediumTank,6,R108_T34_85M
58369,2002.933,0.927,1.433,0.571,50.308,9634340,heavyTank,10,R110_Object_260
58625,1314.978,0.991,0.405,0.673,50.070,15457,AT-SPG,8,R111_ISU130
58641,1922.682,0.920,1.046,0.460,51.291,7024155,heavyTank,10,G92_VK7201
58657,1333.339,0.801,1.219,0.468,53.782,6815703,heavyTank,8,A115_Chrysler_K_GF
58881,1328.277,0.920,1.048,0.660,54.131,8027562,heavyTank,8,R113_Object_730
58913,1278.630,0.844,1.238,0.714,53.275,13482678,heavyTank,8,A117_T26E5
59137,1161.535,1.081,1.091,0.730,54.906,29643322,heavyTank,7,R71_IS_2B
59169,1275.369,0.855,1.261,0.744,53.701,5719789,heavyTank,8,A117_T26E5_Patriot
59393,803.357,1.039,1.479,0.922,55.237,45702033,mediumTank,6,R117_T34_85_Rudy
59425,1265.721,0.773,0.806,0.607,51.582,3467308,heavyTank,8,A13_T34_hvy_BF
59649,1073.711,1.122,0.599,0.829,53.134,11550088,AT-SPG,7,R116_ISU122C_Berlin
59665,306.678,1.249,1.392,1.104,57.971,428926,mediumTank,3,G100_Gtraktor_Krupp
59681,775.886,0.993,1.190,0.816,55.499,1666329,mediumTank,6,A118_M4_Thunderbolt
59905,1148.511,0.863,1.137,0.821,51.891,56690983,mediumTank,8,R112_T54_45
60161,880.562,1.148,1.044,1.035,58.495,13802,heavyTank,6,R114_Object_244
60177,1127.582,0.819,1.085,0.890,51.187,35464396,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1281.368,0.886,0.930,0.641,53.023,9679834,heavyTank,8,R115_IS-3_auto
60433,220.658,1.205,1.843,1.428,58.644,1201154,lightTank,2,G108_PzKpfwII_AusfD
60689,535.338,1.101,0.637,1.484,53.225,19556913,AT-SPG,5,G104_Stug_IV
60929,255.371,1.028,1.772,0.910,55.845,27854250,lightTank,3,R105_BT_7A
60945,1547.492,0.979,1.268,0.784,52.848,36751946,mediumTank,9,G105_T-55_NVA_DDR
61441,493.178,1.225,1.069,1.055,56.881,8204199,mediumTank,4,R118_T28_F30
61457,500.766,0.960,1.250,1.047,54.249,377632,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1938.139,1.061,1.607,0.767,54.016,4042080,mediumTank,10,R120_T22SR_A22
61713,1072.328,1.038,0.545,1.085,53.007,5567296,AT-SPG,7,G109_Steyr_WT
61761,1432.402,0.983,0.645,0.752,52.599,1132158,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.883,0.877,1.346,0.805,51.801,7996163,mediumTank,8,R122_T44_100
61969,1190.644,0.948,0.838,1.269,50.273,510485,AT-SPG,8,G112_KanonenJagdPanzer
62209,1250.976,0.845,0.730,0.782,53.456,11432,AT-SPG,8,R121_KV4_KTT
62481,1402.378,0.977,0.556,0.926,51.195,33508,AT-SPG,8,G114_Skorpian
62529,1429.499,1.024,1.026,0.690,52.825,19117333,mediumTank,8,F19_Lorraine40t
62785,1300.524,0.805,1.006,0.595,54.860,12184389,heavyTank,8,F74_AMX_M4_1949
62977,1172.585,0.868,1.378,0.773,51.500,23295976,mediumTank,8,R127_T44_100_P
62993,1123.563,0.968,1.061,0.863,55.006,4602922,heavyTank,7,G118_VK4503
63041,1305.144,0.881,0.837,0.666,51.909,45207260,mediumTank,8,F73_M4A1_Revalorise
63233,1270.219,0.803,0.889,0.634,53.719,198880,heavyTank,8,R128_KV4_Kreslavskiy
63249,552.848,1.038,1.103,1.153,54.123,1253627,mediumTank,5,G116_Turan_III_prot
63281,1478.884,1.122,0.771,0.674,53.938,4258851,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.767,0.743,2.195,0.786,51.808,14833190,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.572,0.795,1.076,1.330,58.429,649796,lightTank,3,G117_Toldi_III
63537,1827.127,0.960,1.128,0.738,51.369,399976,mediumTank,10,Ch25_121_mod_1971B
63553,1139.599,0.831,1.416,0.941,51.076,167938680,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1226.238,0.896,1.220,1.209,52.415,4738,mediumTank,8,G119_Panzer58
63793,1088.741,0.832,1.280,0.882,52.605,3287924,mediumTank,8,Ch26_59_Patton
63809,712.737,0.765,2.238,0.805,51.935,28242,lightTank,7,F69_AMX13_57_100
64049,1144.623,0.897,1.351,0.749,50.983,57483345,mediumTank,8,Ch14_T34_3
64065,1224.710,0.908,1.336,1.007,51.190,129531749,heavyTank,8,F65_FCM_50t
64273,1149.256,0.826,1.259,0.906,52.177,30144344,mediumTank,8,G119_Pz58_Mutz
64561,1240.955,0.885,1.301,0.660,53.098,38381244,heavyTank,8,Ch23_112
64817,575.337,0.743,2.538,0.738,52.866,63163208,lightTank,6,Ch24_Type64
