tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.123,0.849,1.161,0.897,52.173,83398947,heavyTank,8,G67_VK4502A
10529,597.233,1.149,1.371,1.373,54.264,609223780,AT-SPG,5,A58_T67
10577,193.698,1.283,0.207,1.155,56.554,1765544,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.542,0.865,0.917,0.657,51.425,243413236,heavyTank,9,R63_ST_I
10769,1049.498,0.908,0.938,1.012,54.151,192210420,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.836,0.881,1.226,0.654,49.135,262050507,heavyTank,10,A69_T110E5
10817,984.374,0.897,0.675,1.054,53.312,36875388,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.503,0.964,0.092,1.790,54.254,11493598,SPG,4,GB26_Birch_Gun
11009,1210.654,0.822,0.813,0.826,52.213,146306578,heavyTank,8,R73_KV4
11025,1017.554,0.978,0.464,0.977,51.045,108012666,AT-SPG,7,G43_Sturer_Emil
11041,977.569,0.924,0.889,1.161,53.092,173947737,AT-SPG,7,A72_T25_2
11073,1658.532,1.035,0.860,0.788,51.860,84469678,AT-SPG,9,F37_AMX50_Foch
11089,597.665,1.114,0.106,1.540,55.086,79646130,SPG,5,GB28_Bishop
11265,801.067,0.996,0.894,0.841,54.415,232331348,heavyTank,6,R72_T150
11281,494.077,1.277,0.780,1.545,56.059,53070460,AT-SPG,4,G39_Marder_III
11297,1333.574,0.938,0.521,0.907,51.240,305284196,AT-SPG,8,A68_T28_Prototype
11345,941.071,0.883,0.061,1.543,52.456,56716063,SPG,7,GB29_Crusader_5inch
11521,1521.136,0.858,1.151,0.704,50.445,793063281,heavyTank,9,R81_IS8
11537,1371.143,0.990,0.682,0.887,51.145,181008513,AT-SPG,8,G71_JagdPantherII
11553,792.947,1.013,1.228,1.166,53.335,695923938,AT-SPG,6,A41_M18_Hellcat
11585,745.268,0.943,0.616,1.071,53.001,25079667,AT-SPG,6,F34_ARL_V39
11601,1425.573,0.837,0.027,0.820,50.777,59144242,SPG,9,GB30_FV3805
11777,628.253,1.152,0.846,1.093,55.003,562191586,heavyTank,5,R80_KV1
11793,819.198,1.013,0.569,1.123,51.441,133367793,AT-SPG,6,G40_Nashorn
11809,876.902,0.995,1.618,1.206,52.495,2252337,mediumTank,7,A86_T23E3
11841,1578.493,0.931,0.053,0.969,50.018,261736666,SPG,10,F38_Bat_Chatillon155_58
11857,767.057,1.003,0.157,1.867,53.585,231425881,SPG,6,GB77_FV304
12049,2006.854,1.006,0.602,0.427,50.906,292407023,AT-SPG,10,G72_JagdPz_E100
12097,1279.874,0.931,0.731,0.932,51.155,79414559,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.404,0.843,0.027,0.887,51.116,55906027,SPG,8,GB79_FV206
12289,683.481,0.994,1.817,1.083,54.343,48640633,mediumTank,6,R57_A43
12305,1832.646,0.912,1.320,0.679,49.469,129718197,mediumTank,10,G73_E50_Ausf_M
12369,1686.075,0.755,0.021,0.733,50.697,65349677,SPG,10,GB31_Conqueror_Gun
12545,904.351,0.919,1.553,0.842,52.833,56193568,mediumTank,7,R59_A44
12561,265.763,1.169,2.624,1.366,56.064,103169842,lightTank,3,G63_PzI_ausf_C
12577,518.922,0.973,1.744,0.930,55.601,1429871,mediumTank,5,A78_M4_Improved
12817,239.544,1.277,1.916,1.506,56.486,244245,lightTank,2,G53_PzI
12881,500.971,0.992,1.372,0.958,54.653,12521827,mediumTank,5,GB50_Sherman_III
13073,288.669,1.005,1.607,1.460,57.925,6614407,lightTank,3,G82_Pz_II_AusfG
13089,2012.582,0.974,0.748,0.504,49.973,228353041,AT-SPG,10,A83_T110E4
13121,380.062,1.295,1.070,1.614,58.021,3743887,mediumTank,3,F44_Somua_S35
13137,1646.935,1.000,0.542,0.744,50.565,70453249,AT-SPG,9,GB81_FV4004
13313,1148.857,0.874,1.216,0.901,50.417,70080872,mediumTank,8,R60_Object416
13329,421.304,1.194,1.062,1.265,55.732,5261360,heavyTank,4,G90_DW_II
13345,1138.546,0.841,1.019,0.947,51.188,524791047,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.351,1.053,0.519,1.470,54.141,8312451,AT-SPG,5,GB44_Archer
13569,2043.538,1.045,0.726,0.633,48.719,228059208,AT-SPG,10,R88_Object268
13585,376.248,1.071,1.584,1.265,57.333,1197469,mediumTank,4,G86_VK2001DB
13825,1745.576,0.939,1.395,0.746,48.741,252747472,mediumTank,10,R87_T62A
13841,1134.579,0.819,1.122,0.981,51.340,64931123,mediumTank,8,G88_Indien_Panzer
13857,2040.744,0.985,0.687,0.449,51.379,90119951,AT-SPG,10,A85_T110E3
13889,2049.867,1.099,0.794,0.609,49.835,98467331,AT-SPG,10,F64_AMX_50Fosh_155
13905,1986.868,1.057,0.382,0.385,50.013,77452579,AT-SPG,10,GB83_FV4005
14097,706.917,0.965,1.575,1.108,54.578,37193911,mediumTank,6,G87_VK3002DB_V1
14113,1844.584,0.929,1.259,0.663,49.336,76720472,mediumTank,10,A120_M48A5
14145,404.120,0.630,2.373,0.757,53.334,224916689,lightTank,5,F62_ELC_AMX
14161,1060.298,1.033,0.786,0.978,52.953,52906502,AT-SPG,7,GB41_Challenger
14353,668.755,0.602,2.011,0.706,51.649,4898633,lightTank,7,G85_Auf_Panther
14401,1387.742,0.855,0.037,0.970,50.623,178288096,SPG,9,F67_Bat_Chatillon155_55
14417,767.980,0.990,0.833,1.140,52.981,31665924,AT-SPG,6,GB45_Achilles_IIC
14609,1891.278,0.970,1.179,0.760,48.805,95976453,mediumTank,10,G89_Leopard1
14625,1153.809,0.909,1.240,1.030,50.936,200064998,mediumTank,8,A90_T69
14657,390.405,0.989,0.099,1.511,54.640,16723217,SPG,4,F66_AMX_Ob_Am105
14673,1323.325,0.943,0.710,0.899,50.902,99524906,AT-SPG,8,GB80_Charioteer
14865,1624.319,0.955,1.123,0.807,50.306,139859072,mediumTank,9,G91_Pro_Ag_A
14881,1971.694,1.016,0.830,0.580,48.589,364921347,heavyTank,10,A67_T57_58
14913,387.798,0.942,0.895,1.181,55.116,2419813,mediumTank,4,F70_SARL42
15105,309.496,1.222,1.326,1.560,56.666,9988041,lightTank,3,R43_T-70
15121,211.473,1.038,0.125,0.781,55.365,215386,SPG,2,G93_GW_Mk_VIe
15137,502.134,0.619,2.133,0.694,52.445,35636176,lightTank,6,A71_T21
15169,261.787,1.245,0.822,1.803,57.354,279305,lightTank,2,F50_FCM36_20t
15361,231.627,1.315,1.314,1.725,58.879,5294166,lightTank,2,R42_T-60
15377,1224.666,0.826,0.024,0.771,51.371,192073124,SPG,8,G94_GW_Tiger_P
15393,1593.247,1.037,0.940,0.753,50.372,293219117,heavyTank,9,A89_T54E1
15425,1771.406,0.925,1.340,0.757,49.318,14965159,mediumTank,10,F72_AMX_30
15441,1119.272,0.779,1.086,0.837,51.941,1299394,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.263,1.110,1.499,0.749,51.767,36930570,mediumTank,10,R95_Object_907
15633,414.914,1.063,0.089,1.545,54.870,30889733,SPG,4,G95_Pz_Sfl_IVb
15649,711.034,0.726,2.372,0.687,51.357,321692801,lightTank,7,A103_T71E1
15681,1541.382,0.923,1.348,0.780,50.847,86987251,mediumTank,9,F71_AMX_30_prototype
15697,1958.112,0.873,1.007,0.486,49.626,96348537,heavyTank,10,GB91_Super_Conqueror
15873,332.135,0.930,1.500,1.324,55.673,10229182,lightTank,4,R44_T80
15889,724.192,0.946,1.314,1.028,53.542,48460974,mediumTank,6,G96_VK3002M
15905,1862.734,0.932,1.296,0.703,49.939,8249740,mediumTank,10,A92_M60
15937,248.918,1.381,0.935,2.099,58.988,973844,lightTank,2,F49_RenaultR35
15953,1979.053,0.971,0.711,0.574,51.545,16734776,AT-SPG,10,GB92_FV217
16129,979.501,0.884,0.035,0.900,51.955,115147768,SPG,7,R91_SU14_1
16145,591.887,1.061,0.666,1.090,52.558,62087713,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.595,0.829,0.029,0.929,50.732,347833566,SPG,9,A88_M53_55
16209,594.074,0.919,1.454,0.855,54.299,337654,mediumTank,5,GB107_Cavalier
16385,582.195,1.038,0.082,1.244,53.450,27482383,SPG,5,R100_SU122A
16401,1722.776,1.032,0.510,0.824,50.313,387095206,AT-SPG,9,G97_Waffentrager_IV
16417,824.681,1.014,0.055,1.335,53.359,289317648,SPG,6,A87_M44
16449,1184.558,0.752,0.726,0.648,51.877,2787901,heavyTank,8,F81_Char_de_65t
16641,472.297,0.677,2.628,0.791,52.754,49304717,lightTank,6,R101_MT25
16657,1453.234,1.066,0.453,0.935,50.879,781093055,AT-SPG,8,G99_RhB_Waffentrager
16673,530.056,0.616,2.253,0.741,52.354,176629496,lightTank,6,A94_T37
16705,1709.527,0.883,1.165,0.495,52.424,29406997,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1785.070,0.961,1.416,0.776,49.023,282205533,mediumTank,10,R97_Object_140
16913,2153.348,1.268,0.475,0.735,48.729,180096576,AT-SPG,10,G98_Waffentrager_E100
16961,1861.371,0.813,1.181,0.478,49.521,5179030,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.903,1.291,1.278,1.153,56.745,1833415,mediumTank,3,G83_Pz_IV_AusfA
17217,1350.911,0.816,2.519,0.550,48.904,71657948,lightTank,10,F88_AMX_13_105
17425,400.122,1.007,1.306,0.959,55.968,5146142,mediumTank,4,G80_Pz_IV_AusfD
17473,804.071,0.712,2.538,0.760,51.454,122121180,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.461,0.923,1.338,0.763,51.077,50722519,mediumTank,9,R104_Object_430_II
17729,1980.046,1.127,0.705,0.571,51.065,15222005,AT-SPG,10,F64_AMX_50Fosh_B
17937,475.081,1.322,0.790,1.228,56.556,8485012,AT-SPG,4,G101_StuG_III
17953,782.679,0.728,2.516,0.798,51.904,192784459,lightTank,8,A97_M41_Bulldog
17985,502.976,0.735,2.289,0.705,53.617,29107860,lightTank,6,F109_AMD_Panhard_178B
18177,1008.885,0.701,2.558,0.650,50.889,143256809,lightTank,9,R109_T54S
18193,511.906,1.033,1.221,0.957,54.502,202814341,mediumTank,5,G81_Pz_IV_AusfH
18209,998.481,0.666,2.341,0.607,50.535,218269963,lightTank,9,A100_T49
18241,669.936,0.729,2.681,0.698,53.072,30937042,lightTank,7,F107_Hotchkiss_EBR
18433,777.148,0.700,2.667,0.833,52.356,82868383,lightTank,8,R107_LTB
18449,970.179,0.681,2.631,0.714,50.998,51673343,lightTank,9,G103_RU_251
18465,278.332,0.964,0.103,1.683,54.920,266940,SPG,3,A108_T18_HMC
18497,819.433,0.658,2.759,0.710,51.606,21170888,lightTank,8,F110_Lynx_6x6
18689,628.869,1.163,1.272,0.956,56.393,107211208,heavyTank,6,R13_KV-1s
18705,1621.499,0.877,0.719,0.515,52.528,37182827,heavyTank,9,G110_Typ_205
18721,398.019,0.990,0.110,1.280,54.504,2211436,SPG,4,A27_T82
18753,971.360,0.740,3.611,0.874,53.303,15069503,lightTank,9,F100_Panhard_EBR_90
18961,760.479,0.684,2.029,0.717,51.572,89257028,lightTank,7,G113_SP_I_C
19009,1274.840,0.775,3.800,0.757,51.085,42994361,lightTank,10,F108_Panhard_EBR_105
19201,1230.126,0.776,3.143,0.693,50.449,36113675,lightTank,10,R132_VNII_100LT
19217,2022.742,1.053,0.575,0.563,49.431,296516128,AT-SPG,10,G121_Grille_15_L63
19457,717.109,0.834,2.300,0.782,52.409,41041477,lightTank,7,R131_Tank_Gavalov
19473,1936.020,0.871,0.994,0.420,50.883,28216286,heavyTank,10,G134_PzKpfw_VII
19489,1323.868,0.725,2.591,0.534,48.647,25424667,lightTank,10,A116_XM551
19713,1573.145,0.868,1.105,0.533,52.356,148250729,heavyTank,9,R151_Object_257_2
19729,1282.677,0.842,0.774,0.559,53.593,78213977,heavyTank,8,G115_Typ_205B
19745,673.487,0.768,2.812,0.753,52.329,10642605,lightTank,7,A112_T71E2R
19969,1911.865,0.967,1.336,0.538,50.396,147165788,mediumTank,10,R148_Object_430_U
19985,1254.065,0.704,2.930,0.649,48.294,3259331,lightTank,10,G125_Spz_57_Rh
20225,2045.979,0.974,1.184,0.416,52.607,80316928,AT-SPG,10,R149_Object_268_4
20241,827.648,0.674,2.752,0.695,51.979,15159413,lightTank,8,G126_HWK_12
20257,625.757,1.223,1.217,0.839,56.645,1665712,mediumTank,4,A129_T6_medium
20481,1245.641,0.800,0.851,0.510,52.098,46512976,heavyTank,8,R139_IS_M
20737,1617.237,0.860,0.961,0.448,52.199,64292962,heavyTank,9,R153_Object_705
20993,1950.334,0.873,1.045,0.349,50.198,60945950,heavyTank,10,R145_Object_705_A
21249,1672.241,0.958,0.857,0.580,52.015,74543124,AT-SPG,9,R93_Object263
21505,1656.388,1.001,1.306,0.619,52.218,196862298,mediumTank,9,R96_Object_430
21761,1815.819,1.002,1.139,0.698,49.423,6955872,mediumTank,10,R144_K_91
22017,1921.187,0.864,1.428,0.425,50.021,103530778,heavyTank,10,R155_Object_277
22273,1942.981,0.937,0.913,0.476,51.147,5682247,heavyTank,10,R169_ST_II
22529,1639.822,0.907,1.085,0.480,52.308,34292573,heavyTank,9,R171_IS_3_II
22785,1286.133,0.842,0.835,0.540,52.313,36231524,heavyTank,8,R170_IS_2_II
23041,410.466,1.015,1.780,1.421,55.859,371555,lightTank,3,R174_BT-5
31233,1148.239,1.008,0.901,0.524,54.201,21405195,heavyTank,7,R175_IS_2_screen
31745,1411.519,1.005,0.345,0.464,51.444,13987825,AT-SPG,8,R177_ISU_152K_BL10
32001,1823.977,0.809,1.306,0.306,52.005,9794,heavyTank,10,R178_Object_780
32257,1293.723,0.868,1.154,0.615,51.152,15257254,mediumTank,8,R180_Object_274_A
32769,1680.231,1.047,1.041,0.731,52.296,414249,AT-SPG,9,R183_K_91_PT
43329,264.785,1.144,1.815,2.124,55.325,86615,lightTank,2,F111_AM39_Gendron_Somua
43585,871.310,0.720,3.298,0.806,52.431,52873468,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.337,1.012,0.869,1.707,54.754,1904664,lightTank,2,F42_AMR_35
44289,1395.843,0.925,1.052,0.459,52.434,46041348,heavyTank,8,R165_Object_703_II
44545,1643.691,0.868,1.268,0.441,53.369,6818487,heavyTank,9,R119_Object_777
44801,319.302,0.908,1.739,1.150,55.176,9323636,lightTank,3,R161_T_116
45057,1481.137,1.055,0.464,0.636,50.809,250454727,AT-SPG,8,R159_SU_130PM
45313,531.105,0.764,3.027,0.729,54.116,91340546,lightTank,6,R160_T_50_2
45569,838.712,0.690,3.001,0.670,51.974,39726334,lightTank,8,R158_LT_432
45585,760.693,1.141,1.437,1.073,54.585,111015,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1242.663,0.957,1.466,0.812,51.704,1342229,mediumTank,8,G154_Kpz_07_RH
46097,472.714,0.809,0.814,1.548,54.697,1226739,AT-SPG,4,G151_Pz_Sfl_IC
46353,1672.532,0.986,1.249,0.716,50.809,838301,mediumTank,9,G147_Kunze_Panzer
46593,1173.690,1.074,1.090,0.536,55.575,479076,heavyTank,7,R156_IS_2M
46609,1133.294,0.794,0.962,0.688,52.828,627451,mediumTank,8,G142_M48RPz
46849,2374.688,1.075,1.243,0.424,55.358,11382487,heavyTank,10,R157_Object_279R
46865,1349.378,0.798,1.342,0.466,52.012,23566392,heavyTank,8,G143_E75_TS
47105,544.485,0.969,1.361,0.832,54.601,24006688,mediumTank,5,R154_T_34E_1943
47121,1817.386,1.059,1.461,0.720,53.501,14157486,mediumTank,9,G144_Kpz_50t
47361,1269.055,0.857,0.982,0.616,50.966,46447645,mediumTank,8,R146_STG_Tday
47377,860.424,0.633,2.683,0.557,50.834,9725947,lightTank,8,G140_HWK_30
47617,1240.453,0.846,0.999,0.622,50.983,9480674,mediumTank,8,R146_STG
47633,305.188,1.407,1.286,1.590,56.476,14294597,lightTank,2,G139_MKA
47873,345.804,1.158,1.129,0.918,55.012,57772004,mediumTank,3,R143_T_29
48129,719.914,0.938,1.186,0.841,53.038,218702,mediumTank,6,R140_M4_Loza
48145,1256.097,0.815,0.762,0.533,52.996,2657832,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.354,0.926,0.638,0.548,51.948,4246050,AT-SPG,8,R135_T_103
48401,1381.733,0.959,0.662,0.781,51.486,17547209,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1385.562,0.880,1.009,0.467,52.976,119293257,heavyTank,8,R134_Object_252K
48913,1257.882,0.808,0.755,0.526,52.033,23802811,heavyTank,8,G138_VK168_02
49169,808.517,0.938,1.018,0.640,54.173,102800572,heavyTank,6,G136_Tiger_131
49409,1376.466,0.955,1.071,0.492,52.594,16136071,heavyTank,8,R61_Object252_BF
49665,1382.274,0.885,1.001,0.477,53.203,27316920,heavyTank,8,R134_Object_252U
49921,1051.148,0.937,1.147,0.544,53.561,4265929,heavyTank,7,R133_KV_122
49937,1123.309,0.790,1.198,0.758,51.307,4104223,mediumTank,8,G119_Panzer58_BF
50193,1403.072,0.983,0.540,0.627,50.966,501331280,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1214.324,0.827,1.168,0.699,51.330,376368,mediumTank,8,A136_T42
50849,2166.531,1.162,1.185,0.649,51.826,1464413,mediumTank,10,It20_Carro_Combattimento_45t
50945,248.698,1.211,1.150,1.342,56.553,17284352,lightTank,2,R125_T_45
50961,829.823,0.635,2.510,0.607,50.908,35820740,lightTank,8,G120_M41_90_GrandFinal
50977,559.233,0.709,2.398,0.675,54.246,7946385,lightTank,6,A134_M24E2_SuperChaffee
51089,1344.538,0.901,1.272,0.629,50.867,30457841,mediumTank,8,Pl19_CS_52_LIS
51105,1442.771,0.953,1.062,0.455,51.807,22738558,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.839,1.252,1.311,1.288,57.747,2065282,heavyTank,5,R38_KV-220_beta
51233,1430.330,0.955,0.930,0.531,51.294,5785683,heavyTank,8,A132_T77
51313,1147.046,0.993,1.073,0.742,55.820,82977,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.474,0.998,1.448,0.900,54.237,13281059,mediumTank,6,Pl16_T34_85_Rudy
51361,1339.132,0.997,1.300,0.706,51.153,198298277,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.427,1.157,1.102,1.341,55.433,44073294,mediumTank,5,R32_Matilda_II_LL
51473,797.140,1.361,2.052,1.035,56.893,5240926,mediumTank,5,G32_PzV_PzIV
51489,237.795,1.280,2.410,1.289,56.288,7797041,lightTank,2,A19_T2_lt
51553,512.608,0.935,1.066,1.123,53.000,24663993,mediumTank,5,J12_Chi_Nu_Kai
51569,736.521,0.940,1.336,0.820,52.830,26002879,mediumTank,6,Cz01_Skoda_T40
51585,789.319,1.036,0.986,0.877,53.101,57551459,mediumTank,6,S01_Strv_74_A2
51713,601.637,1.170,1.172,1.328,54.928,118313075,heavyTank,5,R33_Churchill_LL
51729,385.476,1.648,1.386,2.382,62.593,5400375,lightTank,3,G36_PzII_J
51745,513.117,1.045,1.393,1.143,55.886,11150303,mediumTank,5,A62_Ram-II
51825,1216.745,0.890,1.102,0.665,50.566,10009017,mediumTank,8,Cz13_T_27
51841,223.311,1.086,1.426,1.205,56.406,780887,lightTank,2,S15_L_60
51985,389.560,1.475,1.354,1.631,58.619,40291925,mediumTank,3,G34_S35_captured
52001,317.755,1.077,1.606,1.286,55.146,18408384,lightTank,3,A33_MTLS-1G14
52049,1458.165,0.897,1.087,0.321,55.546,13987,heavyTank,8,GB111_Charlemagne
52065,1124.933,0.802,1.217,0.822,51.095,21498719,mediumTank,8,J18_STA_2_3
52097,1438.597,0.958,0.474,0.792,50.977,170617626,AT-SPG,8,S22_Strv_S1
52225,340.092,1.275,2.177,1.370,56.363,1855565,lightTank,3,R34_BT-SV
52241,485.907,1.541,1.571,1.624,56.616,30433396,heavyTank,4,G35_B-1bis_captured
52257,473.052,1.014,1.613,1.051,54.799,10244542,mediumTank,5,A44_M4A2E4
52305,1507.602,1.147,0.617,0.734,51.874,27497577,AT-SPG,8,GB109_GSOR_1008
52321,806.011,0.965,1.034,0.784,54.350,23444912,heavyTank,6,J19_Tiger_I_Jpn
52353,1127.449,0.767,1.230,0.772,52.200,312333,mediumTank,8,S23_Strv_81
52481,375.511,1.257,1.468,1.693,54.381,27766186,lightTank,4,R31_Valentine_LL
52497,322.265,1.876,1.617,2.876,55.997,13148262,lightTank,2,G33_H39_captured
52513,1243.868,0.808,1.159,0.626,51.409,21502818,heavyTank,8,A45_M6A2E1
52561,1731.550,1.033,0.597,0.799,52.447,153402151,AT-SPG,9,GB32_Tortoise
52577,1226.319,0.753,1.462,0.491,52.720,328174,heavyTank,8,J29_Nameless
52609,1096.343,0.737,1.283,0.668,52.031,6585274,mediumTank,8,S23_Strv_81_sabaton
52737,263.117,1.023,1.617,1.610,54.214,1110810,lightTank,3,R67_M3_LL
52769,292.967,1.109,2.476,1.626,57.142,7854326,lightTank,3,A43_M22_Locust
52817,372.460,0.923,1.396,1.383,56.220,826429,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.380,0.763,1.794,0.713,52.164,143797,mediumTank,8,J30_Edelweiss
52865,1409.191,0.959,1.032,0.516,52.006,27344914,heavyTank,8,S25_EMIL_51
52993,437.590,1.174,2.516,1.030,55.888,1242449,mediumTank,4,R68_A-32
53121,1299.648,0.925,1.267,0.714,51.491,25702315,mediumTank,8,S26_Lansen_C
53249,1239.817,0.961,1.083,0.922,51.389,271588297,heavyTank,8,R54_KV-5
53505,337.075,1.450,1.592,1.740,55.664,52073565,lightTank,3,R56_T-127
53537,222.292,1.162,1.527,1.268,57.589,1498842,lightTank,2,A74_T1_E6
53585,532.400,1.081,0.787,1.423,54.447,18695517,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.444,1.237,0.820,1.387,53.190,11689159,AT-SPG,5,R78_SU_85I
53793,1114.200,0.839,1.308,0.925,51.738,1965956,mediumTank,8,A81_T95_E2
53841,820.723,1.057,0.577,1.261,52.812,23758266,heavyTank,6,GB63_TOG_II
54017,674.278,1.276,1.432,1.092,57.754,31987544,heavyTank,5,R38_KV-220
54033,743.929,1.273,1.964,0.829,57.147,64614,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.117,1.006,0.773,1.167,54.268,20948154,AT-SPG,7,GB71_AT_15A
54273,463.973,1.841,0.916,1.528,58.145,1973682,AT-SPG,3,R50_SU76I
54289,1261.753,0.789,0.896,0.804,51.871,704542259,heavyTank,8,G51_Lowe
54353,620.629,1.242,1.587,1.164,56.728,21436700,heavyTank,5,GB51_Excelsior
54529,247.157,1.373,1.415,1.537,56.301,33302449,lightTank,2,R84_Tetrarch_LL
54545,518.818,0.998,1.535,1.146,54.720,98015113,mediumTank,5,G46_T-25
54609,364.119,1.249,0.119,1.333,56.536,2532021,SPG,3,GB78_Sexton_I
54785,824.532,1.086,0.544,0.745,53.260,85961806,AT-SPG,6,R49_SU100Y
54801,281.939,1.104,2.706,1.657,58.378,4153214,lightTank,3,G50_T-15
54865,216.481,1.327,1.595,1.312,55.469,6702432,lightTank,2,GB76_Mk_VIC
55057,582.382,1.052,1.265,1.107,53.167,3320690,mediumTank,5,G70_PzIV_Hydro
55073,221.787,1.301,1.682,1.312,56.060,6095809,lightTank,2,A93_T7_Combat_Car
55121,994.019,0.906,1.079,1.064,53.701,65753601,heavyTank,7,GB52_A45
55297,1057.091,1.137,0.761,0.900,52.837,259248227,AT-SPG,7,R89_SU122_44
55313,1247.021,0.919,0.769,1.063,51.127,125713654,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,490.854,0.654,2.430,0.751,52.834,1980386,lightTank,6,GB108_A46
55569,1002.593,1.228,1.435,1.516,51.863,703087959,AT-SPG,7,G48_E-25
55633,1125.352,0.767,1.270,0.769,51.497,123316933,mediumTank,8,GB70_N_FV4202_105
55841,1901.626,0.981,1.252,0.650,49.793,2730793,mediumTank,10,A95_T95_E6
55889,747.825,1.053,2.189,0.967,55.321,59110738,mediumTank,6,GB85_Cromwell_Berlin
56081,1317.400,0.809,0.920,0.401,52.609,8401005,heavyTank,8,G141_VK7501K
56097,691.301,0.946,1.281,1.050,54.199,5740884,mediumTank,6,A104_M4A3E8A
56145,764.758,0.950,0.968,0.984,53.363,4995663,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.138,0.973,0.744,1.157,52.296,32272535,AT-SPG,7,A101_M56
56577,273.894,1.189,1.322,1.588,55.747,42610235,lightTank,3,R86_LTP
56609,1003.469,0.937,0.791,0.806,53.783,79614179,AT-SPG,7,A102_T28_concept
56657,1230.601,0.775,1.178,0.569,51.864,38740703,heavyTank,8,GB93_Caernarvon_AX
56913,1153.707,0.774,1.346,0.668,52.281,18841331,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.726,1.026,0.712,0.985,52.280,102405537,AT-SPG,6,G41_DickerMax
57121,1119.961,0.804,1.249,0.895,51.761,12026810,mediumTank,8,A63_M46_Patton_KR
57169,839.477,1.014,1.018,0.831,53.281,4074116,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.762,0.933,1.028,1.190,52.930,22005200,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.785,0.776,1.313,0.770,50.805,99865770,mediumTank,8,A111_T25_Pilot
57425,1522.340,1.016,1.025,0.644,53.549,8234669,mediumTank,8,GB97_Chimera
57617,910.346,0.985,1.326,1.054,53.326,30408727,mediumTank,7,G78_Panther_M10
57633,685.705,0.683,2.710,0.749,52.226,40681,lightTank,7,A112_T71E2
57681,907.223,1.131,0.806,1.013,53.867,9114440,AT-SPG,6,GB96_Excalibur
57889,765.960,0.654,2.966,0.764,51.783,10601158,lightTank,8,A99_T92_LT
57937,2244.728,1.026,1.386,0.496,52.794,21778007,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.063,1.098,1.322,0.805,54.573,106136335,mediumTank,6,R108_T34_85M
58369,1937.800,0.864,1.489,0.497,50.120,30874294,heavyTank,10,R110_Object_260
58449,802.175,0.646,2.757,0.667,51.950,521374,lightTank,8,GB101_FV1066_Senlac
58625,1288.346,0.948,0.423,0.686,50.769,78285,AT-SPG,8,R111_ISU130
58641,2004.229,0.932,0.999,0.404,51.552,11086013,heavyTank,10,G92_VK7201
58657,1289.055,0.771,1.231,0.465,52.362,33980754,heavyTank,8,A115_Chrysler_K_GF
58705,977.703,0.670,2.911,0.789,53.163,1887812,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.981,0.812,1.053,0.642,52.835,9228578,heavyTank,8,R113_Object_730
58913,1206.317,0.790,1.235,0.693,52.636,24025905,heavyTank,8,A117_T26E5
58961,1272.853,0.729,2.912,0.676,51.811,5263584,lightTank,10,GB100_Manticore
59137,1115.144,1.045,1.081,0.726,54.405,32247884,heavyTank,7,R71_IS_2B
59169,1213.809,0.784,1.239,0.667,52.454,29993755,heavyTank,8,A117_T26E5_Patriot
59217,801.537,0.957,0.860,0.524,54.935,3059,heavyTank,6,GB105_Black_Prince_2019
59393,783.387,1.012,1.457,0.930,54.497,38854157,mediumTank,6,R117_T34_85_Rudy
59425,1239.343,0.737,0.838,0.531,51.539,9606936,heavyTank,8,A13_T34_hvy_BF
59473,818.566,0.639,2.529,0.782,52.415,3726359,lightTank,8,GB102_LHMTV
59649,1041.836,1.108,0.591,0.828,52.895,13459125,AT-SPG,7,R116_ISU122C_Berlin
59665,332.175,1.229,1.320,1.142,55.779,1489834,mediumTank,3,G100_Gtraktor_Krupp
59681,751.484,0.964,1.199,0.859,54.671,5630251,mediumTank,6,A118_M4_Thunderbolt
