tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1645.671,1.014,0.876,0.789,51.790,77563383,AT-SPG,9,F37_AMX50_Foch
11089,597.066,1.112,0.105,1.525,55.106,80722708,SPG,5,GB28_Bishop
11265,801.054,0.994,0.885,0.836,54.482,233839747,heavyTank,6,R72_T150
11281,492.837,1.271,0.775,1.516,56.135,50548071,AT-SPG,4,G39_Marder_III
11297,1346.225,0.942,0.515,0.901,51.201,304886875,AT-SPG,8,A68_T28_Prototype
11345,943.365,0.887,0.062,1.523,52.413,55672999,SPG,7,GB29_Crusader_5inch
11521,1536.178,0.864,1.139,0.694,50.446,816593013,heavyTank,9,R81_IS8
11537,1384.201,0.994,0.682,0.873,51.222,188098549,AT-SPG,8,G71_JagdPantherII
11553,790.067,1.003,1.211,1.141,53.458,751338705,AT-SPG,6,A41_M18_Hellcat
11585,745.470,0.940,0.611,1.055,53.037,26151566,AT-SPG,6,F34_ARL_V39
11601,1441.118,0.855,0.029,0.775,50.603,53535897,SPG,9,GB30_FV3805
11777,626.248,1.147,0.836,1.086,54.983,579901586,heavyTank,5,R80_KV1
11793,821.763,1.010,0.566,1.104,51.455,137876894,AT-SPG,6,G40_Nashorn
11809,873.250,1.007,1.637,1.188,52.257,2206031,mediumTank,7,A86_T23E3
11841,1595.624,0.946,0.055,0.973,49.840,257959080,SPG,10,F38_Bat_Chatillon155_58
11857,766.955,1.001,0.157,1.849,53.640,245597835,SPG,6,GB77_FV304
12049,2028.538,1.020,0.622,0.433,50.547,269048020,AT-SPG,10,G72_JagdPz_E100
12097,1283.074,0.927,0.739,0.920,51.150,79477451,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.921,0.854,0.029,0.858,50.979,52283695,SPG,8,GB79_FV206
12289,684.819,0.991,1.805,1.056,54.431,50073524,mediumTank,6,R57_A43
12305,1849.294,0.918,1.332,0.675,49.338,126687794,mediumTank,10,G73_E50_Ausf_M
12369,1719.379,0.800,0.024,0.774,50.489,52818279,SPG,10,GB31_Conqueror_Gun
12545,911.508,0.920,1.548,0.822,52.809,60436241,mediumTank,7,R59_A44
12561,265.168,1.176,2.639,1.329,56.407,101199302,lightTank,3,G63_PzI_ausf_C
12577,504.907,0.973,1.722,0.910,55.964,1166205,mediumTank,5,A78_M4_Improved
12817,209.372,1.292,2.005,1.339,58.229,211582,lightTank,2,G53_PzI
12881,502.346,0.991,1.359,0.939,54.700,13259859,mediumTank,5,GB50_Sherman_III
13073,279.661,1.007,1.615,1.414,58.155,6371708,lightTank,3,G82_Pz_II_AusfG
13089,2035.140,0.985,0.767,0.518,49.448,201171818,AT-SPG,10,A83_T110E4
13121,327.634,1.249,1.068,1.501,58.324,2913260,mediumTank,3,F44_Somua_S35
13137,1680.238,1.016,0.555,0.738,50.571,56585124,AT-SPG,9,GB81_FV4004
13313,1158.132,0.876,1.223,0.881,50.439,74128490,mediumTank,8,R60_Object416
13329,411.183,1.182,1.041,1.267,55.792,4850654,heavyTank,4,G90_DW_II
13345,1141.255,0.845,1.006,0.953,51.269,517601889,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.292,1.049,0.511,1.447,54.156,9450530,AT-SPG,5,GB44_Archer
13569,2056.747,1.045,0.734,0.632,48.580,217169594,AT-SPG,10,R88_Object268
13585,371.371,1.067,1.560,1.260,57.247,1208167,mediumTank,4,G86_VK2001DB
13825,1761.126,0.940,1.397,0.739,48.603,264337696,mediumTank,10,R87_T62A
13841,1133.426,0.817,1.156,0.981,51.352,63168646,mediumTank,8,G88_Indien_Panzer
13857,2068.876,1.005,0.718,0.482,50.859,75747404,AT-SPG,10,A85_T110E3
13889,2063.861,1.102,0.803,0.608,49.655,99430489,AT-SPG,10,F64_AMX_50Fosh_155
13905,2079.911,1.103,0.409,0.389,49.780,57097389,AT-SPG,10,GB83_FV4005
14097,707.725,0.960,1.558,1.089,54.599,37826653,mediumTank,6,G87_VK3002DB_V1
14113,1873.489,0.944,1.310,0.663,49.061,67196754,mediumTank,10,A120_M48A5
14145,407.629,0.623,2.365,0.736,53.331,237929942,lightTank,5,F62_ELC_AMX
14161,1074.906,1.043,0.795,0.971,52.932,44932873,AT-SPG,7,GB41_Challenger
14353,668.318,0.594,1.977,0.685,51.624,5018406,lightTank,7,G85_Auf_Panther
14401,1397.692,0.861,0.039,0.944,50.535,176982665,SPG,9,F67_Bat_Chatillon155_55
14417,771.108,0.993,0.834,1.126,53.089,29638355,AT-SPG,6,GB45_Achilles_IIC
14609,1843.754,0.959,1.310,0.810,48.356,56036526,mediumTank,10,G89_Leopard1
14625,1160.948,0.910,1.241,1.011,50.987,211048710,mediumTank,8,A90_T69
14657,391.667,0.983,0.098,1.491,54.645,18023422,SPG,4,F66_AMX_Ob_Am105
14673,1346.496,0.952,0.730,0.899,50.977,77556944,AT-SPG,8,GB80_Charioteer
14865,1554.375,0.917,1.170,0.830,50.423,79703835,mediumTank,9,G91_Pro_Ag_A
14881,1995.942,1.026,0.834,0.592,48.586,360026531,heavyTank,10,A67_T57_58
14913,387.039,0.938,0.883,1.176,55.133,2637757,mediumTank,4,F70_SARL42
15105,301.352,1.217,1.324,1.520,56.681,9826224,lightTank,3,R43_T-70
15121,190.082,1.172,0.163,0.978,56.731,196341,SPG,2,G93_GW_Mk_VIe
15137,504.229,0.613,2.120,0.675,52.465,36511153,lightTank,6,A71_T21
15169,224.269,1.285,0.840,1.682,57.884,243014,lightTank,2,F50_FCM36_20t
15361,230.834,1.316,1.307,1.690,58.986,5830944,lightTank,2,R42_T-60
15377,1211.213,0.829,0.027,0.752,51.121,164477718,SPG,8,G94_GW_Tiger_P
15393,1601.738,1.043,0.944,0.744,50.393,299337543,heavyTank,9,A89_T54E1
15425,1797.602,0.930,1.371,0.751,49.085,14126580,mediumTank,10,F72_AMX_30
15441,1137.767,0.792,1.090,0.816,52.452,1404314,mediumTank,8,GB87_Chieftain_T95_turret
15617,1970.645,1.121,1.541,0.760,51.713,30595737,mediumTank,10,R95_Object_907
15633,416.669,1.060,0.089,1.540,54.928,31925339,SPG,4,G95_Pz_Sfl_IVb
15649,720.829,0.728,2.358,0.673,51.446,329499782,lightTank,7,A103_T71E1
15681,1561.725,0.930,1.333,0.773,51.056,79207076,mediumTank,9,F71_AMX_30_prototype
15697,2024.610,0.898,1.032,0.498,49.039,43835146,heavyTank,10,GB91_Super_Conqueror
15873,333.849,0.928,1.492,1.306,55.681,10628023,lightTank,4,R44_T80
15889,721.344,0.942,1.307,1.018,53.532,46505030,mediumTank,6,G96_VK3002M
15905,1935.548,0.979,1.294,0.720,49.258,3975675,mediumTank,10,A92_M60
15937,231.636,1.381,0.943,2.048,59.024,872085,lightTank,2,F49_RenaultR35
15953,2025.415,0.984,0.718,0.570,51.174,13485428,AT-SPG,10,GB92_FV217
16129,979.012,0.883,0.036,0.882,51.887,114715823,SPG,7,R91_SU14_1
16145,593.172,1.057,0.658,1.069,52.537,67488470,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.360,0.853,0.032,0.892,50.750,277674813,SPG,9,A88_M53_55
16385,582.835,1.033,0.082,1.226,53.439,30227095,SPG,5,R100_SU122A
16401,1739.476,1.033,0.520,0.815,50.202,370038039,AT-SPG,9,G97_Waffentrager_IV
16417,811.994,1.018,0.059,1.327,53.581,214081248,SPG,6,A87_M44
16449,1197.001,0.753,0.727,0.628,51.764,2935920,heavyTank,8,F81_Char_de_65t
16641,475.116,0.673,2.618,0.772,52.775,46537429,lightTank,6,R101_MT25
16657,1476.203,1.076,0.464,0.935,50.918,759369419,AT-SPG,8,G99_RhB_Waffentrager
16673,534.690,0.613,2.239,0.719,52.415,190212782,lightTank,6,A94_T37
16705,1760.253,0.915,1.161,0.509,52.654,18345817,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.151,0.968,1.439,0.771,48.737,276903005,mediumTank,10,R97_Object_140
16913,2154.967,1.261,0.470,0.724,48.728,197799105,AT-SPG,10,G98_Waffentrager_E100
16961,1908.156,0.830,1.209,0.480,49.210,3466830,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.783,1.283,1.283,1.100,57.227,1548818,mediumTank,3,G83_Pz_IV_AusfA
17217,1413.218,0.855,2.595,0.566,48.560,57091382,lightTank,10,F88_AMX_13_105
17425,397.745,1.002,1.288,0.942,56.001,5177781,mediumTank,4,G80_Pz_IV_AusfD
17473,826.976,0.729,2.530,0.742,51.619,126028571,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.047,0.931,1.351,0.744,51.187,52818907,mediumTank,9,R104_Object_430_II
17729,2021.546,1.147,0.720,0.567,50.814,10072475,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.635,1.321,0.792,1.228,56.727,7525157,AT-SPG,4,G101_StuG_III
17953,786.597,0.726,2.510,0.774,51.913,225397388,lightTank,8,A97_M41_Bulldog
17985,513.973,0.746,2.225,0.694,53.801,19055873,lightTank,6,F109_AMD_Panhard_178B
18177,1023.978,0.707,2.518,0.637,50.862,156197256,lightTank,9,R109_T54S
18193,509.599,1.031,1.212,0.942,54.529,203262647,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.020,0.671,2.280,0.602,50.467,222414277,lightTank,9,A100_T49
18241,703.331,0.765,2.616,0.695,52.788,18899349,lightTank,7,F107_Hotchkiss_EBR
18433,784.834,0.703,2.662,0.810,52.441,96230573,lightTank,8,R107_LTB
18449,978.679,0.683,2.595,0.698,50.927,59849941,lightTank,9,G103_RU_251
18465,273.714,1.012,0.103,1.732,55.791,245276,SPG,3,A108_T18_HMC
18497,854.719,0.677,2.678,0.676,51.652,9571102,lightTank,8,F110_Lynx_6x6
18689,630.846,1.174,1.273,0.958,56.633,106623972,heavyTank,6,R13_KV-1s
18705,1663.425,0.897,0.728,0.512,52.659,29696734,heavyTank,9,G110_Typ_205
18721,399.389,0.992,0.110,1.261,54.696,2151386,SPG,4,A27_T82
18753,1011.196,0.753,3.538,0.844,53.090,5180193,lightTank,9,F100_Panhard_EBR_90
18961,778.624,0.690,2.004,0.700,51.640,94430808,lightTank,7,G113_SP_I_C
19009,1346.687,0.805,3.931,0.717,51.072,6344280,lightTank,10,F108_Panhard_EBR_105
19201,1269.883,0.793,3.215,0.689,50.085,33043945,lightTank,10,R132_VNII_100LT
19217,2065.346,1.070,0.597,0.563,49.075,267772351,AT-SPG,10,G121_Grille_15_L63
19457,745.100,0.864,2.289,0.775,52.652,36308378,lightTank,7,R131_Tank_Gavalov
19473,1994.174,0.894,1.019,0.422,50.987,21650341,heavyTank,10,G134_PzKpfw_VII
19489,1363.562,0.745,2.661,0.533,48.572,24905519,lightTank,10,A116_XM551
19713,1634.289,0.892,1.108,0.530,52.714,106196731,heavyTank,9,R151_Object_257_2
19729,1302.705,0.851,0.782,0.559,53.958,62822593,heavyTank,8,G115_Typ_205B
19745,693.977,0.788,2.815,0.729,52.453,10509220,lightTank,7,A112_T71E2R
19969,2007.495,1.014,1.403,0.533,50.640,76502665,mediumTank,10,R148_Object_430_U
19985,1274.062,0.710,2.994,0.632,48.016,3797930,lightTank,10,G125_Spz_57_Rh
20225,2136.002,1.024,1.214,0.418,52.610,42642598,AT-SPG,10,R149_Object_268_4
20241,852.324,0.691,2.731,0.673,52.155,15443818,lightTank,8,G126_HWK_12
20481,1262.632,0.807,0.851,0.501,52.469,37911199,heavyTank,8,R139_IS_M
20737,1663.230,0.886,0.971,0.447,52.567,41661114,heavyTank,9,R153_Object_705
20993,2017.334,0.908,1.079,0.348,50.525,24138732,heavyTank,10,R145_Object_705_A
21249,1717.053,0.991,0.851,0.577,52.246,45734298,AT-SPG,9,R93_Object263
21505,1730.516,1.042,1.331,0.616,52.701,127158076,mediumTank,9,R96_Object_430
21761,1855.282,1.014,1.223,0.667,49.223,3097468,mediumTank,10,R144_K_91
22017,2009.180,0.902,1.470,0.428,49.724,37584273,heavyTank,10,R155_Object_277
43329,231.629,1.211,2.218,2.945,57.729,150,lightTank,2,F111_AM39_Gendron_Somua
43585,917.241,0.754,3.162,0.797,52.437,23548641,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,265.594,1.035,1.647,1.087,57.133,1439095,lightTank,3,R161_T_116
45057,1520.741,1.081,0.493,0.635,51.095,100521899,AT-SPG,8,R159_SU_130PM
45313,528.744,0.770,2.886,0.708,54.450,40693389,lightTank,6,R160_T_50_2
45569,885.109,0.736,2.946,0.672,52.713,15584054,lightTank,8,R158_LT_432
46593,1177.648,1.111,1.103,0.545,56.068,91648,heavyTank,7,R156_IS_2M
46609,1210.442,0.836,0.974,0.626,53.026,97656,mediumTank,8,G142_M48RPz
46849,2615.851,1.208,1.299,0.440,57.576,2119788,heavyTank,10,R157_Object_279R
47105,526.259,0.961,1.329,0.784,54.840,16159430,mediumTank,5,R154_T_34E_1943
47361,1278.236,0.865,0.992,0.604,51.684,11669430,mediumTank,8,R146_STG_Tday
47377,902.607,0.673,2.606,0.544,51.428,1527682,lightTank,8,G140_HWK_30
47617,1266.437,0.859,1.016,0.610,51.550,4821110,mediumTank,8,R146_STG
47633,265.940,1.428,1.301,1.466,57.184,7580829,lightTank,2,G139_MKA
47873,314.470,1.192,1.172,0.876,55.778,39683297,mediumTank,3,R143_T_29
48129,713.660,0.949,1.163,0.848,53.586,116420,mediumTank,6,R140_M4_Loza
48145,1278.187,0.821,0.767,0.525,53.196,1971589,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.925,0.960,0.651,0.518,52.043,1290915,AT-SPG,8,R135_T_103
48401,1394.675,0.968,0.704,0.766,51.384,5259247,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1418.508,0.901,1.014,0.477,53.534,85273819,heavyTank,8,R134_Object_252K
48913,1278.574,0.814,0.763,0.520,52.121,20162789,heavyTank,8,G138_VK168_02
49169,813.668,0.942,1.009,0.633,54.375,93901712,heavyTank,6,G136_Tiger_131
49409,1343.385,0.984,1.094,0.601,53.030,1603783,heavyTank,8,R61_Object252_BF
49665,1405.038,0.901,0.999,0.493,53.802,18946679,heavyTank,8,R134_Object_252U
49921,1065.437,0.961,1.137,0.560,53.587,2500700,heavyTank,7,R133_KV_122
49937,1096.588,0.783,1.268,0.809,51.476,777322,mediumTank,8,G119_Panzer58_BF
50193,1430.960,0.995,0.556,0.626,51.088,392572121,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.079,1.255,1.187,1.247,57.126,15173593,lightTank,2,R125_T_45
50961,852.537,0.648,2.506,0.600,51.167,37186734,lightTank,8,G120_M41_90_GrandFinal
51201,605.483,1.253,1.295,1.256,57.845,1940151,heavyTank,5,R38_KV-220_beta
51345,773.939,1.000,1.455,0.902,54.361,9029022,mediumTank,6,Pl16_T34_85_Rudy
51361,1356.077,1.009,1.286,0.691,51.590,67462779,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.417,1.161,1.098,1.318,55.549,45881323,mediumTank,5,R32_Matilda_II_LL
51473,640.332,1.176,1.869,0.897,55.308,3117941,mediumTank,5,G32_PzV_PzIV
51489,223.900,1.298,2.415,1.231,56.681,6655998,lightTank,2,A19_T2_lt
51553,514.514,0.937,1.062,1.102,52.973,26331129,mediumTank,5,J12_Chi_Nu_Kai
51569,739.766,0.944,1.335,0.813,52.926,25979891,mediumTank,6,Cz01_Skoda_T40
51585,781.090,1.039,0.978,0.865,53.284,48999754,mediumTank,6,S01_Strv_74_A2
51713,596.106,1.170,1.163,1.324,55.038,122686127,heavyTank,5,R33_Churchill_LL
51729,330.509,1.642,1.438,2.287,62.980,4540190,lightTank,3,G36_PzII_J
51745,506.878,1.039,1.385,1.117,55.961,11425530,mediumTank,5,A62_Ram-II
51825,1269.637,0.933,1.082,0.597,51.218,3932201,mediumTank,8,Cz13_T_27
51841,204.947,1.155,1.429,1.106,57.327,735577,lightTank,2,S15_L_60
51985,357.136,1.457,1.363,1.558,58.899,35695592,mediumTank,3,G34_S35_captured
52001,302.986,1.090,1.621,1.231,55.468,14660350,lightTank,3,A33_MTLS-1G14
52065,1145.510,0.819,1.173,0.849,51.252,12269948,mediumTank,8,J18_STA_2_3
52097,1472.632,0.973,0.488,0.788,51.255,121162585,AT-SPG,8,S22_Strv_S1
52225,305.024,1.291,2.141,1.309,56.315,1559071,lightTank,3,R34_BT-SV
52241,481.818,1.573,1.576,1.620,57.061,29191882,heavyTank,4,G35_B-1bis_captured
52257,473.963,1.016,1.602,1.042,54.809,10902993,mediumTank,5,A44_M4A2E4
52321,803.530,0.969,1.022,0.790,54.457,21980057,heavyTank,6,J19_Tiger_I_Jpn
52353,1164.420,0.838,1.176,1.033,52.037,14420,mediumTank,8,S23_Strv_81
52481,376.035,1.271,1.469,1.671,54.464,27744334,lightTank,4,R31_Valentine_LL
52497,307.182,1.870,1.656,2.821,55.492,12796133,lightTank,2,G33_H39_captured
52513,1248.914,0.815,1.157,0.644,51.508,19193489,heavyTank,8,A45_M6A2E1
52561,1709.494,1.018,0.575,0.821,51.791,129657604,AT-SPG,9,GB32_Tortoise
52577,1243.066,0.750,1.447,0.497,52.895,272810,heavyTank,8,J29_Nameless
52609,1118.942,0.744,1.284,0.643,52.234,6227975,mediumTank,8,S23_Strv_81_sabaton
52737,255.475,1.055,1.615,1.589,54.734,1145573,lightTank,3,R67_M3_LL
52769,279.717,1.113,2.492,1.558,57.384,7365880,lightTank,3,A43_M22_Locust
52817,361.500,0.923,1.382,1.341,56.739,756519,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.507,0.765,1.807,0.632,52.301,130240,mediumTank,8,J30_Edelweiss
52865,1503.343,1.029,1.030,0.521,52.701,6111233,heavyTank,8,S25_EMIL_51
52993,364.885,1.103,2.430,0.968,55.637,1021308,mediumTank,4,R68_A-32
53121,1328.702,0.956,1.290,0.693,52.060,4000671,mediumTank,8,S26_Lansen_C
53249,1244.375,0.965,1.080,0.915,51.420,277416198,heavyTank,8,R54_KV-5
53505,332.230,1.461,1.598,1.705,55.751,51812122,lightTank,3,R56_T-127
53537,209.974,1.178,1.524,1.227,58.155,1442986,lightTank,2,A74_T1_E6
53585,529.054,1.084,0.783,1.418,54.559,19109421,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.691,1.230,0.815,1.366,53.202,11892414,AT-SPG,5,R78_SU_85I
53793,1128.955,0.845,1.309,0.900,51.884,2086767,mediumTank,8,A81_T95_E2
53841,822.303,1.061,0.577,1.250,52.739,24034440,heavyTank,6,GB63_TOG_II
54017,646.026,1.283,1.396,1.131,58.260,27948742,heavyTank,5,R38_KV-220
54033,620.675,1.164,1.885,0.794,56.179,30035,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.459,1.011,0.764,1.185,53.899,20035989,AT-SPG,7,GB71_AT_15A
54273,408.642,1.867,0.943,1.504,58.510,1711835,AT-SPG,3,R50_SU76I
54289,1267.595,0.795,0.882,0.814,51.852,684513993,heavyTank,8,G51_Lowe
54353,607.644,1.238,1.570,1.162,56.758,20996456,heavyTank,5,GB51_Excelsior
54529,244.794,1.378,1.406,1.505,56.336,34486134,lightTank,2,R84_Tetrarch_LL
54545,522.763,1.001,1.530,1.120,54.760,102894067,mediumTank,5,G46_T-25
54609,308.678,1.246,0.127,1.555,56.677,1192033,SPG,3,GB78_Sexton_I
54785,812.333,1.084,0.556,0.755,53.384,82423185,AT-SPG,6,R49_SU100Y
54801,269.696,1.107,2.743,1.580,58.792,3917439,lightTank,3,G50_T-15
54865,203.565,1.354,1.597,1.250,56.256,6761616,lightTank,2,GB76_Mk_VIC
55057,535.888,1.062,1.229,1.211,52.920,1165712,mediumTank,5,G70_PzIV_Hydro
55073,202.352,1.339,1.654,1.258,57.217,5716091,lightTank,2,A93_T7_Combat_Car
55121,999.646,0.905,1.074,1.049,53.712,73462244,heavyTank,7,GB52_A45
55297,1066.842,1.141,0.764,0.889,52.852,264580772,AT-SPG,7,R89_SU122_44
55313,1253.533,0.918,0.769,1.052,51.115,130488511,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.303,1.241,1.431,1.508,51.920,698480882,AT-SPG,7,G48_E-25
55633,1150.018,0.784,1.245,0.773,51.703,98873173,mediumTank,8,GB70_N_FV4202_105
55841,1943.429,0.999,1.278,0.641,49.478,2342103,mediumTank,10,A95_T95_E6
55889,751.876,1.062,2.189,0.957,55.574,57269624,mediumTank,6,GB85_Cromwell_Berlin
56081,1382.375,0.842,0.943,0.386,52.716,1872297,heavyTank,8,G141_VK7501K
56097,695.083,0.951,1.279,1.031,54.321,5855124,mediumTank,6,A104_M4A3E8A
56145,771.638,0.959,0.963,0.998,53.549,4273021,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.042,0.984,0.731,1.178,52.258,25989982,AT-SPG,7,A101_M56
56577,273.966,1.191,1.313,1.557,55.793,45611566,lightTank,3,R86_LTP
56609,1012.857,0.942,0.786,0.804,53.682,71860108,AT-SPG,7,A102_T28_concept
56657,1258.189,0.790,1.175,0.569,52.115,24998983,heavyTank,8,GB93_Caernarvon_AX
56913,1183.988,0.790,1.358,0.649,52.766,10697085,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.892,1.027,0.713,0.979,52.317,102547283,AT-SPG,6,G41_DickerMax
57121,1135.366,0.809,1.248,0.882,51.895,12753551,mediumTank,8,A63_M46_Patton_KR
57169,804.206,1.018,0.971,0.788,53.626,477248,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.547,0.929,1.029,1.193,52.904,21782773,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.730,0.782,1.313,0.751,51.008,108363130,mediumTank,8,A111_T25_Pilot
57425,1614.166,1.099,1.060,0.648,54.966,1804204,mediumTank,8,GB97_Chimera
57617,907.313,0.986,1.318,1.065,53.385,26720609,mediumTank,7,G78_Panther_M10
57633,689.051,0.668,2.764,0.703,52.414,45831,lightTank,7,A112_T71E2
57681,882.311,1.159,0.773,1.004,54.493,2376092,AT-SPG,6,GB96_Excalibur
57889,793.006,0.679,2.978,0.741,52.196,9624340,lightTank,8,A99_T92_LT
57937,2285.115,1.051,1.392,0.494,52.249,4741785,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.685,1.083,1.305,0.766,54.801,70952672,mediumTank,6,R108_T34_85M
58369,1955.733,0.873,1.497,0.505,49.792,22982300,heavyTank,10,R110_Object_260
58449,839.008,0.666,2.587,0.655,52.071,81885,lightTank,8,GB101_FV1066_Senlac
58625,1310.293,0.950,0.435,0.630,51.078,42941,AT-SPG,8,R111_ISU130
58641,1981.237,0.934,1.028,0.419,51.369,9105869,heavyTank,10,G92_VK7201
58657,1266.908,0.772,1.222,0.487,52.877,12998788,heavyTank,8,A115_Chrysler_K_GF
58705,1008.048,0.667,2.695,0.705,52.442,725747,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.470,0.895,1.040,0.670,53.727,6848154,heavyTank,8,R113_Object_730
58913,1219.630,0.801,1.230,0.697,52.935,21406692,heavyTank,8,A117_T26E5
58961,1337.208,0.743,2.624,0.571,51.197,328928,lightTank,10,GB100_Manticore
59137,1130.038,1.056,1.082,0.726,54.567,31807017,heavyTank,7,R71_IS_2B
59169,1242.952,0.818,1.245,0.714,53.087,8460906,heavyTank,8,A117_T26E5_Patriot
59393,786.461,1.016,1.457,0.916,54.733,41443672,mediumTank,6,R117_T34_85_Rudy
59425,1278.030,0.754,0.838,0.526,51.775,7276241,heavyTank,8,A13_T34_hvy_BF
59473,852.476,0.652,2.381,0.703,52.406,1410224,lightTank,8,GB102_LHMTV
59649,1052.934,1.110,0.594,0.824,52.923,13089322,AT-SPG,7,R116_ISU122C_Berlin
59665,318.451,1.254,1.345,1.098,56.477,1303534,mediumTank,3,G100_Gtraktor_Krupp
59681,743.511,0.967,1.189,0.820,54.944,3968240,mediumTank,6,A118_M4_Thunderbolt
59729,651.526,0.668,2.227,0.801,52.582,931132,lightTank,7,GB104_GSR_3301_Setter
59905,1145.545,0.849,1.241,0.767,52.251,78561490,mediumTank,8,R112_T54_45
59937,1046.820,1.010,1.182,0.739,55.706,501450,mediumTank,7,A121_M26_Cologne
59985,1413.834,1.011,0.595,0.628,53.546,263842,AT-SPG,8,GB99_Turtle_Mk1
60161,893.604,1.139,1.056,0.919,57.124,54075,heavyTank,6,R114_Object_244
60177,1106.822,0.805,1.086,0.908,50.872,31709343,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.974,0.807,1.263,0.454,53.420,338044,heavyTank,8,A115_Chrysler_K
60417,1431.935,1.003,0.934,0.501,53.643,31043356,heavyTank,8,R115_IS-3_auto
60433,221.478,1.216,1.838,1.510,58.353,1206974,lightTank,2,G108_PzKpfwII_AusfD
60449,1519.015,1.061,0.759,0.567,53.615,29983970,AT-SPG,8,A122_TS-5
60689,533.528,1.097,0.627,1.489,53.394,17407599,AT-SPG,5,G104_Stug_IV
60737,791.114,1.049,1.326,0.718,55.233,96563,mediumTank,6,F113_Bretagne_Panther
60929,258.590,1.050,1.778,0.934,55.694,31409198,lightTank,3,R105_BT_7A
60945,1560.128,0.958,1.372,0.740,51.520,75214511,mediumTank,9,G105_T-55_NVA_DDR
60993,855.111,1.134,1.132,0.504,54.511,2091,mediumTank,6,F85_M4A1_FL10
61217,903.035,1.184,0.977,0.877,55.255,857966,AT-SPG,6,A123_T78
61249,620.166,1.173,0.842,0.945,54.224,22273191,AT-SPG,5,F112_M10_RBFM
61441,484.496,1.230,1.081,1.013,56.596,13254501,mediumTank,4,R118_T28_F30
61457,492.742,0.941,1.249,1.011,54.446,472889,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.086,0.931,1.096,0.599,54.530,2309875,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.981,0.753,3.070,0.868,53.147,32336452,lightTank,8,F97_ELC_EVEN_90
61697,1882.552,1.025,1.604,0.777,53.126,3528610,mediumTank,10,R120_T22SR_A22
61713,1042.799,1.007,0.556,1.046,52.542,13235315,AT-SPG,7,G109_Steyr_WT
61729,1786.207,0.897,1.113,0.496,52.210,2574614,heavyTank,9,A125_AEP_1
61761,1385.679,0.958,0.679,0.744,51.476,10138225,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.243,0.880,1.432,0.762,52.088,13706162,mediumTank,8,R122_T44_100
61969,1174.333,0.935,0.825,1.306,50.289,328471,AT-SPG,8,G112_KanonenJagdPanzer
61985,1556.573,1.003,1.197,0.533,55.192,39519,heavyTank,8,A124_T54E2
62001,866.362,0.701,2.583,0.668,51.438,615686,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1273.171,0.790,1.013,0.631,52.871,7314745,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.304,0.828,0.715,0.784,53.889,8237,AT-SPG,8,R121_KV4_KTT
62241,1307.675,0.900,1.298,0.627,52.295,591080,mediumTank,8,A127_TL_1_LPC
62273,1493.791,1.068,0.729,0.591,52.776,20866921,heavyTank,8,F84_Somua_SM
62481,1473.510,1.036,0.527,0.593,51.625,5392000,AT-SPG,8,G114_Skorpian
62497,1019.139,0.971,1.027,0.899,55.493,234513,AT-SPG,7,A130_Super_Hellcat
62529,1352.191,0.991,1.063,0.688,51.746,74368108,mediumTank,8,F19_Lorraine40t
62785,1284.316,0.779,1.017,0.557,52.988,26169092,heavyTank,8,F74_AMX_M4_1949
62977,1226.752,0.902,1.530,0.720,52.319,68797616,mediumTank,8,R127_T44_100_P
62993,1095.525,0.946,1.068,0.846,54.491,7217247,heavyTank,7,G118_VK4503
63041,1250.685,0.849,0.840,0.644,51.142,88465624,mediumTank,8,F73_M4A1_Revalorise
63233,1253.359,0.799,0.885,0.675,53.318,150212,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.689,1.000,1.076,1.059,54.615,2166953,mediumTank,5,G116_Turan_III_prot
