tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.873,1.025,0.744,1.128,53.261,39312219,AT-SPG,7,A64_T25_AT
9265,1624.041,0.828,1.193,0.445,51.898,6674547,heavyTank,9,Ch49_BZ_68
9297,1952.691,1.050,0.490,0.474,49.352,82987810,AT-SPG,10,GB48_FV215b_183
9473,377.265,0.812,2.479,1.047,54.969,5215180,lightTank,5,R41_T-50
9489,1877.941,0.890,0.915,0.487,50.056,356075709,heavyTank,10,G56_E-100
9505,1523.583,0.851,1.070,0.731,50.622,189439627,heavyTank,9,A66_M103
9521,1234.969,0.724,1.068,0.493,51.343,3503593,heavyTank,8,Ch50_BZ_166
9553,763.784,1.013,0.663,1.368,55.713,55401698,AT-SPG,6,GB74_AT8
9745,1561.996,0.874,0.964,0.706,51.586,398517164,heavyTank,9,G55_E-75
9761,399.214,0.623,2.626,0.735,53.301,57733028,lightTank,5,A34_M24_Chaffee
9777,1097.226,0.874,1.128,0.609,54.309,7402360,heavyTank,7,Ch51_BZ_58
9793,462.827,1.255,0.562,1.180,55.903,2472406,AT-SPG,4,F32_Somua_Sau_40
9809,754.759,0.936,0.410,1.101,52.916,1771737,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.767,0.906,0.813,0.885,51.285,93891232,AT-SPG,8,R58_SU-101
10001,486.742,0.636,2.420,0.663,52.451,31933612,lightTank,6,G66_VK2801
10017,698.333,0.988,1.135,1.125,54.374,56350405,mediumTank,6,A36_Sherman_Jumbo
10049,612.590,1.177,0.712,1.333,54.132,52755513,AT-SPG,5,F33_S_35CA
10065,1082.698,1.033,0.643,1.298,55.412,71761783,AT-SPG,7,GB75_AT7
10241,1010.425,1.003,0.854,1.089,53.341,106906729,AT-SPG,7,R74_SU100M1
10257,1541.584,0.910,1.272,0.730,51.294,181958689,mediumTank,9,G54_E-50
10273,475.850,1.192,1.201,1.579,56.782,28943706,AT-SPG,4,A57_M8A1
10289,1749.908,0.905,1.002,0.501,51.723,1255411,heavyTank,9,Ch59_BZ58_2
10497,816.398,1.050,0.696,0.644,53.276,445631241,heavyTank,6,R77_KV2
10513,1210.794,0.854,1.166,0.922,52.198,59562123,heavyTank,8,G67_VK4502A
10529,594.234,1.148,1.365,1.399,54.101,472507390,AT-SPG,5,A58_T67
10577,192.449,1.266,0.204,1.161,56.547,1247113,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.148,0.865,0.919,0.667,51.405,186798013,heavyTank,9,R63_ST_I
10769,1041.414,0.914,0.943,1.030,54.199,138144700,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.376,0.882,1.219,0.658,49.194,216352409,heavyTank,10,A69_T110E5
10817,980.896,0.905,0.680,1.079,53.352,26658368,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.069,0.975,0.093,1.831,54.277,8017247,SPG,4,GB26_Birch_Gun
11009,1211.067,0.828,0.814,0.835,52.187,105224494,heavyTank,8,R73_KV4
11025,1012.101,0.987,0.466,0.995,51.134,79450991,AT-SPG,7,G43_Sturer_Emil
11041,971.210,0.933,0.892,1.189,53.149,121492072,AT-SPG,7,A72_T25_2
11073,1666.878,1.055,0.835,0.790,51.838,76785442,AT-SPG,9,F37_AMX50_Foch
11089,597.226,1.118,0.105,1.544,55.055,64075923,SPG,5,GB28_Bishop
11265,801.219,1.002,0.903,0.846,54.406,183277961,heavyTank,6,R72_T150
11281,493.463,1.286,0.782,1.580,56.056,43593663,AT-SPG,4,G39_Marder_III
11297,1317.493,0.940,0.524,0.928,51.240,232141316,AT-SPG,8,A68_T28_Prototype
11345,936.038,0.889,0.062,1.569,52.505,44705257,SPG,7,GB29_Crusader_5inch
11521,1503.675,0.858,1.164,0.720,50.413,574113545,heavyTank,9,R81_IS8
11537,1355.437,0.993,0.682,0.906,51.108,134578564,AT-SPG,8,G71_JagdPantherII
11553,787.581,1.018,1.227,1.188,53.278,510634151,AT-SPG,6,A41_M18_Hellcat
11585,745.573,0.950,0.617,1.086,52.989,19150179,AT-SPG,6,F34_ARL_V39
11601,1406.536,0.837,0.027,0.845,50.956,50265519,SPG,9,GB30_FV3805
11777,631.064,1.159,0.859,1.101,54.992,408840830,heavyTank,5,R80_KV1
11793,813.466,1.019,0.570,1.144,51.445,104544758,AT-SPG,6,G40_Nashorn
11809,873.047,0.976,1.599,1.207,52.381,2092094,mediumTank,7,A86_T23E3
11841,1559.448,0.929,0.053,0.978,50.089,208980469,SPG,10,F38_Bat_Chatillon155_58
11857,763.279,1.004,0.155,1.881,53.620,176966017,SPG,6,GB77_FV304
12049,1998.139,0.997,0.581,0.420,51.217,268689193,AT-SPG,10,G72_JagdPz_E100
12097,1272.871,0.938,0.717,0.946,51.178,63175180,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.691,0.849,0.027,0.902,51.191,43901107,SPG,8,GB79_FV206
12289,683.043,1.001,1.814,1.103,54.253,39378520,mediumTank,6,R57_A43
12305,1817.168,0.903,1.314,0.681,49.806,114536603,mediumTank,10,G73_E50_Ausf_M
12369,1635.749,0.751,0.021,0.747,50.690,50500580,SPG,10,GB31_Conqueror_Gun
12545,895.970,0.924,1.562,0.869,52.896,40838299,mediumTank,7,R59_A44
12561,266.120,1.157,2.619,1.394,55.555,77018648,lightTank,3,G63_PzI_ausf_C
12577,518.734,0.965,1.742,0.952,55.360,1342430,mediumTank,5,A78_M4_Improved
12817,291.326,1.319,1.801,1.587,54.155,322539,lightTank,2,G53_PzI
12881,496.478,0.997,1.388,0.980,54.652,9073869,mediumTank,5,GB50_Sherman_III
13073,307.039,0.998,1.582,1.469,56.955,6107609,lightTank,3,G82_Pz_II_AusfG
13089,1985.754,0.962,0.727,0.503,50.205,213577877,AT-SPG,10,A83_T110E4
13121,419.970,1.321,1.071,1.577,58.673,4731440,mediumTank,3,F44_Somua_S35
13137,1622.217,0.992,0.519,0.765,50.374,70638759,AT-SPG,9,GB81_FV4004
13313,1137.272,0.876,1.216,0.926,50.382,53334682,mediumTank,8,R60_Object416
13329,441.064,1.219,1.087,1.287,55.663,4601383,heavyTank,4,G90_DW_II
13345,1139.472,0.842,1.054,0.936,51.093,433137865,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.516,1.060,0.526,1.505,54.155,5993283,AT-SPG,5,GB44_Archer
13569,2023.256,1.040,0.699,0.634,48.945,202418140,AT-SPG,10,R88_Object268
13585,382.044,1.078,1.602,1.286,57.124,947554,mediumTank,4,G86_VK2001DB
13825,1732.779,0.939,1.391,0.760,48.890,189380619,mediumTank,10,R87_T62A
13841,1123.364,0.819,1.088,0.998,51.181,51491907,mediumTank,8,G88_Indien_Panzer
13857,2038.086,0.973,0.674,0.431,51.767,102093730,AT-SPG,10,A85_T110E3
13889,1988.191,1.060,0.727,0.597,50.424,100846169,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.983,1.066,0.361,0.378,49.973,73234231,AT-SPG,10,GB83_FV4005
14097,704.208,0.971,1.592,1.121,54.577,28932474,mediumTank,6,G87_VK3002DB_V1
14113,1807.326,0.914,1.242,0.672,49.427,63407372,mediumTank,10,A120_M48A5
14145,399.949,0.641,2.393,0.786,53.385,165146957,lightTank,5,F62_ELC_AMX
14161,1046.093,1.030,0.769,0.991,52.913,49382161,AT-SPG,7,GB41_Challenger
14353,661.791,0.606,2.053,0.730,51.648,3973923,lightTank,7,G85_Auf_Panther
14401,1374.359,0.859,0.037,0.992,50.696,137263006,SPG,9,F67_Bat_Chatillon155_55
14417,765.456,0.991,0.824,1.151,52.825,29808506,AT-SPG,6,GB45_Achilles_IIC
14609,1897.210,0.957,1.114,0.738,48.928,167406551,mediumTank,10,G89_Leopard1
14625,1140.975,0.913,1.243,1.059,50.897,144973454,mediumTank,8,A90_T69
14657,386.756,0.998,0.099,1.524,54.672,11430657,SPG,4,F66_AMX_Ob_Am105
14673,1305.782,0.938,0.681,0.908,50.855,102676144,AT-SPG,8,GB80_Charioteer
14865,1602.990,0.947,1.089,0.814,50.193,161244070,mediumTank,9,G91_Pro_Ag_A
14881,1950.454,1.006,0.822,0.582,48.452,314926345,heavyTank,10,A67_T57_58
14913,385.547,0.947,0.911,1.209,55.137,1754477,mediumTank,4,F70_SARL42
15105,327.512,1.234,1.318,1.609,56.488,8741511,lightTank,3,R43_T-70
15121,213.649,0.950,0.117,0.771,54.859,184523,SPG,2,G93_GW_Mk_VIe
15137,498.533,0.628,2.158,0.719,52.458,26300480,lightTank,6,A71_T21
15169,274.298,1.166,0.786,1.744,56.116,362681,lightTank,2,F50_FCM36_20t
15361,237.198,1.307,1.318,1.768,58.640,4009020,lightTank,2,R42_T-60
15377,1203.410,0.825,0.023,0.799,51.447,152239890,SPG,8,G94_GW_Tiger_P
15393,1579.968,1.035,0.937,0.770,50.321,226843643,heavyTank,9,A89_T54E1
15425,1760.944,0.924,1.319,0.770,49.577,13731980,mediumTank,10,F72_AMX_30
15441,1103.835,0.768,1.129,0.847,51.172,1315264,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.086,1.078,1.467,0.742,51.956,41604739,mediumTank,10,R95_Object_907
15633,410.598,1.069,0.089,1.556,54.907,22383201,SPG,4,G95_Pz_Sfl_IVb
15649,698.978,0.730,2.394,0.705,51.273,244616274,lightTank,7,A103_T71E1
15681,1518.137,0.920,1.357,0.800,50.799,74683698,mediumTank,9,F71_AMX_30_prototype
15697,1954.976,0.869,1.006,0.492,49.527,138686417,heavyTank,10,GB91_Super_Conqueror
15873,332.170,0.942,1.516,1.362,55.715,7410171,lightTank,4,R44_T80
15889,727.484,0.954,1.315,1.036,53.551,43937361,mediumTank,6,G96_VK3002M
15905,1830.548,0.907,1.306,0.691,49.968,15524364,mediumTank,10,A92_M60
15937,262.827,1.354,0.911,2.071,58.542,848473,lightTank,2,F49_RenaultR35
15953,1969.174,0.965,0.717,0.564,51.980,23099053,AT-SPG,10,GB92_FV217
16129,969.793,0.890,0.034,0.919,51.965,82885377,SPG,7,R91_SU14_1
16145,589.744,1.070,0.672,1.109,52.609,43971029,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.179,0.821,0.029,0.960,50.761,301569650,SPG,9,A88_M53_55
16209,570.491,0.939,1.474,0.927,54.277,655176,mediumTank,5,GB107_Cavalier
16385,578.121,1.050,0.082,1.271,53.459,18060814,SPG,5,R100_SU122A
16401,1709.555,1.036,0.495,0.837,50.383,349083047,AT-SPG,9,G97_Waffentrager_IV
16417,807.588,1.009,0.054,1.355,53.321,246504189,SPG,6,A87_M44
16449,1196.652,0.757,0.693,0.634,51.524,3694175,heavyTank,8,F81_Char_de_65t
16641,466.879,0.682,2.644,0.809,52.751,40414021,lightTank,6,R101_MT25
16657,1424.342,1.059,0.439,0.947,50.810,649650266,AT-SPG,8,G99_RhB_Waffentrager
16673,522.719,0.621,2.274,0.764,52.345,132158892,lightTank,6,A94_T37
16705,1698.367,0.872,1.129,0.506,52.298,43928010,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.136,0.952,1.395,0.784,49.214,239916651,mediumTank,10,R97_Object_140
16913,2140.842,1.275,0.477,0.752,48.773,137114538,AT-SPG,10,G98_Waffentrager_E100
16961,2071.924,0.896,1.140,0.448,50.159,37937640,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,361.913,1.301,1.295,1.135,57.162,1777028,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.705,0.787,2.531,0.551,49.099,76139376,lightTank,10,F88_AMX_13_105
17425,402.617,1.017,1.320,0.983,55.905,4038642,mediumTank,4,G80_Pz_IV_AusfD
17473,786.146,0.708,2.543,0.789,51.422,86286957,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.225,0.921,1.329,0.789,51.073,40095215,mediumTank,9,R104_Object_430_II
17729,1952.742,1.102,0.690,0.580,51.220,22930364,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.060,1.301,0.777,1.225,56.120,9241525,AT-SPG,4,G101_StuG_III
17953,777.580,0.732,2.536,0.823,51.935,134195579,lightTank,8,A97_M41_Bulldog
17985,492.229,0.731,2.292,0.733,53.572,26659754,lightTank,6,F109_AMD_Panhard_178B
18177,994.392,0.699,2.590,0.675,50.928,105135364,lightTank,9,R109_T54S
18193,507.736,1.037,1.229,0.981,54.468,152408550,mediumTank,5,G81_Pz_IV_AusfH
18209,983.171,0.665,2.366,0.627,50.512,156325002,lightTank,9,A100_T49
18241,650.291,0.726,2.694,0.732,53.181,28608062,lightTank,7,F107_Hotchkiss_EBR
18433,768.990,0.703,2.683,0.864,52.377,56098180,lightTank,8,R107_LTB
18449,961.020,0.681,2.682,0.735,51.139,36402622,lightTank,9,G103_RU_251
18465,287.783,0.897,0.100,1.488,53.313,266975,SPG,3,A108_T18_HMC
18497,795.934,0.654,2.728,0.751,51.528,17762237,lightTank,8,F110_Lynx_6x6
18689,636.396,1.142,1.256,0.946,56.023,84004893,heavyTank,6,R13_KV-1s
18705,1591.158,0.868,0.713,0.528,52.480,36137158,heavyTank,9,G110_Typ_205
18721,394.646,0.986,0.108,1.292,54.385,1711099,SPG,4,A27_T82
18753,945.784,0.731,3.557,0.936,53.364,14478016,lightTank,9,F100_Panhard_EBR_90
18961,744.510,0.684,2.049,0.742,51.538,66529300,lightTank,7,G113_SP_I_C
19009,1232.918,0.747,3.804,0.788,50.961,60068995,lightTank,10,F108_Panhard_EBR_105
19201,1201.140,0.756,3.163,0.718,50.523,31933638,lightTank,10,R132_VNII_100LT
19217,1997.892,1.038,0.546,0.566,49.552,305830927,AT-SPG,10,G121_Grille_15_L63
19281,1845.696,0.911,1.223,0.778,49.574,507770,mediumTank,10,GB120_Concept_No_5
19457,693.450,0.822,2.329,0.808,52.168,34884198,lightTank,7,R131_Tank_Gavalov
19473,1900.256,0.860,0.970,0.432,50.681,29527612,heavyTank,10,G134_PzKpfw_VII
19489,1299.653,0.715,2.580,0.546,48.529,20096047,lightTank,10,A116_XM551
19537,1569.881,0.887,1.368,0.748,50.886,1041436,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.502,0.859,1.101,0.552,52.086,132363099,heavyTank,9,R151_Object_257_2
19729,1259.463,0.837,0.769,0.572,53.384,71342096,heavyTank,8,G115_Typ_205B
19745,657.926,0.763,2.816,0.788,52.232,7945744,lightTank,7,A112_T71E2R
19793,1130.948,0.802,1.349,0.917,50.742,722205,mediumTank,8,GB125_Saladin
19969,1843.766,0.941,1.310,0.550,50.365,160677444,mediumTank,10,R148_Object_430_U
19985,1249.840,0.696,2.901,0.664,48.906,3161481,lightTank,10,G125_Spz_57_Rh
20049,620.409,0.963,1.676,1.142,53.843,248328,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.234,0.950,1.191,0.417,52.552,114598861,AT-SPG,10,R149_Object_268_4
20241,810.012,0.671,2.768,0.721,51.914,11251257,lightTank,8,G126_HWK_12
20257,558.816,1.195,1.248,0.859,55.672,4596172,mediumTank,4,A129_T6_medium
20305,744.267,0.924,1.393,0.960,52.321,286671,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.705,0.800,0.845,0.530,52.001,38093983,heavyTank,8,R139_IS_M
20513,872.239,0.908,1.243,0.613,53.600,6755156,heavyTank,6,A142_Pawlack_Tank
20561,910.280,0.933,1.629,1.056,53.574,909174,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.773,0.853,0.954,0.464,51.990,62667985,heavyTank,9,R153_Object_705
20769,1100.788,0.901,1.117,0.706,53.354,7659309,heavyTank,7,A147_M_II_Y
20993,1913.318,0.860,1.031,0.364,49.824,80893487,heavyTank,10,R145_Object_705_A
21025,1243.572,0.794,1.067,0.627,51.971,6324173,heavyTank,8,A139_M_III_Y
21249,1651.184,0.944,0.865,0.592,51.770,82241425,AT-SPG,9,R93_Object263
21281,1489.740,0.784,0.994,0.629,50.845,4212713,heavyTank,9,A144_M_VI_Y
21505,1594.521,0.980,1.293,0.640,51.881,183625906,mediumTank,9,R96_Object_430
21537,1901.646,0.863,1.107,0.584,49.631,4616989,heavyTank,10,A143_M_V_Y
21761,1794.880,0.985,1.109,0.739,49.415,11100368,mediumTank,10,R144_K_91
22017,1882.866,0.848,1.427,0.435,49.561,130451789,heavyTank,10,R155_Object_277
22273,1903.401,0.915,0.893,0.504,50.292,11397831,heavyTank,10,R169_ST_II
22529,1593.798,0.891,1.074,0.509,51.769,45795194,heavyTank,9,R171_IS_3_II
22785,1247.013,0.833,0.829,0.571,52.024,35591731,heavyTank,8,R170_IS_2_II
22801,1969.783,0.893,1.305,0.544,50.619,3600801,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.976,1.018,1.787,1.298,54.431,1595279,lightTank,3,R174_BT-5
23057,1789.600,0.949,1.180,0.162,56.219,1320,heavyTank,9,G167_Tiger_Maus_120t
25617,597.555,0.807,2.484,0.486,53.280,27079024,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.081,0.903,0.621,0.898,50.086,576476,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1501.609,1.048,0.427,0.655,51.186,1393189,AT-SPG,8,R159_SU_130PM_DR
29441,635.890,1.082,0.492,0.682,51.679,297932,AT-SPG,5,R202_SU_2_122
29953,647.828,0.599,3.130,0.535,49.055,432,lightTank,8,R198_LTS_85
30977,1512.641,0.933,1.389,0.482,52.915,27220,mediumTank,9,R173_K_91_2
31233,1113.911,0.995,0.882,0.556,53.740,33042928,heavyTank,7,R175_IS_2_screen
31745,1374.639,0.982,0.324,0.480,50.758,37280013,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.197,0.902,1.144,0.488,49.530,10500116,heavyTank,10,R178_Object_780
32065,1227.923,0.791,1.529,0.657,51.482,11317436,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.856,0.832,1.138,0.635,50.667,30484796,mediumTank,8,R180_Object_274_A
32321,1088.422,0.702,2.561,0.556,51.751,6994131,lightTank,9,F118_Char_Mle_75
32769,1591.082,0.980,1.002,0.799,51.607,14819452,AT-SPG,9,R183_K_91_PT
32801,1327.703,0.816,1.249,0.575,52.450,8997550,mediumTank,8,A152_M_Project_2
33025,723.701,1.048,0.955,0.817,55.124,364295,heavyTank,5,R186_KV_1_Screened
33041,1630.862,0.936,0.486,0.877,50.654,53906,AT-SPG,9,G168_KJpz_T_III
33057,1308.292,0.828,1.261,0.608,52.276,6468157,mediumTank,8,A152_M_Project
33281,415.760,0.826,1.676,0.860,53.722,2100716,mediumTank,4,R185_T_34_L_11_1941
33313,1522.916,0.802,1.063,0.476,51.624,296289,heavyTank,9,A156_T54_2022
33537,1228.090,0.736,1.125,0.252,52.487,3581,heavyTank,8,R188_Object_259A
34081,1379.688,0.986,0.993,0.616,51.142,19613676,mediumTank,8,A149_AMBT
34305,622.863,0.884,1.255,0.801,52.627,253174,mediumTank,5,R193_M4A2_T_34
34337,1655.192,1.048,0.768,0.718,51.012,697151,AT-SPG,9,A146_TL_7_120
34561,1335.315,0.841,0.964,0.511,54.080,632372,heavyTank,8,R192_K_2
34593,443.027,1.113,1.749,0.952,57.255,3146066,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1466.993,0.865,1.159,0.707,52.097,1005191,mediumTank,9,R191_Object_283
34849,1394.729,0.925,1.127,0.576,52.080,1252389,heavyTank,8,A145_TS_54
35105,1393.396,1.055,1.213,0.761,52.358,13039816,mediumTank,8,A140_ASTRON_REX_105mm
35841,1464.246,1.112,0.894,0.485,55.498,7554,mediumTank,8,R205_Tank_Rozanova
36865,309.401,0.986,0.969,0.476,52.464,68114,SPG,2,R207_HT_130
37121,943.225,0.660,1.632,0.740,57.387,221916,SPG,8,R208_Object_156O
37377,1328.364,0.948,1.014,0.755,52.365,29374,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1137.275,0.715,1.078,0.566,49.258,911,mediumTank,8,G164_Kpz_Pr_68_P
37889,684.390,0.949,0.970,0.855,54.433,6187686,heavyTank,5,R197_KV_1S_MZ
38401,1187.894,0.876,1.499,0.745,51.556,105313396,mediumTank,8,R127_T44_100_I
43073,1538.351,0.747,1.313,0.568,51.040,2347319,heavyTank,9,F115_Lorraine_50t
43281,473.301,1.486,0.738,1.943,56.166,197309,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1464.377,0.902,1.166,0.639,52.462,5609357,heavyTank,8,A158_T832
43329,311.780,1.128,1.955,2.522,54.380,226517,lightTank,2,F111_AM39_Gendron_Somua
43537,390.948,0.904,1.224,1.465,48.743,60302,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.919,0.844,1.104,0.575,52.051,6858510,heavyTank,8,A141_M_IV_Y
43585,840.413,0.702,3.285,0.834,52.330,57779822,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.875,0.987,0.881,1.747,53.225,2812607,lightTank,2,F42_AMR_35
44289,1361.100,0.904,1.039,0.480,52.039,67858114,heavyTank,8,R165_Object_703_II
44545,1628.884,0.854,1.238,0.497,52.512,33551441,heavyTank,9,R119_Object_777
44801,325.066,0.901,1.777,1.161,53.949,12180909,lightTank,3,R161_T_116
45057,1457.822,1.033,0.442,0.644,50.481,354672643,AT-SPG,8,R159_SU_130PM
45313,520.058,0.746,3.084,0.760,53.489,113905403,lightTank,6,R160_T_50_2
45569,800.379,0.659,3.056,0.712,51.415,49454903,lightTank,8,R158_LT_432
45585,687.827,1.071,1.411,1.073,54.616,519260,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.057,0.893,1.538,0.832,51.458,20417457,mediumTank,8,G154_Kpz_07_RH
46097,450.164,0.811,0.777,1.631,53.962,2871185,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.058,0.911,1.248,0.757,50.571,34510255,mediumTank,9,G147_Kunze_Panzer
46593,1159.869,1.052,1.035,0.590,54.657,2725928,heavyTank,7,R156_IS_2M
46609,1133.354,0.797,0.943,0.727,52.325,1436879,mediumTank,8,G142_M48RPz
46849,2398.927,1.071,1.277,0.447,54.685,27841572,heavyTank,10,R157_Object_279R
46865,1328.232,0.782,1.325,0.487,51.681,40284217,heavyTank,8,G143_E75_TS
47105,546.515,0.968,1.365,0.872,54.375,24945278,mediumTank,5,R154_T_34E_1943
47121,1745.578,1.002,1.466,0.733,52.998,37954104,mediumTank,9,G144_Kpz_50t
47361,1237.198,0.842,0.978,0.638,50.458,89104702,mediumTank,8,R146_STG_Tday
47377,823.278,0.607,2.712,0.590,50.414,12388584,lightTank,8,G140_HWK_30
47617,1208.857,0.837,0.993,0.650,50.613,10741492,mediumTank,8,R146_STG
47633,331.712,1.391,1.286,1.665,55.971,16127044,lightTank,2,G139_MKA
47873,370.959,1.162,1.130,0.908,54.974,62853232,mediumTank,3,R143_T_29
48129,710.215,0.912,1.184,0.843,52.057,357267,mediumTank,6,R140_M4_Loza
48145,1248.312,0.805,0.736,0.549,52.475,3363905,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.843,0.879,0.575,0.559,51.328,85464479,AT-SPG,8,R135_T_103
48401,1347.124,0.929,0.633,0.800,51.071,32518147,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.484,0.866,0.993,0.477,52.595,117698244,heavyTank,8,R134_Object_252K
48913,1239.165,0.806,0.750,0.549,52.007,20970363,heavyTank,8,G138_VK168_02
49169,822.108,0.947,1.025,0.643,54.074,96889390,heavyTank,6,G136_Tiger_131
49409,1344.445,0.923,1.021,0.496,51.903,53182460,heavyTank,8,R61_Object252_BF
49425,1508.609,0.999,0.624,0.591,53.157,158273,AT-SPG,8,G44_JagdTigerH
49665,1363.919,0.871,0.985,0.487,52.777,29052318,heavyTank,8,R134_Object_252U
49921,1026.430,0.926,1.142,0.563,53.345,4070546,heavyTank,7,R133_KV_122
49937,1088.074,0.776,1.183,0.788,50.978,3798037,mediumTank,8,G119_Panzer58_BF
50193,1380.079,0.971,0.519,0.636,50.791,519600752,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1375.335,0.918,0.758,0.526,52.794,13474553,AT-SPG,8,It30_CC_mod_64_Prem
50577,1065.417,0.680,1.693,0.542,49.958,770,mediumTank,8,Pl25_CS_52_C
50593,1873.456,0.983,1.052,0.610,49.418,7781016,mediumTank,10,It21_Lion
50689,2000.147,0.969,0.498,0.545,50.396,1608003,AT-SPG,10,R126_Object_730_5
50721,1163.884,0.799,1.151,0.730,50.797,734002,mediumTank,8,A136_T42
50817,560.024,1.355,1.231,1.519,52.290,5109080,lightTank,3,S34_Lago_M38
50833,1374.739,0.836,1.020,0.561,51.566,3476135,heavyTank,8,Pl24_56TP
50849,2074.368,1.093,1.183,0.659,51.373,4176894,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.327,1.190,1.137,1.408,56.127,15899064,lightTank,2,R125_T_45
50961,814.805,0.628,2.520,0.628,50.692,27441779,lightTank,8,G120_M41_90_GrandFinal
50977,523.782,0.670,2.460,0.669,53.310,20751629,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.031,1.015,0.957,0.495,52.634,71604979,heavyTank,8,Cz14_Skoda_T-56
51089,1290.878,0.860,1.249,0.644,50.535,77286345,mediumTank,8,Pl19_CS_52_LIS
51105,1396.818,0.924,1.059,0.481,51.493,56963580,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.221,1.253,1.323,1.255,57.341,1649023,heavyTank,5,R38_KV-220_beta
51233,1375.170,0.919,0.926,0.566,50.765,13143191,heavyTank,8,A132_T77
51281,625.893,1.177,0.772,1.185,55.893,419468,mediumTank,4,GB113_Matilda_LVT
51297,1318.422,0.792,0.735,0.532,51.183,8745818,heavyTank,8,J27_O_I_120_BP
51313,1120.433,0.967,1.053,0.752,55.692,392218,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.567,1.002,1.430,0.901,54.093,14184553,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.142,0.974,1.299,0.733,50.725,270726529,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.722,1.160,1.110,1.363,55.355,34108878,mediumTank,5,R32_Matilda_II_LL
51473,850.173,1.429,2.114,1.088,57.509,9330700,mediumTank,5,G32_PzV_PzIV
51489,264.745,1.266,2.415,1.370,55.712,7928249,lightTank,2,A19_T2_lt
51537,1309.268,0.866,0.813,0.470,51.243,18383814,heavyTank,8,GB112_Caliban
51553,510.980,0.937,1.072,1.150,53.029,18940647,mediumTank,5,J12_Chi_Nu_Kai
51569,736.298,0.938,1.328,0.819,52.795,21690159,mediumTank,6,Cz01_Skoda_T40
51585,803.981,1.040,0.980,0.882,52.937,60346392,mediumTank,6,S01_Strv_74_A2
51713,626.898,1.176,1.188,1.309,54.789,94089677,heavyTank,5,R33_Churchill_LL
51729,482.832,1.672,1.328,2.293,61.234,7087024,lightTank,3,G36_PzII_J
51745,514.073,1.050,1.400,1.170,55.848,8648091,mediumTank,5,A62_Ram-II
51793,1585.516,0.793,1.221,0.540,51.277,3898747,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.392,0.858,1.091,0.711,50.193,18738137,mediumTank,8,Cz13_T_27
51841,242.919,1.000,1.438,1.328,54.373,914599,lightTank,2,S15_L_60
51985,434.571,1.503,1.354,1.632,59.208,43805459,mediumTank,3,G34_S35_captured
52001,328.987,1.068,1.596,1.290,54.629,17007814,lightTank,3,A33_MTLS-1G14
52049,1542.158,0.933,1.124,0.541,53.815,5015544,heavyTank,8,GB111_Charlemagne
52065,1104.919,0.793,1.238,0.835,50.846,21333291,mediumTank,8,J18_STA_2_3
52081,2042.307,0.419,1.315,0.033,46.961,166,heavyTank,10,Cz17_Vz_55_CN
52097,1406.747,0.939,0.454,0.801,50.723,178882950,AT-SPG,8,S22_Strv_S1
52113,1423.802,0.872,0.993,0.600,52.290,4597,heavyTank,8,Pl08_50TP_Prototyp_Resilient
